,Date,Timestamp,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance
,26/05/2022,1653523200,41718.10781932019,93370.8431349062,41718.10781932019,93370.8431349062,41718.10781932019,14914.161596034368,46710.416494617944,539.3158551288136,31206.254556428572,0.6946326964994946,41718.10781932019,14914.161596034368,46710.416494617944,539.3158551288136,31206.254556428572,0.6946326964994946,507118.55369015,14899.262333700668,567804.248399902,569.3658457350163,31247.90801781632,0.6946326964994946,507118.55369015,14899.262333700668,567804.248399902,569.3658457350163,31247.90801781632,0.6946326964994946
,27/05/2022,1653609600,41952.50769901874,93519.39397681926,41952.50769901874,93519.39397681926,41952.50769901874,14914.161596034368,46794.655915769836,550.5454577042453,31259.33567998161,0.6953273291959939,41952.50769901874,14914.161596034368,46794.655915769836,550.5454577042453,31259.33567998161,0.6953273291959939,508928.556512789,14899.262333700668,567668.96650334,569.3658457350163,31259.33567998161,0.6946326964994946,508928.556512789,14899.262333700668,567668.96650334,569.3658457350163,31259.33567998161,0.6946326964994946
,28/05/2022,1653696000,42036.87234849225,93583.17703330988,42036.87234849225,93583.17703330988,42036.87234849225,14914.161596034368,46785.66836152379,548.9398460192725,31333.711902403247,0.6953273291959939,42036.87234849225,14914.161596034368,46785.66836152379,548.9398460192725,31333.711902403247,0.6953273291959939,509921.060051096,14899.262333700668,567525.514465705,569.3658457350163,31271.169563276693,0.6946326964994946,509921.060051096,14899.262333700668,567525.514465705,569.3658457350163,31271.169563276693,0.6946326964994946
,29/05/2022,1653782400,42131.71766566176,93693.12089964676,42131.71766566176,93693.12089964676,42131.71766566176,14914.161596034368,46891.08119026701,535.4337385299887,31351.7483528535,0.6960219618924935,42131.71766566176,14914.161596034368,46891.08119026701,535.4337385299887,31351.7483528535,0.6960219618924935,509921.060051096,14899.262333700668,567523.736326818,551.0130824223996,31289.170012827846,0.6946326964994946,509921.060051096,14899.262333700668,567523.736326818,551.0130824223996,31289.170012827846,0.6946326964994946
,30/05/2022,1653868800,41935.229462699885,93467.36367543419,41935.229462699885,93467.36367543419,41935.229462699885,14914.161596034368,46674.65339885548,530.965022431543,31346.887636150903,0.6960219618924935,41935.229462699885,14914.161596034368,46674.65339885548,530.965022431543,31346.887636150903,0.6960219618924935,510291.308761361,14899.262333700668,567963.267974245,551.0130824223996,31253.128251396716,0.6946326964994946,510291.308761361,14899.262333700668,567963.267974245,551.0130824223996,31253.128251396716,0.6946326964994946
,31/05/2022,1653955200,41760.18293408436,93020.92293855027,41760.18293408436,93020.92293855027,41760.18293408436,14899.262333700668,46450.57388265741,533.5443146703623,31136.84781719793,0.6945903239050081,41760.18293408436,14899.262333700668,46450.57388265741,533.5443146703623,31136.84781719793,0.6945903239050081,511228.153344323,14899.262333700668,568647.918647717,551.0130824223996,31197.15191184352,0.6946326964994946,511228.153344323,14899.262333700668,568647.918647717,551.0130824223996,31197.15191184352,0.6946326964994946
,01/06/2022,1654041600,41869.81517550095,93061.48665515505,41869.81517550095,93061.48665515505,41869.81517550095,14914.161596034368,46459.56300814869,523.8310560534202,31163.23636222208,0.6946326964994946,41869.81517550095,14914.161596034368,46459.56300814869,523.8310560534202,31163.23636222208,0.6946326964994946,512651.857719209,14899.262333700668,568848.493481918,551.0130824223996,31180.7911476382,0.6946326964994946,512651.857719209,14899.262333700668,568848.493481918,551.0130824223996,31180.7911476382,0.6946326964994946
,02/06/2022,1654128000,41043.68614996475,92547.13716499793,41043.68614996475,92547.13716499793,41043.68614996475,14775.022530945509,46275.08276499299,534.8603274029063,30961.47482506192,0.6967165945889929,41043.68614996475,14775.022530945509,46275.08276499299,534.8603274029063,30961.47482506192,0.6967165945889929,508709.329837693,14760.262268676834,573549.029089425,560.3031323393017,30930.54428078114,0.6946326964994946,508709.329837693,14760.262268676834,573549.029089425,560.3031323393017,30930.54428078114,0.6946326964994946
,03/06/2022,1654214400,42219.31341121966,93910.30141101987,42219.31341121966,93910.30141101987,42219.31341121966,14775.022530945509,47600.55457121865,541.6243068165064,30992.405369342705,0.6946326964994946,42219.31341121966,14775.022530945509,47600.55457121865,541.6243068165064,30992.405369342705,0.6946326964994946,508709.329837693,14760.262268676834,573549.029089425,560.3031323393017,30930.54428078114,0.6946326964994946,508709.329837693,14760.262268676834,573549.029089425,560.3031323393017,30930.54428078114,0.6946326964994946
,04/06/2022,1654300800,42047.79315598374,93637.06832279688,42047.79315598374,93637.06832279688,42047.79315598374,14775.022530945509,47334.89324221299,535.6223396628877,30990.834882646304,0.6953273291959939,42047.79315598374,14775.022530945509,47334.89324221299,535.6223396628877,30990.834882646304,0.6953273291959939,509503.473481209,14760.262268676834,573568.568374144,560.3031323393017,30928.97692878873,0.6946326964994946,509503.473481209,14760.262268676834,573568.568374144,560.3031323393017,30928.97692878873,0.6946326964994946
,05/06/2022,1654387200,41090.43612931254,92499.03627635931,41090.43612931254,92499.03627635931,41090.43612931254,14775.022530945509,46240.62518733487,537.1827838864527,30945.51146866799,0.6943055244994433,41090.43612931254,14775.022530945509,46240.62518733487,537.1827838864527,30945.51146866799,0.6943055244994433,509503.473481209,14760.262268676834,573363.569925291,560.3031323393017,30945.51146866799,0.6946326964994946,509503.473481209,14760.262268676834,573363.569925291,560.3031323393017,30945.51146866799,0.6946326964994946
,06/06/2022,1654473600,41118.283693959616,92670.95484612392,41118.283693959616,92670.95484612392,41118.283693959616,14789.782793214188,46343.23704963879,532.1370789444717,31005.10190236458,0.6960219618924935,41118.283693959616,14789.782793214188,46343.23704963879,532.1370789444717,31005.10190236458,0.6960219618924935,508895.947894895,14760.262268676834,573562.012520437,546.5119836504289,30943.215471421736,0.6946326964994946,508895.947894895,14760.262268676834,573562.012520437,546.5119836504289,30943.215471421736,0.6946326964994946
,07/06/2022,1654560000,41177.05725533049,92400.58305572905,41177.05725533049,92400.58305572905,41177.05725533049,14775.022530945509,46091.31475994068,533.4864170321046,31000.063325848863,0.6960219618924935,41177.05725533049,14775.022530945509,46091.31475994068,533.4864170321046,31000.063325848863,0.6960219618924935,512464.776484804,14760.262268676834,573624.656319656,546.5119836504289,30938.186951944972,0.6946326964994946,512464.776484804,14760.262268676834,573624.656319656,546.5119836504289,30938.186951944972,0.6946326964994946
,08/06/2022,1654646400,41208.72063831308,92261.56536214304,41208.72063831308,92261.56536214304,41208.72063831308,14759.804700546505,46060.05285096594,535.2762437785597,30905.73750236509,0.694064486953758,41208.72063831308,14759.804700546505,46060.05285096594,535.2762437785597,30905.73750236509,0.694064486953758,513242.089876986,14760.262268676834,573663.957989886,546.5119836504289,30935.03297859582,0.6946326964994946,513242.089876986,14760.262268676834,573663.957989886,546.5119836504289,30935.03297859582,0.6946326964994946
,09/06/2022,1654732800,39976.42638051844,90973.46561410505,39976.42638051844,90973.46561410505,39976.42638051844,14760.262268676834,44682.68568783223,532.9185910810918,30996.90304455301,0.6960219618924935,39976.42638051844,14760.262268676834,44682.68568783223,532.9185910810918,30996.90304455301,0.6960219618924935,513242.089876986,14760.262268676834,573663.957989886,546.5119836504289,30935.03297859582,0.6946326964994946,513242.089876986,14760.262268676834,573663.957989886,546.5119836504289,30935.03297859582,0.6946326964994946
,10/06/2022,1654819200,40459.38718709268,91478.98657161843,40459.38718709268,91478.98657161843,40459.38718709268,14757.443058583516,45222.503472300705,532.3791837532287,30965.968011574412,0.6928454065714014,40459.38718709268,14757.443058583516,45222.503472300705,532.3791837532287,30965.968011574412,0.6928454065714014,513242.089876986,14760.262268676834,573663.957989886,546.5119836504289,30935.03297859582,0.6946326964994946,513242.089876986,14760.262268676834,573663.957989886,546.5119836504289,30935.03297859582,0.6946326964994946
,11/06/2022,1654905600,41562.85800665236,92650.63794469985,41562.85800665236,92650.63794469985,41562.85800665236,14760.262268676834,46339.25135614504,529.2400189191408,31021.18758436424,0.6967165945889929,41562.85800665236,14760.262268676834,46339.25135614504,529.2400189191408,31021.18758436424,0.6967165945889929,514264.513816535,14760.262268676834,573363.664391797,546.5119836504289,30959.269046271696,0.6946326964994946,514264.513816535,14760.262268676834,573363.664391797,546.5119836504289,30959.269046271696,0.6946326964994946
,12/06/2022,1654992000,41101.33339643472,92110.42731084806,41101.33339643472,92110.42731084806,41101.33339643472,14775.022530945509,45748.68678182149,533.8766265884309,31052.146853410508,0.6945180821045721,41101.33339643472,14775.022530945509,45748.68678182149,533.8766265884309,31052.146853410508,0.6945180821045721,515118.854448361,14760.262268676834,573363.664391797,546.5119836504289,30959.269046271696,0.6946326964994946,515118.854448361,14760.262268676834,573363.664391797,546.5119836504289,30959.269046271696,0.6946326964994946
,13/06/2022,1655078400,40589.22080446646,91269.98226831024,40589.22080446646,91269.98226831024,40589.22080446646,14775.022530945509,45036.042031727724,534.6280805659503,30923.59429774186,0.6953273291959939,40589.22080446646,14775.022530945509,45036.042031727724,534.6280805659503,30923.59429774186,0.6953273291959939,516770.482843584,14760.262268676834,573386.153388263,546.5119836504289,30957.461760908296,0.6946326964994946,516770.482843584,14760.262268676834,573386.153388263,546.5119836504289,30957.461760908296,0.6946326964994946
,14/06/2022,1655164800,41485.97407606021,92415.58432748677,41485.97407606021,92415.58432748677,41485.97407606021,14741.039685151916,46350.20478102812,535.9484535184497,30787.69538582638,0.6960219618924935,41485.97407606021,14741.039685151916,46350.20478102812,535.9484535184497,30787.69538582638,0.6960219618924935,515654.780754729,14696.94883863601,576115.306837882,546.5119836504289,30802.573028599196,0.6946326964994946,515654.780754729,14696.94883863601,576115.306837882,546.5119836504289,30802.573028599196,0.6946326964994946
,15/06/2022,1655251200,40724.867619666235,91477.9230079657,40724.867619666235,91477.9230079657,40724.867619666235,14720.536220775732,45505.58107568691,534.0138010963273,30717.095888444834,0.6960219618924935,40724.867619666235,14720.536220775732,45505.58107568691,534.0138010963273,30717.095888444834,0.6960219618924935,515654.780754729,14691.153912949832,576187.764484431,546.5119836504289,30802.573028599196,0.6946326964994946,515654.780754729,14691.153912949832,576187.764484431,546.5119836504289,30802.573028599196,0.6946326964994946
,16/06/2022,1655337600,41142.032337296805,92111.00809156467,41142.032337296805,92111.00809156467,41142.032337296805,14705.845066862781,45971.6924678149,534.7154548852834,30898.05838540712,0.6967165945889929,41142.032337296805,14705.845066862781,45971.6924678149,534.7154548852834,30898.05838540712,0.6967165945889929,515654.780754729,14691.153912949832,576187.457295953,543.5630303299642,30805.64146102405,0.6946326964994946,515654.780754729,14691.153912949832,576187.457295953,543.5630303299642,30805.64146102405,0.6946326964994946
,17/06/2022,1655424000,41063.51416978574,91883.46543812114,41063.51416978574,91883.46543812114,41063.51416978574,14705.845066862781,45811.9381269761,528.965645150453,30836.02057716992,0.6960219618924935,41063.51416978574,14705.845066862781,45811.9381269761,528.965645150453,30836.02057716992,0.6960219618924935,516470.218968981,14691.153912949832,576192.812383359,543.5630303299642,30805.215361808114,0.6946326964994946,516470.218968981,14691.153912949832,576192.812383359,543.5630303299642,30805.215361808114,0.6946326964994946
,18/06/2022,1655510400,41164.74233270366,91966.80653755629,41164.74233270366,91966.80653755629,41164.74233270366,14690.463428715924,45925.764021807016,531.115136600458,30818.770172134606,0.6937782982828002,41164.74233270366,14690.463428715924,45925.764021807016,531.115136600458,30818.770172134606,0.6937782982828002,516470.218968981,14691.153912949832,576204.005091426,560.5555120957255,30787.982189944665,0.6946326964994946,516470.218968981,14691.153912949832,576204.005091426,560.5555120957255,30787.982189944665,0.6946326964994946
,19/06/2022,1655596800,41462.74564904877,92322.29266483149,41462.74564904877,92322.29266483149,41462.74564904877,14674.988256157705,46257.55016109438,529.6011840299519,30859.45773622025,0.6953273291959939,41462.74564904877,14674.988256157705,46257.55016109438,529.6011840299519,30859.45773622025,0.6953273291959939,516470.218968981,14674.988256157705,576195.490353812,537.7076647842391,30828.62910711314,0.6946326964994946,516470.218968981,14674.988256157705,576195.490353812,537.7076647842391,30828.62910711314,0.6946326964994946
,20/06/2022,1655683200,41215.35641416262,92025.20238860173,41215.35641416262,92025.20238860173,41215.35641416262,14672.44948318939,45981.659091319394,524.0125624230625,30846.385924340688,0.6953273291959939,41215.35641416262,14672.44948318939,45981.659091319394,524.0125624230625,30846.385924340688,0.6953273291959939,516470.218968981,14674.988256157705,576196.825785311,550.756759928427,30815.570353986703,0.6946326964994946,516470.218968981,14674.988256157705,576196.825785311,550.756759928427,30815.570353986703,0.6946326964994946
,21/06/2022,1655769600,40327.54410775494,91239.88987479509,40327.54410775494,91239.88987479509,40327.54410775494,14662.030241527518,44991.176747794445,523.8919466926382,31062.094916818598,0.6960219618924935,40327.54410775494,14662.030241527518,44991.176747794445,523.8919466926382,31062.094916818598,0.6960219618924935,516470.218968981,14674.988256157705,576196.825785311,550.756759928427,30815.570353986703,0.6946326964994946,516470.218968981,14674.988256157705,576196.825785311,550.756759928427,30815.570353986703,0.6946326964994946
,22/06/2022,1655856000,41102.24073884704,91884.94984570905,41102.24073884704,91884.94984570905,41102.24073884704,14667.929586806495,45847.55829221235,522.3283482512013,30846.4393254179,0.6942930211109063,41102.24073884704,14667.929586806495,45847.55829221235,522.3283482512013,30846.4393254179,0.6942930211109063,516905.286217202,14674.988256157705,576582.804620609,550.756759928427,30784.86958624541,0.6946326964994946,516905.286217202,14674.988256157705,576582.804620609,550.756759928427,30784.86958624541,0.6946326964994946
,23/06/2022,1655942400,41788.69095894348,92716.81653636758,41788.69095894348,92716.81653636758,41788.69095894348,14666.22728816878,46613.260256748516,528.6245995307031,30908.009064590395,0.6953273291959939,41788.69095894348,14666.22728816878,46613.260256748516,528.6245995307031,30908.009064590395,0.6953273291959939,516905.286217202,14674.988256157705,576582.804620609,550.756759928427,30784.86958624541,0.6946326964994946,516905.286217202,14674.988256157705,576582.804620609,550.756759928427,30784.86958624541,0.6946326964994946
,24/06/2022,1656028800,41356.16291250349,92070.2632820062,41356.16291250349,92070.2632820062,41356.16291250349,14674.988256157705,46059.51389845141,520.3329565099807,30814.732148925203,0.6960219618924935,41356.16291250349,14674.988256157705,46059.51389845141,520.3329565099807,30814.732148925203,0.6960219618924935,517715.667015141,14674.988256157705,576594.400471338,550.756759928427,30783.94820072448,0.6946326964994946,517715.667015141,14674.988256157705,576594.400471338,550.756759928427,30783.94820072448,0.6946326964994946
,25/06/2022,1656115200,41892.516343531184,92715.87435097496,41892.516343531184,92715.87435097496,41892.516343531184,14689.663244413861,46657.00071689281,539.2984510481518,30829.215916658242,0.6960219618924935,41892.516343531184,14689.663244413861,46657.00071689281,539.2984510481518,30829.215916658242,0.6960219618924935,517715.667015141,14674.988256157705,576596.069068598,567.9779285735444,30767.680555547147,0.6946326964994946,517715.667015141,14674.988256157705,576596.069068598,567.9779285735444,30767.680555547147,0.6946326964994946
,26/06/2022,1656201600,41141.454585261024,91947.33598557892,41141.454585261024,91947.33598557892,41141.454585261024,14641.044404542617,46005.16426603446,532.73193551502,30767.700052157634,0.6953273291959939,41141.454585261024,14641.044404542617,46005.16426603446,532.73193551502,30767.700052157634,0.6953273291959939,517385.429528673,14626.417986556064,578550.31899739,553.0206023535653,30675.67303305846,0.6946326964994946,517385.429528673,14626.417986556064,578550.31899739,553.0206023535653,30675.67303305846,0.6946326964994946
,27/06/2022,1656288000,40411.94112962559,91015.69788678645,40411.94112962559,91015.69788678645,40411.94112962559,14626.417986556064,45189.40831624813,527.675115127099,30671.501141525965,0.6953273291959939,40411.94112962559,14626.417986556064,45189.40831624813,527.675115127099,30671.501141525965,0.6953273291959939,517385.429528673,14626.417986556064,578550.31899739,553.0206023535653,30675.67303305846,0.6946326964994946,517385.429528673,14626.417986556064,578550.31899739,553.0206023535653,30675.67303305846,0.6946326964994946
,28/06/2022,1656374400,41487.5854376157,92330.50029977744,41487.5854376157,92330.50029977744,41487.5854376157,14670.29724051573,46392.21442944371,530.2682287315349,30737.024379124578,0.6960219618924935,41487.5854376157,14670.29724051573,46392.21442944371,530.2682287315349,30737.024379124578,0.6960219618924935,517385.429528673,14626.417986556064,578550.31899739,553.0206023535653,30675.67303305846,0.6946326964994946,517385.429528673,14626.417986556064,578550.31899739,553.0206023535653,30675.67303305846,0.6946326964994946
,29/06/2022,1656460800,41190.088815636715,91976.10436767379,41190.088815636715,91976.10436767379,41190.088815636715,14613.98553126749,46059.547996020214,534.1747662665605,30767.700052157634,0.6960219618924935,41190.088815636715,14613.98553126749,46059.547996020214,534.1747662665605,30767.700052157634,0.6960219618924935,517385.429528673,14626.417986556064,578550.31899739,553.0206023535653,30675.67303305846,0.6946326964994946,517385.429528673,14626.417986556064,578550.31899739,553.0206023535653,30675.67303305846,0.6946326964994946
,30/06/2022,1656547200,38938.242957610295,90123.28308241988,38938.242957610295,90123.28308241988,38938.242957610295,14384.116948267276,44998.26077497656,528.9520396979335,30211.257992148912,0.6953273291959939,38938.242957610295,14384.116948267276,44998.26077497656,528.9520396979335,30211.257992148912,0.6953273291959939,509003.293606587,14369.747201066211,588220.248303593,553.0206023535653,30181.076915233683,0.6946326964994946,509003.293606587,14369.747201066211,588220.248303593,553.0206023535653,30181.076915233683,0.6946326964994946
,01/07/2022,1656633600,40175.42046413267,91931.7554529637,40175.42046413267,91931.7554529637,40175.42046413267,14230.719896895896,46329.84964981269,537.968604992009,30832.52127930122,0.6960219618924935,40175.42046413267,14230.719896895896,46329.84964981269,537.968604992009,30832.52127930122,0.6960219618924935,510079.865725438,14369.747201066211,588218.448380746,535.8253037769014,30198.35580734694,0.6946326964994946,510079.865725438,14369.747201066211,588218.448380746,535.8253037769014,30198.35580734694,0.6946326964994946
,02/07/2022,1656720000,40120.33183863432,91496.73958965886,40120.33183863432,91496.73958965886,40120.33183863432,14441.59593707154,46266.32205738757,529.3723596435161,30258.75251896163,0.6967165945889929,40120.33183863432,14441.59593707154,46266.32205738757,529.3723596435161,30258.75251896163,0.6967165945889929,510079.865725438,14369.747201066211,588218.448380746,535.8253037769014,30198.35580734694,0.6946326964994946,510079.865725438,14369.747201066211,588218.448380746,535.8253037769014,30198.35580734694,0.6946326964994946
,03/07/2022,1656806400,40047.90049770131,91342.9891945447,40047.90049770131,91342.9891945447,40047.90049770131,14384.116948267276,46182.79503771751,516.6293622690939,30258.75251896163,0.6953273291959939,40047.90049770131,14384.116948267276,46182.79503771751,516.6293622690939,30258.75251896163,0.6953273291959939,510079.865725438,14369.747201066211,588218.448380746,535.8253037769014,30198.35580734694,0.6946326964994946,510079.865725438,14369.747201066211,588218.448380746,535.8253037769014,30198.35580734694,0.6946326964994946
,04/07/2022,1656892800,39653.271890787895,90819.11484683587,39653.271890787895,90819.11484683587,39653.271890787895,14384.116948267276,45655.22734113384,520.9674039284716,30258.10852080979,0.6946326964994946,39653.271890787895,14384.116948267276,45655.22734113384,520.9674039284716,30258.10852080979,0.6946326964994946,510897.015922024,14369.747201066211,588226.854875138,535.8253037769014,30197.71309462055,0.6946326964994946,510897.015922024,14369.747201066211,588226.854875138,535.8253037769014,30197.71309462055,0.6946326964994946
,05/07/2022,1656979200,39402.42145597018,90478.84210981766,39402.42145597018,90478.84210981766,39402.42145597018,14369.747201066211,45366.40795539015,514.0815129496348,30227.91080771517,0.6946326964994946,39402.42145597018,14369.747201066211,45366.40795539015,514.0815129496348,30227.91080771517,0.6946326964994946,510897.015922024,14369.747201066211,588226.854875138,535.8253037769014,30197.71309462055,0.6946326964994946,510897.015922024,14369.747201066211,588226.854875138,535.8253037769014,30197.71309462055,0.6946326964994946
,06/07/2022,1657065600,39113.74526573126,90189.11415967415,39113.74526573126,90189.11415967415,39113.74526573126,14363.26644507853,45014.81072799236,516.7767142276325,30293.567267203536,0.6930051720915963,39113.74526573126,14363.26644507853,45014.81072799236,516.7767142276325,30293.567267203536,0.6930051720915963,511397.746793202,14369.747201066211,588551.994247063,535.8253037769014,30172.87576414695,0.6946326964994946,511397.746793202,14369.747201066211,588551.994247063,535.8253037769014,30172.87576414695,0.6946326964994946
,07/07/2022,1657152000,39324.95253515685,90368.70327356472,39324.95253515685,90368.70327356472,39324.95253515685,14369.747201066211,45233.52402130253,519.0330485837076,30245.703675283065,0.6953273291959939,39324.95253515685,14369.747201066211,45233.52402130253,519.0330485837076,30245.703675283065,0.6953273291959939,511397.746793202,14369.747201066211,588235.224017875,548.1693456433425,30185.333009264534,0.6946326964994946,511397.746793202,14369.747201066211,588235.224017875,548.1693456433425,30185.333009264534,0.6946326964994946
,08/07/2022,1657238400,38877.47950671281,89838.39367711096,38877.47950671281,89838.39367711096,38877.47950671281,14369.747201066211,44718.777339858425,528.5184479499419,30220.655360907193,0.6953273291959939,38877.47950671281,14369.747201066211,44718.777339858425,528.5184479499419,30220.655360907193,0.6953273291959939,511397.746793202,14369.747201066211,588234.686536245,542.9874341065799,30190.464896011184,0.6946326964994946,511397.746793202,14369.747201066211,588234.686536245,542.9874341065799,30190.464896011184,0.6946326964994946
,09/07/2022,1657324800,40098.04787503973,91128.8156974581,40098.04787503973,91128.8156974581,40098.04787503973,14412.856442669408,46043.396342567954,531.8469609210152,30140.02062397053,0.6953273291959939,40098.04787503973,14412.856442669408,46043.396342567954,531.8469609210152,30140.02062397053,0.6953273291959939,513544.240916993,14369.747201066211,589687.585232873,542.9874341065799,30079.860902166198,0.6946326964994946,513544.240916993,14369.747201066211,589687.585232873,542.9874341065799,30079.860902166198,0.6946326964994946
,10/07/2022,1657411200,39846.964014984114,90673.94606950162,39846.964014984114,90673.94606950162,39846.964014984114,14384.116948267276,45681.32816523497,531.0737468148475,30076.732596632373,0.6946125521512961,39846.964014984114,14384.116948267276,45681.32816523497,531.0737468148475,30076.732596632373,0.6946125521512961,514373.397898255,14369.747201066211,589687.585232873,542.9874341065799,30079.860902166198,0.6946326964994946,514373.397898255,14369.747201066211,589687.585232873,542.9874341065799,30079.860902166198,0.6946326964994946
,11/07/2022,1657497600,39846.964014984114,90617.78370905723,39846.964014984114,90617.78370905723,39846.964014984114,14364.530982832224,45681.32816523497,532.1580927207583,30039.07261078286,0.6938574864102011,39846.964014984114,14364.530982832224,45681.32816523497,532.1580927207583,30039.07261078286,0.6938574864102011,514373.397898255,14369.747201066211,589687.585232873,542.9874341065799,30079.860902166198,0.6946326964994946,514373.397898255,14369.747201066211,589687.585232873,542.9874341065799,30079.860902166198,0.6946326964994946
,12/07/2022,1657584000,39748.20432258765,90599.30602431821,39748.20432258765,90599.30602431821,39748.20432258765,14369.747201066211,45568.108148870255,520.7347230820241,30140.02062397053,0.6953273291959939,39748.20432258765,14369.747201066211,45568.108148870255,520.7347230820241,30140.02062397053,0.6953273291959939,514373.397898255,14369.747201066211,589687.585232873,542.9874341065799,30079.860902166198,0.6946326964994946,514373.397898255,14369.747201066211,589687.585232873,542.9874341065799,30079.860902166198,0.6946326964994946
,13/07/2022,1657670400,39298.98962552602,89836.62846401296,39298.98962552602,89836.62846401296,39298.98962552602,14311.518816207907,44929.78521416319,517.5496819990277,30077.07872968095,0.6960219618924935,39298.98962552602,14311.518816207907,44929.78521416319,517.5496819990277,30077.07872968095,0.6960219618924935,517057.951786409,14338.992325503572,591142.493443368,526.143178534024,30017.04464040015,0.6946326964994946,517057.951786409,14338.992325503572,591142.493443368,526.143178534024,30017.04464040015,0.6946326964994946
,14/07/2022,1657756800,39189.42746378461,89703.72789054079,39189.42746378461,89703.72789054079,39189.42746378461,14338.992325503572,44680.914224423526,515.9954550496382,30167.129863602146,0.6960219618924935,39189.42746378461,14338.992325503572,44680.914224423526,515.9954550496382,30167.129863602146,0.6960219618924935,518488.403151257,14338.992325503572,591142.493443368,526.143178534024,30017.04464040015,0.6946326964994946,518488.403151257,14338.992325503572,591142.493443368,526.143178534024,30017.04464040015,0.6946326964994946
,15/07/2022,1657843200,39353.20270701324,90068.7879662728,39353.20270701324,90068.7879662728,39353.20270701324,14213.969688189185,45533.580290355465,518.5661906199555,29801.976469779005,0.6953273291959939,39353.20270701324,14213.969688189185,45533.580290355465,518.5661906199555,29801.976469779005,0.6953273291959939,515168.449737701,14213.969688189185,596075.093146336,526.143178534024,29772.204265513494,0.6946326964994946,515168.449737701,14213.969688189185,596075.093146336,526.143178534024,29772.204265513494,0.6946326964994946
,16/07/2022,1657929600,38298.749777811616,88800.58878174188,38298.749777811616,88800.58878174188,38298.749777811616,14228.183657877373,44259.69814616403,518.3236386146513,29793.687317123942,0.6960219618924935,38298.749777811616,14228.183657877373,44259.69814616403,518.3236386146513,29793.687317123942,0.6960219618924935,515891.454212285,14213.969688189185,596186.564106846,526.143178534024,29763.923393730216,0.6946326964994946,515891.454212285,14213.969688189185,596186.564106846,526.143178534024,29763.923393730216,0.6946326964994946
,17/07/2022,1658016000,38250.25598111566,88704.05040395798,38250.25598111566,88704.05040395798,38250.25598111566,14213.969688189185,44203.656609137994,521.807232599725,29763.923393730216,0.6934803008560019,38250.25598111566,14213.969688189185,44203.656609137994,521.807232599725,29763.923393730216,0.6934803008560019,515891.454212285,14213.969688189185,596186.564106846,526.143178534024,29763.923393730216,0.6946326964994946,515891.454212285,14213.969688189185,596186.564106846,526.143178534024,29763.923393730216,0.6946326964994946
,18/07/2022,1658102400,38284.13397007699,88668.8501976594,38284.13397007699,88668.8501976594,38284.13397007699,14242.397627565564,44203.73432307491,519.6095325429884,29702.413387146735,0.6953273291959939,38284.13397007699,14242.397627565564,44203.73432307491,519.6095325429884,29702.413387146735,0.6953273291959939,516724.712782791,14213.969688189185,596622.139601497,526.143178534024,29731.60982799783,0.6946326964994946,516724.712782791,14213.969688189185,596622.139601497,526.143178534024,29731.60982799783,0.6946326964994946
,19/07/2022,1658188800,39312.93287322752,89928.94335366713,39312.93287322752,89928.94335366713,39312.93287322752,14256.611597253752,45392.06477831661,518.6708931124837,29760.897284491606,0.6988004926784915,39312.93287322752,14256.611597253752,45392.06477831661,518.6708931124837,29760.897284491606,0.6988004926784915,516724.712782791,14213.969688189185,596628.130260073,526.143178534024,29731.166118373236,0.6946326964994946,516724.712782791,14213.969688189185,596628.130260073,526.143178534024,29731.166118373236,0.6946326964994946
,20/07/2022,1658275200,38923.3224397893,89340.59461396883,38923.3224397893,89340.59461396883,38923.3224397893,14242.397627565564,44942.20716810052,513.6157094531288,29641.675308356935,0.6988004926784915,38923.3224397893,14242.397627565564,44942.20716810052,513.6157094531288,29641.675308356935,0.6988004926784915,516724.712782791,14213.969688189185,596628.130260073,526.143178534024,29731.166118373236,0.6946326964994946,516724.712782791,14213.969688189185,596628.130260073,526.143178534024,29731.166118373236,0.6946326964994946
,21/07/2022,1658361600,38436.89737134588,88772.34141407587,38436.89737134588,88772.34141407587,38436.89737134588,14175.513336200856,44398.53899312639,517.0987772950241,29680.4964777525,0.6938297011023411,38436.89737134588,14175.513336200856,44398.53899312639,517.0987772950241,29680.4964777525,0.6938297011023411,516993.252872959,14177.299675960026,597179.96681946,526.143178534024,29726.870395569586,0.6946326964994946,516993.252872959,14177.299675960026,597179.96681946,526.143178534024,29726.870395569586,0.6946326964994946
,22/07/2022,1658448000,38300.07082393306,88613.87189147866,38300.07082393306,88613.87189147866,38300.07082393306,14160.641348840772,44196.13384200872,512.4076847152147,29743.994383217447,0.6946326964994946,38300.07082393306,14160.641348840772,44196.13384200872,512.4076847152147,29743.994383217447,0.6946326964994946,517659.464823997,14177.299675960026,597349.991782458,526.143178534024,29714.280103114335,0.6946326964994946,517659.464823997,14177.299675960026,597349.991782458,526.143178534024,29714.280103114335,0.6946326964994946
