,Date,Timestamp,Interlay BTC,Interlay BTC,Interlay BTC,Interlay BTC,Interlay BTC,Interlay BTC,Interlay BTC,Interlay BTC,Interlay BTC,Interlay BTC
,30/03/2023,1680134400,2035265.5948088,2035265.5948088,,2035265.5948088,,2035265.5948088,,71.8312132,,71.8312132
,31/03/2023,1680220800,1901874.1524614801,1901874.1524614801,,1901874.1524614801,,1901874.1524614801,,67.03348909,,67.03348909
,01/04/2023,1680307200,1910819.5409546,1910819.5409546,,1910819.5409546,,1910819.5409546,,67.02748495,,67.02748495
,02/04/2023,1680393600,1917909.19050516,1917909.19050516,,1917909.19050516,,1917909.19050516,,67.46549847,,67.46549847
,03/04/2023,1680480000,1897389.7962008,1897389.7962008,,1897389.7962008,,1897389.7962008,,67.43877008,,67.43877008
,04/04/2023,1680566400,1872772.97152869,1872772.97152869,,1872772.97152869,,1872772.97152869,,67.40715443,,67.40715443
,05/04/2023,1680652800,1927147.5305208,1927147.5305208,,1927147.5305208,,1927147.5305208,,67.47715443,,67.47715443
,06/04/2023,1680739200,1900497.488538,1900497.488538,,1900497.488538,,1900497.488538,,67.75392116,,67.75392116
,07/04/2023,1680825600,2056657.2001666399,2056657.2001666399,,2056657.2001666399,,2056657.2001666399,,73.15420076,,73.15420076
,08/04/2023,1680912000,2173147.8079606,2173147.8079606,,2173147.8079606,,2173147.8079606,,77.86269466,,77.86269466
,09/04/2023,1680998400,2167682.72250096,2167682.72250096,,2167682.72250096,,2167682.72250096,,77.26271466,,77.26271466
,10/04/2023,1681084800,2200994.85293826,2200994.85293826,,2200994.85293826,,2200994.85293826,,77.33371466,,77.33371466
,11/04/2023,1681171200,2306409.04659968,2306409.04659968,,2306409.04659968,,2306409.04659968,,77.33399432,,77.33399432
,12/04/2023,1681257600,2111809.3562811,2111809.3562811,,2111809.3562811,,2111809.3562811,,69.67368381,,69.67368381
,13/04/2023,1681344000,2064762.35128884,2064762.35128884,,2064762.35128884,,2064762.35128884,,68.65149459,,68.65149459
,14/04/2023,1681430400,2082521.0684044599,2082521.0684044599,,2082521.0684044599,,2082521.0684044599,,67.62749459,,67.62749459
,15/04/2023,1681516800,2054331.11059622,2054331.11059622,,2054331.11059622,,2054331.11059622,,67.44799759,,67.44799759
,16/04/2023,1681603200,2049860.5622364501,2049860.5622364501,,2049860.5622364501,,2049860.5622364501,,67.57410787,,67.57410787
,17/04/2023,1681689600,2018073.80663482,2018073.80663482,,2018073.80663482,,2018073.80663482,,67.57094377,,67.57094377
,18/04/2023,1681776000,1995642.1979193,1995642.1979193,,1995642.1979193,,1995642.1979193,,67.91132505,,67.91132505
,19/04/2023,1681862400,2063892.45424265,2063892.45424265,,2063892.45424265,,2063892.45424265,,67.99632505,,67.99632505
,20/04/2023,1681948800,1958826.9234498697,1958826.9234498697,,1958826.9234498697,,1958826.9234498697,,67.74900299,,67.74900299
,21/04/2023,1682035200,1904581.80106659,1904581.80106659,,1904581.80106659,,1904581.80106659,,67.20234999,,67.20234999
,22/04/2023,1682121600,1837700.1212018398,1837700.1212018398,,1837700.1212018398,,1837700.1212018398,,67.43606184,,67.43606184
,23/04/2023,1682208000,1860010.6791354402,1860010.6791354402,,1860010.6791354402,,1860010.6791354402,,67.53606184,,67.53606184
,24/04/2023,1682294400,1858737.66458184,1858737.66458184,,1858737.66458184,,1858737.66458184,,67.25783994,,67.25783994
,25/04/2023,1682380800,1847597.6204892998,1847597.6204892998,,1847597.6204892998,,1847597.6204892998,,67.25874119,,67.25874119
,26/04/2023,1682467200,1905910.94910103,1905910.94910103,,1905910.94910103,,1905910.94910103,,67.25874119,,67.25874119
,27/04/2023,1682553600,1969941.2707139098,1969941.2707139098,,1969941.2707139098,,1969941.2707139098,,67.25874119,,67.25874119
,28/04/2023,1682640000,1982047.8441281097,1982047.8441281097,,1982047.8441281097,,1982047.8441281097,,67.25874119,,67.25874119
,30/04/2023,1682812800,1977139.66178823,1977139.66178823,,1977139.66178823,,1977139.66178823,,67.51834381,,67.51834381
,01/05/2023,1682899200,1978026.7523377698,1978026.7523377698,,1978026.7523377698,,1978026.7523377698,,67.51635841,,67.51635841
,02/05/2023,1682985600,1896641.0118060599,1896641.0118060599,,1896641.0118060599,,1896641.0118060599,,67.48171251,,67.48171251
,03/05/2023,1683072000,1927789.1378256802,1927789.1378256802,,1927789.1378256802,,1927789.1378256802,,67.48071751,,67.48071751
,04/05/2023,1683158400,1963216.5145184302,1963216.5145184302,,1963216.5145184302,,1963216.5145184302,,67.48071751,,67.48071751
,05/05/2023,1683244800,1921592.7668956202,1921592.7668956202,,1921592.7668956202,,1921592.7668956202,,66.38314046,,66.38314046
,06/05/2023,1683331200,1972626.3211402802,1972626.3211402802,,1972626.3211402802,,1972626.3211402802,,66.37816546,,66.37816546
,07/05/2023,1683417600,1923307.3442035,1923307.3442035,,1923307.3442035,,1923307.3442035,,66.37816546,,66.37816546
,08/05/2023,1683504000,1897087.9688468,1897087.9688468,,1897087.9688468,,1897087.9688468,,66.37816546,,66.37816546
,09/05/2023,1683590400,1830709.8033868002,1830709.8033868002,,1830709.8033868002,,1830709.8033868002,,66.37816546,,66.37816546
,10/05/2023,1683676800,1842126.8478459201,1842126.8478459201,,1842126.8478459201,,1842126.8478459201,,66.37816546,,66.37816546
,11/05/2023,1683763200,1829343.4209121398,1829343.4209121398,,1829343.4209121398,,1829343.4209121398,,66.37916546,,66.37916546
,12/05/2023,1683849600,1795564.39769181,1795564.39769181,,1795564.39769181,,1795564.39769181,,66.37700631,,66.37700631
,15/05/2023,1684108800,1817959.5166514602,1817959.5166514602,,1817959.5166514602,,1817959.5166514602,,66.37068806,,66.37068806
,16/05/2023,1684195200,1806610.1289932001,1806610.1289932001,,1806610.1289932001,,1806610.1289932001,,66.37068806,,66.37068806
,17/05/2023,1684281600,1800204.07902642,1800204.07902642,,1800204.07902642,,1800204.07902642,,66.42329271,,66.42329271
,18/05/2023,1684368000,1823684.01242808,1823684.01242808,,1823684.01242808,,1823684.01242808,,66.63563331,,66.63563331
,19/05/2023,1684454400,1869327.08463963,1869327.08463963,,1869327.08463963,,1869327.08463963,,69.56153331,,69.56153331
,20/05/2023,1684540800,1881348.0100404,1881348.0100404,,1881348.0100404,,1881348.0100404,,70.09493331,,70.09493331
,21/05/2023,1684627200,1919193.1782081,1919193.1782081,,1919193.1782081,,1919193.1782081,,70.53264161,,70.53264161
,22/05/2023,1684713600,1880470.75796421,1880470.75796421,,1880470.75796421,,1880470.75796421,,70.53264161,,70.53264161
,23/05/2023,1684800000,1894083.55779494,1894083.55779494,,1894083.55779494,,1894083.55779494,,70.53264161,,70.53264161
,24/05/2023,1684886400,1914585.9917789998,1914585.9917789998,,1914585.9917789998,,1914585.9917789998,,70.51882106,,70.51882106
,25/05/2023,1684972800,1851189.5716460599,1851189.5716460599,,1851189.5716460599,,1851189.5716460599,,70.51882106,,70.51882106
,26/05/2023,1685059200,1873101.8822689801,1873101.8822689801,,1873101.8822689801,,1873101.8822689801,,70.86225106,,70.86225106
,27/05/2023,1685145600,1835768.4542164202,1835768.4542164202,,1835768.4542164202,,1835768.4542164202,,68.86628106,,68.86628106
,28/05/2023,1685232000,1861767.72233286,1861767.72233286,,1861767.72233286,,1861767.72233286,,68.87528106,,68.87528106
,29/05/2023,1685318400,1914464.8910575,1914464.8910575,,1914464.8910575,,1914464.8910575,,67.76866871,,67.76866871
,30/05/2023,1685404800,1871619.6548311198,1871619.6548311198,,1871619.6548311198,,1871619.6548311198,,67.65053332,,67.65053332
,31/05/2023,1685491200,1874865.4657001598,1874865.4657001598,,1874865.4657001598,,1874865.4657001598,,67.61632522,,67.61632522
,01/06/2023,1685577600,1829427.3325018801,1829427.3325018801,,1829427.3325018801,,1829427.3325018801,,67.62132522,,67.62132522
,02/06/2023,1685664000,1811685.4067718,1811685.4067718,,1811685.4067718,,1811685.4067718,,67.75188507,,67.75188507
,03/06/2023,1685750400,1840019.37952147,1840019.37952147,,1840019.37952147,,1840019.37952147,,67.71498839,,67.71498839
,04/06/2023,1685836800,1835857.7558421101,1835857.7558421101,,1835857.7558421101,,1835857.7558421101,,67.87155739,,67.87155739
,05/06/2023,1685923200,1833137.9834569201,1833137.9834569201,,1833137.9834569201,,1833137.9834569201,,67.73594884,,67.73594884
,06/06/2023,1686009600,1741588.9373682,1741588.9373682,,1741588.9373682,,1741588.9373682,,67.68709434,,67.68709434
,07/06/2023,1686096000,1845082.50461406,1845082.50461406,,1845082.50461406,,1845082.50461406,,67.68709434,,67.68709434
,08/06/2023,1686182400,1752173.30643537,1752173.30643537,,1752173.30643537,,1752173.30643537,,66.36265979,,66.36265979
,09/06/2023,1686268800,1743135.0301805302,1743135.0301805302,,1743135.0301805302,,1743135.0301805302,,65.86069559,,65.86069559
,10/06/2023,1686355200,1732747.4794875602,1732747.4794875602,,1732747.4794875602,,1732747.4794875602,,65.50039614,,65.50039614
,11/06/2023,1686441600,1558480.60365327,1558480.60365327,,1558480.60365327,,1558480.60365327,,60.46950699,,60.46950699
,12/06/2023,1686528000,1427952.93032816,1427952.93032816,,1427952.93032816,,1427952.93032816,,55.12480429,,55.12480429
,13/06/2023,1686614400,1432887.4942034401,1432887.4942034401,,1432887.4942034401,,1432887.4942034401,,54.82428429,,54.82428429
,14/06/2023,1686700800,1239530.7824124899,1239530.7824124899,,1239530.7824124899,,1239530.7824124899,,49.54753897,,49.54753897
,15/06/2023,1686787200,1247607.0312645999,1247607.0312645999,,1247607.0312645999,,1247607.0312645999,,49.54753897,,49.54753897
,16/06/2023,1686873600,1284536.5351179,1284536.5351179,,1284536.5351179,,1284536.5351179,,50.3957211,,50.3957211
,17/06/2023,1686960000,1256341.4273254501,1256341.4273254501,,1256341.4273254501,,1256341.4273254501,,47.73515055,,47.73515055
,18/06/2023,1687046400,1261878.70478925,1261878.70478925,,1261878.70478925,,1261878.70478925,,47.73515055,,47.73515055
,19/06/2023,1687132800,1265907.7911187499,1265907.7911187499,,1265907.7911187499,,1265907.7911187499,,48.00014375,,48.00014375
,20/06/2023,1687219200,1293040.5321423998,1293040.5321423998,,1293040.5321423998,,1293040.5321423998,,47.9934872,,47.9934872
,21/06/2023,1687305600,1380339.30286885,1380339.30286885,,1380339.30286885,,1380339.30286885,,48.59836295,,48.59836295
,22/06/2023,1687392000,1434891.96801,1434891.96801,,1434891.96801,,1434891.96801,,47.5917734,,47.5917734
,23/06/2023,1687478400,1411269.05563383,1411269.05563383,,1411269.05563383,,1411269.05563383,,47.04073383,,47.04073383
,24/06/2023,1687564800,1436671.0519020301,1436671.0519020301,,1436671.0519020301,,1436671.0519020301,,47.04073383,,47.04073383
,25/06/2023,1687651200,1435625.60193246,1435625.60193246,,1435625.60193246,,1435625.60193246,,47.03576443,,47.03576443
,26/06/2023,1687737600,1464806.4638207,1464806.4638207,,1464806.4638207,,1464806.4638207,,48.05007262,,48.05007262
,27/06/2023,1687824000,1448693.8448886902,1448693.8448886902,,1448693.8448886902,,1448693.8448886902,,47.72190417,,47.72190417
,28/06/2023,1687910400,1464627.15311427,1464627.15311427,,1464627.15311427,,1464627.15311427,,47.97180417,,47.97180417
,29/06/2023,1687996800,1442338.22990032,1442338.22990032,,1442338.22990032,,1442338.22990032,,47.95645132,,47.95645132
,30/06/2023,1688083200,1465434.64140192,1465434.64140192,,1465434.64140192,,1465434.64140192,,48.11645132,,48.11645132
,01/07/2023,1688169600,1496257.6284770002,1496257.6284770002,,1496257.6284770002,,1496257.6284770002,,49.09787132,,49.09787132
,02/07/2023,1688256000,1521162.9334902,1521162.9334902,,1521162.9334902,,1521162.9334902,,49.72745778,,49.72745778
,03/07/2023,1688342400,1530645.3945125001,1530645.3945125001,,1530645.3945125001,,1530645.3945125001,,49.98025778,,49.98025778
,04/07/2023,1688428800,1578083.00518926,1578083.00518926,,1578083.00518926,,1578083.00518926,,50.63313778,,50.63313778
,05/07/2023,1688515200,1594442.87850991,1594442.87850991,,1594442.87850991,,1594442.87850991,,51.82315073,,51.82315073
,06/07/2023,1688601600,1629125.7633336,1629125.7633336,,1629125.7633336,,1629125.7633336,,53.5685178,,53.5685178
,07/07/2023,1688688000,1720602.81901814,1720602.81901814,,1720602.81901814,,1720602.81901814,,57.28087153,,57.28087153
,08/07/2023,1688774400,1797368.90631594,1797368.90631594,,1797368.90631594,,1797368.90631594,,59.32302153,,59.32302153
,09/07/2023,1688860800,1830107.57940602,1830107.57940602,,1830107.57940602,,1830107.57940602,,60.35576741,,60.35576741
,10/07/2023,1688947200,1822200.97387531,1822200.97387531,,1822200.97387531,,1822200.97387531,,60.35576741,,60.35576741
,11/07/2023,1689033600,1826698.1885493,1826698.1885493,,1826698.1885493,,1826698.1885493,,60.12435615,,60.12435615
,12/07/2023,1689120000,1834130.44124198,1834130.44124198,,1834130.44124198,,1834130.44124198,,60.01342979,,60.01342979
,13/07/2023,1689206400,1856283.50037579,1856283.50037579,,1856283.50037579,,1856283.50037579,,61.15650843,,61.15650843
,14/07/2023,1689292800,1916685.9126345601,1916685.9126345601,,1916685.9126345601,,1916685.9126345601,,61.05650843,,61.05650843
,15/07/2023,1689379200,1845951.00617736,1845951.00617736,,1845951.00617736,,1845951.00617736,,60.90438504,,60.90438504
,16/07/2023,1689465600,1851242.17179704,1851242.17179704,,1851242.17179704,,1851242.17179704,,61.09508504,,61.09508504
,17/07/2023,1689552000,1853656.63410435,1853656.63410435,,1853656.63410435,,1853656.63410435,,61.33264845,,61.33264845
,18/07/2023,1689638400,1848713.6557911502,1848713.6557911502,,1848713.6557911502,,1848713.6557911502,,61.28264845,,61.28264845
,19/07/2023,1689724800,1843197.8083725001,1843197.8083725001,,1843197.8083725001,,1843197.8083725001,,61.33769745,,61.33769745
,20/07/2023,1689811200,1838556.88688165,1838556.88688165,,1838556.88688165,,1838556.88688165,,61.31997755,,61.31997755
,21/07/2023,1689897600,1848715.57466729,1848715.57466729,,1848715.57466729,,1848715.57466729,,62.05617719,,62.05617719
,22/07/2023,1689984000,1881276.4572831,1881276.4572831,,1881276.4572831,,1881276.4572831,,62.77198723,,62.77198723
,23/07/2023,1690070400,1869290.67101328,1869290.67101328,,1869290.67101328,,1869290.67101328,,62.78686924,,62.78686924
,24/07/2023,1690156800,1905163.89836696,1905163.89836696,,1905163.89836696,,1905163.89836696,,63.41245834,,63.41245834
,25/07/2023,1690243200,1857408.9693191398,1857408.9693191398,,1857408.9693191398,,1857408.9693191398,,63.78245834,,63.78245834
,26/07/2023,1690329600,1917619.998754,1917619.998754,,1917619.998754,,1917619.998754,,65.732698,,65.732698
,27/07/2023,1690416000,1923928.57328028,1923928.57328028,,1923928.57328028,,1923928.57328028,,65.62725383,,65.62725383
,28/07/2023,1690502400,1971625.2438341102,1971625.2438341102,,1971625.2438341102,,1971625.2438341102,,67.38065151,,67.38065151
,29/07/2023,1690588800,1982309.0424143402,1982309.0424143402,,1982309.0424143402,,1982309.0424143402,,67.57718151,,67.57718151
,30/07/2023,1690675200,1994155.07831001,1994155.07831001,,1994155.07831001,,1994155.07831001,,67.97406273,,67.97406273
,31/07/2023,1690761600,2009335.09552396,2009335.09552396,,2009335.09552396,,2009335.09552396,,68.22406273,,68.22406273
,01/08/2023,1690848000,2005534.6214905803,2005534.6214905803,,2005534.6214905803,,2005534.6214905803,,68.50205354,,68.50205354
,02/08/2023,1690934400,2074197.61774185,2074197.61774185,,2074197.61774185,,2074197.61774185,,69.68111055,,69.68111055
,03/08/2023,1691020800,2048900.00797278,2048900.00797278,,2048900.00797278,,2048900.00797278,,70.22071451,,70.22071451
,04/08/2023,1691107200,2047721.79204342,2047721.79204342,,2047721.79204342,,2047721.79204342,,70.12265571,,70.12265571
,05/08/2023,1691193600,2043870.39194819,2043870.39194819,,2043870.39194819,,2043870.39194819,,70.26265571,,70.26265571
,06/08/2023,1691280000,2034409.3338512701,2034409.3338512701,,2034409.3338512701,,2034409.3338512701,,70.06265571,,70.06265571
,07/08/2023,1691366400,2015685.7076063002,2015685.7076063002,,2015685.7076063002,,2015685.7076063002,,69.49202605,,69.49202605
,08/08/2023,1691452800,2044176.4603995,2044176.4603995,,2044176.4603995,,2044176.4603995,,70.03002605,,70.03002605
,09/08/2023,1691539200,2089176.7083108302,2089176.7083108302,,2089176.7083108302,,2089176.7083108302,,70.15603977,,70.15603977
,10/08/2023,1691625600,2063519.9766986999,2063519.9766986999,,2063519.9766986999,,2063519.9766986999,,69.8102093,,69.8102093
,11/08/2023,1691712000,2060586.0761988398,2060586.0761988398,,2060586.0761988398,,2060586.0761988398,,69.94759076,,69.94759076
,12/08/2023,1691798400,2057470.9222029,2057470.9222029,,2057470.9222029,,2057470.9222029,,69.94631726,,69.94631726
,13/08/2023,1691884800,2061415.84080222,2061415.84080222,,2061415.84080222,,2061415.84080222,,70.06613782,,70.06613782
,14/08/2023,1691971200,2054805.08447538,2054805.08447538,,2054805.08447538,,2054805.08447538,,70.22813782,,70.22813782
,15/08/2023,1692057600,2069482.3817346299,2069482.3817346299,,2069482.3817346299,,2069482.3817346299,,70.41211193,,70.41211193
,16/08/2023,1692144000,2013440.5019937798,2013440.5019937798,,2013440.5019937798,,2013440.5019937798,,68.92275706,,68.92275706
,17/08/2023,1692230400,1970267.96187567,1970267.96187567,,1970267.96187567,,1970267.96187567,,69.27075069,,69.27075069
,18/08/2023,1692316800,1790295.1074775201,1790295.1074775201,,1790295.1074775201,,1790295.1074775201,,67.07486072,,67.07486072
,19/08/2023,1692403200,1765329.1384262,1765329.1384262,,1765329.1384262,,1765329.1384262,,67.67862055,,67.67862055
,20/08/2023,1692489600,1779601.0222127999,1779601.0222127999,,1779601.0222127999,,1779601.0222127999,,68.2467028,,68.2467028
,21/08/2023,1692576000,1795084.9445975998,1795084.9445975998,,1795084.9445975998,,1795084.9445975998,,68.6667028,,68.6667028
,22/08/2023,1692662400,1830626.7782456,1830626.7782456,,1830626.7782456,,1830626.7782456,,70.1335828,,70.1335828
,23/08/2023,1692748800,1841101.64327736,1841101.64327736,,1841101.64327736,,1841101.64327736,,70.74629739,,70.74629739
,24/08/2023,1692835200,1857724.0131102602,1857724.0131102602,,1857724.0131102602,,1857724.0131102602,,70.08692421,,70.08692421
,25/08/2023,1692921600,1840325.95653151,1840325.95653151,,1840325.95653151,,1840325.95653151,,70.42692421,,70.42692421
,26/08/2023,1693008000,1852353.02073105,1852353.02073105,,1852353.02073105,,1852353.02073105,,71.14857003,,71.14857003
,27/08/2023,1693094400,1860094.6401300298,1860094.6401300298,,1860094.6401300298,,1860094.6401300298,,71.53935003,,71.53935003
,28/08/2023,1693180800,1879631.54127177,1879631.54127177,,1879631.54127177,,1879631.54127177,,72.06899817,,72.06899817
,29/08/2023,1693267200,1882693.52342968,1882693.52342968,,1882693.52342968,,1882693.52342968,,72.12279817,,72.12279817
,30/08/2023,1693353600,2029027.95917776,2029027.95917776,,2029027.95917776,,2029027.95917776,,73.17613817,,73.17613817
,31/08/2023,1693440000,1984694.59714636,1984694.59714636,,1984694.59714636,,1984694.59714636,,72.67813817,,72.67813817
,01/09/2023,1693526400,1833029.4636549503,1833029.4636549503,,1833029.4636549503,,1833029.4636549503,,70.44423595,,70.44423595
,02/09/2023,1693612800,1785659.62369377,1785659.62369377,,1785659.62369377,,1785659.62369377,,69.18211707,,69.18211707
,03/09/2023,1693699200,1788491.01578774,1788491.01578774,,1788491.01578774,,1788491.01578774,,69.21137014,,69.21137014
,04/09/2023,1693785600,1794456.0433111498,1794456.0433111498,,1794456.0433111498,,1794456.0433111498,,69.23857095,,69.23857095
,05/09/2023,1693872000,1785134.1836360001,1785134.1836360001,,1785134.1836360001,,1785134.1836360001,,69.25835824,,69.25835824
,06/09/2023,1693958400,1784233.8249788801,1784233.8249788801,,1784233.8249788801,,1784233.8249788801,,69.25835824,,69.25835824
,07/09/2023,1694044800,1767494.58400222,1767494.58400222,,1767494.58400222,,1767494.58400222,,68.64856426,,68.64856426
,08/09/2023,1694131200,1813723.99009438,1813723.99009438,,1813723.99009438,,1813723.99009438,,68.96551162,,68.96551162
,09/09/2023,1694217600,1785222.8871256001,1785222.8871256001,,1785222.8871256001,,1785222.8871256001,,68.98079162,,68.98079162
,10/09/2023,1694304000,1784256.5140932002,1784256.5140932002,,1784256.5140932002,,1784256.5140932002,,68.99677162,,68.99677162
,11/09/2023,1694390400,1782117.6141729802,1782117.6141729802,,1782117.6141729802,,1782117.6141729802,,68.99677162,,68.99677162
,12/09/2023,1694476800,1650966.9151799,1650966.9151799,,1650966.9151799,,1650966.9151799,,65.6369783,,65.6369783
,13/09/2023,1694563200,1662032.9248896101,1662032.9248896101,,1662032.9248896101,,1662032.9248896101,,64.14886429,,64.14886429
,14/09/2023,1694649600,1676934.865697,1676934.865697,,1676934.865697,,1676934.865697,,64.0173646,,64.0173646
,15/09/2023,1694736000,1698956.8391194,1698956.8391194,,1698956.8391194,,1698956.8391194,,64.0173646,,64.0173646
,16/09/2023,1694822400,1693639.26169324,1693639.26169324,,1693639.26169324,,1693639.26169324,,63.51306014,,63.51306014
,17/09/2023,1694908800,1645175.16156558,1645175.16156558,,1645175.16156558,,1645175.16156558,,62.06802843,,62.06802843
,18/09/2023,1694995200,1644961.8664952,1644961.8664952,,1644961.8664952,,1644961.8664952,,62.2054858,,62.2054858
,19/09/2023,1695081600,1659261.63638799,1659261.63638799,,1659261.63638799,,1659261.63638799,,62.09579119,,62.09579119
,20/09/2023,1695168000,1686798.95292848,1686798.95292848,,1686798.95292848,,1686798.95292848,,61.98732004,,61.98732004
,21/09/2023,1695254400,1678212.69874412,1678212.69874412,,1678212.69874412,,1678212.69874412,,61.93352396,,61.93352396
,22/09/2023,1695340800,1641515.97379522,1641515.97379522,,1641515.97379522,,1641515.97379522,,61.79010667,,61.79010667
,23/09/2023,1695427200,1643030.60658363,1643030.60658363,,1643030.60658363,,1643030.60658363,,61.79362167,,61.79362167
,24/09/2023,1695513600,1642968.81296196,1642968.81296196,,1642968.81296196,,1642968.81296196,,61.79362167,,61.79362167
,25/09/2023,1695600000,1615801.2326535,1615801.2326535,,1615801.2326535,,1615801.2326535,,61.78972209,,61.78972209
,26/09/2023,1695686400,1624840.5872098398,1624840.5872098398,,1624840.5872098398,,1624840.5872098398,,61.88218712,,61.88218712
,27/09/2023,1695772800,1620709.6210725599,1620709.6210725599,,1620709.6210725599,,1620709.6210725599,,61.83082638,,61.83082638
,28/09/2023,1695859200,1634850.20401181,1634850.20401181,,1634850.20401181,,1634850.20401181,,61.83947513,,61.83947513
,29/09/2023,1695945600,1673125.0949167402,1673125.0949167402,,1673125.0949167402,,1673125.0949167402,,61.73209958,,61.73209958
,30/09/2023,1696032000,1664469.7230994802,1664469.7230994802,,1664469.7230994802,,1664469.7230994802,,61.86239958,,61.86239958
,01/10/2023,1696118400,1664615.39525034,1664615.39525034,,1664615.39525034,,1664615.39525034,,61.74847523,,61.74847523
,02/10/2023,1696204800,1722111.67169248,1722111.67169248,,1722111.67169248,,1722111.67169248,,61.60960474,,61.60960474
,03/10/2023,1696291200,1692960.75127171,1692960.75127171,,1692960.75127171,,1692960.75127171,,61.40367601,,61.40367601
,04/10/2023,1696377600,1677088.49242748,1677088.49242748,,1677088.49242748,,1677088.49242748,,61.42731274,,61.42731274
,05/10/2023,1696464000,1698095.50423562,1698095.50423562,,1698095.50423562,,1698095.50423562,,61.23014114,,61.23014114
,06/10/2023,1696550400,1681213.19368116,1681213.19368116,,1681213.19368116,,1681213.19368116,,61.23076788,,61.23076788
,07/10/2023,1696636800,1712005.00750686,1712005.00750686,,1712005.00750686,,1712005.00750686,,61.34679498,,61.34679498
,08/10/2023,1696723200,1717889.07002552,1717889.07002552,,1717889.07002552,,1717889.07002552,,61.40361976,,61.40361976
,09/10/2023,1696809600,1708529.2494029799,1708529.2494029799,,1708529.2494029799,,1708529.2494029799,,61.36517669,,61.36517669
,10/10/2023,1696896000,1697112.2275176102,1697112.2275176102,,1697112.2275176102,,1697112.2275176102,,61.46507651,,61.46507651
,11/10/2023,1696982400,1688564.6980027799,1688564.6980027799,,1688564.6980027799,,1688564.6980027799,,62.23058517,,62.23058517
,12/10/2023,1697068800,1656967.0977430202,1656967.0977430202,,1656967.0977430202,,1656967.0977430202,,61.82021034,,61.82021034
,13/10/2023,1697155200,1651123.5773508002,1651123.5773508002,,1651123.5773508002,,1651123.5773508002,,61.5379068,,61.5379068
,14/10/2023,1697241600,1652407.8891289202,1652407.8891289202,,1652407.8891289202,,1652407.8891289202,,61.51470066,,61.51470066
,15/10/2023,1697328000,1649473.6607271,1649473.6607271,,1649473.6607271,,1649473.6607271,,61.46725026,,61.46725026
,16/10/2023,1697414400,1671110.13281862,1671110.13281862,,1671110.13281862,,1671110.13281862,,61.46725026,,61.46725026
,17/10/2023,1697500800,1746241.0777396802,1746241.0777396802,,1746241.0777396802,,1746241.0777396802,,61.47870292,,61.47870292
,18/10/2023,1697587200,1745810.72681924,1745810.72681924,,1745810.72681924,,1745810.72681924,,61.47870292,,61.47870292
,19/10/2023,1697673600,1726704.66672244,1726704.66672244,,1726704.66672244,,1726704.66672244,,60.89809786,,60.89809786
,20/10/2023,1697760000,1747748.2850299699,1747748.2850299699,,1747748.2850299699,,1747748.2850299699,,60.90351901,,60.90351901
,21/10/2023,1697846400,1805311.34566486,1805311.34566486,,1805311.34566486,,1805311.34566486,,60.81970642,,60.81970642
,22/10/2023,1697932800,1813049.6145331,1813049.6145331,,1813049.6145331,,1813049.6145331,,60.50355785,,60.50355785
,23/10/2023,1698019200,1822534.95768115,1822534.95768115,,1822534.95768115,,1822534.95768115,,60.88714655,,60.88714655
,24/10/2023,1698105600,2041018.1191021402,2041018.1191021402,,2041018.1191021402,,2041018.1191021402,,60.87866489,,60.87866489
,25/10/2023,1698192000,2024286.1580633998,2024286.1580633998,,2024286.1580633998,,2024286.1580633998,,59.8848078,,59.8848078
,26/10/2023,1698278400,2045928.9768008,2045928.9768008,,2045928.9768008,,2045928.9768008,,59.16509476,,59.16509476
,27/10/2023,1698364800,2021367.83555336,2021367.83555336,,2021367.83555336,,2021367.83555336,,59.31939886,,59.31939886
,28/10/2023,1698451200,1987358.2777737002,1987358.2777737002,,1987358.2777737002,,1987358.2777737002,,58.57230409,,58.57230409
,29/10/2023,1698537600,1946709.88552491,1946709.88552491,,1946709.88552491,,1946709.88552491,,57.21746717,,57.21746717
,30/10/2023,1698624000,1977493.8029082,1977493.8029082,,1977493.8029082,,1977493.8029082,,57.26057052,,57.26057052
,31/10/2023,1698710400,1985658.20960067,1985658.20960067,,1985658.20960067,,1985658.20960067,,57.50697123,,57.50697123
,01/11/2023,1698796800,1997472.89202066,1997472.89202066,,1997472.89202066,,1997472.89202066,,57.76716097,,57.76716097
,02/11/2023,1698883200,2042292.89954043,2042292.89954043,,2042292.89954043,,2042292.89954043,,57.54072351,,57.54072351
,03/11/2023,1698969600,2033202.7810381001,2033202.7810381001,,2033202.7810381001,,2033202.7810381001,,58.1962613,,58.1962613
,04/11/2023,1699056000,2018860.1618064,2018860.1618064,,2015488.44233667,,2015488.44233667,,58.08491433,,58.08491433
,05/11/2023,1699142400,2041810.05658002,2041810.05658002,,2033329.3798351001,,2033329.3798351001,,58.08682702,,58.08682702
,06/11/2023,1699228800,2047199.1984990002,2047199.1984990002,,2038258.02493061,,2038258.02493061,,58.08823349,,58.08823349
,07/11/2023,1699315200,2041591.845977,2041591.845977,,2041591.845977,,2041591.845977,,58.4062894,,58.4062894
,08/11/2023,1699401600,2078418.07648728,2078418.07648728,,2078418.07648728,,2078418.07648728,,58.64279884,,58.64279884
,09/11/2023,1699488000,2077822.20227417,2077822.20227417,,2077822.20227417,,2077822.20227417,,58.31828573,,58.31828573
