,Date,Timestamp,Floor Dao,Floor Dao,Floor Dao,Floor Dao,Floor Dao,Floor Dao,Floor Dao,Floor Dao
,04/10/2022,1664841600,0,3123001.0704733543,0,3123001.0704733543,3123001.0704733543,3123001.0704733543,1007419.700152695,1007419.700152695
,05/10/2022,1664928000,0,3230304.9803606593,0,3230304.9803606593,3230304.9803606593,3230304.9803606593,1009470.306362706,1009470.306362706
,06/10/2022,1665014400,0,3303221.761687142,0,3303221.761687142,3303221.761687142,3303221.761687142,1010159.560148973,1010159.560148973
,07/10/2022,1665100800,0,3337020.8973361203,0,3337020.8973361203,3337020.8973361203,3337020.8973361203,1014292.066059611,1014292.066059611
,08/10/2022,1665187200,0,3251775.350412595,0,3251775.350412595,3251775.350412595,3251775.350412595,1025796.640508705,1025796.640508705
,09/10/2022,1665273600,0,3241517.384007508,0,3241517.384007508,3241517.384007508,3241517.384007508,1025796.640508705,1025796.640508705
,10/10/2022,1665360000,0,3226431.3837078246,0,3226431.3837078246,3226431.3837078246,3226431.3837078246,1027525.918378288,1027525.918378288
,11/10/2022,1665446400,0,3123340.844791189,0,3123340.844791189,3123340.844791189,3123340.844791189,1027414.751576049,1027414.751576049
,12/10/2022,1665532800,0,3154163.28733847,0,3154163.28733847,3154163.28733847,3154163.28733847,1027414.751576049,1027414.751576049
,13/10/2022,1665619200,0,3208935.4186584735,0,3208935.4186584735,3208935.4186584735,3208935.4186584735,1031812.031722982,1031812.031722982
,14/10/2022,1665705600,0,3225500.9791266005,0,3225500.9791266005,3225500.9791266005,3225500.9791266005,1033814.416386731,1033814.416386731
,15/10/2022,1665792000,0,3242154.2786354604,0,3242154.2786354604,3242154.2786354604,3242154.2786354604,1035832.037902703,1035832.037902703
,16/10/2022,1665878400,0,3061589.7811880885,0,3061589.7811880885,3061589.7811880885,3061589.7811880885,1034320.872023003,1034320.872023003
,17/10/2022,1665964800,0,3131503.440773748,0,3131503.440773748,3131503.440773748,3131503.440773748,1036921.66913038,1036921.66913038
,18/10/2022,1666051200,0,3252450.9843716878,0,3252450.9843716878,3252450.9843716878,3252450.9843716878,1035812.415404996,1035812.415404996
,19/10/2022,1666137600,0,3193447.9043354057,0,3193447.9043354057,3193447.9043354057,3193447.9043354057,1036833.735173833,1036833.735173833
,20/10/2022,1666224000,0,3083030.179118936,0,3083030.179118936,3083030.179118936,3083030.179118936,1038057.299366645,1038057.299366645
,21/10/2022,1666310400,0,3148608.358384577,0,3148608.358384577,3148608.358384577,3148608.358384577,1039144.672734184,1039144.672734184
,22/10/2022,1666396800,0,2860828.9560337462,0,2860828.9560337462,2860828.9560337462,2860828.9560337462,1040301.438557726,1040301.438557726
,23/10/2022,1666483200,0,2735186.41070619,0,2735186.41070619,2735186.41070619,2735186.41070619,1009293.878489369,1009293.878489369
,24/10/2022,1666569600,0,2758052.30803492,0,2758052.30803492,2758052.30803492,2758052.30803492,1010275.570708762,1010275.570708762
,25/10/2022,1666656000,0,2699563.1837162846,0,2699563.1837162846,2699563.1837162846,2699563.1837162846,1011072.353451792,1011072.353451792
,26/10/2022,1666742400,0,2653650.9595656474,0,2653650.9595656474,2653650.9595656474,2653650.9595656474,1012843.877696812,1012843.877696812
,27/10/2022,1666828800,0,2663226.5756790545,0,2663226.5756790545,2663226.5756790545,2663226.5756790545,1012633.67896542,1012633.67896542
,28/10/2022,1666915200,0,2423014.0838984745,0,2423014.0838984745,2423014.0838984745,2423014.0838984745,1013813.424225303,1013813.424225303
,29/10/2022,1667001600,0,2656336.4370932896,0,2656336.4370932896,2656336.4370932896,2656336.4370932896,1021667.860420496,1021667.860420496
,30/10/2022,1667088000,0,2612322.215045576,0,2612322.215045576,2612322.215045576,2612322.215045576,1020438.365252178,1020438.365252178
,31/10/2022,1667174400,0,2549850.72145246,0,2549850.72145246,2549850.72145246,2549850.72145246,1019940.288580984,1019940.288580984
,01/11/2022,1667260800,0,2568437.091013963,0,2568437.091013963,2568437.091013963,2568437.091013963,1023281.709567316,1023281.709567316
,02/11/2022,1667347200,0,2582606.7416001563,0,2582606.7416001563,2582606.7416001563,2582606.7416001563,1008830.758437561,1008830.758437561
,03/11/2022,1667433600,0,2562729.6882109162,0,2562729.6882109162,2562729.6882109162,2562729.6882109162,1008948.69614603,1008948.69614603
,04/11/2022,1667520000,0,2470999.889241639,0,2470999.889241639,2470999.889241639,2470999.889241639,1012704.872640016,1012704.872640016
,05/11/2022,1667606400,0,2732317.466581473,0,2732317.466581473,2732317.466581473,2732317.466581473,1015731.400216161,1015731.400216161
,06/11/2022,1667692800,0,2765645.206392803,0,2765645.206392803,2765645.206392803,2765645.206392803,1016781.325879707,1016781.325879707
,07/11/2022,1667779200,0,2675018.869139459,0,2675018.869139459,2675018.869139459,2675018.869139459,1017117.440737437,1017117.440737437
,08/11/2022,1667865600,0,2685692.7694252455,0,2685692.7694252455,2685692.7694252455,2685692.7694252455,1021175.957956367,1021175.957956367
,09/11/2022,1667952000,0,2229790.9626117954,0,2229790.9626117954,2229790.9626117954,2229790.9626117954,1032310.630838794,1032310.630838794
,10/11/2022,1668038400,0,1902837.0625950044,0,1902837.0625950044,1902837.0625950044,1902837.0625950044,1034150.577497285,1034150.577497285
,11/11/2022,1668124800,0,2169188.7258241307,0,2169188.7258241307,2169188.7258241307,2169188.7258241307,1032947.012297205,1032947.012297205
,12/11/2022,1668211200,0,2160846.4300757684,0,2160846.4300757684,2160846.4300757684,2160846.4300757684,1033897.813433382,1033897.813433382
,13/11/2022,1668297600,0,2116500.8786280174,0,2116500.8786280174,2116500.8786280174,2116500.8786280174,1032439.452989277,1032439.452989277
,14/11/2022,1668384000,0,1744840.5833177378,0,1744840.5833177378,1744840.5833177378,1744840.5833177378,1020374.610127332,1020374.610127332
,15/11/2022,1668470400,0,1791128.149532029,0,1791128.149532029,1791128.149532029,1791128.149532029,1023501.799732588,1023501.799732588
,16/11/2022,1668556800,0,1925204.4369783096,0,1925204.4369783096,1925204.4369783096,1925204.4369783096,1024044.913286335,1024044.913286335
,17/11/2022,1668643200,0,1792830.4065244421,0,1792830.4065244421,1792830.4065244421,1792830.4065244421,1024474.518013967,1024474.518013967
,18/11/2022,1668729600,0,1937296.413209083,0,1937296.413209083,1937296.413209083,1937296.413209083,1035987.386742825,1035987.386742825
,19/11/2022,1668816000,0,1924557.816197976,0,1924557.816197976,1924557.816197976,1924557.816197976,1034708.503332245,1034708.503332245
,20/11/2022,1668902400,0,1675412.4652215661,0,1675412.4652215661,1675412.4652215661,1675412.4652215661,1021592.966598516,1021592.966598516
,21/11/2022,1668988800,0,1637006.708087984,0,1637006.708087984,1637006.708087984,1637006.708087984,1023129.19255499,1023129.19255499
,22/11/2022,1669075200,0,1521029.511717153,0,1521029.511717153,1521029.511717153,1521029.511717153,1020825.175649096,1020825.175649096
,23/11/2022,1669161600,0,1572245.713562142,0,1572245.713562142,1572245.713562142,1572245.713562142,1020938.775040352,1020938.775040352
,24/11/2022,1669248000,0,1633502.0400645633,0,1633502.0400645633,1633502.0400645633,1633502.0400645633,1020938.775040352,1020938.775040352
,25/11/2022,1669334400,0,1692658.942235504,0,1692658.942235504,1692658.942235504,1692658.942235504,1025853.904385154,1025853.904385154
,26/11/2022,1669420800,0,1692577.5762057572,0,1692577.5762057572,1692577.5762057572,1692577.5762057572,1025804.591639853,1025804.591639853
,27/11/2022,1669507200,0,1713093.6680385545,0,1713093.6680385545,1713093.6680385545,1713093.6680385545,1025804.591639853,1025804.591639853
,28/11/2022,1669593600,0,1692561.905730234,0,1692561.905730234,1692561.905730234,1692561.905730234,1025795.09438196,1025795.09438196
,29/11/2022,1669680000,0,1903520.8644797541,0,1903520.8644797541,1903520.8644797541,1903520.8644797541,1034522.208956388,1034522.208956388
,30/11/2022,1669766400,0,1976739.5234812617,0,1976739.5234812617,1976739.5234812617,1976739.5234812617,1034942.158890713,1034942.158890713
,01/12/2022,1669852800,0,1977460.5980550672,0,1977460.5980550672,1977460.5980550672,1977460.5980550672,1035319.684845585,1035319.684845585
,02/12/2022,1669939200,0,1850088.9360031614,0,1850088.9360031614,1850088.9360031614,1850088.9360031614,1027827.186668423,1027827.186668423
,03/12/2022,1670025600,0,1813751.3143270956,0,1813751.3143270956,1813751.3143270956,1813751.3143270956,1024718.256681975,1024718.256681975
,04/12/2022,1670112000,0,1701603.6312327902,0,1701603.6312327902,1701603.6312327902,1701603.6312327902,1025062.428453488,1025062.428453488
,05/12/2022,1670198400,0,1849683.201904728,0,1849683.201904728,1849683.201904728,1849683.201904728,1027601.77883596,1027601.77883596
,06/12/2022,1670284800,0,1800600.8014911367,0,1800600.8014911367,1800600.8014911367,1800600.8014911367,1028914.743709221,1028914.743709221
,07/12/2022,1670371200,0,1812461.508123001,0,1812461.508123001,1812461.508123001,1812461.508123001,1029807.675069887,1029807.675069887
,08/12/2022,1670457600,0,1750673.0476188078,0,1750673.0476188078,1750673.0476188078,1750673.0476188078,1029807.675069887,1029807.675069887
,09/12/2022,1670544000,0,1803625.434446143,0,1803625.434446143,1803625.434446143,1803625.434446143,1030643.105397796,1030643.105397796
,10/12/2022,1670630400,0,1855157.5897160328,0,1855157.5897160328,1855157.5897160328,1855157.5897160328,1030643.105397796,1030643.105397796
,11/12/2022,1670716800,0,1818955.900078782,0,1818955.900078782,1818955.900078782,1818955.900078782,1033497.670499308,1033497.670499308
,12/12/2022,1670803200,0,1822112.7159839119,0,1822112.7159839119,1822112.7159839119,1822112.7159839119,1035291.31589995,1035291.31589995
,13/12/2022,1670889600,0,1952019.3159850074,0,1952019.3159850074,1952019.3159850074,1952019.3159850074,1038308.146800536,1038308.146800536
,14/12/2022,1670976000,0,1976196.0427054823,0,1976196.0427054823,1976196.0427054823,1976196.0427054823,1034657.613981928,1034657.613981928
,15/12/2022,1671062400,0,1880606.4542726444,0,1880606.4542726444,1880606.4542726444,1880606.4542726444,1039009.090758367,1039009.090758367
,16/12/2022,1671148800,0,1817251.6692764245,0,1817251.6692764245,1817251.6692764245,1817251.6692764245,1038429.525300814,1038429.525300814
,17/12/2022,1671235200,0,1819036.3237010129,0,1819036.3237010129,1819036.3237010129,1819036.3237010129,1045423.174540812,1045423.174540812
,18/12/2022,1671321600,0,1756310.9332285642,0,1756310.9332285642,1756310.9332285642,1756310.9332285642,1045423.174540812,1045423.174540812
,19/12/2022,1671408000,0,1831883.0366046333,0,1831883.0366046333,1831883.0366046333,1831883.0366046333,1046790.306631219,1046790.306631219
,20/12/2022,1671494400,0,1798015.6894655745,0,1798015.6894655745,1798015.6894655745,1798015.6894655745,1045357.958991613,1045357.958991613
,21/12/2022,1671580800,0,1809691.8134990868,0,1809691.8134990868,1809691.8134990868,1809691.8134990868,1046064.632080397,1046064.632080397
,22/12/2022,1671667200,0,1812114.999221121,0,1812114.999221121,1812114.999221121,1812114.999221121,1041445.401851219,1041445.401851219
,23/12/2022,1671753600,0,1779307.8961731351,0,1779307.8961731351,1779307.8961731351,1779307.8961731351,1040530.933434582,1040530.933434582
,24/12/2022,1671840000,0,1820700.4775152567,0,1820700.4775152567,1820700.4775152567,1820700.4775152567,1040400.272865861,1040400.272865861
,25/12/2022,1671926400,0,1758613.9118282553,0,1758613.9118282553,1758613.9118282553,1758613.9118282553,1040599.94782737,1040599.94782737
,26/12/2022,1672012800,0,1817118.9920285656,0,1817118.9920285656,1817118.9920285656,1817118.9920285656,1044321.259786532,1044321.259786532
,27/12/2022,1672099200,0,1838992.6204912944,0,1838992.6204912944,1838992.6204912944,1838992.6204912944,1044882.17073369,1044882.17073369
,28/12/2022,1672185600,0,1982933.1348507947,0,1982933.1348507947,1982933.1348507947,1982933.1348507947,1054751.667473827,1054751.667473827
,29/12/2022,1672272000,0,1988175.2160771994,0,1988175.2160771994,1988175.2160771994,1988175.2160771994,1057540.008551702,1057540.008551702
,30/12/2022,1672358400,0,1999436.8533097203,0,1999436.8533097203,1999436.8533097203,1999436.8533097203,1057903.09698927,1057903.09698927
,31/12/2022,1672444800,0,1999332.064193249,0,1999332.064193249,1999332.064193249,1999332.064193249,1057847.653012301,1057847.653012301
,01/01/2023,1672531200,0,1977898.537819402,0,1977898.537819402,1977898.537819402,1977898.537819402,1057699.7528446,1057699.7528446
,02/01/2023,1672617600,0,2183974.7937369775,0,2183974.7937369775,2183974.7937369775,2183974.7937369775,1065353.557920477,1065353.557920477
,03/01/2023,1672704000,0,2162667.722578568,0,2162667.722578568,2162667.722578568,2162667.722578568,1065353.557920477,1065353.557920477
,04/01/2023,1672790400,0,2215857.408818966,0,2215857.408818966,2215857.408818966,2215857.408818966,1065316.061932195,1065316.061932195
,05/01/2023,1672876800,0,2263377.8927207077,0,2263377.8927207077,2263377.8927207077,2263377.8927207077,1062618.728976858,1062618.728976858
,06/01/2023,1672963200,0,2320824.5606030608,0,2320824.5606030608,2320824.5606030608,2320824.5606030608,1069504.405807862,1069504.405807862
,07/01/2023,1673049600,0,2588100.74415336,0,2588100.74415336,2588100.74415336,2588100.74415336,1078375.3100639,1078375.3100639
,08/01/2023,1673136000,0,2592792.623581325,0,2592792.623581325,2592792.623581325,2592792.623581325,1080330.259825552,1080330.259825552
,09/01/2023,1673222400,0,2576270.7323850836,0,2576270.7323850836,2576270.7323850836,2576270.7323850836,1082466.694279447,1082466.694279447
,10/01/2023,1673308800,0,2666125.816092308,0,2666125.816092308,2666125.816092308,2666125.816092308,1083790.982151345,1083790.982151345
,11/01/2023,1673395200,0,2638252.2013766933,0,2638252.2013766933,2638252.2013766933,2638252.2013766933,1081250.902203563,1081250.902203563
,12/01/2023,1673481600,0,2752641.789848932,0,2752641.789848932,2752641.789848932,2752641.789848932,1092318.170574973,1092318.170574973
,13/01/2023,1673568000,0,2902985.1066866703,0,2902985.1066866703,2902985.1066866703,2902985.1066866703,1095466.07799497,1095466.07799497
,14/01/2023,1673654400,0,3291385.644828438,0,3291385.644828438,3291385.644828438,3291385.644828438,1097128.548276146,1097128.548276146
,15/01/2023,1673740800,0,3235500.8244973756,0,3235500.8244973756,3235500.8244973756,3235500.8244973756,1096779.940507585,1096779.940507585
,16/01/2023,1673827200,0,3251647.430487793,0,3251647.430487793,3251647.430487793,3251647.430487793,1098529.537326957,1098529.537326957
,17/01/2023,1673913600,0,3127347.3525026157,0,3127347.3525026157,3127347.3525026157,3127347.3525026157,1093478.095280635,1093478.095280635
,18/01/2023,1674000000,0,3234633.7458954807,0,3234633.7458954807,3234633.7458954807,3234633.7458954807,1096486.01555779,1096486.01555779
,19/01/2023,1674086400,0,3389140.1263084426,0,3389140.1263084426,3389140.1263084426,3389140.1263084426,1103954.438536952,1103954.438536952
,20/01/2023,1674172800,0,3490333.5377517235,0,3490333.5377517235,3490333.5377517235,3490333.5377517235,1108042.392937055,1108042.392937055
,21/01/2023,1674259200,0,4415391.899406491,0,4415391.899406491,4415391.899406491,4415391.899406491,1109394.949599621,1109394.949599621
,22/01/2023,1674345600,0,4771112.712235683,0,4771112.712235683,4771112.712235683,4771112.712235683,1099334.726321586,1099334.726321586
,23/01/2023,1674432000,0,4393985.685157104,0,4393985.685157104,4393985.685157104,4393985.685157104,1098496.421289276,1098496.421289276
,24/01/2023,1674518400,0,4360113.839939188,0,4360113.839939188,4360113.839939188,4360113.839939188,1101038.848469492,1101038.848469492
,25/01/2023,1674604800,0,4130357.7616087273,0,4130357.7616087273,4130357.7616087273,4130357.7616087273,1101428.736428994,1101428.736428994
,26/01/2023,1674691200,0,4142892.851206451,0,4142892.851206451,4142892.851206451,4142892.851206451,1104771.426988387,1104771.426988387
,27/01/2023,1674777600,0,4136519.1067369226,0,4136519.1067369226,4136519.1067369226,4136519.1067369226,1124054.105091555,1124054.105091555
,28/01/2023,1674864000,0,4336512.487443228,0,4336512.487443228,4336512.487443228,4336512.487443228,1147225.525778632,1147225.525778632
,29/01/2023,1674950400,0,4237966.581839443,0,4237966.581839443,4237966.581839443,4237966.581839443,1148500.428682776,1148500.428682776
,30/01/2023,1675036800,0,4596210.977338013,0,4596210.977338013,4596210.977338013,4596210.977338013,1154826.878728144,1154826.878728144
,31/01/2023,1675123200,0,4443781.832856762,0,4443781.832856762,4443781.832856762,4443781.832856762,1154229.047495263,1154229.047495263
,01/02/2023,1675209600,0,4628385.335216956,0,4628385.335216956,4628385.335216956,4628385.335216956,1157096.333804239,1157096.333804239
,02/02/2023,1675296000,0,4780680.348146354,0,4780680.348146354,4780680.348146354,4780680.348146354,1157549.721100812,1157549.721100812
,03/02/2023,1675382400,0,4578581.433049992,0,4578581.433049992,4578581.433049992,4578581.433049992,1168005.467614794,1168005.467614794
,04/02/2023,1675468800,0,4570284.861221378,0,4570284.861221378,4570284.861221378,4570284.861221378,1168870.808496516,1168870.808496516
,05/02/2023,1675555200,0,4971729.219277367,0,4971729.219277367,4971729.219277367,4971729.219277367,1158911.239924794,1158911.239924794
,06/02/2023,1675641600,0,5254732.355754992,0,5254732.355754992,5254732.355754992,5254732.355754992,1165129.125444566,1165129.125444566
,07/02/2023,1675728000,0,5182384.3282750435,0,5182384.3282750435,5182384.3282750435,5182384.3282750435,1164580.747926976,1164580.747926976
,08/02/2023,1675814400,0,5141426.838626144,0,5141426.838626144,5141426.838626144,5141426.838626144,1163218.741770621,1163218.741770621
,09/02/2023,1675900800,0,4561943.705441887,0,4561943.705441887,4561943.705441887,4561943.705441887,1163761.14934742,1163761.14934742
,10/02/2023,1675987200,0,4207822.043724997,0,4207822.043724997,4207822.043724997,4207822.043724997,1165601.674162049,1165601.674162049
,11/02/2023,1676073600,0,4109615.9734317223,0,4109615.9734317223,4109615.9734317223,4109615.9734317223,1164197.159612386,1164197.159612386
,12/02/2023,1676160000,0,4207140.62528796,0,4207140.62528796,4207140.62528796,4207140.62528796,1168650.1736911,1168650.1736911
,13/02/2023,1676246400,0,4115205.060350514,0,4115205.060350514,4115205.060350514,4115205.060350514,1169092.346690487,1169092.346690487
,14/02/2023,1676332800,0,4115205.060350514,0,4115205.060350514,4115205.060350514,4115205.060350514,1169092.346690487,1169092.346690487
,15/02/2023,1676419200,0,4295408.96771942,0,4295408.96771942,4295408.96771942,4295408.96771942,1170411.162866327,1170411.162866327
,16/02/2023,1676505600,0,4387489.166140133,0,4387489.166140133,4387489.166140133,4387489.166140133,1169997.110970702,1169997.110970702
,17/02/2023,1676592000,0,4187704.8425961514,0,4187704.8425961514,4187704.8425961514,4187704.8425961514,1166491.599608956,1166491.599608956
,18/02/2023,1676678400,0,4490623.688902524,0,4490623.688902524,4490623.688902524,4490623.688902524,1160367.878269386,1160367.878269386
,19/02/2023,1676764800,0,4445449.9832280725,0,4445449.9832280725,4445449.9832280725,4445449.9832280725,1157669.266465644,1157669.266465644
,20/02/2023,1676851200,0,4034625.5331799486,0,4034625.5331799486,4034625.5331799486,4034625.5331799486,1162716.291982694,1162716.291982694
,21/02/2023,1676937600,0,4296237.377214148,0,4296237.377214148,4296237.377214148,4296237.377214148,1170636.887524291,1170636.887524291
,22/02/2023,1677024000,0,4438520.987270478,0,4438520.987270478,4438520.987270478,4438520.987270478,1158882.764300386,1158882.764300386
,23/02/2023,1677110400,0,4353215.995460201,0,4353215.995460201,4353215.995460201,4353215.995460201,1157770.211558564,1157770.211558564
,24/02/2023,1677196800,0,4357565.591900239,0,4357565.591900239,4357565.591900239,4357565.591900239,1158927.019122404,1158927.019122404
,25/02/2023,1677283200,0,4346069.366124516,0,4346069.366124516,4346069.366124516,4346069.366124516,1162050.632653614,1162050.632653614
,26/02/2023,1677369600,0,4151928.93771283,0,4151928.93771283,4151928.93771283,4151928.93771283,1163005.304681465,1163005.304681465
,27/02/2023,1677456000,0,4421357.337584011,0,4421357.337584011,4421357.337584011,4421357.337584011,1166585.049494462,1166585.049494462
,28/02/2023,1677542400,0,4391223.733730583,0,4391223.733730583,4391223.733730583,4391223.733730583,1186817.22533259,1186817.22533259
,01/03/2023,1677628800,0,4366119.3406976,0,4366119.3406976,4366119.3406976,4366119.3406976,1186445.473015652,1186445.473015652
,02/03/2023,1677715200,0,4462335.406423512,0,4462335.406423512,4462335.406423512,4462335.406423512,1186791.331495615,1186791.331495615
,03/03/2023,1677801600,0,4478495.037109976,0,4478495.037109976,4478495.037109976,4478495.037109976,1194265.343229327,1194265.343229327
,04/03/2023,1677888000,0,4221910.81268931,0,4221910.81268931,4221910.81268931,4221910.81268931,1196008.72880717,1196008.72880717
,05/03/2023,1677974400,0,4199575.491485205,0,4199575.491485205,4199575.491485205,4199575.491485205,1196460.253984389,1196460.253984389
,06/03/2023,1678060800,0,4189039.6969274073,0,4189039.6969274073,4189039.6969274073,4189039.6969274073,1196868.484836402,1196868.484836402
,07/03/2023,1678147200,0,4219247.141116293,0,4219247.141116293,4219247.141116293,4219247.141116293,1191877.723479179,1191877.723479179
,08/03/2023,1678233600,0,4303455.2667644825,0,4303455.2667644825,4303455.2667644825,4303455.2667644825,1192092.871679912,1192092.871679912
,09/03/2023,1678320000,0,4236682.884869654,0,4236682.884869654,4236682.884869654,4236682.884869654,1193431.798554832,1193431.798554832
,10/03/2023,1678406400,0,3686002.5253194044,0,3686002.5253194044,3686002.5253194044,3686002.5253194044,1192881.076155147,1192881.076155147
,11/03/2023,1678492800,0,3721000.053796918,0,3721000.053796918,3721000.053796918,3721000.053796918,1192628.222370807,1192628.222370807
,12/03/2023,1678579200,0,3714344.146381077,0,3714344.146381077,3714344.146381077,3714344.146381077,1194322.876649864,1194322.876649864
,13/03/2023,1678665600,0,4026069.330887845,0,4026069.330887845,4026069.330887845,4026069.330887845,1194679.326672951,1194679.326672951
,14/03/2023,1678752000,0,4282941.82626011,0,4282941.82626011,4282941.82626011,4282941.82626011,1193020.007314794,1193020.007314794
,15/03/2023,1678838400,0,4307911.739570497,0,4307911.739570497,4307911.739570497,4307911.739570497,1193327.351681578,1193327.351681578
,16/03/2023,1678924800,0,4110017.6711044186,0,4110017.6711044186,4110017.6711044186,4110017.6711044186,1194772.578809424,1194772.578809424
,17/03/2023,1679011200,0,4260354.962978656,0,4260354.962978656,4260354.962978656,4260354.962978656,1193376.740330156,1193376.740330156
,18/03/2023,1679097600,0,4546765.380657895,0,4546765.380657895,4546765.380657895,4546765.380657895,1193376.740330156,1193376.740330156
,19/03/2023,1679184000,0,4509696.873976488,0,4509696.873976488,4509696.873976488,4509696.873976488,1193041.501051981,1193041.501051981
,20/03/2023,1679270400,0,4567248.073607147,0,4567248.073607147,4567248.073607147,4567248.073607147,1198752.775224973,1198752.775224973
,21/03/2023,1679356800,0,4880617.827605854,0,4880617.827605854,4880617.827605854,4880617.827605854,1205090.821631075,1205090.821631075
,22/03/2023,1679443200,0,4507175.5964093385,0,4507175.5964093385,4507175.5964093385,4507175.5964093385,1182985.720842346,1182985.720842346
,23/03/2023,1679529600,0,4187005.096213538,0,4187005.096213538,4187005.096213538,4187005.096213538,1182769.801190265,1182769.801190265
,24/03/2023,1679616000,0,4489801.923620942,0,4489801.923620942,4489801.923620942,4489801.923620942,1181526.822005511,1181526.822005511
,25/03/2023,1679702400,0,4557816.004514461,0,4557816.004514461,4557816.004514461,4557816.004514461,1186931.251175641,1186931.251175641
,26/03/2023,1679788800,0,4449654.525392857,0,4449654.525392857,4449654.525392857,4449654.525392857,1186574.540104762,1186574.540104762
,27/03/2023,1679875200,0,4448656.95389378,0,4448656.95389378,4448656.95389378,4448656.95389378,1183153.445184516,1183153.445184516
,28/03/2023,1679961600,0,4356738.002408161,0,4356738.002408161,4356738.002408161,4356738.002408161,1177496.757407611,1177496.757407611
,29/03/2023,1680048000,0,4374363.463399878,0,4374363.463399878,4374363.463399878,4374363.463399878,1179073.709811288,1179073.709811288
,30/03/2023,1680134400,0,4504194.0892964015,0,4504194.0892964015,4504194.0892964015,4504194.0892964015,1182203.173043675,1182203.173043675
,31/03/2023,1680220800,0,4578684.054339262,0,4578684.054339262,4578684.054339262,4578684.054339262,1183122.494661308,1183122.494661308
,01/04/2023,1680307200,0,4448103.469236541,0,4448103.469236541,4448103.469236541,4448103.469236541,1183006.241818229,1183006.241818229
,02/04/2023,1680393600,0,4901295.206548141,0,4901295.206548141,4901295.206548141,4901295.206548141,1189634.758870908,1189634.758870908
,03/04/2023,1680480000,0,4074611.804781605,0,4074611.804781605,4074611.804781605,4074611.804781605,1187933.470781809,1187933.470781809
,04/04/2023,1680566400,0,4103813.0179373175,0,4103813.0179373175,4103813.0179373175,4103813.0179373175,1189511.019691976,1189511.019691976
,05/04/2023,1680652800,0,4321271.6531750355,0,4321271.6531750355,4321271.6531750355,4321271.6531750355,1197028.158774248,1197028.158774248
,06/04/2023,1680739200,0,4482277.889034673,0,4482277.889034673,4482277.889034673,4482277.889034673,1198470.023806062,1198470.023806062
,07/04/2023,1680825600,0,4694119.021751973,0,4694119.021751973,4694119.021751973,4694119.021751973,1232052.236680308,1232052.236680308
,08/04/2023,1680912000,0,4529296.926938348,0,4529296.926938348,4529296.926938348,4529296.926938348,1234140.852026798,1234140.852026798
,09/04/2023,1680998400,0,4652711.012141028,0,4652711.012141028,4652711.012141028,4652711.012141028,1234140.852026798,1234140.852026798
,10/04/2023,1681084800,0,4444116.961131817,0,4444116.961131817,4444116.961131817,4444116.961131817,1234476.933647727,1234476.933647727
,11/04/2023,1681171200,0,4714953.092619185,0,4714953.092619185,4714953.092619185,4714953.092619185,1234280.914298216,1234280.914298216
,12/04/2023,1681257600,0,4702300.556081216,0,4702300.556081216,4702300.556081216,4702300.556081216,1234199.621018692,1234199.621018692
,13/04/2023,1681344000,0,4546059.209556865,0,4546059.209556865,4546059.209556865,4546059.209556865,1228664.651231585,1228664.651231585
,14/04/2023,1681430400,0,5170258.376630312,0,5170258.376630312,5170258.376630312,5170258.376630312,1233951.879864036,1233951.879864036
,15/04/2023,1681516800,0,4825551.4783190265,0,4825551.4783190265,4825551.4783190265,4825551.4783190265,1227875.69422876,1227875.69422876
,16/04/2023,1681603200,0,4856512.168112887,0,4856512.168112887,4856512.168112887,4856512.168112887,1229496.751420984,1229496.751420984
,17/04/2023,1681689600,0,4969806.585295184,0,4969806.585295184,4969806.585295184,4969806.585295184,1233202.626624115,1233202.626624115
,18/04/2023,1681776000,0,4999914.08396765,0,4999914.08396765,4999914.08396765,4999914.08396765,1234546.68739942,1234546.68739942
,19/04/2023,1681862400,0,4925653.145020283,0,4925653.145020283,4925653.145020283,4925653.145020283,1237601.292718664,1237601.292718664
,20/04/2023,1681948800,0,4773811.714270769,0,4773811.714270769,4773811.714270769,4773811.714270769,1239951.094615784,1239951.094615784
,21/04/2023,1682035200,0,4575602.126471901,0,4575602.126471901,4575602.126471901,4575602.126471901,1236649.223370784,1236649.223370784
,22/04/2023,1682121600,0,4415649.291530137,0,4415649.291530137,4415649.291530137,4415649.291530137,1240350.924587117,1240350.924587117
,23/04/2023,1682208000,0,4416485.381692882,0,4416485.381692882,4416485.381692882,4416485.381692882,1240585.781374405,1240585.781374405
,24/04/2023,1682294400,0,4892898.986508535,0,4892898.986508535,4892898.986508535,4892898.986508535,1248188.516966463,1248188.516966463
,25/04/2023,1682380800,0,4962479.839498064,0,4962479.839498064,4962479.839498064,4962479.839498064,1259512.649618798,1259512.649618798
,26/04/2023,1682467200,0,4819287.029980365,0,4819287.029980365,4819287.029980365,4819287.029980365,1258299.48563456,1258299.48563456
,27/04/2023,1682553600,0,5168135.24684341,0,5168135.24684341,5168135.24684341,5168135.24684341,1260520.791913027,1260520.791913027
,28/04/2023,1682640000,0,5099163.04135755,0,5099163.04135755,5099163.04135755,5099163.04135755,1277985.724651015,1277985.724651015
,29/04/2023,1682726400,0,5048043.612371509,0,5048043.612371509,5048043.612371509,5048043.612371509,1277985.724651015,1277985.724651015
,30/04/2023,1682812800,0,5073603.326864529,0,5073603.326864529,5073603.326864529,5073603.326864529,1277985.724651015,1277985.724651015
