,Date,Timestamp,Libero Financial,Libero Financial,Libero Financial,Libero Financial,Libero Financial,Libero Financial,Libero Financial,Libero Financial
,05/10/2022,1664928000,0,736464.9554370393,0,736464.9554370393,736464.9554370393,736464.9554370393,17377653502.525703,17377653502.525703
,06/10/2022,1665014400,0,735055.4791001435,0,735055.4791001435,735055.4791001435,735055.4791001435,17459750097.390583,17459750097.390583
,07/10/2022,1665100800,0,683060.0278752148,0,683060.0278752148,683060.0278752148,683060.0278752148,17523346020.400585,17523346020.400585
,08/10/2022,1665187200,0,672022.8641058847,0,672022.8641058847,672022.8641058847,672022.8641058847,17564633144.429813,17564633144.429813
,09/10/2022,1665273600,0,662934.5203546233,0,662934.5203546233,662934.5203546233,662934.5203546233,17659417164.481174,17659417164.481174
,10/10/2022,1665360000,0,661326.7562693601,0,661326.7562693601,661326.7562693601,661326.7562693601,17715691301.081173,17715691301.081173
,11/10/2022,1665446400,0,646641.6495135481,0,646641.6495135481,646641.6495135481,646641.6495135481,17804010173.831173,17804010173.831173
,12/10/2022,1665532800,0,650055.2859730175,0,650055.2859730175,650055.2859730175,650055.2859730175,17853756824.306988,17853756824.306988
,13/10/2022,1665619200,0,654874.4948028642,0,654874.4948028642,654874.4948028642,654874.4948028642,18005897575.00314,18005897575.00314
,14/10/2022,1665705600,0,716345.6265452626,0,716345.6265452626,716345.6265452626,716345.6265452626,19865380658.49314,19865380658.49314
,15/10/2022,1665792000,0,704106.365123477,0,704106.365123477,704106.365123477,704106.365123477,19991662837.12314,19991662837.12314
,16/10/2022,1665878400,0,699656.8332973105,0,699656.8332973105,699656.8332973105,699656.8332973105,20030255748.56314,20030255748.56314
,17/10/2022,1665964800,0,702829.3505009575,0,702829.3505009575,702829.3505009575,702829.3505009575,20086577607.91533,20086577607.91533
,18/10/2022,1666051200,0,711168.2456202977,0,711168.2456202977,711168.2456202977,711168.2456202977,20186438990.07374,20186438990.07374
,19/10/2022,1666137600,0,718845.3436123474,0,718845.3436123474,718845.3436123474,718845.3436123474,20260579019.513737,20260579019.513737
,20/10/2022,1666224000,0,719959.0834626106,0,719959.0834626106,719959.0834626106,719959.0834626106,20349324009.68374,20349324009.68374
,21/10/2022,1666310400,0,696828.8978916736,0,696828.8978916736,696828.8978916736,696828.8978916736,20410922609.59794,20410922609.59794
,22/10/2022,1666396800,0,693736.2924128178,0,693736.2924128178,693736.2924128178,693736.2924128178,20470235833.957443,20470235833.957443
,23/10/2022,1666483200,0,700248.3851024711,0,700248.3851024711,700248.3851024711,700248.3851024711,20571339162.8223,20571339162.8223
,24/10/2022,1666569600,0,694998.2402148995,0,694998.2402148995,694998.2402148995,694998.2402148995,21118147682.00849,21118147682.00849
,25/10/2022,1666656000,0,687620.6343022395,0,687620.6343022395,687620.6343022395,687620.6343022395,21164070000.068928,21164070000.068928
,26/10/2022,1666742400,0,711098.7134887486,0,711098.7134887486,711098.7134887486,711098.7134887486,21290380643.37571,21290380643.37571
,27/10/2022,1666828800,0,731410.4657001683,0,731410.4657001683,731410.4657001683,731410.4657001683,21493108013.52243,21493108013.52243
,28/10/2022,1666915200,0,841324.1630234815,0,841324.1630234815,841324.1630234815,841324.1630234815,24315727255.013916,24315727255.013916
,29/10/2022,1667001600,0,838840.9173508704,0,838840.9173508704,838840.9173508704,838840.9173508704,24441751671.06266,24441751671.06266
,30/10/2022,1667088000,0,888505.7221329596,0,888505.7221329596,888505.7221329596,888505.7221329596,24490234898.923916,24490234898.923916
,31/10/2022,1667174400,0,906176.8754882708,0,906176.8754882708,906176.8754882708,906176.8754882708,24524407996.976208,24524407996.976208
,01/11/2022,1667260800,0,937959.2541331222,0,937959.2541331222,937959.2541331222,937959.2541331222,24573205505.190517,24573205505.190517
,02/11/2022,1667347200,0,925021.9867454564,0,925021.9867454564,925021.9867454564,925021.9867454564,24634407103.740517,24634407103.740517
,03/11/2022,1667433600,0,910896.5761186703,0,910896.5761186703,910896.5761186703,910896.5761186703,24698931022.740517,24698931022.740517
,04/11/2022,1667520000,0,944308.73338149,0,944308.73338149,944308.73338149,944308.73338149,24759012411.68039,24759012411.68039
,05/11/2022,1667606400,0,1000411.9570239133,0,1000411.9570239133,1000411.9570239133,1000411.9570239133,24811804489.68039,24811804489.68039
,06/11/2022,1667692800,0,970042.4430927198,0,970042.4430927198,970042.4430927198,970042.4430927198,24860134369.367496,24860134369.367496
,07/11/2022,1667779200,0,929968.1392624781,0,929968.1392624781,929968.1392624781,929968.1392624781,24925439272.647495,24925439272.647495
,08/11/2022,1667865600,0,972005.9309103459,0,972005.9309103459,972005.9309103459,972005.9309103459,26157317839.352684,26157317839.352684
,09/11/2022,1667952000,0,946673.6976781618,0,946673.6976781618,946673.6976781618,946673.6976781618,26180135444.63943,26180135444.63943
,10/11/2022,1668038400,0,780621.6601587913,0,780621.6601587913,780621.6601587913,780621.6601587913,26372353383.74295,26372353383.74295
,11/11/2022,1668124800,0,858085.8775903678,0,858085.8775903678,858085.8775903678,858085.8775903678,26410768777.789097,26410768777.789097
,12/11/2022,1668211200,0,819218.2322639688,0,819218.2322639688,819218.2322639688,819218.2322639688,26443454882.63295,26443454882.63295
,13/11/2022,1668297600,0,788396.7743525222,0,788396.7743525222,788396.7743525222,788396.7743525222,26608058533.665955,26608058533.665955
,14/11/2022,1668384000,0,736845.2611246544,0,736845.2611246544,736845.2611246544,736845.2611246544,26677960214.505955,26677960214.505955
,15/11/2022,1668470400,0,764857.5339461301,0,764857.5339461301,764857.5339461301,764857.5339461301,26780725978.505955,26780725978.505955
,16/11/2022,1668556800,0,747798.9888634589,0,747798.9888634589,747798.9888634589,747798.9888634589,26831682413.471794,26831682413.471794
,17/11/2022,1668643200,0,724732.5101764316,0,724732.5101764316,724732.5101764316,724732.5101764316,26832007040.963776,26832007040.963776
,18/11/2022,1668729600,0,710364.5349679824,0,710364.5349679824,710364.5349679824,710364.5349679824,26856882229.413326,26856882229.413326
,19/11/2022,1668816000,0,718888.7423536659,0,718888.7423536659,718888.7423536659,718888.7423536659,27179158501.08378,27179158501.08378
,20/11/2022,1668902400,0,711029.9221813256,0,711029.9221813256,711029.9221813256,711029.9221813256,27242525754.073776,27242525754.073776
,21/11/2022,1668988800,0,684377.4010351563,0,684377.4010351563,684377.4010351563,684377.4010351563,27496078788.073776,27496078788.073776
,22/11/2022,1669075200,0,674880.9785710686,0,674880.9785710686,674880.9785710686,674880.9785710686,27980140073.427387,27980140073.427387
,23/11/2022,1669161600,0,686611.6932952844,0,686611.6932952844,686611.6932952844,686611.6932952844,28013532978.183777,28013532978.183777
,24/11/2022,1669248000,0,762700.5469662031,0,762700.5469662031,762700.5469662031,762700.5469662031,28071422413.183777,28071422413.183777
,25/11/2022,1669334400,0,761047.0779641748,0,761047.0779641748,761047.0779641748,761047.0779641748,28114040560.183777,28114040560.183777
,26/11/2022,1669420800,0,767027.490724624,0,767027.490724624,767027.490724624,767027.490724624,28168471932.597286,28168471932.597286
,27/11/2022,1669507200,0,795789.1852061996,0,795789.1852061996,795789.1852061996,795789.1852061996,28279644108.251583,28279644108.251583
,28/11/2022,1669593600,0,779257.1297077024,0,779257.1297077024,779257.1297077024,779257.1297077024,28408936555.14774,28408936555.14774
,29/11/2022,1669680000,0,738565.9615879795,0,738565.9615879795,738565.9615879795,738565.9615879795,28538097433.847736,28538097433.847736
,30/11/2022,1669766400,0,787415.3740643088,0,787415.3740643088,787415.3740643088,787415.3740643088,29337383534.437737,29337383534.437737
,01/12/2022,1669852800,0,806307.5398452316,0,806307.5398452316,806307.5398452316,806307.5398452316,29985404977.509544,29985404977.509544
,02/12/2022,1669939200,0,774260.2920984509,0,774260.2920984509,774260.2920984509,774260.2920984509,30045024916.509544,30045024916.509544
,03/12/2022,1670025600,0,777133.834142793,0,777133.834142793,777133.834142793,777133.834142793,30133145953.578636,30133145953.578636
,04/12/2022,1670112000,0,763230.4978088373,0,763230.4978088373,763230.4978088373,763230.4978088373,30179141866.699776,30179141866.699776
,05/12/2022,1670198400,0,770686.0545880934,0,770686.0545880934,770686.0545880934,770686.0545880934,30234839332.604683,30234839332.604683
,06/12/2022,1670284800,0,754385.2662114566,0,754385.2662114566,754385.2662114566,754385.2662114566,30296597036.604683,30296597036.604683
,07/12/2022,1670371200,0,744921.744207847,0,744921.744207847,744921.744207847,744921.744207847,30318345307.604683,30318345307.604683
,08/12/2022,1670457600,0,756944.2282380469,0,756944.2282380469,756944.2282380469,756944.2282380469,31421512172.604683,31421512172.604683
,09/12/2022,1670544000,0,760653.0563731552,0,760653.0563731552,760653.0563731552,760653.0563731552,31470958062.604683,31470958062.604683
,10/12/2022,1670630400,0,749603.4168874066,0,749603.4168874066,749603.4168874066,749603.4168874066,31495941886.02549,31495941886.02549
,11/12/2022,1670716800,0,747671.2781702091,0,747671.2781702091,747671.2781702091,747671.2781702091,31534005827.507763,31534005827.507763
,12/12/2022,1670803200,0,723545.4134378195,0,723545.4134378195,723545.4134378195,723545.4134378195,31582078281.87776,31582078281.87776
,13/12/2022,1670889600,0,686840.2299541364,0,686840.2299541364,686840.2299541364,686840.2299541364,31578861147.316616,31578861147.316616
,14/12/2022,1670976000,0,674673.1976025503,0,674673.1976025503,674673.1976025503,674673.1976025503,31645084315.316616,31645084315.316616
,15/12/2022,1671062400,0,650495.9448330232,0,650495.9448330232,650495.9448330232,650495.9448330232,31669714938.316616,31669714938.316616
,16/12/2022,1671148800,0,628280.3314529877,0,628280.3314529877,628280.3314529877,628280.3314529877,31747363893.53147,31747363893.53147
,17/12/2022,1671235200,0,559394.9109317644,0,559394.9109317644,559394.9109317644,559394.9109317644,31801871002.374325,31801871002.374325
,18/12/2022,1671321600,0,571221.0151309216,0,571221.0151309216,571221.0151309216,571221.0151309216,31858394597.374325,31858394597.374325
,19/12/2022,1671408000,0,580548.3322031907,0,580548.3322031907,580548.3322031907,580548.3322031907,31898260011.164326,31898260011.164326
,20/12/2022,1671494400,0,575434.6333702492,0,575434.6333702492,575434.6333702492,575434.6333702492,33051960561.18605,33051960561.18605
,21/12/2022,1671580800,0,585341.772941193,0,585341.772941193,585341.772941193,585341.772941193,33088850929.40605,33088850929.40605
,22/12/2022,1671667200,0,576761.5854496758,0,576761.5854496758,576761.5854496758,576761.5854496758,33147217554.57907,33147217554.57907
,23/12/2022,1671753600,0,562277.076687016,0,562277.076687016,562277.076687016,562277.076687016,33172688890.08944,33172688890.08944
,24/12/2022,1671840000,0,556234.6653784981,0,556234.6653784981,556234.6653784981,556234.6653784981,33208039724.08944,33208039724.08944
,25/12/2022,1671926400,0,550649.9606213715,0,550649.9606213715,550649.9606213715,550649.9606213715,33251809216.266396,33251809216.266396
,26/12/2022,1672012800,0,541056.5269105003,0,541056.5269105003,541056.5269105003,541056.5269105003,33295786271.415405,33295786271.415405
,27/12/2022,1672099200,0,535767.4214623877,0,535767.4214623877,535767.4214623877,535767.4214623877,33298161681.938324,33298161681.938324
,28/12/2022,1672185600,0,542050.2142178142,0,542050.2142178142,542050.2142178142,542050.2142178142,33336421538.610954,33336421538.610954
,29/12/2022,1672272000,0,526760.4554339087,0,526760.4554339087,526760.4554339087,526760.4554339087,33423886766.110954,33423886766.110954
,30/12/2022,1672358400,0,531742.2857171486,0,531742.2857171486,531742.2857171486,531742.2857171486,33548409193.510956,33548409193.510956
,31/12/2022,1672444800,0,516564.6688715726,0,516564.6688715726,516564.6688715726,516564.6688715726,33586779510.505375,33586779510.505375
,01/01/2023,1672531200,0,513568.4996062067,0,513568.4996062067,513568.4996062067,513568.4996062067,33632514708.985374,33632514708.985374
,02/01/2023,1672617600,0,517555.74520996585,0,517555.74520996585,517555.74520996585,517555.74520996585,34526734170.11113,34526734170.11113
,03/01/2023,1672704000,0,538412.003836818,0,538412.003836818,538412.003836818,538412.003836818,35727405695.873795,35727405695.873795
,04/01/2023,1672790400,0,533528.7792201395,0,533528.7792201395,533528.7792201395,533528.7792201395,35831348503.703125,35831348503.703125
,05/01/2023,1672876800,0,559252.7701032776,0,559252.7701032776,559252.7701032776,559252.7701032776,35872531757.747116,35872531757.747116
,06/01/2023,1672963200,0,551551.3075542086,0,551551.3075542086,551551.3075542086,551551.3075542086,35908288252.22712,35908288252.22712
,07/01/2023,1673049600,0,546016.8977434819,0,546016.8977434819,546016.8977434819,546016.8977434819,35851404973.30807,35851404973.30807
,08/01/2023,1673136000,0,541276.9396272568,0,541276.9396272568,541276.9396272568,541276.9396272568,35989158219.89739,35989158219.89739
,09/01/2023,1673222400,0,564736.2493192764,0,564736.2493192764,564736.2493192764,564736.2493192764,36039326695.55051,36039326695.55051
,10/01/2023,1673308800,0,557207.4569305569,0,557207.4569305569,557207.4569305569,557207.4569305569,36088565863.37804,36088565863.37804
,11/01/2023,1673395200,0,485967.68286593753,0,485967.68286593753,485967.68286593753,485967.68286593753,36266244989.99534,36266244989.99534
,12/01/2023,1673481600,0,483248.39126056986,0,483248.39126056986,483248.39126056986,483248.39126056986,36389186088.89833,36389186088.89833
,13/01/2023,1673568000,0,480923.08923113305,0,480923.08923113305,480923.08923113305,480923.08923113305,36433567365.99493,36433567365.99493
,14/01/2023,1673654400,0,496598.94794137386,0,496598.94794137386,496598.94794137386,496598.94794137386,36541497273.09594,36541497273.09594
,15/01/2023,1673740800,0,493040.3186890718,0,493040.3186890718,493040.3186890718,493040.3186890718,36602844743.06398,36602844743.06398
,16/01/2023,1673827200,0,486121.9011929976,0,486121.9011929976,486121.9011929976,486121.9011929976,36660776862.21701,36660776862.21701
,17/01/2023,1673913600,0,474078.82028428063,0,474078.82028428063,474078.82028428063,474078.82028428063,36807361823.31371,36807361823.31371
,18/01/2023,1674000000,0,470543.5529243387,0,470543.5529243387,470543.5529243387,470543.5529243387,36992417682.73103,36992417682.73103
,19/01/2023,1674086400,0,444392.286266826,0,444392.286266826,444392.286266826,444392.286266826,37063576836.26572,37063576836.26572
,20/01/2023,1674172800,0,445464.66201920185,0,445464.66201920185,445464.66201920185,445464.66201920185,37184028549.18212,37184028549.18212
,21/01/2023,1674259200,0,458139.1272873986,0,458139.1272873986,458139.1272873986,458139.1272873986,37338152183.16207,37338152183.16207
,22/01/2023,1674345600,0,458866.2619505187,0,458866.2619505187,458866.2619505187,458866.2619505187,37397413361.90047,37397413361.90047
,23/01/2023,1674432000,0,460796.3215959246,0,460796.3215959246,460796.3215959246,460796.3215959246,37554712436.50568,37554712436.50568
,24/01/2023,1674518400,0,451486.72249732714,0,451486.72249732714,451486.72249732714,451486.72249732714,37592566402.77495,37592566402.77495
,25/01/2023,1674604800,0,440441.39358488284,0,440441.39358488284,440441.39358488284,440441.39358488284,37709023423.36326,37709023423.36326
,26/01/2023,1674691200,0,445087.92858414893,0,445087.92858414893,445087.92858414893,445087.92858414893,37783355567.415016,37783355567.415016
,27/01/2023,1674777600,0,429598.9744857203,0,429598.9744857203,429598.9744857203,429598.9744857203,37850129910.63615,37850129910.63615
,28/01/2023,1674864000,0,425211.5850563446,0,425211.5850563446,425211.5850563446,425211.5850563446,38135568166.488304,38135568166.488304
,29/01/2023,1674950400,0,419600.8635455418,0,419600.8635455418,419600.8635455418,419600.8635455418,38249850824.570816,38249850824.570816
,30/01/2023,1675036800,0,429074.29152950365,0,429074.29152950365,429074.29152950365,429074.29152950365,38378738061.67296,38378738061.67296
,31/01/2023,1675123200,0,408472.32161947,0,408472.32161947,408472.32161947,408472.32161947,38498805053.67295,38498805053.67295
,01/02/2023,1675209600,0,416518.66967551893,0,416518.66967551893,416518.66967551893,416518.66967551893,38673971186.213455,38673971186.213455
,02/02/2023,1675296000,0,425387.6522670549,0,425387.6522670549,425387.6522670549,425387.6522670549,38812741995.16924,38812741995.16924
,03/02/2023,1675382400,0,433651.40228264197,0,433651.40228264197,433651.40228264197,433651.40228264197,39208987548.15931,39208987548.15931
,04/02/2023,1675468800,0,435739.66012472735,0,435739.66012472735,435739.66012472735,435739.66012472735,39291222734.42086,39291222734.42086
,05/02/2023,1675555200,0,432627.34559848544,0,432627.34559848544,432627.34559848544,432627.34559848544,39437315004.41982,39437315004.41982
,06/02/2023,1675641600,0,473538.1266239248,0,473538.1266239248,473538.1266239248,473538.1266239248,44255899684.47896,44255899684.47896
,07/02/2023,1675728000,0,479639.7502135762,0,479639.7502135762,479639.7502135762,479639.7502135762,45679976210.81678,45679976210.81678
,08/02/2023,1675814400,0,485508.7907445261,0,485508.7907445261,485508.7907445261,485508.7907445261,45802716107.97416,45802716107.97416
,09/02/2023,1675900800,0,466755.39467732655,0,466755.39467732655,466755.39467732655,466755.39467732655,45850235233.52913,45850235233.52913
,10/02/2023,1675987200,0,433961.8746510575,0,433961.8746510575,433961.8746510575,433961.8746510575,45921891497.4664,45921891497.4664
,11/02/2023,1676073600,0,433909.4098181977,0,433909.4098181977,433909.4098181977,433909.4098181977,45964979853.62264,45964979853.62264
,12/02/2023,1676160000,0,428818.70036211686,0,428818.70036211686,428818.70036211686,428818.70036211686,46010590167.6091,46010590167.6091
,13/02/2023,1676246400,0,421974.8878525888,0,421974.8878525888,421974.8878525888,421974.8878525888,46067127494.824104,46067127494.824104
,14/02/2023,1676332800,0,390773.2274328371,0,390773.2274328371,390773.2274328371,390773.2274328371,46136154360.42941,46136154360.42941
,15/02/2023,1676419200,0,394098.91195627936,0,394098.91195627936,394098.91195627936,394098.91195627936,46201513711.169914,46201513711.169914
,16/02/2023,1676505600,0,419812.1623347062,0,419812.1623347062,419812.1623347062,419812.1623347062,46234819640.386154,46234819640.386154
,17/02/2023,1676592000,0,401888.55060821003,0,401888.55060821003,401888.55060821003,401888.55060821003,46300524263.61867,46300524263.61867
,18/02/2023,1676678400,0,416773.6397119019,0,416773.6397119019,416773.6397119019,416773.6397119019,46359692960.16706,46359692960.16706
,19/02/2023,1676764800,0,419163.34811801225,0,419163.34811801225,419163.34811801225,419163.34811801225,46418975428.3513,46418975428.3513
,20/02/2023,1676851200,0,415546.89053921716,0,415546.89053921716,415546.89053921716,415546.89053921716,46481755093.87216,46481755093.87216
,21/02/2023,1676937600,0,413256.4820973545,0,413256.4820973545,413256.4820973545,413256.4820973545,46590358748.2925,46590358748.2925
,22/02/2023,1677024000,0,388752.12915954634,0,388752.12915954634,388752.12915954634,388752.12915954634,46668923068.37291,46668923068.37291
,23/02/2023,1677110400,0,388767.6135781321,0,388767.6135781321,388767.6135781321,388767.6135781321,46783106327.09171,46783106327.09171
,24/02/2023,1677196800,0,381984.79531131685,0,381984.79531131685,381984.79531131685,381984.79531131685,46869300038.19839,46869300038.19839
,25/02/2023,1677283200,0,370526.94073662563,0,370526.94073662563,370526.94073662563,370526.94073662563,46902144397.041214,46902144397.041214
,26/02/2023,1677369600,0,377059.2846425772,0,377059.2846425772,377059.2846425772,377059.2846425772,46956324363.95731,46956324363.95731
,27/02/2023,1677456000,0,380806.33474723034,0,380806.33474723034,380806.33474723034,380806.33474723034,47013127746.57165,47013127746.57165
,28/02/2023,1677542400,0,359611.9399271265,0,359611.9399271265,359611.9399271265,359611.9399271265,47069625644.91185,47069625644.91185
,01/03/2023,1677628800,0,350067.6419386237,0,350067.6419386237,350067.6419386237,350067.6419386237,47178927484.989716,47178927484.989716
,02/03/2023,1677715200,0,359376.60657129437,0,359376.60657129437,359376.60657129437,359376.60657129437,47224258419.35537,47224258419.35537
,03/03/2023,1677801600,0,331481.4501321676,0,331481.4501321676,331481.4501321676,331481.4501321676,47286940104.44617,47286940104.44617
,04/03/2023,1677888000,0,314820.2780628919,0,314820.2780628919,314820.2780628919,314820.2780628919,47484204836.03196,47484204836.03196
,05/03/2023,1677974400,0,306336.41550745803,0,306336.41550745803,306336.41550745803,306336.41550745803,47567766383.14565,47567766383.14565
,06/03/2023,1678060800,0,303509.6481395169,0,303509.6481395169,303509.6481395169,303509.6481395169,47646726552.51443,47646726552.51443
,07/03/2023,1678147200,0,294108.0151726232,0,294108.0151726232,294108.0151726232,294108.0151726232,47744807657.89338,47744807657.89338
,08/03/2023,1678233600,0,296047.38309169037,0,296047.38309169037,296047.38309169037,296047.38309169037,47904107296.39002,47904107296.39002
,09/03/2023,1678320000,0,290546.82961482584,0,290546.82961482584,290546.82961482584,290546.82961482584,48024269357.82246,48024269357.82246
,10/03/2023,1678406400,0,266956.18208647036,0,266956.18208647036,266956.18208647036,266956.18208647036,48100212988.553215,48100212988.553215
,11/03/2023,1678492800,0,271203.27104528015,0,271203.27104528015,271203.27104528015,271203.27104528015,48256809794.53383,48256809794.53383
,12/03/2023,1678579200,0,261898.40284711937,0,261898.40284711937,261898.40284711937,261898.40284711937,48410055979.13482,48410055979.13482
,13/03/2023,1678665600,0,274340.8970137202,0,274340.8970137202,274340.8970137202,274340.8970137202,48815106230.19932,48815106230.19932
,14/03/2023,1678752000,0,307688.78973082214,0,307688.78973082214,307688.78973082214,307688.78973082214,53980489426.46003,53980489426.46003
,15/03/2023,1678838400,0,304608.69427591516,0,304608.69427591516,304608.69427591516,304608.69427591516,54104563814.54976,54104563814.54976
,16/03/2023,1678924800,0,301397.2657083984,0,301397.2657083984,301397.2657083984,301397.2657083984,54305813641.15287,54305813641.15287
,17/03/2023,1679011200,0,316831.1063452051,0,316831.1063452051,316831.1063452051,316831.1063452051,54438334423.57476,54438334423.57476
,18/03/2023,1679097600,0,326011.918535188,0,326011.918535188,326011.918535188,326011.918535188,54517043233.30903,54517043233.30903
,19/03/2023,1679184000,0,316905.4297649612,0,316905.4297649612,316905.4297649612,316905.4297649612,54638867200.85537,54638867200.85537
,20/03/2023,1679270400,0,291503.158550984,0,291503.158550984,291503.158550984,291503.158550984,54897016676.26817,54897016676.26817
,21/03/2023,1679356800,0,288797.4272477694,0,288797.4272477694,288797.4272477694,288797.4272477694,55009033761.47989,55009033761.47989
,22/03/2023,1679443200,0,288482.151347459,0,288482.151347459,288482.151347459,288482.151347459,55159111156.30191,55159111156.30191
,23/03/2023,1679529600,0,276488.87543991464,0,276488.87543991464,276488.87543991464,276488.87543991464,55297775087.982925,55297775087.982925
,24/03/2023,1679616000,0,282970.4164223201,0,282970.4164223201,282970.4164223201,282970.4164223201,55484395376.92551,55484395376.92551
,25/03/2023,1679702400,0,269430.7295036228,0,269430.7295036228,269430.7295036228,269430.7295036228,55552727732.70573,55552727732.70573
,26/03/2023,1679788800,0,268554.54187046294,0,268554.54187046294,268554.54187046294,268554.54187046294,55601354424.52648,55601354424.52648
,27/03/2023,1679875200,0,270914.0568317685,0,270914.0568317685,270914.0568317685,270914.0568317685,55743633092.95648,55743633092.95648
,28/03/2023,1679961600,0,252822.07545005946,0,252822.07545005946,252822.07545005946,252822.07545005946,55810612682.13233,55810612682.13233
,29/03/2023,1680048000,0,251805.42298308256,0,251805.42298308256,251805.42298308256,251805.42298308256,55956760662.907234,55956760662.907234
,30/03/2023,1680134400,0,247699.30260361565,0,247699.30260361565,247699.30260361565,247699.30260361565,56040566199.91304,56040566199.91304
,31/03/2023,1680220800,0,248636.23794927396,0,248636.23794927396,248636.23794927396,248636.23794927396,56125561613.8316,56125561613.8316
,01/04/2023,1680307200,0,271324.3065317896,0,271324.3065317896,271324.3065317896,271324.3065317896,58728204877.01074,58728204877.01074
,02/04/2023,1680393600,0,266905.24230715894,0,266905.24230715894,266905.24230715894,266905.24230715894,58789700948.713425,58789700948.713425
,03/04/2023,1680480000,0,265761.640836724,0,265761.640836724,265761.640836724,265761.640836724,59058142408.16089,59058142408.16089
,04/04/2023,1680566400,0,259832.49500556567,0,259832.49500556567,259832.49500556567,259832.49500556567,59187356493.295135,59187356493.295135
,05/04/2023,1680652800,0,259322.66874039482,0,259322.66874039482,259322.66874039482,259322.66874039482,59206088753.51479,59206088753.51479
,06/04/2023,1680739200,0,258035.20985366954,0,258035.20985366954,258035.20985366954,258035.20985366954,59318439046.82059,59318439046.82059
,07/04/2023,1680825600,0,254310.90224005596,0,254310.90224005596,254310.90224005596,254310.90224005596,59418435102.81682,59418435102.81682
,08/04/2023,1680912000,0,247008.9720748617,0,247008.9720748617,247008.9720748617,247008.9720748617,59520234234.90643,59520234234.90643
,09/04/2023,1680998400,0,245118.60655076196,0,245118.60655076196,245118.60655076196,245118.60655076196,59639563637.65498,59639563637.65498
,10/04/2023,1681084800,0,243158.27216341093,0,243158.27216341093,243158.27216341093,243158.27216341093,59744047214.59728,59744047214.59728
,11/04/2023,1681171200,0,243148.26205212498,0,243148.26205212498,243148.26205212498,243148.26205212498,59888734495.59728,59888734495.59728
,12/04/2023,1681257600,0,244669.90047320278,0,244669.90047320278,244669.90047320278,244669.90047320278,60115454661.72059,60115454661.72059
,13/04/2023,1681344000,0,243076.9043722825,0,243076.9043722825,243076.9043722825,243076.9043722825,60316849720.16935,60316849720.16935
,14/04/2023,1681430400,0,247186.0560365401,0,247186.0560365401,247186.0560365401,247186.0560365401,60733674701.85261,60733674701.85261
,15/04/2023,1681516800,0,248101.1921508121,0,248101.1921508121,248101.1921508121,248101.1921508121,60809115723.23826,60809115723.23826
,16/04/2023,1681603200,0,248402.41443117047,0,248402.41443117047,248402.41443117047,248402.41443117047,60882944713.52218,60882944713.52218
,17/04/2023,1681689600,0,260702.34330922808,0,260702.34330922808,260702.34330922808,260702.34330922808,61486401723.87454,61486401723.87454
,18/04/2023,1681776000,0,259341.33427177597,0,259341.33427177597,259341.33427177597,259341.33427177597,61747936731.37524,61747936731.37524
,19/04/2023,1681862400,0,266805.5065431908,0,266805.5065431908,266805.5065431908,266805.5065431908,62192425767.643555,62192425767.643555
,20/04/2023,1681948800,0,248660.11246701187,0,248660.11246701187,248660.11246701187,248660.11246701187,62320830192.23355,62320830192.23355
,21/04/2023,1682035200,0,243962.05972428742,0,243962.05972428742,243962.05972428742,243962.05972428742,62554374288.278824,62554374288.278824
,22/04/2023,1682121600,0,241390.00917658373,0,241390.00917658373,241390.00917658373,241390.00917658373,62698703682.22953,62698703682.22953
,23/04/2023,1682208000,0,246139.96110129036,0,246139.96110129036,246139.96110129036,246139.96110129036,62790806403.3904,62790806403.3904
,24/04/2023,1682294400,0,246895.58039652053,0,246895.58039652053,246895.58039652053,246895.58039652053,62983566427.683815,62983566427.683815
,25/04/2023,1682380800,0,246742.84203269792,0,246742.84203269792,246742.84203269792,246742.84203269792,63105586197.62096,63105586197.62096
,26/04/2023,1682467200,0,251994.9295019842,0,251994.9295019842,251994.9295019842,251994.9295019842,63635083207.57177,63635083207.57177
,27/04/2023,1682553600,0,251316.60779603344,0,251316.60779603344,251316.60779603344,251316.60779603344,64605811772.75924,64605811772.75924
,28/04/2023,1682640000,0,252459.0364121774,0,252459.0364121774,252459.0364121774,252459.0364121774,66088752987.480995,66088752987.480995
,29/04/2023,1682726400,0,249392.45193374265,0,249392.45193374265,249392.45193374265,249392.45193374265,66682473779.07557,66682473779.07557
,30/04/2023,1682812800,0,248311.25542174035,0,248311.25542174035,248311.25542174035,248311.25542174035,66930257526.07557,66930257526.07557
,01/05/2023,1682899200,0,257309.48537447967,0,257309.48537447967,257309.48537447967,257309.48537447967,67007678482.93742,67007678482.93742
,02/05/2023,1682985600,0,246086.9534140293,0,246086.9534140293,246086.9534140293,246086.9534140293,67053665780.38946,67053665780.38946
,03/05/2023,1683072000,0,243235.94105903758,0,243235.94105903758,243235.94105903758,243235.94105903758,67192248911.33635,67192248911.33635
,04/05/2023,1683158400,0,244160.9318548744,0,244160.9318548744,244160.9318548744,244160.9318548744,67261964698.31251,67261964698.31251
,05/05/2023,1683244800,0,261348.65092400616,0,261348.65092400616,261348.65092400616,261348.65092400616,72195759923.7586,72195759923.7586
,06/05/2023,1683331200,0,267297.08447016927,0,267297.08447016927,267297.08447016927,267297.08447016927,72438234273.7586,72438234273.7586
,07/05/2023,1683417600,0,260410.11965087338,0,260410.11965087338,260410.11965087338,260410.11965087338,72537637785.7586,72537637785.7586
