,Date,Timestamp,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi,MapleDeFi
,27/11/2022,1669507200,7.13264441680749,7.739698476258479,153.95542628692255,7.13264441680749,7.739698476258479,153.95542628692255,7.13264441680749,,2.3135189919845103,5.426179484273968,,,21.76455414829413,,44.99315668591723,12.815776757764416,34.29407539686116,,40.087863298085615,7.13264441680749,,2.3135189919845103,5.426179484273968,,,21.76455414829413,,44.99315668591723,12.815776757764416,34.29407539686116,,40.087863298085615,0.02278945752702246,,2.318375753444438,0.017337144495731253,,,21.76455414829413,,44.94820847743979,12.842680868278226,34.25981558127988,,0.03327180195050514,0.02278945752702246,,2.318375753444438,0.017337144495731253,,,21.76455414829413,,44.94820847743979,12.842680868278226,34.25981558127988,,0.03327180195050514
,28/11/2022,1669593600,7.028496595908997,7.662326048009032,153.7469120895722,7.028496595908997,7.662326048009032,153.7469120895722,7.028496595908997,,2.3153773140805556,5.3469487339284765,,,21.76455414829413,,44.9984928114605,12.820854891705107,34.29407539686116,,39.868934841251296,7.028496595908997,,2.3153773140805556,5.3469487339284765,,,21.76455414829413,,44.9984928114605,12.820854891705107,34.29407539686116,,39.868934841251296,0.02278945752702246,,2.318375753444438,0.017337144495731253,,,21.76455414829413,,44.953539272188316,12.83745804133093,34.25981558127988,,0.03327180195050514,0.02278945752702246,,2.318375753444438,0.017337144495731253,,,21.76455414829413,,44.953539272188316,12.83745804133093,34.25981558127988,,0.03327180195050514
,29/11/2022,1669680000,6.6444942365786686,7.371636236468481,152.69248824268178,6.6444942365786686,7.371636236468481,152.69248824268178,6.6444942365786686,,2.316818387293076,5.0548178491754046,,,21.786318702442422,,44.99042856617168,12.837058761522163,34.29407539686116,,38.784606815684334,6.6444942365786686,,2.316818387293076,5.0548178491754046,,,21.786318702442422,,44.99042856617168,12.837058761522163,34.29407539686116,,38.784606815684334,0.02278945752702246,,2.318375753444438,0.017337144495731253,,,21.76455414829413,,44.9454830830886,12.845687837028423,34.25981558127988,,0.03327180195050514,0.02278945752702246,,2.318375753444438,0.017337144495731253,,,21.76455414829413,,44.9454830830886,12.845687837028423,34.25981558127988,,0.03327180195050514
,30/11/2022,1669766400,6.946682443386986,7.618129978247386,156.81867964617516,6.946682443386986,7.618129978247386,156.81867964617516,6.946682443386986,,2.3334215930585858,5.2847083851888,,,21.80808325659072,,45.22470074835106,12.919571775497854,34.36259502802372,,42.5037288377118,6.946682443386986,,2.3334215930585858,5.2847083851888,,,21.80808325659072,,45.22470074835106,12.919571775497854,34.36259502802372,,42.5037288377118,0.02278945752702246,,2.318375753444438,0.017337144495731253,,,21.76455414829413,,44.95497092281418,12.836266724496411,34.25981558127988,,0.03327180195050514,0.02278945752702246,,2.318375753444438,0.017337144495731253,,,21.76455414829413,,44.95497092281418,12.836266724496411,34.25981558127988,,0.03327180195050514
,01/12/2022,1669852800,6.876263019628487,7.562016514182241,157.23806738593663,6.876263019628487,7.562016514182241,157.23806738593663,6.876263019628487,,2.330879905485249,5.231136608696992,,,21.82984781073901,,45.08257592930937,12.912996792125426,34.36259502802372,,43.0500518257391,6.876263019628487,,2.330879905485249,5.231136608696992,,,21.82984781073901,,45.08257592930937,12.912996792125426,34.36259502802372,,43.0500518257391,0.02278945752702246,,2.318375753444438,0.017337144495731253,,,21.76455414829413,,44.94773273111603,12.843724207634367,34.25981558127988,,0.03327180195050514,0.02278945752702246,,2.318375753444438,0.017337144495731253,,,21.76455414829413,,44.94773273111603,12.843724207634367,34.25981558127988,,0.03327180195050514
,02/12/2022,1669939200,6.629908983761374,7.3558035960806265,156.19907003447113,6.629908983761374,7.3558035960806265,156.19907003447113,6.629908983761374,,2.3120815193824895,5.0437220766981365,,,21.695234043331816,,45.037644089571245,12.811158849387196,34.237478181520885,,42.41755487065999,6.629908983761374,,2.3120815193824895,5.0437220766981365,,,21.695234043331816,,45.037644089571245,12.811158849387196,34.237478181520885,,42.41755487065999,0.02278945752702246,,2.318375753444438,0.017337144495731253,,,21.76455414829413,,44.947748592386475,12.846034969336626,34.25981558127988,,0.03327180195050514,0.02278945752702246,,2.318375753444438,0.017337144495731253,,,21.76455414829413,,44.947748592386475,12.846034969336626,34.25981558127988,,0.03327180195050514
,03/12/2022,1670025600,6.647912655207721,7.379948401381133,156.76375063149388,6.647912655207721,7.379948401381133,156.76375063149388,6.647912655207721,,2.32252998053137,5.057418420849763,,,21.786318702442422,,44.9309225589527,12.869396452862295,34.25981558127988,,42.917297335956576,6.647912655207721,,2.32252998053137,5.057418420849763,,,21.786318702442422,,44.9309225589527,12.869396452862295,34.25981558127988,,42.917297335956576,0.02278945752702246,,2.318375753444438,0.017337144495731253,,,21.76455414829413,,44.94710351621854,12.846377419400898,34.25981558127988,,0.03327180195050514,0.02278945752702246,,2.318375753444438,0.017337144495731253,,,21.76455414829413,,44.94710351621854,12.846377419400898,34.25981558127988,,0.03327180195050514
,04/12/2022,1670112000,6.642671079976507,7.373485283810038,155.45897922719598,6.642671079976507,7.373485283810038,155.45897922719598,6.642671079976507,,2.3200544061942923,5.053430877615746,,,21.76455414829413,,44.94313415153648,12.85547510324284,34.25981558127988,,41.63600024284263,6.642671079976507,,2.3200544061942923,5.053430877615746,,,21.76455414829413,,44.94313415153648,12.85547510324284,34.25981558127988,,41.63600024284263,0.02278945752702246,,2.318375753444438,0.017337144495731253,,,21.76455414829413,,44.9474041549312,12.84617364954627,34.25981558127988,,0.03327180195050514,0.02278945752702246,,2.318375753444438,0.017337144495731253,,,21.76455414829413,,44.9474041549312,12.84617364954627,34.25981558127988,,0.03327180195050514
,05/12/2022,1670198400,6.718787868116761,7.433892635451759,157.04096164427392,6.718787868116761,7.433892635451759,157.04096164427392,6.718787868116761,,2.3225556952202706,5.111336940231488,,,21.80808325659072,,45.041824769710644,12.864903308853316,34.32833521244244,,42.997815096676796,6.718787868116761,,2.3225556952202706,5.111336940231488,,,21.80808325659072,,45.041824769710644,12.864903308853316,34.32833521244244,,42.997815096676796,0.02278945752702246,,2.318375753444438,0.017337144495731253,,,21.76455414829413,,44.951920927854935,12.841750130269316,34.25981558127988,,0.03327180195050514,0.02278945752702246,,2.318375753444438,0.017337144495731253,,,21.76455414829413,,44.951920927854935,12.841750130269316,34.25981558127988,,0.03327180195050514
,06/12/2022,1670284800,6.5950411137450295,7.335963363730576,155.94522526768503,6.5950411137450295,7.335963363730576,155.94522526768503,6.5950411137450295,,2.3187671181109084,5.017196245619667,,,21.786318702442422,,44.99791852120158,12.8429530531666,34.25981558127988,,42.05821940959453,6.5950411137450295,,2.3187671181109084,5.017196245619667,,,21.786318702442422,,44.99791852120158,12.8429530531666,34.25981558127988,,42.05821940959453,0.02278945752702246,,2.318375753444438,0.017337144495731253,,,21.76455414829413,,44.952965555645946,12.84078540209078,34.25981558127988,,0.03327180195050514,0.02278945752702246,,2.318375753444438,0.017337144495731253,,,21.76455414829413,,44.952965555645946,12.84078540209078,34.25981558127988,,0.03327180195050514
,07/12/2022,1670371200,6.601650056427866,7.330380263355889,155.81123411130946,6.601650056427866,7.330380263355889,155.81123411130946,6.601650056427866,,2.3081562458324596,5.022224017523429,,,21.75946124262343,,44.92728248827713,12.786835166811425,34.29407539686116,,42.04357981673631,6.601650056427866,,2.3081562458324596,5.022224017523429,,,21.75946124262343,,44.92728248827713,12.786835166811425,34.29407539686116,,42.04357981673631,0.02278945752702246,,2.318375753444438,0.017337144495731253,,,21.76455414829413,,44.950386987188544,12.843449687408237,34.25981558127988,,0.03327180195050514,0.02278945752702246,,2.318375753444438,0.017337144495731253,,,21.76455414829413,,44.950386987188544,12.843449687408237,34.25981558127988,,0.03327180195050514
,08/12/2022,1670457600,6.476763829179783,7.256076091143959,154.92065593978597,6.476763829179783,7.256076091143959,154.92065593978597,6.476763829179783,,2.328859625457137,4.927216465686822,,,21.786318702442422,,44.992770407672396,12.904209846285458,34.25947298312407,,40.977884000261625,6.476763829179783,,2.328859625457137,4.927216465686822,,,21.786318702442422,,44.992770407672396,12.904209846285458,34.25947298312407,,40.977884000261625,0.02278945752702246,,2.318375753444438,0.017337144495731253,,,21.76455414829413,,44.947822585087316,12.84611871748807,34.25981558127988,,0.03327180195050514,0.02278945752702246,,2.318375753444438,0.017337144495731253,,,21.76455414829413,,44.947822585087316,12.84611871748807,34.25981558127988,,0.03327180195050514
,09/12/2022,1670544000,6.61600741466989,7.343240076874348,156.45107207667164,6.61600741466989,7.343240076874348,156.45107207667164,6.61600741466989,,2.3100936583186082,5.033146418555741,,,21.786318702442422,,44.95371384347031,12.79444482279491,34.25981558127988,,42.65677912668412,6.61600741466989,,2.3100936583186082,5.033146418555741,,,21.786318702442422,,44.95371384347031,12.79444482279491,34.25981558127988,,42.65677912668412,0.02278945752702246,,2.318375753444438,0.017337144495731253,,,21.76455414829413,,44.95371384347031,12.840315174727609,34.25981558127988,,0.03327180195050514,0.02278945752702246,,2.318375753444438,0.017337144495731253,,,21.76455414829413,,44.95371384347031,12.840315174727609,34.25981558127988,,0.03327180195050514
,10/12/2022,1670630400,6.520519587631666,7.270868537629754,155.76309889818097,6.520519587631666,7.270868537629754,155.76309889818097,6.520519587631666,,2.3103647545111285,4.960503783118626,,,21.764358267306797,,44.939535775788805,12.792495947649787,34.24409032592807,,42.022618581507494,6.520519587631666,,2.3103647545111285,4.960503783118626,,,21.764358267306797,,44.939535775788805,12.792495947649787,34.24409032592807,,42.022618581507494,0.02278945752702246,,2.318375753444438,0.017337144495731253,,,21.76455414829413,,44.957203956943886,12.836852870594914,34.25981558127988,,0.03327180195050514,0.02278945752702246,,2.318375753444438,0.017337144495731253,,,21.76455414829413,,44.957203956943886,12.836852870594914,34.25981558127988,,0.03327180195050514
,11/12/2022,1670716800,6.569516921314764,7.3083724153374945,155.9627978164232,6.569516921314764,7.3083724153374945,155.9627978164232,6.569516921314764,,2.310593771553046,4.997778643784448,,,21.786318702442422,,44.94040653305332,12.7939439092054,34.29407539686116,,42.1480532748609,6.569516921314764,,2.310593771553046,4.997778643784448,,,21.786318702442422,,44.94040653305332,12.7939439092054,34.29407539686116,,42.1480532748609,0.02278945752702246,,2.318375753444438,0.017337144495731253,,,21.76455414829413,,44.95713058563118,12.837033370038666,34.25981558127988,,0.03327180195050514,0.02278945752702246,,2.318375753444438,0.017337144495731253,,,21.76455414829413,,44.95713058563118,12.837033370038666,34.25981558127988,,0.03327180195050514
,12/12/2022,1670803200,6.512999066647749,7.277201218706851,156.00736265100636,6.512999066647749,7.277201218706851,156.00736265100636,6.512999066647749,,2.322418693271816,4.954782525435035,,,21.80808325659072,,45.04345292195441,12.863098331924677,34.32833521244244,,41.96439292809411,6.512999066647749,,2.322418693271816,4.954782525435035,,,21.80808325659072,,45.04345292195441,12.863098331924677,34.32833521244244,,41.96439292809411,0.02278945752702246,,2.318375753444438,0.017337144495731253,,,21.76455414829413,,44.95354583029383,12.840705843998071,34.25981558127988,,0.03327180195050514,0.02278945752702246,,2.318375753444438,0.017337144495731253,,,21.76455414829413,,44.95354583029383,12.840705843998071,34.25981558127988,,0.03327180195050514
,13/12/2022,1670889600,6.278495548694687,7.090240022580078,156.05185245001294,6.278495548694687,7.090240022580078,156.05185245001294,6.278495548694687,,2.3138567140061177,4.77638330857396,,,21.762747690299822,,44.95632969777888,12.812984249176335,34.229666943568354,,42.29012386918955,6.278495548694687,,2.3138567140061177,4.77638330857396,,,21.762747690299822,,44.95632969777888,12.812984249176335,34.229666943568354,,42.29012386918955,0.02278945752702246,,2.318375753444438,0.017337144495731253,,,21.76455414829413,,44.95632969777888,12.838008435330176,34.25981558127988,,0.03327180195050514,0.02278945752702246,,2.318375753444438,0.017337144495731253,,,21.76455414829413,,44.95632969777888,12.838008435330176,34.25981558127988,,0.03327180195050514
,14/12/2022,1670976000,6.212861911016863,7.039152905512541,157.84352881919378,6.212861911016863,7.039152905512541,157.84352881919378,6.212861911016863,,2.312700573086287,4.726452332426255,,,21.764227679981907,,44.93631253726898,12.811021579432156,34.29407539686116,,44.037891625649586,6.212861911016863,,2.312700573086287,4.726452332426255,,,21.764227679981907,,44.93631253726898,12.811021579432156,34.29407539686116,,44.037891625649586,0.02278945752702246,,2.318375753444438,0.017337144495731253,,,21.76455414829413,,44.95231556160891,12.842458791357268,34.25981558127988,,0.03327180195050514,0.02278945752702246,,2.318375753444438,0.017337144495731253,,,21.76455414829413,,44.95231556160891,12.842458791357268,34.25981558127988,,0.03327180195050514
,15/12/2022,1671062400,6.078404111607431,6.936002767773481,157.2083540142242,6.078404111607431,6.936002767773481,157.2083540142242,6.078404111607431,,2.3118395878720404,4.624163179901441,,,21.75817713392868,,44.95230531629463,12.80297921570028,34.212639815224456,,43.48225253307616,6.078404111607431,,2.3118395878720404,4.624163179901441,,,21.75817713392868,,44.95230531629463,12.80297921570028,34.212639815224456,,43.48225253307616,0.02278945752702246,,2.318375753444438,0.017337144495731253,,,21.76455414829413,,44.95567699206904,12.839176533374388,34.25981558127988,,0.03327180195050514,0.02278945752702246,,2.318375753444438,0.017337144495731253,,,21.76455414829413,,44.95567699206904,12.839176533374388,34.25981558127988,,0.03327180195050514
,16/12/2022,1671148800,5.9371094749398905,6.833002997973843,156.1576746338973,5.9371094749398905,6.833002997973843,156.1576746338973,5.9371094749398905,,2.3163301139459374,4.516672884027906,,,21.763378862370125,,44.99716524872487,12.831562945260995,34.22487056938697,,42.34069700815432,5.9371094749398905,,2.3163301139459374,4.516672884027906,,,21.763378862370125,,44.99716524872487,12.831562945260995,34.22487056938697,,42.34069700815432,0.02278945752702246,,2.318375753444438,0.017337144495731253,,,21.76455414829413,,44.952213035689184,12.8428949880602,34.25981558127988,,0.03327180195050514,0.02278945752702246,,2.318375753444438,0.017337144495731253,,,21.76455414829413,,44.952213035689184,12.8428949880602,34.25981558127988,,0.03327180195050514
,17/12/2022,1671235200,5.305613606866099,6.351993134974936,152.896622060597,5.305613606866099,6.351993134974936,152.896622060597,5.305613606866099,,2.3157325249237433,4.036260610051193,,,21.786318702442422,,44.994352580233944,12.831305970873768,34.25981558127988,,39.024829225766986,5.305613606866099,,2.3157325249237433,4.036260610051193,,,21.786318702442422,,44.994352580233944,12.831305970873768,34.25981558127988,,39.024829225766986,0.02278945752702246,,2.318375753444438,0.017337144495731253,,,21.76455414829413,,44.949403177056894,12.84595190840539,34.25981558127988,,0.03327180195050514,0.02278945752702246,,2.318375753444438,0.017337144495731253,,,21.76455414829413,,44.949403177056894,12.84595190840539,34.25981558127988,,0.03327180195050514
,18/12/2022,1671321600,5.48998031825971,6.489295477079615,153.22167630187357,5.48998031825971,6.489295477079615,153.22167630187357,5.48998031825971,,2.3127773680579566,4.176518109021659,,,21.786318702442422,,44.954300958371846,12.810560298041628,34.24707092988364,,39.423425413134034,5.48998031825971,,2.3127773680579566,4.176518109021659,,,21.786318702442422,,44.954300958371846,12.810560298041628,34.24707092988364,,39.423425413134034,0.02278945752702246,,2.318375753444438,0.017337144495731253,,,21.76455414829413,,44.954300958371846,12.841569963976493,34.25981558127988,,0.03327180195050514,0.02278945752702246,,2.318375753444438,0.017337144495731253,,,21.76455414829413,,44.954300958371846,12.841569963976493,34.25981558127988,,0.03327180195050514
,19/12/2022,1671408000,5.721065417583718,6.664704434403313,153.3481681764017,5.721065417583718,6.664704434403313,153.3481681764017,5.721065417583718,,2.312387680194939,4.352316754208374,,,21.76455414829413,,44.953449118940526,12.80884593665856,34.25981558127988,,39.56150339122863,5.721065417583718,,2.312387680194939,4.352316754208374,,,21.76455414829413,,44.953449118940526,12.80884593665856,34.25981558127988,,39.56150339122863,0.02278945752702246,,2.318375753444438,0.017337144495731253,,,21.76455414829413,,44.95394361232026,12.842015248347591,34.25981558127988,,0.03327180195050514,0.02278945752702246,,2.318375753444438,0.017337144495731253,,,21.76455414829413,,44.95394361232026,12.842015248347591,34.25981558127988,,0.03327180195050514
,20/12/2022,1671494400,5.532596603835243,6.520821063878641,152.78147802946074,5.532596603835243,6.520821063878641,152.78147802946074,5.532596603835243,,2.3118824946499648,4.2089385692286765,,,21.786318702442422,,44.954963704358256,12.805125800519427,34.25981558127988,,38.97525424086073,5.532596603835243,,2.3118824946499648,4.2089385692286765,,,21.786318702442422,,44.954963704358256,12.805125800519427,34.25981558127988,,38.97525424086073,0.02278945752702246,,2.318375753444438,0.017337144495731253,,,21.76455414829413,,44.954963704358256,12.841090861854065,34.25981558127988,,0.03327180195050514,0.02278945752702246,,2.318375753444438,0.017337144495731253,,,21.76455414829413,,44.954963704358256,12.841090861854065,34.25981558127988,,0.03327180195050514
,21/12/2022,1671580800,5.708303321368585,6.647650351942898,153.91946620038567,5.708303321368585,6.647650351942898,153.91946620038567,5.708303321368585,,2.3050423986521347,4.342607953290764,,,21.80808325659072,,44.91688250349199,12.76779647226842,34.22305479916117,,40.203649168873376,5.708303321368585,,2.3050423986521347,4.342607953290764,,,21.80808325659072,,44.91688250349199,12.76779647226842,34.22305479916117,,40.203649168873376,0.02278945752702246,,2.318375753444438,0.017337144495731253,,,21.76455414829413,,44.954464435760286,12.841650888300082,34.25981558127988,,0.03327180195050514,0.02278945752702246,,2.318375753444438,0.017337144495731253,,,21.76455414829413,,44.954464435760286,12.841650888300082,34.25981558127988,,0.03327180195050514
,22/12/2022,1671667200,5.643125472841302,6.613223375044998,154.51400880145135,5.643125472841302,6.613223375044998,154.51400880145135,5.643125472841302,,2.3201996550120256,4.293023720032973,,,21.786318702442422,,45.04306198536104,12.853197514777529,34.32833521244244,,40.50309538642792,5.643125472841302,,2.3201996550120256,4.293023720032973,,,21.786318702442422,,45.04306198536104,12.853197514777529,34.32833521244244,,40.50309538642792,0.02278945752702246,,2.318375753444438,0.017337144495731253,,,21.76455414829413,,44.95315567401302,12.843093657100852,34.25981558127988,,0.03327180195050514,0.02278945752702246,,2.318375753444438,0.017337144495731253,,,21.76455414829413,,44.95315567401302,12.843093657100852,34.25981558127988,,0.03327180195050514
,23/12/2022,1671753600,5.592077087980771,6.581063890805016,154.4738493064918,5.592077087980771,6.581063890805016,154.4738493064918,5.592077087980771,,2.3268753744424813,4.254188516362535,,,21.786318702442422,,44.9983164665892,12.890047046054068,34.29407539686116,,40.50509169454496,5.592077087980771,,2.3268753744424813,4.254188516362535,,,21.786318702442422,,44.9983164665892,12.890047046054068,34.29407539686116,,40.50509169454496,0.02278945752702246,,2.318375753444438,0.017337144495731253,,,21.76455414829413,,44.95336310348572,12.84296222331634,34.25981558127988,,0.03327180195050514,0.02278945752702246,,2.318375753444438,0.017337144495731253,,,21.76455414829413,,44.95336310348572,12.84296222331634,34.25981558127988,,0.03327180195050514
,24/12/2022,1671840000,5.602560238443202,6.576459148658827,154.49504632781566,5.602560238443202,6.576459148658827,154.49504632781566,5.602560238443202,,2.314295545828256,4.262163602830571,,,21.786318702442422,,44.95291253786303,12.820899044146024,34.29407539686116,,40.640840646503015,5.602560238443202,,2.314295545828256,4.262163602830571,,,21.786318702442422,,44.95291253786303,12.820899044146024,34.29407539686116,,40.640840646503015,0.02278945752702246,,2.318375753444438,0.017337144495731253,,,21.76455414829413,,44.95291253786303,12.84350286845901,34.25981558127988,,0.03327180195050514,0.02278945752702246,,2.318375753444438,0.017337144495731253,,,21.76455414829413,,44.95291253786303,12.84350286845901,34.25981558127988,,0.03327180195050514
,25/12/2022,1671926400,5.591165509679691,6.568250433425187,154.56851754731844,5.591165509679691,6.568250433425187,154.56851754731844,5.591165509679691,,2.314755402842481,4.253495030582706,,,21.786318702442422,,44.995961821262235,12.825368974728216,34.29407539686116,,40.666792652024405,5.591165509679691,,2.314755402842481,4.253495030582706,,,21.786318702442422,,44.995961821262235,12.825368974728216,34.29407539686116,,40.666792652024405,0.02278945752702246,,2.318375753444438,0.017337144495731253,,,21.76455414829413,,44.95101081045179,12.845428257117604,34.25981558127988,,0.03327180195050514,0.02278945752702246,,2.318375753444438,0.017337144495731253,,,21.76455414829413,,44.95101081045179,12.845428257117604,34.25981558127988,,0.03327180195050514
,26/12/2022,1672012800,5.534191865862134,6.52395145990161,154.4549186038163,5.534191865862134,6.52395145990161,154.4549186038163,5.534191865862134,,2.3137992905582325,4.210152169343377,,,21.786318702442422,,45.04495230115253,12.816152417899893,34.25981558127988,,40.5476796010416,5.534191865862134,,2.3137992905582325,4.210152169343377,,,21.786318702442422,,45.04495230115253,12.816152417899893,34.25981558127988,,40.5476796010416,0.02278945752702246,,2.318375753444438,0.017337144495731253,,,21.76455414829413,,44.955042216719086,12.841501481720515,34.25981558127988,,0.03327180195050514,0.02278945752702246,,2.318375753444438,0.017337144495731253,,,21.76455414829413,,44.955042216719086,12.841501481720515,34.25981558127988,,0.03327180195050514
,27/12/2022,1672099200,5.546953962077267,6.535192763030179,154.59653660925935,5.546953962077267,6.535192763030179,154.59653660925935,5.546953962077267,,2.315331792769192,4.219860970260987,,,21.786318702442422,,45.00749539513019,12.817232167451937,34.22720023684651,,40.7582901073883,5.546953962077267,,2.315331792769192,4.219860970260987,,,21.786318702442422,,45.00749539513019,12.817232167451937,34.22720023684651,,40.7582901073883,0.02278945752702246,,2.318375753444438,0.017337144495731253,,,21.76455414829413,,44.96253286226793,12.834082949186575,34.25981558127988,,0.03327180195050514,0.02278945752702246,,2.318375753444438,0.017337144495731253,,,21.76455414829413,,44.96253286226793,12.834082949186575,34.25981558127988,,0.03327180195050514
,28/12/2022,1672185600,5.6075739190991465,6.57908011366458,154.0036527273749,5.6075739190991465,6.57908011366458,154.0036527273749,5.6075739190991465,,2.3131023390449483,4.265977774619632,,,21.755151860902068,,44.92321484076847,12.813577162722892,34.25981558127988,,40.251893281701605,5.6075739190991465,,2.3131023390449483,4.265977774619632,,,21.755151860902068,,44.92321484076847,12.813577162722892,34.25981558127988,,40.251893281701605,0.02278945752702246,,2.318375753444438,0.017337144495731253,,,21.76455414829413,,44.95387338241528,12.84278957636248,34.25981558127988,,0.03327180195050514,0.02278945752702246,,2.318375753444438,0.017337144495731253,,,21.76455414829413,,44.95387338241528,12.84278957636248,34.25981558127988,,0.03327180195050514
,29/12/2022,1672272000,5.572022365356991,6.563853309924042,153.59183864498425,5.572022365356991,6.563853309924042,153.59183864498425,5.572022365356991,,2.3249214807177503,4.238931829206291,,,21.76455414829413,,44.95258691192697,12.88037538253975,34.29407539686116,,39.700246805362234,5.572022365356991,,2.3249214807177503,4.238931829206291,,,21.76455414829413,,44.95258691192697,12.88037538253975,34.29407539686116,,39.700246805362234,0.02278945752702246,,2.318375753444438,0.017337144495731253,,,21.76455414829413,,44.95258691192697,12.844111179584404,34.25981558127988,,0.03327180195050514,0.02278945752702246,,2.318375753444438,0.017337144495731253,,,21.76455414829413,,44.95258691192697,12.844111179584404,34.25981558127988,,0.03327180195050514
,30/12/2022,1672358400,5.618740753287388,6.599905244823882,153.82275691907043,5.618740753287388,6.599905244823882,153.82275691907043,5.618740753287388,,2.3254322694013414,4.27447297542254,,,21.786318702442422,,44.95400530148511,12.881815400398628,34.25981558127988,,39.940801933464385,5.618740753287388,,2.3254322694013414,4.27447297542254,,,21.786318702442422,,44.95400530148511,12.881815400398628,34.25981558127988,,39.940801933464385,0.02278945752702246,,2.318375753444438,0.017337144495731253,,,21.76455414829413,,44.95400530148511,12.842725577348137,34.25981558127988,,0.03327180195050514,0.02278945752702246,,2.318375753444438,0.017337144495731253,,,21.76455414829413,,44.95400530148511,12.842725577348137,34.25981558127988,,0.03327180195050514
,31/12/2022,1672444800,5.598002346937797,6.583944754591285,153.62034196244457,5.598002346937797,6.583944754591285,153.62034196244457,5.598002346937797,,2.32524858065986,4.258696173931425,,,21.76455414829413,,44.953807791530004,12.881030238408872,34.25981558127988,,39.76113420293166,5.598002346937797,,2.32524858065986,4.258696173931425,,,21.76455414829413,,44.953807791530004,12.881030238408872,34.25981558127988,,39.76113420293166,0.02278945752702246,,2.318375753444438,0.017337144495731253,,,21.76455414829413,,44.953807791530004,12.84295727884595,34.25981558127988,,0.03327180195050514,0.02278945752702246,,2.318375753444438,0.017337144495731253,,,21.76455414829413,,44.953807791530004,12.84295727884595,34.25981558127988,,0.03327180195050514
,01/01/2023,1672531200,5.616917596685226,6.598927392594401,153.74129948559948,5.616917596685226,6.598927392594401,153.74129948559948,5.616917596685226,,2.32584138873152,4.273086003862882,,,21.786318702442422,,44.995486104190434,12.88764917819857,34.29407539686116,,39.77777010390691,5.616917596685226,,2.32584138873152,4.273086003862882,,,21.786318702442422,,44.995486104190434,12.88764917819857,34.29407539686116,,39.77777010390691,0.02278945752702246,,2.318375753444438,0.017337144495731253,,,21.76455414829413,,44.95053556862182,12.846281572936045,34.25981558127988,,0.03327180195050514,0.02278945752702246,,2.318375753444438,0.017337144495731253,,,21.76455414829413,,44.95053556862182,12.846281572936045,34.25981558127988,,0.03327180195050514
,02/01/2023,1672617600,5.5551581667869945,6.539136649125657,153.61243570459854,5.5551581667869945,6.539136649125657,153.61243570459854,5.5551581667869945,,2.313034306846207,4.22610234227945,,,21.76455414829413,,44.94778291110137,12.815063236176307,34.23573093092624,,39.8493044781005,5.5551581667869945,,2.313034306846207,4.22610234227945,,,21.76455414829413,,44.94778291110137,12.815063236176307,34.23573093092624,,39.8493044781005,0.02278945752702246,,2.318375753444438,0.017337144495731253,,,21.76455414829413,,44.952188225547474,12.844656820554361,34.25981558127988,,0.03327180195050514,0.02278945752702246,,2.318375753444438,0.017337144495731253,,,21.76455414829413,,44.952188225547474,12.844656820554361,34.25981558127988,,0.03327180195050514
,03/01/2023,1672704000,5.606662340798065,6.576958327511537,154.25364155713737,5.606662340798065,6.576958327511537,154.25364155713737,5.606662340798065,,2.311674038671734,4.265284288839803,,,21.76455414829413,,44.955833354341735,12.803947606763701,34.25981558127988,,40.46949086645791,5.606662340798065,,2.311674038671734,4.265284288839803,,,21.76455414829413,,44.955833354341735,12.803947606763701,34.25981558127988,,40.46949086645791,0.02278945752702246,,2.318375753444438,0.017337144495731253,,,21.76455414829413,,44.955833354341735,12.841067202082806,34.25981558127988,,0.03327180195050514,0.02278945752702246,,2.318375753444438,0.017337144495731253,,,21.76455414829413,,44.955833354341735,12.841067202082806,34.25981558127988,,0.03327180195050514
,04/01/2023,1672790400,5.600737081841039,6.5769966394177874,154.18116609692396,5.600737081841039,6.5769966394177874,154.18116609692396,5.600737081841039,,2.3162200081468747,4.260776631270913,,,21.76455414829413,,44.95729035499947,12.827702465094378,34.258616487734535,,40.37300264080145,5.600737081841039,,2.3162200081468747,4.260776631270913,,,21.76455414829413,,44.95729035499947,12.827702465094378,34.258616487734535,,40.37300264080145,0.02278945752702246,,2.318375753444438,0.017337144495731253,,,21.76455414829413,,44.95729035499947,12.839641425629388,34.25981558127988,,0.03327180195050514,0.02278945752702246,,2.318375753444438,0.017337144495731253,,,21.76455414829413,,44.95729035499947,12.839641425629388,34.25981558127988,,0.03327180195050514
