,Date,Timestamp,Libre Swap,Libre Swap,Libre Swap,Libre Swap,Libre Swap,Libre Swap
,19/09/2023,1695081600,1884662.387430823,1884662.387430823,1884662.387430823,1884662.387430823,1882779.607823,1882779.607823
,20/09/2023,1695168000,1908829.499969,1908829.499969,1908829.499969,1908829.499969,1908829.499969,1908829.499969
,21/09/2023,1695254400,1904348.498008,1904348.498008,1904348.498008,1904348.498008,1904348.498008,1904348.498008
,22/09/2023,1695340800,1902752.0779334498,1902752.0779334498,1902752.0779334498,1902752.0779334498,1902845.317354,1902845.317354
,23/09/2023,1695427200,1873603.0507681302,1873603.0507681302,1873603.0507681302,1873603.0507681302,1873621.786986,1873621.786986
,24/09/2023,1695513600,1854177.941051,1854177.941051,1854177.941051,1854177.941051,1854177.941051,1854177.941051
,25/09/2023,1695600000,1824512.303435,1824512.303435,1824512.303435,1824512.303435,1824512.303435,1824512.303435
,26/09/2023,1695686400,1801483.9600765412,1801483.9600765412,1801483.9600765412,1801483.9600765412,1801840.72454,1801840.72454
,27/09/2023,1695772800,1784249.3319252909,1784249.3319252909,1784249.3319252909,1784249.3319252909,1784882.965378,1784882.965378
,28/09/2023,1695859200,1786957.265963011,1786957.265963011,1786957.265963011,1786957.265963011,1790003.85252,1790003.85252
,29/09/2023,1695945600,1814939.898412994,1814939.898412994,1814939.898412994,1814939.898412994,1816004.076802,1816004.076802
,30/09/2023,1696032000,1815414.05794,1815414.05794,1815414.05794,1815414.05794,1815414.05794,1815414.05794
,01/10/2023,1696118400,1816081.077828122,1816081.077828122,1816081.077828122,1816081.077828122,1816260.887656,1816260.887656
,02/10/2023,1696204800,1773729.2547233808,1773729.2547233808,1773729.2547233808,1773729.2547233808,1774116.012014,1774116.012014
,03/10/2023,1696291200,1739010.360401,1739010.360401,1739010.360401,1739010.360401,1739010.360401,1739010.360401
,04/10/2023,1696377600,1700427.2214990058,1700427.2214990058,1700427.2214990058,1700427.2214990058,1698728.493006,1698728.493006
,05/10/2023,1696464000,1683340.497747,1683340.497747,1683340.497747,1683340.497747,1683340.497747,1683340.497747
,06/10/2023,1696550400,1692367.560087,1692367.560087,1692367.560087,1692367.560087,1692367.560087,1692367.560087
,07/10/2023,1696636800,1325692.575352,1325692.575352,1325692.575352,1325692.575352,1325692.575352,1325692.575352
,08/10/2023,1696723200,1332664.168762927,1332664.168762927,1332664.168762927,1332664.168762927,1331332.835927,1331332.835927
,09/10/2023,1696809600,1328466.448215907,1328466.448215907,1328466.448215907,1328466.448215907,1327139.308907,1327139.308907
,10/10/2023,1696896000,1253694.73543,1253694.73543,1253694.73543,1253694.73543,1253694.73543,1253694.73543
,11/10/2023,1696982400,1236964.477859,1236964.477859,1236964.477859,1236964.477859,1236964.477859,1236964.477859
,12/10/2023,1697068800,1240976.1110961407,1240976.1110961407,1240976.1110961407,1240976.1110961407,1241221.873027,1241221.873027
,13/10/2023,1697155200,1235711.7095964998,1235711.7095964998,1235711.7095964998,1235711.7095964998,1236423.889757,1236423.889757
,14/10/2023,1697241600,1201209.565224482,1201209.565224482,1201209.565224482,1201209.565224482,1201609.701255,1201609.701255
,15/10/2023,1697328000,1202537.663396,1202537.663396,1202537.663396,1202537.663396,1202537.663396,1202537.663396
,16/10/2023,1697414400,1188563.801311,1188563.801311,1188563.801311,1188563.801311,1188563.801311,1188563.801311
,17/10/2023,1697500800,1233901.453502718,1233901.453502718,1233901.453502718,1233901.453502718,1232668.784718,1232668.784718
,18/10/2023,1697587200,1241719.355003,1241719.355003,1241719.355003,1241719.355003,1241719.355003,1241719.355003
,19/10/2023,1697673600,1228497.533187,1228497.533187,1228497.533187,1228497.533187,1228497.533187,1228497.533187
,20/10/2023,1697760000,1249144.417746225,1249144.417746225,1249144.417746225,1249144.417746225,1247896.521225,1247896.521225
,21/10/2023,1697846400,1149592.676632,1149592.676632,1149592.676632,1149592.676632,1149592.676632,1149592.676632
,22/10/2023,1697932800,1132764.38167,1132764.38167,1132764.38167,1132764.38167,1132764.38167,1132764.38167
,23/10/2023,1698019200,1127644.936027,1127644.936027,1127644.936027,1127644.936027,1127644.936027,1127644.936027
,24/10/2023,1698105600,1214796.3650923888,1214796.3650923888,1214796.3650923888,1214796.3650923888,1211162.876463,1211162.876463
,25/10/2023,1698192000,1229379.9987975722,1229379.9987975722,1229379.9987975722,1229379.9987975722,1229670.200965,1229670.200965
,26/10/2023,1698278400,1234600.847144,1234600.847144,1234600.847144,1234600.847144,1234600.847144,1234600.847144
,27/10/2023,1698364800,1109391.8442729798,1109391.8442729798,1109391.8442729798,1109391.8442729798,1110031.222257,1110031.222257
,28/10/2023,1698451200,1092409.846048,1092409.846048,1092409.846048,1092409.846048,1092409.846048,1092409.846048
,29/10/2023,1698537600,1102056.2051527342,1102056.2051527342,1102056.2051527342,1102056.2051527342,1102823.770497,1102823.770497
,30/10/2023,1698624000,1106552.824926,1106552.824926,1106552.824926,1106552.824926,1106552.824926,1106552.824926
,31/10/2023,1698710400,1050541.851922,1050541.851922,1050541.851922,1050541.851922,1050541.851922,1050541.851922
,01/11/2023,1698796800,1061233.7069884548,1061233.7069884548,1061233.7069884548,1061233.7069884548,1060173.533455,1060173.533455
,02/11/2023,1698883200,1051628.607602573,1051628.607602573,1051628.607602573,1051628.607602573,1050578.029573,1050578.029573
,03/11/2023,1698969600,1067058.4795157746,1067058.4795157746,1067058.4795157746,1067058.4795157746,1067152.388926,1067152.388926
,04/11/2023,1699056000,1058289.306182108,1058289.306182108,1050478.272415,1050478.272415,1050478.272415,1050478.272415
,05/11/2023,1699142400,1063300.325106019,1063300.325106019,1056854.383347763,1056854.383347763,1055798.584763,1055798.584763
,06/11/2023,1699228800,1059588.558576708,1059588.558576708,1059699.990586237,1059699.990586237,1058641.349237,1058641.349237
,07/11/2023,1699315200,1058655.219285,1058655.219285,1058655.219285,1058655.219285,1058655.219285,1058655.219285
,08/11/2023,1699401600,1058643.656432,1058643.656432,1058643.656432,1058643.656432,1058643.656432,1058643.656432
,09/11/2023,1699488000,1077167.8475808522,1077167.8475808522,1077167.8475808522,1077167.8475808522,1078705.002209,1078705.002209
,10/11/2023,1699574400,1096991.6134982926,1096991.6134982926,1096991.6134982926,1096991.6134982926,1097224.225034,1097224.225034
,11/11/2023,1699660800,1125446.604524,1125446.604524,1125446.604524,1125446.604524,1125446.604524,1125446.604524
,12/11/2023,1699747200,1115808.6007238168,1115808.6007238168,1115808.6007238168,1115808.6007238168,1114693.906817,1114693.906817
,13/11/2023,1699833600,1097343.129253371,1097343.129253371,1097343.129253371,1097343.129253371,1096246.882371,1096246.882371
,14/11/2023,1699920000,1064158.662664,1064158.662664,1064158.662664,1064158.662664,1064158.662664,1064158.662664
,15/11/2023,1700006400,1051440.5768832646,1051440.5768832646,1051440.5768832646,1051440.5768832646,1051531.00855,1051531.00855
,16/11/2023,1700092800,1101577.245451,1101577.245451,1101577.245451,1101577.245451,1101577.245451,1101577.245451
,17/11/2023,1700179200,1060695.267249408,1060695.267249408,1060695.267249408,1060695.267249408,1061923.913217,1061923.913217
,18/11/2023,1700265600,1072434.200959464,1072434.200959464,1072434.200959464,1072434.200959464,1070293.613732,1070293.613732
,19/11/2023,1700352000,1082550.662428,1082550.662428,1082550.662428,1082550.662428,1082550.662428,1082550.662428
,20/11/2023,1700438400,1089624.498853,1089624.498853,1089624.498853,1089624.498853,1089624.498853,1089624.498853
,21/11/2023,1700524800,1061948.059853681,1061948.059853681,1061948.059853681,1061948.059853681,1060887.172681,1060887.172681
,22/11/2023,1700611200,1046407.0493483052,1046407.0493483052,1046407.0493483052,1046407.0493483052,1050719.200949,1050719.200949
,23/11/2023,1700697600,1081425.213161124,1081425.213161124,1081425.213161124,1081425.213161124,1081468.4719,1081468.4719
,24/11/2023,1700784000,1085111.467822382,1085111.467822382,1085111.467822382,1085111.467822382,1084027.440382,1084027.440382
,25/11/2023,1700870400,1099535.25018,1099535.25018,1099535.25018,1099535.25018,1099535.25018,1099535.25018
,26/11/2023,1700956800,1093156.308527283,1093156.308527283,1093156.308527283,1093156.308527283,1092064.244283,1092064.244283
,27/11/2023,1701043200,1072727.283561,1072727.283561,1072727.283561,1072727.283561,1072727.283561,1072727.283561
,28/11/2023,1701129600,1129726.392261,1129726.392261,1129726.392261,1129726.392261,1129726.392261,1129726.392261
,29/11/2023,1701216000,1102552.300777928,1102552.300777928,1102552.300777928,1102552.300777928,1101450.849928,1101450.849928
,30/11/2023,1701302400,1092974.748752,1092974.748752,1092974.748752,1092974.748752,1092974.748752,1092974.748752
,01/12/2023,1701388800,1087591.541598,1087591.541598,1087591.541598,1087591.541598,1087591.541598,1087591.541598
,02/12/2023,1701475200,1118653.425469,1118653.425469,1118653.425469,1118653.425469,1118653.425469,1118653.425469
,03/12/2023,1701561600,1137695.455612716,1137695.455612716,1137695.455612716,1137695.455612716,1136558.896716,1136558.896716
,04/12/2023,1701648000,1115513.2937008059,1115513.2937008059,1115513.2937008059,1115513.2937008059,1114398.894806,1114398.894806
,05/12/2023,1701734400,1148394.0800357193,1148394.0800357193,1148394.0800357193,1148394.0800357193,1149160.570136,1149160.570136
,06/12/2023,1701820800,1243507.4000904246,1243507.4000904246,1243507.4000904246,1243507.4000904246,1243591.964344,1243591.964344
,07/12/2023,1701907200,1186362.2344173598,1186362.2344173598,1186362.2344173598,1186362.2344173598,1185177.05736,1185177.05736
,08/12/2023,1701993600,1143340.736920382,1143340.736920382,1143340.736920382,1143340.736920382,1142198.538382,1142198.538382
,09/12/2023,1702080000,1157475.877288469,1157475.877288469,1157475.877288469,1157475.877288469,1157501.342318,1157501.342318
,10/12/2023,1702166400,1139597.263294,1139597.263294,1139597.263294,1139597.263294,1139597.263294,1139597.263294
,11/12/2023,1702252800,1147529.805307,1147529.805307,1147529.805307,1147529.805307,1147529.805307,1147529.805307
,12/12/2023,1702339200,1071656.127045,1071656.127045,1071656.127045,1071656.127045,1071656.127045,1071656.127045
,13/12/2023,1702425600,1071263.5271842992,1071263.5271842992,1071263.5271842992,1071263.5271842992,1072099.765001,1072099.765001
,14/12/2023,1702512000,1126639.4334385188,1126639.4334385188,1126639.4334385188,1126639.4334385188,1125513.919519,1125513.919519
,15/12/2023,1702598400,1095583.918859,1095583.918859,1095583.918859,1095583.918859,1095583.918859,1095583.918859
,16/12/2023,1702684800,1073015.5037153945,1073015.5037153945,1073015.5037153945,1073015.5037153945,1074027.237373,1074027.237373
,17/12/2023,1702771200,989349.4555615189,989349.4555615189,989349.4555615189,989349.4555615189,989745.353703,989745.353703
,18/12/2023,1702857600,953154.839225,953154.839225,953154.839225,953154.839225,953154.839225,953154.839225
,19/12/2023,1702944000,985378.9864417746,985378.9864417746,985378.9864417746,985378.9864417746,986197.530392,986197.530392
,20/12/2023,1703030400,965172.91448,965172.91448,965172.91448,965172.91448,965172.91448,965172.91448
,21/12/2023,1703116800,994047.6706840679,994047.6706840679,994047.6706840679,994047.6706840679,993054.616068,993054.616068
,22/12/2023,1703203200,997990.312467,997990.312467,997990.312467,997990.312467,997990.312467,997990.312467
,23/12/2023,1703289600,995083.4554120459,995083.4554120459,995083.4554120459,995083.4554120459,994089.366046,994089.366046
,24/12/2023,1703376000,978476.042509,978476.042509,978476.042509,978476.042509,978476.042509,978476.042509
,25/12/2023,1703462400,957734.0573991677,957734.0573991677,957734.0573991677,957734.0573991677,957783.86216,957783.86216
,26/12/2023,1703548800,970078.5275515876,970078.5275515876,970078.5275515876,970078.5275515876,970623.047081,970623.047081
,27/12/2023,1703635200,942435.4126430394,942435.4126430394,942435.4126430394,942435.4126430394,942820.083237,942820.083237
,28/12/2023,1703721600,959283.9464498289,959283.9464498289,959283.9464498289,959283.9464498289,958325.620829,958325.620829
,29/12/2023,1703808000,939432.0466490958,939432.0466490958,939432.0466490958,939432.0466490958,938493.553096,938493.553096
,30/12/2023,1703894400,918310.7253222702,918310.7253222702,918310.7253222702,918310.7253222702,918562.411423,918562.411423
,31/12/2023,1703980800,921452.172967,921452.172967,921452.172967,921452.172967,921452.172967,921452.172967
,01/01/2024,1704067200,877345.023757,877345.023757,877345.023757,877345.023757,877345.023757,877345.023757
,02/01/2024,1704153600,932754.282910695,932754.282910695,932754.282910695,932754.282910695,928113.714339,928113.714339
,03/01/2024,1704240000,870414.083645,870414.083645,870414.083645,870414.083645,870414.083645,870414.083645
,04/01/2024,1704326400,815124.5379847569,815124.5379847569,815124.5379847569,815124.5379847569,814310.227757,814310.227757
,05/01/2024,1704412800,832947.1403563309,832947.1403563309,832947.1403563309,832947.1403563309,832115.025331,832115.025331
,06/01/2024,1704499200,790367.9892118009,790367.9892118009,790367.9892118009,790367.9892118009,789578.410801,789578.410801
,07/01/2024,1704585600,782877.4328895519,782877.4328895519,782877.4328895519,782877.4328895519,782095.337552,782095.337552
,08/01/2024,1704672000,777931.9073390821,777931.9073390821,777931.9073390821,777931.9073390821,776379.149041,776379.149041
,09/01/2024,1704758400,828226.9357702339,828226.9357702339,828226.9357702339,828226.9357702339,827399.536234,827399.536234
,10/01/2024,1704844800,809842.487423,809842.487423,809842.487423,809842.487423,809842.487423,809842.487423
,11/01/2024,1704931200,820702.0006806965,820702.0006806965,820702.0006806965,820702.0006806965,821037.805143,821037.805143
,12/01/2024,1705017600,767553.72614556,767553.72614556,767553.72614556,767553.72614556,766021.68278,766021.68278
,13/01/2024,1705104000,668611.356775,668611.356775,668611.356775,668611.356775,668611.356775,668611.356775
,14/01/2024,1705190400,640827.2678868059,640827.2678868059,640827.2678868059,640827.2678868059,640187.080806,640187.080806
,15/01/2024,1705276800,529725.663016,529725.663016,529725.663016,529725.663016,529725.663016,529725.663016
,16/01/2024,1705363200,516389.9181711269,516389.9181711269,516389.9181711269,516389.9181711269,515874.044127,515874.044127
,17/01/2024,1705449600,523790.2536030892,523790.2536030892,523790.2536030892,523790.2536030892,523966.306282,523966.306282
,18/01/2024,1705536000,517177.9030016388,517177.9030016388,517177.9030016388,517177.9030016388,517759.86509,517759.86509
,19/01/2024,1705622400,478520.82799956005,478520.82799956005,478520.82799956005,478520.82799956005,478935.106867,478935.106867
,20/01/2024,1705708800,480621.10029220657,480621.10029220657,480621.10029220657,480621.10029220657,481224.074057,481224.074057
,21/01/2024,1705795200,487218.510662054,487218.510662054,487218.510662054,487218.510662054,487802.410147,487802.410147
,22/01/2024,1705881600,493214.2971812485,493214.2971812485,493214.2971812485,493214.2971812485,493898.346391,493898.346391
,23/01/2024,1705968000,471884.60942712246,471884.60942712246,471884.60942712246,471884.60942712246,472872.913817,472872.913817
,24/01/2024,1706054400,472881.10006192746,472881.10006192746,472881.10006192746,472881.10006192746,473064.175898,473064.175898
,25/01/2024,1706140800,268096.13785502093,268096.13785502093,268096.13785502093,268096.13785502093,268405.072093,268405.072093
,26/01/2024,1706227200,267919.04156990163,267919.04156990163,267919.04156990163,267919.04156990163,268090.887829,268090.887829
,27/01/2024,1706313600,279824.395003,279824.395003,279824.395003,279824.395003,279824.395003,279824.395003
,28/01/2024,1706400000,294173.21754155244,294173.21754155244,294173.21754155244,294173.21754155244,294235.006893,294235.006893
,29/01/2024,1706486400,292899.387153,292899.387153,292899.387153,292899.387153,292899.387153,292899.387153
,30/01/2024,1706572800,305526.36362681113,305526.36362681113,305526.36362681113,305526.36362681113,305582.285185,305582.285185
,31/01/2024,1706659200,304212.123179,304212.123179,304212.123179,304212.123179,304212.123179,304212.123179
,01/02/2024,1706745600,301952.16985450947,301952.16985450947,301952.16985450947,301952.16985450947,302272.276195,302272.276195
,02/02/2024,1706832000,301966.9277029081,301966.9277029081,301966.9277029081,301966.9277029081,302265.868647,302265.868647
,03/02/2024,1706918400,301727.21051773295,301727.21051773295,301727.21051773295,301727.21051773295,301425.784733,301425.784733
,04/02/2024,1707004800,321304.8578174303,321304.8578174303,321304.8578174303,321304.8578174303,321641.61659,321641.61659
,05/02/2024,1707091200,335001.998605,335001.998605,335001.998605,335001.998605,335001.998605,335001.998605
,06/02/2024,1707177600,338683.19848291,338683.19848291,338683.19848291,338683.19848291,339168.888331,339168.888331
,07/02/2024,1707264000,344718.94713756494,344718.94713756494,344718.94713756494,344718.94713756494,344374.572565,344374.572565
,08/02/2024,1707350400,350831.49859257496,350831.49859257496,350831.49859257496,350831.49859257496,350481.017575,350481.017575
,09/02/2024,1707436800,357080.75116569083,357080.75116569083,357080.75116569083,357080.75116569083,357126.463353,357126.463353
,10/02/2024,1707523200,379328.449477,379328.449477,379328.449477,379328.449477,379328.449477,379328.449477
,11/02/2024,1707609600,468205.59485299594,468205.59485299594,468205.59485299594,468205.59485299594,467737.856996,467737.856996
,12/02/2024,1707696000,485404.282959416,485404.282959416,485404.282959416,485404.282959416,483470.401354,483470.401354
,13/02/2024,1707782400,537753.6176622959,537753.6176622959,537753.6176622959,537753.6176622959,536680.257148,536680.257148
,14/02/2024,1707868800,432432.93899705895,432432.93899705895,432432.93899705895,432432.93899705895,432000.938059,432000.938059
,15/02/2024,1707955200,438028.140053,438028.140053,438028.140053,438028.140053,438028.140053,438028.140053
,16/02/2024,1708041600,394248.30936190696,394248.30936190696,394248.30936190696,394248.30936190696,393854.454907,393854.454907
,17/02/2024,1708128000,406417.073531,406417.073531,406417.073531,406417.073531,406417.073531,406417.073531
,18/02/2024,1708214400,404767.6520995101,404767.6520995101,404767.6520995101,404767.6520995101,405164.307957,405164.307957
,19/02/2024,1708300800,405055.370663,405055.370663,405055.370663,405055.370663,405055.370663,405055.370663
,20/02/2024,1708387200,402570.6089495089,402570.6089495089,402570.6089495089,402570.6089495089,402168.440509,402168.440509
,21/02/2024,1708473600,418218.970242,418218.970242,418218.970242,418218.970242,418218.970242,418218.970242
,22/02/2024,1708560000,401712.6483292295,401712.6483292295,401712.6483292295,401712.6483292295,402002.894419,402002.894419
,23/02/2024,1708646400,376839.019715,376839.019715,376839.019715,376839.019715,376839.019715,376839.019715
,24/02/2024,1708732800,385167.781961963,385167.781961963,385167.781961963,385167.781961963,384782.998963,384782.998963
,25/02/2024,1708819200,390416.63275403227,390416.63275403227,390416.63275403227,390416.63275403227,390554.498492,390554.498492
,26/02/2024,1708905600,393100.9209983365,393100.9209983365,393100.9209983365,393100.9209983365,393108.783174,393108.783174
,27/02/2024,1708992000,409512.18280172197,409512.18280172197,409512.18280172197,409512.18280172197,409103.079722,409103.079722
,28/02/2024,1709078400,382628.597738004,382628.597738004,382628.597738004,382628.597738004,381864.868002,381864.868002
,29/02/2024,1709164800,408444.79394490493,408444.79394490493,408444.79394490493,408444.79394490493,408775.493319,408775.493319
,01/03/2024,1709251200,431274.860245,431274.860245,431274.860245,431274.860245,431274.860245,431274.860245
,02/03/2024,1709337600,445839.3936086089,445839.3936086089,445839.3936086089,445839.3936086089,445393.999609,445393.999609
,03/03/2024,1709424000,434076.2407881899,434076.2407881899,434076.2407881899,434076.2407881899,433642.59819,433642.59819
,04/03/2024,1709510400,448668.6489528379,448668.6489528379,448668.6489528379,448668.6489528379,447326.668946,447326.668946
,05/03/2024,1709596800,493489.6846652182,493489.6846652182,493489.6846652182,493489.6846652182,493878.36694,493878.36694
,06/03/2024,1709683200,469282.99594467605,469282.99594467605,469282.99594467605,469282.99594467605,468346.303338,468346.303338
,07/03/2024,1709769600,454384.39116670593,454384.39116670593,454384.39116670593,454384.39116670593,453930.460706,453930.460706
,08/03/2024,1709856000,348934.017214,348934.017214,348934.017214,348934.017214,348934.017214,348934.017214
,09/03/2024,1709942400,354899.27767677,354899.27767677,354899.27767677,354899.27767677,354190.895885,354190.895885
,10/03/2024,1710028800,355675.620864972,355675.620864972,355675.620864972,355675.620864972,354965.689486,354965.689486
,11/03/2024,1710115200,357402.525094,357402.525094,357402.525094,357402.525094,357402.525094,357402.525094
,12/03/2024,1710201600,369571.27291419555,369571.27291419555,369571.27291419555,369571.27291419555,369672.193423,369672.193423
,13/03/2024,1710288000,366334.625642,366334.625642,366334.625642,366334.625642,366334.625642,366334.625642
,14/03/2024,1710374400,374068.72763560293,374068.72763560293,374068.72763560293,374068.72763560293,373695.032603,373695.032603
,15/03/2024,1710460800,374596.05421362,374596.05421362,374596.05421362,374596.05421362,373103.639655,373103.639655
,16/03/2024,1710547200,362769.33577484597,362769.33577484597,362769.33577484597,362769.33577484597,362406.928846,362406.928846
,17/03/2024,1710633600,345634.5629273978,345634.5629273978,345634.5629273978,345634.5629273978,345998.207043,345998.207043
,18/03/2024,1710720000,352871.5910803696,352871.5910803696,352871.5910803696,352871.5910803696,353374.796791,353374.796791
,19/03/2024,1710806400,351781.8853880103,351781.8853880103,351781.8853880103,351781.8853880103,352191.484084,352191.484084
,20/03/2024,1710892800,321592.224681032,321592.224681032,321592.224681032,321592.224681032,320310.980758,320310.980758
,21/03/2024,1710979200,340879.0072934466,340879.0072934466,340879.0072934466,340879.0072934466,341526.883792,341526.883792
,22/03/2024,1711065600,331394.4815813585,331394.4815813585,331394.4815813585,331394.4815813585,331504.541089,331504.541089
,23/03/2024,1711152000,321956.25496,321956.25496,321956.25496,321956.25496,321956.25496,321956.25496
,24/03/2024,1711238400,327474.335152965,327474.335152965,327474.335152965,327474.335152965,327147.187965,327147.187965
,25/03/2024,1711324800,338904.23792197346,338904.23792197346,338904.23792197346,338904.23792197346,339007.29614,339007.29614
,26/03/2024,1711411200,350654.62890758296,350654.62890758296,350654.62890758296,350654.62890758296,350304.324583,350304.324583
,27/03/2024,1711497600,353142.6111783569,353142.6111783569,353142.6111783569,353142.6111783569,352789.821357,352789.821357
,28/03/2024,1711584000,348968.31891156855,348968.31891156855,348968.31891156855,348968.31891156855,349548.569537,349548.569537
,29/03/2024,1711670400,354091.672841,354091.672841,354091.672841,354091.672841,354091.672841,354091.672841
