,Date,Timestamp,Parallel Polkadot Crowdloan,Parallel Polkadot Crowdloan,Parallel Polkadot Crowdloan,Parallel Polkadot Crowdloan,Parallel Polkadot Crowdloan,Parallel Polkadot Crowdloan,Parallel Polkadot Crowdloan,Parallel Polkadot Crowdloan,Parallel Polkadot Crowdloan,Parallel Polkadot Crowdloan,Parallel Polkadot Crowdloan
,21/12/2022,1671580800,130862585.88672124,1949967.938589226,132812553.82531047,130862585.88672124,1949967.938589226,1949967.938589226,130862585.88672124,28572617.00583433,79460.79619353,79460.79619353,28572617.00583433
,22/12/2022,1671667200,128576776.52625449,1952351.7624750321,130529128.28872952,128576776.52625449,1952351.7624750321,1952351.7624750321,128576776.52625449,28572617.00583433,79460.79619353,79460.79619353,28572617.00583433
,23/12/2022,1671753600,129148228.86637115,1975395.3933711557,131123624.2597423,129148228.86637115,1975395.3933711557,1975395.3933711557,129148228.86637115,28572617.00583433,79460.79619353,79460.79619353,28572617.00583433
,24/12/2022,1671840000,128291050.35619615,2011152.751658244,130302203.1078544,128291050.35619615,2011152.751658244,2011152.751658244,128291050.35619615,28572617.00583433,79460.79619353,79460.79619353,28572617.00583433
,25/12/2022,1671926400,127433871.84602112,1986519.90483825,129420391.75085936,127433871.84602112,1986519.90483825,1986519.90483825,127433871.84602112,28572617.00583433,79460.79619353,79460.79619353,28572617.00583433
,26/12/2022,1672012800,127719598.01607944,1982546.8650285734,129702144.88110802,127719598.01607944,1982546.8650285734,1982546.8650285734,127719598.01607944,28572617.00583433,79460.79619353,79460.79619353,28572617.00583433
,27/12/2022,1672099200,129719681.20648786,2037374.8144021092,131757056.02088997,129719681.20648786,2037374.8144021092,2037374.8144021092,129719681.20648786,28572617.00583433,79460.79619353,79460.79619353,28572617.00583433
,28/12/2022,1672185600,127719598.01607944,2029428.734782756,129749026.7508622,127719598.01607944,2029428.734782756,2029428.734782756,127719598.01607944,28572617.00583433,79460.79619353,79460.79619353,28572617.00583433
,29/12/2022,1672272000,122576526.95502928,1978573.8252188968,124555100.78024818,122576526.95502928,1978573.8252188968,1978573.8252188968,122576526.95502928,28572617.00583433,79460.79619353,79460.79619353,28572617.00583433
,30/12/2022,1672358400,123433705.46520431,2028634.1268208208,125462339.59202513,123433705.46520431,2028634.1268208208,2028634.1268208208,123433705.46520431,28572617.00583433,79460.79619353,79460.79619353,28572617.00583433
,31/12/2022,1672444800,123433705.46520431,1953940.9783989026,125387646.44360322,123433705.46520431,1953940.9783989026,1953940.9783989026,123433705.46520431,28572617.00583433,79460.79619353,79460.79619353,28572617.00583433
,01/01/2023,1672531200,122576526.95502928,1822830.6646795783,124399357.61970885,122576526.95502928,1822830.6646795783,1822830.6646795783,122576526.95502928,28572617.00583433,79460.79619353,79460.79619353,28572617.00583433
,02/01/2023,1672617600,124290883.97537932,1744959.0844099189,126035843.05978924,124290883.97537932,1744959.0844099189,1744959.0844099189,124290883.97537932,28572617.00583433,79460.79619353,79460.79619353,28572617.00583433
,03/01/2023,1672704000,128576776.52625449,1806938.505440872,130383715.03169537,128576776.52625449,1806938.505440872,1806938.505440872,128576776.52625449,28572617.00583433,79460.79619353,79460.79619353,28572617.00583433
,04/01/2023,1672790400,129719681.20648786,1857793.4150047312,131577474.6214926,129719681.20648786,1857793.4150047312,1857793.4150047312,129719681.20648786,28572617.00583433,79460.79619353,79460.79619353,28572617.00583433
,05/01/2023,1672876800,132291216.73701294,1921362.0519595554,134212578.7889725,132291216.73701294,1921362.0519595554,1921362.0519595554,132291216.73701294,28572617.00583433,79460.79619353,79460.79619353,28572617.00583433
,06/01/2023,1672963200,133148395.24718799,1969038.5296756735,135117433.77686366,133148395.24718799,1969038.5296756735,1969038.5296756735,133148395.24718799,28572617.00583433,79460.79619353,79460.79619353,28572617.00583433
,07/01/2023,1673049600,133719847.58730465,1995260.5924195382,135715108.1797242,133719847.58730465,1995260.5924195382,1995260.5924195382,133719847.58730465,28572617.00583433,79460.79619353,79460.79619353,28572617.00583433
,08/01/2023,1673136000,132291216.73701294,1918183.6201118142,134209400.35712475,132291216.73701294,1918183.6201118142,1918183.6201118142,132291216.73701294,28572617.00583433,79460.79619353,79460.79619353,28572617.00583433
,09/01/2023,1673222400,138291466.30823815,2027839.5188588854,140319305.82709703,138291466.30823815,2027839.5188588854,2027839.5188588854,138291466.30823815,28572617.00583433,79460.79619353,79460.79619353,28572617.00583433
,10/01/2023,1673308800,140863001.83876324,2094586.5876614507,142957588.42642468,140863001.83876324,2094586.5876614507,2094586.5876614507,140863001.83876324,28572617.00583433,79460.79619353,79460.79619353,28572617.00583433
,11/01/2023,1673395200,140577275.6687049,2116835.6105956393,142694111.27930054,140577275.6687049,2116835.6105956393,2116835.6105956393,140577275.6687049,28572617.00583433,79460.79619353,79460.79619353,28572617.00583433
,12/01/2023,1673481600,148577608.43033853,2197091.014751104,150774699.44508964,148577608.43033853,2197091.014751104,2197091.014751104,148577608.43033853,28572617.00583433,79460.79619353,79460.79619353,28572617.00583433
,13/01/2023,1673568000,148863334.60039687,2232053.7650762578,151095388.36547312,148863334.60039687,2232053.7650762578,2232053.7650762578,148863334.60039687,28572617.00583433,79460.79619353,79460.79619353,28572617.00583433
,14/01/2023,1673654400,158292298.21232218,2344093.487709135,160636391.7000313,158292298.21232218,2344093.487709135,2344093.487709135,158292298.21232218,28572617.00583433,79460.79619353,79460.79619353,28572617.00583433
,15/01/2023,1673740800,169435618.84459758,2435473.403331694,171871092.24792928,169435618.84459758,2435473.403331694,2435473.403331694,169435618.84459758,28572617.00583433,79460.79619353,79460.79619353,28572617.00583433
,16/01/2023,1673827200,169435618.84459758,2500631.256210389,171936250.10080796,169435618.84459758,2500631.256210389,2500631.256210389,169435618.84459758,28572617.00583433,79460.79619353,79460.79619353,28572617.00583433
,17/01/2023,1673913600,165149726.29372242,2541950.8702310245,167691677.16395345,165149726.29372242,2541950.8702310245,2541950.8702310245,165149726.29372242,28572617.00583433,79460.79619353,79460.79619353,28572617.00583433
,18/01/2023,1674000000,170864249.6948893,2741397.468676785,173605647.16356608,170864249.6948893,2741397.468676785,2741397.468676785,170864249.6948893,28572617.00583433,79460.79619353,79460.79619353,28572617.00583433
,19/01/2023,1674086400,162292464.593139,2696104.814846473,164988569.40798548,162292464.593139,2696104.814846473,2696104.814846473,162292464.593139,28572617.00583433,79460.79619353,79460.79619353,28572617.00583433
,20/01/2023,1674172800,165435452.46378076,2691337.167074861,168126789.63085562,165435452.46378076,2691337.167074861,2691337.167074861,165435452.46378076,28572617.00583433,79460.79619353,79460.79619353,28572617.00583433
,21/01/2023,1674259200,178864582.4565229,2853437.191309662,181718019.64783257,178864582.4565229,2853437.191309662,2853437.191309662,178864582.4565229,28572617.00583433,79460.79619353,79460.79619353,28572617.00583433
,22/01/2023,1674345600,179436034.7966396,2769208.7473445204,182205243.54398412,179436034.7966396,2769208.7473445204,2769208.7473445204,179436034.7966396,28572617.00583433,79460.79619353,79460.79619353,28572617.00583433
,23/01/2023,1674432000,179721760.96669793,2828804.344489668,182550565.3111876,179721760.96669793,2828804.344489668,2828804.344489668,179721760.96669793,28572617.00583433,79460.79619353,79460.79619353,28572617.00583433
,24/01/2023,1674518400,188007819.8983899,2830393.5604135385,190838213.45880345,188007819.8983899,2830393.5604135385,2830393.5604135385,188007819.8983899,28572617.00583433,79460.79619353,79460.79619353,28572617.00583433
,25/01/2023,1674604800,176007320.75593948,2623000.882348425,178630321.6382879,176007320.75593948,2623000.882348425,2623000.882348425,176007320.75593948,28572617.00583433,79460.79619353,79460.79619353,28572617.00583433
,26/01/2023,1674691200,184293379.68763143,2778744.042887744,187072123.73051918,184293379.68763143,2778744.042887744,2778744.042887744,184293379.68763143,28572617.00583433,79460.79619353,79460.79619353,28572617.00583433
,27/01/2023,1674777600,182864748.83733973,2731862.1731335614,185596611.01047328,182864748.83733973,2731862.1731335614,2731862.1731335614,182864748.83733973,28572617.00583433,79460.79619353,79460.79619353,28572617.00583433
,28/01/2023,1674864000,189436450.7486816,2963093.0900567337,192399543.83873835,189436450.7486816,2963093.0900567337,2963093.0900567337,189436450.7486816,28572617.00583433,79460.79619353,79460.79619353,28572617.00583433
,29/01/2023,1674950400,184007653.5175731,2909059.7486451333,186916713.26621822,184007653.5175731,2909059.7486451333,2909059.7486451333,184007653.5175731,28572617.00583433,79460.79619353,79460.79619353,28572617.00583433
,30/01/2023,1675036800,189722176.91873994,2962298.4820947982,192684475.40083474,189722176.91873994,2962298.4820947982,2962298.4820947982,189722176.91873994,28572617.00583433,79460.79619353,79460.79619353,28572617.00583433
,31/01/2023,1675123200,177435951.60623118,2722326.877590338,180158278.4838215,177435951.60623118,2722326.877590338,2722326.877590338,177435951.60623118,28572617.00583433,79460.79619353,79460.79619353,28572617.00583433
,01/02/2023,1675209600,178578856.28646457,2830393.5604135385,181409249.8468781,178578856.28646457,2830393.5604135385,2830393.5604135385,178578856.28646457,28572617.00583433,79460.79619353,79460.79619353,28572617.00583433
,02/02/2023,1675296000,187436367.5582732,2932897.987503192,190369265.5457764,187436367.5582732,2932897.987503192,2932897.987503192,187436367.5582732,28572617.00583433,79460.79619353,79460.79619353,28572617.00583433
,03/02/2023,1675382400,187722093.72833157,2945611.714894157,190667705.4432257,187722093.72833157,2945611.714894157,2945611.714894157,187722093.72833157,28572617.00583433,79460.79619353,79460.79619353,28572617.00583433
,04/02/2023,1675468800,199722592.87078196,3025867.119049622,202748459.98983157,199722592.87078196,3025867.119049622,3025867.119049622,199722592.87078196,28572617.00583433,79460.79619353,79460.79619353,28572617.00583433
,05/02/2023,1675555200,194293795.63967344,2969449.953752216,197263245.59342566,194293795.63967344,2969449.953752216,2969449.953752216,194293795.63967344,28572617.00583433,79460.79619353,79460.79619353,28572617.00583433
,06/02/2023,1675641600,192579438.6193234,2885221.5097870743,195464660.1291105,192579438.6193234,2885221.5097870743,2885221.5097870743,192579438.6193234,28572617.00583433,79460.79619353,79460.79619353,28572617.00583433
,07/02/2023,1675728000,186293462.8780398,2797814.6339741913,189091277.512014,186293462.8780398,2797814.6339741913,2797814.6339741913,186293462.8780398,28572617.00583433,79460.79619353,79460.79619353,28572617.00583433
,08/02/2023,1675814400,198865414.36060694,2962298.4820947982,201827712.84270173,198865414.36060694,2962298.4820947982,2962298.4820947982,198865414.36060694,28572617.00583433,79460.79619353,79460.79619353,28572617.00583433
,09/02/2023,1675900800,194865247.97979015,2968655.3457902805,197833903.32558042,194865247.97979015,2968655.3457902805,2968655.3457902805,194865247.97979015,28572617.00583433,79460.79619353,79460.79619353,28572617.00583433
,10/02/2023,1675987200,178007403.9463479,2599162.643490366,180606566.58983827,178007403.9463479,2599162.643490366,2599162.643490366,178007403.9463479,28572617.00583433,79460.79619353,79460.79619353,28572617.00583433
,11/02/2023,1676073600,176864499.2661145,2521291.063220707,179385790.3293352,176864499.2661145,2521291.063220707,2521291.063220707,176864499.2661145,28572617.00583433,79460.79619353,79460.79619353,28572617.00583433
,12/02/2023,1676160000,178864582.4565229,2573735.1887084367,181438317.64523134,178864582.4565229,2573735.1887084367,2573735.1887084367,178864582.4565229,28572617.00583433,79460.79619353,79460.79619353,28572617.00583433
,13/02/2023,1676246400,176864499.2661145,2529237.1428400595,179393736.40895456,176864499.2661145,2529237.1428400595,2529237.1428400595,176864499.2661145,28572617.00583433,79460.79619353,79460.79619353,28572617.00583433
,14/02/2023,1676332800,174578689.90564775,2550691.557812313,177129381.46346006,174578689.90564775,2550691.557812313,2550691.557812313,174578689.90564775,28572617.00583433,79460.79619353,79460.79619353,28572617.00583433
,15/02/2023,1676419200,176864499.2661145,2676239.61579809,179540738.8819126,176864499.2661145,2676239.61579809,2676239.61579809,176864499.2661145,28572617.00583433,79460.79619353,79460.79619353,28572617.00583433
,16/02/2023,1676505600,188293546.06844822,2928924.9476935156,191222471.01614174,188293546.06844822,2928924.9476935156,2928924.9476935156,188293546.06844822,28572617.00583433,79460.79619353,79460.79619353,28572617.00583433
,17/02/2023,1676592000,183721927.34751472,2998055.8403818863,186719983.1878966,183721927.34751472,2998055.8403818863,2998055.8403818863,183721927.34751472,28572617.00583433,79460.79619353,79460.79619353,28572617.00583433
,18/02/2023,1676678400,207722925.63241556,3423171.100017272,211146096.73243284,207722925.63241556,3423171.100017272,3423171.100017272,207722925.63241556,28572617.00583433,79460.79619353,79460.79619353,28572617.00583433
,19/02/2023,1676764800,207722925.63241556,3417608.844283725,211140534.4766993,207722925.63241556,3417608.844283725,3417608.844283725,207722925.63241556,28572617.00583433,79460.79619353,79460.79619353,28572617.00583433
,20/02/2023,1676851200,212865996.69346577,3589244.1640617503,216455240.85752752,212865996.69346577,3589244.1640617503,3589244.1640617503,212865996.69346577,28572617.00583433,79460.79619353,79460.79619353,28572617.00583433
,21/02/2023,1676937600,214580353.7138158,3581298.084442397,218161651.79825822,214580353.7138158,3581298.084442397,3581298.084442397,214580353.7138158,28572617.00583433,79460.79619353,79460.79619353,28572617.00583433
,22/02/2023,1677024000,206294294.78212386,3447803.9468372664,209742098.72896114,206294294.78212386,3447803.9468372664,3447803.9468372664,206294294.78212386,28572617.00583433,79460.79619353,79460.79619353,28572617.00583433
,23/02/2023,1677110400,205722842.44200718,3255508.820048924,208978351.2620561,205722842.44200718,3255508.820048924,3255508.820048924,205722842.44200718,28572617.00583433,79460.79619353,79460.79619353,28572617.00583433
,24/02/2023,1677196800,202008402.2312487,3315899.0251560067,205324301.25640473,202008402.2312487,3315899.0251560067,3315899.0251560067,202008402.2312487,28572617.00583433,79460.79619353,79460.79619353,28572617.00583433
,25/02/2023,1677283200,189150724.57862327,3046526.9260599404,192197251.5046832,189150724.57862327,3046526.9260599404,3046526.9260599404,189150724.57862327,28572617.00583433,79460.79619353,79460.79619353,28572617.00583433
,26/02/2023,1677369600,186293462.8780398,3019510.25535414,189312973.13339394,186293462.8780398,3019510.25535414,3019510.25535414,186293462.8780398,28572617.00583433,79460.79619353,79460.79619353,28572617.00583433
,27/02/2023,1677456000,190865081.5989733,3092614.1878521875,193957695.78682548,190865081.5989733,3092614.1878521875,3092614.1878521875,190865081.5989733,28572617.00583433,79460.79619353,79460.79619353,28572617.00583433
,28/02/2023,1677542400,187150641.38821486,3084668.1082328344,190235309.49644768,187150641.38821486,3084668.1082328344,3084668.1082328344,187150641.38821486,28572617.00583433,79460.79619353,79460.79619353,28572617.00583433
,01/03/2023,1677628800,181436117.98704797,2866945.526662562,184303063.51371053,181436117.98704797,2866945.526662562,2866945.526662562,181436117.98704797,28572617.00583433,79460.79619353,79460.79619353,28572617.00583433
,02/03/2023,1677715200,185436284.36786482,3025867.119049622,188462151.48691443,185436284.36786482,3025867.119049622,3025867.119049622,185436284.36786482,28572617.00583433,79460.79619353,79460.79619353,28572617.00583433
,03/03/2023,1677801600,180578939.47687298,2864561.702776756,183443501.17964974,180578939.47687298,2864561.702776756,2864561.702776756,180578939.47687298,28572617.00583433,79460.79619353,79460.79619353,28572617.00583433
,04/03/2023,1677888000,172292880.545181,2717559.229818726,175010439.77499974,172292880.545181,2717559.229818726,2717559.229818726,172292880.545181,28572617.00583433,79460.79619353,79460.79619353,28572617.00583433
,05/03/2023,1677974400,169435618.84459758,2704050.894465826,172139669.7390634,169435618.84459758,2704050.894465826,2704050.894465826,169435618.84459758,28572617.00583433,79460.79619353,79460.79619353,28572617.00583433
,06/03/2023,1678060800,170864249.6948893,2751727.372181944,173615977.06707126,170864249.6948893,2751727.372181944,2751727.372181944,170864249.6948893,28572617.00583433,79460.79619353,79460.79619353,28572617.00583433
,07/03/2023,1678147200,168292714.1643642,2755700.4119916204,171048414.57635581,168292714.1643642,2755700.4119916204,2755700.4119916204,168292714.1643642,28572617.00583433,79460.79619353,79460.79619353,28572617.00583433
,08/03/2023,1678233600,168006987.99430585,2642071.4734348725,170649059.4677407,168006987.99430585,2642071.4734348725,2642071.4734348725,168006987.99430585,28572617.00583433,79460.79619353,79460.79619353,28572617.00583433
,09/03/2023,1678320000,160006655.23267224,2522880.279144577,162529535.51181683,160006655.23267224,2522880.279144577,2522880.279144577,160006655.23267224,28572617.00583433,79460.79619353,79460.79619353,28572617.00583433
,10/03/2023,1678406400,152292048.64109698,2478766.8625632892,154770815.50366026,152292048.64109698,2478766.8625632892,2478766.8625632892,152292048.64109698,28572617.00583433,78342.82119353,78342.82119353,28572617.00583433
,11/03/2023,1678492800,159149476.72249722,2517938.2731600543,161667414.99565727,159149476.72249722,2517938.2731600543,2517938.2731600543,159149476.72249722,28572617.00583433,78342.82119353,78342.82119353,28572617.00583433
,12/03/2023,1678579200,155435036.51173878,2326781.7894478412,157761818.30118662,155435036.51173878,2326781.7894478412,2326781.7894478412,155435036.51173878,28572617.00583433,78342.82119353,78342.82119353,28572617.00583433
,13/03/2023,1678665600,171435702.035006,2583746.2429626193,174019448.27796862,171435702.035006,2583746.2429626193,2583746.2429626193,171435702.035006,28572617.00583433,78342.82119353,78342.82119353,28572617.00583433
,14/03/2023,1678752000,175150142.24576443,2634669.0767384144,177784811.32250285,175150142.24576443,2634669.0767384144,2634669.0767384144,175150142.24576443,28572617.00583433,78342.82119353,78342.82119353,28572617.00583433
,15/03/2023,1678838400,178578856.28646457,2846194.693960945,181425050.9804255,178578856.28646457,2846194.693960945,2846194.693960945,178578856.28646457,28572617.00583433,78342.82119353,78342.82119353,28572617.00583433
,16/03/2023,1678924800,168292714.1643642,2579829.101902943,170872543.26626712,168292714.1643642,2579829.101902943,2579829.101902943,168292714.1643642,28572617.00583433,78342.82119353,78342.82119353,28572617.00583433
,17/03/2023,1679011200,173435785.2254144,2567294.2505119788,176003079.47592637,173435785.2254144,2567294.2505119788,2567294.2505119788,173435785.2254144,28572617.00583433,78342.82119353,78342.82119353,28572617.00583433
,18/03/2023,1679097600,189722176.91873994,2919053.517670928,192641230.43641087,189722176.91873994,2919053.517670928,2919053.517670928,189722176.91873994,28572617.00583433,78342.82119353,78342.82119353,28572617.00583433
,19/03/2023,1679184000,184864832.0277481,2897900.955948675,187762732.9836968,184864832.0277481,2897900.955948675,2897900.955948675,184864832.0277481,28572617.00583433,78342.82119353,78342.82119353,28572617.00583433
,20/03/2023,1679270400,185436284.36786482,2886149.5327696456,188322433.90063447,185436284.36786482,2886149.5327696456,2886149.5327696456,185436284.36786482,28572617.00583433,78342.82119353,78342.82119353,28572617.00583433
,21/03/2023,1679356800,177435951.60623118,2699693.618329044,180135645.22456023,177435951.60623118,2699693.618329044,2699693.618329044,177435951.60623118,28572617.00583433,78342.82119353,78342.82119353,28572617.00583433
,22/03/2023,1679443200,182864748.83733973,2782737.008794186,185647485.84613392,182864748.83733973,2782737.008794186,2782737.008794186,182864748.83733973,28572617.00583433,78342.82119353,78342.82119353,28572617.00583433
,23/03/2023,1679529600,174578689.90564775,2611166.230380355,177189856.1360281,174578689.90564775,2611166.230380355,2611166.230380355,174578689.90564775,28572617.00583433,78342.82119353,78342.82119353,28572617.00583433
,24/03/2023,1679616000,181150391.81698966,2757667.3060122565,183908059.1230019,181150391.81698966,2757667.3060122565,2757667.3060122565,181150391.81698966,28572617.00583433,78342.82119353,78342.82119353,28572617.00583433
,25/03/2023,1679702400,173150059.05535603,2635452.504950349,175785511.56030637,173150059.05535603,2635452.504950349,2635452.504950349,173150059.05535603,28572617.00583433,78342.82119353,78342.82119353,28572617.00583433
,26/03/2023,1679788800,170864249.6948893,2570427.9633597196,173434677.65824902,170864249.6948893,2570427.9633597196,2570427.9633597196,170864249.6948893,28572617.00583433,78342.82119353,78342.82119353,28572617.00583433
,27/03/2023,1679875200,172864332.8852977,2647203.9281293787,175511536.81342706,172864332.8852977,2647203.9281293787,2647203.9281293787,172864332.8852977,28572617.00583433,78342.82119353,78342.82119353,28572617.00583433
,28/03/2023,1679961600,167721261.8242475,2631535.363890673,170352797.1881382,167721261.8242475,2631535.363890673,2631535.363890673,167721261.8242475,28572617.00583433,78342.82119353,78342.82119353,28572617.00583433
,29/03/2023,1680048000,173150059.05535603,2622134.225347449,175772193.28070349,173150059.05535603,2622134.225347449,2622134.225347449,173150059.05535603,28572617.00583433,78342.82119353,78342.82119353,28572617.00583433
,30/03/2023,1680134400,176007320.75593948,2724763.3211109736,178732084.07705045,176007320.75593948,2724763.3211109736,2724763.3211109736,176007320.75593948,28572617.00583433,78342.82119353,78342.82119353,28572617.00583433
,31/03/2023,1680220800,176293046.92599782,2700477.0465409793,178993523.9725388,176293046.92599782,2700477.0465409793,2700477.0465409793,176293046.92599782,28572617.00583433,78342.82119353,78342.82119353,28572617.00583433
,01/04/2023,1680307200,179436034.7966396,2694993.049057432,182131027.84569702,179436034.7966396,2694993.049057432,2694993.049057432,179436034.7966396,28572617.00583433,78342.82119353,78342.82119353,28572617.00583433
,02/04/2023,1680393600,180864665.64693132,2642503.3588577667,183507169.0057891,180864665.64693132,2642503.3588577667,2642503.3588577667,180864665.64693132,28572617.00583433,78342.82119353,78342.82119353,28572617.00583433
,03/04/2023,1680480000,178578856.28646457,2553192.5426971433,181132048.8291617,178578856.28646457,2553192.5426971433,2553192.5426971433,178578856.28646457,28572617.00583433,78342.82119353,78342.82119353,28572617.00583433
,04/04/2023,1680566400,182579022.66728136,2570427.9633597196,185149450.63064107,182579022.66728136,2570427.9633597196,2570427.9633597196,182579022.66728136,28572617.00583433,78342.82119353,78342.82119353,28572617.00583433
,05/04/2023,1680652800,186579189.04809818,2674623.9155471143,189253812.96364528,186579189.04809818,2674623.9155471143,2674623.9155471143,186579189.04809818,28572617.00583433,78342.82119353,78342.82119353,28572617.00583433
,06/04/2023,1680739200,182007570.32716468,2629185.079254867,184636755.40641955,182007570.32716468,2629185.079254867,2629185.079254867,182007570.32716468,28572617.00583433,78342.82119353,78342.82119353,28572617.00583433
,07/04/2023,1680825600,180578939.47687298,2603331.948261002,183182271.42513397,180578939.47687298,2603331.948261002,2603331.948261002,180578939.47687298,28572617.00583433,78342.82119353,78342.82119353,28572617.00583433
,08/04/2023,1680912000,175435868.41582277,2532823.409186825,177968691.82500958,175435868.41582277,2532823.409186825,2532823.409186825,175435868.41582277,28572617.00583433,78342.82119353,78342.82119353,28572617.00583433
,09/04/2023,1680998400,176007320.75593948,2543007.975941984,178550328.73188147,176007320.75593948,2543007.975941984,2543007.975941984,176007320.75593948,28572617.00583433,78342.82119353,78342.82119353,28572617.00583433
,10/04/2023,1681084800,177435951.60623118,2553975.970909078,179989927.57714027,177435951.60623118,2553975.970909078,2553975.970909078,177435951.60623118,28572617.00583433,78342.82119353,78342.82119353,28572617.00583433
,11/04/2023,1681171200,180293213.3068146,2598631.3789893906,182891844.685804,180293213.3068146,2598631.3789893906,2598631.3789893906,180293213.3068146,28572617.00583433,78342.82119353,78342.82119353,28572617.00583433
,12/04/2023,1681257600,183721927.34751472,2619783.940711643,186341711.28822637,183721927.34751472,2619783.940711643,2619783.940711643,183721927.34751472,28572617.00583433,78342.82119353,78342.82119353,28572617.00583433
,13/04/2023,1681344000,183150475.00739807,2676974.2001829203,185827449.20758098,183150475.00739807,2676974.2001829203,2676974.2001829203,183150475.00739807,28572617.00583433,78342.82119353,78342.82119353,28572617.00583433
,14/04/2023,1681430400,194008069.4696151,2835226.698993851,196843296.16860896,194008069.4696151,2835226.698993851,2835226.698993851,194008069.4696151,28572617.00583433,78342.82119353,78342.82119353,28572617.00583433
,15/04/2023,1681516800,191436533.93909,2937855.794757375,194374389.73384738,191436533.93909,2937855.794757375,2937855.794757375,191436533.93909,28572617.00583433,78342.82119353,78342.82119353,28572617.00583433
,16/04/2023,1681603200,195150974.14984846,2929238.084426087,198080212.23427454,195150974.14984846,2929238.084426087,2929238.084426087,195150974.14984846,28572617.00583433,78342.82119353,78342.82119353,28572617.00583433
,17/04/2023,1681689600,190579355.42891496,2868130.6838951334,193447486.1128101,190579355.42891496,2868130.6838951334,2868130.6838951334,190579355.42891496,28572617.00583433,78342.82119353,78342.82119353,28572617.00583433
,18/04/2023,1681776000,190579355.42891496,2821124.9911790155,193400480.42009398,190579355.42891496,2821124.9911790155,2821124.9911790155,190579355.42891496,28572617.00583433,78342.82119353,78342.82119353,28572617.00583433
,19/04/2023,1681862400,196865331.17019853,2889283.245617387,199754614.41581592,196865331.17019853,2889283.245617387,2889283.245617387,196865331.17019853,28572617.00583433,78342.82119353,78342.82119353,28572617.00583433
,20/04/2023,1681948800,182293296.49722302,2662089.0641561495,184955385.56137916,182293296.49722302,2662089.0641561495,2662089.0641561495,182293296.49722302,28572617.00583433,78342.82119353,78342.82119353,28572617.00583433
,21/04/2023,1682035200,174578689.90564775,2506970.27819296,177085660.18384072,174578689.90564775,2506970.27819296,2506970.27819296,174578689.90564775,28572617.00583433,78342.82119353,78342.82119353,28572617.00583433
,22/04/2023,1682121600,166864083.3140725,2349501.207593965,169213584.52166647,166864083.3140725,2349501.207593965,2349501.207593965,166864083.3140725,28572617.00583433,78342.82119353,78342.82119353,28572617.00583433
,23/04/2023,1682208000,168578440.33442256,2384755.4771310533,170963195.8115536,168578440.33442256,2384755.4771310533,2384755.4771310533,168578440.33442256,28572617.00583433,78342.82119353,78342.82119353,28572617.00583433
,24/04/2023,1682294400,169149892.67453924,2376137.766799765,171526030.44133902,169149892.67453924,2376137.766799765,2376137.766799765,169149892.67453924,28572617.00583433,78342.82119353,78342.82119353,28572617.00583433
,25/04/2023,1682380800,168292714.1643642,2337749.7844149354,170630463.94877914,168292714.1643642,2337749.7844149354,2337749.7844149354,168292714.1643642,28572617.00583433,78342.82119353,78342.82119353,28572617.00583433
,26/04/2023,1682467200,171435702.035006,2427844.0287874946,173863546.06379348,171435702.035006,2427844.0287874946,2427844.0287874946,171435702.035006,28572617.00583433,78342.82119353,78342.82119353,28572617.00583433
,27/04/2023,1682553600,170578523.52483094,2419039.762574912,172997563.28740585,170578523.52483094,2419039.762574912,2419039.762574912,170578523.52483094,28572617.00583433,77832.68219353,77832.68219353,28572617.00583433
,28/04/2023,1682640000,170292797.3547726,2410478.167533624,172703275.52230623,170292797.3547726,2410478.167533624,2410478.167533624,170292797.3547726,28572617.00583433,77832.68219353,77832.68219353,28572617.00583433
,30/04/2023,1682812800,173150059.05535603,2447837.854986518,175597896.91034254,173150059.05535603,2447837.854986518,2447837.854986518,173150059.05535603,28572617.00583433,77832.68219353,77832.68219353,28572617.00583433
,01/05/2023,1682899200,168578440.33442256,2416704.7821091064,170995145.11653167,168578440.33442256,2416704.7821091064,2416704.7821091064,168578440.33442256,28572617.00583433,77832.68219353,77832.68219353,28572617.00583433
,02/05/2023,1682985600,161721012.2530223,2244694.554461405,163965706.80748373,161721012.2530223,2244694.554461405,2244694.554461405,161721012.2530223,28572617.00583433,77832.68219353,77832.68219353,28572617.00583433
,03/05/2023,1683072000,162292464.593139,2252477.8226807583,164544942.41581976,162292464.593139,2252477.8226807583,2252477.8226807583,162292464.593139,28572617.00583433,77832.68219353,77832.68219353,28572617.00583433
,04/05/2023,1683158400,164578273.95360574,2271935.9932291405,166850209.9468349,164578273.95360574,2271935.9932291405,2271935.9932291405,164578273.95360574,28572617.00583433,77832.68219353,77832.68219353,28572617.00583433
,05/05/2023,1683244800,163149643.103314,2253256.149502693,165402899.2528167,163149643.103314,2253256.149502693,2253256.149502693,163149643.103314,28572617.00583433,77832.68219353,77832.68219353,28572617.00583433
,06/05/2023,1683331200,168006987.99430585,2259482.7640781756,170266470.75838402,168006987.99430585,2259482.7640781756,2259482.7640781756,168006987.99430585,28572617.00583433,77832.68219353,77832.68219353,28572617.00583433
,07/05/2023,1683417600,161721012.2530223,2166861.872267875,163887874.1252902,161721012.2530223,2166861.872267875,2166861.872267875,161721012.2530223,28572617.00583433,77832.68219353,77832.68219353,28572617.00583433
