,Date,Timestamp,SunflowerSwap,SunflowerSwap,SunflowerSwap,SunflowerSwap,SunflowerSwap,SunflowerSwap,SunflowerSwap,SunflowerSwap,SunflowerSwap,SunflowerSwap,SunflowerSwap,SunflowerSwap,SunflowerSwap,SunflowerSwap,SunflowerSwap,SunflowerSwap
,25/08/2022,1661385600,1311.7225637665365,1311.7225637665365,946.315992661632,329.2024548653935,36.20411623951085,,946.315992661632,329.2024548653935,36.20411623951085,946.561152,544.522404920834,36.13185253444197,,946.561152,544.522404920834,36.13185253444197
,26/08/2022,1661472000,1293.0042147086608,1293.0042147086608,926.682374418,329.26262942322995,37.05921086743076,,926.682374418,329.26262942322995,37.05921086743076,924.832709,548.3862646763354,36.985240386657445,,924.832709,548.3862646763354,36.985240386657445
,27/08/2022,1661558400,1254.3676792178671,1254.3676792178671,911.5753283459999,306.29526553105626,36.49708534081091,,911.5753283459999,306.29526553105626,36.49708534081091,908.848782,554.0606700042081,36.46062471609482,,908.848782,554.0606700042081,36.46062471609482
,28/08/2022,1661644800,1252.1711145732638,1252.1711145732638,913.985114042,301.6520953629084,36.53390516835539,,913.985114042,301.6520953629084,36.53390516835539,913.072042,553.0162142951057,36.4974077605948,,913.072042,553.0162142951057,36.4974077605948
,29/08/2022,1661731200,1247.2996744962609,1247.2996744962609,920.825205,290.8070565062733,35.667412989987646,,920.825205,290.8070565062733,35.667412989987646,920.825205,552.7863070974164,35.63178120877887,,920.825205,552.7863070974164,35.63178120877887
,30/08/2022,1661817600,1247.84223043518,1247.84223043518,906.2842598809999,304.7948735893051,36.76309696487491,,906.2842598809999,304.7948735893051,36.76309696487491,905.378881,554.4376194240248,36.76309696487491,,905.378881,554.4376194240248,36.76309696487491
,31/08/2022,1661904000,1237.9269603507432,1237.9269603507432,910.5604270970761,291.2781971442099,36.08833610945728,,910.5604270970761,291.2781971442099,36.08833610945728,910.612332,554.4882015271171,36.052283825631655,,910.612332,554.4882015271171,36.052283825631655
,01/09/2022,1661990400,1231.1513230731834,1231.1513230731834,904.2646319751481,290.94541225430294,35.94127884373253,,904.2646319751481,290.94541225430294,35.94127884373253,906.027762,555.6210607560594,36.052283825631655,,906.027762,555.6210607560594,36.052283825631655
,02/09/2022,1662076800,1224.0375913550147,1224.0375913550147,894.44627677479,293.1976265058298,36.39368807439493,,894.44627677479,293.1976265058298,36.39368807439493,894.576885,558.5259263391869,36.41622972059198,,894.576885,558.5259263391869,36.41622972059198
,03/09/2022,1662163200,1235.384489202393,1235.384489202393,900.149792,298.54744516631285,36.68725203608029,,900.149792,298.54744516631285,36.68725203608029,900.149792,556.5657708959803,36.57751947764735,,900.149792,556.5657708959803,36.57751947764735
,04/09/2022,1662249600,1229.434087381937,1229.434087381937,900.759739,292.41489014540906,36.259458236527784,,900.759739,292.41489014540906,36.259458236527784,900.759739,556.9054283047609,36.26011091852432,,900.759739,556.9054283047609,36.26011091852432
,05/09/2022,1662336000,1237.8528178877202,1237.8528178877202,913.453307,288.60529503181573,35.79421585590442,,913.453307,288.60529503181573,35.79421585590442,913.453307,554.4408146861025,35.75845739850592,,913.453307,554.4408146861025,35.75845739850592
,06/09/2022,1662422400,1258.4878574807324,1258.4878574807324,933.2517846,289.8596805456824,35.376392335050035,,933.2517846,289.8596805456824,35.376392335050035,929.53365,551.0336512733754,35.30578077350303,,929.53365,551.0336512733754,35.30578077350303
,07/09/2022,1662508800,1232.4961708141263,1232.4961708141263,936.839265,261.6181428866011,34.038762927525305,,936.839265,261.6181428866011,34.038762927525305,936.839265,551.8846162001521,34.00475816935595,,936.839265,551.8846162001521,34.00475816935595
,08/09/2022,1662595200,1227.387418055305,1227.387418055305,916.7517829469999,275.6572041614245,34.97843094688054,,916.7517829469999,275.6572041614245,34.97843094688054,915.835947,555.6686276894233,34.97843094688054,,915.835947,555.6686276894233,34.97843094688054
,09/09/2022,1662681600,1230.8314235171265,1230.8314235171265,916.7517829469999,279.0662311922991,35.01340937782742,,916.7517829469999,279.0662311922991,35.01340937782742,915.835947,555.6686276894233,34.97843094688054,,915.835947,555.6686276894233,34.97843094688054
,10/09/2022,1662768000,1265.5706179222038,1265.5706179222038,920.6972054279998,308.3325891692005,36.54082332500337,,920.6972054279998,308.3325891692005,36.54082332500337,919.777428,551.2051563773408,36.50431900599738,,919.777428,551.2051563773408,36.50431900599738
,11/09/2022,1662854400,1248.4138191620293,1248.4138191620293,897.9810269429998,312.7618849539971,37.67090726503241,,897.9810269429998,312.7618849539971,37.67090726503241,897.083943,555.0048532535927,37.72708289145779,,897.083943,555.0048532535927,37.72708289145779
,12/09/2022,1662940800,1240.0876462884094,1240.0876462884094,872.899435477018,328.0156537143954,39.172557096995945,,872.899435477018,328.0156537143954,39.172557096995945,873.142169,559.2974565361282,39.234076128365224,,873.142169,559.2974565361282,39.234076128365224
,13/09/2022,1663027200,1230.2293326906627,1230.2293326906627,872.824861,318.5691499779376,38.835321712724756,,872.824861,318.5691499779376,38.835321712724756,872.824861,560.0684066531488,38.835321712724756,,872.824861,560.0684066531488,38.835321712724756
,14/09/2022,1663113600,1168.3209821362743,1168.3209821362743,832.30931862312,298.0040546531435,39.30631232732339,,832.30931862312,298.0040546531435,39.30631232732339,832.775673,571.6073353738482,39.34971506303792,,832.775673,571.6073353738482,39.34971506303792
,15/09/2022,1663200000,1172.8042256687074,1172.8042256687074,843.071984,291.2850569020606,38.44718476664673,,843.071984,291.2850569020606,38.44718476664673,843.071984,570.281684075659,38.48505405984161,,843.071984,570.281684075659,38.48505405984161
,16/09/2022,1663286400,1154.6238762559224,1154.6238762559224,839.822977176039,276.69585412690935,38.10504495297389,,839.822977176039,276.69585412690935,38.10504495297389,840.772209,572.3395824711072,38.115259842611714,,840.772209,572.3395824711072,38.115259842611714
,17/09/2022,1663372800,1146.6152598176009,1146.6152598176009,822.1096401318861,285.7150136008234,38.79060608489142,,822.1096401318861,285.7150136008234,38.79060608489142,822.213239,576.7476404465641,38.71317972544054,,822.213239,576.7476404465641,38.71317972544054
,18/09/2022,1663459200,1160.4179662705526,1160.4179662705526,828.2520656409998,292.67865383701104,39.48724679254178,,828.2520656409998,292.67865383701104,39.48724679254178,827.424641,573.9618687322127,39.44779899354824,,827.424641,573.9618687322127,39.44779899354824
,19/09/2022,1663545600,1145.138809917569,1145.138809917569,829.522135616928,277.20559193198284,38.41108236865817,,829.522135616928,277.20559193198284,38.41108236865817,830.399037,575.0521040881041,38.45565246987075,,830.399037,575.0521040881041,38.45565246987075
,20/09/2022,1663632000,1131.8875982146105,1131.8875982146105,822.647947872,270.7684106238789,38.471239718731624,,822.647947872,270.7684106238789,38.471239718731624,821.005936,578.0264766667781,38.43280691181981,,821.005936,578.0264766667781,38.43280691181981
,21/09/2022,1663718400,1097.6291505677036,1097.6291505677036,788.4746324304731,269.4777048036879,39.67681333354261,,788.4746324304731,269.4777048036879,39.67681333354261,789.201487,587.5735995266053,39.59761809734792,,789.201487,587.5735995266053,39.59761809734792
,22/09/2022,1663804800,1096.6292000081685,1096.6292000081685,797.4564267669999,260.3169129229358,38.855860318232864,,797.4564267669999,260.3169129229358,38.855860318232864,796.659767,586.9484337926306,38.81704327495791,,796.659767,586.9484337926306,38.81704327495791
,23/09/2022,1663891200,1105.0757726885404,1105.0757726885404,790.3984898809999,274.8880302641183,39.789252543422094,,790.3984898809999,274.8880302641183,39.789252543422094,789.608881,587.4090059002415,39.79828675451537,,789.608881,587.4090059002415,39.79828675451537
,24/09/2022,1663977600,1116.9719061821957,1116.9719061821957,810.9616685169999,267.359112848571,38.651124816624716,,810.9616685169999,267.359112848571,38.651124816624716,810.151517,582.4842653967359,38.6125123043204,,810.151517,582.4842653967359,38.6125123043204
,25/09/2022,1664064000,1125.6579718785085,1125.6579718785085,825.142455459948,262.5038537563263,38.01166266223411,,825.142455459948,262.5038537563263,38.01166266223411,825.346316,578.6012245365777,38.01166266223411,,825.346316,578.6012245365777,38.01166266223411
,26/09/2022,1664150400,1131.2204888856236,1131.2204888856236,825.0015137359999,267.6264577848521,38.59251736477149,,825.0015137359999,267.6264577848521,38.59251736477149,822.533912,578.0006906487008,38.60409859434979,,822.533912,578.0006906487008,38.60409859434979
,27/09/2022,1664236800,1139.8860810338629,1139.8860810338629,830.7459550389999,271.31036565229385,37.82976034256891,,830.7459550389999,271.31036565229385,37.82976034256891,829.916039,577.5583936534737,37.75425183889113,,829.916039,577.5583936534737,37.75425183889113
,28/09/2022,1664323200,1137.4717155228848,1137.4717155228848,835.038394302,264.81851804076393,37.61480318012082,,835.038394302,264.81851804076393,37.61480318012082,833.371651,577.1390420788714,37.46494340649485,,833.371651,577.1390420788714,37.46494340649485
,29/09/2022,1664409600,1129.9453650738567,1129.9453650738567,827.8846071459999,264.1310583422049,37.9296995856519,,827.8846071459999,264.1310583422049,37.9296995856519,825.408382,578.5965444744172,37.938121848702316,,825.408382,578.5965444744172,37.938121848702316
,30/09/2022,1664496000,1121.9453025385596,1121.9453025385596,821.221441,262.3652001081813,38.358661430378376,,821.221441,262.3652001081813,38.358661430378376,821.221441,579.25702223322,38.24392964145402,,821.221441,579.25702223322,38.24392964145402
,01/10/2022,1664582400,1119.556700327702,1119.556700327702,826.4783617089998,255.5001803707483,37.5781582479537,,826.4783617089998,255.5001803707483,37.5781582479537,825.652709,579.3221377328869,37.59097677103262,,825.652709,579.3221377328869,37.59097677103262
,02/10/2022,1664668800,1132.8962179848465,1132.8962179848465,821.428406658,273.09108792142126,38.376723405425395,,821.428406658,273.09108792142126,38.376723405425395,819.788829,579.544218314325,38.33838502040499,,819.788829,579.544218314325,38.33838502040499
,03/10/2022,1664755200,1117.8315387269552,1117.8315387269552,818.111580000869,261.2701541270549,38.449804599031246,,818.111580000869,261.2701541270549,38.449804599031246,818.130397,579.7667667310665,38.48085865196338,,818.130397,579.7667667310665,38.48085865196338
,04/10/2022,1664841600,1122.199864707556,1122.199864707556,817.974475,265.9006634202997,38.32472628725629,,817.974475,265.9006634202997,38.32472628725629,817.974475,580.2916583998037,38.33572864137636,,817.974475,580.2916583998037,38.33572864137636
,05/10/2022,1664928000,1133.9968351043385,1133.9968351043385,825.5213434338,270.15218380524203,38.323307865296556,,825.5213434338,270.15218380524203,38.323307865296556,826.0806,577.753172762611,38.33572864137636,,826.0806,577.753172762611,38.33572864137636
,06/10/2022,1665014400,1138.3143643539652,1138.3143643539652,830.583158184004,269.8431141212418,37.888092048719336,,830.583158184004,269.8431141212418,37.888092048719336,831.255644,577.5294210887447,37.6995940783277,,831.255644,577.5294210887447,37.6995940783277
,07/10/2022,1665100800,1155.6436754185547,1155.6436754185547,841.169318784913,276.45204200965173,38.02231462398992,,841.169318784913,276.45204200965173,38.02231462398992,841.607568,573.1393416143393,38.03376278658868,,841.607568,573.1393416143393,38.03376278658868
,08/10/2022,1665187200,1204.7533392819196,1204.7533392819196,899.7995679799756,269.0562289517693,35.897542350174874,,899.7995679799756,269.0562289517693,35.897542350174874,897.258534,559.9843256965963,35.90720138734807,,897.258534,559.9843256965963,35.90720138734807
,09/10/2022,1665273600,1212.5968192008052,1212.5968192008052,899.3446038411357,277.69101061263297,35.5612047470365,,899.3446038411357,277.69101061263297,35.5612047470365,902.309743,559.3928680894675,35.56216492548948,,902.309743,559.3928680894675,35.56216492548948
,10/10/2022,1665360000,1209.7261449314092,1209.7261449314092,899.849144330839,274.2792735101553,35.59772709041497,,899.849144330839,274.2792735101553,35.59772709041497,902.309743,559.3928680894675,35.56216492548948,,902.309743,559.3928680894675,35.56216492548948
,11/10/2022,1665446400,1202.6436219246916,1202.6436219246916,909.1791097619999,258.48873162972586,34.97578053296593,,909.1791097619999,258.48873162972586,34.97578053296593,907.364381,559.3928680894675,34.94083969327266,,907.364381,559.3928680894675,34.94083969327266
,12/10/2022,1665532800,1198.7515850741843,1198.7515850741843,906.582576214469,257.158287487056,35.010721372659205,,906.582576214469,257.158287487056,35.010721372659205,906.875497,559.5299522996364,34.94083969327266,,906.875497,559.5299522996364,34.94083969327266
,13/10/2022,1665619200,1201.3271239864596,1201.3271239864596,909.142196963,257.90378817719284,34.2811388462667,,909.142196963,257.90378817719284,34.2811388462667,908.233963,560.7701249748708,34.24689195431239,,908.233963,560.7701249748708,34.24689195431239
,14/10/2022,1665705600,1175.3003318442106,1175.3003318442106,893.309714322,247.36978434085296,34.62083318135781,,893.309714322,247.36978434085296,34.62083318135781,891.526661,564.813751585971,34.739747336490616,,891.526661,564.813751585971,34.739747336490616
,15/10/2022,1665792000,1174.6398654343752,1174.6398654343752,898.0283268587751,242.6822757893611,33.929262786239015,,898.0283268587751,242.6822757893611,33.929262786239015,898.922755,564.6334402563049,33.95530650632937,,898.922755,564.6334402563049,33.95530650632937
,16/10/2022,1665878400,1195.0130242042912,1195.0130242042912,902.582653781699,257.8320188092378,34.59835161335452,,902.582653781699,257.8320188092378,34.59835161335452,903.080251,561.8528355209847,34.56378782552899,,903.080251,561.8528355209847,34.56378782552899
,17/10/2022,1665964800,1204.962728736507,1204.962728736507,911.01405534416,259.27741780429903,34.671255588047835,,911.01405534416,259.27741780429903,34.671255588047835,911.63944,558.5624280824302,34.7683287619512,,911.63944,558.5624280824302,34.7683287619512
,18/10/2022,1666051200,1217.0093429450615,1217.0093429450615,914.0104093119999,268.1019411953063,34.89699243775534,,914.0104093119999,268.1019411953063,34.89699243775534,913.097312,557.933146722882,34.89699243775534,,913.097312,557.933146722882,34.89699243775534
,19/10/2022,1666137600,1221.8088709672083,1221.8088709672083,919.866290920023,267.65361201174386,34.28896803544167,,919.866290920023,267.65361201174386,34.28896803544167,920.157981,557.4305267699327,34.29939505153734,,920.157981,557.4305267699327,34.29939505153734
,20/10/2022,1666224000,1219.1713288612682,1219.1713288612682,924.3277625849998,260.4443058670787,34.39926040918964,,924.3277625849998,260.4443058670787,34.39926040918964,919.729117,557.3147005629519,34.404386662802395,,919.729117,557.3147005629519,34.404386662802395
,21/10/2022,1666310400,1251.5921064500026,1251.5921064500026,960.501693,258.2238571315785,32.86655631842401,,960.501693,258.2238571315785,32.86655631842401,960.501693,549.5340610083476,32.86655631842401,,960.501693,549.5340610083476,32.86655631842401
,22/10/2022,1666396800,1241.5034846635158,1241.5034846635158,955.1357906089999,253.48681200994864,32.88088204456721,,955.1357906089999,253.48681200994864,32.88088204456721,954.181609,551.4538952073196,32.8935789660481,,954.181609,551.4538952073196,32.8935789660481
,23/10/2022,1666483200,1234.669562082693,1234.669562082693,947.118054,254.6027026718468,32.94880541084602,,947.118054,254.6027026718468,32.94880541084602,947.118054,553.0561188989539,32.94880541084602,,947.118054,553.0561188989539,32.94880541084602
,24/10/2022,1666569600,1230.957515742834,1230.957515742834,942.096605105898,255.43394601855195,33.426964618383934,,942.096605105898,255.43394601855195,33.426964618383934,942.470766,553.0561188989539,33.45908534031063,,942.470766,553.0561188989539,33.45908534031063
,25/10/2022,1666656000,1198.334460738058,1198.334460738058,908.9553823349999,254.8019415035351,34.57713689952301,,908.9553823349999,254.8019415035351,34.57713689952301,908.047335,560.4933128543698,34.57713689952301,,908.047335,560.4933128543698,34.57713689952301
,26/10/2022,1666742400,1182.498110899218,1182.498110899218,883.855145,262.8636675493752,35.779298349842875,,883.855145,262.8636675493752,35.779298349842875,883.855145,565.4915714177002,35.74355479504783,,883.855145,565.4915714177002,35.74355479504783
,27/10/2022,1666828800,1192.397940568083,1192.397940568083,886.38482,269.9396034329522,36.073517135130764,,886.38482,269.9396034329522,36.073517135130764,886.38482,563.9120088594776,36.07550128770159,,886.38482,563.9120088594776,36.07550128770159
,28/10/2022,1666915200,1181.9030384717953,1181.9030384717953,885.0150759449999,261.04468137173615,35.84328115505909,,885.0150759449999,261.04468137173615,35.84328115505909,884.130945,564.5417751512997,35.807473681377715,,884.130945,564.5417751512997,35.807473681377715
,29/10/2022,1667001600,1139.9546358803182,1139.9546358803182,827.47075982736,274.1958610220035,38.28801503095465,,827.47075982736,274.1958610220035,38.28801503095465,828.22776,577.9699101666979,38.30889337784557,,828.22776,577.9699101666979,38.30889337784557
,30/10/2022,1667088000,1143.1389762020603,1143.1389762020603,826.145244,278.40405993792723,38.58967226413309,,826.145244,278.40405993792723,38.58967226413309,826.145244,577.9699101666979,38.61461730691336,,826.145244,577.9699101666979,38.61461730691336
,31/10/2022,1667174400,1158.6538284661385,1158.6538284661385,844.8719811903501,275.81333169729766,37.968515578490695,,844.8719811903501,275.81333169729766,37.968515578490695,844.998731,573.0733608510864,37.97933969030243,,844.998731,573.0733608510864,37.97933969030243
,01/11/2022,1667260800,1139.2862161304283,1139.2862161304283,824.429271895393,276.0978899544014,38.75905428063409,,824.429271895393,276.0978899544014,38.75905428063409,825.040627,578.4456431970866,38.75905428063409,,825.040627,578.4456431970866,38.75905428063409
,02/11/2022,1667347200,1129.1913477068006,1129.1913477068006,806.637167,282.7871589740222,39.76702173277837,,806.637167,282.7871589740222,39.76702173277837,806.637167,582.5162196812539,39.76702173277837,,806.637167,582.5162196812539,39.76702173277837
,03/11/2022,1667433600,1144.5508121749222,1144.5508121749222,828.821223,277.26372348720196,38.46586568772007,,828.821223,277.26372348720196,38.46586568772007,828.821223,578.2387032394404,38.427438249470605,,828.821223,578.2387032394404,38.427438249470605
,04/11/2022,1667520000,1134.8375692849118,1134.8375692849118,804.305124,289.86737820084664,40.6650670840651,,804.305124,289.86737820084664,40.6650670840651,804.305124,581.9496567954568,40.624442641423684,,804.305124,581.9496567954568,40.624442641423684
,05/11/2022,1667606400,1142.1234076241324,1142.1234076241324,794.427805212608,306.6381190522698,41.057483359254654,,794.427805212608,306.6381190522698,41.057483359254654,801.390284,581.3728230659714,41.41748413132412,,801.390284,581.3728230659714,41.41748413132412
,06/11/2022,1667692800,1169.6986914582005,1169.6986914582005,821.9292819985,307.18432033041273,40.58508912928785,,821.9292819985,307.18432033041273,40.58508912928785,822.61205,575.0512374536448,40.62221783639031,,822.61205,575.0512374536448,40.62221783639031
,07/11/2022,1667779200,1160.1266464423322,1160.1266464423322,834.365747694,286.3815685682772,39.37933018005503,,834.365747694,286.3815685682772,39.37933018005503,832.700347,575.1846645744127,39.37933018005503,,832.700347,575.1846645744127,39.37933018005503
,08/11/2022,1667865600,1152.5177882098683,1152.5177882098683,815.9358176969998,295.9988072813777,40.58316323149066,,815.9358176969998,295.9988072813777,40.58316323149066,815.120697,578.6357576471671,40.50215891366333,,815.120697,578.6357576471671,40.50215891366333
,09/11/2022,1667952000,1107.450652004207,1107.450652004207,810.440198,258.55402779697044,38.45642620723668,,810.440198,258.55402779697044,38.45642620723668,810.440198,584.8884370046634,38.57678577886674,,810.440198,584.8884370046634,38.57678577886674
,10/11/2022,1668038400,1049.5898916934225,1049.5898916934225,790.5819847049999,221.6412796607688,37.36662732765394,,790.5819847049999,221.6412796607688,37.36662732765394,786.648741,599.2118686217688,37.29204324117159,,786.648741,599.2118686217688,37.29204324117159
,11/11/2022,1668124800,1074.3278865986938,1074.3278865986938,796.855102245,238.78990392370935,38.68288042998447,,796.855102245,238.78990392370935,38.68288042998447,792.890649,593.3405489469732,38.490428288541764,,792.890649,593.3405489469732,38.490428288541764
,12/11/2022,1668211200,1061.244448707168,1061.244448707168,804.0523421999999,219.926249136193,37.265857370975006,,804.0523421999999,219.926249136193,37.265857370975006,801.6474,593.5306381681631,37.191474422130746,,801.6474,593.5306381681631,37.191474422130746
,13/11/2022,1668297600,1043.354483775293,1043.354483775293,780.2842389291,225.0626378343154,38.0076070118777,,780.2842389291,225.0626378343154,38.0076070118777,780.63162,600.1702351327618,37.93174352482804,,780.63162,600.1702351327618,37.93174352482804
,14/11/2022,1668384000,1037.057077406359,1037.057077406359,789.4848067808039,210.58117489826208,36.991095727293086,,789.4848067808039,210.58117489826208,36.991095727293086,790.392177,599.2992606224677,36.95414158570738,,790.392177,599.2992606224677,36.95414158570738
,15/11/2022,1668470400,1043.3842623996923,1043.3842623996923,792.797389,213.59863895124283,36.98823444844948,,792.797389,213.59863895124283,36.98823444844948,792.797389,598.4982500294007,36.9512831652842,,792.797389,598.4982500294007,36.9512831652842
,16/11/2022,1668556800,1056.2928946390507,1056.2928946390507,795.532159422,223.23463384915073,37.526101367900054,,795.532159422,223.23463384915073,37.526101367900054,794.737422,595.9996098013662,37.526101367900054,,794.737422,595.9996098013662,37.526101367900054
,17/11/2022,1668643200,1030.4254700551435,1030.4254700551435,775.52677,217.1386172660866,37.76008278905685,,775.52677,217.1386172660866,37.76008278905685,775.52677,603.5987581755896,37.72236042862823,,775.52677,603.5987581755896,37.72236042862823
,18/11/2022,1668729600,1028.8000518412155,1028.8000518412155,774.08851516087,216.93097929327422,37.78055738707122,,774.08851516087,216.93097929327422,37.78055738707122,774.945605,603.5987581755896,37.80868705023659,,774.945605,603.5987581755896,37.80868705023659
,19/11/2022,1668816000,1033.2702525083482,1033.2702525083482,777.9429323039999,217.44301578001136,37.88430442433707,,777.9429323039999,217.44301578001136,37.88430442433707,776.390152,603.0351454458537,37.80868705023659,,776.390152,603.0351454458537,37.80868705023659
,20/11/2022,1668902400,1033.402108432823,1033.402108432823,778.9601429609999,216.5954697345364,37.84649573728682,,778.9601429609999,216.5954697345364,37.84649573728682,778.181961,602.3417561008163,37.80868705023659,,778.181961,602.3417561008163,37.80868705023659
,21/11/2022,1668988800,1026.4591890695185,1026.4591890695185,790.5666138369999,199.48456088603308,36.40801434648548,,790.5666138369999,199.48456088603308,36.40801434648548,789.776837,601.7270779622137,36.3716427037817,,789.776837,601.7270779622137,36.3716427037817
,22/11/2022,1669075200,1003.682579548526,1003.682579548526,767.1491057229999,199.25914208235238,37.274331743173626,,767.1491057229999,199.25914208235238,37.274331743173626,766.382723,609.4036286749173,37.1999318794148,,766.382723,609.4036286749173,37.1999318794148
,23/11/2022,1669161600,1013.6683280860734,1013.6683280860734,775.383761178,201.44708326893186,36.83748363914162,,775.383761178,201.44708326893186,36.83748363914162,773.836089,607.6761766643294,36.763955727686245,,773.836089,607.6761766643294,36.763955727686245
,24/11/2022,1669248000,1020.4784136810364,1020.4784136810364,769.7678407559999,213.0470266870566,37.66354623797986,,769.7678407559999,213.0470266870566,37.66354623797986,768.231378,607.5063993289152,37.5883694989819,,768.231378,607.5063993289152,37.5883694989819
,25/11/2022,1669334400,1019.8621111192731,1019.8621111192731,769.3801675559998,212.70567494598077,37.7762686172924,,769.3801675559998,212.70567494598077,37.7762686172924,768.611556,606.9189624901012,37.7385300872052,,768.611556,606.9189624901012,37.7385300872052
,26/11/2022,1669420800,1017.990460736673,1017.990460736673,771.2240322259801,208.99015989340052,37.7762686172924,,771.2240322259801,208.99015989340052,37.7762686172924,771.29422,605.8458466975513,37.7385300872052,,771.29422,605.8458466975513,37.7385300872052
,27/11/2022,1669507200,1015.6082689914684,1015.6082689914684,765.4173887359999,211.9425154273653,38.248364828103256,,765.4173887359999,211.9425154273653,38.248364828103256,764.652736,607.2068513439966,38.21015467342983,,764.652736,607.2068513439966,38.21015467342983
,28/11/2022,1669593600,1009.7092987515362,1009.7092987515362,750.5355007149999,219.70353826535288,39.47025977118345,,750.5355007149999,219.70353826535288,39.47025977118345,749.785715,609.960599637841,39.43082894224121,,749.785715,609.960599637841,39.43082894224121
,29/11/2022,1669680000,985.1032191225352,985.1032191225352,734.8060379659998,211.06502734547962,39.232153811055696,,734.8060379659998,211.06502734547962,39.232153811055696,734.071966,619.1623857263371,39.192960850205495,,734.071966,619.1623857263371,39.192960850205495
,30/11/2022,1669766400,1000.565848189334,1000.565848189334,740.294695514,220.21518777558538,40.05596489974863,,740.294695514,220.21518777558538,40.05596489974863,735.879419,616.3520403024602,39.89637938221975,,735.879419,616.3520403024602,39.89637938221975
,01/12/2022,1669852800,1000.8488861195345,1000.8488861195345,738.7055692429999,221.88787007987494,40.255446796659726,,738.7055692429999,221.88787007987494,40.255446796659726,736.496081,615.857376620218,39.89637938221975,,736.496081,615.857376620218,39.89637938221975
,02/12/2022,1669939200,1009.7511971133636,1009.7511971133636,740.096016107,229.5593197272327,40.095861279130844,,740.096016107,229.5593197272327,40.095861279130844,737.882369,615.2640388071858,39.89637938221975,,737.882369,615.2640388071858,39.89637938221975
,03/12/2022,1670025600,1041.747467961885,1041.747467961885,751.63110435596,249.63116083685327,40.48520276907172,,751.63110435596,249.63116083685327,40.48520276907172,751.901789,607.1963262320661,40.444758011060664,,751.901789,607.1963262320661,40.444758011060664
,04/12/2022,1670112000,1041.2618196923183,1041.2618196923183,755.561111874785,244.98615068105732,40.71455713647608,,755.561111874785,244.98615068105732,40.71455713647608,755.632897,604.6860901528272,40.67388325322286,,755.632897,604.6860901528272,40.67388325322286
,05/12/2022,1670198400,1045.168071474732,1045.168071474732,760.755152358,244.13476610685058,40.27815300988127,,760.755152358,244.13476610685058,40.27815300988127,759.236679,604.4495763930581,40.19775749489149,,759.236679,604.4495763930581,40.19775749489149
,06/12/2022,1670284800,1043.305999266432,1043.305999266432,761.4658821769999,241.64235959454066,40.19775749489149,,761.4658821769999,241.64235959454066,40.19775749489149,760.705177,603.6953861237874,40.19775749489149,,760.705177,603.6953861237874,40.19775749489149
,07/12/2022,1670371200,1055.25669210634,1055.25669210634,757.550318600456,256.9268669270719,40.77950657881231,,757.550318600456,256.9268669270719,40.77950657881231,758.091596,603.1911719491952,40.73876781100131,,758.091596,603.1911719491952,40.73876781100131
,08/12/2022,1670457600,1679.8812500113422,1679.8812500113422,1287.2741381499998,332.31172256999963,60.2953892913429,,1287.2741381499998,332.31172256999963,60.2953892913429,1285.98815,793.188137613167,60.2953892913429,,1285.98815,793.188137613167,60.2953892913429
,09/12/2022,1670544000,1692.6307845225929,1692.6307845225929,1304.992519527986,328.3417725805396,59.29649241406732,,1304.992519527986,328.3417725805396,59.29649241406732,1305.915802,787.7398188177959,59.33583207073021,,1305.915802,787.7398188177959,59.33583207073021
,10/12/2022,1670630400,1710.152205551377,1710.152205551377,1330.653495577336,321.7204983832084,57.77821159083254,,1330.653495577336,321.7204983832084,57.77821159083254,1331.176648,781.9321227562709,57.77821159083254,,1331.176648,781.9321227562709,57.77821159083254
,11/12/2022,1670716800,1721.2403040457748,1721.2403040457748,1347.769984986376,316.76980523059603,56.70051382880268,,1347.769984986376,316.76980523059603,56.70051382880268,1348.271542,778.330962810996,56.70051382880268,,1348.271542,778.330962810996,56.70051382880268
,12/12/2022,1670803200,1716.0963912932177,1716.0963912932177,1348.271542,311.01093443675745,56.81391485646028,,1348.271542,311.01093443675745,56.81391485646028,1348.271542,778.330962810996,56.70051382880268,,1348.271542,778.330962810996,56.70051382880268
,13/12/2022,1670889600,1734.445302615191,1734.445302615191,1379.869335,299.93672888118647,54.63923873400444,,1379.869335,299.93672888118647,54.63923873400444,1379.869335,772.4276053844062,54.63923873400444,,1379.869335,772.4276053844062,54.63923873400444
,14/12/2022,1670976000,1680.4423173564041,1680.4423173564041,1317.273565605208,306.1181106408286,57.05064111036749,,1317.273565605208,306.1181106408286,57.05064111036749,1317.742682,789.3222457631002,57.05064111036749,,1317.742682,789.3222457631002,57.05064111036749
,15/12/2022,1671062400,1634.713441821058,1634.713441821058,1266.601382771125,308.8994924914832,59.21256655845001,,1266.601382771125,308.8994924914832,59.21256655845001,1266.696385,804.3398816571231,59.25143550013809,,1266.696385,804.3398816571231,59.25143550013809
,16/12/2022,1671148800,1635.5394156752618,1635.5394156752618,1278.6366102509999,298.5377103574216,58.36509506684049,,1278.6366102509999,298.5377103574216,58.36509506684049,1277.359251,802.3718997213463,58.30678827856193,,1277.359251,802.3718997213463,58.30678827856193
,17/12/2022,1671235200,1600.3885746575834,1600.3885746575834,1263.2059249809997,279.9179356441822,57.26471403240146,,1263.2059249809997,279.9179356441822,57.26471403240146,1261.943981,811.9399906140709,57.26471403240146,,1261.943981,811.9399906140709,57.26471403240146
