,Date,Timestamp,MM Stableswap,MM Stableswap,MM Stableswap,MM Stableswap,MM Stableswap,MM Stableswap,MM Stableswap,MM Stableswap,MM Stableswap,MM Stableswap,MM Stableswap,MM Stableswap,MM Stableswap,MM Stableswap
,08/12/2022,1670457600,42005.44379119762,42005.44379119762,27012.331544084624,6716.454629884999,8276.657617227998,27012.331544084624,6716.454629884999,8276.657617227998,27012.601670101325,6709.744885,8268.389228,27012.601670101325,6709.744885,8268.389228
,09/12/2022,1670544000,32893.78747917899,32893.78747917899,22683.406249606007,5407.50709,4802.874139572981,22683.406249606007,5407.50709,4802.874139572981,22660.745504101906,5407.50709,4806.272174,22660.745504101906,5407.50709,4806.272174
,10/12/2022,1670630400,31868.65859199185,31868.65859199185,21830.220059549036,5330.860896820125,4707.577635622687,21830.220059549036,5330.860896820125,4707.577635622687,21840.244731880968,5330.908875,4709.428441,21840.244731880968,5330.908875,4709.428441
,11/12/2022,1670716800,27974.884456827367,27974.884456827367,18942.523032224013,4950.630316631999,4081.731107971356,18942.523032224013,4950.630316631999,4081.731107971356,18923.599432791223,4945.684632,4083.250077,18923.599432791223,4945.684632,4083.250077
,12/12/2022,1670803200,14881.948422400776,14881.948422400776,9511.398151043777,2920.4578973569996,2450.092374,9511.398151043777,2920.4578973569996,2450.092374,9501.89625478899,2917.540357,2450.092374,9501.89625478899,2917.540357,2450.092374
,13/12/2022,1670889600,16025.339171600986,16025.339171600986,6922.9768771444005,5716.146525456585,3386.215769,6922.9768771444005,5716.146525456585,3386.215769,6929.074462671551,5716.621005,3386.215769,6929.074462671551,5716.621005,3386.215769
,14/12/2022,1670976000,15559.80050087863,15559.80050087863,7073.311377032747,5758.9151749766,2727.573948869284,7073.311377032747,5758.9151749766,2727.573948869284,7066.245131900847,5759.00156,2728.545311,7066.245131900847,5759.00156,2728.545311
,15/12/2022,1671062400,16763.45904231745,16763.45904231745,10192.517890026253,3789.215955329347,2781.7251969618496,10192.517890026253,3789.215955329347,2781.7251969618496,10206.572340138624,3790.326521,2781.933842,10206.572340138624,3790.326521,2781.933842
,16/12/2022,1671148800,15757.112784579884,15757.112784579884,9979.888537598174,3428.19600241871,2349.028244563,9979.888537598174,3428.19600241871,2349.028244563,9990.078417584109,3428.381135,2346.681563,9990.078417584109,3428.381135,2346.681563
,17/12/2022,1671235200,17988.860021142522,17988.860021142522,9724.717389397523,5311.109280477,2953.0333512679995,9724.717389397523,5311.109280477,2953.0333512679995,9724.717389397523,5305.803477,2950.083268,9724.717389397523,5305.803477,2950.083268
,18/12/2022,1671321600,18492.02862928853,18492.02862928853,9621.89683992153,5013.430789366999,3856.701,9621.89683992153,5013.430789366999,3856.701,9625.477517558062,5008.422367,3856.701,9625.477517558062,5008.422367,3856.701
,19/12/2022,1671408000,18456.22135037653,18456.22135037653,9724.409681983952,5095.160088,3636.6515803925763,9724.409681983952,5095.160088,3636.6515803925763,9724.409681983952,5095.160088,3636.691584,9724.409681983952,5095.160088,3636.691584
,20/12/2022,1671494400,18104.493556317953,18104.493556317953,9724.409681983952,4537.361162333999,3842.722712,9724.409681983952,4537.361162333999,3842.722712,9724.409681983952,4532.828334,3842.722712,9724.409681983952,4532.828334,3842.722712
,21/12/2022,1671580800,18312.840801242346,18312.840801242346,9888.371896003146,4445.384902758,3979.0840024812005,9888.371896003146,4445.384902758,3979.0840024812005,9898.993516045863,4436.511879,3982.4133,9898.993516045863,4436.511879,3982.4133
,22/12/2022,1671667200,17663.63356663486,17663.63356663486,9663.15535818086,4092.5058574399995,3907.972351014,9663.15535818086,4092.5058574399995,3907.972351014,9643.86762293499,4088.41744,3900.172007,9643.86762293499,4088.41744,3900.172007
,23/12/2022,1671753600,17740.874307608658,17740.874307608658,9522.36853312966,3887.5107140869995,4330.995060391999,9522.36853312966,3887.5107140869995,4330.995060391999,9512.85567745221,3883.627087,4326.668392,9512.85567745221,3883.627087,4326.668392
,24/12/2022,1671840000,18259.826816244662,18259.826816244662,9522.36853312966,3475.770413115,5261.68787,9522.36853312966,3475.770413115,5261.68787,9512.85567745221,3472.298115,5261.68787,9512.85567745221,3472.298115,5261.68787
,25/12/2022,1671926400,18292.85274805111,18292.85274805111,9665.514635658112,5109.0832542749995,3518.254858118,9665.514635658112,5109.0832542749995,3518.254858118,9655.858776881232,5103.979275,3514.740118,9655.858776881232,5103.979275,3514.740118
,26/12/2022,1672012800,18096.68714199823,18096.68714199823,9655.858776881232,5109.0832542749995,3331.745110842,9655.858776881232,5109.0832542749995,3331.745110842,9655.858776881232,5103.979275,3325.094921,9655.858776881232,5103.979275,3325.094921
,27/12/2022,1672099200,21345.555451703545,21345.555451703545,13539.029268247546,4028.9499800549997,3777.5762034009995,13539.029268247546,4028.9499800549997,3777.5762034009995,13551.930706279923,4024.925055,3773.802401,13551.930706279923,4024.925055,3773.802401
,28/12/2022,1672185600,22866.270713717142,22866.270713717142,13475.160278794761,4683.311359096832,4707.799075825548,13475.160278794761,4683.311359096832,4707.799075825548,13475.160278794761,4685.335424,4711.011986,13475.160278794761,4685.335424,4711.011986
,29/12/2022,1672272000,22428.430280121036,22428.430280121036,13181.932820121034,6125.963585,3120.533875,13181.932820121034,6125.963585,3120.533875,13168.76405606497,6125.963585,3120.533875,13168.76405606497,6125.963585,3120.533875
,30/12/2022,1672358400,21971.998589866304,21971.998589866304,12788.360878336303,5597.16410253,3586.473609,12788.360878336303,5597.16410253,3586.473609,12788.360878336303,5591.57253,3586.473609,12788.360878336303,5591.57253,3586.473609
,31/12/2022,1672444800,22030.923597054156,22030.923597054156,9779.243797054158,6753.174145,5498.505655,9779.243797054158,6753.174145,5498.505655,9782.931962403984,6753.174145,5498.505655,9782.931962403984,6753.174145,5498.505655
,01/01/2023,1672531200,22064.757066441627,22064.757066441627,10951.54988036063,6505.554706650999,4607.652479429999,10951.54988036063,6505.554706650999,4607.652479429999,10940.609271089541,6499.055651,4603.04943,10940.609271089541,6499.055651,4603.04943
,02/01/2023,1672617600,22495.17872798138,22495.17872798138,10932.918022771964,6672.629828,4889.630877209415,10932.918022771964,6672.629828,4889.630877209415,10940.609271089541,6672.629828,4890.110108,10940.609271089541,6672.629828,4890.110108
,03/01/2023,1672704000,23669.47025000836,23669.47025000836,11078.576015008357,8589.492796,4001.401439,11078.576015008357,8589.492796,4001.401439,11078.576015008357,8589.492796,4001.401439,11078.576015008357,8589.492796,4001.401439
,04/01/2023,1672790400,23927.095627013532,23927.095627013532,11006.425650013533,9345.473546,3575.196431,11006.425650013533,9345.473546,3575.196431,11006.810888394626,9345.473546,3575.196431,11006.810888394626,9345.473546,3575.196431
,05/01/2023,1672876800,24266.74910683516,24266.74910683516,10960.668838354166,9068.922202339998,4237.158066140999,10960.668838354166,9068.922202339998,4237.158066140999,10960.668838354166,9059.86234,4232.925141,10960.668838354166,9059.86234,4232.925141
,06/01/2023,1672963200,24006.077395197433,24006.077395197433,11969.07474061343,8101.306306,3935.6963485839997,11969.07474061343,8101.306306,3935.6963485839997,11957.117622990441,8101.306306,3931.764584,11957.117622990441,8101.306306,3931.764584
,07/01/2023,1673049600,24090.841007276482,24090.841007276482,14077.257919276484,5757.032924,4256.550164,14077.257919276484,5757.032924,4256.550164,14079.820446597765,5757.032924,4256.550164,14079.820446597765,5757.032924,4256.550164
,08/01/2023,1673136000,24943.745318027446,24943.745318027446,12823.391104059448,7834.550752027999,4285.80346194,12823.391104059448,7834.550752027999,4285.80346194,12810.580523535915,7826.724028,4281.52194,12810.580523535915,7826.724028,4281.52194
,09/01/2023,1673222400,24560.882888051106,24560.882888051106,13126.932620945952,7147.213883105153,4286.736384,13126.932620945952,7147.213883105153,4286.736384,13087.669612109625,7151.783873,4286.736384,13087.669612109625,7151.783873,4286.736384
,10/01/2023,1673308800,24949.27378116965,24949.27378116965,12421.58511300265,8567.26103,3960.4276381669997,12421.58511300265,8567.26103,3960.4276381669997,12409.175937065585,8567.26103,3956.471167,12409.175937065585,8567.26103,3956.471167
,11/01/2023,1673395200,25512.65752917393,25512.65752917393,12781.50134101783,9763.270326200747,2967.885861955353,12781.50134101783,9763.270326200747,2967.885861955353,12783.175937065585,9768.213042,2971.329633,12783.175937065585,9768.213042,2971.329633
,12/01/2023,1673481600,25292.883002254755,25292.883002254755,13298.664354664754,8223.108036294001,3771.1106112959997,13298.664354664754,8223.108036294001,3771.1106112959997,13272.120114435882,8206.694647,3741.181162,13272.120114435882,8206.694647,3741.181162
,13/01/2023,1673568000,23612.028966313825,23612.028966313825,13041.89073134769,6454.819606545136,4115.318628421,13041.89073134769,6454.819606545136,4115.318628421,13042.412427844805,6455.084265,4111.207421,13042.412427844805,6455.084265,4111.207421
,14/01/2023,1673654400,30739.746317917245,30739.746317917245,18481.738715919244,7777.943396074,4480.064205924,18481.738715919244,7777.943396074,4480.064205924,18426.45933790553,7754.679358,4471.121962,18426.45933790553,7754.679358,4471.121962
,15/01/2023,1673740800,25228.8461016014,25228.8461016014,15604.665682900404,6166.121548586999,3458.058870114,15604.665682900404,6166.121548586999,3458.058870114,15604.665682900404,6159.961587,3451.156557,15604.665682900404,6159.961587,3451.156557
,16/01/2023,1673827200,26965.524533314994,26965.524533314994,15892.748570563996,4482.958137467,6589.817825284,15892.748570563996,4482.958137467,6589.817825284,15906.237059590529,4469.549489,6563.563571,15906.237059590529,4469.549489,6563.563571
,17/01/2023,1673913600,30454.327452875026,30454.327452875026,17109.301361467245,7860.8233794077805,5484.202712,17109.301361467245,7860.8233794077805,5484.202712,17144.000819125155,7874.525053,5484.202712,17144.000819125155,7874.525053,5484.202712
,18/01/2023,1674000000,30401.610551551963,30401.610551551963,17365.3705365936,7460.806730266656,5575.433284691707,17365.3705365936,7460.806730266656,5575.433284691707,17372.701816760273,7461.784224,5577.792691,17372.701816760273,7461.784224,5577.792691
,19/01/2023,1674086400,32589.602863932916,32589.602863932916,17906.595548739064,9175.41848766081,5507.588827533041,17906.595548739064,9175.41848766081,5507.588827533041,17888.70684189717,9176.840898,5508.580372,17888.70684189717,9176.840898,5508.580372
,20/01/2023,1674172800,31045.818535292674,31045.818535292674,17373.180760386014,9197.329859,4475.30791590666,17373.180760386014,9197.329859,4475.30791590666,17338.503752880253,9197.329859,4476.158386,17338.503752880253,9197.329859,4476.158386
,21/01/2023,1674259200,29461.41610129222,29461.41610129222,16920.807594857502,7273.550186842632,5267.058319592084,16920.807594857502,7273.550186842632,5267.058319592084,16923.498431108048,7276.722838,5272.536485,16923.498431108048,7276.722838,5272.536485
,22/01/2023,1674345600,31146.912746580205,31146.912746580205,16898.964153432204,9055.077654294,5192.870938854,16898.964153432204,9055.077654294,5192.870938854,16882.082071360845,9037.003647,5182.505927,16882.082071360845,9037.003647,5182.505927
,23/01/2023,1674432000,30256.130796599005,30256.130796599005,12746.596326171006,13274.813771218998,4234.720699209,12746.596326171006,13274.813771218998,4234.720699209,12721.154018134735,13261.552219,4230.490209,12721.154018134735,13261.552219,4230.490209
,24/01/2023,1674518400,30553.1986936577,30553.1986936577,13229.73872104871,13488.746114608992,3834.713858,13229.73872104871,13488.746114608992,3834.713858,13203.332056934842,13488.961938,3834.713858,13203.332056934842,13488.961938,3834.713858
,25/01/2023,1674604800,30025.319493575826,30025.319493575826,14647.510858824544,9014.711388,6363.09724675128,14647.510858824544,9014.711388,6363.09724675128,14632.877980843701,9014.711388,6368.765448,14632.877980843701,9014.711388,6368.765448
,26/01/2023,1674691200,32613.391620577728,32613.391620577728,15352.97015876451,10353.653687950757,6906.767773862461,15352.97015876451,10353.653687950757,6906.767773862461,15363.371161040535,10363.322668,6931.652406,15363.371161040535,10363.322668,6931.652406
,27/01/2023,1674777600,32975.10654794476,32975.10654794476,17798.720946276753,10373.685990668,4802.699611,17798.720946276753,10373.685990668,4802.699611,17825.102097380877,10363.322668,4802.699611,17825.102097380877,10363.322668,4802.699611
,28/01/2023,1674864000,30027.28148057872,30027.28148057872,15330.33819257872,10741.735918,3955.20737,15330.33819257872,10741.735918,3955.20737,15333.619587170375,10741.735918,3955.20737,15333.619587170375,10741.735918,3955.20737
,29/01/2023,1674950400,27818.570607143152,27818.570607143152,13212.468566233154,10361.436313608001,4244.665727301999,13212.468566233154,10361.436313608001,4244.665727301999,13199.26929693622,10340.754804,4240.425302,13199.26929693622,10340.754804,4240.425302
,30/01/2023,1675036800,28352.552219952602,28352.552219952602,13275.328246438517,10857.73616308551,4219.487810428576,13275.328246438517,10857.73616308551,4219.487810428576,13275.328246438517,10867.59307,4220.703373,13275.328246438517,10867.59307,4220.703373
,31/01/2023,1675123200,26013.512187778124,26013.512187778124,13022.031896954695,8243.44568951343,4748.034601309999,13022.031896954695,8243.44568951343,4748.034601309999,13030.01929878485,8245.078215,4743.29131,13030.01929878485,8245.078215,4743.29131
,01/02/2023,1675209600,31749.107326040543,31749.107326040543,11035.848589870544,15067.909482625999,5645.349253544,11035.848589870544,15067.909482625999,5645.349253544,11013.820947974595,15052.856626,5639.709544,11013.820947974595,15052.856626,5639.709544
,02/02/2023,1675296000,32439.327710075093,32439.327710075093,11964.078244610128,13997.189873742,6478.059591722966,11964.078244610128,13997.189873742,6478.059591722966,11964.078244610128,13969.251371,6485.823122,11964.078244610128,13969.251371,6485.823122
,03/02/2023,1675382400,31959.07626644791,31959.07626644791,19271.038247620912,7899.072212202,4788.9658066249995,19271.038247620912,7899.072212202,4788.9658066249995,19232.573101418075,7883.305601,4784.181625,19232.573101418075,7883.305601,4784.181625
,04/02/2023,1675468800,30637.30480579656,30637.30480579656,18079.475648226562,7683.03166,4874.797497569999,18079.475648226562,7683.03166,4874.797497569999,18079.475648226562,7683.03166,4869.92757,18079.475648226562,7683.03166,4869.92757
,05/02/2023,1675555200,31619.4832386009,31619.4832386009,18404.290484337016,8386.14524090448,4829.0475133594055,18404.290484337016,8386.14524090448,4829.0475133594055,18404.290484337016,8390.61744,4831.163563,18404.290484337016,8390.61744,4831.163563
,06/02/2023,1675641600,28563.77228791456,28563.77228791456,18404.290484337016,5012.879639768,5146.60216380954,18404.290484337016,5012.879639768,5146.60216380954,18404.290484337016,5007.871768,5146.679364,18404.290484337016,5007.871768,5146.679364
,07/02/2023,1675728000,30515.81265576571,30515.81265576571,18197.18012756371,6535.8848194639995,5782.747708737999,18197.18012756371,6535.8848194639995,5782.747708737999,18197.18012756371,6529.355464,5776.970738,18197.18012756371,6529.355464,5776.970738
,08/02/2023,1675814400,26766.244566233087,26766.244566233087,15495.86244231677,6406.900487453189,4863.481636463124,15495.86244231677,6406.900487453189,4863.481636463124,15508.594998810793,6412.60129,4870.778062,15508.594998810793,6412.60129,4870.778062
,09/02/2023,1675900800,25764.463773139327,25764.463773139327,15123.320248139324,6514.738766,4126.404759,15123.320248139324,6514.738766,4126.404759,15128.373124762993,6514.738766,4126.404759,15128.373124762993,6514.738766,4126.404759
,10/02/2023,1675987200,26739.95591855354,26739.95591855354,14864.940939553542,6751.68026,5123.334719,14864.940939553542,6751.68026,5123.334719,14876.857302252647,6751.68026,5123.334719,14876.857302252647,6751.68026,5123.334719
,11/02/2023,1676073600,26167.625513441777,26167.625513441777,14652.581699095777,4875.284780346,6639.759034,14652.581699095777,4875.284780346,6639.759034,14637.943755340439,4865.553673,6639.759034,14637.943755340439,4865.553673,6639.759034
,12/02/2023,1676160000,27088.222944015193,27088.222944015193,15592.774478015192,7325.349977,4170.098489,15592.774478015192,7325.349977,4170.098489,15592.774478015192,7325.349977,4170.098489,15592.774478015192,7325.349977,4170.098489
,13/02/2023,1676246400,27207.509257492322,27207.509257492322,15318.300988521158,8082.517121712288,3806.691147258876,15318.300988521158,8082.517121712288,3806.691147258876,15318.300988521158,8095.567176,3824.075394,15318.300988521158,8095.567176,3824.075394
,14/02/2023,1676332800,26281.890934674804,26281.890934674804,15302.84482282374,5160.976745,5818.069366851065,15302.84482282374,5160.976745,5818.069366851065,15318.300988521158,5160.976745,5818.674509,15318.300988521158,5160.976745,5818.674509
,15/02/2023,1676419200,25963.464533779013,25963.464533779013,15313.154039389015,5591.58238639,5058.728108,15313.154039389015,5591.58238639,5058.728108,15318.300988521158,5585.99639,5058.728108,15318.300988521158,5585.99639,5058.728108
,16/02/2023,1676505600,31518.779065817205,31518.779065817205,15587.006439094492,6241.927955394715,9689.844671328,15587.006439094492,6241.927955394715,9689.844671328,15571.435004090403,6242.096492,9670.503664,15571.435004090403,6242.096492,9670.503664
,17/02/2023,1676592000,30442.45311579332,30442.45311579332,18939.766857210067,4867.111590455821,6635.574668127433,18939.766857210067,4867.111590455821,6635.574668127433,18957.07466638047,4869.51226,6643.859561,18957.07466638047,4869.51226,6643.859561
,18/02/2023,1676678400,31667.132035680974,31667.132035680974,18957.07466638047,4785.886924300502,7924.170445,18957.07466638047,4785.886924300502,7924.170445,18957.07466638047,4786.715026,7924.170445,18957.07466638047,4786.715026,7924.170445
,19/02/2023,1676764800,31392.51753324833,31392.51753324833,18956.278469244484,4110.4028382254255,8325.836225778421,18956.278469244484,4110.4028382254255,8325.836225778421,18957.07466638047,4111.327887,8329.667873,18957.07466638047,4111.327887,8329.667873
,20/02/2023,1676851200,29824.86952150264,29824.86952150264,19202.58672233419,3729.547158130924,6892.735641037523,19202.58672233419,3729.547158130924,6892.735641037523,19217.057166380473,3734.652428,6894.417879,19217.057166380473,3734.652428,6894.417879
,21/02/2023,1676937600,32288.35103700301,32288.35103700301,20753.828856128326,4254.57400068007,7279.948180194612,20753.828856128326,4254.57400068007,7279.948180194612,20778.2224893308,4256.727905,7290.475627,20778.2224893308,4256.727905,7290.475627
,22/02/2023,1677024000,29745.572688499004,29745.572688499004,17376.855168198977,6204.968745155999,6163.748775144027,17376.855168198977,6204.968745155999,6163.748775144027,17359.495672526453,6192.583578,6164.420697,17359.495672526453,6192.583578,6164.420697
,23/02/2023,1677110400,28999.336772624534,28999.336772624534,18370.430396618798,3840.941462950592,6787.964913055143,18370.430396618798,3840.941462950592,6787.964913055143,18379.16049785528,3843.743552,6789.451803,18379.16049785528,3843.743552,6789.451803
,24/02/2023,1677196800,28389.845340550226,28389.845340550226,18346.114767280134,3844.7470405835397,6198.98353268655,18346.114767280134,3844.7470405835397,6198.98353268655,18379.16049785528,3845.80079,6205.002385,18379.16049785528,3845.80079,6205.002385
,25/02/2023,1677283200,27961.78230778829,27961.78230778829,18129.4284666429,4118.20230729348,5714.151533851909,18129.4284666429,4118.20230729348,5714.151533851909,18111.31714949341,4119.80079,5717.273165,18111.31714949341,4119.80079,5717.273165
,26/02/2023,1677369600,28216.816400790893,28216.816400790893,18111.31714949341,4231.54984484628,5873.9494064512,18111.31714949341,4231.54984484628,5873.9494064512,18111.31714949341,4233.72598,5874.41936,18111.31714949341,4233.72598,5874.41936
,27/02/2023,1677456000,33718.1778115769,33718.1778115769,18258.715326109897,4345.609813544999,11113.852671921999,18258.715326109897,4345.609813544999,11113.852671921999,18273.38885736236,4341.268545,11102.749922,18273.38885736236,4341.268545,11102.749922
,28/02/2023,1677542400,32484.384743460454,32484.384743460454,18570.694654930452,5019.444198,8894.245890529999,18570.694654930452,5019.444198,8894.245890529999,18582.550322035913,5019.444198,8885.36053,18582.550322035913,5019.444198,8885.36053
,01/03/2023,1677628800,30846.230274035184,30846.230274035184,20406.021792599186,4435.459896366,6004.7485850699995,20406.021792599186,4435.459896366,6004.7485850699995,20385.636156442746,4426.606683,5974.874214,20385.636156442746,4426.606683,5974.874214
,02/03/2023,1677715200,29642.426141331984,29642.426141331984,20147.722969331986,2908.323052,6586.38012,20147.722969331986,2908.323052,6586.38012,20155.68446469554,2908.323052,6586.38012,20155.68446469554,2908.323052,6586.38012
,03/03/2023,1677801600,32719.749840690736,32719.749840690736,19739.686719665737,4081.6013988749996,8898.46172215,19739.686719665737,4081.6013988749996,8898.46172215,19740.417115098993,4077.523875,8889.57215,19740.417115098993,4077.523875,8889.57215
,04/03/2023,1677888000,30764.152828031052,30764.152828031052,19828.18831345393,3941.4643698429995,6994.50014473412,19828.18831345393,3941.4643698429995,6994.50014473412,19828.18831345393,3937.526843,6996.82309,19828.18831345393,3937.526843,6996.82309
,05/03/2023,1677974400,31574.00720319238,31574.00720319238,19848.016501767383,4086.0871701649994,7639.90353126,19848.016501767383,4086.0871701649994,7639.90353126,19828.18831345393,4082.005165,7632.27126,19828.18831345393,4082.005165,7632.27126
,06/03/2023,1678060800,31420.09064639389,31420.09064639389,20828.15270038246,5102.210362011432,5489.727584,20828.15270038246,5102.210362011432,5489.727584,20833.423556542264,5104.553352,5489.727584,20833.423556542264,5104.553352,5489.727584
,07/03/2023,1678147200,27782.345878938777,27782.345878938777,20330.16566237878,3111.8232745599994,4340.356942,20330.16566237878,3111.8232745599994,4340.356942,20330.16566237878,3108.71456,4340.356942,20330.16566237878,3108.71456,4340.356942
,08/03/2023,1678233600,27770.883024439216,27770.883024439216,19420.948718899217,3198.30334401,5151.63096153,19420.948718899217,3198.30334401,5151.63096153,19401.547171727492,3191.919505,5141.348265,19401.547171727492,3191.919505,5141.348265
,09/03/2023,1678320000,26322.265179253012,26322.265179253012,18452.97031680738,3476.19333744563,4393.101525,18452.97031680738,3476.19333744563,4393.101525,18459.67117744479,3477.285205,4393.101525,18459.67117744479,3477.285205,4393.101525
,10/03/2023,1678406400,25788.388775404514,25788.388775404514,17287.213196824512,3943.711554,4557.46402458,17287.213196824512,3943.711554,4557.46402458,17304.985416847616,3943.711554,4548.36729,17304.985416847616,3943.711554,4548.36729
,11/03/2023,1678492800,26391.79617095411,26391.79617095411,17294.94118578707,3645.1960484939996,5451.6589366730395,17294.94118578707,3645.1960484939996,5451.6589366730395,17414.053310430412,3641.554494,5492.910696,17414.053310430412,3641.554494,5492.910696
,12/03/2023,1678579200,24343.02201543446,24343.02201543446,19427.019463308785,816.44137,4099.561182125676,19427.019463308785,816.44137,4099.561182125676,20398.77637212403,816.44137,4314.369316,20398.77637212403,816.44137,4314.369316
,13/03/2023,1678665600,25008.98641182576,25008.98641182576,19175.78819935862,1215.1414659299999,4618.056746537141,19175.78819935862,1215.1414659299999,4618.056746537141,19318.532838502313,1209.095986,4654.496802,19318.532838502313,1209.095986,4654.496802
,14/03/2023,1678752000,25908.85428711584,25908.85428711584,16303.675331212902,1505.4555355349999,8099.723420367936,16303.675331212902,1505.4555355349999,8099.723420367936,16321.71082167085,1497.965707,8110.234284,16321.71082167085,1497.965707,8110.234284
,15/03/2023,1678838400,26525.707445572156,26525.707445572156,20120.853139817158,1803.621040196,4601.233265558999,20120.853139817158,1803.621040196,4601.233265558999,20100.75238742973,1796.435299,4587.470853,20100.75238742973,1796.435299,4587.470853
,16/03/2023,1678924800,25914.533710902477,25914.533710902477,11687.076034559479,1835.3791264669999,12392.078549876,11687.076034559479,1835.3791264669999,12392.078549876,11652.119675532882,1822.620781,12342.707719,11652.119675532882,1822.620781,12342.707719
,17/03/2023,1679011200,26994.367856941994,26994.367856941994,12731.945165985993,2212.237284156,12050.1854068,12731.945165985993,2212.237284156,12050.1854068,12719.225940045948,2199.043026,12002.1767,12719.225940045948,2199.043026,12002.1767
,18/03/2023,1679097600,27823.699625219237,27823.699625219237,13912.231258905233,2386.5178136540003,11524.95055266,13912.231258905233,2386.5178136540003,11524.95055266,13870.619400703124,2372.284109,11479.034415,13870.619400703124,2372.284109,11479.034415
,19/03/2023,1679184000,26811.65225020153,26811.65225020153,14222.00663950453,1895.251560147,10694.394050549998,14222.00663950453,1895.251560147,10694.394050549998,14193.619400703124,1882.077021,10641.18811,14193.619400703124,1882.077021,10641.18811
,20/03/2023,1679270400,26993.219764368747,26993.219764368747,14392.442905124748,2142.269552456,10458.507306788,14392.442905124748,2142.269552456,10458.507306788,14363.715474176395,2133.734614,10416.839947,14363.715474176395,2133.734614,10416.839947
,21/03/2023,1679356800,28143.98258775048,28143.98258775048,13357.90210185348,2005.712633232,12780.367852665,13357.90210185348,2005.712633232,12780.367852665,13331.239622608264,1989.794279,12716.783933,13331.239622608264,1989.794279,12716.783933
,22/03/2023,1679443200,29301.193668460874,29301.193668460874,13337.592594772874,2556.4078819399997,13407.193191747998,13337.592594772874,2556.4078819399997,13407.193191747998,13310.970653465942,2538.63742,13367.091916,13310.970653465942,2538.63742,13367.091916
,23/03/2023,1679529600,28244.49552679321,28244.49552679321,13758.76184512721,2370.183385031,12115.550296635,13758.76184512721,2370.183385031,12115.550296635,13745.016828298913,2353.707433,12055.273927,13745.016828298913,2353.707433,12055.273927
,24/03/2023,1679616000,26805.44033449098,26805.44033449098,15369.56201824798,2836.4117542649997,8599.466561977999,15369.56201824798,2836.4117542649997,8599.466561977999,15370.576476295415,2822.300253,8573.745326,15370.576476295415,2822.300253,8573.745326
,25/03/2023,1679702400,26186.007765999744,26186.007765999744,15165.934033878746,2293.045447956,8727.028284164999,15165.934033878746,2293.045447956,8727.028284164999,15120.572316927964,2277.105708,8683.610233,15120.572316927964,2277.105708,8683.610233
,26/03/2023,1679788800,26110.00696674175,26110.00696674175,15165.934033878746,2425.463302752,8518.609630111,15165.934033878746,2425.463302752,8518.609630111,15120.572316927964,2406.213594,8459.393873,15120.572316927964,2406.213594,8459.393873
,27/03/2023,1679875200,26302.90905031978,26302.90905031978,15109.307490551853,2407.5963271359997,8786.00523263193,15109.307490551853,2407.5963271359997,8786.00523263193,15120.572316927964,2405.191136,8789.292428,15120.572316927964,2405.191136,8789.292428
,28/03/2023,1679961600,23895.24085813617,23895.24085813617,14827.828798389706,2437.707392,6629.704667746463,14827.828798389706,2437.707392,6629.704667746463,14847.353067673697,2437.707392,6632.669471,14847.353067673697,2437.707392,6632.669471
,29/03/2023,1680048000,24350.28909466137,24350.28909466137,14862.20042074137,2079.992304246,7408.096369673999,14862.20042074137,2079.992304246,7408.096369673999,14847.353067673697,2075.840623,7400.695674,14847.353067673697,2075.840623,7400.695674
,30/03/2023,1680134400,25588.36087124076,25588.36087124076,14833.945907853587,4884.419358914172,5869.995604473,14833.945907853587,4884.419358914172,5869.995604473,14847.353067673697,4884.790603,5864.131473,14847.353067673697,4884.790603,5864.131473
,31/03/2023,1680220800,24708.107268646367,24708.107268646367,14534.85930287937,3054.55669956,7118.691266206999,14534.85930287937,3054.55669956,7118.691266206999,14520.338963915456,3048.45978,7097.399069,14520.338963915456,3048.45978,7097.399069
,01/04/2023,1680307200,25318.529430475763,25318.529430475763,14675.504124395766,2937.5987440799995,7705.426562,14675.504124395766,2937.5987440799995,7705.426562,14675.504124395766,2934.66408,7705.426562,14675.504124395766,2934.66408,7705.426562
,02/04/2023,1680393600,24100.92492764462,24100.92492764462,15145.845580430621,3413.9393698409995,5541.139977373,15145.845580430621,3413.9393698409995,5541.139977373,15169.403664321313,3410.528841,5535.604373,15169.403664321313,3410.528841,5535.604373
,03/04/2023,1680480000,20873.47691995884,20873.47691995884,13916.443675797844,2774.586805991,4182.44643817,13916.443675797844,2774.586805991,4182.44643817,13917.348303437568,2771.814991,4178.26817,13917.348303437568,2771.814991,4178.26817
,04/04/2023,1680566400,20685.788684289008,20685.788684289008,9837.326034264008,3397.7959845829996,7450.666665442,9837.326034264008,3397.7959845829996,7450.666665442,9837.326034264008,3394.401583,7443.223442,9837.326034264008,3394.401583,7443.223442
,05/04/2023,1680652800,21578.455075862235,21578.455075862235,12850.963650059037,2967.642464,5759.848961803199,12850.963650059037,2967.642464,5759.848961803199,12852.300289289124,2967.642464,5765.44144,12852.300289289124,2967.642464,5765.44144
,06/04/2023,1680739200,21294.64932786241,21294.64932786241,12992.279589578411,2736.7357594259997,5565.633978858,12992.279589578411,2736.7357594259997,5565.633978858,12979.300289289124,2731.273213,5554.524929,12979.300289289124,2731.273213,5554.524929
