,Date,Timestamp,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex
,13/10/2022,1665619200,2192.197343064897,2192.197343064897,191.13196417161143,,942.3110652576137,457.58852839699995,,511.7263661509999,69.20278218167155,20.236636906,,,,,,,191.13196417161143,,942.3110652576137,457.58852839699995,,511.7263661509999,69.20278218167155,20.236636906,,,,,,,0.1474396872515015,,641.0279355493971,457.131397,,511.215151,69.13364853313843,0.00105652,,,,,,,0.1474396872515015,,641.0279355493971,457.131397,,511.215151,69.13364853313843,0.00105652,,,,,,
,14/10/2022,1665705600,2162.2452046677276,2162.2452046677276,186.2889966490003,,933.8589785767779,451.67545823399996,,502.99329563400005,67.88929844794959,19.539177126000002,,,,,,,186.2889966490003,,933.8589785767779,451.67545823399996,,502.99329563400005,67.88929844794959,19.539177126000002,,,,,,,0.14380697744266316,,657.6471680118154,451.224234,,501.989317,67.94093355745325,0.00100644,,,,,,,0.14380697744266316,,657.6471680118154,451.224234,,501.989317,67.94093355745325,0.00100644,,,,,,
,15/10/2022,1665792000,2134.693801728952,2134.693801728952,186.21001919223224,,908.341180469754,451.558539432,,501.364126836405,68.30916117456105,18.910774624000002,,,,,,,186.21001919223224,,908.341180469754,451.558539432,,501.364126836405,68.30916117456105,18.910774624000002,,,,,,,0.14360411447009866,,658.2182467172131,451.107432,,501.863481,68.34429013969286,0.00098528,,,,,,,0.14360411447009866,,658.2182467172131,451.107432,,501.863481,68.34429013969286,0.00098528,,,,,,
,16/10/2022,1665878400,2153.578122800027,2153.578122800027,182.65887531352178,,930.013429169101,454.973549,,498.808430032825,67.9476136263788,19.1762256582,,,,,,,182.65887531352178,,930.013429169101,454.973549,,498.808430032825,67.9476136263788,19.1762256582,,,,,,,0.14273235394459907,,669.0744094741734,454.973549,,499.083425,67.98459724728131,0.00100269,,,,,,,0.14273235394459907,,669.0744094741734,454.973549,,499.083425,67.98459724728131,0.00100269,,,,,,
,17/10/2022,1665964800,2163.5700026598056,2163.5700026598056,187.5329729572077,,924.959507402941,459.83704649799,,504.18568618863003,68.15419668443705,18.900592928600002,,,,,,,187.5329729572077,,924.959507402941,459.83704649799,,504.18568618863003,68.15419668443705,18.900592928600002,,,,,,,0.14403786028649485,,660.6853624306722,460.311167,,504.531795,68.21333764817803,0.00098327,,,,,,,0.14403786028649485,,660.6853624306722,460.311167,,504.531795,68.21333764817803,0.00098327,,,,,,
,18/10/2022,1666051200,2191.7771526627084,2191.7771526627084,191.408977705565,,946.2263497105193,460.5887316029999,,505.83460527599993,68.5336975678241,19.1847907998,,,,,,,191.408977705565,,946.2263497105193,460.5887316029999,,505.83460527599993,68.5336975678241,19.1847907998,,,,,,,0.14308170202843934,,661.6967480493142,460.128603,,505.329276,68.46523233548862,0.00097938,,,,,,,0.14308170202843934,,661.6967480493142,460.128603,,505.329276,68.46523233548862,0.00097938,,,,,,
,19/10/2022,1666137600,2172.487152231741,2172.487152231741,186.4038218743444,,939.0965456265649,458.040594,,502.196046372119,67.76498109471262,18.985163264,,,,,,,186.4038218743444,,939.0965456265649,458.040594,,502.196046372119,67.76498109471262,18.985163264,,,,,,,0.14286226174094055,,666.0259188840886,458.040594,,502.355293,67.77494401148232,0.00098528,,,,,,,0.14286226174094055,,666.0259188840886,458.040594,,502.355293,67.77494401148232,0.00098528,,,,,,
,20/10/2022,1666224000,2160.4301397159666,2160.4301397159666,182.5600130777887,,907.7611351436922,470.420813055,,513.21013224,68.09038261068554,18.3876635888,,,,,,,182.5600130777887,,907.7611351436922,470.420813055,,513.21013224,68.09038261068554,18.3876635888,,,,,,,0.142338109964126,,672.4156556619942,468.080411,,510.656848,67.61706316850601,0.00096284,,,,,,,0.142338109964126,,672.4156556619942,468.080411,,510.656848,67.61706316850601,0.00096284,,,,,,
,21/10/2022,1666310400,2202.1329342156546,2202.1329342156546,187.7061455568821,,930.5829928570695,475.743562,,520.257235,68.71918168940284,19.123817112300003,,,,,,,187.7061455568821,,930.5829928570695,475.743562,,520.257235,68.71918168940284,19.123817112300003,,,,,,,0.14619541844391645,,655.3401358148377,475.743562,,520.257235,68.71918168940284,0.00100371,,,,,,,0.14619541844391645,,655.3401358148377,475.743562,,520.257235,68.71918168940284,0.00100371,,,,,,
,22/10/2022,1666396800,2205.3802087037866,2205.3802087037866,187.11770927565587,,944.166060429151,471.68658424541496,,515.052992454,68.2885300900642,19.068332209499996,,,,,,,187.11770927565587,,944.166060429151,471.68658424541496,,515.052992454,68.2885300900642,19.068332209499996,,,,,,,0.14376307787952694,,664.9056763585571,471.759707,,514.538454,68.29679400213845,0.00099505,,,,,,,0.14376307787952694,,664.9056763585571,471.759707,,514.538454,68.29679400213845,0.00099505,,,,,,
,23/10/2022,1666483200,2219.836504331929,2219.836504331929,190.0983311396939,,946.0185491611788,474.794556,,520.620676,68.8952835540561,19.409108476999997,,,,,,,190.0983311396939,,946.0185491611788,474.794556,,520.620676,68.8952835540561,19.409108476999997,,,,,,,0.1448931250540735,,656.9573258063742,474.794556,,520.620676,68.90934105963227,0.00101057,,,,,,,0.1448931250540735,,656.9573258063742,474.794556,,520.620676,68.90934105963227,0.00101057,,,,,,
,24/10/2022,1666569600,2253.4421218934717,2253.4421218934717,196.5805084455759,,963.2280972934748,480.050821,,524.755917161784,69.22358013223695,19.603197860399998,,,,,,,196.5805084455759,,963.2280972934748,480.050821,,524.755917161784,69.22358013223695,19.603197860399998,,,,,,,0.14433647716935585,,650.829795468564,480.050821,,524.964328,69.22358013223695,0.00100422,,,,,,,0.14433647716935585,,650.829795468564,480.050821,,524.964328,69.22358013223695,0.00100422,,,,,,
,25/10/2022,1666656000,2267.9024422132934,2267.9024422132934,196.84229682412814,,973.3166021060459,480.7282760279999,,526.799360087,70.37845360951957,19.8374535586,,,,,,,196.84229682412814,,973.3166021060459,480.7282760279999,,526.799360087,70.37845360951957,19.8374535586,,,,,,,0.1464829302377069,,640.3398698066092,480.248028,,526.273087,70.30814546405551,0.00102637,,,,,,,0.1464829302377069,,640.3398698066092,480.248028,,526.273087,70.30814546405551,0.00102637,,,,,,
,26/10/2022,1666742400,2292.9332191797594,2292.9332191797594,208.7004472356004,,977.8799828941942,485.40335143299995,,529.645811,70.71024439696492,20.593382220000002,,,,,,,208.7004472356004,,977.8799828941942,485.40335143299995,,529.645811,70.71024439696492,20.593382220000002,,,,,,,0.14201366869146315,,639.1372437216955,484.918433,,529.645811,70.71024439696492,0.00102241,,,,,,,0.14201366869146315,,639.1372437216955,484.918433,,529.645811,70.71024439696492,0.00102241,,,,,,
,27/10/2022,1666828800,2303.128464391895,2303.128464391895,214.80511156535795,,990.9777545012339,476.923237,,527.994281,71.38594358530294,21.04213674,,,,,,,214.80511156535795,,990.9777545012339,476.923237,,527.994281,71.38594358530294,21.04213674,,,,,,,0.1377512146349859,,639.3404867749896,476.923237,,527.994281,71.38594358530294,0.00101447,,,,,,,0.1377512146349859,,639.3404867749896,476.923237,,527.994281,71.38594358530294,0.00101447,,,,,,
,28/10/2022,1666915200,2243.144971150343,2243.144971150343,207.9413251560399,,961.3151560199078,469.02806150199996,,514.992854376,69.80434059639519,20.0632335,,,,,,,207.9413251560399,,961.3151560199078,469.02806150199996,,514.992854376,69.80434059639519,20.0632335,,,,,,,0.13670007899026387,,649.5372675810188,468.559502,,514.478376,69.80434059639519,0.00098785,,,,,,,0.13670007899026387,,649.5372675810188,468.559502,,514.478376,69.80434059639519,0.00098785,,,,,,
,29/10/2022,1667001600,2232.0089686629194,2232.0089686629194,209.84908298927988,,966.0095907072646,460.47800624150494,,505.844897796018,69.50147265885225,20.32591827,,,,,,,209.84908298927988,,966.0095907072646,460.47800624150494,,505.844897796018,69.50147265885225,20.32591827,,,,,,,0.1352957260865483,,648.3285843672917,460.590851,,506.307663,69.5438248481848,0.00098799,,,,,,,0.1352957260865483,,648.3285843672917,460.590851,,506.307663,69.5438248481848,0.00098799,,,,,,
,30/10/2022,1667088000,2240.9644793771486,2240.9644793771486,213.76647068470942,,971.9220248851909,459.198504,,505.83282,69.74056945724865,20.504090350000002,,,,,,,213.76647068470942,,971.9220248851909,459.198504,,505.83282,69.74056945724865,20.504090350000002,,,,,,,0.1327560648139443,,652.2966609967724,459.198504,,505.83282,69.78767613864224,0.00098915,,,,,,,0.1327560648139443,,652.2966609967724,459.198504,,505.83282,69.78767613864224,0.00098915,,,,,,
,31/10/2022,1667174400,2212.8531521508394,2212.8531521508394,213.02754608889953,,948.8304887299039,456.971818,,503.66006065684996,69.75340718518592,20.609831489999998,,,,,,,213.02754608889953,,948.8304887299039,456.971818,,503.66006065684996,69.75340718518592,20.609831489999998,,,,,,,0.1344404064806409,,649.8838963903452,456.971818,,503.735621,69.82791356896401,0.00100257,,,,,,,0.1344404064806409,,649.8838963903452,456.971818,,503.735621,69.82791356896401,0.00100257,,,,,,
,01/11/2022,1667260800,2211.174167123,2211.174167123,208.50841421923974,,961.3719928076633,452.776997,,499.19464246838,69.22635056771712,20.09577006,,,,,,,208.50841421923974,,961.3719928076633,452.776997,,499.19464246838,69.22635056771712,20.09577006,,,,,,,0.13271154335020413,,658.4739676764817,452.776997,,499.56482,69.22635056771712,0.00098191,,,,,,,0.13271154335020413,,658.4739676764817,452.776997,,499.56482,69.22635056771712,0.00098191,,,,,,
,02/11/2022,1667347200,2180.532908016843,2180.532908016843,208.24072080371874,,940.1664508933408,449.02440074528,,494.621323,68.51393801450376,19.96607456,,,,,,,208.24072080371874,,940.1664508933408,449.02440074528,,494.621323,68.51393801450376,19.96607456,,,,,,,0.1312513209568498,,666.7847169456318,449.165888,,494.621323,68.52051598403823,0.00097424,,,,,,,0.1312513209568498,,666.7847169456318,449.165888,,494.621323,68.52051598403823,0.00097424,,,,,,
,03/11/2022,1667433600,2166.538648918956,2166.538648918956,202.6817674876405,,939.4271562167494,445.617147315465,,491.259667,68.1627961991013,19.3901147,,,,,,,202.6817674876405,,939.4271562167494,445.617147315465,,491.259667,68.1627961991013,19.3901147,,,,,,,0.13224528421111595,,671.0193972976782,445.994905,,491.259667,68.21791627545186,0.00096062,,,,,,,0.13224528421111595,,671.0193972976782,445.994905,,491.259667,68.21791627545186,0.00096062,,,,,,
,04/11/2022,1667520000,2168.757212323183,2168.757212323183,202.51381130929735,,937.8058944094867,447.18921220186803,,492.587745,68.99320820253054,19.6673412,,,,,,,202.51381130929735,,937.8058944094867,447.18921220186803,,492.587745,68.99320820253054,19.6673412,,,,,,,0.1315776621116595,,669.8613531496334,447.298353,,492.587745,68.92428391861193,0.00096979,,,,,,,0.1315776621116595,,669.8613531496334,447.298353,,492.587745,68.92428391861193,0.00096979,,,,,,
,05/11/2022,1667606400,2210.2926791971486,2210.2926791971486,214.5063656720103,,959.2098409452403,450.55977084875303,,496.84595208987196,68.58140308127277,20.58934656,,,,,,,214.5063656720103,,959.2098409452403,450.55977084875303,,496.84595208987196,68.58140308127277,20.58934656,,,,,,,0.13018058799340335,,661.5240282380968,452.736983,,501.200381,69.04399786698154,0.00097248,,,,,,,0.13018058799340335,,661.5240282380968,452.736983,,501.200381,69.04399786698154,0.00097248,,,,,,
,06/11/2022,1667692800,2214.1089264639854,2214.1089264639854,212.63920149114443,,956.3203690282626,453.7148976001,,501.24569647692,69.46424058755865,20.724521279999998,,,,,,,212.63920149114443,,956.3203690282626,453.7148976001,,501.24569647692,69.46424058755865,20.724521279999998,,,,,,,0.1306265981245973,,659.5312889850087,454.1177,,501.662076,69.51561262528874,0.00097248,,,,,,,0.1306265981245973,,659.5312889850087,454.1177,,501.662076,69.51561262528874,0.00097248,,,,,,
,07/11/2022,1667779200,2169.1855982381817,2169.1855982381817,206.43014512206966,,927.8032727817725,449.58654,,496.226373804,69.15408653033947,19.98518,,,,,,,206.43014512206966,,927.8032727817725,449.58654,,496.226373804,69.15408653033947,19.98518,,,,,,,0.13094288268372756,,667.4843689077501,449.58654,,495.235902,69.01605442149648,0.000956,,,,,,,0.13094288268372756,,667.4843689077501,449.58654,,495.235902,69.01605442149648,0.000956,,,,,,
,08/11/2022,1667865600,2154.339258695755,2154.339258695755,202.59243275785963,,920.792993770195,445.02787729399995,,495.0614658989999,71.43200352470001,19.432485449999998,,,,,,,202.59243275785963,,920.792993770195,445.02787729399995,,495.0614658989999,71.43200352470001,19.432485449999998,,,,,,,0.12945451526729562,,677.0536718898493,444.583294,,494.566899,71.3606428818182,0.00094493,,,,,,,0.12945451526729562,,677.0536718898493,444.583294,,494.566899,71.3606428818182,0.00094493,,,,,,
,09/11/2022,1667952000,1965.978514250989,1965.978514250989,170.2822113520404,,828.3434935460642,417.27487864846995,,466.973135,66.82880878141442,16.275986922999998,,,,,,,170.2822113520404,,828.3434935460642,417.27487864846995,,466.973135,66.82880878141442,16.275986922999998,,,,,,,0.12894892343438322,,726.6170996018108,417.691735,,466.973135,66.91901561446272,0.00088235,,,,,,,0.12894892343438322,,726.6170996018108,417.691735,,466.973135,66.91901561446272,0.00088235,,,,,,
,10/11/2022,1668038400,1712.423503092772,1712.423503092772,136.698411899031,,700.9193562573274,376.610987674513,,418.42474012499997,67.27671566060086,12.4932914763,,,,,,,136.698411899031,,700.9193562573274,376.610987674513,,418.42474012499997,67.27671566060086,12.4932914763,,,,,,,0.11995402899203308,,835.7311476914323,376.773377,,416.343025,66.94200563243866,0.00077241,,,,,,,0.11995402899203308,,835.7311476914323,376.773377,,416.343025,66.94200563243866,0.00077241,,,,,,
,11/11/2022,1668124800,1873.7983188137184,1873.7983188137184,157.8392190221668,,784.7123330504015,402.313530238441,,449.56437769499996,63.90149108770899,15.467367719999999,,,,,,,157.8392190221668,,784.7123330504015,402.313530238441,,449.56437769499996,63.90149108770899,15.467367719999999,,,,,,,0.12196079295165028,,773.8780404836307,402.321979,,447.327739,63.71036000768594,0.00088095,,,,,,,0.12196079295165028,,773.8780404836307,402.321979,,447.327739,63.71036000768594,0.00088095,,,,,,
,12/11/2022,1668211200,1879.4619852369724,1879.4619852369724,154.32526919633335,,805.1063728743892,397.667811,,443.82098049999996,63.93354394044984,14.608007725800002,,,,,,,154.32526919633335,,805.1063728743892,397.667811,,443.82098049999996,63.93354394044984,14.608007725800002,,,,,,,0.12108216170125405,,785.4696320725749,397.667811,,442.4935,63.7423169894814,0.00086426,,,,,,,0.12108216170125405,,785.4696320725749,397.667811,,442.4935,63.7423169894814,0.00086426,,,,,,
,13/11/2022,1668297600,1842.037195909636,1842.037195909636,154.17190351394154,,771.9755291506293,396.773111298,,440.24361837176997,63.7445476440954,15.1284859312,,,,,,,154.17190351394154,,771.9755291506293,396.773111298,,440.24361837176997,63.7445476440954,15.1284859312,,,,,,,0.12194828791522302,,787.9681303236787,395.981149,,440.439614,63.68086677731809,0.00089776,,,,,,,0.12194828791522302,,787.9681303236787,395.981149,,440.439614,63.68086677731809,0.00089776,,,,,,
,14/11/2022,1668384000,1773.7215582077795,1773.7215582077795,145.35133145796743,,732.1770317107666,387.619568031676,,431.870865427996,62.730043046173535,13.9727185332,,,,,,,145.35133145796743,,732.1770317107666,387.619568031676,,431.870865427996,62.730043046173535,13.9727185332,,,,,,,0.12013102423092668,,809.5801834723773,387.940783,,432.367223,62.542415798777206,0.00086037,,,,,,,0.12013102423092668,,809.5801834723773,387.940783,,432.367223,62.542415798777206,0.00086037,,,,,,
,15/11/2022,1668470400,1769.4028202165655,1769.4028202165655,146.6684496036099,,731.1195189275732,386.047883658,,430.219183,62.009064012482355,13.3387210149,,,,,,,146.6684496036099,,731.1195189275732,386.047883658,,430.219183,62.009064012482355,13.3387210149,,,,,,,0.11815237411174118,,819.6756352037117,385.277329,,430.219183,61.88529342563109,0.00080403,,,,,,,0.11815237411174118,,819.6756352037117,385.277329,,430.219183,61.88529342563109,0.00080403,,,,,,
,16/11/2022,1668556800,1763.005121848974,1763.005121848974,151.26624343450527,,749.5011836073083,369.171727,,416.035008389,62.06909065016069,14.961868768,,,,,,,151.26624343450527,,749.5011836073083,369.171727,,416.035008389,62.06909065016069,14.961868768,,,,,,,0.12061544623680771,,797.5342807330157,369.171727,,415.619389,61.94520024966137,0.00089035,,,,,,,0.12061544623680771,,797.5342807330157,369.171727,,415.619389,61.94520024966137,0.00089035,,,,,,
,17/11/2022,1668643200,1844.7441253272275,1844.7441253272275,146.1914461970837,,864.2074264797276,364.34986023,,400.836875604,54.63456347961617,14.5239533368,,,,,,,146.1914461970837,,864.2074264797276,364.34986023,,400.836875604,54.63456347961617,14.5239533368,,,,,,,0.11983789476033782,,813.7546388697999,363.622615,,400.036802,54.47115002952759,0.00086984,,,,,,,0.11983789476033782,,813.7546388697999,363.622615,,400.036802,54.47115002952759,0.00086984,,,,,,
,18/11/2022,1668729600,1776.4010474123188,1776.4010474123188,145.86381690123542,,794.1700346749017,365.61605449449,,401.830875972942,54.75055042554977,14.1697149432,,,,,,,145.86381690123542,,794.1700346749017,365.61605449449,,401.830875972942,54.75055042554977,14.1697149432,,,,,,,0.12038146779779763,,808.7221816108065,366.042494,,402.275793,54.814573847804,0.00084039,,,,,,,0.12038146779779763,,808.7221816108065,366.042494,,402.275793,54.814573847804,0.00084039,,,,,,
,19/11/2022,1668816000,1415.5523775567008,1415.5523775567008,15.004193613934698,,596.5084732320012,364.794526,,403.16791609,30.75075876216492,5.3265098586,,,,,,,15.004193613934698,,596.5084732320012,364.794526,,403.16791609,30.75075876216492,5.3265098586,,,,,,,0.012369389876369277,,629.6660581902411,364.794526,,401.96203,30.6893800021606,0.00031898,,,,,,,0.012369389876369277,,629.6660581902411,364.794526,,401.96203,30.6893800021606,0.00031898,,,,,,
,20/11/2022,1668902400,1341.3467473253907,1341.3467473253907,14.88018716638036,,584.5270300972086,342.086267,,371.29416324,22.84466823840166,5.7144315834,,,,,,,14.88018716638036,,584.5270300972086,342.086267,,371.29416324,22.84466823840166,5.7144315834,,,,,,,0.01217970334150244,,641.9127457409588,342.086267,,370.92324,22.79907009820525,0.00034161,,,,,,,0.01217970334150244,,641.9127457409588,342.086267,,370.92324,22.79907009820525,0.00034161,,,,,,
,21/11/2022,1668988800,1282.803682565647,1282.803682565647,13.862373307502239,,541.0946060867801,334.55609179695,,365.53556739699997,22.517645432814863,5.2373985446,,,,,,,13.862373307502239,,541.0946060867801,334.55609179695,,365.53556739699997,22.517645432814863,5.2373985446,,,,,,,0.01218434527608044,,657.8753806581739,334.92015,,365.170397,22.495150282532332,0.00032246,,,,,,,0.01218434527608044,,657.8753806581739,334.92015,,365.170397,22.495150282532332,0.00032246,,,,,,
,22/11/2022,1669075200,1296.6880393408267,1296.6880393408267,13.888344469622167,,547.6795312474715,339.554950735,,367.8290836219999,22.602555712233286,5.1335735545,,,,,,,13.888344469622167,,547.6795312474715,339.554950735,,367.8290836219999,22.602555712233286,5.1335735545,,,,,,,0.01252861399296561,,649.9451510374606,339.215735,,367.461622,22.534950859654327,0.00032255,,,,,,,0.01252861399296561,,649.9451510374606,339.215735,,367.461622,22.534950859654327,0.00032255,,,,,,
,23/11/2022,1669161600,1333.2762004020399,1333.2762004020399,14.368013040633281,,571.784982191556,344.821348872,,374.141648718,22.75624320915088,5.4039643707,,,,,,,14.368013040633281,,571.784982191556,344.821348872,,374.141648718,22.75624320915088,5.4039643707,,,,,,,0.01263022094131742,,636.7386966353256,344.476872,,373.394859,22.73350969945143,0.00033337,,,,,,,0.01263022094131742,,636.7386966353256,344.476872,,373.394859,22.73350969945143,0.00033337,,,,,,
,24/11/2022,1669248000,1334.2555456036864,1334.2555456036864,14.956548045903357,,566.1926627183775,347.243035,,377.341482612,23.081463834405557,5.4403533930000005,,,,,,,14.956548045903357,,566.1926627183775,347.243035,,377.341482612,23.081463834405557,5.4403533930000005,,,,,,,0.01264418034450101,,630.1981028346788,347.243035,,376.588306,23.058405428976585,0.00032862,,,,,,,0.01264418034450101,,630.1981028346788,347.243035,,376.588306,23.058405428976585,0.00032862,,,,,,
,25/11/2022,1669334400,1412.6338949126225,1412.6338949126225,15.003755124652997,,640.5199556787708,348.743400005,,379.72068033899995,23.151648645198676,5.49445512,,,,,,,15.003755124652997,,640.5199556787708,348.743400005,,379.72068033899995,23.151648645198676,5.49445512,,,,,,,0.012552187402977468,,626.1192137622393,348.395005,,379.341339,23.151648645198676,0.0003322,,,,,,,0.012552187402977468,,626.1192137622393,348.395005,,379.341339,23.151648645198676,0.0003322,,,,,,
,26/11/2022,1669420800,1322.3160491348694,1322.3160491348694,14.73991338585107,,564.7618616621997,342.08633885040496,,372.685715513397,22.59913565841659,5.4430840646,,,,,,,14.73991338585107,,564.7618616621997,342.08633885040496,,372.685715513397,22.59913565841659,5.4430840646,,,,,,,0.012232394779916073,,642.4369909238269,342.245483,,372.719633,22.617229441970167,0.00032903,,,,,,,0.012232394779916073,,642.4369909238269,342.245483,,372.719633,22.617229441970167,0.00032903,,,,,,
,27/11/2022,1669507200,1305.133300829065,1305.133300829065,14.554817018273896,,550.9695542223701,340.686823,,370.76532192699995,22.67557755142107,5.481207110000001,,,,,,,14.554817018273896,,550.9695542223701,340.686823,,370.76532192699995,22.67557755142107,5.481207110000001,,,,,,,0.012058971654866232,,647.0598889043298,340.686823,,370.394927,22.65292462679428,0.00033265,,,,,,,0.012058971654866232,,647.0598889043298,340.686823,,370.394927,22.65292462679428,0.00033265,,,,,,
,28/11/2022,1669593600,1304.2586706444158,1304.2586706444158,14.354031738875578,,554.0508378470308,338.800075,,368.961120528,22.61430910800948,5.478296422500001,,,,,,,14.354031738875578,,554.0508378470308,338.800075,,368.961120528,22.61430910800948,5.478296422500001,,,,,,,0.011987466167990828,,651.9196186820558,338.800075,,368.592528,22.591717390618864,0.00033265,,,,,,,0.011987466167990828,,651.9196186820558,338.800075,,368.592528,22.591717390618864,0.00033265,,,,,,
,29/11/2022,1669680000,1296.2931094162043,1296.2931094162043,13.945161007845025,,554.7374858319333,334.7162538719999,,365.37527726699994,22.265837427425804,5.253094009999999,,,,,,,13.945161007845025,,554.7374858319333,334.7162538719999,,365.37527726699994,22.265837427425804,5.253094009999999,,,,,,,0.011947942876593632,,662.1770339433019,334.381872,,365.010267,22.243593833592215,0.0003247,,,,,,,0.011947942876593632,,662.1770339433019,334.381872,,365.010267,22.243593833592215,0.0003247,,,,,,
,30/11/2022,1669766400,1330.1570497460177,1330.1570497460177,15.236744148784643,,572.3081747455203,341.48487353400003,,373.012749126,22.556343246512718,5.5581649452,,,,,,,15.236744148784643,,572.3081747455203,341.48487353400003,,373.012749126,22.556343246512718,5.5581649452,,,,,,,0.011952074919427562,,647.6763257432897,340.803267,,370.788021,22.488876616662733,0.00033036,,,,,,,0.011952074919427562,,647.6763257432897,340.803267,,370.788021,22.488876616662733,0.00033036,,,,,,
,01/12/2022,1669852800,1328.1384164537112,1328.1384164537112,15.39938563287493,,562.1060204023497,345.906938966,,376.14532278599995,22.94578016728648,5.634968499199999,,,,,,,15.39938563287493,,562.1060204023497,345.906938966,,376.14532278599995,22.94578016728648,5.634968499199999,,,,,,,0.011894815995979491,,638.0477383116828,344.872322,,375.020262,22.877148721123113,0.00032752,,,,,,,0.011894815995979491,,638.0477383116828,344.872322,,375.020262,22.877148721123113,0.00032752,,,,,,
,02/12/2022,1669939200,1349.1721846043945,1349.1721846043945,15.3638932562225,,581.0866996846682,346.67272144199995,,377.73085882,22.971416693003718,5.3465947085,,,,,,,15.3638932562225,,581.0866996846682,346.67272144199995,,377.73085882,22.971416693003718,5.3465947085,,,,,,,0.011969284483778174,,636.7815219379249,345.635814,,376.225955,22.879897104585375,0.00031315,,,,,,,0.011969284483778174,,636.7815219379249,345.635814,,376.225955,22.879897104585375,0.00031315,,,,,,
,03/12/2022,1670025600,1345.5213264930564,1345.5213264930564,15.465751867179453,,577.0770491353969,347.30759062999994,,377.42885168099997,22.897530208980086,5.3445529705,,,,,,,15.465751867179453,,577.0770491353969,347.30759062999994,,377.42885168099997,22.897530208980086,5.3445529705,,,,,,,0.011969284483778174,,634.193115291681,346.96063,,377.564775,22.897530208980086,0.00031315,,,,,,,0.011969284483778174,,634.193115291681,346.96063,,377.564775,22.897530208980086,0.00031315,,,,,,
,04/12/2022,1670112000,1398.3224130276906,1398.3224130276906,15.09010335423818,,631.3558507908506,346.272009,,377.0923128267,22.938807493701844,5.5733295622,,,,,,,15.09010335423818,,631.3558507908506,346.272009,,377.0923128267,22.938807493701844,5.5733295622,,,,,,,0.012048179096063953,,635.1796321765535,346.272009,,377.12814,22.938807493701844,0.00032854,,,,,,,0.012048179096063953,,635.1796321765535,346.272009,,377.12814,22.938807493701844,0.00032854,,,,,,
,05/12/2022,1670198400,1351.91371018446,1351.91371018446,15.669917030840551,,579.7580324172467,349.132314888,,378.451926066,23.165059077372696,5.736460704999999,,,,,,,15.669917030840551,,579.7580324172467,349.132314888,,378.451926066,23.165059077372696,5.736460704999999,,,,,,,0.01213104777416201,,632.0610873995603,348.435444,,377.696533,23.11882143450369,0.00033235,,,,,,,0.01213104777416201,,632.0610873995603,348.435444,,377.696533,23.11882143450369,0.00033235,,,,,,
,06/12/2022,1670284800,1358.0368009460863,1358.0368009460863,15.252536526147018,,589.55572685737,347.422541466,,377.17237357799996,22.971634801569337,5.661987717,,,,,,,15.252536526147018,,589.55572685737,347.422541466,,377.17237357799996,22.971634801569337,5.661987717,,,,,,,0.012047912326437822,,634.9871526694081,347.075466,,376.795578,22.971634801569337,0.00033235,,,,,,,0.012047912326437822,,634.9871526694081,347.075466,,376.795578,22.971634801569337,0.00033235,,,,,,
,07/12/2022,1670371200,1333.8727603337707,1333.8727603337707,15.033844684523263,,577.9421530251157,342.23971281499996,,370.50170276898,22.686945875751842,5.4684011643999995,,,,,,,15.033844684523263,,577.9421530251157,342.23971281499996,,370.50170276898,22.686945875751842,5.4684011643999995,,,,,,,0.011836834149173102,,648.5897966221875,341.897815,,370.76643,22.700429931130934,0.00031996,,,,,,,0.011836834149173102,,648.5897966221875,341.897815,,370.76643,22.700429931130934,0.00031996,,,,,,
,08/12/2022,1670457600,1320.822110469873,1320.822110469873,14.373465780670564,,577.8128669373796,335.439315211,,365.440223148,22.467582870322897,5.2886565225,,,,,,,14.373465780670564,,577.8128669373796,335.439315211,,365.440223148,22.467582870322897,5.2886565225,,,,,,,0.011667152976290273,,664.154247409051,335.104211,,365.075148,22.46780754839838,0.00031365,,,,,,,0.011667152976290273,,664.154247409051,335.104211,,365.075148,22.46780754839838,0.00031365,,,,,,
,09/12/2022,1670544000,1316.4372448506717,1316.4372448506717,15.036597145535623,,561.8485650568208,339.540434,,371.926624837559,22.515184958356148,5.5698388524,,,,,,,15.036597145535623,,561.8485650568208,339.540434,,371.926624837559,22.515184958356148,5.5698388524,,,,,,,0.01178453646316156,,650.629572781092,339.540434,,372.189763,22.49269226609006,0.00032388,,,,,,,0.01178453646316156,,650.629572781092,339.540434,,372.189763,22.49269226609006,0.00032388,,,,,,
