,Date,Timestamp,Liquify,Liquify,Liquify,Liquify,Liquify,Liquify,Liquify,Liquify,Liquify,Liquify,Liquify,Liquify,Liquify,Liquify
,29/07/2023,1690588800,41.633858533460185,41.633858533460185,2.539842701935,0.001006,39.09300983152519,2.539842701935,0.001006,39.09300983152519,2.539957,0.001006,47.41322475039955,2.539957,0.001006,47.41322475039955
,30/07/2023,1690675200,41.58390446618876,41.58390446618876,2.539957,0.001006,39.042941466188765,2.539957,0.001006,39.042941466188765,2.539957,0.001006,47.41322475039955,2.539957,0.001006,47.41322475039955
,31/07/2023,1690761600,42.0682737446121,42.0682737446121,2.539431228901,0.001006,39.5278365157111,2.539431228901,0.001006,39.5278365157111,2.539957,0.001006,47.41322475039955,2.539957,0.001006,47.41322475039955
,01/08/2023,1690848000,41.34924202727979,41.34924202727979,2.539705544257,0.001006,38.80853048302279,2.539705544257,0.001006,38.80853048302279,2.539957,0.001006,47.41322475039955,2.539957,0.001006,47.41322475039955
,02/08/2023,1690934400,41.53513984921186,41.53513984921186,2.539080714835,0.001005025186,38.99505410919086,2.539080714835,0.001005025186,38.99505410919086,2.539957,0.001006,47.41322475039955,2.539957,0.001006,47.41322475039955
,03/08/2023,1691020800,42.75171891290662,42.75171891290662,2.538372066832,0.001005604642,40.21234124143262,2.538372066832,0.001005604642,40.21234124143262,2.539957,0.001006,47.41322475039955,2.539957,0.001006,47.41322475039955
,04/08/2023,1691107200,42.21185047764357,42.21185047764357,2.538349207219,0.0010070059999999997,39.67249426442457,2.538349207219,0.0010070059999999997,39.67249426442457,2.539957,0.001006,47.41322475039955,2.539957,0.001006,47.41322475039955
,05/08/2023,1691193600,42.619503339778525,42.619503339778525,2.5354993754649997,0.001006,40.08299796431353,2.5354993754649997,0.001006,40.08299796431353,2.539957,0.001006,47.41322475039955,2.539957,0.001006,47.41322475039955
,06/08/2023,1691280000,44.21603056579592,44.21603056579592,2.652994488182,0.001005620738,41.56203045687592,2.652994488182,0.001005620738,41.56203045687592,2.655286,0.001006,47.27384557457883,2.655286,0.001006,47.27384557457883
,07/08/2023,1691366400,43.41026617426522,43.41026617426522,2.650790600802,0.001005943664,40.75846962979922,2.650790600802,0.001005943664,40.75846962979922,2.655286,0.001006,47.27384557457883,2.655286,0.001006,47.27384557457883
,08/08/2023,1691452800,43.024907626702614,43.024907626702614,2.65184740463,0.0010070059999999997,40.372053216072615,2.65184740463,0.0010070059999999997,40.372053216072615,2.655286,0.001006,47.27384557457883,2.655286,0.001006,47.27384557457883
,09/08/2023,1691539200,43.237547718703496,43.237547718703496,2.654120329446,0.001005560378,40.5824218288795,2.654120329446,0.001005560378,40.5824218288795,2.655286,0.001006,47.27384557457883,2.655286,0.001006,47.27384557457883
,10/08/2023,1691625600,43.216832762712286,43.216832762712286,2.6579412859999993,0.001004773686,40.557886703026284,2.6579412859999993,0.001004773686,40.557886703026284,2.655286,0.001006,47.27384557457883,2.655286,0.001006,47.27384557457883
,11/08/2023,1691712000,43.44287303256011,43.44287303256011,2.6530475939019995,0.001006,40.78881943865811,2.6530475939019995,0.001006,40.78881943865811,2.655286,0.001006,47.27384557457883,2.655286,0.001006,47.27384557457883
,12/08/2023,1691798400,45.45202213134958,45.45202213134958,2.652821894592,0.001005991952,42.79819424480558,2.652821894592,0.001005991952,42.79819424480558,2.655286,0.001006,47.27384557457883,2.655286,0.001006,47.27384557457883
,13/08/2023,1691884800,43.159724909474846,43.159724909474846,2.652455465124,0.0010057806919999998,40.50626366365885,2.652455465124,0.0010057806919999998,40.50626366365885,2.655286,0.001006,47.27384557457883,2.655286,0.001006,47.27384557457883
,14/08/2023,1691971200,43.2686024806939,43.2686024806939,2.653217532206,0.001006,40.614378948487904,2.653217532206,0.001006,40.614378948487904,2.655286,0.001006,47.27384557457883,2.655286,0.001006,47.27384557457883
,15/08/2023,1692057600,43.31539068636354,43.31539068636354,2.6539610122859996,0.001006,40.66042367407755,2.6539610122859996,0.001006,40.66042367407755,2.655286,0.001006,47.27384557457883,2.655286,0.001006,47.27384557457883
,16/08/2023,1692144000,42.13407368052117,42.13407368052117,2.6509446073899996,0.001006,39.48212307313117,2.6509446073899996,0.001006,39.48212307313117,2.655286,0.001006,47.27384557457883,2.655286,0.001006,47.27384557457883
,17/08/2023,1692230400,39.72052810032177,39.72052810032177,2.5066671212019997,0.001004572486,37.212856406633776,2.5066671212019997,0.001004572486,37.212856406633776,2.517146,0.001006,47.44310885532528,2.517146,0.001006,47.44310885532528
,18/08/2023,1692316800,37.49681929003779,37.49681929003779,2.513211700802,0.001004286782,34.98260330245379,2.513211700802,0.001004286782,34.98260330245379,2.517146,0.001006,47.44310885532528,2.517146,0.001006,47.44310885532528
,19/08/2023,1692403200,37.68556231318796,37.68556231318796,2.431565,0.0010070059999999997,35.25299030718796,2.431565,0.0010070059999999997,35.25299030718796,2.431565,0.001006,47.55736457039169,2.431565,0.001006,47.55736457039169
,20/08/2023,1692489600,39.45292999334613,39.45292999334613,2.431416674535,0.001006,37.020507318811134,2.431416674535,0.001006,37.020507318811134,2.431565,0.001006,47.55736457039169,2.431565,0.001006,47.55736457039169
,21/08/2023,1692576000,37.98410528407893,37.98410528407893,2.428825499982,0.001006,35.554273784096935,2.428825499982,0.001006,35.554273784096935,2.429134,0.001006,47.56106452290406,2.429134,0.001006,47.56106452290406
,22/08/2023,1692662400,37.60496203089086,37.60496203089086,2.428791492106,0.001006,35.17516453878486,2.428791492106,0.001006,35.17516453878486,2.429134,0.001006,47.56106452290406,2.429134,0.001006,47.56106452290406
,23/08/2023,1692748800,36.44766414859793,36.44766414859793,2.427987448752,0.0010070059999999997,34.01866969384593,2.427987448752,0.0010070059999999997,34.01866969384593,2.429134,0.001006,47.56106452290406,2.429134,0.001006,47.56106452290406
,24/08/2023,1692835200,36.41107025014536,36.41107025014536,2.428920236208,0.001006,33.98114401393736,2.428920236208,0.001006,33.98114401393736,2.429134,0.001006,47.56106452290406,2.429134,0.001006,47.56106452290406
,25/08/2023,1692921600,35.6270184666919,35.6270184666919,2.428674893674,0.001005902418,33.1973376705999,2.428674893674,0.001005902418,33.1973376705999,2.429134,0.001006,47.56106452290406,2.429134,0.001006,47.56106452290406
,26/08/2023,1693008000,34.02899174171068,34.02899174171068,2.4279388660719996,0.001005995976,31.600046879662685,2.4279388660719996,0.001005995976,31.600046879662685,2.429134,0.001006,47.56106452290406,2.429134,0.001006,47.56106452290406
,27/08/2023,1693094400,35.77084251676043,35.77084251676043,2.427644940858,0.001006,33.34219157590243,2.427644940858,0.001006,33.34219157590243,2.429134,0.001006,47.7580564234266,2.429134,0.001006,47.7580564234266
,28/08/2023,1693180800,35.61172459107158,35.61172459107158,2.427657086528,0.001005772644,33.18306173189958,2.427657086528,0.001005772644,33.18306173189958,2.429134,0.001006,47.7580564234266,2.429134,0.001006,47.7580564234266
,29/08/2023,1693267200,34.97158089916348,34.97158089916348,2.326505376012,0.001006,32.64406952315148,2.326505376012,0.001006,32.64406952315148,2.327781,0.001006,47.904539685300946,2.327781,0.001006,47.904539685300946
,30/08/2023,1693353600,35.38988863445481,35.38988863445481,2.327466749565,0.001008012,33.061413872889815,2.327466749565,0.001008012,33.061413872889815,2.327781,0.001006,47.904539685300946,2.327781,0.001006,47.904539685300946
,31/08/2023,1693440000,34.947707741402,34.947707741402,2.326687,0.0010070059999999997,32.620013735402,2.326687,0.0010070059999999997,32.620013735402,2.326687,0.001006,47.90663898118688,2.326687,0.001006,47.90663898118688
,09/10/2023,1696809600,21.86153585974059,21.86153585974059,1.821781962,0.001006,20.038747897740592,1.821781962,0.001006,20.038747897740592,1.819962,0.001006,48.715895885730724,1.819962,0.001006,48.715895885730724
,10/10/2023,1696896000,21.131315641377142,21.131315641377142,1.819962,0.00100581892,19.310347822457143,1.819962,0.00100581892,19.310347822457143,1.819962,0.001006,48.715895885730724,1.819962,0.001006,48.715895885730724
,11/10/2023,1696982400,21.373336270485456,21.373336270485456,1.819962,0.001005877268,19.552368393217456,1.819962,0.001005877268,19.552368393217456,1.819962,0.001006,48.715895885730724,1.819962,0.001006,48.715895885730724
,12/10/2023,1697068800,21.138515841485262,21.138515841485262,1.818686206638,0.001005246506,19.318824388341262,1.818686206638,0.001005246506,19.318824388341262,1.819962,0.001006,48.715895885730724,1.819962,0.001006,48.715895885730724
