,Date,Timestamp,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith
,19/07/2023,1689724800,134003.18919116963,1233.929094992939,134003.18919116963,1233.929094992939,,10843.02283745188,192.00416778858948,122968.16218592915,1233.929094992939,,,10843.02283745188,192.00416778858948,122968.16218592915,1233.929094992939,,,5.677123923375941,0.09336044996260288,64.43014968742195,0.6465269943113563,,,5.677123923375941,0.09336044996260288,64.43014968742195,0.6465269943113563,
,20/07/2023,1689811200,132764.97006007726,1222.595476782661,132764.97006007726,1222.595476782661,,10735.99046509983,190.27793306878092,121838.70166190865,1222.595476782661,,,10735.99046509983,190.27793306878092,121838.70166190865,1222.595476782661,,,5.677744588579891,0.09336044996260288,64.43014968742195,0.6465269943113563,,,5.677744588579891,0.09336044996260288,64.43014968742195,0.6465269943113563,
,21/07/2023,1689897600,132683.51495355196,1018.561028054122,132683.51495355196,1018.561028054122,,10731.87394470744,190.25552656078992,121761.38548228373,1018.561028054122,,,10731.87394470744,190.25552656078992,121761.38548228373,1018.561028054122,,,5.678390404353258,0.09336044996260288,64.43014968742195,0.5389725095798129,,,5.678390404353258,0.09336044996260288,64.43014968742195,0.5389725095798129,
,22/07/2023,1689984000,133040.3098967131,1021.2882289525959,133040.3098967131,1021.2882289525959,,10762.116441467406,190.79141554357525,122087.40203970211,1021.2882289525959,,,10762.116441467406,190.79141554357525,122087.40203970211,1021.2882289525959,,,5.679037308300216,0.09336044996260288,64.43014968742195,0.5389725095798129,,,5.679037308300216,0.09336044996260288,64.43014968742195,0.5389725095798129,
,23/07/2023,1690070400,130738.03809118015,1003.6638278893361,130738.03809118015,1003.6638278893361,,10570.14526166729,187.35668458945108,119980.5361449234,1003.6638278893361,,,10570.14526166729,187.35668458945108,119980.5361449234,1003.6638278893361,,,5.6796675326655865,0.09336044996260288,64.43014968742195,0.5389725095798129,,,5.6796675326655865,0.09336044996260288,64.43014968742195,0.5389725095798129,
,24/07/2023,1690156800,132540.64091868617,1017.4345755091002,132540.64091868617,1017.4345755091002,,10723.816701848802,190.09774740035311,121626.72646943702,1017.4345755091002,,,10723.816701848802,190.09774740035311,121626.72646943702,1017.4345755091002,,,5.680258434908868,0.09336044996260288,64.43014968742195,0.5389725095798129,,,5.680258434908868,0.09336044996260288,64.43014968742195,0.5389725095798129,
,25/07/2023,1690243200,129798.93367953785,996.3499709343379,129798.93367953785,996.3499709343379,,10506.534322952853,186.1803429199223,119106.21901366508,996.3499709343379,,,10506.534322952853,186.1803429199223,119106.21901366508,996.3499709343379,,,5.680896657359136,0.09336044996260288,64.43014968742195,0.5389725095798129,,,5.680896657359136,0.09336044996260288,64.43014968742195,0.5389725095798129,
,26/07/2023,1690329600,130364.94255418878,1000.7587660627008,130364.94255418878,1000.7587660627008,,10544.880925354913,186.8039907256725,119633.25763810819,1000.7587660627008,,,10544.880925354913,186.8039907256725,119633.25763810819,1000.7587660627008,,,5.681539731008741,0.09336044996260288,64.43014968742195,0.5389725095798129,,,5.681539731008741,0.09336044996260288,64.43014968742195,0.5389725095798129,
,27/07/2023,1690416000,131233.29744065733,1007.4204662811073,131233.29744065733,1007.4204662811073,,10615.736429779383,187.94672263321476,120429.61428824473,1007.4204662811073,,,10615.736429779383,187.94672263321476,120429.61428824473,1007.4204662811073,,,5.682181950905598,0.09336044996260288,64.43014968742195,0.5389725095798129,,,5.682181950905598,0.09336044996260288,64.43014968742195,0.5389725095798129,
,28/07/2023,1690502400,130756.49303156587,856.0191367355685,130756.49303156587,856.0191367355685,,10579.471682974838,187.4649827114077,119989.55636587963,856.0191367355685,,,10579.471682974838,187.4649827114077,119989.55636587963,856.0191367355685,,,5.682816240868277,0.09336044996260288,64.43014968742195,0.4596520129384684,,,5.682816240868277,0.09336044996260288,64.43014968742195,0.4596520129384684,
,29/07/2023,1690588800,131614.21501568606,861.5533469713477,131614.21501568606,861.5533469713477,,10660.14481774549,188.77482982438303,120765.29536811619,861.5533469713477,,,10660.14481774549,188.77482982438303,120765.29536811619,861.5533469713477,,,5.6834403101567395,0.09336044996260288,64.43014968742195,0.4596520129384684,,,5.6834403101567395,0.09336044996260288,64.43014968742195,0.4596520129384684,
,30/07/2023,1690675200,132013.78325772574,864.2744868879433,132013.78325772574,864.2744868879433,,10677.874854051279,189.18654940871812,121146.72185426574,864.2744868879433,,,10677.874854051279,189.18654940871812,121146.72185426574,864.2744868879433,,,5.684104683959053,0.09336044996260288,64.43014968742195,0.4596520129384684,,,5.684104683959053,0.09336044996260288,64.43014968742195,0.4596520129384684,
,31/07/2023,1690761600,130223.84908407547,860.8454828714224,130223.84908407547,860.8454828714224,,10621.837979171005,188.66746530692603,119413.34363959754,860.8454828714224,,,10621.837979171005,188.66746530692603,119413.34363959754,860.8454828714224,,,5.684656747446364,0.09336044996260288,63.76124968742194,0.4596520129384684,,,5.684656747446364,0.09336044996260288,63.76124968742194,0.4596520129384684,
,01/08/2023,1690848000,129421.49694965045,855.4077995583604,129421.49694965045,855.4077995583604,,10574.940031732203,187.50886212289015,118659.04805579536,855.4077995583604,,,10574.940031732203,187.50886212289015,118659.04805579536,855.4077995583604,,,5.685543332275361,0.09336044996260288,63.76124968742194,0.4596520129384684,,,5.685543332275361,0.09336044996260288,63.76124968742194,0.4596520129384684,
,02/08/2023,1690934400,129756.89096569213,1911.0599140951656,129756.89096569213,1911.0599140951656,,10603.082274077622,188.06902482266577,118965.73966679185,857.6187257405943,1053.4411883545713,,10603.082274077622,188.06902482266577,118965.73966679185,857.6187257405943,1053.4411883545713,,5.686152491568505,0.09336044996260288,63.76124968742194,0.4596520129384684,54781133.0397593,,5.686152491568505,0.09336044996260288,63.76124968742194,0.4596520129384684,54781133.0397593
,03/08/2023,1691020800,127963.07303676286,1899.2192782418706,127963.07303676286,1899.2192782418706,,10454.361694463774,185.46146745521025,117323.24987484387,845.7780898872994,1053.4411883545713,,10454.361694463774,185.46146745521025,117323.24987484387,845.7780898872994,1053.4411883545713,,5.686786970160238,0.09336044996260288,63.76124968742194,0.4596520129384684,54781133.0397593,,5.686786970160238,0.09336044996260288,63.76124968742194,0.4596520129384684,54781133.0397593
,04/08/2023,1691107200,127693.60709510322,1897.3990562706344,127693.60709510322,1897.3990562706344,,10437.844966957666,185.0068020638924,117070.75532608166,843.957867916063,1053.4411883545713,,10437.844966957666,185.0068020638924,117070.75532608166,843.957867916063,1053.4411883545713,,5.68742403866376,0.09336044996260288,63.76124968742194,0.4596520129384684,54781133.0397593,,5.68742403866376,0.09336044996260288,63.76124968742194,0.4596520129384684,54781133.0397593
,05/08/2023,1691193600,127208.37149785808,1894.14472001903,127208.37149785808,1894.14472001903,,10404.700943089703,184.3448764736575,116619.32567829473,840.7035316644588,1053.4411883545713,,10404.700943089703,184.3448764736575,116619.32567829473,840.7035316644588,1053.4411883545713,,5.688022251488169,0.09336044996260288,63.76124968742194,0.4596520129384684,54781133.0397593,,5.688022251488169,0.09336044996260288,63.76124968742194,0.4596520129384684,54781133.0397593
,06/08/2023,1691280000,127614.99373917023,1896.9072286167902,127614.99373917023,1896.9072286167902,,10427.477621093702,184.985329160401,117002.53078891613,843.4660402622189,1053.4411883545713,,10427.477621093702,184.985329160401,117002.53078891613,843.4660402622189,1053.4411883545713,,5.688625246090485,0.09336044996260288,63.76124968742194,0.4596520129384684,54781133.0397593,,5.688625246090485,0.09336044996260288,63.76124968742194,0.4596520129384684,54781133.0397593
,07/08/2023,1691366400,2152.2959843499484,1893.4552419996223,2152.2959843499484,1893.4552419996223,,1271.7480521091302,184.17962847722373,696.3683037635946,840.014053645051,1053.4411883545713,,1271.7480521091302,184.17962847722373,696.3683037635946,840.014053645051,1053.4411883545713,,0.6961844882737173,0.09336044996260288,0.38104968742193956,0.4596520129384684,54781133.0397593,,0.6961844882737173,0.09336044996260288,0.38104968742193956,0.4596520129384684,54781133.0397593
,08/08/2023,1691452800,2154.8575842402743,1894.8204084780496,2154.8575842402743,1894.8204084780496,,1272.6383110270287,184.71925187800755,697.5000213352378,841.3792201234783,1053.4411883545713,,1272.6383110270287,184.71925187800755,697.5000213352378,841.3792201234783,1053.4411883545713,,0.6962563865496402,0.09336044996260288,0.38104968742193956,0.4596520129384684,54781133.0397593,,0.6962563865496402,0.09336044996260288,0.38104968742193956,0.4596520129384684,54781133.0397593
,09/08/2023,1691539200,2187.2255863455,1906.486376566428,2187.2255863455,1906.486376566428,,1291.884669834868,188.16985410862537,707.1710624020066,853.0451882118566,1053.4411883545713,,1291.884669834868,188.16985410862537,707.1710624020066,853.0451882118566,1053.4411883545713,,0.6963324313091184,0.09336044996260288,0.38104968742193956,0.4596520129384684,54781133.0397593,,0.6963324313091184,0.09336044996260288,0.38104968742193956,0.4596520129384684,54781133.0397593
,10/08/2023,1691625600,2184.542799242634,1924.7993640758077,2184.542799242634,1924.7993640758077,,1290.8664471301277,187.9990044851938,705.6773476273125,791.2617040012998,1133.537660074508,,1290.8664471301277,187.9990044851938,705.6773476273125,791.2617040012998,1133.537660074508,,0.6964067129170256,0.09336044996260288,0.38104968742193956,0.42726328964987864,58946316.17652148,,0.6964067129170256,0.09336044996260288,0.38104968742193956,0.42726328964987864,58946316.17652148
,11/08/2023,1691712000,2181.2788550794176,1923.833749041199,2181.2788550794176,1923.833749041199,,1288.664400227904,187.7982795177742,704.816175333739,790.2960889666911,1133.537660074508,,1288.664400227904,187.7982795177742,704.816175333739,790.2960889666911,1133.537660074508,,0.6964812323890848,0.09336044996260288,0.38104968742193956,0.42726328964987864,58946316.17652148,,0.6964812323890848,0.09336044996260288,0.38104968742193956,0.42726328964987864,58946316.17652148
,12/08/2023,1691798400,2180.88353535101,2108.6944467414137,2180.88353535101,2108.6944467414137,,1288.1807543615082,187.76466975578768,704.9381112337139,590.6863542297182,1518.0080925116956,,1288.1807543615082,187.76466975578768,704.9381112337139,590.6863542297182,1518.0080925116956,,0.6965548916173748,0.09336044996260288,0.38104968742193956,0.31929164710604824,78939578.39374392,,0.6965548916173748,0.09336044996260288,0.38104968742193956,0.31929164710604824,78939578.39374392
,13/08/2023,1691884800,2179.5030761640505,2108.6273954955213,2179.5030761640505,2108.6273954955213,,1287.288300775244,187.35668458945108,704.8580907993554,590.619302983826,1518.0080925116956,,1287.288300775244,187.35668458945108,704.8580907993554,590.619302983826,1518.0080925116956,,0.6966260441775451,0.09336044996260288,0.38104968742193956,0.31929164710604824,78939578.39374392,,0.6966260441775451,0.09336044996260288,0.38104968742193956,0.31929164710604824,78939578.39374392
,14/08/2023,1691971200,2170.9207917858894,2106.3061452210604,2170.9207917858894,2106.3061452210604,,1282.1344387968768,186.69849341721473,702.0878595717978,588.2980527093649,1518.0080925116956,,1282.1344387968768,186.69849341721473,702.0878595717978,588.2980527093649,1518.0080925116956,,0.6966948170671663,0.09336044996260288,0.38104968742193956,0.31929164710604824,78939578.39374392,,0.6966948170671663,0.09336044996260288,0.38104968742193956,0.31929164710604824,78939578.39374392
,15/08/2023,1692057600,2174.697995740225,2107.123531837652,2174.697995740225,2107.123531837652,,1284.4516148161063,187.18303415252066,703.063346771598,589.1154393259563,1518.0080925116956,,1284.4516148161063,187.18303415252066,703.063346771598,589.1154393259563,1518.0080925116956,,0.6967650952377912,0.09336044996260288,0.38104968742193956,0.31929164710604824,78939578.39374392,,0.6967650952377912,0.09336044996260288,0.38104968742193956,0.31929164710604824,78939578.39374392
,16/08/2023,1692144000,2156.192542489777,2101.9286567392364,2156.192542489777,2101.9286567392364,,1273.8524690053296,185.4764051272043,696.8636683572431,583.920564227541,1518.0080925116956,,1273.8524690053296,185.4764051272043,696.8636683572431,583.920564227541,1518.0080925116956,,0.6968405882832595,0.09336044996260288,0.38104968742193956,0.31929164710604824,78939578.39374392,,0.6968405882832595,0.09336044996260288,0.38104968742193956,0.31929164710604824,78939578.39374392
,17/08/2023,1692230400,2108.5256317570315,2089.7317158197857,2108.5256317570315,2089.7317158197857,,1245.039037843881,181.17902361542568,682.307570297725,571.7236233080899,1518.0080925116956,,1245.039037843881,181.17902361542568,682.307570297725,571.7236233080899,1518.0080925116956,,0.6969191195270509,0.09336044996260288,0.38104968742193956,0.31929164710604824,78939578.39374392,,0.6969191195270509,0.09336044996260288,0.38104968742193956,0.31929164710604824,78939578.39374392
,18/08/2023,1692316800,1991.551025785979,2058.0994923409894,1991.551025785979,2058.0994923409894,,1175.833534291207,171.16051372993874,644.5569777648334,540.0913998292938,1518.0080925116956,,1175.833534291207,171.16051372993874,644.5569777648334,540.0913998292938,1518.0080925116956,,0.696996760101486,0.09336044996260288,0.38104968742193956,0.31929164710604824,78939578.39374392,,0.696996760101486,0.09336044996260288,0.38104968742193956,0.31929164710604824,78939578.39374392
,19/08/2023,1692403200,1967.962967736159,2050.5067369728076,1967.962967736159,2050.5067369728076,,1162.7884681491869,169.67888338903225,635.4956161979397,532.4986444611119,1518.0080925116956,,1162.7884681491869,169.67888338903225,635.4956161979397,532.4986444611119,1518.0080925116956,,0.6970986715841269,0.09336044996260288,0.38104968742193956,0.31929164710604824,78939578.39374392,,0.6970986715841269,0.09336044996260288,0.38104968742193956,0.31929164710604824,78939578.39374392
,20/08/2023,1692489600,1974.2975167557684,2052.754550168434,1974.2975167557684,2052.754550168434,,1166.1052633539803,170.01404740439799,638.1782059973901,534.7464576567385,1518.0080925116956,,1166.1052633539803,170.01404740439799,638.1782059973901,534.7464576567385,1518.0080925116956,,0.6971728565687247,0.09336044996260288,0.38104968742193956,0.31929164710604824,78939578.39374392,,0.6971728565687247,0.09336044996260288,0.38104968742193956,0.31929164710604824,78939578.39374392
,21/08/2023,1692576000,1984.6330759602426,2055.3535841758776,1984.6330759602426,2055.3535841758776,,1172.2747689732662,171.07835653397166,641.2799504530047,537.3454916641817,1518.0080925116956,,1172.2747689732662,171.07835653397166,641.2799504530047,537.3454916641817,1518.0080925116956,,0.6972430672534743,0.09336044996260288,0.38104968742193956,0.31929164710604824,78939578.39374392,,0.6972430672534743,0.09336044996260288,0.38104968742193956,0.31929164710604824,78939578.39374392
,22/08/2023,1692662400,1967.9790322057554,2050.532280304576,1967.9790322057554,2050.532280304576,,1162.6844226118255,169.76850942099634,635.5261001729334,532.5241877928804,1518.0080925116956,,1162.6844226118255,169.76850942099634,635.5261001729334,532.5241877928804,1518.0080925116956,,0.6973163860521814,0.09336044996260288,0.38104968742193956,0.31929164710604824,78939578.39374392,,0.6973163860521814,0.09336044996260288,0.38104968742193956,0.31929164710604824,78939578.39374392
,23/08/2023,1692748800,1927.8253245290591,2039.0984464217086,1927.8253245290591,2039.0984464217086,,1139.464259289392,166.48035437331347,621.8807108663538,521.0903539100128,1518.0080925116956,,1139.464259289392,166.48035437331347,621.8807108663538,521.0903539100128,1518.0080925116956,,0.6973892277920264,0.09336044996260288,0.38104968742193956,0.31929164710604824,78939578.39374392,,0.6973892277920264,0.09336044996260288,0.38104968742193956,0.31929164710604824,78939578.39374392
,24/08/2023,1692835200,1984.9707525112206,2055.826135813594,1984.9707525112206,2055.826135813594,,1172.6039866641372,170.52286185669416,641.8439039903892,537.8180433018987,1518.0080925116956,,1172.6039866641372,170.52286185669416,641.8439039903892,537.8180433018987,1518.0080925116956,,0.6974637688040596,0.09336044996260288,0.38104968742193956,0.31929164710604824,78939578.39374392,,0.6974637688040596,0.09336044996260288,0.38104968742193956,0.31929164710604824,78939578.39374392
,25/08/2023,1692921600,1956.4238233530766,2047.6682342300346,1956.4238233530766,2047.6682342300346,,1156.2333191816463,168.08241969467173,632.1080844767587,529.6601417183391,1518.0080925116956,,1156.2333191816463,168.08241969467173,632.1080844767587,529.6601417183391,1518.0080925116956,,0.6975387877470582,0.09336044996260288,0.38104968742193956,0.31929164710604824,78939578.39374392,,0.6975387877470582,0.09336044996260288,0.38104968742193956,0.31929164710604824,78939578.39374392
,26/08/2023,1693008000,1949.151908555208,2045.1458302178971,1949.151908555208,2045.1458302178971,,1152.6046807651574,167.44943584392527,629.0977919461253,527.1377377062014,1518.0080925116956,,1152.6046807651574,167.44943584392527,629.0977919461253,527.1377377062014,1518.0080925116956,,0.6976139115276855,0.09336044996260288,0.38104968742193956,0.31929164710604824,78939578.39374392,,0.6976139115276855,0.09336044996260288,0.38104968742193956,0.31929164710604824,78939578.39374392
,27/08/2023,1693094400,1941.3977595671186,2043.616423228259,1941.3977595671186,2043.616423228259,,1147.4217097750202,166.70348584872409,627.2725639433743,525.6083307165635,1518.0080925116956,,1147.4217097750202,166.70348584872409,627.2725639433743,525.6083307165635,1518.0080925116956,,0.6976862051033499,0.09336044996260288,0.38104968742193956,0.31929164710604824,78939578.39374392,,0.6976862051033499,0.09336044996260288,0.38104968742193956,0.31929164710604824,78939578.39374392
,28/08/2023,1693180800,1954.437327317214,2047.4575017429447,1954.437327317214,2047.4575017429447,,1155.0248688772713,167.55586675688266,631.8565916830602,529.4494092312492,1518.0080925116956,,1155.0248688772713,167.55586675688266,631.8565916830602,529.4494092312492,1518.0080925116956,,0.6977526619006683,0.09336044996260288,0.38104968742193956,0.31929164710604824,78939578.39374392,,0.6977526619006683,0.09336044996260288,0.38104968742193956,0.31929164710604824,78939578.39374392
,29/08/2023,1693267200,1949.8935797734384,2046.3176305627762,1949.8935797734384,2046.3176305627762,,1152.2065080769455,167.19082739752886,630.4962442989639,528.3095380510806,1518.0080925116956,,1152.2065080769455,167.19082739752886,630.4962442989639,528.3095380510806,1518.0080925116956,,0.6978248410655338,0.09336044996260288,0.38104968742193956,0.31929164710604824,78939578.39374392,,0.6978248410655338,0.09336044996260288,0.38104968742193956,0.31929164710604824,78939578.39374392
,30/08/2023,1693353600,2040.3938239993572,2070.586988659307,2040.3938239993572,2070.586988659307,,1205.9531696170432,174.98082334240846,659.4598310399056,552.5788961476113,1518.0080925116956,,1205.9531696170432,174.98082334240846,659.4598310399056,552.5788961476113,1518.0080925116956,,0.6979057209756263,0.09336044996260288,0.38104968742193956,0.31929164710604824,78939578.39374392,,0.6979057209756263,0.09336044996260288,0.38104968742193956,0.31929164710604824,78939578.39374392
,31/08/2023,1693440000,2012.83758205575,2063.3933478500076,2012.83758205575,2063.3933478500076,,1189.337461283609,172.62533918985199,650.8747815822892,545.385255338312,1518.0080925116956,,1189.337461283609,172.62533918985199,650.8747815822892,545.385255338312,1518.0080925116956,,0.6979843783208578,0.09336044996260288,0.38104968742193956,0.31929164710604824,78939578.39374392,,0.6979843783208578,0.09336044996260288,0.38104968742193956,0.31929164710604824,78939578.39374392
,01/09/2023,1693526400,1951.1938857061407,2045.9600239180174,1951.1938857061407,2045.9600239180174,,1153.932656055061,167.1917610020285,630.0694686490513,527.9519314063218,1518.0080925116956,,1153.932656055061,167.1917610020285,630.0694686490513,527.9519314063218,1518.0080925116956,,0.6980543207819759,0.09336044996260288,0.38104968742193956,0.31929164710604824,78939578.39374392,,0.6980543207819759,0.09336044996260288,0.38104968742193956,0.31929164710604824,78939578.39374392
,02/09/2023,1693612800,1920.8874224767442,2037.4540944391124,1920.8874224767442,2037.4540944391124,,1136.130973442142,164.83814405847127,619.9183049761308,519.4460019274167,1518.0080925116956,,1136.130973442142,164.83814405847127,619.9183049761308,519.4460019274167,1518.0080925116956,,0.69812644306387,0.09336044996260288,0.38104968742193956,0.31929164710604824,78939578.39374392,,0.69812644306387,0.09336044996260288,0.38104968742193956,0.31929164710604824,78939578.39374392
,03/09/2023,1693699200,1928.8554782329552,2040.2766325995299,1928.8554782329552,2040.2766325995299,,1140.196528187757,165.37216583225737,623.2867842129408,522.2685400878341,1518.0080925116956,,1140.196528187757,165.37216583225737,623.2867842129408,522.2685400878341,1518.0080925116956,,0.6981920727144317,0.09336044996260288,0.38104968742193956,0.31929164710604824,78939578.39374392,,0.6981920727144317,0.09336044996260288,0.38104968742193956,0.31929164710604824,78939578.39374392
,04/09/2023,1693785600,1928.379043207242,2039.3027930758562,1928.379043207242,2039.3027930758562,,1140.8010711172133,165.45338942372484,622.1245826663039,521.2947005641607,1518.0080925116956,,1140.8010711172133,165.45338942372484,622.1245826663039,521.2947005641607,1518.0080925116956,,0.6982544091451247,0.09336044996260288,0.38104968742193956,0.31929164710604824,78939578.39374392,,0.6982544091451247,0.09336044996260288,0.38104968742193956,0.31929164710604824,78939578.39374392
,05/09/2023,1693872000,1917.5763978579919,2037.227397369667,1917.5763978579919,2037.227397369667,,1133.5787692547638,164.3498689051669,619.6477596980612,519.2193048579715,1518.0080925116956,,1133.5787692547638,164.3498689051669,619.6477596980612,519.2193048579715,1518.0080925116956,,0.6983217843113454,0.09336044996260288,0.38104968742193956,0.31929164710604824,78939578.39374392,,0.6983217843113454,0.09336044996260288,0.38104968742193956,0.31929164710604824,78939578.39374392
,06/09/2023,1693958400,1927.5713995443407,2040.2415105183482,1927.5713995443407,2040.2415105183482,,1139.2521848001397,165.07434599687667,623.2448687473243,522.2334180066524,1518.0080925116956,,1139.2521848001397,165.07434599687667,623.2448687473243,522.2334180066524,1518.0080925116956,,0.698392143938783,0.09336044996260288,0.38104968742193956,0.31929164710604824,78939578.39374392,,0.698392143938783,0.09336044996260288,0.38104968742193956,0.31929164710604824,78939578.39374392
,07/09/2023,1694044800,1925.8819415908924,2039.9126401218289,1925.8819415908924,2039.9126401218289,,1138.1120535806733,164.9175004409395,622.8523875692797,521.9045476101332,1518.0080925116956,,1138.1120535806733,164.9175004409395,622.8523875692797,521.9045476101332,1518.0080925116956,,0.6984682182717211,0.09336044996260288,0.38104968742193956,0.31929164710604824,78939578.39374392,,0.6984682182717211,0.09336044996260288,0.38104968742193956,0.31929164710604824,78939578.39374392
,08/09/2023,1694131200,1952.3714204510866,2046.311244729834,1952.3714204510866,2046.311244729834,,1154.7265131148283,167.1562840310427,630.4886233052154,528.3031522181384,1518.0080925116956,,1154.7265131148283,167.1562840310427,630.4886233052154,528.3031522181384,1518.0080925116956,,0.6985430042133198,0.09336044996260288,0.38104968742193956,0.31929164710604824,78939578.39374392,,0.6985430042133198,0.09336044996260288,0.38104968742193956,0.31929164710604824,78939578.39374392
,09/09/2023,1694217600,1928.8573181758884,2039.5103326464753,1928.8573181758884,2039.5103326464753,,1141.1717044639793,165.31334874878092,622.3722649631281,521.5022401347796,1518.0080925116956,,1141.1717044639793,165.31334874878092,622.3722649631281,521.5022401347796,1518.0080925116956,,0.6986138210838083,0.09336044996260288,0.38104968742193956,0.31929164710604824,78939578.39374392,,0.6986138210838083,0.09336044996260288,0.38104968742193956,0.31929164710604824,78939578.39374392
,10/09/2023,1694304000,1926.297369444671,2038.7248751945945,1926.297369444671,2038.7248751945945,,1139.8040119922177,165.05847472038303,621.4348827320702,520.7167826828987,1518.0080925116956,,1139.8040119922177,165.05847472038303,621.4348827320702,520.7167826828987,1518.0080925116956,,0.6986875973838954,0.09336044996260288,0.38104968742193956,0.31929164710604824,78939578.39374392,,0.6986875973838954,0.09336044996260288,0.38104968742193956,0.31929164710604824,78939578.39374392
,11/09/2023,1694390400,1899.5576563511404,2031.2981514829075,1899.5576563511404,2031.2981514829075,,1124.1550949642294,162.8308943842753,612.5716670026358,513.290058971212,1518.0080925116956,,1124.1550949642294,162.8308943842753,612.5716670026358,513.290058971212,1518.0080925116956,,0.6987537885158065,0.09336044996260288,0.38104968742193956,0.31929164710604824,78939578.39374392,,0.6987537885158065,0.09336044996260288,0.38104968742193956,0.31929164710604824,78939578.39374392
,12/09/2023,1694476800,1835.015501183908,2015.110064974631,1835.015501183908,2015.110064974631,,1084.2499701791592,157.51308315440548,593.2524478503435,497.10197246293546,1518.0080925116956,,1084.2499701791592,157.51308315440548,593.2524478503435,497.10197246293546,1518.0080925116956,,0.6988217965242012,0.09336044996260288,0.38104968742193956,0.31929164710604824,78939578.39374392,,0.6988217965242012,0.09336044996260288,0.38104968742193956,0.31929164710604824,78939578.39374392
,13/09/2023,1694563200,1885.5686499535946,2026.9557850822655,1885.5686499535946,2026.9557850822655,,1116.4836273871672,161.69563131273006,607.3893912536975,508.9476925705698,1518.0080925116956,,1116.4836273871672,161.69563131273006,607.3893912536975,508.9476925705698,1518.0080925116956,,0.6989030394040409,0.09336044996260288,0.38104968742193956,0.31929164710604824,78939578.39374392,,0.6989030394040409,0.09336044996260288,0.38104968742193956,0.31929164710604824,78939578.39374392
,14/09/2023,1694649600,1928.7051460657963,2530.4405831757767,1928.7051460657963,2530.4405831757767,,1142.3078118239555,165.09581890036804,621.3015153414725,365.3366806264207,2165.103902549356,,1142.3078118239555,165.09581890036804,621.3015153414725,365.3366806264207,2165.103902549356,,0.69897556803933,0.09336044996260288,0.38104968742193956,0.22406420154947604,112589906.52882765,,0.69897556803933,0.09336044996260288,0.38104968742193956,0.22406420154947604,112589906.52882765
,15/09/2023,1694736000,1921.0034105911102,2528.699604329737,1921.0034105911102,2528.699604329737,,1137.8954612044065,164.7671901164997,618.340759270204,363.59570178038126,2165.103902549356,,1137.8954612044065,164.7671901164997,618.340759270204,363.59570178038126,2165.103902549356,,0.6990431574124467,0.09336044996260288,0.38104968742193956,0.22406420154947604,112589906.52882765,,0.6990431574124467,0.09336044996260288,0.38104968742193956,0.22406420154947604,112589906.52882765
,16/09/2023,1694822400,1940.2511935599832,2532.972508653286,1940.2511935599832,2532.972508653286,,1148.3156399107684,166.3281768398744,625.6073768093404,367.8686061039298,2165.103902549356,,1148.3156399107684,166.3281768398744,625.6073768093404,367.8686061039298,2165.103902549356,,0.6991139522022541,0.09336044996260288,0.38104968742193956,0.22406420154947604,112589906.52882765,,0.6991139522022541,0.09336044996260288,0.38104968742193956,0.22406420154947604,112589906.52882765
,17/09/2023,1694908800,1920.5735108664971,2529.2261552033788,1920.5735108664971,2529.2261552033788,,1136.6391814473243,164.69810338352735,619.2362260356455,364.12225265402253,2165.103902549356,,1136.6391814473243,164.69810338352735,619.2362260356455,364.12225265402253,2165.103902549356,,0.69918198739432,0.09336044996260288,0.38104968742193956,0.22406420154947604,112589906.52882765,,0.69918198739432,0.09336044996260288,0.38104968742193956,0.22406420154947604,112589906.52882765
,18/09/2023,1694995200,1907.3165875157515,2526.786096048505,1907.3165875157515,2526.786096048505,,1128.5971319266769,163.63286064945407,615.0865949396207,361.68219349914875,2165.103902549356,,1128.5971319266769,163.63286064945407,615.0865949396207,361.68219349914875,2165.103902549356,,0.6992460638199507,0.09336044996260288,0.38104968742193956,0.22406420154947604,112589906.52882765,,0.6992460638199507,0.09336044996260288,0.38104968742193956,0.22406420154947604,112589906.52882765
,19/09/2023,1695081600,1926.9926985101572,2530.3509574951568,1926.9926985101572,2530.3509574951568,,1140.447163494406,165.39643954924765,621.1490954665037,365.24705494580087,2165.103902549356,,1140.447163494406,165.39643954924765,621.1490954665037,365.24705494580087,2165.103902549356,,0.6993133249700492,0.09336044996260288,0.38104968742193956,0.22406420154947604,112589906.52882765,,0.6993133249700492,0.09336044996260288,0.38104968742193956,0.22406420154947604,112589906.52882765
,20/09/2023,1695168000,1939.6760491459015,2547.0523324028227,1939.6760491459015,2547.0523324028227,,1148.1878452084848,166.40286519984448,625.0853387375723,364.65827490796937,2182.3940574948533,,1148.1878452084848,166.40286519984448,625.0853387375723,364.65827490796937,2182.3940574948533,,0.6993853026469259,0.09336044996260288,0.38104968742193956,0.2222943221642919,113489030.55095442,,0.6993853026469259,0.09336044996260288,0.38104968742193956,0.2222943221642919,113489030.55095442
