,Date,Timestamp,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO
,21/08/2023,1692576000,40745.93476269473,,,150434.83319247558,40745.93476269473,,150434.83319247558,40745.93476269473,,,,150434.83319247558,40745.93476269473,,,150434.83319247558,,1141255.75762,,,,150696.44221616283,1141255.75762,,,150696.44221616283,
,22/08/2023,1692662400,40745.93476269473,,,150488.04244353616,40745.93476269473,,150488.04244353616,40745.93476269473,,,,150488.04244353616,40745.93476269473,,,150488.04244353616,,1141255.75762,,,,150728.60529759113,1141255.75762,,,150728.60529759113,
,23/08/2023,1692748800,24837.21752842952,,,150468.49936418302,24837.21752842952,,150468.49936418302,24837.21752842952,,,,150468.49936418302,24837.21752842952,,,150468.49936418302,,1141255.75762,,,,150753.87645230725,1141255.75762,,,150753.87645230725,
,24/08/2023,1692835200,50002.45102480218,,,148470.73058591367,50002.45102480218,,148470.73058591367,50002.45102480218,,,,148470.73058591367,50002.45102480218,,,148470.73058591367,,1139065.338478365,,,,148568.78598466355,1139065.338478365,,,148568.78598466355,
,25/08/2023,1692921600,43218.09322145687,,,146627.21557534975,43218.09322145687,,146627.21557534975,43218.09322145687,,,,146627.21557534975,43218.09322145687,,,146627.21557534975,,1138039.699942855,,,,146952.42128365047,1138039.699942855,,,146952.42128365047,
,26/08/2023,1693008000,48145.98981165052,,,146334.88867203618,48145.98981165052,,146334.88867203618,48145.98981165052,,,,146334.88867203618,48145.98981165052,,,146334.88867203618,,1137573.772703765,,,,146516.56921786634,1137573.772703765,,,146516.56921786634,
,27/08/2023,1693094400,27032.02318984737,,,146636.31845077316,27032.02318984737,,146636.31845077316,27032.02318984737,,,,146636.31845077316,27032.02318984737,,,146636.31845077316,,1139573.772703765,,,,146910.60054198504,1139573.772703765,,,146910.60054198504,
,28/08/2023,1693180800,27032.02318984737,,,146594.63482890502,27032.02318984737,,146594.63482890502,27032.02318984737,,,,146594.63482890502,27032.02318984737,,,146594.63482890502,,1139573.772703765,,,,146938.91270136432,1139573.772703765,,,146938.91270136432,
,29/08/2023,1693267200,27034.30042216737,,,147099.77160845898,27034.30042216737,,147099.77160845898,27034.30042216737,,,,147099.77160845898,27034.30042216737,,,147099.77160845898,,1139669.772703765,,,,147437.69881414098,1139669.772703765,,,147437.69881414098,
,30/08/2023,1693353600,27034.30042216737,,,147018.37854472766,27034.30042216737,,147018.37854472766,27034.30042216737,,,,147018.37854472766,27034.30042216737,,,147018.37854472766,,1139669.772703765,,,,147466.97307682736,1139669.772703765,,,147466.97307682736,
,31/08/2023,1693440000,27034.30042216737,,,147465.12312245692,27034.30042216737,,147465.12312245692,27034.30042216737,,,,147465.12312245692,27034.30042216737,,,147465.12312245692,,1139669.772703765,,,,147496.5398854525,1139669.772703765,,,147496.5398854525,
,01/09/2023,1693526400,27034.30042216737,,,147214.98099027987,27034.30042216737,,147214.98099027987,27034.30042216737,,,,147214.98099027987,27034.30042216737,,,147214.98099027987,,1139669.772703765,,,,147532.61871838055,1139669.772703765,,,147532.61871838055,
,02/09/2023,1693612800,38042.42363083865,,,147258.09192602252,38042.42363083865,,147258.09192602252,38042.42363083865,,,,147258.09192602252,38042.42363083865,,,147258.09192602252,,1140502.299621765,,,,147571.53386394956,1140502.299621765,,,147571.53386394956,
,03/09/2023,1693699200,38010.28427603531,,,147286.4432791506,38010.28427603531,,147286.4432791506,38010.28427603531,,,,147286.4432791506,38010.28427603531,,,147286.4432791506,,1140502.299621765,,,,147608.5250808771,1140502.299621765,,,147608.5250808771,
,04/09/2023,1693785600,28742.562589308847,,,147124.80059112824,28742.562589308847,,147124.80059112824,28742.562589308847,,,,147124.80059112824,28742.562589308847,,,147124.80059112824,,1140502.299621765,,,,147645.39826541208,1140502.299621765,,,147645.39826541208,
,05/09/2023,1693872000,28749.987259279384,,,147346.07582562935,28749.987259279384,,147346.07582562935,28749.987259279384,,,,147346.07582562935,28749.987259279384,,,147346.07582562935,,1140502.299621765,,,,147676.2799876818,1140502.299621765,,,147676.2799876818,
,06/09/2023,1693958400,27526.616062567104,,,147449.61012708914,27526.616062567104,,147449.61012708914,27526.616062567104,,,,147449.61012708914,27526.616062567104,,,147449.61012708914,,1140502.299621765,,,,147698.1861744207,1140502.299621765,,,147698.1861744207,
,07/09/2023,1694044800,31561.82724885887,,,147361.81181532162,31561.82724885887,,147361.81181532162,31561.82724885887,,,,147361.81181532162,31561.82724885887,,,147361.81181532162,,1140502.299621765,,,,147729.5105671232,1140502.299621765,,,147729.5105671232,
,08/09/2023,1694131200,31689.07309042767,,,147619.17575498237,31689.07309042767,,147619.17575498237,31689.07309042767,,,,147619.17575498237,31689.07309042767,,,147619.17575498237,,1140502.299621765,,,,147758.80782838017,1140502.299621765,,,147758.80782838017,
,09/09/2023,1694217600,31689.07309042767,,,147148.92524915098,31689.07309042767,,147148.92524915098,31689.07309042767,,,,147148.92524915098,31689.07309042767,,,147148.92524915098,,1140502.299621765,,,,147788.10881979662,1140502.299621765,,,147788.10881979662,
,10/09/2023,1694304000,29146.619744018848,,,147317.3381270392,29146.619744018848,,147317.3381270392,29146.619744018848,,,,147317.3381270392,29146.619744018848,,,147317.3381270392,,1140502.299621765,,,,147810.73034493058,1140502.299621765,,,147810.73034493058,
,11/09/2023,1694390400,39668.65503405188,,,147347.96832975736,39668.65503405188,,147347.96832975736,39668.65503405188,,,,147347.96832975736,39668.65503405188,,,147347.96832975736,,1282936.145454765,,,,147828.4106644167,1282936.145454765,,,147828.4106644167,
,12/09/2023,1694476800,41682.89044113878,,,147600.03600268174,41682.89044113878,,147600.03600268174,41682.89044113878,,,,147600.03600268174,41682.89044113878,,,147600.03600268174,,1282936.145454765,,,,147842.64578441397,1282936.145454765,,,147842.64578441397,
,13/09/2023,1694563200,35482.6268318548,,,147148.72774221443,35482.6268318548,,147148.72774221443,35482.6268318548,,,,147148.72774221443,35482.6268318548,,,147148.72774221443,,1282936.145454765,,,,147864.09423009964,1282936.145454765,,,147864.09423009964,
,14/09/2023,1694649600,35721.63783575302,,,147268.4093076719,35721.63783575302,,147268.4093076719,35721.63783575302,,,,147268.4093076719,35721.63783575302,,,147268.4093076719,,1282936.145454765,,,,147895.48616902856,1282936.145454765,,,147895.48616902856,
,15/09/2023,1694736000,45596.14855880357,,,132361.16356062438,45596.14855880357,,132361.16356062438,45596.14855880357,,,,132361.16356062438,45596.14855880357,,,132361.16356062438,,1268137.103842045,,,,132923.42966812052,1268137.103842045,,,132923.42966812052,
,16/09/2023,1694822400,56810.505365021236,,,132625.50454343916,56810.505365021236,,132625.50454343916,56810.505365021236,,,,132625.50454343916,56810.505365021236,,,132625.50454343916,,1268076.91886213,,,,132869.31974517155,1268076.91886213,,,132869.31974517155,
,17/09/2023,1694908800,74233.88798364326,,,132516.78417804174,74233.88798364326,,132516.78417804174,74233.88798364326,,,,132516.78417804174,74233.88798364326,,,132516.78417804174,,1266076.91886213,,,,132975.95013385394,1266076.91886213,,,132975.95013385394,
,18/09/2023,1694995200,68041.50577348859,,,132775.32921834083,68041.50577348859,,132775.32921834083,68041.50577348859,,,,132775.32921834083,68041.50577348859,,,132775.32921834083,,1266076.91886213,,,,133471.51664918297,1266076.91886213,,,133471.51664918297,
,19/09/2023,1695081600,67814.87800501227,,,132965.55894038096,67814.87800501227,,132965.55894038096,67814.87800501227,,,,132965.55894038096,67814.87800501227,,,132965.55894038096,,1266076.91886213,,,,133500.2273509214,1266076.91886213,,,133500.2273509214,
,20/09/2023,1695168000,67814.87800501227,,,133045.6863056028,67814.87800501227,,133045.6863056028,67814.87800501227,,,,133045.6863056028,67814.87800501227,,,133045.6863056028,,1266076.91886213,,,,133529.0615082627,1266076.91886213,,,133529.0615082627,
,21/09/2023,1695254400,58239.66487534987,,,133010.23660686865,58239.66487534987,,133010.23660686865,58239.66487534987,,,,133010.23660686865,58239.66487534987,,,133010.23660686865,,1266076.91886213,,,,133556.7508312702,1266076.91886213,,,133556.7508312702,
,22/09/2023,1695340800,59951.17266045551,,,132970.33623824109,59951.17266045551,,132970.33623824109,59951.17266045551,,,,132970.33623824109,59951.17266045551,,,132970.33623824109,,1345670.90001413,,,,133584.0212317799,1345670.90001413,,,133584.0212317799,
,23/09/2023,1695427200,75651.46631197071,,,133464.4005061358,75651.46631197071,,133464.4005061358,75651.46631197071,,,,133464.4005061358,75651.46631197071,,,133464.4005061358,,1346135.45280113,,,,133611.9080526259,1346135.45280113,,,133611.9080526259,
,24/09/2023,1695513600,68187.5014448898,,,133139.1675610517,68187.5014448898,,133139.1675610517,68187.5014448898,,,,133139.1675610517,68187.5014448898,,,133139.1675610517,,1346195.63778113,,,,133638.17249715608,1346195.63778113,,,133638.17249715608,
,25/09/2023,1695600000,63884.952490890275,,,133353.23368410402,63884.952490890275,,133353.23368410402,63884.952490890275,,,,133353.23368410402,63884.952490890275,,,133353.23368410402,,1346195.63778113,,,,133664.5383940237,1346195.63778113,,,133664.5383940237,
,26/09/2023,1695686400,62782.512613206396,,,133437.61393932466,62782.512613206396,,133437.61393932466,62782.512613206396,,,,133437.61393932466,62782.512613206396,,,133437.61393932466,,1326195.63778113,,,,133692.56566204218,1326195.63778113,,,133692.56566204218,
,27/09/2023,1695772800,58960.33721338292,,,133411.87617858738,58960.33721338292,,133411.87617858738,58960.33721338292,,,,133411.87617858738,58960.33721338292,,,133411.87617858738,,1326195.63778113,,,,133715.4101596498,1326195.63778113,,,133715.4101596498,
,28/09/2023,1695859200,57066.317651329424,,,133439.8505657728,57066.317651329424,,133439.8505657728,57066.317651329424,,,,133439.8505657728,57066.317651329424,,,133439.8505657728,,1326195.63778113,,,,133740.09708372576,1326195.63778113,,,133740.09708372576,
,29/09/2023,1695945600,61118.32275518037,,,133766.0543647325,61118.32275518037,,133766.0543647325,61118.32275518037,,,,133766.0543647325,61118.32275518037,,,133766.0543647325,,1326195.63778113,,,,133766.0543647325,1326195.63778113,,,133766.0543647325,
,30/09/2023,1696032000,59115.22985024668,,,133642.76191890766,59115.22985024668,,133642.76191890766,59115.22985024668,,,,133642.76191890766,59115.22985024668,,,133642.76191890766,,1279981.52300313,,,,133791.6720498992,1279981.52300313,,,133791.6720498992,
,01/10/2023,1696118400,59472.53321644569,,,133529.91359488195,59472.53321644569,,133529.91359488195,59472.53321644569,,,,133529.91359488195,59472.53321644569,,,133529.91359488195,,1287717.96770613,,,,133816.41453840866,1287717.96770613,,,133816.41453840866,
,02/10/2023,1696204800,59472.53321644569,,,133707.78313810073,59472.53321644569,,133707.78313810073,59472.53321644569,,,,133707.78313810073,59472.53321644569,,,133707.78313810073,,1287717.96770613,,,,133841.0888626079,1287717.96770613,,,133841.0888626079,
,03/10/2023,1696291200,76708.07161828644,,,133446.20213399676,76708.07161828644,,133446.20213399676,76708.07161828644,,,,133446.20213399676,76708.07161828644,,,133446.20213399676,,1287717.96770613,,,,133865.6030684101,1287717.96770613,,,133865.6030684101,
,04/10/2023,1696377600,84622.26809133505,,,133091.5866996969,84622.26809133505,,133091.5866996969,84622.26809133505,,,,133091.5866996969,84622.26809133505,,,133091.5866996969,,1214145.05776913,,,,133890.1072996319,1214145.05776913,,,133890.1072996319,
,05/10/2023,1696464000,73861.87699733673,,,133603.50364559147,73861.87699733673,,133603.50364559147,73861.87699733673,,,,133603.50364559147,73861.87699733673,,,133603.50364559147,,1057602.15635013,,,,133914.0503283028,1057602.15635013,,,133914.0503283028,
,06/10/2023,1696550400,35780.1270664775,,,28716.756313018763,35780.1270664775,,28716.756313018763,35780.1270664775,,,,28716.756313018763,35780.1270664775,,,28716.756313018763,,643932.81861743,,,,28803.541383206364,643932.81861743,,,28803.541383206364,
,07/10/2023,1696636800,33851.85066976643,,,28654.246690236003,33851.85066976643,,28654.246690236003,33851.85066976643,,,,28654.246690236003,33851.85066976643,,,28654.246690236003,,610900.88372343,,,,28769.38175602361,610900.88372343,,,28769.38175602361,
,08/10/2023,1696723200,33851.85066976643,,,28715.25056115431,33851.85066976643,,28715.25056115431,33851.85066976643,,,,28715.25056115431,33851.85066976643,,,28715.25056115431,,610900.88372343,,,,28776.342736784503,610900.88372343,,,28776.342736784503,
,09/10/2023,1696809600,29422.2467206774,,,28728.6471126205,29422.2467206774,,28728.6471126205,29422.2467206774,,,,28728.6471126205,29422.2467206774,,,28728.6471126205,,530962.89175243,,,,28783.162422248235,530962.89175243,,,28783.162422248235,
,10/10/2023,1696896000,29422.2467206774,,,29735.875973915267,29422.2467206774,,29735.875973915267,29422.2467206774,,,,29735.875973915267,29422.2467206774,,,29735.875973915267,,530962.89175243,,,,29788.004982634877,530962.89175243,,,29788.004982634877,
,11/10/2023,1696982400,29422.2467206774,,,29745.266290451604,29422.2467206774,,29745.266290451604,29422.2467206774,,,,29745.266290451604,29422.2467206774,,,29745.266290451604,,530962.89175243,,,,29794.636002307427,530962.89175243,,,29794.636002307427,
,12/10/2023,1697068800,23129.678059425336,,,29779.60257887728,23129.678059425336,,29779.60257887728,23129.678059425336,,,,29779.60257887728,23129.678059425336,,,29779.60257887728,,530962.89175243,,,,29800.880407488225,530962.89175243,,,29800.880407488225,
,13/10/2023,1697155200,19803.471643300072,,,29749.291326337436,19803.471643300072,,29749.291326337436,19803.471643300072,,,,29749.291326337436,19803.471643300072,,,29749.291326337436,,530962.89175243,,,,29807.326190430205,530962.89175243,,,29807.326190430205,
,14/10/2023,1697241600,19985.772442554353,,,29788.524384229062,19985.772442554353,,29788.524384229062,19985.772442554353,,,,29788.524384229062,19985.772442554353,,,29788.524384229062,,530962.89175243,,,,29813.41858875067,530962.89175243,,,29813.41858875067,
,15/10/2023,1697328000,20978.08368132155,,,29783.264271540793,20978.08368132155,,29783.264271540793,20978.08368132155,,,,29783.264271540793,20978.08368132155,,,29783.264271540793,,530962.89175243,,,,29819.644237510554,530962.89175243,,,29819.644237510554,
,16/10/2023,1697414400,20986.60695826184,,,29758.634498166968,20986.60695826184,,29758.634498166968,20986.60695826184,,,,29758.634498166968,20986.60695826184,,,29758.634498166968,,530988.71860643,,,,29826.101138943257,530988.71860643,,,29826.101138943257,
,17/10/2023,1697500800,21024.472697368106,,,29790.226277527723,21024.472697368106,,29790.226277527723,21024.472697368106,,,,29790.226277527723,21024.472697368106,,,29790.226277527723,,531946.77153643,,,,29834.500676531698,531946.77153643,,,29834.500676531698,
,18/10/2023,1697587200,20630.036757315116,,,29835.4934539386,20630.036757315116,,29835.4934539386,20630.036757315116,,,,29835.4934539386,20630.036757315116,,,29835.4934539386,,525966.77153643,,,,29842.68554115402,525966.77153643,,,29842.68554115402,
,19/10/2023,1697673600,15568.172533271012,,,29796.67111856929,15568.172533271012,,29796.67111856929,15568.172533271012,,,,29796.67111856929,15568.172533271012,,,29796.67111856929,,526215.77153643,,,,29851.119560647916,526215.77153643,,,29851.119560647916,
,20/10/2023,1697760000,21628.099669073115,,,29783.880399950984,21628.099669073115,,29783.880399950984,21628.099669073115,,,,29783.880399950984,21628.099669073115,,,29783.880399950984,,526215.77153643,,,,29859.36487435335,526215.77153643,,,29859.36487435335,
,21/10/2023,1697846400,20755.518326052443,,,29820.0587841113,20755.518326052443,,29820.0587841113,20755.518326052443,,,,29820.0587841113,20755.518326052443,,,29820.0587841113,,527666.88401743,,,,29867.78750854996,527666.88401743,,,29867.78750854996,
,22/10/2023,1697932800,24526.252262585196,,,29810.672812279423,24526.252262585196,,29810.672812279423,24526.252262585196,,,,29810.672812279423,24526.252262585196,,,29810.672812279423,,527666.88401743,,,,29876.61049163446,527666.88401743,,,29876.61049163446,
,23/10/2023,1698019200,28194.82461370334,,,29850.813528195453,28194.82461370334,,29850.813528195453,28194.82461370334,,,,29850.813528195453,28194.82461370334,,,29850.813528195453,,527666.88401743,,,,29885.600367022667,527666.88401743,,,29885.600367022667,
,24/10/2023,1698105600,20499.547120615585,,,29924.66003294586,20499.547120615585,,29924.66003294586,20499.547120615585,,,,29924.66003294586,20499.547120615585,,,29924.66003294586,,527666.88401743,,,,29894.765267678184,527666.88401743,,,29894.765267678184,
,25/10/2023,1698192000,22804.754883484853,,,29882.765956581672,22804.754883484853,,29882.765956581672,22804.754883484853,,,,29882.765956581672,22804.754883484853,,,29882.765956581672,,527666.88401743,,,,29904.147421988393,527666.88401743,,,29904.147421988393,
,26/10/2023,1698278400,29192.115024496277,,,29806.63871305784,29192.115024496277,,29806.63871305784,29192.115024496277,,,,29806.63871305784,29192.115024496277,,,29806.63871305784,,527666.88401743,,,,29913.639802631857,527666.88401743,,,29913.639802631857,
,27/10/2023,1698364800,28912.592679284473,,,24445.237420247624,28912.592679284473,,24445.237420247624,28912.592679284473,,,,24445.237420247624,28912.592679284473,,,24445.237420247624,,519188.92183746,,,,24449.491631791556,519188.92183746,,,24449.491631791556,
,28/10/2023,1698451200,37054.81417456845,,,22878.643513236962,37054.81417456845,,22878.643513236962,37054.81417456845,,,,22878.643513236962,37054.81417456845,,,22878.643513236962,,486168.80755948,,,,22878.643513236962,486168.80755948,,,22878.643513236962,
,29/10/2023,1698537600,36991.61222958572,,,22870.04091759549,36991.61222958572,,22870.04091759549,36991.61222958572,,,,22870.04091759549,36991.61222958572,,,22870.04091759549,,486168.80755948,,,,22886.015356314194,486168.80755948,,,22886.015356314194,
,30/10/2023,1698624000,31100.218619579937,,,22810.714191228235,31100.218619579937,,22810.714191228235,31100.218619579937,,,,22810.714191228235,31100.218619579937,,,22810.714191228235,,486168.80755948,,,,22892.968627506867,486168.80755948,,,22892.968627506867,
,31/10/2023,1698710400,32089.085974155914,,,22898.137999359507,32089.085974155914,,22898.137999359507,32089.085974155914,,,,22898.137999359507,32089.085974155914,,,22898.137999359507,,486168.80755948,,,,22898.710467121186,486168.80755948,,,22898.710467121186,
,01/11/2023,1698796800,32006.43727687081,,,22921.033446295765,32006.43727687081,,22921.033446295765,32006.43727687081,,,,22921.033446295765,32006.43727687081,,,22921.033446295765,,486168.80755948,,,,22972.975343547525,486168.80755948,,,22972.975343547525,
,02/11/2023,1698883200,26373.68547248667,,,23023.450512566505,26373.68547248667,,23023.450512566505,26373.68547248667,,,,23023.450512566505,26373.68547248667,,,23023.450512566505,,486168.80755948,,,,22977.49552152346,486168.80755948,,,22977.49552152346,
,03/11/2023,1698969600,28008.185003501643,,,23015.071658239263,28008.185003501643,,23015.071658239263,28008.185003501643,,,,23015.071658239263,28008.185003501643,,,23015.071658239263,,486168.80755948,,,,23024.99543127014,486168.80755948,,,23024.99543127014,
,04/11/2023,1699056000,27918.24377410314,,,22990.14940603902,27918.24377410314,,22990.14940603902,27918.24377410314,,,,23002.24261033631,27918.24377410314,,,23002.24261033631,,486168.80755948,,,,23029.348153112525,486168.80755948,,,23029.348153112525,
,05/11/2023,1699142400,29382.58422247229,,,23014.699582708323,29382.58422247229,,23014.699582708323,29419.046883039256,,,,23009.606524712093,29419.046883039256,,,23009.606524712093,,486168.80755948,,,,23034.460707815826,486168.80755948,,,23034.460707815826,
,06/11/2023,1699228800,29473.983958293476,,,23040.54935655357,29473.983958293476,,23040.54935655357,28639.71828452141,,,,23010.898983239782,28639.71828452141,,,23010.898983239782,,486168.80755948,,,,23042.951729094955,486168.80755948,,,23042.951729094955,
,07/11/2023,1699315200,30114.26827784931,,,23003.362988225894,30114.26827784931,,23003.362988225894,30114.26827784931,,,,23003.362988225894,30114.26827784931,,,23003.362988225894,,486168.80755948,,,,23049.623582756485,486168.80755948,,,23049.623582756485,
,08/11/2023,1699401600,30396.246186233806,,,23039.38119571282,30396.246186233806,,23039.38119571282,30396.246186233806,,,,23039.38119571282,30396.246186233806,,,23039.38119571282,,486168.80755948,,,,23054.389603344596,486168.80755948,,,23054.389603344596,
,09/11/2023,1699488000,29401.544805967114,,,23060.185724585837,29401.544805967114,,23060.185724585837,29401.544805967114,,,,23060.185724585837,29401.544805967114,,,23060.185724585837,,486168.80755948,,,,23060.185724585837,486168.80755948,,,23060.185724585837,
,10/11/2023,1699574400,29514.727662405505,,,23045.939864293632,29514.727662405505,,23045.939864293632,29514.727662405505,,,,23045.939864293632,29514.727662405505,,,23045.939864293632,,488040.34100148,,,,23067.30018426426,488040.34100148,,,23067.30018426426,
,11/11/2023,1699660800,29514.727662405505,,,23031.146023145673,29514.727662405505,,23031.146023145673,29514.727662405505,,,,23031.146023145673,29514.727662405505,,,23031.146023145673,,488040.34100148,,,,23074.31807225887,488040.34100148,,,23074.31807225887,
,12/11/2023,1699747200,25379.561853099964,,,23055.184906892824,25379.561853099964,,23055.184906892824,25379.561853099964,,,,23055.184906892824,25379.561853099964,,,23055.184906892824,,488040.34100148,,,,23083.485259821366,488040.34100148,,,23083.485259821366,
,13/11/2023,1699833600,26258.52250724363,,,23115.52769035843,26258.52250724363,,23115.52769035843,26258.52250724363,,,,23115.52769035843,26258.52250724363,,,23115.52769035843,,488040.34100148,,,,23092.43525510333,488040.34100148,,,23092.43525510333,
,14/11/2023,1699920000,26817.328697690322,,,23093.600142268868,26817.328697690322,,23093.600142268868,26817.328697690322,,,,23093.600142268868,26817.328697690322,,,23093.600142268868,,488040.34100148,,,,23099.790886226376,488040.34100148,,,23099.790886226376,
,15/11/2023,1700006400,26817.328697690322,,,23057.115356056143,26817.328697690322,,23057.115356056143,26817.328697690322,,,,23057.115356056143,26817.328697690322,,,23057.115356056143,,488040.34100148,,,,23104.01650957057,488040.34100148,,,23104.01650957057,
,16/11/2023,1700092800,26817.328697690322,,,23106.343053906006,26817.328697690322,,23106.343053906006,26817.328697690322,,,,23106.343053906006,26817.328697690322,,,23106.343053906006,,488040.34100148,,,,23106.343053906006,488040.34100148,,,23106.343053906006,
,17/11/2023,1700179200,22110.91391556983,,,22266.238737221018,22110.91391556983,,22266.238737221018,22110.91391556983,,,,22266.238737221018,22110.91391556983,,,22266.238737221018,,402426.35984948,,,,22288.304158337774,402426.35984948,,,22288.304158337774,
,18/11/2023,1700265600,18093.814057517862,,,21713.984721755172,18093.814057517862,,21713.984721755172,18093.814057517862,,,,21713.984721755172,18093.814057517862,,,21713.984721755172,,401970.59718413,,,,21838.881283817325,401970.59718413,,,21838.881283817325,
,19/11/2023,1700352000,18093.814057517862,,,21793.491152546783,18093.814057517862,,21793.491152546783,18093.814057517862,,,,21793.491152546783,18093.814057517862,,,21793.491152546783,,401970.59718413,,,,21843.271969364967,401970.59718413,,,21843.271969364967,
,20/11/2023,1700438400,16182.508183202874,,,21833.944251237855,16182.508183202874,,21833.944251237855,16182.508183202874,,,,21833.944251237855,16182.508183202874,,,21833.944251237855,,401970.59718413,,,,21849.785345613425,401970.59718413,,,21849.785345613425,
,21/11/2023,1700524800,16254.762398046722,,,21799.03897199781,16254.762398046722,,21799.03897199781,16254.762398046722,,,,21799.03897199781,16254.762398046722,,,21799.03897199781,,401970.59718413,,,,21858.011888071826,401970.59718413,,,21858.011888071826,
,22/11/2023,1700611200,16254.762398046722,,,21857.744922994607,16254.762398046722,,21857.744922994607,16254.762398046722,,,,21857.744922994607,16254.762398046722,,,21857.744922994607,,401970.59718413,,,,21868.723021951628,401970.59718413,,,21868.723021951628,
,23/11/2023,1700697600,15890.416248759026,,,21866.040936720172,15890.416248759026,,21866.040936720172,15890.416248759026,,,,21866.040936720172,15890.416248759026,,,21866.040936720172,,401970.59718413,,,,21878.643035108395,401970.59718413,,,21878.643035108395,
,24/11/2023,1700784000,15937.024739502525,,,21856.41273837967,15937.024739502525,,21856.41273837967,15937.024739502525,,,,21856.41273837967,15937.024739502525,,,21856.41273837967,,401970.59718413,,,,21889.027389189563,401970.59718413,,,21889.027389189563,
,25/11/2023,1700870400,15937.024739502525,,,21862.463122861493,15937.024739502525,,21862.463122861493,15937.024739502525,,,,21862.463122861493,15937.024739502525,,,21862.463122861493,,401970.59718413,,,,21900.76756533326,401970.59718413,,,21900.76756533326,
,26/11/2023,1700956800,18426.1633472697,,,21861.693841147786,18426.1633472697,,21861.693841147786,18426.1633472697,,,,21861.693841147786,18426.1633472697,,,21861.693841147786,,401970.59718413,,,,21911.103379268035,401970.59718413,,,21911.103379268035,
,27/11/2023,1701043200,13637.113790359781,,,21887.539280380093,13637.113790359781,,21887.539280380093,13637.113790359781,,,,21887.539280380093,13637.113790359781,,,21887.539280380093,,401970.59718413,,,,21921.276124335443,401970.59718413,,,21921.276124335443,
,28/11/2023,1701129600,18627.647089402275,,,21903.202100634135,18627.647089402275,,21903.202100634135,18627.647089402275,,,,21903.202100634135,18627.647089402275,,,21903.202100634135,,401970.59718413,,,,21931.55960720625,401970.59718413,,,21931.55960720625,
,29/11/2023,1701216000,18691.25089699472,,,21906.49128316602,18691.25089699472,,21906.49128316602,18691.25089699472,,,,21906.49128316602,18691.25089699472,,,21906.49128316602,,401970.59718413,,,,21942.542881119698,401970.59718413,,,21942.542881119698,
,30/11/2023,1701302400,10737.599380221354,,,21940.634246265647,10737.599380221354,,21940.634246265647,10737.599380221354,,,,21940.634246265647,10737.599380221354,,,21940.634246265647,,401970.59718413,,,,21955.52008888591,401970.59718413,,,21955.52008888591,
,01/12/2023,1701388800,10822.588023583994,,,21949.15398855284,10822.588023583994,,21949.15398855284,10822.588023583994,,,,21949.15398855284,10822.588023583994,,,21949.15398855284,,401970.59718413,,,,21970.113476809718,401970.59718413,,,21970.113476809718,
,02/12/2023,1701475200,11094.971339647904,,,21975.533680643228,11094.971339647904,,21975.533680643228,11094.971339647904,,,,21975.533680643228,11094.971339647904,,,21975.533680643228,,401970.59718413,,,,21983.68962949577,401970.59718413,,,21983.68962949577,
,03/12/2023,1701561600,19993.48288304437,,,21967.303428847066,19993.48288304437,,21967.303428847066,19993.48288304437,,,,21967.303428847066,19993.48288304437,,,21967.303428847066,,401970.59718413,,,,21996.162393907875,401970.59718413,,,21996.162393907875,
,04/12/2023,1701648000,20460.705367269402,,,21966.245637809032,20460.705367269402,,21966.245637809032,20460.705367269402,,,,21966.245637809032,20460.705367269402,,,21966.245637809032,,401970.59718413,,,,22009.20761106583,401970.59718413,,,22009.20761106583,
,05/12/2023,1701734400,20472.76448518492,,,21981.168522138738,20472.76448518492,,21981.168522138738,20472.76448518492,,,,21981.168522138738,20472.76448518492,,,21981.168522138738,,401970.59718413,,,,22021.313376423957,401970.59718413,,,22021.313376423957,
,06/12/2023,1701820800,19520.480061631835,,,21985.940135276065,19520.480061631835,,21985.940135276065,19520.480061631835,,,,21985.940135276065,19520.480061631835,,,21985.940135276065,,401970.59718413,,,,22035.122528760257,401970.59718413,,,22035.122528760257,
,07/12/2023,1701907200,19516.477945655435,,,22009.85868586115,19516.477945655435,,22009.85868586115,19516.477945655435,,,,22009.85868586115,19516.477945655435,,,22009.85868586115,,401888.18461313,,,,22048.863124728796,401888.18461313,,,22048.863124728796,
,08/12/2023,1701993600,18014.014948597403,,,22044.61424966439,18014.014948597403,,22044.61424966439,18014.014948597403,,,,22044.61424966439,18014.014948597403,,,22044.61424966439,,401888.18461313,,,,22061.75623425841,401888.18461313,,,22061.75623425841,
,09/12/2023,1702080000,17735.17437812653,,,8812.396111085476,17735.17437812653,,8812.396111085476,17735.17437812653,,,,8812.396111085476,17735.17437812653,,,8812.396111085476,,383064.75962251,,,,8821.605867611263,383064.75962251,,,8821.605867611263,
,10/12/2023,1702166400,19928.557841225564,,,8788.015434090872,19928.557841225564,,8788.015434090872,19928.557841225564,,,,8788.015434090872,19928.557841225564,,,8788.015434090872,,359604.421690165,,,,8822.617740870566,359604.421690165,,,8822.617740870566,
