,Date,Timestamp,DEUS Finance,DEUS Finance,DEUS Finance,DEUS Finance,DEUS Finance,DEUS Finance,DEUS Finance,DEUS Finance,DEUS Finance,DEUS Finance,DEUS Finance,DEUS Finance
,11/04/2022,1649635200,366945.59751467936,36862170.839386165,49865.14795052548,37278981.58485137,366945.59751467936,36862170.839386165,49865.14795052548,37278981.58485137,367791.866557,36947184.297036,49980.149551,37364956.313144
,12/04/2022,1649721600,366475.453624253,36816150.40261902,49801.25893042841,37232427.1151737,366475.453624253,36816150.40261902,49801.25893042841,37232427.1151737,367791.866557,36948397.340428,49980.149551,37366169.356536
,13/04/2022,1649808000,366213.6371374385,36794676.19799697,49765.680038245715,37210655.51517265,366213.6371374385,36794676.19799697,49765.680038245715,37210655.51517265,367791.866557,36953246.04513,49980.149551,37371018.061238
,14/04/2022,1649894400,367813.1442038425,38314636.09284383,49983.041023237376,38732432.27807091,367813.1442038425,38314636.09284383,49983.041023237376,38732432.27807091,367791.866557,38312419.626933,49980.149551,38730191.643041
,15/04/2022,1649980800,367669.5330948628,49184937.941357404,49963.52535321678,49602570.99980548,367669.5330948628,49184937.941357404,49963.52535321678,49602570.99980548,367791.866557,49201303.082338,49980.149551,49619075.098446
,16/04/2022,1650067200,367687.45214675344,54079970.222038016,51809.61553085452,54499467.289715625,367687.45214675344,54079970.222038016,51809.61553085452,54499467.289715625,367791.866557,54095327.635417,51824.328218,54514943.830192
,17/04/2022,1650153600,367533.177767743,56226429.48892659,51787.87724140209,56645750.54393573,367533.177767743,56226429.48892659,51787.87724140209,56645750.54393573,367791.866557,56266004.547312,51824.328218,56685620.742087
,18/04/2022,1650240000,367735.0407078046,56212514.75918681,51816.32107665799,56632066.12097128,367735.0407078046,56212514.75918681,51816.32107665799,56632066.12097128,367791.866557,56221201.24139,51824.328218,56640817.436165
,19/04/2022,1650326400,367486.749758267,60974554.10517603,51781.33522505976,61393822.19015936,367486.749758267,60974554.10517603,51781.33522505976,61393822.19015936,367791.866557,61025180.04139,51824.328218,61444796.236165
,20/04/2022,1650412800,367575.1725837846,60992387.44877973,51793.79459120748,61411756.415954724,367575.1725837846,60992387.44877973,51793.79459120748,61411756.415954724,367791.866557,61028343.856497,51824.328218,61447960.051272
,21/04/2022,1650499200,367351.2388055268,61095339.18515416,51762.24082757435,61514452.66478726,367351.2388055268,61095339.18515416,51762.24082757435,61514452.66478726,367791.866557,61168621.371484,51824.328218,61588237.566259
,22/04/2022,1650585600,367369.63492721913,61167339.59148371,51764.832963875364,61586474.05937481,367369.63492721913,61167339.59148371,51764.832963875364,61586474.05937481,367791.866557,61237641.497329,51824.328218,61657257.692104
,23/04/2022,1650672000,367594.37012077786,61208592.816218376,51796.49965227213,61627983.68599143,367594.37012077786,61208592.816218376,51796.49965227213,61627983.68599143,367791.866557,61241478.191866,51824.328218,61661094.386641
,24/04/2022,1650758400,368178.822602098,61548589.68318722,51878.85290685413,61968647.35869617,368178.822602098,61548589.68318722,51878.85290685413,61968647.35869617,367791.866557,61483902.098288,51824.328218,61903518.293063
,25/04/2022,1650844800,367499.04390569637,61435244.93477146,51783.06755246957,61854527.04622963,367499.04390569637,61435244.93477146,51783.06755246957,61854527.04622963,367791.866557,61484196.439826,51824.328218,61903812.634601
,26/04/2022,1650931200,367563.24262030027,58608714.36856308,51792.11357974567,59028069.724763125,367563.24262030027,58608714.36856308,51792.11357974567,59028069.724763125,367791.866557,58645168.925086,51824.328218,59064785.119861
,27/04/2022,1651017600,366946.40963982465,58867489.37211796,51705.197696762436,59286140.97945455,366946.40963982465,58867489.37211796,51705.197696762436,59286140.97945455,367791.866557,59003122.055199,51824.328218,59422738.249974
,28/04/2022,1651104000,366905.14624194364,60128892.45524246,51699.383408656526,60547496.98489306,366905.14624194364,60128892.45524246,51699.383408656526,60547496.98489306,367791.866557,60274209.333482,51824.328218,60693825.528257
,29/04/2022,1651190400,367038.74221357616,35499480.570772216,51718.20797252548,35918237.52095832,367038.74221357616,35499480.570772216,51718.20797252548,35918237.52095832,367791.866557,35572321.717828,51824.328218,35991937.912603
,30/04/2022,1651276800,366750.18188562914,35494641.92837725,51677.547896797834,35913069.65815967,366750.18188562914,35494641.92837725,51677.547896797834,35913069.65815967,367791.866557,35595457.759531,51824.328218,36015073.954306
,01/05/2022,1651363200,367041.70431369945,35523082.35259203,51718.6253521985,35941842.68225793,367041.70431369945,35523082.35259203,51718.6253521985,35941842.68225793,367791.866557,35595684.661358,51824.328218,36015300.856133
,02/05/2022,1651449600,367145.8328169037,35533160.13217703,51733.29775313391,35952039.26274707,367145.8328169037,35533160.13217703,51733.29775313391,35952039.26274707,367791.866557,35595684.661358,51824.328218,36015300.856133
,03/05/2022,1651536000,367187.15260237706,35545266.671702504,51739.119986627855,35964192.94429151,367187.15260237706,35545266.671702504,51739.119986627855,35964192.94429151,367791.866557,35603805.535671,51824.328218,36023421.730446
,04/05/2022,1651622400,367215.0931738237,35598600.41756329,51743.05699958795,36017558.5677367,367215.0931738237,35598600.41756329,51743.05699958795,36017558.5677367,367791.866557,35654514.037621,51824.328218,36074130.232396
,05/05/2022,1651708800,367772.620385356,35654795.36106192,51821.61630398854,36074389.59775127,367772.620385356,35654795.36106192,51821.61630398854,36074389.59775127,367791.866557,35656661.237621,51824.328218,36076277.432396
,06/05/2022,1651795200,367523.4461150903,35726680.464002505,51786.50598660546,36145990.4161042,367523.4461150903,35726680.464002505,51786.50598660546,36145990.4161042,367791.866557,35752773.41524,51824.328218,36172389.610015
,07/05/2022,1651881600,366703.0151528382,35681112.809783146,51670.90178941104,36099486.72672539,366703.0151528382,35681112.809783146,51670.90178941104,36099486.72672539,367791.866557,35787060.751795,51824.328218,36206676.94657
,08/05/2022,1651968000,366782.0216189917,35690826.755622655,51682.034327690395,36109290.81156934,366782.0216189917,35690826.755622655,51682.034327690395,36109290.81156934,367791.866557,35789092.751795,51824.328218,36208708.94657
,09/05/2022,1652054400,367596.5755158023,35770089.37020191,51796.81040714734,36189482.756124854,367596.5755158023,35770089.37020191,51796.81040714734,36189482.756124854,367791.866557,35789092.751795,51824.328218,36208708.94657
,10/05/2022,1652140800,367498.7086362599,35761643.23645657,51783.02031076876,36180924.9654036,367498.7086362599,35761643.23645657,51783.02031076876,36180924.9654036,367791.866557,35790170.708056,51824.328218,36209786.902831
,11/05/2022,1652227200,367590.1718737351,35776808.52201847,51795.90809124953,36196194.60198346,367590.1718737351,35776808.52201847,51795.90809124953,36196194.60198346,367791.866557,35796439.057912,51824.328218,36216055.252687
,12/05/2022,1652313600,369112.58891031874,20871977.113088153,52010.426810565354,21293100.12880904,369112.58891031874,20871977.113088153,52010.426810565354,21293100.12880904,367791.866557,20797295.057912,51824.328218,21216911.252687
,13/05/2022,1652400000,368372.29108712176,19836951.08147592,51906.11390738025,20257229.486470424,368372.29108712176,19836951.08147592,51906.11390738025,20257229.486470424,367791.866557,19805695.057912,51824.328218,20225311.252687
,14/05/2022,1652486400,368665.2392100103,19852726.4199684,51947.39225269425,20273339.051431105,368665.2392100103,19852726.4199684,51947.39225269425,20273339.051431105,367791.866557,19805695.057912,51824.328218,20225311.252687
,15/05/2022,1652572800,370312.61045520526,19986681.80200044,52179.51785380416,20409173.93030945,370312.61045520526,19986681.80200044,52179.51785380416,20409173.93030945,367791.866557,19850631.057912,51824.328218,20270247.252687
,16/05/2022,1652659200,368946.8895240822,19912970.486452382,51987.0786613574,20333904.45463782,368946.8895240822,19912970.486452382,51987.0786613574,20333904.45463782,367791.866557,19850631.057912,51824.328218,20270247.252687
,17/05/2022,1652745600,368800.5315980631,19905093.010783464,51966.455852956766,20325859.998234484,368800.5315980631,19905093.010783464,51966.455852956766,20325859.998234484,367791.866557,19850652.819572,51824.328218,20270269.014347002
,18/05/2022,1652832000,368770.9410148365,19903507.96744757,51962.286342326595,20324241.194804735,368770.9410148365,19903507.96744757,51962.286342326595,20324241.194804735,367791.866557,19850664.822544,51824.328218,20270281.017319
,19/05/2022,1652918400,368610.28237735253,0.8017801716563533,51939.64846825404,420550.7326257782,368610.28237735253,0.8017801716563533,51939.64846825404,420550.7326257782,367791.866557,0.8,51824.328218,419616.99477499997
,20/05/2022,1653004800,369129.0279949164,0.8029085176905819,52012.743187280714,421142.57409071486,369129.0279949164,0.8029085176905819,52012.743187280714,421142.57409071486,367791.866557,0.8,51824.328218,419616.99477499997
,21/05/2022,1653091200,368407.7243521559,0.8013395789328812,51911.10669086444,420319.6323825993,368407.7243521559,0.8013395789328812,51911.10669086444,420319.6323825993,367791.866557,0.8,51824.328218,419616.99477499997
,22/05/2022,1653177600,368641.18016761326,0.8018473787766194,51944.002173078115,420585.9841880702,368641.18016761326,0.8018473787766194,51944.002173078115,420585.9841880702,367791.866557,0.8,51824.328218,419616.99477499997
,23/05/2022,1653264000,368583.8829070756,0.8017227490264859,51935.928606732305,420520.6132365569,368583.8829070756,0.8017227490264859,51935.928606732305,420520.6132365569,367791.866557,0.8,51824.328218,419616.99477499997
,24/05/2022,1653350400,368314.25088273984,801.937397006542,51897.93565528923,421014.1239350356,368314.25088273984,801.937397006542,51897.93565528923,421014.1239350356,367791.866557,800.8,51824.328218,420416.99477499997
,25/05/2022,1653436800,368027.7317971727,801.3135537283586,51857.56320423381,420686.60855513485,368027.7317971727,801.3135537283586,51857.56320423381,420686.60855513485,367791.866557,800.8,51824.328218,420416.99477499997
,26/05/2022,1653523200,368208.1779984833,801.7064425634551,51882.98927808899,420892.87371913576,368208.1779984833,801.7064425634551,51882.98927808899,420892.87371913576,367791.866557,800.8,51824.328218,420416.99477499997
,27/05/2022,1653609600,368571.86270715616,802.4982999730047,51934.23488035467,421308.59588748385,368571.86270715616,802.4982999730047,51934.23488035467,421308.59588748385,367791.866557,800.8,51824.328218,420416.99477499997
,28/05/2022,1653696000,367943.3638727272,801.1298578937323,51845.6752007049,420590.16893132584,367943.3638727272,801.1298578937323,51845.6752007049,420590.16893132584,367791.866557,800.8,51824.328218,420416.99477499997
,29/05/2022,1653782400,368941.5667772406,803.3032634489376,51986.328650809526,421731.19869149907,368941.5667772406,803.3032634489376,51986.328650809526,421731.19869149907,367791.866557,800.8,51824.328218,420416.99477499997
,30/05/2022,1653868800,369261.5623004285,803.9999955908627,52031.41815530897,422096.9804513284,369261.5623004285,803.9999955908627,52031.41815530897,422096.9804513284,367791.866557,800.8,51824.328218,420416.99477499997
,31/05/2022,1653955200,368251.7269888956,801.8012625817677,51889.12562143398,420942.6538729114,368251.7269888956,801.8012625817677,51889.12562143398,420942.6538729114,367791.866557,800.8,51824.328218,420416.99477499997
,01/06/2022,1654041600,368048.5240304699,802.1593833073566,51860.49296864885,420711.17638242606,368048.5240304699,802.1593833073566,51860.49296864885,420711.17638242606,367791.866557,801.6,51824.328218,420417.79477499996
,02/06/2022,1654128000,368140.01566369546,802.3587887316259,51873.38475028031,420815.7592027074,368140.01566369546,802.3587887316259,51873.38475028031,420815.7592027074,367791.866557,801.6,51824.328218,420417.79477499996
,03/06/2022,1654214400,367336.68028991035,800.6079244679478,51760.189435577195,419897.4776499555,367336.68028991035,800.6079244679478,51760.189435577195,419897.4776499555,367791.866557,801.6,51824.328218,420417.79477499996
,04/06/2022,1654300800,368048.5476260386,802.1594347337463,51860.49629342193,420711.2033541943,368048.5476260386,802.1594347337463,51860.49629342193,420711.2033541943,367791.866557,801.6,51824.328218,420417.79477499996
,05/06/2022,1654387200,368288.3999706916,802.6821913712807,51894.29308928236,420985.3752513452,368288.3999706916,802.6821913712807,51894.29308928236,420985.3752513452,367791.866557,801.6,51824.328218,420417.79477499996
,06/06/2022,1654473600,368090.05695170775,802.2499040412051,51866.34523439423,420758.6520901432,368090.05695170775,802.2499040412051,51866.34523439423,420758.6520901432,367791.866557,801.6,51824.328218,420417.79477499996
,07/06/2022,1654560000,368319.81649490143,802.7506634830823,51898.719887181294,421021.28704556584,368319.81649490143,802.7506634830823,51898.719887181294,421021.28704556584,367791.866557,801.6,51824.328218,420417.79477499996
,08/06/2022,1654646400,368530.5564301046,803.2099698120672,51928.41455028748,421262.18095020414,368530.5564301046,803.2099698120672,51928.41455028748,421262.18095020414,367791.866557,801.6,51824.328218,420417.79477499996
,09/06/2022,1654732800,368052.47049843497,802.167984608822,51861.04905231932,420715.6875353631,368052.47049843497,802.167984608822,51861.04905231932,420715.6875353631,367791.866557,801.6,51824.328218,420417.79477499996
,10/06/2022,1654819200,368105.95649957296,910.7010734370361,51868.58558678375,420885.2431597938,368105.95649957296,910.7010734370361,51868.58558678375,420885.2431597938,367791.866557,909.924009,51824.328218,420526.118784
,11/06/2022,1654905600,6438.461738526581,0,604.3864540999832,7042.848192626564,6438.461738526581,,604.3864540999832,7042.848192626564,6428.093057,,603.413133,7031.50619
,12/06/2022,1654992000,6419.891040829035,0,602.6431994861643,7022.534240315199,6419.891040829035,,602.6431994861643,7022.534240315199,6428.093057,,603.413133,7031.50619
,13/06/2022,1655078400,6433.892188880923,0,603.9575047609435,7037.849693641866,6433.892188880923,,603.9575047609435,7037.849693641866,6428.093057,,603.413133,7031.50619
,14/06/2022,1655164800,6452.648091583444,0,605.7181448001612,7058.366236383605,6452.648091583444,,605.7181448001612,7058.366236383605,6428.093057,,603.413133,7031.50619
,15/06/2022,1655251200,6435.675951265106,0,604.1249487663777,7039.800900031483,6435.675951265106,,604.1249487663777,7039.800900031483,6428.093057,,603.413133,7031.50619
,16/06/2022,1655337600,6459.286402415565,0,606.3412913385698,7065.627693754135,6459.286402415565,,606.3412913385698,7065.627693754135,6428.093057,,603.413133,7031.50619
,17/06/2022,1655424000,6439.137361095646,0,604.4498756353453,7043.587236730991,6439.137361095646,,604.4498756353453,7043.587236730991,6428.093057,,603.413133,7031.50619
,18/06/2022,1655510400,6428.957335160517,0,603.4942638716282,7032.451599032145,6428.957335160517,,603.4942638716282,7032.451599032145,6428.093057,,603.413133,7031.50619
,19/06/2022,1655596800,6444.043980831046,0,604.9104661651841,7048.954446996229,6444.043980831046,,604.9104661651841,7048.954446996229,6428.093057,,603.413133,7031.50619
,20/06/2022,1655683200,6447.593775425036,0,605.2436898224138,7052.83746524745,6447.593775425036,,605.2436898224138,7052.83746524745,6428.093057,,603.413133,7031.50619
,21/06/2022,1655769600,6445.852104863267,0,605.0801970289816,7050.932301892249,6445.852104863267,,605.0801970289816,7050.932301892249,6428.093057,,603.413133,7031.50619
,22/06/2022,1655856000,6425.967167192855,0,603.2135730655735,7029.180740258429,6425.967167192855,,603.2135730655735,7029.180740258429,6428.093057,,603.413133,7031.50619
,23/06/2022,1655942400,6428.898359901605,0,603.4887277903309,7032.387087691935,6428.898359901605,,603.4887277903309,7032.387087691935,6428.093057,,603.413133,7031.50619
,24/06/2022,1656028800,6433.073739283795,0,603.8806758738651,7036.954415157659,6433.073739283795,,603.8806758738651,7036.954415157659,6428.093057,,603.413133,7031.50619
,25/06/2022,1656115200,6456.94611801348,0,606.1216059154356,7063.067723928916,6456.94611801348,,606.1216059154356,7063.067723928916,6428.093057,,603.413133,7031.50619
,26/06/2022,1656201600,6449.159854422856,0,605.390699616177,7054.550554039033,6449.159854422856,,605.390699616177,7054.550554039033,6428.093057,,603.413133,7031.50619
,27/06/2022,1656288000,6436.648455459439,0,604.2162389511268,7040.864694410566,6436.648455459439,,604.2162389511268,7040.864694410566,6428.093057,,603.413133,7031.50619
,28/06/2022,1656374400,6433.879033744213,0,603.9562698718114,7037.835303616024,6433.879033744213,,603.9562698718114,7037.835303616024,6428.093057,,603.413133,7031.50619
,29/06/2022,1656460800,6431.874281628897,0,603.7680812839883,7035.642362912885,6431.874281628897,,603.7680812839883,7035.642362912885,6428.093057,,603.413133,7031.50619
,30/06/2022,1656547200,6432.458394452695,0,603.8229126851376,7036.281307137832,6432.458394452695,,603.8229126851376,7036.281307137832,6428.093057,,603.413133,7031.50619
,01/07/2022,1656633600,6350.417003106154,0,596.1215846942204,6946.538587800374,6350.417003106154,,596.1215846942204,6946.538587800374,6428.093057,,603.413133,7031.50619
,02/07/2022,1656720000,6445.150796787153,0,605.0143643629556,7050.165161150108,6445.150796787153,,605.0143643629556,7050.165161150108,6428.093057,,603.413133,7031.50619
,03/07/2022,1656806400,6436.0811359512845,0,604.1629839595154,7040.2441199108,6436.0811359512845,,604.1629839595154,7040.2441199108,6428.093057,,603.413133,7031.50619
,04/07/2022,1656892800,6440.126513756531,0,604.542728632467,7044.669242388997,6440.126513756531,,604.542728632467,7044.669242388997,6428.093057,,603.413133,7031.50619
,05/07/2022,1656979200,6440.353923840673,0,604.5640759014208,7044.917999742093,6440.353923840673,,604.5640759014208,7044.917999742093,6428.093057,,603.413133,7031.50619
,06/07/2022,1657065600,6436.484196491635,0,604.2008197564282,7040.685016248063,6436.484196491635,,604.2008197564282,7040.685016248063,6428.093057,,603.413133,7031.50619
,07/07/2022,1657152000,6436.374584979526,0,604.1905303867276,7040.565115366254,6436.374584979526,,604.1905303867276,7040.565115366254,6428.093057,,603.413133,7031.50619
,08/07/2022,1657238400,6439.353452204246,0,604.4701603779116,7043.823612582158,6439.353452204246,,604.4701603779116,7043.823612582158,6428.093057,,603.413133,7031.50619
,09/07/2022,1657324800,6451.940104477149,0,605.6516851652206,7057.59178964237,6451.940104477149,,605.6516851652206,7057.59178964237,6428.093057,,603.413133,7031.50619
,10/07/2022,1657411200,6433.224798854389,0,603.8948560246429,7037.119654879031,6433.224798854389,,603.8948560246429,7037.119654879031,6428.093057,,603.413133,7031.50619
,11/07/2022,1657497600,6431.670199886773,0,603.7489238756697,7035.419123762443,6431.670199886773,,603.7489238756697,7035.419123762443,6428.093057,,603.413133,7031.50619
,12/07/2022,1657584000,6428.365007958945,0,603.4386613765658,7031.803669335511,6428.365007958945,,603.4386613765658,7031.803669335511,6428.093057,,603.413133,7031.50619
,13/07/2022,1657670400,6447.639276802212,0,605.2479610935846,7052.887237895797,6447.639276802212,,605.2479610935846,7052.887237895797,6428.093057,,603.413133,7031.50619
,14/07/2022,1657756800,6442.78996647085,0,604.7927502691629,7047.582716740013,6442.78996647085,,604.7927502691629,7047.582716740013,6428.093057,,603.413133,7031.50619
,15/07/2022,1657843200,6438.124152530539,0,604.3547644804145,7042.478917010953,6438.124152530539,,604.3547644804145,7042.478917010953,6428.093057,,603.413133,7031.50619
,16/07/2022,1657929600,6425.444752172617,0,603.1645333143919,7028.6092854870085,6425.444752172617,,603.1645333143919,7028.6092854870085,6428.093057,,603.413133,7031.50619
,17/07/2022,1658016000,6428.819409638541,0,603.4813166304172,7032.300726268959,6428.819409638541,,603.4813166304172,7032.300726268959,6428.093057,,603.413133,7031.50619
,18/07/2022,1658102400,6428.381800292598,0,603.4402376939231,7031.8220379865215,6428.381800292598,,603.4402376939231,7031.8220379865215,6428.093057,,603.413133,7031.50619
,19/07/2022,1658188800,6414.642720318415,0,602.1505330772901,7016.793253395705,6414.642720318415,,602.1505330772901,7016.793253395705,6428.093057,,603.413133,7031.50619
,20/07/2022,1658275200,6423.8126142220735,0,603.0113224841359,7026.82393670621,6423.8126142220735,,603.0113224841359,7026.82393670621,6428.093057,,603.413133,7031.50619
,21/07/2022,1658361600,6396.240786035931,0,600.4231204962663,6996.663906532197,6396.240786035931,,600.4231204962663,6996.663906532197,6428.093057,,603.413133,7031.50619
,22/07/2022,1658448000,6422.85915789222,0,602.921820346243,7025.780978238463,6422.85915789222,,602.921820346243,7025.780978238463,6428.093057,,603.413133,7031.50619
,23/07/2022,1658534400,6430.285800924533,0,603.6189686140207,7033.904769538553,6430.285800924533,,603.6189686140207,7033.904769538553,6428.093057,,603.413133,7031.50619
,24/07/2022,1658620800,6430.817965248981,0,603.6689235445791,7034.48688879356,6430.817965248981,,603.6689235445791,7034.48688879356,6428.093057,,603.413133,7031.50619
,25/07/2022,1658707200,6429.159627405151,0,603.5132532975798,7032.67288070273,6429.159627405151,,603.5132532975798,7032.67288070273,6428.093057,,603.413133,7031.50619
,26/07/2022,1658793600,6428.008287075743,0,603.4051755412131,7031.413462616956,6428.008287075743,,603.4051755412131,7031.413462616956,6428.093057,,603.413133,7031.50619
,27/07/2022,1658880000,6429.684311992206,0,603.5625060958364,7033.246818088042,6429.684311992206,,603.5625060958364,7033.246818088042,6428.093057,,603.413133,7031.50619
,28/07/2022,1658966400,6428.450351680555,0,603.4466726984278,7031.897024378983,6428.450351680555,,603.4466726984278,7031.897024378983,6428.093057,,603.413133,7031.50619
,29/07/2022,1659052800,6444.147183207282,0,604.9201539012864,7049.067337108569,6444.147183207282,,604.9201539012864,7049.067337108569,6428.093057,,603.413133,7031.50619
,30/07/2022,1659139200,6452.659408689172,0,605.7192071510269,7058.378615840199,6452.659408689172,,605.7192071510269,7058.378615840199,6428.093057,,603.413133,7031.50619
,31/07/2022,1659225600,6432.958683353049,0,603.8698754297792,7036.828558782829,6432.958683353049,,603.8698754297792,7036.828558782829,6428.093057,,603.413133,7031.50619
,01/08/2022,1659312000,6437.908579390215,0,604.3345283601778,7042.2431077503925,6437.908579390215,,604.3345283601778,7042.2431077503925,6428.093057,,603.413133,7031.50619
,02/08/2022,1659398400,6435.210567213426,0,604.0812625835265,7039.291829796952,6435.210567213426,,604.0812625835265,7039.291829796952,6428.093057,,603.413133,7031.50619
,03/08/2022,1659484800,6447.716514290053,0,605.2552114731466,7052.9717257632,6447.716514290053,,605.2552114731466,7052.9717257632,6428.093057,,603.413133,7031.50619
,04/08/2022,1659571200,6441.253899139213,0,604.6485577080311,7045.902456847244,6441.253899139213,,604.6485577080311,7045.902456847244,6428.093057,,603.413133,7031.50619
,05/08/2022,1659657600,6440.2667521814465,0,604.5558929887691,7044.822645170216,6440.2667521814465,,604.5558929887691,7044.822645170216,6428.093057,,603.413133,7031.50619
,06/08/2022,1659744000,6433.310679368936,0,603.9029177359291,7037.213597104865,6433.310679368936,,603.9029177359291,7037.213597104865,6428.093057,,603.413133,7031.50619
,07/08/2022,1659830400,6430.027431334076,0,603.594715137497,7033.622146471573,6430.027431334076,,603.594715137497,7033.622146471573,6428.093057,,603.413133,7031.50619
,08/08/2022,1659916800,6431.164864091317,0,603.7014873726744,7034.866351463992,6431.164864091317,,603.7014873726744,7034.866351463992,6428.093057,,603.413133,7031.50619
,09/08/2022,1660003200,6436.97543000049,0,604.2469324601468,7041.222362460637,6436.97543000049,,604.2469324601468,7041.222362460637,6428.093057,,603.413133,7031.50619
,10/08/2022,1660089600,6428.031956987287,0,603.4073974654068,7031.439354452694,6428.031956987287,,603.4073974654068,7031.439354452694,6428.093057,,603.413133,7031.50619
,11/08/2022,1660176000,6426.68645961879,0,603.2810939450051,7029.967553563794,6426.68645961879,,603.2810939450051,7029.967553563794,6428.093057,,603.413133,7031.50619
,12/08/2022,1660262400,6429.140302774196,0,603.5114392703084,7032.651742044504,6429.140302774196,,603.5114392703084,7032.651742044504,6428.093057,,603.413133,7031.50619
,13/08/2022,1660348800,6433.78154463407,0,603.947118447141,7037.728663081211,6433.78154463407,,603.947118447141,7037.728663081211,6428.093057,,603.413133,7031.50619
,14/08/2022,1660435200,6438.746189485491,0,604.4131558671759,7043.1593453526675,6438.746189485491,,604.4131558671759,7043.1593453526675,6428.093057,,603.413133,7031.50619
,15/08/2022,1660521600,6424.767277280101,0,603.1009378991113,7027.868215179212,6424.767277280101,,603.1009378991113,7027.868215179212,6428.093057,,603.413133,7031.50619
,16/08/2022,1660608000,6437.334646245109,0,604.2806525381961,7041.615298783305,6437.334646245109,,604.2806525381961,7041.615298783305,6428.093057,,603.413133,7031.50619
,17/08/2022,1660694400,6435.401262718672,0,604.0991634090511,7039.500426127724,6435.401262718672,,604.0991634090511,7039.500426127724,6428.093057,,603.413133,7031.50619
,18/08/2022,1660780800,6435.251471692408,0,604.0851023381158,7039.3365740305235,6435.251471692408,,604.0851023381158,7039.3365740305235,6428.093057,,603.413133,7031.50619
,19/08/2022,1660867200,6437.859528329928,0,604.3299238758149,7042.189452205743,6437.859528329928,,604.3299238758149,7042.189452205743,6428.093057,,603.413133,7031.50619
,20/08/2022,1660953600,6444.969371312817,0,604.9973337268237,7049.966705039641,6444.969371312817,,604.9973337268237,7049.966705039641,6428.093057,,603.413133,7031.50619
,21/08/2022,1661040000,6424.622201189616,0,603.0873194250931,7027.70952061471,6424.622201189616,,603.0873194250931,7027.70952061471,6428.093057,,603.413133,7031.50619
,22/08/2022,1661126400,6432.290568711962,3931755.7489327556,603.8071586730044,3938791.8466601404,6432.290568711962,3931755.7489327556,603.8071586730044,3938791.8466601404,6428.093057,3929190.008062,603.413133,3936221.514252
,23/08/2022,1661212800,6428.547074501019,4356987.30888607,603.4557521905278,4364019.311712761,6428.547074501019,4356987.30888607,603.4557521905278,4364019.311712761,6428.093057,4356679.595733,603.413133,4363711.101923
,24/08/2022,1661299200,6432.408064762394,4638206.703060446,603.8181881741764,4645242.929313383,6432.408064762394,4638206.703060446,603.8181881741764,4645242.929313383,6428.093057,4635095.286974,603.413133,4642126.793164
,25/08/2022,1661385600,6429.638240436087,4870688.499131999,603.5581813012553,4877721.695553737,6429.638240436087,4870688.499131999,603.5581813012553,4877721.695553737,6428.093057,4869517.965595,603.413133,4876549.4717850005
,26/08/2022,1661472000,6431.896083289289,4923787.288777294,603.7701278331103,4930822.954988416,6431.896083289289,4923787.288777294,603.7701278331103,4930822.954988416,6428.093057,4920875.971141,603.413133,4927907.477331
,27/08/2022,1661558400,6444.211392427971,4978827.369573025,604.9261813011202,4985876.507146754,6444.211392427971,4978827.369573025,604.9261813011202,4985876.507146754,6428.093057,4966374.269466,603.413133,4973405.775656
,28/08/2022,1661644800,6425.725787747174,5030521.000577204,603.1909144751846,5037549.917279426,6425.725787747174,5030521.000577204,603.1909144751846,5037549.917279426,6428.093057,5032374.269466,603.413133,5039405.775656
,29/08/2022,1661731200,6453.078426958914,5358661.9197761975,605.7585409199514,5365720.7567440765,6453.078426958914,5358661.9197761975,605.7585409199514,5365720.7567440765,6428.093057,5337913.969466,603.413133,5344945.475656
,30/08/2022,1661817600,6437.72136889696,6609313.559412868,604.3169546770864,6616355.5977364415,6437.72136889696,6609313.559412868,604.3169546770864,6616355.5977364415,6428.093057,6599428.612748,603.413133,6606460.118938
,31/08/2022,1661904000,6428.568017315665,6612350.93214373,603.4577181187257,6619382.957879164,6428.568017315665,6612350.93214373,603.4577181187257,6619382.957879164,6428.093057,6611862.39344,603.413133,6618893.89963
,01/09/2022,1661990400,6418.374393571606,6724988.972814542,602.5008299116814,6732009.848038025,6418.374393571606,6724988.972814542,602.5008299116814,6732009.848038025,6428.093057,6735171.910172,603.413133,6742203.416362
,02/09/2022,1662076800,6435.03480863622,7011429.849810234,604.0647639061142,7018468.949382776,6435.03480863622,7011429.849810234,604.0647639061142,7018468.949382776,6428.093057,7003866.3158,603.413133,7010897.82199
,03/09/2022,1662163200,6430.032406428329,6994020.131648953,603.5951821558153,7001053.759237537,6430.032406428329,6994020.131648953,603.5951821558153,7001053.759237537,6428.093057,6991910.678992,603.413133,6998942.1851820005
,04/09/2022,1662249600,6431.83782844208,7571493.985794528,603.7646593777604,7578529.588282349,6431.83782844208,7571493.985794528,603.7646593777604,7578529.588282349,6428.093057,7567085.678992,603.413133,7574117.1851820005
,05/09/2022,1662336000,6428.093057,7573448.950157,603.413133,7580480.456347,6428.093057,7573448.950157,603.413133,7580480.456347,6428.093057,7573448.950157,603.413133,7580480.456347
,06/09/2022,1662422400,6453.805429228,9508810.680824732,605.826785532,9515870.313039493,6453.805429228,9508810.680824732,605.826785532,9515870.313039493,6428.093057,9470926.972933,603.413133,9477958.479123
,07/09/2022,1662508800,6428.093057,9470926.972933,603.413133,9477958.479123,6428.093057,9470926.972933,603.413133,9477958.479123,6428.093057,9470926.972933,603.413133,9477958.479123
