,Date,Timestamp,GoSwap,GoSwap,GoSwap,GoSwap,GoSwap,GoSwap,GoSwap,GoSwap,GoSwap,GoSwap,GoSwap,GoSwap,GoSwap,GoSwap,GoSwap,GoSwap,GoSwap,GoSwap,GoSwap,GoSwap,GoSwap,GoSwap,GoSwap,GoSwap,GoSwap,GoSwap
,07/09/2022,1662508800,28615.819203806255,28615.819203806255,28615.819203806255,,,,,,28615.819203806255,,,,,,3582799.449581352,,,,,,3582799.449581352,,,,,
,08/09/2022,1662595200,27959.85686651317,27959.85686651317,27959.85686651317,,,,,,27959.85686651317,,,,,,3522612.6009024754,,,,,,3522612.6009024754,,,,,
,09/09/2022,1662681600,27775.648620478092,27775.648620478092,27775.648620478092,,,,,,27775.648620478092,,,,,,3515722.4271244267,,,,,,3515722.4271244267,,,,,
,10/09/2022,1662768000,29032.800645969244,29032.800645969244,29032.800645969244,,,,,,29032.800645969244,,,,,,3515722.4271244267,,,,,,3515722.4271244267,,,,,
,11/09/2022,1662854400,29838.97398313876,29838.97398313876,29838.97398313876,,,,,,29838.97398313876,,,,,,3506696.7969899145,,,,,,3506696.7969899145,,,,,
,12/09/2022,1662940800,29326.575447162595,29326.575447162595,29326.575447162595,,,,,,29326.575447162595,,,,,,3506696.7969899145,,,,,,3506696.7969899145,,,,,
,13/09/2022,1663027200,24102.231764351967,24102.231764351967,24102.231764351967,,,,,,24102.231764351967,,,,,,2833699.7713677,,,,,,2833699.7713677,,,,,
,14/09/2022,1663113600,22313.11873970354,22313.11873970354,22313.11873970354,,,,,,22313.11873970354,,,,,,2833699.7713677,,,,,,2833699.7713677,,,,,
,15/09/2022,1663200000,23016.216326975296,23016.216326975296,23016.216326975296,,,,,,23016.216326975296,,,,,,2833699.7713677,,,,,,2833699.7713677,,,,,
,16/09/2022,1663286400,22321.223121049654,22321.223121049654,22321.223121049654,,,,,,22321.223121049654,,,,,,2833699.7713677,,,,,,2833699.7713677,,,,,
,17/09/2022,1663372800,22483.803880175386,22483.803880175386,22483.803880175386,,,,,,22483.803880175386,,,,,,2833708.3513676994,,,,,,2833708.3513676994,,,,,
,18/09/2022,1663459200,22884.376892724726,22884.376892724726,22884.376892724726,,,,,,22884.376892724726,,,,,,2833708.3513676994,,,,,,2833708.3513676994,,,,,
,19/09/2022,1663545600,21208.677081228834,21208.677081228834,21208.677081228834,,,,,,21208.677081228834,,,,,,2796543.341376106,,,,,,2796543.341376106,,,,,
,20/09/2022,1663632000,22098.829161027013,22098.829161027013,22098.829161027013,,,,,,22098.829161027013,,,,,,2769148.443120684,,,,,,2769148.443120684,,,,,
,21/09/2022,1663718400,21356.70230036633,21356.70230036633,21356.70230036633,,,,,,21356.70230036633,,,,,,2773111.506471765,,,,,,2773111.506471765,,,,,
,22/09/2022,1663804800,20766.602845588994,20766.602845588994,20766.602845588994,,,,,,20766.602845588994,,,,,,2777082.02833555,,,,,,2777082.02833555,,,,,
,23/09/2022,1663891200,21269.57996036805,21269.57996036805,21269.57996036805,,,,,,21269.57996036805,,,,,,2781053.4164180905,,,,,,2781053.4164180905,,,,,
,24/09/2022,1663977600,21131.810861924787,21131.810861924787,21131.810861924787,,,,,,21131.810861924787,,,,,,2783827.3703220147,,,,,,2783827.3703220147,,,,,
,25/09/2022,1664064000,20698.125087278626,20698.125087278626,20698.125087278626,,,,,,20698.125087278626,,,,,,2787802.741355833,,,,,,2787802.741355833,,,,,
,26/09/2022,1664150400,20533.088692667054,20533.088692667054,20533.088692667054,,,,,,20533.088692667054,,,,,,2777218.6940605207,,,,,,2777218.6940605207,,,,,
,27/09/2022,1664236800,20639.021974105475,20639.021974105475,20639.021974105475,,,,,,20639.021974105475,,,,,,2786157.9132666653,,,,,,2786157.9132666653,,,,,
,28/09/2022,1664323200,20578.99917275465,20578.99917275465,20578.99917275465,,,,,,20578.99917275465,,,,,,2826288.6707769306,,,,,,2826288.6707769306,,,,,
,29/09/2022,1664409600,20655.669215537386,20655.669215537386,20655.669215537386,,,,,,20655.669215537386,,,,,,2830260.9860769357,,,,,,2830260.9860769357,,,,,
,30/09/2022,1664496000,20957.40937777999,20957.40937777999,20957.40937777999,,,,,,20957.40937777999,,,,,,2847536.0031984374,,,,,,2847536.0031984374,,,,,
,01/10/2022,1664582400,20499.738445951843,20499.738445951843,20499.738445951843,,,,,,20499.738445951843,,,,,,2852697.147677227,,,,,,2852697.147677227,,,,,
,02/10/2022,1664668800,21290.781099295476,21290.781099295476,21290.781099295476,,,,,,21290.781099295476,,,,,,2855929.2360898242,,,,,,2855929.2360898242,,,,,
,03/10/2022,1664755200,21850.521559483394,21850.521559483394,21850.521559483394,,,,,,21850.521559483394,,,,,,2859604.1878111,,,,,,2859604.1878111,,,,,
,04/10/2022,1664841600,22370.49378927614,22370.49378927614,22370.49378927614,,,,,,22370.49378927614,,,,,,2862133.6420935644,,,,,,2862133.6420935644,,,,,
,05/10/2022,1664928000,22073.34000520988,22073.34000520988,22073.34000520988,,,,,,22073.34000520988,,,,,,2867676.806409773,,,,,,2867676.806409773,,,,,
,06/10/2022,1665014400,22149.97765590705,22149.97765590705,22149.97765590705,,,,,,22149.97765590705,,,,,,2871742.2425162257,,,,,,2871742.2425162257,,,,,
,07/10/2022,1665100800,21373.22881415126,21373.22881415126,21373.22881415126,,,,,,21373.22881415126,,,,,,2871742.2425162257,,,,,,2871742.2425162257,,,,,
,08/10/2022,1665187200,21146.217589880354,21146.217589880354,21146.217589880354,,,,,,21146.217589880354,,,,,,2871742.2425162257,,,,,,2871742.2425162257,,,,,
,09/10/2022,1665273600,21112.85838561396,21112.85838561396,21112.85838561396,,,,,,21112.85838561396,,,,,,2871591.3324792664,,,,,,2871591.3324792664,,,,,
,10/10/2022,1665360000,15793.574533783492,15793.574533783492,7830.087668585017,2679.827679325623,5283.659185872852,,,,7830.087668585017,2679.827679325623,5283.659185872852,,,,1077300.2674075626,590317.2232436104,5298.107124,,,,1077300.2674075626,590317.2232436104,5298.107124,,,
,11/10/2022,1665446400,15686.791222241045,15686.791222241045,7698.30152687305,2679.786357119996,5308.703338248,,,,7698.30152687305,2679.786357119996,5308.703338248,,,,1077300.2674075626,590317.2232436104,5298.107124,,,,1077300.2674075626,590317.2232436104,5298.107124,,,
,12/10/2022,1665532800,15480.613991512368,15480.613991512368,7517.743075498081,2672.165414043782,5290.705501970504,,,,7517.743075498081,2672.165414043782,5290.705501970504,,,,1076781.3872159827,589490.2976264739,5292.414952,,,,1076781.3872159827,589490.2976264739,5292.414952,,,
,13/10/2022,1665619200,15750.448851293935,15750.448851293935,7779.556273711552,2673.1852106303822,5297.707366952,,,,7779.556273711552,2673.1852106303822,5297.707366952,,,,1076780.5296057558,589488.9929170037,5292.414952,,,,1076780.5296057558,589488.9929170037,5292.414952,,,
,14/10/2022,1665705600,15566.381206812383,15566.381206812383,7679.232631768185,2584.148793140198,5302.999781904,,,,7679.232631768185,2584.148793140198,5302.999781904,,,,1076780.5296057558,589488.9929170037,5292.414952,,,,1076780.5296057558,589488.9929170037,5292.414952,,,
,15/10/2022,1665792000,15548.347366352571,15548.347366352571,7656.458723567022,2604.739643662789,5287.14899912276,,,,7656.458723567022,2604.739643662789,5287.14899912276,,,,1076780.5296057558,589488.9929170037,5292.414952,,,,1076780.5296057558,589488.9929170037,5292.414952,,,
,16/10/2022,1665878400,15576.772910926491,15576.772910926491,7677.175980956637,2610.098098608405,5289.4988313614485,,,,7677.175980956637,2610.098098608405,5289.4988313614485,,,,1076780.5296057558,589488.9929170037,5292.414952,,,,1076780.5296057558,589488.9929170037,5292.414952,,,
,17/10/2022,1665964800,15583.023113141615,15583.023113141615,7694.72974076285,2599.5771612568096,5288.716211121954,,,,7694.72974076285,2599.5771612568096,5288.716211121954,,,,1076756.7340958144,589485.3095089943,5292.346761,,,,1076756.7340958144,589485.3095089943,5292.346761,,,
,18/10/2022,1666051200,15712.170994264765,15712.170994264765,7813.033003137957,2601.4988833658085,5297.639107761,,,,7813.033003137957,2601.4988833658085,5297.639107761,,,,1076756.7340958144,589485.3095089943,5292.346761,,,,1076756.7340958144,589485.3095089943,5292.346761,,,
,19/10/2022,1666137600,15775.815997304448,15775.815997304448,7882.019088650849,2603.339693392174,5290.4572152614255,,,,7882.019088650849,2603.339693392174,5290.4572152614255,,,,1077028.6936379827,589421.6120359842,5292.134822,,,,1077028.6936379827,589421.6120359842,5292.134822,,,
,20/10/2022,1666224000,15854.520854033122,15854.520854033122,7907.122650890995,2628.802707032128,5318.59549611,,,,7907.122650890995,2628.802707032128,5318.59549611,,,,1077038.6936379827,589421.6120359842,5292.134822,,,,1077038.6936379827,589421.6120359842,5292.134822,,,
,21/10/2022,1666310400,15624.161938263347,15624.161938263347,7709.195250161143,2622.831866102204,5292.134822,,,,7709.195250161143,2622.831866102204,5292.134822,,,,1077038.6936379827,589421.6120359842,5292.134822,,,,1077038.6936379827,589421.6120359842,5292.134822,,,
,22/10/2022,1666396800,15618.983182114685,15618.983182114685,7788.917654264227,2532.6385710284576,5297.426956822,,,,7788.917654264227,2532.6385710284576,5297.426956822,,,,1077038.6936379827,589421.6120359842,5292.134822,,,,1077038.6936379827,589421.6120359842,5292.134822,,,
,23/10/2022,1666483200,15793.638490455245,15793.638490455245,7968.352300624315,2533.151367830929,5292.134822,,,,7968.352300624315,2533.151367830929,5292.134822,,,,1077038.6936379827,589421.6120359842,5292.134822,,,,1077038.6936379827,589421.6120359842,5292.134822,,,
,24/10/2022,1666569600,15848.24396688581,15848.24396688581,8072.6958092639625,2485.5143131461805,5290.033844475666,,,,8072.6958092639625,2485.5143131461805,5290.033844475666,,,,1077038.6936379827,589421.6120359842,5292.134822,,,,1077038.6936379827,589421.6120359842,5292.134822,,,
,25/10/2022,1666656000,15986.453040687156,15986.453040687156,8257.838760700331,2431.187323164824,5297.426956822,,,,8257.838760700331,2431.187323164824,5297.426956822,,,,1077038.6936379827,589421.6120359842,5292.134822,,,,1077038.6936379827,589421.6120359842,5292.134822,,,
,26/10/2022,1666742400,15987.5163999697,15987.5163999697,8264.494859827015,2430.8867181426854,5292.134822,,,,8264.494859827015,2430.8867181426854,5292.134822,,,,1077038.6936379827,589421.6120359842,5292.134822,,,,1077038.6936379827,589421.6120359842,5292.134822,,,
,27/10/2022,1666828800,16175.388746235432,16175.388746235432,8424.316631575955,2458.937292659478,5292.134822,,,,8424.316631575955,2458.937292659478,5292.134822,,,,1077038.6936379827,589421.6120359842,5292.134822,,,,1077038.6936379827,589421.6120359842,5292.134822,,,
,28/10/2022,1666915200,16482.302883052922,16482.302883052922,8229.10336835407,2955.77255787685,5297.426956822,,,,8229.10336835407,2955.77255787685,5297.426956822,,,,1077038.6936379827,589421.6120359842,5292.134822,,,,1077038.6936379827,589421.6120359842,5292.134822,,,
,29/10/2022,1667001600,16403.92864350273,16403.92864350273,8144.159960584208,2972.4708721458296,5287.297810772692,,,,8144.159960584208,2972.4708721458296,5287.297810772692,,,,1073887.6581275386,589421.6120359842,5292.134822,,,,1073887.6581275386,589421.6120359842,5292.134822,,,
,30/10/2022,1667088000,16651.72988657084,16651.72988657084,8384.442324090245,2975.1527404805934,5292.134822,,,,8384.442324090245,2975.1527404805934,5292.134822,,,,1073887.6581275386,589421.6120359842,5292.134822,,,,1073887.6581275386,589421.6120359842,5292.134822,,,
,31/10/2022,1667174400,15756.39746589395,15756.39746589395,8054.221869216028,2410.8345949012214,5291.3410017767,,,,8054.221869216028,2410.8345949012214,5291.3410017767,,,,1073887.6581275386,589421.6120359842,5292.134822,,,,1073887.6581275386,589421.6120359842,5292.134822,,,
,01/11/2022,1667260800,15602.163516624536,15602.163516624536,7950.151416266887,2363.79875026075,5288.2133500968985,,,,7950.151416266887,2363.79875026075,5288.2133500968985,,,,1073887.6581275386,589421.6120359842,5292.134822,,,,1073887.6581275386,589421.6120359842,5292.134822,,,
,02/11/2022,1667347200,15562.115136034023,15562.115136034023,7902.889963530696,2367.090350503327,5292.134822,,,,7902.889963530696,2367.090350503327,5292.134822,,,,1096174.2201326436,590267.4057411917,5292.134822,,,,1096174.2201326436,590267.4057411917,5292.134822,,,
,03/11/2022,1667433600,15928.981036618588,15928.981036618588,8245.839416717476,2389.6098149011113,5293.531805,,,,8245.839416717476,2389.6098149011113,5293.531805,,,,1106864.1973222487,591039.9091037756,5293.531805,,,,1106864.1973222487,591039.9091037756,5293.531805,,,
,04/11/2022,1667520000,16312.862177431592,16312.862177431592,8637.97147466157,2381.3588977700224,5293.531805,,,,8637.97147466157,2381.3588977700224,5293.531805,,,,1106870.29080897,591039.9091037756,5293.531805,,,,1106870.29080897,591039.9091037756,5293.531805,,,
,05/11/2022,1667606400,16286.081434869611,16286.081434869611,8691.543996736724,2346.9958374547286,5247.54160067816,,,,8691.543996736724,2346.9958374547286,5247.54160067816,,,,1106870.29080897,591039.9091037756,5293.531805,,,,1106870.29080897,591039.9091037756,5293.531805,,,
,06/11/2022,1667692800,16756.288353134187,16756.288353134187,9100.543637893546,2366.606541638792,5289.138173601849,,,,9100.543637893546,2366.606541638792,5289.138173601849,,,,1106870.29080897,591039.9091037756,5293.531805,,,,1106870.29080897,591039.9091037756,5293.531805,,,
,07/11/2022,1667779200,16555.775615000563,16555.775615000563,8876.89976440523,2374.7569819853334,5304.1188686099995,,,,8876.89976440523,2374.7569819853334,5304.1188686099995,,,,1106774.9762054072,591039.9091037756,5293.531805,,,,1106774.9762054072,591039.9091037756,5293.531805,,,
,08/11/2022,1667865600,16460.45385482411,16460.45385482411,8987.503520126736,2436.237412456377,5036.712922240999,,,,8987.503520126736,2436.237412456377,5036.712922240999,,,,1126740.6986888738,591724.7758068332,5031.681241,,,,1126740.6986888738,591724.7758068332,5031.681241,,,
,09/11/2022,1667952000,15177.201932182996,15177.201932182996,7772.148015502301,2378.8992816806954,5026.154635,,,,7772.148015502301,2378.8992816806954,5026.154635,,,,1127502.8891351963,591724.7758068332,5026.154635,,,,1127502.8891351963,591724.7758068332,5026.154635,,,
,10/11/2022,1668038400,13913.524666389545,13913.524666389545,6485.464268478997,2376.774989735549,5051.285408174999,,,,6485.464268478997,2376.774989735549,5051.285408174999,,,,1127502.8891351963,591724.7758068332,5026.154635,,,,1127502.8891351963,591724.7758068332,5026.154635,,,
,11/11/2022,1668124800,14823.860847399823,14823.860847399823,7403.398195610635,2369.1772436141887,5051.285408174999,,,,7403.398195610635,2369.1772436141887,5051.285408174999,,,,1127502.8891351963,591724.7758068332,5026.154635,,,,1127502.8891351963,591724.7758068332,5026.154635,,,
,12/11/2022,1668211200,14498.189063809863,14498.189063809863,7155.245380110378,2608.6997235724853,4734.243960127,,,,7155.245380110378,2608.6997235724853,4734.243960127,,,,1125659.8185650222,592899.7758068332,4720.083709,,,,1125659.8185650222,592899.7758068332,4720.083709,,,
,13/11/2022,1668297600,14104.835580797942,14104.835580797942,6911.469475067783,2766.752789626181,4426.61331610398,,,,6911.469475067783,2766.752789626181,4426.61331610398,,,,1125223.1611670174,606068.8508473414,4428.584036,,,,1125223.1611670174,606068.8508473414,4428.584036,,,
,14/11/2022,1668384000,13400.167526899671,13400.167526899671,6422.800085577155,2732.422688757915,4244.9447525646,,,,6422.800085577155,2732.422688757915,4244.9447525646,,,,1124077.693036059,606083.1147582176,4249.82355,,,,1124077.693036059,606083.1147582176,4249.82355,,,
,15/11/2022,1668470400,13569.557592199582,13569.557592199582,6692.074394275237,2737.0535889243456,4140.429609,,,,6692.074394275237,2737.0535889243456,4140.429609,,,,1124115.7084311498,606299.3622405713,4140.429609,,,,1124115.7084311498,606299.3622405713,4140.429609,,,
,16/11/2022,1668556800,14075.367733882907,14075.367733882907,7203.895756929928,2726.90193834398,4144.570038608999,,,,7203.895756929928,2726.90193834398,4144.570038608999,,,,1150278.59322436,607307.5372412903,4140.429609,,,,1150278.59322436,607307.5372412903,4140.429609,,,
,17/11/2022,1668643200,13700.242929853612,13700.242929853612,6986.596627883913,2573.2166929696987,4140.429609,,,,6986.596627883913,2573.2166929696987,4140.429609,,,,1150278.59322436,607307.5372412903,4140.429609,,,,1150278.59322436,607307.5372412903,4140.429609,,,
,18/11/2022,1668729600,13963.440487612781,13963.440487612781,7285.795592767502,2541.7946009928346,4135.850293852445,,,,7285.795592767502,2541.7946009928346,4135.850293852445,,,,1150278.59322436,607307.5372412903,4140.429609,,,,1150278.59322436,607307.5372412903,4140.429609,,,
,19/11/2022,1668816000,13735.620284799912,13735.620284799912,7045.531448928802,2541.7338702391103,4148.354965632,,,,7045.531448928802,2541.7338702391103,4148.354965632,,,,1146181.43747947,607307.5372412903,4140.074816,,,,1146181.43747947,607307.5372412903,4140.074816,,,
,20/11/2022,1668902400,12945.083229952445,12945.083229952445,6920.632057686665,1880.2362814497797,4144.214890816,,,,6920.632057686665,1880.2362814497797,4144.214890816,,,,1146181.43747947,607307.5372412903,4140.074816,,,,1146181.43747947,607307.5372412903,4140.074816,,,
,21/11/2022,1668988800,13403.154936921692,13403.154936921692,7185.332891399799,2151.8902465928923,4065.9317989289993,,,,7185.332891399799,2151.8902465928923,4065.9317989289993,,,,1146450.538399894,619232.9541372719,4061.869929,,,,1146450.538399894,619232.9541372719,4061.869929,,,
,22/11/2022,1669075200,13188.260201542544,13188.260201542544,6960.617121368036,2161.7112812455093,4065.9317989289993,,,,6960.617121368036,2161.7112812455093,4065.9317989289993,,,,1146450.538399894,619232.9541372719,4061.869929,,,,1146450.538399894,619232.9541372719,4061.869929,,,
,23/11/2022,1669161600,13370.496614854681,13370.496614854681,7152.693444571554,2147.809501425127,4069.993668858,,,,7152.693444571554,2147.809501425127,4069.993668858,,,,1146450.538399894,619232.9541372719,4061.869929,,,,1146450.538399894,619232.9541372719,4061.869929,,,
,24/11/2022,1669248000,13395.178107541298,13395.178107541298,7171.609878455153,2153.5745602281454,4069.993668858,,,,7171.609878455153,2153.5745602281454,4069.993668858,,,,1146450.538399894,619232.9541372719,4061.869929,,,,1146450.538399894,619232.9541372719,4061.869929,,,
,25/11/2022,1669334400,13122.063196816518,13122.063196816518,6902.148143909642,2153.983253977876,4065.9317989289993,,,,6902.148143909642,2153.983253977876,4065.9317989289993,,,,1146450.538399894,619232.9541372719,4061.869929,,,,1146450.538399894,619232.9541372719,4061.869929,,,
,26/11/2022,1669420800,13129.76114342025,13129.76114342025,6914.277590605912,2153.983253977876,4061.5002988364613,,,,6914.277590605912,2153.983253977876,4061.5002988364613,,,,1146450.538399894,619232.9541372719,4061.869929,,,,1146450.538399894,619232.9541372719,4061.869929,,,
,27/11/2022,1669507200,12728.893810954907,12728.893810954907,6956.60368360524,1706.3583284206663,4065.9317989289993,,,,6956.60368360524,1706.3583284206663,4065.9317989289993,,,,1146359.7147211453,619232.9541372719,4061.869929,,,,1146359.7147211453,619232.9541372719,4061.869929,,,
,28/11/2022,1669593600,12775.842592760182,12775.842592760182,7007.328041719263,1694.7474065939205,4073.7671444469997,,,,7007.328041719263,1694.7474065939205,4073.7671444469997,,,,1152335.3212342851,619454.6548607647,4069.697447,,,,1152335.3212342851,619454.6548607647,4069.697447,,,
,29/11/2022,1669680000,13513.029461083443,13513.029461083443,7282.240679306126,2157.0216373303147,4073.7671444469997,,,,7282.240679306126,2157.0216373303147,4073.7671444469997,,,,1152335.3212342851,619454.6548607647,4069.697447,,,,1152335.3212342851,619454.6548607647,4069.697447,,,
,30/11/2022,1669766400,13449.034580713023,13449.034580713023,7634.824045221409,1720.094903809615,4094.115631682,,,,7634.824045221409,1720.094903809615,4094.115631682,,,,1182859.230344704,620878.7490018174,4069.697447,,,,1182859.230344704,620878.7490018174,4069.697447,,,
,01/12/2022,1669852800,15355.665141965284,15355.665141965284,7837.652571598376,3435.7256894139073,4082.2868809529996,,,,7837.652571598376,3435.7256894139073,4082.2868809529996,,,,1184368.3901967753,620878.7490018174,4070.076651,,,,1184368.3901967753,620878.7490018174,4070.076651,,,
,02/12/2022,1669939200,15200.335876942627,15200.335876942627,7746.748573514601,3367.2303458240262,4086.356957604,,,,7746.748573514601,3367.2303458240262,4086.356957604,,,,1185565.9242441487,620878.7490018174,4070.076651,,,,1185565.9242441487,620878.7490018174,4070.076651,,,
,03/12/2022,1670025600,15328.093812768158,15328.093812768158,7900.658741799977,3358.823647562542,4068.61142340564,,,,7900.658741799977,3358.823647562542,4068.61142340564,,,,1185565.9242441487,620878.7490018174,4070.076651,,,,1185565.9242441487,620878.7490018174,4070.076651,,,
,04/12/2022,1670112000,15399.44603588156,15399.44603588156,7973.962282895992,3355.793759267413,4069.689993718155,,,,7973.962282895992,3355.793759267413,4069.689993718155,,,,1185565.9242441487,620878.7490018174,4070.076651,,,,1185565.9242441487,620878.7490018174,4070.076651,,,
,05/12/2022,1670198400,15572.134554328095,15572.134554328095,8131.784818731373,3362.1329312947214,4078.2168043019997,,,,8131.784818731373,3362.1329312947214,4078.2168043019997,,,,1185565.9242441487,620878.7490018174,4070.076651,,,,1185565.9242441487,620878.7490018174,4070.076651,,,
,06/12/2022,1670284800,14908.826692869912,14908.826692869912,7476.588954580193,3358.09101063872,4074.1467276509993,,,,7476.588954580193,3358.09101063872,4074.1467276509993,,,,1186063.5745007207,620878.7490018174,4070.076651,,,,1186063.5745007207,620878.7490018174,4070.076651,,,
,07/12/2022,1670371200,15120.304310991582,15120.304310991582,7698.286348426773,3351.7252500630993,4070.2927125017077,,,,7698.286348426773,3351.7252500630993,4070.2927125017077,,,,1211994.5445628013,622199.2704641073,4073.200978,,,,1211994.5445628013,622199.2704641073,4073.200978,,,
,08/12/2022,1670457600,15090.989389857481,15090.989389857481,7660.484238581859,3353.230972297623,4077.2741789779993,,,,7660.484238581859,3353.230972297623,4077.2741789779993,,,,1211994.5445628013,622199.2704641073,4073.200978,,,,1211994.5445628013,622199.2704641073,4073.200978,,,
,09/12/2022,1670544000,16271.59698007825,16271.59698007825,8074.074214946883,3347.3200792282128,4850.202685903154,,,,8074.074214946883,3347.3200792282128,4850.202685903154,,,,1271075.384585225,622199.2704641072,4853.634205286291,,,,1271075.384585225,622199.2704641072,4853.634205286291,,,
,10/12/2022,1670630400,16202.144642399018,16202.144642399018,8006.084392625419,3344.3335227299854,4851.726727043613,,,,8006.084392625419,3344.3335227299854,4851.726727043613,,,,1271075.384585225,622199.2704641072,4853.634205286291,,,,1271075.384585225,622199.2704641072,4853.634205286291,,,
,11/12/2022,1670716800,16325.718831575936,16325.718831575936,8129.556655484028,3344.3335227299854,4851.828653361924,,,,8129.556655484028,3344.3335227299854,4851.828653361924,,,,1271075.384585225,622199.2704641072,4853.634205286291,,,,1271075.384585225,622199.2704641072,4853.634205286291,,,
,12/12/2022,1670803200,16458.78833846642,16458.78833846642,8260.820610450144,3344.3335227299854,4853.634205286291,,,,8260.820610450144,3344.3335227299854,4853.634205286291,,,,1271075.384585225,622199.2704641072,4853.634205286291,,,,1271075.384585225,622199.2704641072,4853.634205286291,,,
,13/12/2022,1670889600,16567.421275184603,16567.421275184603,8363.15689055123,3350.630179347082,4853.634205286291,,,,8363.15689055123,3350.630179347082,4853.634205286291,,,,1269961.9900128816,622199.2704641072,4853.634205286291,,,,1269961.9900128816,622199.2704641072,4853.634205286291,,,
,14/12/2022,1670976000,16790.692118013765,16790.692118013765,8588.752938457117,3350.0328680474363,4851.906311509209,,,,8588.752938457117,3350.0328680474363,4851.906311509209,,,,1269961.9900128816,622199.2704641072,4853.634205286291,,,,1269961.9900128816,622199.2704641072,4853.634205286291,,,
,15/12/2022,1671062400,16820.484904548837,16820.484904548837,8581.98404105035,3385.2306807775913,4853.270182720894,,,,8581.98404105035,3385.2306807775913,4853.270182720894,,,,1269961.9900128816,622199.2704641072,4853.634205286291,,,,1269961.9900128816,622199.2704641072,4853.634205286291,,,
,16/12/2022,1671148800,16838.097390342045,16838.097390342045,8594.378870072875,3385.2306807775913,4858.487839491577,,,,8594.378870072875,3385.2306807775913,4858.487839491577,,,,1269961.9900128816,622199.2704641072,4853.634205286291,,,,1269961.9900128816,622199.2704641072,4853.634205286291,,,
,17/12/2022,1671235200,15572.355394313727,15572.355394313727,8347.313963633804,2366.5535911883453,4858.487839491577,,,,8347.313963633804,2366.5535911883453,4858.487839491577,,,,1270774.9446820065,622199.2704641072,4853.634205286291,,,,1270774.9446820065,622199.2704641072,4853.634205286291,,,
,18/12/2022,1671321600,15225.142282261659,15225.142282261659,8004.954485787023,2366.5535911883453,4853.634205286291,,,,8004.954485787023,2366.5535911883453,4853.634205286291,,,,1270774.9446820065,622199.2704641072,4853.634205286291,,,,1270774.9446820065,622199.2704641072,4853.634205286291,,,
,19/12/2022,1671408000,15442.73451706109,15442.73451706109,8222.600110562711,2366.5535911883453,4853.580815310033,,,,8222.600110562711,2366.5535911883453,4853.580815310033,,,,1270774.9446820065,622199.2704641072,4853.634205286291,,,,1270774.9446820065,622199.2704641072,4853.634205286291,,,
,20/12/2022,1671494400,15066.24458317862,15066.24458317862,7846.056786703985,2366.5535911883453,4853.634205286291,,,,7846.056786703985,2366.5535911883453,4853.634205286291,,,,1270774.9446820065,622199.2704641072,4853.634205286291,,,,1270774.9446820065,622199.2704641072,4853.634205286291,,,
,21/12/2022,1671580800,15523.376587906998,15523.376587906998,8307.24642962798,2366.5535911883453,4849.576567090672,,,,8307.24642962798,2366.5535911883453,4849.576567090672,,,,1270774.9446820065,622199.2704641072,4853.634205286291,,,,1270774.9446820065,622199.2704641072,4853.634205286291,,,
,22/12/2022,1671667200,15296.681167157783,15296.681167157783,8149.001644801701,2365.218130438139,4782.461391917942,,,,8149.001644801701,2365.218130438139,4782.461391917942,,,,1282158.45090017,621848.1595881034,4772.915560796349,,,,1282158.45090017,621848.1595881034,4772.915560796349,,,
,23/12/2022,1671753600,15322.180012622739,15322.180012622739,8179.273405827455,2365.218130438139,4777.688476357145,,,,8179.273405827455,2365.218130438139,4777.688476357145,,,,1282158.45090017,621848.1595881034,4772.915560796349,,,,1282158.45090017,621848.1595881034,4772.915560796349,,,
,24/12/2022,1671840000,15391.56714186201,15391.56714186201,8253.43345062752,2365.218130438139,4772.915560796349,,,,8253.43345062752,2365.218130438139,4772.915560796349,,,,1282158.45090017,621848.1595881034,4772.915560796349,,,,1282158.45090017,621848.1595881034,4772.915560796349,,,
,25/12/2022,1671926400,15074.659323676462,15074.659323676462,7931.752716881177,2365.218130438139,4777.688476357145,,,,7931.752716881177,2365.218130438139,4777.688476357145,,,,1282158.45090017,621848.1595881034,4772.915560796349,,,,1282158.45090017,621848.1595881034,4772.915560796349,,,
,26/12/2022,1672012800,15410.90866354848,15410.90866354848,8263.229141192398,2365.218130438139,4782.461391917942,,,,8263.229141192398,2365.218130438139,4782.461391917942,,,,1282158.45090017,621848.1595881034,4772.915560796349,,,,1282158.45090017,621848.1595881034,4772.915560796349,,,
,27/12/2022,1672099200,16089.431834549412,16089.431834549412,8013.90869375112,3296.6471777955835,4778.875963002708,,,,8013.90869375112,3296.6471777955835,4778.875963002708,,,,1282356.7043267023,621848.1595881034,4774.101861141567,,,,1282356.7043267023,621848.1595881034,4774.101861141567,,,
,28/12/2022,1672185600,16023.526175795067,16023.526175795067,7960.413003044942,3299.317192804518,4763.795979945607,,,,7960.413003044942,3299.317192804518,4763.795979945607,,,,1284872.2220591016,622047.9024737212,4767.047106071947,,,,1284872.2220591016,622047.9024737212,4767.047106071947,,,
,29/12/2022,1672272000,14995.658255097704,14995.658255097704,7877.239717888966,2357.276601044923,4761.141936163815,,,,7877.239717888966,2357.276601044923,4761.141936163815,,,,1251380.4509549036,620788.469764782,4761.141936163815,,,,1251380.4509549036,620788.469764782,4761.141936163815,,,
