,Date,Timestamp,Folks Finance Lending,Folks Finance Lending,Folks Finance Lending,Folks Finance Lending,Folks Finance Lending,Folks Finance Lending,Folks Finance Lending,Folks Finance Lending,Folks Finance Lending,Folks Finance Lending,Folks Finance Lending,Folks Finance Lending,Folks Finance Lending,Folks Finance Lending,Folks Finance Lending,Folks Finance Lending,Folks Finance Lending,Folks Finance Lending,Folks Finance Lending,Folks Finance Lending
,16/10/2022,1665878400,1967340.99591,32930869.077397913,1967340.99591,32930869.077397913,1967340.99591,,32930869.077397913,,1967340.99591,,32930869.077397913,,1967340.99591,,32930869.077397913,,1967340.99591,,32930869.077397913,
,17/10/2022,1665964800,2033211.8045,32884336.589787595,2033211.8045,32884336.589787595,2033211.8045,,32884336.589787595,,2033211.8045,,32884336.589787595,,2033211.8045,,32884336.589787595,,2033211.8045,,32884336.589787595,
,18/10/2022,1666051200,2069809.1445331299,33977501.046693295,2069809.1445331299,33977501.046693295,2069809.1445331299,,33977501.046693295,,2069809.1445331299,,33977501.046693295,,2067741.40313,,33943557.489204094,,2067741.40313,,33943557.489204094,
,19/10/2022,1666137600,2240678.21397,32938256.633843996,2240678.21397,32938256.633843996,2240678.21397,,32938256.633843996,,2240678.21397,,32938256.633843996,,2240678.21397,,32938256.633843996,,2240678.21397,,32938256.633843996,
,20/10/2022,1666224000,2216948.4452315196,32281062.937089246,2216948.4452315196,32281062.937089246,2216948.4452315196,,32281062.937089246,,2216948.4452315196,,32281062.937089246,,2214733.71152,,32248814.122966282,,2214733.71152,,32248814.122966282,
,21/10/2022,1666310400,2840426.432152832,39126093.96477525,2840426.432152832,39126093.96477525,2840426.432152832,,39126093.96477525,,2840426.432152832,,39126093.96477525,,2840801.41794,,39131259.29100166,,2840801.41794,,39131259.29100166,
,22/10/2022,1666396800,2987164.77662,40375266.762313455,2987164.77662,40375266.762313455,2987164.77662,,40375266.762313455,,2987164.77662,,40375266.762313455,,2987164.77662,,40375266.762313455,,2987164.77662,,40375266.762313455,
,23/10/2022,1666483200,3001015.6747,40340314.68576192,3001015.6747,40340314.68576192,3001015.6747,,40340314.68576192,,3001015.6747,,40340314.68576192,,3001015.6747,,40340314.68576192,,3001015.6747,,40340314.68576192,
,24/10/2022,1666569600,3007501.0227537793,40258913.53492653,3007501.0227537793,40258913.53492653,3007501.0227537793,,40258913.53492653,,3007501.0227537793,,40258913.53492653,,3008848.9871,,40276957.61193668,,3008848.9871,,40276957.61193668,
,25/10/2022,1666656000,3026871.671709983,40478984.00302294,3026871.671709983,40478984.00302294,3026871.671709983,,40478984.00302294,,3026871.671709983,,40478984.00302294,,3028879.81903,,40505839.37452825,,3028879.81903,,40505839.37452825,
,26/10/2022,1666742400,3056098.776341476,42201580.26346987,3056098.776341476,42201580.26346987,3056098.776341476,,42201580.26346987,,3056098.776341476,,42201580.26346987,,3056867.03424,,42212189.11473429,,3056867.03424,,42212189.11473429,
,27/10/2022,1666828800,3190124.3294920996,43294366.74858804,3190124.3294920996,43294366.74858804,3190124.3294920996,,43294366.74858804,,3190124.3294920996,,43294366.74858804,,3186937.3921,,43251115.63295509,,3186937.3921,,43251115.63295509,
,28/10/2022,1666915200,3095983.251195671,41586028.911314145,3095983.251195671,41586028.911314145,3095983.251195671,,41586028.911314145,,3095983.251195671,,41586028.911314145,,3096351.71705,,41590978.23772443,,3096351.71705,,41590978.23772443,
,29/10/2022,1667001600,3116898.9632189176,42523467.849687636,3116898.9632189176,42523467.849687636,3116898.9632189176,,42523467.849687636,,3116898.9632189176,,42523467.849687636,,3118271.00246,,42542186.41170879,,3118271.00246,,42542186.41170879,
,30/10/2022,1667088000,3126816.5150887747,42639500.7568043,3126816.5150887747,42639500.7568043,3126816.5150887747,,42639500.7568043,,3126816.5150887747,,42639500.7568043,,3127454.51581,,42648200.98980622,,3127454.51581,,42648200.98980622,
,31/10/2022,1667174400,3240598.79422979,45269183.547865525,3240598.79422979,45269183.547865525,3240598.79422979,,45269183.547865525,,3240598.79422979,,45269183.547865525,,3241029.8512,,45275205.1501505,,3241029.8512,,45275205.1501505,
,01/11/2022,1667260800,3242451.9438573723,44876824.460186094,3242451.9438573723,44876824.460186094,3242451.9438573723,,44876824.460186094,,3242451.9438573723,,44876824.460186094,,3242857.30102,,44882434.764531665,,3242857.30102,,44882434.764531665,
,02/11/2022,1667347200,3296449.529066,44341749.30045,3296449.529066,44341749.30045,,3296449.529066,,44341749.30045,,3296449.529066,,44341749.30045,,3296449.529066,,44341749.30045,,3296449.529066,,44341749.30045
,03/11/2022,1667433600,3330370.598729635,43704594.38780376,3330370.598729635,43704594.38780376,,3330370.598729635,,43704594.38780376,,3330370.598729635,,43704594.38780376,,3333193.81389,,43741643.559899,,3333193.81389,,43741643.559899
,04/11/2022,1667520000,3425044.11142062,44838964.9863022,3425044.11142062,44838964.9863022,,3425044.11142062,,44838964.9863022,,3425044.11142062,,44838964.9863022,,3425880.026147,,44849908.363943,,3425880.026147,,44849908.363943
,05/11/2022,1667606400,3745589.8680002186,50526593.051532514,3745589.8680002186,50526593.051532514,,3745589.8680002186,,50526593.051532514,,3745589.8680002186,,50526593.051532514,,3763689.450568,,50770749.586293,,3763689.450568,,50770749.586293
,06/11/2022,1667692800,3774869.1737871217,50437881.91714254,3774869.1737871217,50437881.91714254,,3774869.1737871217,,50437881.91714254,,3774869.1737871217,,50437881.91714254,,3778220.455331,,50482660.036595,,3778220.455331,,50482660.036595
,07/11/2022,1667779200,3733829.56938,48644589.319489,3733829.56938,48644589.319489,,3733829.56938,,48644589.319489,,3733829.56938,,48644589.319489,,3733829.56938,,48644589.319489,,3733829.56938,,48644589.319489
,08/11/2022,1667865600,3696822.571502059,48840316.048184656,3696822.571502059,48840316.048184656,,3696822.571502059,,48840316.048184656,,3696822.571502059,,48840316.048184656,,3693129.44206,,48791524.523661,,3693129.44206,,48791524.523661
,09/11/2022,1667952000,3179525.495717518,38956247.75784542,3179525.495717518,38956247.75784542,,3179525.495717518,,38956247.75784542,,3179525.495717518,,38956247.75784542,,3182701.832146,,38995164.932448,,3182701.832146,,38995164.932448
,10/11/2022,1668038400,2792215.461991496,36915403.851723745,2792215.461991496,36915403.851723745,,2792215.461991496,,36915403.851723745,,2792215.461991496,,36915403.851723745,,2793419.425764,,36931321.251183,,2793419.425764,,36931321.251183
,11/11/2022,1668124800,3011346.8836994106,42743547.732297316,3011346.8836994106,42743547.732297316,,3011346.8836994106,,42743547.732297316,,3011346.8836994106,,42743547.732297316,,3011410.123312,,42744445.36565,,3011410.123312,,42744445.36565
,12/11/2022,1668211200,2867995.973452,39513583.414952,2867995.973452,39513583.414952,,2867995.973452,,39513583.414952,,2867995.973452,,39513583.414952,,2867995.973452,,39513583.414952,,2867995.973452,,39513583.414952
,13/11/2022,1668297600,2824677.421241112,37072132.42549137,2824677.421241112,37072132.42549137,,2824677.421241112,,37072132.42549137,,2824677.421241112,,37072132.42549137,,2819039.342556,,36998136.153185,,2819039.342556,,36998136.153185
,14/11/2022,1668384000,2628419.018771139,33980876.929168426,2628419.018771139,33980876.929168426,,2628419.018771139,,33980876.929168426,,2628419.018771139,,33980876.929168426,,2630597.153214,,34009036.411317,,2630597.153214,,34009036.411317
,15/11/2022,1668470400,2656066.100456628,35091856.077044286,2656066.100456628,35091856.077044286,,2656066.100456628,,35091856.077044286,,2656066.100456628,,35091856.077044286,,2650764.571314,,35021812.45214,,2650764.571314,,35021812.45214
,16/11/2022,1668556800,2734193.660832,38034150.57135,2734193.660832,38034150.57135,,2734193.660832,,38034150.57135,,2734193.660832,,38034150.57135,,2734193.660832,,38034150.57135,,2734193.660832,,38034150.57135
,17/11/2022,1668643200,2639480.911573528,36989376.8687181,2639480.911573528,36989376.8687181,,2639480.911573528,,36989376.8687181,,2639480.911573528,,36989376.8687181,,2640037.959583,,36997183.274389,,2640037.959583,,36997183.274389
,18/11/2022,1668729600,2628655.061549738,36945160.27088766,2628655.061549738,36945160.27088766,,2628655.061549738,,36945160.27088766,,2628655.061549738,,36945160.27088766,,2631721.016534,,36988251.583983,,2631721.016534,,36988251.583983
,19/11/2022,1668816000,2837033.884225541,41730910.12136146,2837033.884225541,41730910.12136146,,2837033.884225541,,41730910.12136146,,2837033.884225541,,41730910.12136146,,2834199.684541,,41689220.900461,,2834199.684541,,41689220.900461
,20/11/2022,1668902400,2699876.501621,39103704.152566,2699876.501621,39103704.152566,,2699876.501621,,39103704.152566,,2699876.501621,,39103704.152566,,2699876.501621,,39103704.152566,,2699876.501621,,39103704.152566
,21/11/2022,1668988800,2677112.198029827,35009244.07495342,2677112.198029827,35009244.07495342,,2677112.198029827,,35009244.07495342,,2677112.198029827,,35009244.07495342,,2680025.385624,,35047340.534114,,2680025.385624,,35047340.534114
,22/11/2022,1669075200,2584851.874560956,32224464.59255423,2584851.874560956,32224464.59255423,,2584851.874560956,,32224464.59255423,,2584851.874560956,,32224464.59255423,,2582269.604956,,32192272.320234,,2582269.604956,,32192272.320234
,23/11/2022,1669161600,2596869.5169066647,31903290.978206646,2596869.5169066647,31903290.978206646,,2596869.5169066647,,31903290.978206646,,2596869.5169066647,,31903290.978206646,,2594275.241665,,31871419.558648,,2594275.241665,,31871419.558648
,24/11/2022,1669248000,2592253.626996,32425960.013662,2592253.626996,32425960.013662,,2592253.626996,,32425960.013662,,2592253.626996,,32425960.013662,,2592253.626996,,32425960.013662,,2592253.626996,,32425960.013662
,25/11/2022,1669334400,2629314.47022244,31787624.470062457,2629314.47022244,31787624.470062457,,2629314.47022244,,31787624.470062457,,2629314.47022244,,31787624.470062457,,2626687.78244,,31755868.601461,,2626687.78244,,31755868.601461
,26/11/2022,1669420800,2639638.396993061,32526465.623468176,2639638.396993061,32526465.623468176,,2639638.396993061,,32526465.623468176,,2639638.396993061,,32526465.623468176,,2640866.399869,,32541597.46629,,2640866.399869,,32541597.46629
,27/11/2022,1669507200,2601522.48125,32051072.894746,2601522.48125,32051072.894746,,2601522.48125,,32051072.894746,,2601522.48125,,32051072.894746,,2601522.48125,,32051072.894746,,2601522.48125,,32051072.894746
,28/11/2022,1669593600,2597811.173002,32171970.097663,2597811.173002,32171970.097663,,2597811.173002,,32171970.097663,,2597811.173002,,32171970.097663,,2597811.173002,,32171970.097663,,2597811.173002,,32171970.097663
,29/11/2022,1669680000,2653881.4920177558,31616458.03490674,2653881.4920177558,31616458.03490674,,2653881.4920177558,,31616458.03490674,,2653881.4920177558,,31616458.03490674,,2651230.261756,,31584873.161745,,2651230.261756,,31584873.161745
,30/11/2022,1669766400,2708435.213060502,33028064.570793428,2708435.213060502,33028064.570793428,,2708435.213060502,,33028064.570793428,,2708435.213060502,,33028064.570793428,,2703029.154751,,32962140.290213,,2703029.154751,,32962140.290213
,01/12/2022,1669852800,2682335.1151999915,32861945.074130382,2682335.1151999915,32861945.074130382,,2682335.1151999915,,32861945.074130382,,2682335.1151999915,,32861945.074130382,,2674312.178664,,32763654.111795,,2674312.178664,,32763654.111795
,02/12/2022,1669939200,2628943.9281442575,32257701.09833198,2628943.9281442575,32257701.09833198,,2628943.9281442575,,32257701.09833198,,2628943.9281442575,,32257701.09833198,,2621080.686086,,32161217.445994,,2621080.686086,,32161217.445994
,03/12/2022,1670025600,2603436.5832394916,32457361.60933866,2603436.5832394916,32457361.60933866,,2603436.5832394916,,32457361.60933866,,2603436.5832394916,,32457361.60933866,,2600835.747492,,32424936.672666,,2600835.747492,,32424936.672666
,04/12/2022,1670112000,2553124.125347,31665671.396474,2553124.125347,31665671.396474,,2553124.125347,,31665671.396474,,2553124.125347,,31665671.396474,,2553124.125347,,31665671.396474,,2553124.125347,,31665671.396474
,05/12/2022,1670198400,2628844.572973434,31751591.52953467,2628844.572973434,31751591.52953467,,2628844.572973434,,31751591.52953467,,2628844.572973434,,31751591.52953467,,2623597.378217,,31688215.099336,,2623597.378217,,31688215.099336
,06/12/2022,1670284800,2606716.8784386725,31281255.770143375,2606716.8784386725,31281255.770143375,,2606716.8784386725,,31281255.770143375,,2606716.8784386725,,31281255.770143375,,2604112.765673,,31250005.764379,,2604112.765673,,31250005.764379
,07/12/2022,1670371200,2550408.3108914406,30732813.518407997,2550408.3108914406,30732813.518407997,,2550408.3108914406,,30732813.518407997,,2550408.3108914406,,30732813.518407997,,2547860.450441,,30702111.407001,,2547860.450441,,30702111.407001
,08/12/2022,1670457600,2550554.903109213,30681152.77704276,2550554.903109213,30681152.77704276,,2550554.903109213,,30681152.77704276,,2550554.903109213,,30681152.77704276,,2548006.896213,,30650502.274768,,2548006.896213,,30650502.274768
,09/12/2022,1670544000,2528202.784223,30628564.262549,2528202.784223,30628564.262549,,2528202.784223,,30628564.262549,,2528202.784223,,30628564.262549,,2528202.784223,,30628564.262549,,2528202.784223,,30628564.262549
,10/12/2022,1670630400,2515454.198263462,30647358.92773419,2515454.198263462,30647358.92773419,,2515454.198263462,,30647358.92773419,,2515454.198263462,,30647358.92773419,,2515476.837555,,30647634.756447,,2515476.837555,,30647634.756447
,11/12/2022,1670716800,2446888.8170656925,30621700.968669806,2446888.8170656925,30621700.968669806,,2446888.8170656925,,30621700.968669806,,2446888.8170656925,,30621700.968669806,,2444444.372693,,30591109.858811,,2444444.372693,,30591109.858811
,12/12/2022,1670803200,2449227.2594209416,29695353.864374194,2449227.2594209416,29695353.864374194,,2449227.2594209416,,29695353.864374194,,2449227.2594209416,,29695353.864374194,,2446780.478942,,29665688.176198,,2446780.478942,,29665688.176198
,13/12/2022,1670889600,2308707.466298291,27497580.90675018,2308707.466298291,27497580.90675018,,2308707.466298291,,27497580.90675018,,2308707.466298291,,27497580.90675018,,2308899.104924,,27499863.395412,,2308899.104924,,27499863.395412
,14/12/2022,1670976000,2338432.774843222,28129430.84364313,2338432.774843222,28129430.84364313,,2338432.774843222,,28129430.84364313,,2338432.774843222,,28129430.84364313,,2338467.851861,,28129852.791435,,2338467.851861,,28129852.791435
,15/12/2022,1671062400,2325365.646796664,27876240.95704078,2325365.646796664,27876240.95704078,,2325365.646796664,,27876240.95704078,,2325365.646796664,,27876240.95704078,,2326047.17862,,27884411.08949,,2326047.17862,,27884411.08949
,16/12/2022,1671148800,2219018.3396216533,26352354.636112034,2219018.3396216533,26352354.636112034,,2219018.3396216533,,26352354.636112034,,2219018.3396216533,,26352354.636112034,,2219138.173083,,26353777.74011,,2219138.173083,,26353777.74011
,17/12/2022,1671235200,1979550.509929993,23347980.916627362,1979550.509929993,23347980.916627362,,1979550.509929993,,23347980.916627362,,1979550.509929993,,23347980.916627362,,1977572.936993,,23324656.260367,,1977572.936993,,23324656.260367
,18/12/2022,1671321600,1944927.2114141867,24320846.06112461,1944927.2114141867,24320846.06112461,,1944927.2114141867,,24320846.06112461,,1944927.2114141867,,24320846.06112461,,1942984.227187,,24296549.511613,,1942984.227187,,24296549.511613
,19/12/2022,1671408000,1917889.072927,23703698.410632,1917889.072927,23703698.410632,,1917889.072927,,23703698.410632,,1917889.072927,,23703698.410632,,1917889.072927,,23703698.410632,,1917889.072927,,23703698.410632
,20/12/2022,1671494400,1853401.4123494867,21995285.267631672,1853401.4123494867,21995285.267631672,,1853401.4123494867,,21995285.267631672,,1853401.4123494867,,21995285.267631672,,1851549.862487,,21973311.955676,,1851549.862487,,21973311.955676
,21/12/2022,1671580800,1837081.448679882,22196485.199506663,1837081.448679882,22196485.199506663,,1837081.448679882,,22196485.199506663,,1837081.448679882,,22196485.199506663,,1833414.619441,,22152180.837831,,1833414.619441,,22152180.837831
,22/12/2022,1671667200,1308462.4269997277,21131517.946113575,1308462.4269997277,21131517.946113575,,1308462.4269997277,,21131517.946113575,,1308462.4269997277,,21131517.946113575,,1307155.271728,,21110407.538575,,1307155.271728,,21110407.538575
,23/12/2022,1671753600,1306400.5177162937,21026464.63261644,1306400.5177162937,21026464.63261644,,1306400.5177162937,,21026464.63261644,,1306400.5177162937,,21026464.63261644,,1305095.422294,,21005459.173443,,1305095.422294,,21005459.173443
,24/12/2022,1671840000,1300196.079279097,20903387.966178715,1300196.079279097,20903387.966178715,,1300196.079279097,,20903387.966178715,,1300196.079279097,,20903387.966178715,,1298897.182097,,20882505.460718,,1298897.182097,,20882505.460718
,25/12/2022,1671926400,1287406.0526797466,20618698.993749853,1287406.0526797466,20618698.993749853,,1287406.0526797466,,20618698.993749853,,1287406.0526797466,,20618698.993749853,,1286119.932747,,20598100.892857,,1286119.932747,,20598100.892857
,26/12/2022,1672012800,1272904.6165545708,20301329.360931616,1272904.6165545708,20301329.360931616,,1272904.6165545708,,20301329.360931616,,1272904.6165545708,,20301329.360931616,,1271632.983571,,20281048.312619,,1271632.983571,,20281048.312619
,27/12/2022,1672099200,1297759.9297452788,20870260.50140231,1297759.9297452788,20870260.50140231,,1297759.9297452788,,20870260.50140231,,1297759.9297452788,,20870260.50140231,,1296463.466279,,20849411.090312,,1296463.466279,,20849411.090312
,28/12/2022,1672185600,1289982.5066573834,20732852.153148804,1289982.5066573834,20732852.153148804,,1289982.5066573834,,20732852.153148804,,1289982.5066573834,,20732852.153148804,,1290540.019946,,20741812.616199,,1290540.019946,,20741812.616199
,29/12/2022,1672272000,1274640.765,20465298.157035,1274640.765,20465298.157035,,1274640.765,,20465298.157035,,1274640.765,,20465298.157035,,1274640.765,,20465298.157035,,1274640.765,,20465298.157035
,30/12/2022,1672358400,1266431.9004717378,20230007.6385427,1266431.9004717378,20230007.6385427,,1266431.9004717378,,20230007.6385427,,1266431.9004717378,,20230007.6385427,,1265166.733738,,20209797.840702,,1265166.733738,,20209797.840702
,31/12/2022,1672444800,1283158.701161,20654210.472579,1283158.701161,20654210.472579,,1283158.701161,,20654210.472579,,1283158.701161,,20654210.472579,,1283158.701161,,20654210.472579,,1283158.701161,,20654210.472579
,01/01/2023,1672531200,1131802.5068590238,20897958.012881946,1131802.5068590238,20897958.012881946,,1131802.5068590238,,20897958.012881946,,1131802.5068590238,,20897958.012881946,,1130671.835024,,20877080.93195,,1130671.835024,,20877080.93195
,02/01/2023,1672617600,1003990.916587,21190500.251888,1003990.916587,21190500.251888,,1003990.916587,,21190500.251888,,1003990.916587,,21190500.251888,,1003990.916587,,21190500.251888,,1003990.916587,,21190500.251888
,03/01/2023,1672704000,650629.347958,21425699.325298,650629.347958,21425699.325298,,650629.347958,,21425699.325298,,650629.347958,,21425699.325298,,650629.347958,,21425699.325298,,650629.347958,,21425699.325298
,04/01/2023,1672790400,451088.418071,21433170.513273,451088.418071,21433170.513273,,451088.418071,,21433170.513273,,451088.418071,,21433170.513273,,451088.418071,,21433170.513273,,451088.418071,,21433170.513273
,05/01/2023,1672876800,367900.62446337193,1605085.2394877297,367900.62446337193,1605085.2394877297,,367900.62446337193,,1605085.2394877297,,367900.62446337193,,1605085.2394877297,,367533.091372,,1603481.75773,,367533.091372,,1603481.75773
,06/01/2023,1672963200,578608.801993,2999436.451033,578608.801993,2999436.451033,,578608.801993,,2999436.451033,,578608.801993,,2999436.451033,,578608.801993,,2999436.451033,,578608.801993,,2999436.451033
,07/01/2023,1673049600,525283.744463,2980634.109644,525283.744463,2980634.109644,,525283.744463,,2980634.109644,,525283.744463,,2980634.109644,,525283.744463,,2980634.109644,,525283.744463,,2980634.109644
,08/01/2023,1673136000,788466.042788424,2951977.9042083328,788466.042788424,2951977.9042083328,,788466.042788424,,2951977.9042083328,,788466.042788424,,2951977.9042083328,,787678.364424,,2949028.875333,,787678.364424,,2949028.875333
,09/01/2023,1673222400,864444.8861480583,3140427.1164133563,864444.8861480583,3140427.1164133563,,864444.8861480583,,3140427.1164133563,,864444.8861480583,,3140427.1164133563,,864997.619627,,3142435.132463,,864997.619627,,3142435.132463
,10/01/2023,1673308800,948707.553601,3599146.026144,948707.553601,3599146.026144,,948707.553601,,3599146.026144,,948707.553601,,3599146.026144,,948707.553601,,3599146.026144,,948707.553601,,3599146.026144
,11/01/2023,1673395200,967770.824778,11750841.948445,967770.824778,11750841.948445,,967770.824778,,11750841.948445,,967770.824778,,11750841.948445,,967770.824778,,11750841.948445,,967770.824778,,11750841.948445
,12/01/2023,1673481600,1592987.4451220727,11915009.191499412,1592987.4451220727,11915009.191499412,,1592987.4451220727,,11915009.191499412,,1592987.4451220727,,11915009.191499412,,1591396.049073,,11903106.085414,,1591396.049073,,11903106.085414
,13/01/2023,1673568000,2608219.014120825,12451847.40623593,2608219.014120825,12451847.40623593,,2608219.014120825,,12451847.40623593,,2608219.014120825,,12451847.40623593,,2608325.955485,,12452357.952912,,2608325.955485,,12452357.952912
,14/01/2023,1673654400,3687280.542297811,13536516.127155077,3687280.542297811,13536516.127155077,,3687280.542297811,,13536516.127155077,,3687280.542297811,,13536516.127155077,,3676251.786937,,13496028.043026,,3676251.786937,,13496028.043026
,15/01/2023,1673740800,5534155.173196649,14306892.24246482,5534155.173196649,14306892.24246482,,5534155.173196649,,14306892.24246482,,5534155.173196649,,14306892.24246482,,5528626.54665,,14292599.642822,,5528626.54665,,14292599.642822
,16/01/2023,1673827200,6452884.731580925,15809611.562848242,6452884.731580925,15809611.562848242,,6452884.731580925,,15809611.562848242,,6452884.731580925,,15809611.562848242,,6433583.979642,,15762324.589081,,6433583.979642,,15762324.589081
,17/01/2023,1673913600,6203154.303980778,15376525.51268918,6203154.303980778,15376525.51268918,,6203154.303980778,,15376525.51268918,,6203154.303980778,,15376525.51268918,,6213966.605875,,15403327.302195,,6213966.605875,,15403327.302195
,18/01/2023,1674000000,5888014.045102644,16520324.317928921,5888014.045102644,16520324.317928921,,5888014.045102644,,16520324.317928921,,5888014.045102644,,16520324.317928921,,5888785.476,,16522488.763957,,5888785.476,,16522488.763957
,19/01/2023,1674086400,5323519.214414857,15691843.916791402,5323519.214414857,15691843.916791402,,5323519.214414857,,15691843.916791402,,5323519.214414857,,15691843.916791402,,5325585.541605,,15697934.715461,,5325585.541605,,15697934.715461
,20/01/2023,1674172800,5513488.13276,16284862.418446,5513488.13276,16284862.418446,,5513488.13276,,16284862.418446,,5513488.13276,,16284862.418446,,5513488.13276,,16284862.418446,,5513488.13276,,16284862.418446
,21/01/2023,1674259200,5979559.660592795,17710830.005907934,5979559.660592795,17710830.005907934,,5979559.660592795,,17710830.005907934,,5979559.660592795,,17710830.005907934,,5982167.885791,,17718555.296017,,5982167.885791,,17718555.296017
,22/01/2023,1674345600,6001223.462283677,17779603.545171082,6001223.462283677,17779603.545171082,,6001223.462283677,,17779603.545171082,,6001223.462283677,,17779603.545171082,,5989244.972339,,17744115.314542,,5989244.972339,,17744115.314542
,23/01/2023,1674432000,6207669.62738923,18522381.59295824,6207669.62738923,18522381.59295824,,6207669.62738923,,18522381.59295824,,6207669.62738923,,18522381.59295824,,6201468.15923,,18503877.715243,,6201468.15923,,18503877.715243
,24/01/2023,1674518400,6274155.945985654,18724763.567836296,6274155.945985654,18724763.567836296,,6274155.945985654,,18724763.567836296,,6274155.945985654,,18724763.567836296,,6274256.334087,,18725063.168847,,6274256.334087,,18725063.168847
,25/01/2023,1674604800,5873361.212139,17735484.880177,5873361.212139,17735484.880177,,5873361.212139,,17735484.880177,,5873361.212139,,17735484.880177,,5873361.212139,,17735484.880177,,5873361.212139,,17735484.880177
,26/01/2023,1674691200,6133360.731391601,18842113.81779996,6133360.731391601,18842113.81779996,,6133360.731391601,,18842113.81779996,,6133360.731391601,,18842113.81779996,,6139088.500963,,18859709.927162,,6139088.500963,,18859709.927162
,27/01/2023,1674777600,6093060.1051259935,18141049.043603484,6093060.1051259935,18141049.043603484,,6093060.1051259935,,18141049.043603484,,6093060.1051259935,,18141049.043603484,,6086973.131994,,18122926.117486,,6086973.131994,,18122926.117486
,28/01/2023,1674864000,6440029.769164,19240080.494088,6440029.769164,19240080.494088,,6440029.769164,,19240080.494088,,6440029.769164,,19240080.494088,,6440029.769164,,19240080.494088,,6440029.769164,,19240080.494088
,29/01/2023,1674950400,6447270.904120842,19350771.47697221,6447270.904120842,19350771.47697221,,6447270.904120842,,19350771.47697221,,6447270.904120842,,19350771.47697221,,6434402.099921,,19312147.182607,,6434402.099921,,19312147.182607
,30/01/2023,1675036800,6463665.555904594,19502576.49799535,6463665.555904594,19502576.49799535,,6463665.555904594,,19502576.49799535,,6463665.555904594,,19502576.49799535,,6469533.422719,,19520281.393219,,6469533.422719,,19520281.393219
,31/01/2023,1675123200,5939407.513588664,17931337.158960167,5939407.513588664,17931337.158960167,,5939407.513588664,,17931337.158960167,,5939407.513588664,,17931337.158960167,,5940583.749171,,17934888.266837,,5940583.749171,,17934888.266837
,01/02/2023,1675209600,5962313.189121457,18032920.403379712,5962313.189121457,18032920.403379712,,5962313.189121457,,18032920.403379712,,5962313.189121457,,18032920.403379712,,5966836.050848,,18046599.725972,,5966836.050848,,18046599.725972
,02/02/2023,1675296000,6349796.534447736,19358555.294644434,6349796.534447736,19358555.294644434,,6349796.534447736,,19358555.294644434,,6349796.534447736,,19358555.294644434,,6337122.289868,,19319915.463717,,6337122.289868,,19319915.463717
,03/02/2023,1675382400,6669266.081473995,20355438.119272254,6669266.081473995,20355438.119272254,,6669266.081473995,,20355438.119272254,,6669266.081473995,,20355438.119272254,,6662603.477996,,20335103.016256,,6662603.477996,,20335103.016256
,04/02/2023,1675468800,6706773.710208,20472024.27361,6706773.710208,20472024.27361,,6706773.710208,,20472024.27361,,6706773.710208,,20472024.27361,,6706773.710208,,20472024.27361,,6706773.710208,,20472024.27361
,05/02/2023,1675555200,6498125.493999258,19924864.682397775,6498125.493999258,19924864.682397775,,6498125.493999258,,19924864.682397775,,6498125.493999258,,19924864.682397775,,6501590.841918,,19935490.298727,,6501590.841918,,19935490.298727
,06/02/2023,1675641600,6432580.7434348455,19730443.92635716,6432580.7434348455,19730443.92635716,,6432580.7434348455,,19730443.92635716,,6432580.7434348455,,19730443.92635716,,6426154.588846,,19710733.193164,,6426154.588846,,19710733.193164
,07/02/2023,1675728000,6326601.0658790935,19361390.50681335,6326601.0658790935,19361390.50681335,,6326601.0658790935,,19361390.50681335,,6326601.0658790935,,19361390.50681335,,6320280.785094,,19342048.458355,,6320280.785094,,19342048.458355
,08/02/2023,1675814400,6903382.566224,21128502.356318,6903382.566224,21128502.356318,,6903382.566224,,21128502.356318,,6903382.566224,,21128502.356318,,6903382.566224,,21128502.356318,,6903382.566224,,21128502.356318
,09/02/2023,1675900800,7058413.581033,21614894.89391,7058413.581033,21614894.89391,,7058413.581033,,21614894.89391,,7058413.581033,,21614894.89391,,7058413.581033,,21614894.89391,,7058413.581033,,21614894.89391
,10/02/2023,1675987200,6302996.214848,18221899.089127,6302996.214848,18221899.089127,,6302996.214848,,18221899.089127,,6302996.214848,,18221899.089127,,6302996.214848,,18221899.089127,,6302996.214848,,18221899.089127
,11/02/2023,1676073600,6307880.144312364,18391424.33422283,6307880.144312364,18391424.33422283,,6307880.144312364,,18391424.33422283,,6307880.144312364,,18391424.33422283,,6295289.565182,,18354714.904414,,6295289.565182,,18354714.904414
,12/02/2023,1676160000,6375536.667627,18615191.828739,6375536.667627,18615191.828739,,6375536.667627,,18615191.828739,,6375536.667627,,18615191.828739,,6375536.667627,,18615191.828739,,6375536.667627,,18615191.828739
,13/02/2023,1676246400,6174702.504789452,18039275.178342357,6174702.504789452,18039275.178342357,,6174702.504789452,,18039275.178342357,,6174702.504789452,,18039275.178342357,,6184672.19637,,18068401.441466,,6184672.19637,,18068401.441466
,14/02/2023,1676332800,6114186.577746,18379914.643924,6114186.577746,18379914.643924,,6114186.577746,,18379914.643924,,6114186.577746,,18379914.643924,,6114186.577746,,18379914.643924,,6114186.577746,,18379914.643924
,15/02/2023,1676419200,6286843.651042954,18995595.493551675,6286843.651042954,18995595.493551675,,6286843.651042954,,18995595.493551675,,6286843.651042954,,18995595.493551675,,6280563.087955,,18976618.874677,,6280563.087955,,18976618.874677
