,Date,Timestamp,Celerycash,Celerycash,Celerycash,Celerycash,Celerycash,Celerycash,Celerycash,Celerycash
,12/12/2022,1670803200,0,93915.17283144,0,93915.17283144,93915.17283144,93915.17283144,3799157477,3799157477
,13/12/2022,1670889600,0,91775.74590695,0,91775.74590695,91775.74590695,91775.74590695,3797093335,3797093335
,14/12/2022,1670976000,0,93892.78105724,0,93892.78105724,93892.78105724,93892.78105724,3795181126,3795181126
,15/12/2022,1671062400,0,93873.28744638,0,93873.28744638,93873.28744638,93873.28744638,3794393187,3794393187
,16/12/2022,1671148800,0,91423.76212368,0,91423.76212368,91423.76212368,91423.76212368,3790371564,3790371564
,17/12/2022,1671235200,0,91423.33008623999,0,91423.33008623999,91423.33008623999,91423.33008623999,3790353652,3790353652
,18/12/2022,1671321600,0,85852.58253515999,0,85852.58253515999,85852.58253515999,85852.58253515999,3785387237,3785387237
,19/12/2022,1671408000,0,85473.79028322,0,85473.79028322,85473.79028322,85473.79028322,3785376009,3785376009
,20/12/2022,1671494400,0,85473.15960124,0,85473.15960124,85473.15960124,85473.15960124,3785348078,3785348078
,21/12/2022,1671580800,0,81013.85572081999,0,81013.85572081999,81013.85572081999,81013.85572081999,3780394574,3780394574
,22/12/2022,1671667200,0,80787.03204638,0,80787.03204638,80787.03204638,80787.03204638,3780394574,3780394574
,23/12/2022,1671753600,0,80786.46042025,0,80786.46042025,80786.46042025,80786.46042025,3780367825,3780367825
,24/12/2022,1671840000,0,80786.46042025,0,80786.46042025,80786.46042025,80786.46042025,3780367825,3780367825
,25/12/2022,1671926400,0,80723.71510799999,0,80723.71510799999,80723.71510799999,80723.71510799999,3772136220,3772136220
,26/12/2022,1672012800,0,79554.11624999999,0,79554.11624999999,79554.11624999999,79554.11624999999,3772125000,3772125000
,27/12/2022,1672099200,0,79553.13351926999,0,79553.13351926999,79553.13351926999,79553.13351926999,3772078403,3772078403
,28/12/2022,1672185600,0,78334.3700464,0,78334.3700464,78334.3700464,78334.3700464,3766075483,3766075483
,29/12/2022,1672272000,0,78334.3700464,0,78334.3700464,78334.3700464,78334.3700464,3766075483,3766075483
,30/12/2022,1672358400,0,78334.3700464,0,78334.3700464,78334.3700464,78334.3700464,3766075483,3766075483
,31/12/2022,1672444800,0,78329.617392,0,78329.617392,78329.617392,78329.617392,3765846990,3765846990
,01/01/2023,1672531200,0,78331.4288224,0,78331.4288224,78331.4288224,78331.4288224,3765934078,3765934078
,02/01/2023,1672617600,0,71291.74235482,0,71291.74235482,71291.74235482,71291.74235482,3756150809,3756150809
,03/01/2023,1672704000,0,72268.34156516,0,72268.34156516,72268.34156516,72268.34156516,3756150809,3756150809
,04/01/2023,1672790400,0,72267.84678932,0,72267.84678932,72267.84678932,72267.84678932,3756125093,3756125093
,05/01/2023,1672876800,0,73269.01325664,0,73269.01325664,73269.01325664,73269.01325664,3749693616,3749693616
,06/01/2023,1672963200,0,73269.01325664,0,73269.01325664,73269.01325664,73269.01325664,3749693616,3749693616
,07/01/2023,1673049600,0,73531.49180976,0,73531.49180976,73531.49180976,73531.49180976,3749693616,3749693616
,08/01/2023,1673136000,0,71956.62049104,0,71956.62049104,71956.62049104,71956.62049104,3749693616,3749693616
,09/01/2023,1673222400,0,72348.24151889,0,72348.24151889,72348.24151889,72348.24151889,3742795733,3742795733
,10/01/2023,1673308800,0,75154.42387544,0,75154.42387544,75154.42387544,75154.42387544,3742750193,3742750193
,11/01/2023,1673395200,0,75153.573628,0,75153.573628,75153.573628,75153.573628,3742707850,3742707850
,12/01/2023,1673481600,0,75153.04213048,0,75153.04213048,75153.04213048,75153.04213048,3742681381,3742681381
,13/01/2023,1673568000,0,77363.40596712,0,77363.40596712,77363.40596712,77363.40596712,3742786936,3742786936
,14/01/2023,1673654400,0,77363.40596712,0,77363.40596712,77363.40596712,77363.40596712,3742786936,3742786936
,15/01/2023,1673740800,0,77362.40835024,0,77362.40835024,77362.40835024,77362.40835024,3742738672,3742738672
,16/01/2023,1673827200,0,77362.08190893,0,77362.08190893,77362.08190893,77362.08190893,3742722879,3742722879
,17/01/2023,1673913600,0,77361.54002421,0,77361.54002421,77361.54002421,77361.54002421,3742696663,3742696663
,18/01/2023,1674000000,0,77361.54002421,0,77361.54002421,77361.54002421,77361.54002421,3742696663,3742696663
,19/01/2023,1674086400,0,80584.93230710001,0,80584.93230710001,80584.93230710001,80584.93230710001,3722167774,3722167774
,20/01/2023,1674172800,0,80584.93230710001,0,80584.93230710001,80584.93230710001,80584.93230710001,3722167774,3722167774
,21/01/2023,1674259200,0,80584.14141095,0,80584.14141095,80584.14141095,80584.14141095,3722131243,3722131243
,22/01/2023,1674345600,0,80583.4461212,0,80583.4461212,80583.4461212,80583.4461212,3722099128,3722099128
,23/01/2023,1674432000,0,82955.58838798001,0,82955.58838798001,82955.58838798001,82955.58838798001,3714983806,3714983806
,24/01/2023,1674518400,0,82992.73822604,0,82992.73822604,82992.73822604,82992.73822604,3714983806,3714983806
,25/01/2023,1674604800,0,82992.73822604,0,82992.73822604,82992.73822604,82992.73822604,3714983806,3714983806
,26/01/2023,1674691200,0,82992.73822604,0,82992.73822604,82992.73822604,82992.73822604,3714983806,3714983806
,27/01/2023,1674777600,0,82992.73822604,0,82992.73822604,82992.73822604,82992.73822604,3714983806,3714983806
,28/01/2023,1674864000,0,82992.73822604,0,82992.73822604,82992.73822604,82992.73822604,3714983806,3714983806
,29/01/2023,1674950400,0,82992.73822604,0,82992.73822604,82992.73822604,82992.73822604,3714983806,3714983806
,30/01/2023,1675036800,0,83625.426599,0,83625.426599,83625.426599,83625.426599,3700240115,3700240115
,31/01/2023,1675123200,0,78185.46531838,0,78185.46531838,78185.46531838,78185.46531838,3700211326,3700211326
,01/02/2023,1675209600,0,78185.46531838,0,78185.46531838,78185.46531838,78185.46531838,3700211326,3700211326
,02/02/2023,1675296000,0,78185.46531838,0,78185.46531838,78185.46531838,78185.46531838,3700211326,3700211326
,03/02/2023,1675382400,0,78185.46531838,0,78185.46531838,78185.46531838,78185.46531838,3700211326,3700211326
,04/02/2023,1675468800,0,78185.46531838,0,78185.46531838,78185.46531838,78185.46531838,3700211326,3700211326
,05/02/2023,1675555200,0,78185.08166097,0,78185.08166097,78185.08166097,78185.08166097,3700193169,3700193169
,06/02/2023,1675641600,0,78164.9997692,0,78164.9997692,78164.9997692,78164.9997692,3687028291,3687028291
,07/02/2023,1675728000,0,78164.9997692,0,78164.9997692,78164.9997692,78164.9997692,3687028291,3687028291
,08/02/2023,1675814400,0,78164.9997692,0,78164.9997692,78164.9997692,78164.9997692,3687028291,3687028291
,09/02/2023,1675900800,0,78164.9997692,0,78164.9997692,78164.9997692,78164.9997692,3687028291,3687028291
,10/02/2023,1675987200,0,78104.209278,0,78104.209278,78104.209278,78104.209278,3684160815,3684160815
,11/02/2023,1676073600,0,71876.85184212,0,71876.85184212,71876.85184212,71876.85184212,3674685677,3674685677
,12/02/2023,1676160000,0,71876.85184212,0,71876.85184212,71876.85184212,71876.85184212,3674685677,3674685677
,13/02/2023,1676246400,0,71875.98464952,0,71875.98464952,71875.98464952,71875.98464952,3674641342,3674641342
,14/02/2023,1676332800,0,71875.98464952,0,71875.98464952,71875.98464952,71875.98464952,3674641342,3674641342
,15/02/2023,1676419200,0,71871.46402056,0,71871.46402056,71871.46402056,71871.46402056,3674410226,3674410226
,16/02/2023,1676505600,0,71871.46402056,0,71871.46402056,71871.46402056,71871.46402056,3674410226,3674410226
,17/02/2023,1676592000,0,72214.24642812,0,72214.24642812,72214.24642812,72214.24642812,3663837972,3663837972
,18/02/2023,1676678400,0,72214.24642812,0,72214.24642812,72214.24642812,72214.24642812,3663837972,3663837972
,19/02/2023,1676764800,0,72214.24642812,0,72214.24642812,72214.24642812,72214.24642812,3663837972,3663837972
,20/02/2023,1676851200,0,71811.002438,0,71811.002438,71811.002438,71811.002438,3663826655,3663826655
,21/02/2023,1676937600,0,75491.0743237,0,75491.0743237,75491.0743237,75491.0743237,3655742098,3655742098
,22/02/2023,1677024000,0,75486.8945985,0,75486.8945985,75486.8945985,75486.8945985,3655539690,3655539690
,23/02/2023,1677110400,0,75486.8945985,0,75486.8945985,75486.8945985,75486.8945985,3655539690,3655539690
,24/02/2023,1677196800,0,75486.8945985,0,75486.8945985,75486.8945985,75486.8945985,3655539690,3655539690
,25/02/2023,1677283200,0,75486.8945985,0,75486.8945985,75486.8945985,75486.8945985,3655539690,3655539690
,26/02/2023,1677369600,0,75485.87335275,0,75485.87335275,75485.87335275,75485.87335275,3655490235,3655490235
,27/02/2023,1677456000,0,72122.5981051,0,72122.5981051,72122.5981051,72122.5981051,3655478870,3655478870
,28/02/2023,1677542400,0,68072.7602394,0,68072.7602394,68072.7602394,68072.7602394,3642202260,3642202260
,01/03/2023,1677628800,0,68182.0263072,0,68182.0263072,68182.0263072,68182.0263072,3642202260,3642202260
,02/03/2023,1677715200,0,68181.39377712,0,68181.39377712,68181.39377712,68181.39377712,3642168471,3642168471
,03/03/2023,1677801600,0,68141.29033296,0,68141.29033296,68141.29033296,68141.29033296,3640026193,3640026193
,04/03/2023,1677888000,0,68141.29033296,0,68141.29033296,68141.29033296,68141.29033296,3640026193,3640026193
,05/03/2023,1677974400,0,68140.76510592,0,68140.76510592,68140.76510592,68140.76510592,3639998136,3639998136
,06/03/2023,1678060800,0,68140.54801008,0,68140.54801008,68140.54801008,68140.54801008,3639986539,3639986539
,07/03/2023,1678147200,0,68140.16322048,0,68140.16322048,68140.16322048,68140.16322048,3639965984,3639965984
,08/03/2023,1678233600,0,58667.40453735,0,58667.40453735,58667.40453735,58667.40453735,3623681565,3623681565
,09/03/2023,1678320000,0,53807.4097506,0,53807.4097506,53807.4097506,53807.4097506,3623394596,3623394596
,10/03/2023,1678406400,0,53807.4097506,0,53807.4097506,53807.4097506,53807.4097506,3623394596,3623394596
,11/03/2023,1678492800,0,53806.8397482,0,53806.8397482,53806.8397482,53806.8397482,3623356212,3623356212
,12/03/2023,1678579200,0,51850.22739372,0,51850.22739372,51850.22739372,51850.22739372,3623356212,3623356212
,13/03/2023,1678665600,0,51850.06314354,0,51850.06314354,51850.06314354,51850.06314354,3623344734,3623344734
,14/03/2023,1678752000,0,58138.50559439999,0,58138.50559439999,58138.50559439999,58138.50559439999,3611087304,3611087304
,15/03/2023,1678838400,0,59077.388293439995,0,59077.388293439995,59077.388293439995,59077.388293439995,3611087304,3611087304
,16/03/2023,1678924800,0,59076.645304039994,0,59076.645304039994,59076.645304039994,59076.645304039994,3611041889,3611041889
,17/03/2023,1679011200,0,59076.645304039994,0,59076.645304039994,59076.645304039994,59076.645304039994,3611041889,3611041889
,18/03/2023,1679097600,0,59076.645304039994,0,59076.645304039994,59076.645304039994,59076.645304039994,3611041889,3611041889
,19/03/2023,1679184000,0,59026.245052039994,0,59026.245052039994,59026.245052039994,59026.245052039994,3607961189,3607961189
,20/03/2023,1679270400,0,60144.52003204,0,60144.52003204,60144.52003204,60144.52003204,3607949612,3607949612
,21/03/2023,1679356800,0,56509.373164799996,0,56509.373164799996,56509.373164799996,56509.373164799996,3594743840,3594743840
,22/03/2023,1679443200,0,56581.34276025,0,56581.34276025,56581.34276025,56581.34276025,3592466207,3592466207
,23/03/2023,1679529600,0,56548.9728405,0,56548.9728405,56548.9728405,56548.9728405,3590410974,3590410974
,24/03/2023,1679616000,0,56548.9728405,0,56548.9728405,56548.9728405,56548.9728405,3590410974,3590410974
,25/03/2023,1679702400,0,56548.40462775,0,56548.40462775,56548.40462775,56548.40462775,3590374897,3590374897
,26/03/2023,1679788800,0,56547.70939125,0,56547.70939125,56547.70939125,56547.70939125,3590330755,3590330755
,27/03/2023,1679875200,0,52741.57877534,0,52741.57877534,52741.57877534,52741.57877534,3590304886,3590304886
,28/03/2023,1679961600,0,52741.57877534,0,52741.57877534,52741.57877534,52741.57877534,3590304886,3590304886
,29/03/2023,1680048000,0,49459.46767256,0,49459.46767256,49459.46767256,49459.46767256,3573660959,3573660959
,30/03/2023,1680134400,0,49459.46767256,0,49459.46767256,49459.46767256,49459.46767256,3573660959,3573660959
,31/03/2023,1680220800,0,49459.46767256,0,49459.46767256,49459.46767256,49459.46767256,3573660959,3573660959
,01/04/2023,1680307200,0,49458.688176079995,0,49458.688176079995,49458.688176079995,49458.688176079995,3573604637,3573604637
,02/04/2023,1680393600,0,49458.688176079995,0,49458.688176079995,49458.688176079995,49458.688176079995,3573604637,3573604637
,03/04/2023,1680480000,0,48314.97764392,0,48314.97764392,48314.97764392,48314.97764392,3573593021,3573593021
,04/04/2023,1680566400,0,48314.97764392,0,48314.97764392,48314.97764392,48314.97764392,3573593021,3573593021
,05/04/2023,1680652800,0,48314.97764392,0,48314.97764392,48314.97764392,48314.97764392,3573593021,3573593021
,06/04/2023,1680739200,0,49248.9484152,0,49248.9484152,49248.9484152,49248.9484152,3558450030,3558450030
,07/04/2023,1680825600,0,49248.9484152,0,49248.9484152,49248.9484152,49248.9484152,3558450030,3558450030
,08/04/2023,1680912000,0,49248.9484152,0,49248.9484152,49248.9484152,49248.9484152,3558450030,3558450030
,09/04/2023,1680998400,0,49248.9484152,0,49248.9484152,49248.9484152,49248.9484152,3558450030,3558450030
,10/04/2023,1681084800,0,47825.40514752,0,47825.40514752,47825.40514752,47825.40514752,3558437883,3558437883
,11/04/2023,1681171200,0,47824.27840512,0,47824.27840512,47824.27840512,47824.27840512,3558354048,3558354048
,12/04/2023,1681257600,0,47823.47255616,0,47823.47255616,47823.47255616,47823.47255616,3558294089,3558294089
,13/04/2023,1681344000,0,47823.47255616,0,47823.47255616,47823.47255616,47823.47255616,3558294089,3558294089
,14/04/2023,1681430400,0,47823.47255616,0,47823.47255616,47823.47255616,47823.47255616,3558294089,3558294089
,15/04/2023,1681516800,0,47823.47255616,0,47823.47255616,47823.47255616,47823.47255616,3558294089,3558294089
,16/04/2023,1681603200,0,48938.3038854,0,48938.3038854,48938.3038854,48938.3038854,3538561380,3538561380
,17/04/2023,1681689600,0,48725.82493506,0,48725.82493506,48725.82493506,48725.82493506,3538549378,3538549378
,18/04/2023,1681776000,0,48702.09667761,0,48702.09667761,48702.09667761,48702.09667761,3536826193,3536826193
,19/04/2023,1681862400,0,48702.09667761,0,48702.09667761,48702.09667761,48702.09667761,3536826193,3536826193
,20/04/2023,1681948800,0,45388.7190911,0,45388.7190911,45388.7190911,45388.7190911,3529449385,3529449385
,21/04/2023,1682035200,0,45388.7190911,0,45388.7190911,45388.7190911,45388.7190911,3529449385,3529449385
,22/04/2023,1682121600,0,45388.310606060004,0,45388.310606060004,45388.310606060004,45388.310606060004,3529417621,3529417621
,23/04/2023,1682208000,0,45388.310606060004,0,45388.310606060004,45388.310606060004,45388.310606060004,3529417621,3529417621
,24/04/2023,1682294400,0,42705.8095024,0,42705.8095024,42705.8095024,42705.8095024,3529405744,3529405744
,25/04/2023,1682380800,0,41740.7152485,0,41740.7152485,41740.7152485,41740.7152485,3519453225,3519453225
,26/04/2023,1682467200,0,41740.7152485,0,41740.7152485,41740.7152485,41740.7152485,3519453225,3519453225
,27/04/2023,1682553600,0,41740.7152485,0,41740.7152485,41740.7152485,41740.7152485,3519453225,3519453225
,28/04/2023,1682640000,0,41740.7152485,0,41740.7152485,41740.7152485,41740.7152485,3519453225,3519453225
,29/04/2023,1682726400,0,41740.7152485,0,41740.7152485,41740.7152485,41740.7152485,3519453225,3519453225
,30/04/2023,1682812800,0,41740.7152485,0,41740.7152485,41740.7152485,41740.7152485,3519453225,3519453225
,01/05/2023,1682899200,0,40614.32442132,0,40614.32442132,40614.32442132,40614.32442132,3519438858,3519438858
,02/05/2023,1682985600,0,40297.5749241,0,40297.5749241,40297.5749241,40297.5749241,3519438858,3519438858
,03/05/2023,1683072000,0,40297.5749241,0,40297.5749241,40297.5749241,40297.5749241,3519438858,3519438858
,04/05/2023,1683158400,0,39608.34934797,0,39608.34934797,39608.34934797,39608.34934797,3502064487,3502064487
,05/05/2023,1683244800,0,39608.34934797,0,39608.34934797,39608.34934797,39608.34934797,3502064487,3502064487
,06/05/2023,1683331200,0,39608.17040115,0,39608.17040115,39608.17040115,39608.17040115,3502048665,3502048665
,07/05/2023,1683417600,0,39608.17040115,0,39608.17040115,39608.17040115,39608.17040115,3502048665,3502048665
,08/05/2023,1683504000,0,38206.64050868,0,38206.64050868,38206.64050868,38206.64050868,3501983548,3501983548
,09/05/2023,1683590400,0,38206.480546260005,0,38206.480546260005,38206.480546260005,38206.480546260005,3501968886,3501968886
,10/05/2023,1683676800,0,38206.480546260005,0,38206.480546260005,38206.480546260005,38206.480546260005,3501968886,3501968886
,11/05/2023,1683763200,0,38206.480546260005,0,38206.480546260005,38206.480546260005,38206.480546260005,3501968886,3501968886
,12/05/2023,1683849600,0,37085.85050274,0,37085.85050274,37085.85050274,37085.85050274,3501968886,3501968886
,13/05/2023,1683936000,0,37079.4711291,0,37079.4711291,37079.4711291,37079.4711291,3501366490,3501366490
,14/05/2023,1684022400,0,37079.4711291,0,37079.4711291,37079.4711291,37079.4711291,3501366490,3501366490
,15/05/2023,1684108800,0,37464.4910314,0,37464.4910314,37464.4910314,37464.4910314,3501354302,3501354302
,16/05/2023,1684195200,0,37464.4910314,0,37464.4910314,37464.4910314,37464.4910314,3501354302,3501354302
,17/05/2023,1684281600,0,37464.4910314,0,37464.4910314,37464.4910314,37464.4910314,3501354302,3501354302
,18/05/2023,1684368000,0,37464.4910314,0,37464.4910314,37464.4910314,37464.4910314,3501354302,3501354302
,19/05/2023,1684454400,0,36553.69243188,0,36553.69243188,36553.69243188,36553.69243188,3471385796,3471385796
,20/05/2023,1684540800,0,36553.69243188,0,36553.69243188,36553.69243188,36553.69243188,3471385796,3471385796
,21/05/2023,1684627200,0,36553.69243188,0,36553.69243188,36553.69243188,36553.69243188,3471385796,3471385796
,22/05/2023,1684713600,0,29350.8701161,0,29350.8701161,29350.8701161,29350.8701161,3369789910,3369789910
,23/05/2023,1684800000,0,21704.76014856,0,21704.76014856,21704.76014856,21704.76014856,3268789179,3268789179
,24/05/2023,1684886400,0,22031.63906646,0,22031.63906646,22031.63906646,22031.63906646,3268789179,3268789179
,25/05/2023,1684972800,0,22031.63906646,0,22031.63906646,22031.63906646,22031.63906646,3268789179,3268789179
,26/05/2023,1685059200,0,22031.63906646,0,22031.63906646,22031.63906646,22031.63906646,3268789179,3268789179
,27/05/2023,1685145600,0,22031.63906646,0,22031.63906646,22031.63906646,22031.63906646,3268789179,3268789179
,28/05/2023,1685232000,0,22031.63906646,0,22031.63906646,22031.63906646,22031.63906646,3268789179,3268789179
,29/05/2023,1685318400,0,22031.5576877,0,22031.5576877,22031.5576877,22031.5576877,3268777105,3268777105
,30/05/2023,1685404800,0,22031.55766074,0,22031.55766074,22031.55766074,22031.55766074,3268777101,3268777101
,31/05/2023,1685491200,0,22031.0596354,0,22031.0596354,22031.0596354,22031.0596354,3268703210,3268703210
,01/06/2023,1685577600,0,22031.0596354,0,22031.0596354,22031.0596354,22031.0596354,3268703210,3268703210
,02/06/2023,1685664000,0,22031.0596354,0,22031.0596354,22031.0596354,22031.0596354,3268703210,3268703210
,03/06/2023,1685750400,0,19954.898286400003,0,19954.898286400003,19954.898286400003,19954.898286400003,3239431540,3239431540
,04/06/2023,1685836800,0,19954.898286400003,0,19954.898286400003,19954.898286400003,19954.898286400003,3239431540,3239431540
,05/06/2023,1685923200,0,19954.82509944,0,19954.82509944,19954.82509944,19954.82509944,3239419659,3239419659
,06/06/2023,1686009600,0,19954.82509944,0,19954.82509944,19954.82509944,19954.82509944,3239419659,3239419659
,07/06/2023,1686096000,0,19954.82509944,0,19954.82509944,19954.82509944,19954.82509944,3239419659,3239419659
,08/06/2023,1686182400,0,19954.82509944,0,19954.82509944,19954.82509944,19954.82509944,3239419659,3239419659
,09/06/2023,1686268800,0,19906.8098768,0,19906.8098768,19906.8098768,19906.8098768,3231624980,3231624980
,10/06/2023,1686355200,0,19906.8098768,0,19906.8098768,19906.8098768,19906.8098768,3231624980,3231624980
,11/06/2023,1686441600,0,15532.804085610001,0,15532.804085610001,15532.804085610001,15532.804085610001,3215901467,3215901467
,12/06/2023,1686528000,0,15532.74458484,0,15532.74458484,15532.74458484,15532.74458484,3215889148,3215889148
,13/06/2023,1686614400,0,15532.74458484,0,15532.74458484,15532.74458484,15532.74458484,3215889148,3215889148
,14/06/2023,1686700800,0,15532.74458484,0,15532.74458484,15532.74458484,15532.74458484,3215889148,3215889148
,15/06/2023,1686787200,0,15532.74458484,0,15532.74458484,15532.74458484,15532.74458484,3215889148,3215889148
,16/06/2023,1686873600,0,15532.74458484,0,15532.74458484,15532.74458484,15532.74458484,3215889148,3215889148
,17/06/2023,1686960000,0,15532.74458484,0,15532.74458484,15532.74458484,15532.74458484,3215889148,3215889148
,18/06/2023,1687046400,0,15532.74458484,0,15532.74458484,15532.74458484,15532.74458484,3215889148,3215889148
,19/06/2023,1687132800,0,15532.686137010001,0,15532.686137010001,15532.686137010001,15532.686137010001,3215877047,3215877047
,20/06/2023,1687219200,0,15532.370607600002,0,15532.370607600002,15532.370607600002,15532.370607600002,3215811720,3215811720
,21/06/2023,1687305600,0,15532.370607600002,0,15532.370607600002,15532.370607600002,15532.370607600002,3215811720,3215811720
,22/06/2023,1687392000,0,15532.370607600002,0,15532.370607600002,15532.370607600002,15532.370607600002,3215811720,3215811720
,23/06/2023,1687478400,0,15532.630273230001,0,15532.630273230001,15532.630273230001,15532.630273230001,3215865481,3215865481
,24/06/2023,1687564800,0,28676.29069957,0,28676.29069957,28676.29069957,28676.29069957,3189798743,3189798743
,25/06/2023,1687651200,0,29314.25044817,0,29314.25044817,29314.25044817,29314.25044817,3189798743,3189798743
,26/06/2023,1687737600,0,29314.21190531,0,29314.21190531,29314.21190531,29314.21190531,3189794549,3189794549
,27/06/2023,1687824000,0,27559.5429747,0,27559.5429747,27559.5429747,27559.5429747,2998862130,2998862130
,28/06/2023,1687910400,0,27559.5429747,0,27559.5429747,27559.5429747,27559.5429747,2998862130,2998862130
,29/06/2023,1687996800,0,27559.42594924,0,27559.42594924,27559.42594924,27559.42594924,2998849396,2998849396
,30/06/2023,1688083200,0,27447.295349750002,0,27447.295349750002,27447.295349750002,27447.295349750002,2986648025,2986648025
,01/07/2023,1688169600,0,27447.295349750002,0,27447.295349750002,27447.295349750002,27447.295349750002,2986648025,2986648025
,02/07/2023,1688256000,0,27447.295349750002,0,27447.295349750002,27447.295349750002,27447.295349750002,2986648025,2986648025
,03/07/2023,1688342400,0,30761.024944720004,0,30761.024944720004,30761.024944720004,30761.024944720004,2969210902,2969210902
,04/07/2023,1688428800,0,29959.33800118,0,29959.33800118,29959.33800118,29959.33800118,2969210902,2969210902
,05/07/2023,1688515200,0,29009.190512539997,0,29009.190512539997,29009.190512539997,29009.190512539997,2969210902,2969210902
,06/07/2023,1688601600,0,26200.89800276,0,26200.89800276,26200.89800276,26200.89800276,2963902489,2963902489
,07/07/2023,1688688000,0,26200.89800276,0,26200.89800276,26200.89800276,26200.89800276,2963902489,2963902489
,08/07/2023,1688774400,0,26200.89800276,0,26200.89800276,26200.89800276,26200.89800276,2963902489,2963902489
,09/07/2023,1688860800,0,26200.89800276,0,26200.89800276,26200.89800276,26200.89800276,2963902489,2963902489
,10/07/2023,1688947200,0,27208.50590376,0,27208.50590376,27208.50590376,27208.50590376,2963889532,2963889532
,11/07/2023,1689033600,0,27208.50590376,0,27208.50590376,27208.50590376,27208.50590376,2963889532,2963889532
,12/07/2023,1689120000,0,27208.50590376,0,27208.50590376,27208.50590376,27208.50590376,2963889532,2963889532
,13/07/2023,1689206400,0,28262.153471999998,0,28262.153471999998,28262.153471999998,28262.153471999998,2943974320,2943974320
,14/07/2023,1689292800,0,28261.399871999998,0,28261.399871999998,28261.399871999998,28261.399871999998,2943895820,2943895820
,15/07/2023,1689379200,0,28261.399871999998,0,28261.399871999998,28261.399871999998,28261.399871999998,2943895820,2943895820
,16/07/2023,1689465600,0,28261.399871999998,0,28261.399871999998,28261.399871999998,28261.399871999998,2943895820,2943895820
,17/07/2023,1689552000,0,28261.280784,0,28261.280784,28261.280784,28261.280784,2943883415,2943883415
,18/07/2023,1689638400,0,28261.280784,0,28261.280784,28261.280784,28261.280784,2943883415,2943883415
,19/07/2023,1689724800,0,28130.0234304,0,28130.0234304,28130.0234304,28130.0234304,2930210774,2930210774
,20/07/2023,1689811200,0,22298.90399014,0,22298.90399014,22298.90399014,22298.90399014,2930210774,2930210774
,21/07/2023,1689897600,0,22298.90399014,0,22298.90399014,22298.90399014,22298.90399014,2930210774,2930210774
,22/07/2023,1689984000,0,22298.90399014,0,22298.90399014,22298.90399014,22298.90399014,2930210774,2930210774
,23/07/2023,1690070400,0,22298.90399014,0,22298.90399014,22298.90399014,22298.90399014,2930210774,2930210774
,24/07/2023,1690156800,0,24379.24895744,0,24379.24895744,24379.24895744,24379.24895744,2930198192,2930198192
,25/07/2023,1690243200,0,24379.24895744,0,24379.24895744,24379.24895744,24379.24895744,2930198192,2930198192
,26/07/2023,1690329600,0,24379.24895744,0,24379.24895744,24379.24895744,24379.24895744,2930198192,2930198192
,27/07/2023,1690416000,0,24379.24895744,0,24379.24895744,24379.24895744,24379.24895744,2930198192,2930198192
,28/07/2023,1690502400,0,24379.24895744,0,24379.24895744,24379.24895744,24379.24895744,2930198192,2930198192
,29/07/2023,1690588800,0,21920.84754396,0,21920.84754396,21920.84754396,21920.84754396,2911135132,2911135132
,30/07/2023,1690675200,0,21804.40213868,0,21804.40213868,21804.40213868,21804.40213868,2911135132,2911135132
,31/07/2023,1690761600,0,21775.197257440002,0,21775.197257440002,21775.197257440002,21775.197257440002,2911122628,2911122628
,01/08/2023,1690848000,0,21775.197257440002,0,21775.197257440002,21775.197257440002,21775.197257440002,2911122628,2911122628
,02/08/2023,1690934400,0,21775.197257440002,0,21775.197257440002,21775.197257440002,21775.197257440002,2911122628,2911122628
,03/08/2023,1691020800,0,21775.17112232,0,21775.17112232,21775.17112232,21775.17112232,2911119134,2911119134
,04/08/2023,1691107200,0,21775.17112232,0,21775.17112232,21775.17112232,21775.17112232,2911119134,2911119134
,05/08/2023,1691193600,0,21775.17112232,0,21775.17112232,21775.17112232,21775.17112232,2911119134,2911119134
,06/08/2023,1691280000,0,21775.17112232,0,21775.17112232,21775.17112232,21775.17112232,2911119134,2911119134
,07/08/2023,1691366400,0,20205.02594884,0,20205.02594884,20205.02594884,20205.02594884,2894702858,2894702858
,08/08/2023,1691452800,0,20204.44716026,0,20204.44716026,20204.44716026,20204.44716026,2894619937,2894619937
,09/08/2023,1691539200,0,20204.44716026,0,20204.44716026,20204.44716026,20204.44716026,2894619937,2894619937
,10/08/2023,1691625600,0,20204.44716026,0,20204.44716026,20204.44716026,20204.44716026,2894619937,2894619937
,11/08/2023,1691712000,0,20146.06291536,0,20146.06291536,20146.06291536,20146.06291536,2886255432,2886255432
,12/08/2023,1691798400,0,20146.06291536,0,20146.06291536,20146.06291536,20146.06291536,2886255432,2886255432
,13/08/2023,1691884800,0,20146.06291536,0,20146.06291536,20146.06291536,20146.06291536,2886255432,2886255432
,14/08/2023,1691971200,0,20145.97493944,0,20145.97493944,20145.97493944,20145.97493944,2886242828,2886242828
,15/08/2023,1692057600,0,20145.97493944,0,20145.97493944,20145.97493944,20145.97493944,2886242828,2886242828
,16/08/2023,1692144000,0,20145.97493944,0,20145.97493944,20145.97493944,20145.97493944,2886242828,2886242828
,17/08/2023,1692230400,0,20145.97493944,0,20145.97493944,20145.97493944,20145.97493944,2886242828,2886242828
,18/08/2023,1692316800,0,20145.97493944,0,20145.97493944,20145.97493944,20145.97493944,2886242828,2886242828
