,Date,Timestamp,Comet Finance,Comet Finance,Comet Finance,Comet Finance,Comet Finance,Comet Finance,Comet Finance,Comet Finance,Comet Finance,Comet Finance,Comet Finance,Comet Finance,Comet Finance,Comet Finance,Comet Finance,Comet Finance,Comet Finance,Comet Finance
,02/10/2022,1664668800,0,6.149250545880805,605.247664218507,0,6.149250545880805,605.247664218507,,6.149250545880805,605.247664218507,,6.149250545880805,605.247664218507,,27.3652732227351,2691.030150407077,,27.3652732227351,2691.030150407077
,03/10/2022,1664755200,0,5.979394294987288,586.5046392209216,0,5.979394294987288,586.5046392209216,,5.979394294987288,586.5046392209216,,5.979394294987288,586.5046392209216,,27.3652732227351,2691.030150407077,,27.3652732227351,2691.030150407077
,04/10/2022,1664841600,0,6.11589227782229,601.784308414933,0,6.11589227782229,601.784308414933,,6.11589227782229,601.784308414933,,6.11589227782229,601.784308414933,,27.3652732227351,2691.030150407077,,27.3652732227351,2691.030150407077
,05/10/2022,1664928000,0,6.222233729565839,611.9725485643743,0,6.222233729565839,611.9725485643743,,6.222233729565839,611.9725485643743,,6.222233729565839,611.9725485643743,,27.3652732227351,2691.030150407077,,27.3652732227351,2691.030150407077
,06/10/2022,1665014400,0,6.149578929159477,606.9295580625113,0,6.149578929159477,606.9295580625113,,6.149578929159477,606.9295580625113,,6.149578929159477,606.9295580625113,,27.3652732227351,2691.030150407077,,27.3652732227351,2691.030150407077
,07/10/2022,1665100800,0,6.11378515178414,602.0399562792218,0,6.11378515178414,602.0399562792218,,6.11378515178414,602.0399562792218,,6.11378515178414,602.0399562792218,,27.3652732227351,2691.030150407077,,27.3652732227351,2691.030150407077
,08/10/2022,1665187200,0,6.108202636046702,601.030819972819,0,6.108202636046702,601.030819972819,,6.108202636046702,601.030819972819,,6.108202636046702,601.030819972819,,27.3652732227351,2691.030150407077,,27.3652732227351,2691.030150407077
,09/10/2022,1665273600,0,6.04865580151403,595.6272314308017,0,6.04865580151403,595.6272314308017,,6.04865580151403,595.6272314308017,,6.04865580151403,595.6272314308017,,27.3652732227351,2691.030150407077,,27.3652732227351,2691.030150407077
,10/10/2022,1665360000,0,6.123417727958542,600.3580624352172,0,6.123417727958542,600.3580624352172,,6.123417727958542,600.3580624352172,,6.123417727958542,600.3580624352172,,27.3652732227351,2691.030150407077,,27.3652732227351,2691.030150407077
,11/10/2022,1665446400,0,5.631417480686988,555.2806163857483,0,5.631417480686988,555.2806163857483,,5.631417480686988,555.2806163857483,,5.631417480686988,555.2806163857483,,27.3652732227351,2691.030150407077,,27.3652732227351,2691.030150407077
,12/10/2022,1665532800,0,5.667922755166117,555.5501978911167,0,5.667922755166117,555.5501978911167,,5.667922755166117,555.5501978911167,,5.667922755166117,555.5501978911167,,27.3652732227351,2691.0194331259345,,27.3652732227351,2691.0194331259345
,13/10/2022,1665619200,0,5.6875436560668176,559.6028731574044,0,5.6875436560668176,559.6028731574044,,5.6875436560668176,559.6028731574044,,5.6875436560668176,559.6028731574044,,27.3652732227351,2691.0194331259345,,27.3652732227351,2691.0194331259345
,14/10/2022,1665705600,0,5.669728863198817,555.878502261958,0,5.669728863198817,555.878502261958,,5.669728863198817,555.878502261958,,5.669728863198817,555.878502261958,,27.3652732227351,2691.0194331259345,,27.3652732227351,2691.0194331259345
,15/10/2022,1665792000,0,5.527128424435144,542.9131706331573,0,5.527128424435144,542.9131706331573,,5.527128424435144,542.9131706331573,,5.527128424435144,542.9131706331573,,27.3652732227351,2691.0194331259345,,27.3652732227351,2691.0194331259345
,16/10/2022,1665878400,0,5.578356215908105,549.3177968839971,0,5.578356215908105,549.3177968839971,,5.578356215908105,549.3177968839971,,5.578356215908105,549.3177968839971,,27.3652732227351,2691.0194331259345,,27.3652732227351,2691.0194331259345
,17/10/2022,1665964800,0,5.630240773938411,554.2073791939868,0,5.630240773938411,554.2073791939868,,5.630240773938411,554.2073791939868,,5.630240773938411,554.2073791939868,,27.3652732227351,2691.0194331259345,,27.3652732227351,2691.0194331259345
,18/10/2022,1666051200,0,5.854854936550621,577.352837338303,0,5.854854936550621,577.352837338303,,5.854854936550621,577.352837338303,,5.854854936550621,577.352837338303,,27.3652732227351,2691.0194331259345,,27.3652732227351,2691.0194331259345
,19/10/2022,1666137600,0,5.6808391641272475,558.8789889298935,0,5.6808391641272475,558.8789889298935,,5.6808391641272475,558.8789889298935,,5.6808391641272475,558.8789889298935,,27.3652732227351,2691.0194331259345,,27.3652732227351,2691.0194331259345
,20/10/2022,1666224000,0,5.431498750691643,535.8036301415776,0,5.431498750691643,535.8036301415776,,5.431498750691643,535.8036301415776,,5.431498750691643,535.8036301415776,,27.376781775479806,2691.182294679841,,27.376781775479806,2691.182294679841
,21/10/2022,1666310400,0,5.414716783463273,531.7480184234951,0,5.414716783463273,531.7480184234951,,5.414716783463273,531.7480184234951,,5.414716783463273,531.7480184234951,,27.376781775479806,2691.182294679841,,27.376781775479806,2691.182294679841
,22/10/2022,1666396800,0,5.645037648540385,553.9341252608357,0,5.645037648540385,553.9341252608357,,5.645037648540385,553.9341252608357,,5.645037648540385,553.9341252608357,,27.376781775479806,2691.182294679841,,27.376781775479806,2691.182294679841
,23/10/2022,1666483200,0,5.608024239579937,550.4221323662786,0,5.608024239579937,550.4221323662786,,5.608024239579937,550.4221323662786,,5.608024239579937,550.4221323662786,,27.376781775479806,2691.182294679841,,27.376781775479806,2691.182294679841
,24/10/2022,1666569600,0,5.745017655584437,564.1471620691458,0,5.745017655584437,564.1471620691458,,5.745017655584437,564.1471620691458,,5.745017655584437,564.1471620691458,,27.376781775479806,2691.182294679841,,27.376781775479806,2691.182294679841
,25/10/2022,1666656000,0,5.606847037963591,552.7257844105245,0,5.606847037963591,552.7257844105245,,5.606847037963591,552.7257844105245,,5.606847037963591,552.7257844105245,,27.376781775479806,2691.182294679841,,27.376781775479806,2691.182294679841
,26/10/2022,1666742400,0,5.815184347274991,569.1177757674194,0,5.815184347274991,569.1177757674194,,5.815184347274991,569.1177757674194,,5.815184347274991,569.1177757674194,,27.376781775479806,2691.182294679841,,27.376781775479806,2691.182294679841
,27/10/2022,1666828800,0,6.021002992663049,589.9367619990626,0,6.021002992663049,589.9367619990626,,6.021002992663049,589.9367619990626,,6.021002992663049,589.9367619990626,,27.376781775479806,2691.182294679841,,27.376781775479806,2691.182294679841
,28/10/2022,1666915200,0,5.952889559605655,584.705103618205,0,5.952889559605655,584.705103618205,,5.952889559605655,584.705103618205,,5.952889559605655,584.705103618205,,27.376781775479806,2691.182294679841,,27.376781775479806,2691.182294679841
,29/10/2022,1667001600,0,6.195584730045284,608.2933164310739,0,6.195584730045284,608.2933164310739,,6.195584730045284,608.2933164310739,,6.195584730045284,608.2933164310739,,27.376781775479806,2691.182294679841,,27.376781775479806,2691.182294679841
,30/10/2022,1667088000,0,6.134479753122413,601.8425524707262,0,6.134479753122413,601.8425524707262,,6.134479753122413,601.8425524707262,,6.134479753122413,601.8425524707262,,27.376781775479806,2691.182294679841,,27.376781775479806,2691.182294679841
,31/10/2022,1667174400,0,6.4539941732240385,634.9736977005298,0,6.4539941732240385,634.9736977005298,,6.4539941732240385,634.9736977005298,,6.4539941732240385,634.9736977005298,,27.376781775479806,2691.182294679841,,27.376781775479806,2691.182294679841
,01/11/2022,1667260800,0,6.531911886718551,646.6732115876728,0,6.531911886718551,646.6732115876728,,6.531911886718551,646.6732115876728,,6.531911886718551,646.6732115876728,,27.075619123630766,2682.456545007457,,27.075619123630766,2682.456545007457
,02/11/2022,1667347200,0,6.223620496654543,614.5785964975362,0,6.223620496654543,614.5785964975362,,6.223620496654543,614.5785964975362,,6.223620496654543,614.5785964975362,,27.09715556846778,2682.5896075388205,,27.09715556846778,2682.5896075388205
,03/11/2022,1667433600,0,6.085154031699672,601.9087257811303,0,6.085154031699672,601.9087257811303,,6.085154031699672,601.9087257811303,,6.085154031699672,601.9087257811303,,27.09715556846778,2682.5896075388205,,27.09715556846778,2682.5896075388205
,04/11/2022,1667520000,0,7.18819794342529,706.2614615143905,0,7.18819794342529,706.2614615143905,,7.18819794342529,706.2614615143905,,7.18819794342529,706.2614615143905,,27.09715556846778,2682.5896075388205,,27.09715556846778,2682.5896075388205
,05/11/2022,1667606400,0,7.441420862212621,743.160481566087,0,7.441420862212621,743.160481566087,,7.441420862212621,743.160481566087,,7.441420862212621,743.160481566087,,27.09715556846778,2682.5896075388205,,27.09715556846778,2682.5896075388205
,06/11/2022,1667692800,0,7.777154619705938,771.9983198471293,0,7.777154619705938,771.9983198471293,,7.777154619705938,771.9983198471293,,7.777154619705938,771.9983198471293,,27.09715556846778,2682.5896075388205,,27.09715556846778,2682.5896075388205
,07/11/2022,1667779200,0,7.215945430727402,714.5667589393307,0,7.215945430727402,714.5667589393307,,7.215945430727402,714.5667589393307,,7.215945430727402,714.5667589393307,,27.09715556846778,2682.5896075388205,,27.09715556846778,2682.5896075388205
,08/11/2022,1667865600,0,0.6811239780527195,285.4016405729779,0,0.6811239780527195,285.4016405729779,,0.6811239780527195,285.4016405729779,,0.6811239780527195,285.4016405729779,,2.558683017917737,1071.5165234593862,,2.558683017917737,1071.5165234593862
,09/11/2022,1667952000,0,0.5496204643468374,228.7494904611567,0,0.5496204643468374,228.7494904611567,,0.5496204643468374,228.7494904611567,,0.5496204643468374,228.7494904611567,,2.558683017917737,1071.5165234593862,,2.558683017917737,1071.5165234593862
,10/11/2022,1668038400,0,0.4637510622655181,192.98655497417622,0,0.4637510622655181,192.98655497417622,,0.4637510622655181,192.98655497417622,,0.4637510622655181,192.98655497417622,,2.558683017917737,1071.5165234593862,,2.558683017917737,1071.5165234593862
,11/11/2022,1668124800,0,0.5280891467510596,219.29871472424492,0,0.5280891467510596,219.29871472424492,,0.5280891467510596,219.29871472424492,,0.5280891467510596,219.29871472424492,,2.558683017917737,1071.5165234593862,,2.558683017917737,1071.5165234593862
,12/11/2022,1668211200,0,0.4975461475661756,208.21066173948716,0,0.4975461475661756,208.21066173948716,,0.4975461475661756,208.21066173948716,,0.4975461475661756,208.21066173948716,,2.558683017917737,1071.5165234593862,,2.558683017917737,1071.5165234593862
,13/11/2022,1668297600,0,0.4800089341613674,200.31465647811496,0,0.4800089341613674,200.31465647811496,,0.4800089341613674,200.31465647811496,,0.4800089341613674,200.31465647811496,,2.558683017917737,1071.5165234593862,,2.558683017917737,1071.5165234593862
,14/11/2022,1668384000,0,0.444596761193386,186.47387754459007,0,0.444596761193386,186.47387754459007,,0.444596761193386,186.47387754459007,,0.444596761193386,186.47387754459007,,2.558683017917737,1071.5165234593862,,2.558683017917737,1071.5165234593862
,15/11/2022,1668470400,0,0.46355660235615637,193.96913562618846,0,0.46355660235615637,193.96913562618846,,0.46355660235615637,193.96913562618846,,0.46355660235615637,193.96913562618846,,2.558683017917737,1071.5165234593862,,2.558683017917737,1071.5165234593862
,16/11/2022,1668556800,0,0.47733766909066133,199.76818305115066,0,0.47733766909066133,199.76818305115066,,0.47733766909066133,199.76818305115066,,0.47733766909066133,199.76818305115066,,2.558683017917737,1071.5165234593862,,2.558683017917737,1071.5165234593862
,17/11/2022,1668643200,0,0.4674406831773555,195.02565091831943,0,0.4674406831773555,195.02565091831943,,0.4674406831773555,195.02565091831943,,0.4674406831773555,195.02565091831943,,2.558683017917737,1071.5165234593862,,2.558683017917737,1071.5165234593862
,18/11/2022,1668729600,0,0.46126402237210207,192.93833673062053,0,0.46126402237210207,192.93833673062053,,0.46126402237210207,192.93833673062053,,0.46126402237210207,192.93833673062053,,2.558683017917737,1071.5165234593862,,2.558683017917737,1071.5165234593862
,19/11/2022,1668816000,0,0.46201371649635203,193.0551320316776,0,0.46201371649635203,193.0551320316776,,0.46201371649635203,193.0551320316776,,0.46201371649635203,193.0551320316776,,2.558683017917737,1071.5165234593862,,2.558683017917737,1071.5165234593862
,20/11/2022,1668902400,0,0.47253246238301183,197.36584300555472,0,0.47253246238301183,197.36584300555472,,0.47253246238301183,197.36584300555472,,0.47253246238301183,197.36584300555472,,2.558683017917737,1071.5165234593862,,2.558683017917737,1071.5165234593862
,21/11/2022,1668988800,0,0.43861200161447633,183.19503698280437,0,0.43861200161447633,183.19503698280437,,0.43861200161447633,183.19503698280437,,0.43861200161447633,183.19503698280437,,2.558683017917737,1071.5165234593862,,2.558683017917737,1071.5165234593862
,22/11/2022,1669075200,0,0.43696420975093736,182.99037732682362,0,0.43696420975093736,182.99037732682362,0.43696420975093736,,182.99037732682362,0.43696420975093736,,182.99037732682362,2.558683017917737,,1071.5165234593862,2.558683017917737,,1071.5165234593862
,23/11/2022,1669161600,0,0.4535905320013668,189.95309169626267,0,0.4535905320013668,189.95309169626267,0.4535905320013668,,189.95309169626267,0.4535905320013668,,189.95309169626267,2.558683017917737,,1071.5165234593862,2.558683017917737,,1071.5165234593862
,24/11/2022,1669248000,0,0.47374527813350487,198.3934273515523,0,0.47374527813350487,198.3934273515523,0.47374527813350487,,198.3934273515523,0.47374527813350487,,198.3934273515523,2.558683017917737,,1071.5165234593862,2.558683017917737,,1071.5165234593862
,25/11/2022,1669334400,0,0.4651941594876237,194.812419130151,0,0.4651941594876237,194.812419130151,0.4651941594876237,,194.812419130151,0.4651941594876237,,194.812419130151,2.558683017917737,,1071.5165234593862,2.558683017917737,,1071.5165234593862
,26/11/2022,1669420800,0,0.4852286475179196,203.20239350883801,0,0.4852286475179196,203.20239350883801,0.4852286475179196,,203.20239350883801,0.4852286475179196,,203.20239350883801,2.558683017917737,,1071.5165234593862,2.558683017917737,,1071.5165234593862
,27/11/2022,1669507200,0,0.4752088448197538,199.00633480297105,0,0.4752088448197538,199.00633480297105,0.4752088448197538,,199.00633480297105,0.4752088448197538,,199.00633480297105,2.558683017917737,,1071.5165234593862,2.558683017917737,,1071.5165234593862
,28/11/2022,1669593600,0,0.47934111789369094,200.73683398835797,0,0.47934111789369094,200.73683398835797,0.47934111789369094,,200.73683398835797,0.47934111789369094,,200.73683398835797,2.558683017917737,,1071.5165234593862,2.558683017917737,,1071.5165234593862
,29/11/2022,1669680000,0,0.5186680758790865,217.20604295392872,0,0.5186680758790865,217.20604295392872,0.5186680758790865,,217.20604295392872,0.5186680758790865,,217.20604295392872,2.558683017917737,,1071.5165234593862,2.558683017917737,,1071.5165234593862
,30/11/2022,1669766400,0,0.5809950355125446,243.3071139488759,0,0.5809950355125446,243.3071139488759,0.5809950355125446,,243.3071139488759,0.5809950355125446,,243.3071139488759,2.558683017917737,,1071.5165234593862,2.558683017917737,,1071.5165234593862
,01/12/2022,1669852800,0,0.625930626673216,262.1250871338696,0,0.625930626673216,262.1250871338696,0.625930626673216,,262.1250871338696,0.625930626673216,,262.1250871338696,2.558683017917737,,1071.5165234593862,2.558683017917737,,1071.5165234593862
,02/12/2022,1669939200,0,0.6423957518935166,269.0202959623308,0,0.6423957518935166,269.0202959623308,0.6423957518935166,,269.0202959623308,0.6423957518935166,,269.0202959623308,2.558683017917737,,1071.5165234593862,2.558683017917737,,1071.5165234593862
,03/12/2022,1670025600,0,0.619088708283304,259.25985195013925,0,0.619088708283304,259.25985195013925,0.619088708283304,,259.25985195013925,0.619088708283304,,259.25985195013925,2.558683017917737,,1071.5165234593862,2.558683017917737,,1071.5165234593862
,04/12/2022,1670112000,0,0.6166323725861029,258.23119608761823,0,0.6166323725861029,258.23119608761823,0.6166323725861029,,258.23119608761823,0.6166323725861029,,258.23119608761823,2.558683017917737,,1071.5165234593862,2.558683017917737,,1071.5165234593862
,05/12/2022,1670198400,0,0.6186358213891325,259.07019352548696,0,0.6186358213891325,259.07019352548696,0.6186358213891325,,259.07019352548696,0.6186358213891325,,259.07019352548696,2.558683017917737,,1071.5165234593862,2.558683017917737,,1071.5165234593862
,06/12/2022,1670284800,0,0.6529221738292301,273.4285149398427,0,0.6529221738292301,273.4285149398427,0.6529221738292301,,273.4285149398427,0.6529221738292301,,273.4285149398427,2.558683017917737,,1071.5165234593862,2.558683017917737,,1071.5165234593862
,07/12/2022,1670371200,0,0.6320970527463977,264.7074419554068,0,0.6320970527463977,264.7074419554068,0.6320970527463977,,264.7074419554068,0.6320970527463977,,264.7074419554068,2.558683017917737,,1071.5165234593862,2.558683017917737,,1071.5165234593862
,08/12/2022,1670457600,0,0.5883819533852732,246.46006922831688,0,0.5883819533852732,246.46006922831688,0.5883819533852732,,246.46006922831688,0.5883819533852732,,246.46006922831688,2.558683017917737,,1071.7752135344606,2.558683017917737,,1071.7752135344606
,09/12/2022,1670544000,0,0.6039285114021413,252.97217542575225,0,0.6039285114021413,252.97217542575225,0.6039285114021413,,252.97217542575225,0.6039285114021413,,252.97217542575225,2.558683017917737,,1071.7752135344606,2.558683017917737,,1071.7752135344606
,10/12/2022,1670630400,0,0.6108702184297522,255.87990158007128,0,0.6108702184297522,255.87990158007128,0.6108702184297522,,255.87990158007128,0.6108702184297522,,255.87990158007128,2.558683017917737,,1071.7752135344606,2.558683017917737,,1071.7752135344606
,11/12/2022,1670716800,0,0.6104147728525628,255.6891255920621,0,0.6104147728525628,255.6891255920621,0.6104147728525628,,255.6891255920621,0.6104147728525628,,255.6891255920621,2.558683017917737,,1071.7752135344606,2.558683017917737,,1071.7752135344606
,12/12/2022,1670803200,0,0.5973987523404153,250.2370050808123,0,0.5973987523404153,250.2370050808123,0.5973987523404153,,250.2370050808123,0.5973987523404153,,250.2370050808123,2.558683017917737,,1071.7752135344606,2.558683017917737,,1071.7752135344606
,13/12/2022,1670889600,0,0.597657179325225,250.34525437737932,0,0.597657179325225,250.34525437737932,0.597657179325225,,250.34525437737932,0.597657179325225,,250.34525437737932,2.558683017917737,,1071.7752135344606,2.558683017917737,,1071.7752135344606
,14/12/2022,1670976000,0,0.640392303090487,268.24604399383185,0,0.640392303090487,268.24604399383185,0.640392303090487,,268.24604399383185,0.640392303090487,,268.24604399383185,2.558683017917737,,1071.7752135344606,2.558683017917737,,1071.7752135344606
,15/12/2022,1671062400,0,0.613738502092838,257.08136159444336,0,0.613738502092838,257.08136159444336,0.613738502092838,,257.08136159444336,0.613738502092838,,257.08136159444336,2.558683017917737,,1071.7752135344606,2.558683017917737,,1071.7752135344606
,16/12/2022,1671148800,0,0.5852936229826465,245.1664365455808,0,0.5852936229826465,245.1664365455808,0.5852936229826465,,245.1664365455808,0.5852936229826465,,245.1664365455808,2.558683017917737,,1071.7752135344606,2.558683017917737,,1071.7752135344606
,17/12/2022,1671235200,0,0.5131669073905634,214.95416505125786,0,0.5131669073905634,214.95416505125786,0.5131669073905634,,214.95416505125786,0.5131669073905634,,214.95416505125786,2.558683017917737,,1071.7752135344606,2.558683017917737,,1071.7752135344606
,18/12/2022,1671321600,0,0.525776097302862,220.2358733035557,0,0.525776097302862,220.2358733035557,0.525776097302862,,220.2358733035557,0.525776097302862,,220.2358733035557,2.558683017917737,,1071.7752135344606,2.558683017917737,,1071.7752135344606
,19/12/2022,1671408000,0,0.5289130426828291,221.54986971534896,0,0.5289130426828291,221.54986971534896,0.5289130426828291,,221.54986971534896,0.5289130426828291,,221.54986971534896,2.558683017917737,,1071.7752135344606,2.558683017917737,,1071.7752135344606
,20/12/2022,1671494400,0,0.5055062104349176,211.74527006193568,0,0.5055062104349176,211.74527006193568,0.5055062104349176,,211.74527006193568,0.5055062104349176,,211.74527006193568,2.558683017917737,,1071.7752135344606,2.558683017917737,,1071.7752135344606
,21/12/2022,1671580800,0,0.5164727258497132,216.3388986271444,0,0.5164727258497132,216.3388986271444,0.5164727258497132,,216.3388986271444,0.5164727258497132,,216.3388986271444,2.558683017917737,,1071.7752135344606,2.558683017917737,,1071.7752135344606
,22/12/2022,1671667200,0,0.518432677041438,217.1598784407118,0,0.518432677041438,217.1598784407118,0.518432677041438,,217.1598784407118,0.518432677041438,,217.1598784407118,2.558683017917737,,1071.7752135344606,2.558683017917737,,1071.7752135344606
,23/12/2022,1671753600,0,0.5251313091823467,219.96578594974503,0,0.5251313091823467,219.96578594974503,0.5251313091823467,,219.96578594974503,0.5251313091823467,,219.96578594974503,2.558683017917737,,1071.7752135344606,2.558683017917737,,1071.7752135344606
,24/12/2022,1671840000,0,0.5256942194462886,220.2015764967226,0,0.5256942194462886,220.2015764967226,0.5256942194462886,,220.2015764967226,0.5256942194462886,,220.2015764967226,2.558683017917737,,1071.7752135344606,2.558683017917737,,1071.7752135344606
,25/12/2022,1671926400,0,0.5215030966629394,218.44600869695316,0,0.5215030966629394,218.44600869695316,0.5215030966629394,,218.44600869695316,0.5215030966629394,,218.44600869695316,2.558683017917737,,1071.7752135344606,2.558683017917737,,1071.7752135344606
,26/12/2022,1672012800,0,0.5208122522481016,218.15662938929884,0,0.5208122522481016,218.15662938929884,0.5208122522481016,,218.15662938929884,0.5208122522481016,,218.15662938929884,2.558683017917737,,1071.7752135344606,2.558683017917737,,1071.7752135344606
,27/12/2022,1672099200,0,0.5254537032426043,220.10082962665035,0,0.5254537032426043,220.10082962665035,0.5254537032426043,,220.10082962665035,0.5254537032426043,,220.10082962665035,2.558683017917737,,1071.7752135344606,2.558683017917737,,1071.7752135344606
,28/12/2022,1672185600,0,0.5181179590302343,217.02805008944708,0,0.5181179590302343,217.02805008944708,0.5181179590302343,,217.02805008944708,0.5181179590302343,,217.02805008944708,2.558683017917737,,1071.7752135344606,2.558683017917737,,1071.7752135344606
,29/12/2022,1672272000,0,0.508016278475495,212.79668154641303,0,0.508016278475495,212.79668154641303,0.508016278475495,,212.79668154641303,0.508016278475495,,212.79668154641303,2.558683017917737,,1071.7752135344606,2.558683017917737,,1071.7752135344606
,30/12/2022,1672358400,0,0.5162066228158497,216.22743400493684,0,0.5162066228158497,216.22743400493684,0.5162066228158497,,216.22743400493684,0.5162066228158497,,216.22743400493684,2.558683017917737,,1071.7752135344606,2.558683017917737,,1071.7752135344606
,31/12/2022,1672444800,0,0.5089092588487483,213.17073109593653,0,0.5089092588487483,213.17073109593653,0.5089092588487483,,213.17073109593653,0.5089092588487483,,213.17073109593653,2.558683017917737,,1071.7752135344606,2.558683017917737,,1071.7752135344606
,01/01/2023,1672531200,0,0.5098559715653779,213.56728792494428,0,0.5098559715653779,213.56728792494428,0.5098559715653779,,213.56728792494428,0.5098559715653779,,213.56728792494428,2.558683017917737,,1071.7752135344606,2.558683017917737,,1071.7752135344606
,02/01/2023,1672617600,0,0.5115805239194544,214.28966441886652,0,0.5115805239194544,214.28966441886652,0.5115805239194544,,214.28966441886652,0.5115805239194544,,214.28966441886652,2.558683017917737,,1071.7752135344606,2.558683017917737,,1071.7752135344606
,03/01/2023,1672704000,0,0.5533791697001585,231.79818430716546,0,0.5533791697001585,231.79818430716546,0.5533791697001585,,231.79818430716546,0.5533791697001585,,231.79818430716546,2.558683017917737,,1071.7752135344606,2.558683017917737,,1071.7752135344606
,04/01/2023,1672790400,0,0.543382395149154,227.61075854788632,0,0.543382395149154,227.61075854788632,0.543382395149154,,227.61075854788632,0.543382395149154,,227.61075854788632,2.558683017917737,,1071.7752135344606,2.558683017917737,,1071.7752135344606
,05/01/2023,1672876800,0,0.5480311654848035,230.9678331733729,0,0.5480311654848035,230.9678331733729,0.5480311654848035,,230.9678331733729,0.5480311654848035,,230.9678331733729,2.493896060891305,,1051.0529430094011,2.493896060891305,,1051.0529430094011
,06/01/2023,1672963200,0,0.5442728641210403,229.3838963882577,0,0.5442728641210403,229.3838963882577,0.5442728641210403,,229.3838963882577,0.5442728641210403,,229.3838963882577,2.493896060891305,,1051.0529430094011,2.493896060891305,,1051.0529430094011
,07/01/2023,1673049600,0,0.5594058254185287,235.7616856464388,0,0.5594058254185287,235.7616856464388,0.5594058254185287,,235.7616856464388,0.5594058254185287,,235.7616856464388,2.493896060891305,,1051.0529430094011,2.493896060891305,,1051.0529430094011
,08/01/2023,1673136000,0,0.5577623479144013,235.06904175699557,0,0.5577623479144013,235.06904175699557,0.5577623479144013,,235.06904175699557,0.5577623479144013,,235.06904175699557,2.493896060891305,,1051.0529430094011,2.493896060891305,,1051.0529430094011
,09/01/2023,1673222400,0,0.5944475589701124,250.53003054866386,0,0.5944475589701124,250.53003054866386,0.5944475589701124,,250.53003054866386,0.5944475589701124,,250.53003054866386,2.493896060891305,,1051.0529430094011,2.493896060891305,,1051.0529430094011
,10/01/2023,1673308800,0,0.5992133943424757,252.53859272275486,0,0.5992133943424757,252.53859272275486,0.5992133943424757,,252.53859272275486,0.5992133943424757,,252.53859272275486,2.493896060891305,,1051.0529430094011,2.493896060891305,,1051.0529430094011
,11/01/2023,1673395200,0,0.6041463207509187,254.6175754440274,0,0.6041463207509187,254.6175754440274,0.6041463207509187,,254.6175754440274,0.6041463207509187,,254.6175754440274,2.493896060891305,,1051.0529430094011,2.493896060891305,,1051.0529430094011
,12/01/2023,1673481600,0,0.6667954836965693,281.02107642536663,0,0.6667954836965693,281.02107642536663,0.6667954836965693,,281.02107642536663,0.6667954836965693,,281.02107642536663,2.493896060891305,,1051.0529430094011,2.493896060891305,,1051.0529430094011
,13/01/2023,1673568000,0,0.6775242245505235,285.542706186193,0,0.6775242245505235,285.542706186193,0.6775242245505235,,285.542706186193,0.6775242245505235,,285.542706186193,2.493896060891305,,1051.0529430094011,2.493896060891305,,1051.0529430094011
,14/01/2023,1673654400,0,0.7429889961489203,312.49627187116675,0,0.7429889961489203,312.49627187116675,0.7429889961489203,,312.49627187116675,0.7429889961489203,,312.49627187116675,2.493896060891305,,1048.9162363132982,2.493896060891305,,1048.9162363132982
,15/01/2023,1673740800,0,0.8316270499451192,349.776852742214,0,0.8316270499451192,349.776852742214,0.8316270499451192,,349.776852742214,0.8316270499451192,,349.776852742214,2.493896060891305,,1048.9162363132982,2.493896060891305,,1048.9162363132982
,16/01/2023,1673827200,0,0.8126335375453709,341.7883066864519,0,0.8126335375453709,341.7883066864519,0.8126335375453709,,341.7883066864519,0.8126335375453709,,341.7883066864519,2.493896060891305,,1048.9162363132982,2.493896060891305,,1048.9162363132982
,17/01/2023,1673913600,0,0.7933457454104376,333.6759885148048,0,0.7933457454104376,333.6759885148048,0.7933457454104376,,333.6759885148048,0.7933457454104376,,333.6759885148048,2.493896060891305,,1048.9162363132982,2.493896060891305,,1048.9162363132982
,18/01/2023,1674000000,0,0.8181026516069055,344.08857999268696,0,0.8181026516069055,344.08857999268696,0.8181026516069055,,344.08857999268696,0.8181026516069055,,344.08857999268696,2.493896060891305,,1048.9162363132982,2.493896060891305,,1048.9162363132982
,19/01/2023,1674086400,0,0.7494008029214718,315.1930355147282,0,0.7494008029214718,315.1930355147282,0.7494008029214718,,315.1930355147282,0.7494008029214718,,315.1930355147282,2.493896060891305,,1048.9162363132982,2.493896060891305,,1048.9162363132982
,20/01/2023,1674172800,0,0.7549372521766505,317.52162955934375,0,0.7549372521766505,317.52162955934375,0.7549372521766505,,317.52162955934375,0.7549372521766505,,317.52162955934375,2.493896060891305,,1048.9162363132982,2.493896060891305,,1048.9162363132982
,21/01/2023,1674259200,0,0.863314493294804,363.10438244081075,0,0.863314493294804,363.10438244081075,0.863314493294804,,363.10438244081075,0.863314493294804,,363.10438244081075,2.493896060891305,,1048.9162363132982,2.493896060891305,,1048.9162363132982
,22/01/2023,1674345600,0,0.8542616505937686,359.29681650299347,0,0.8542616505937686,359.29681650299347,0.8542616505937686,,359.29681650299347,0.8542616505937686,,359.29681650299347,2.493896060891305,,1048.9162363132982,2.493896060891305,,1048.9162363132982
,23/01/2023,1674432000,0,0.9523091742277102,400.53495833365076,0,0.9523091742277102,400.53495833365076,0.9523091742277102,,400.53495833365076,0.9523091742277102,,400.53495833365076,2.493896060891305,,1048.9162363132982,2.493896060891305,,1048.9162363132982
