,Date,Timestamp,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3,Hercules V3
,25/04/2024,1714003200,9117473.649542151,9117473.649542151,382238.56512191996,14.795821609732542,1722954.6877082537,1420608.4302589772,3663066.286206042,142998.75886271137,130885.97139188713,328662.40864091483,869140.7391774573,36456.81555582092,336336.33536633593,82905.87054070413,3.2307899999999997e-21,1203.9848895156842,,,382238.56512191996,14.795821609732542,1722954.6877082537,1420608.4302589772,3663066.286206042,142998.75886271137,130885.97139188713,328662.40864091483,869140.7391774573,36456.81555582092,336336.33536633593,82905.87054070413,3.2307899999999997e-21,1203.9848895156842,,,374743.691296,0.22914389979452598,1721233.454254,453.2227019196216,56311.54936519665,38964.239472128436,14446559.263387913,82578.49463339569,13519.065782819369,111168.82474536859,2214808.1455460754,7826292.265424127,3e-18,79.62863025897383,,,374743.691296,0.22914389979452598,1721233.454254,453.2227019196216,56311.54936519665,38964.239472128436,14446559.263387913,82578.49463339569,13519.065782819369,111168.82474536859,2214808.1455460754,7826292.265424127,3e-18,79.62863025897383,,
,26/04/2024,1714089600,10372082.075406913,10372082.075406913,369688.976070912,14.814153121716107,1781002.7985469718,1346998.148731289,3957699.021257761,140666.28648796363,50.01373104967773,325365.6726610603,666720.2385023216,36055.628089846876,338312.3506276424,82143.62894041916,3.2290799999999995e-21,1281.1762740180166,1326083.3213325352,,369688.976070912,14.814153121716107,1781002.7985469718,1346998.148731289,3957699.021257761,140666.28648796363,50.01373104967773,325365.6726610603,666720.2385023216,36055.628089846876,338312.3506276424,82143.62894041916,3.2290799999999995e-21,1281.1762740180166,1326083.3213325352,,363867.102432,0.22914389979452598,1779223.574972,425.35395647024853,60878.311356064616,39073.96846887879,14454835.563490674,82790.247496453,10273.039114057343,111676.77358659368,2214680.3175435974,7860183.045989623,3e-18,83.30144824564476,784664.687179015,,363867.102432,0.22914389979452598,1779223.574972,425.35395647024853,60878.311356064616,39073.96846887879,14454835.563490674,82790.247496453,10273.039114057343,111676.77358659368,2214680.3175435974,7860183.045989623,3e-18,83.30144824564476,784664.687179015,
,27/04/2024,1714176000,10481935.979622092,10481935.979622092,365755.25719008,14.138178617322254,1586835.8259488419,1197927.72912896,4220349.958921125,139170.30125323808,128533.51355165149,332245.5023025607,803595.562831494,34938.340313985034,332143.0455139935,81124.39782797858,3.12564e-21,1403.8515024943656,1257898.5551570714,,365755.25719008,14.138178617322254,1586835.8259488419,1197927.72912896,4220349.958921125,139170.30125323808,128533.51355165149,332245.5023025607,803595.562831494,34938.340313985034,332143.0455139935,81124.39782797858,3.12564e-21,1403.8515024943656,1257898.5551570714,,359995.33188,0.22914389979452598,1589499.82766,381.89727335961084,66979.0502923524,38658.417014788356,14719791.474555885,82854.23997570093,12857.529005303904,111882.8866579085,2206681.2752977633,7899270.080407968,3e-18,94.47183731456028,801209.2708006824,,359995.33188,0.22914389979452598,1589499.82766,381.89727335961084,66979.0502923524,38658.417014788356,14719791.474555885,82854.23997570093,12857.529005303904,111882.8866579085,2206681.2752977633,7899270.080407968,3e-18,94.47183731456028,801209.2708006824,
,28/04/2024,1714262400,10617203.080202159,10617203.080202159,360760.60468,14.573552026931853,1784554.1107594199,1153726.5367190805,4205709.317242454,140634.4756532334,130172.57151836797,326444.97821838467,793675.7446044282,43221.72350560011,332490.15616821055,83906.89781714525,3.04899e-21,1419.2319508483945,1260472.1578129586,,360760.60468,14.573552026931853,1784554.1107594199,1153726.5367190805,4205709.317242454,140634.4756532334,130172.57151836797,326444.97821838467,793675.7446044282,43221.72350560011,332490.15616821055,83906.89781714525,3.04899e-21,1419.2319508483945,1260472.1578129586,,360760.60468,0.22914389979452598,1782771.33942,355.6844499824522,65796.45364897455,39065.13212589817,14722589.405234518,82227.95421118001,12451.768820276564,136967.45332327753,2269356.003687117,8115085.256242032,3e-18,95.31443591997277,797767.1884892143,,360760.60468,0.22914389979452598,1782771.33942,355.6844499824522,65796.45364897455,39065.13212589817,14722589.405234518,82227.95421118001,12451.768820276564,136967.45332327753,2269356.003687117,8115085.256242032,3e-18,95.31443591997277,797767.1884892143,
,29/04/2024,1714348800,10952129.8378797,10952129.8378797,356815.005037299,15.681989489449,2109449.3948758338,1407434.265532669,3818422.3342863424,155905.54717520956,141571.88432609424,329060.7279139301,850915.6364334574,46002.506696562385,344840.6919763748,88801.09525193897,3.26112e-21,1661.2205218415293,1301233.8458626582,,356815.005037299,15.681989489449,2109449.3948758338,1407434.265532669,3818422.3342863424,155905.54717520956,141571.88432609424,329060.7279139301,850915.6364334574,46002.506696562385,344840.6919763748,88801.09525193897,3.26112e-21,1661.2205218415293,1301233.8458626582,,356954.217182,0.23014366729452598,2110242.846186,426.0627137701633,56477.18287659137,42023.058537792334,14693806.23636134,82886.8332276902,12572.630561960066,138263.99980933347,2314770.9800124504,8535202.01189329,3e-18,111.94208368204376,793435.2718674745,,356954.217182,0.23014366729452598,2110242.846186,426.0627137701633,56477.18287659137,42023.058537792334,14693806.23636134,82886.8332276902,12572.630561960066,138263.99980933347,2314770.9800124504,8535202.01189329,3e-18,111.94208368204376,793435.2718674745,
,30/04/2024,1714435200,10496587.648418711,10496587.648418711,314993.85215342,14.519763969611645,1707150.4268869048,1260154.0671771874,4114427.494971489,149462.5939498545,130819.49188375975,340588.91739118827,807467.3007214866,43131.66449530077,330497.94585625903,84057.228265994,2.91243e-21,1500.0012806581685,1212322.14362124,,314993.85215342,14.519763969611645,1707150.4268869048,1260154.0671771874,4114427.494971489,149462.5939498545,130819.49188375975,340588.91739118827,807467.3007214866,43131.66449530077,330497.94585625903,84057.228265994,2.91243e-21,1500.0012806581685,1212322.14362124,,311875.101142,0.23014366729452598,1705444.981905,396.845172835549,64773.73260345543,41174.26830574504,15005453.220330479,84304.1874730664,12800.686441367892,142708.56051331002,2298620.4425915736,8536848.824544402,3e-18,126.58238655343195,808214.7624141601,,311875.101142,0.23014366729452598,1705444.981905,396.845172835549,64773.73260345543,41174.26830574504,15005453.220330479,84304.1874730664,12800.686441367892,142708.56051331002,2298620.4425915736,8536848.824544402,3e-18,126.58238655343195,808214.7624141601,
,01/05/2024,1714521600,10163076.754727095,10163076.754727095,376464.62693252054,13.329921209698945,1314073.6524953642,1024768.6118855492,4406818.4155487465,139837.47461415874,117935.16935228882,323554.7414638194,837440.8914067806,38749.58864608648,313051.97392834316,76628.41719467985,2.7837899999999997e-21,1340.6079045009317,1149704.581507696,42694.6719253508,376464.62693252054,13.329921209698945,1314073.6524953642,1024768.6118855492,4406818.4155487465,139837.47461415874,117935.16935228882,323554.7414638194,837440.8914067806,38749.58864608648,313051.97392834316,76628.41719467985,2.7837899999999997e-21,1340.6079045009317,1149704.581507696,42694.6719253508,376553.493557,0.23014366729452598,1315528.627157,343.50399958621017,75757.57977563601,40068.04430205121,15054253.10310924,85370.64418570432,14493.611827739365,143038.61029994677,2243617.673105018,7868226.023355637,3e-18,139.0672100104701,798405.9593803445,272826.83829861844,376553.493557,0.23014366729452598,1315528.627157,343.50399958621017,75757.57977563601,40068.04430205121,15054253.10310924,85370.64418570432,14493.611827739365,143038.61029994677,2243617.673105018,7868226.023355637,3e-18,139.0672100104701,798405.9593803445,272826.83829861844
,02/05/2024,1714608000,10431369.563876681,10431369.563876681,378733.559719854,13.553160566974634,1454971.72695813,1170338.4347724998,4280126.584706784,140728.78205558154,116668.41505831871,298731.94200296357,941130.0687146249,39032.36874455272,311973.5753419924,84351.49852471011,3.0083399999999998e-21,1427.3733854238064,1171369.3512896874,41772.329440992275,378733.559719854,13.553160566974634,1454971.72695813,1170338.4347724998,4280126.584706784,140728.78205558154,116668.41505831871,298731.94200296357,941130.0687146249,39032.36874455272,311973.5753419924,84351.49852471011,3.0083399999999998e-21,1427.3733854238064,1171369.3512896874,41772.329440992275,374612.818714,0.23014366729452598,1457446.471066,395.09095765731547,72434.02580312717,40208.22344445187,15200066.582891937,86338.71156155017,16030.149356406486,142681.46183713703,2248604.056061239,8546796.657204067,3e-18,136.06991281447154,796849.8988365221,274264.01571163686,374612.818714,0.23014366729452598,1457446.471066,395.09095765731547,72434.02580312717,40208.22344445187,15200066.582891937,86338.71156155017,16030.149356406486,142681.46183713703,2248604.056061239,8546796.657204067,3e-18,136.06991281447154,796849.8988365221,274264.01571163686
,03/05/2024,1714694400,10583461.408073947,10583461.408073947,379879.8888035169,13.815524347690396,1580969.2652764008,1167416.21021121,4236293.028527026,143897.20335829153,118050.51666203665,306026.4805721536,971161.3349095895,39606.203715494135,314001.81620055955,82634.68089140976,3.1924200000000003e-21,837.5611672677747,1200268.8942574349,42404.5079972076,379879.8888035169,13.815524347690396,1580969.2652764008,1167416.21021121,4236293.028527026,143897.20335829153,118050.51666203665,306026.4805721536,971161.3349095895,39606.203715494135,314001.81620055955,82634.68089140976,3.1924200000000003e-21,837.5611672677747,1200268.8942574349,42404.5079972076,376491.465613,0.23014366729452598,1579389.875401,389.6114653149855,70358.62860865348,41830.58237159638,15283598.739259018,86204.64241469116,16259.188597180471,146209.8584478125,2248604.056061239,8332065.988423669,3e-18,77.98521110500695,794880.0624221422,274264.01571163686,376491.465613,0.23014366729452598,1579389.875401,389.6114653149855,70358.62860865348,41830.58237159638,15283598.739259018,86204.64241469116,16259.188597180471,146209.8584478125,2248604.056061239,8332065.988423669,3e-18,77.98521110500695,794880.0624221422,274264.01571163686
,04/05/2024,1714780800,10792523.131835936,10792523.131835936,380906.82530435995,14.22978294882054,1718433.2152807259,1209220.208277742,4209435.310928382,140209.0555264656,122139.94321795306,290022.5762642258,997428.0074405065,39805.15172193279,339137.22446084366,82673.2561113053,3.1132799999999997e-21,830.8853529535731,1218418.2669228595,43848.97524273147,380906.82530435995,14.22978294882054,1718433.2152807259,1209220.208277742,4209435.310928382,140209.0555264656,122139.94321795306,290022.5762642258,997428.0074405065,39805.15172193279,339137.22446084366,82673.2561113053,3.1132799999999997e-21,830.8853529535731,1218418.2669228595,43848.97524273147,379011.766472,0.23014366729452598,1715003.208863,387.89009160678575,68003.8014689561,42746.66327026391,15381469.59192026,86833.10666593588,16281.88063076243,148000.40052326163,2247311.1065075654,8132640.944449501,3e-18,70.71364705987857,806899.51451845,274505.59818409814,379011.766472,0.23014366729452598,1715003.208863,387.89009160678575,68003.8014689561,42746.66327026391,15381469.59192026,86833.10666593588,16281.88063076243,148000.40052326163,2247311.1065075654,8132640.944449501,3e-18,70.71364705987857,806899.51451845,274505.59818409814
,05/05/2024,1714867200,10743977.286090037,10743977.286090037,390117.429600744,14.151534101940403,1684274.3856961501,1152165.1729263803,4266190.1089789085,139107.8246240782,120682.95090491005,281244.5086657015,994673.0221238227,38872.50337120858,332645.82224954554,81272.13162825863,3.3254999999999994e-21,837.2495811889622,1217550.9233139537,44329.10089108472,390117.429600744,14.151534101940403,1684274.3856961501,1152165.1729263803,4266190.1089789085,139107.8246240782,120682.95090491005,281244.5086657015,994673.0221238227,38872.50337120858,332645.82224954554,81272.13162825863,3.3254999999999994e-21,837.2495811889622,1217550.9233139537,44329.10089108472,378020.765117,0.23014366729452598,1680912.560575,369.0294101585062,69076.91238631653,42410.92214148726,15373820.163939673,87072.60330207477,16276.763575909388,148798.82779648213,2237537.9861538317,8000398.840800337,3e-18,70.71364705987857,806325.1147774528,258200.19740271266,378020.765117,0.23014366729452598,1680912.560575,369.0294101585062,69076.91238631653,42410.92214148726,15373820.163939673,87072.60330207477,16276.763575909388,148798.82779648213,2237537.9861538317,8000398.840800337,3e-18,70.71364705987857,806325.1147774528,258200.19740271266
,06/05/2024,1714953600,10715478.691896183,10715478.691896183,383266.671082496,14.222878638801705,1709494.393419,1134870.9179558351,4268533.658448126,137896.7587999569,124073.32683446122,286547.31866843393,995465.4953019313,38769.1894084,327540.9055766425,80704.53414121561,3.1333499999999995e-21,858.9692526289772,1184183.02813475,43259.30199366749,383266.671082496,14.222878638801705,1709494.393419,1134870.9179558351,4268533.658448126,137896.7587999569,124073.32683446122,286547.31866843393,995465.4953019313,38769.1894084,327540.9055766425,80704.53414121561,3.1333499999999995e-21,858.9692526289772,1184183.02813475,43259.30199366749,374283.858479,0.23014366729452598,1709494.393419,361.97950929638336,69114.85845932848,42429.77193844828,15616686.742529972,86832.52080861635,16268.434307925008,149309.24029931793,2227578.4354942734,7940163.27494302,3e-18,70.81362346487857,800123.6676586148,259095.14080165958,374283.858479,0.23014366729452598,1709494.393419,361.97950929638336,69114.85845932848,42429.77193844828,15616686.742529972,86832.52080861635,16268.434307925008,149309.24029931793,2227578.4354942734,7940163.27494302,3e-18,70.81362346487857,800123.6676586148,259095.14080165958
,07/05/2024,1715040000,10577786.210888574,10577786.210888574,351929.15685389796,13.751084120847928,1521462.9039790179,1108130.376168318,4278149.839292824,136186.44825610763,117884.50949969659,302902.4768755293,1073192.5607648152,38643.0214799457,323498.12071732554,82145.21921301023,3.0613799999999998e-21,738.309621915595,1200396.74901213,42512.768069918886,351929.15685389796,13.751084120847928,1521462.9039790179,1108130.376168318,4278149.839292824,136186.44825610763,117884.50949969659,302902.4768755293,1073192.5607648152,38643.0214799457,323498.12071732554,82145.21921301023,3.0613799999999998e-21,738.309621915595,1200396.74901213,42512.768069918886,344690.653138,0.23014366729452598,1519942.961018,358.91559873821615,71112.86302015999,42032.85440003322,15632746.553076316,86051.84002145717,18116.012166860484,149975.05066674572,2203380.4937870814,8152797.094498575,3e-18,64.2008366883126,789734.703297454,264521.068654763,344690.653138,0.23014366729452598,1519942.961018,358.91559873821615,71112.86302015999,42032.85440003322,15632746.553076316,86051.84002145717,18116.012166860484,149975.05066674572,2203380.4937870814,8152797.094498575,3e-18,64.2008366883126,789734.703297454,264521.068654763
,08/05/2024,1715126400,10418373.502090896,10418373.502090896,350967.41824662196,13.51173470686162,1443385.47393,1061961.514924908,4318189.591617931,135354.99884198015,113811.94646345782,309694.3598585114,1054050.1516672396,37801.56803255089,317210.0323269375,81571.223385009,2.9619299999999997e-21,727.1854869093324,1151004.0244770492,42630.50109707905,350967.41824662196,13.51173470686162,1443385.47393,1061961.514924908,4318189.591617931,135354.99884198015,113811.94646345782,309694.3598585114,1054050.1516672396,37801.56803255089,317210.0323269375,81571.223385009,2.9619299999999997e-21,727.1854869093324,1151004.0244770492,42630.50109707905,344423.374138,0.23014366729452598,1443385.47393,348.1624144479223,72660.0974527668,41905.57239689788,15639051.540718801,86026.21107180872,18008.716071540057,151650.30422096254,2191645.7020156523,8085372.740799049,3e-18,60.699957171062806,793795.8789496892,267983.2102105184,344423.374138,0.23014366729452598,1443385.47393,348.1624144479223,72660.0974527668,41905.57239689788,15639051.540718801,86026.21107180872,18008.716071540057,151650.30422096254,2191645.7020156523,8085372.740799049,3e-18,60.699957171062806,793795.8789496892,267983.2102105184
,09/05/2024,1715212800,10311243.13340268,10311243.13340268,350260.38902316603,13.389758563195521,1356251.5835336603,1100759.158118506,4170655.5895276456,133824.22540208368,115016.53675838074,321122.8540159551,1150049.3448043044,37118.486823273524,308760.44420932856,79600.39995258575,2.9184299999999996e-21,731.6365345153396,1146329.4890405782,40749.605900133705,350260.38902316603,13.389758563195521,1356251.5835336603,1100759.158118506,4170655.5895276456,133824.22540208368,115016.53675838074,321122.8540159551,1150049.3448043044,37118.486823273524,308760.44420932856,79600.39995258575,2.9184299999999996e-21,731.6365345153396,1146329.4890405782,40749.605900133705,344067.179787,0.23014366729452598,1357213.848152,370.8245013722855,71256.71603498455,41820.070438151146,15673137.618758831,85861.72567271527,20025.23671955954,153727.74676658903,2194521.835797241,8056761.416058355,3e-18,62.16113292398807,812999.6376174315,271047.85720551084,344067.179787,0.23014366729452598,1357213.848152,370.8245013722855,71256.71603498455,41820.070438151146,15673137.618758831,85861.72567271527,20025.23671955954,153727.74676658903,2194521.835797241,8056761.416058355,3e-18,62.16113292398807,812999.6376174315,271047.85720551084
,10/05/2024,1715299200,10435768.143282725,10435768.143282725,317853.368951907,14.041065141639029,1565870.739545,1205831.7562397516,3974696.174131601,134927.38175001662,119095.01790241113,302219.441045579,1201983.1045796075,38515.339775269815,313589.8097503883,81748.35799407838,2.8822499999999998e-21,745.188698035626,1136362.6221567285,42315.799697211616,317853.368951907,14.041065141639029,1565870.739545,1205831.7562397516,3974696.174131601,134927.38175001662,119095.01790241113,302219.441045579,1201983.1045796075,38515.339775269815,313589.8097503883,81748.35799407838,2.8822499999999998e-21,745.188698035626,1136362.6221567285,42315.799697211616,316902.660969,0.23014366729452598,1565870.739545,398.41265458478074,65233.812147244396,42970.50374204351,15717757.176546585,86102.40485629032,20103.41369091165,154013.9228128529,2212945.0891655902,8182740.326563299,3e-18,68.9351247026481,835560.7515858297,272130.8293174936,316902.660969,0.23014366729452598,1565870.739545,398.41265458478074,65233.812147244396,42970.50374204351,15717757.176546585,86102.40485629032,20103.41369091165,154013.9228128529,2212945.0891655902,8182740.326563299,3e-18,68.9351247026481,835560.7515858297,272130.8293174936
,11/05/2024,1715385600,10107231.175446117,10107231.175446117,298215.7291628947,13.53353619307448,1387891.613239,1211098.9581522136,3976705.090574726,131410.37784712005,113583.3328815617,303242.4230636472,1160749.7128921996,36988.49850269762,303975.85831129237,82091.40988989464,2.8218e-21,739.9940443263151,1059912.8923883564,40611.75095999142,298215.7291628947,13.53353619307448,1387891.613239,1211098.9581522136,3976705.090574726,131410.37784712005,113583.3328815617,303242.4230636472,1160749.7128921996,36988.49850269762,303975.85831129237,82091.40988989464,2.8218e-21,739.9940443263151,1059912.8923883564,40611.75095999142,298219.009572,0.230593562669526,1387891.613239,417.0350432848428,67539.14895677184,42665.70709322079,15949668.726417664,86393.85272468581,19992.24445215638,154879.58974586666,2217021.7949915566,8217243.1907755695,3e-18,69.28783186575984,841200.7082447273,274607.8231117143,298219.009572,0.230593562669526,1387891.613239,417.0350432848428,67539.14895677184,42665.70709322079,15949668.726417664,86393.85272468581,19992.24445215638,154879.58974586666,2217021.7949915566,8217243.1907755695,3e-18,69.28783186575984,841200.7082447273,274607.8231117143
,12/05/2024,1715472000,9996596.014958696,9996596.014958696,302281.8675012,13.369814763579116,1355407.6230798296,1190283.7280903044,3971275.4253232586,130970.26008575868,111209.10001823926,280047.88118765515,1120444.6147162048,36114.915202708675,295040.231701901,81368.82792917795,2.66802e-21,710.0782692108824,1079554.0551487016,41874.036889780466,302281.8675012,13.369814763579116,1355407.6230798296,1190283.7280903044,3971275.4253232586,130970.26008575868,111209.10001823926,280047.88118765515,1120444.6147162048,36114.915202708675,295040.231701901,81368.82792917795,2.66802e-21,710.0782692108824,1079554.0551487016,41874.036889780466,296354.77206,0.230593562669526,1355803.517707,407.7347437673603,67989.64946624309,42661.32250350446,16095310.60079504,87242.33058805457,19605.330091272175,155192.1275861849,2247668.698448947,8219928.732906347,3e-18,67.1786442015972,836863.6086424043,275400.1163433946,296354.77206,0.230593562669526,1355803.517707,407.7347437673603,67989.64946624309,42661.32250350446,16095310.60079504,87242.33058805457,19605.330091272175,155192.1275861849,2247668.698448947,8219928.732906347,3e-18,67.1786442015972,836863.6086424043,275400.1163433946
,13/05/2024,1715558400,9944851.008676011,9944851.008676011,303169.29721651203,13.346755407312164,1344179.123826,1162214.9816949316,3999433.6668377067,131883.0593817517,111428.71424923968,274570.16382444,1076090.4049169398,35979.09700946716,302475.3623447651,81444.53347280802,2.65248e-21,706.4746472687168,1079433.3537081045,41829.42879066904,303169.29721651203,13.346755407312164,1344179.123826,1162214.9816949316,3999433.6668377067,131883.0593817517,111428.71424923968,274570.16382444,1076090.4049169398,35979.09700946716,302475.3623447651,81444.53347280802,2.65248e-21,706.4746472687168,1079433.3537081045,41829.42879066904,296063.766813,0.230593562669526,1344179.123826,396.9001689399165,68203.16621483129,42270.21134030503,16305837.74885818,87442.7273326242,18763.564165944896,156409.7752453676,2268043.567565198,8219928.732906347,3e-18,67.93025454506892,836770.0416341894,276448.5413433946,296063.766813,0.230593562669526,1344179.123826,396.9001689399165,68203.16621483129,42270.21134030503,16305837.74885818,87442.7273326242,18763.564165944896,156409.7752453676,2268043.567565198,8219928.732906347,3e-18,67.93025454506892,836770.0416341894,276448.5413433946
,14/05/2024,1715644800,9693730.314062508,9693730.314062508,293953.06203249603,12.980111642667618,1288261.8084435249,1006630.7918380691,4079509.857981151,128268.46644929446,105862.92488936541,267030.60943641263,1034979.6104847874,34486.6353017241,297883.37566717406,77544.07342032819,2.607e-21,667.8651769210813,1037447.1617114092,41191.09111820804,293953.06203249603,12.980111642667618,1288261.8084435249,1006630.7918380691,4079509.857981151,128268.46644929446,105862.92488936541,267030.60943641263,1034979.6104847874,34486.6353017241,297883.37566717406,77544.07342032819,2.607e-21,667.8651769210813,1037447.1617114092,41191.09111820804,286503.959096,0.230593562669526,1289093.273605,341.7869047392602,71658.34986792818,41781.25942973761,16418329.34844412,88128.91400541671,18598.01636091262,156527.62218072603,2247124.935254251,8333269.580148235,3e-18,69.56928926261264,836650.9368640397,283004.9750819864,286503.959096,0.230593562669526,1289093.273605,341.7869047392602,71658.34986792818,41781.25942973761,16418329.34844412,88128.91400541671,18598.01636091262,156527.62218072603,2247124.935254251,8333269.580148235,3e-18,69.56928926261264,836650.9368640397,283004.9750819864
,15/05/2024,1715731200,9335744.255592432,9335744.255592432,319321.23308242694,12.546595744848908,1090590.7677377225,950734.5065965335,4109024.613384694,125292.59070110621,99480.91089992467,246900.16285068655,1001786.5502160515,33028.04983667942,286635.81749708846,75168.69701831501,2.4830099999999997e-21,573.8817953605062,956836.3165977086,40357.6107823902,319321.23308242694,12.546595744848908,1090590.7677377225,950734.5065965335,4109024.613384694,125292.59070110621,99480.91089992467,246900.16285068655,1001786.5502160515,33028.04983667942,286635.81749708846,75168.69701831501,2.4830099999999997e-21,573.8817953605062,956836.3165977086,40357.6107823902,313367.255233,0.230593562669526,1090651.844241,329.1868809909988,74913.8489222369,40945.29107879288,16938860.41742716,88178.62958953092,18658.717642317966,156773.26028213932,2240129.8698533736,8342678.029233176,3e-18,77.86727209776204,846757.8022988572,283870.68054491625,313367.255233,0.230593562669526,1090651.844241,329.1868809909988,74913.8489222369,40945.29107879288,16938860.41742716,88178.62958953092,18658.717642317966,156773.26028213932,2240129.8698533736,8342678.029233176,3e-18,77.86727209776204,846757.8022988572,283870.68054491625
,16/05/2024,1715817600,9847169.663881304,9847169.663881304,362730.14950587,13.462052188646927,1419816.2900776414,1032048.3055327068,3980940.5660349578,131953.28213668967,106419.04442742208,246753.2269294862,1047418.3728757644,34964.98135386279,310116.43170291797,80616.13287784213,3.1269899999999996e-21,597.7844447809896,1049720.758711652,43060.875217518136,362730.14950587,13.462052188646927,1419816.2900776414,1032048.3055327068,3980940.5660349578,131953.28213668967,106419.04442742208,246753.2269294862,1047418.3728757644,34964.98135386279,310116.43170291797,80616.13287784213,3.1269899999999996e-21,597.7844447809896,1049720.758711652,43060.875217518136,359138.761887,0.230593562669526,1421523.539849,342.53634483455033,67992.1531346705,41757.36776477521,16969297.19616953,88442.01682060437,18250.886441466533,156824.58132484794,2227623.886268033,8342678.113425517,3e-18,77.83651624752468,846548.9989610097,284278.98660838255,359138.761887,0.230593562669526,1421523.539849,342.53634483455033,67992.1531346705,41757.36776477521,16969297.19616953,88442.01682060437,18250.886441466533,156824.58132484794,2227623.886268033,8342678.113425517,3e-18,77.83651624752468,846548.9989610097,284278.98660838255
,17/05/2024,1715904000,9658831.193780938,9658831.193780938,355776.746487456,13.293718887898173,1334339.106502,1047302.7096365651,3958941.464926288,128551.26675303903,102381.09450086705,241048.5364049798,1031895.4756223694,34207.88152325666,303869.0838406654,79235.46424383933,3.1243499999999997e-21,568.5034117365717,998265.9575989672,42434.608610019866,355776.746487456,13.293718887898173,1334339.106502,1047302.7096365651,3958941.464926288,128551.26675303903,102381.09450086705,241048.5364049798,1031895.4756223694,34207.88152325666,303869.0838406654,79235.46424383933,3.1243499999999997e-21,568.5034117365717,998265.9575989672,42434.608610019866,348118.147248,0.230593562669526,1334339.106502,357.39484627814994,68779.38611755191,42010.21789315001,17234684.89563297,88296.16718131128,18247.488516752775,156954.3263680174,2227501.585877606,8509584.488970343,3e-18,77.24231137725158,845988.0996601417,284278.98660838255,348118.147248,0.230593562669526,1334339.106502,357.39484627814994,68779.38611755191,42010.21789315001,17234684.89563297,88296.16718131128,18247.488516752775,156954.3263680174,2227501.585877606,8509584.488970343,3e-18,77.24231137725158,845988.0996601417,284278.98660838255
,18/05/2024,1715990400,10125823.462469446,10125823.462469446,365282.01694284397,14.165362554788981,1630438.5970400812,1189731.5450721218,3796199.0422743037,134745.77133559604,109090.32732183758,222352.09398692148,1100135.5072252662,36884.48292872446,305158.5112394616,85830.98962411586,3.89349e-21,620.2311347775428,1104816.246267226,44523.9347136132,365282.01694284397,14.165362554788981,1630438.5970400812,1189731.5450721218,3796199.0422743037,134745.77133559604,109090.32732183758,222352.09398692148,1100135.5072252662,36884.48292872446,305158.5112394616,85830.98962411586,3.89349e-21,620.2311347775428,1104816.246267226,44523.9347136132,358471.066676,0.230593562669526,1632428.527415,384.9080525638143,61887.82266505223,42776.43534463367,17239360.320645384,88586.49162825558,18286.826915313603,156966.60153595987,2285780.1790181613,8639845.467441743,3e-18,77.62592425250848,843371.1803566611,288883.8514028522,358471.066676,0.230593562669526,1632428.527415,384.9080525638143,61887.82266505223,42776.43534463367,17239360.320645384,88586.49162825558,18286.826915313603,156966.60153595987,2285780.1790181613,8639845.467441743,3e-18,77.62592425250848,843371.1803566611,288883.8514028522
