,Date,Timestamp,METF Finance,METF Finance,METF Finance,METF Finance,METF Finance,METF Finance,METF Finance,METF Finance,METF Finance,METF Finance,METF Finance,METF Finance,METF Finance,METF Finance,METF Finance,METF Finance,METF Finance,METF Finance,METF Finance,METF Finance,METF Finance,METF Finance
,07/07/2022,1657152000,0,91629.11586980146,1361730.4134673593,0,91629.11586980146,1361730.4134673593,0,0,91629.11586980146,1361730.4134673593,0,0,91629.11586980146,1361730.4134673593,0,0,21713.060632654375,1361730.4134673593,0,0,21713.060632654375,1361730.4134673593
,08/07/2022,1657238400,0,83867.07634027027,1415659.5469092533,0,83867.07634027027,1415659.5469092533,0,0,83867.07634027027,1415659.5469092533,0,0,83867.07634027027,1415659.5469092533,0,0,21232.17122538488,1415659.5469092533,0,0,21232.17122538488,1415659.5469092533
,09/07/2022,1657324800,0,83796.80859245779,1401362.2961835514,0,83796.80859245779,1401362.2961835514,0,0,83796.80859245779,1401362.2961835514,0,0,83796.80859245779,1401362.2961835514,0,0,20844.977261805423,1397170.7838320555,0,0,20844.977261805423,1397170.7838320555
,10/07/2022,1657411200,0,77461.84681799181,1354986.7950733844,0,77461.84681799181,1354986.7950733844,0,0,77461.84681799181,1354986.7950733844,0,0,77461.84681799181,1354986.7950733844,0,0,20172.355942185368,1353633.1619114731,0,0,20172.355942185368,1353633.1619114731
,11/07/2022,1657497600,0,68005.26019642924,1313651.4812670425,0,68005.26019642924,1313651.4812670425,0,0,68005.26019642924,1313651.4812670425,0,0,68005.26019642924,1313651.4812670425,0,0,19826.606471262166,1314128.509916142,0,0,19826.606471262166,1314128.509916142
,12/07/2022,1657584000,0,60921.12120879812,1228251.9921471395,0,60921.12120879812,1228251.9921471395,0,0,60921.12120879812,1228251.9921471395,0,0,60921.12120879812,1228251.9921471395,0,0,19715.573206730784,1228251.9921471395,0,0,19715.573206730784,1228251.9921471395
,13/07/2022,1657670400,0,62431.76508150261,1209465.0283885878,0,62431.76508150261,1209465.0283885878,0,0,62431.76508150261,1209465.0283885878,0,0,62431.76508150261,1209465.0283885878,0,0,19449.148000468103,1211786.811920227,0,0,19449.148000468103,1211786.811920227
,14/07/2022,1657756800,0,63192.3961710482,1257915.909812497,0,63192.3961710482,1257915.909812497,0,0,63192.3961710482,1257915.909812497,0,0,63192.3961710482,1257915.909812497,0,0,19033.854268388015,1257915.909812497,0,0,19033.854268388015,1257915.909812497
,15/07/2022,1657843200,0,59970.38327152444,1258201.4842756495,0,59970.38327152444,1258201.4842756495,0,0,59970.38327152444,1258201.4842756495,0,0,59970.38327152444,1258201.4842756495,0,0,18740.744772351387,1258201.4842756495,0,0,18740.744772351387,1258201.4842756495
,16/07/2022,1657929600,0,59386.974004847856,1286231.3912681935,0,59386.974004847856,1286231.3912681935,0,0,59386.974004847856,1286231.3912681935,0,0,59386.974004847856,1286231.3912681935,0,0,18500.614954781264,1284946.4448233703,0,0,18500.614954781264,1284946.4448233703
,17/07/2022,1658016000,0,61546.217180572035,1315429.1521501916,0,61546.217180572035,1315429.1521501916,0,0,61546.217180572035,1315429.1521501916,0,0,61546.217180572035,1315429.1521501916,0,0,18427.011131907795,1315429.1521501916,0,0,18427.011131907795,1315429.1521501916
,18/07/2022,1658102400,0,58136.070079481164,1290676.2321055133,0,58136.070079481164,1290676.2321055133,0,0,58136.070079481164,1290676.2321055133,0,0,58136.070079481164,1290676.2321055133,0,0,18224.4733791477,1288100.0320414305,0,0,18224.4733791477,1288100.0320414305
,19/07/2022,1658188800,0,55476.733911215684,1360153.629449763,0,55476.733911215684,1360153.629449763,0,0,55476.733911215684,1360153.629449763,0,0,55476.733911215684,1360153.629449763,0,0,18070.597365216836,1356085.373329774,0,0,18070.597365216836,1356085.373329774
,20/07/2022,1658275200,0,59795.84968378495,1406467.4742699515,0,59795.84968378495,1406467.4742699515,0,0,59795.84968378495,1406467.4742699515,0,0,59795.84968378495,1406467.4742699515,0,0,18342.28517907514,1403660.1539620275,0,0,18342.28517907514,1403660.1539620275
,21/07/2022,1658361600,0,55696.617469914985,1389750.663044984,0,55696.617469914985,1389750.663044984,0,0,55696.617469914985,1389750.663044984,0,0,55696.617469914985,1389750.663044984,0,0,17851.479958306085,1389925.7936949895,0,0,17851.479958306085,1389925.7936949895
,22/07/2022,1658448000,0,56916.26448250612,1407142.2417362412,0,56916.26448250612,1407142.2417362412,0,0,56916.26448250612,1407142.2417362412,0,0,56916.26448250612,1407142.2417362412,0,0,17786.332650783163,1408797.5788914387,0,0,17786.332650783163,1408797.5788914387
,23/07/2022,1658534400,0,53366.20278729705,1389589.6981231754,0,53366.20278729705,1389589.6981231754,0,0,53366.20278729705,1389589.6981231754,0,0,53366.20278729705,1389589.6981231754,0,0,16941.651678507,1388201.496626549,0,0,16941.651678507,1388201.496626549
,24/07/2022,1658620800,0,48166.44985021289,1337949.7403487663,0,48166.44985021289,1337949.7403487663,0,0,48166.44985021289,1337949.7403487663,0,0,48166.44985021289,1337949.7403487663,0,0,16900.508719372945,1336613.127221545,0,0,16900.508719372945,1336613.127221545
,25/07/2022,1658707200,0,47498.80829365875,1338004.0729387943,0,47498.80829365875,1338004.0729387943,0,0,47498.80829365875,1338004.0729387943,0,0,47498.80829365875,1338004.0729387943,0,0,16903.490495963968,1338004.0729387943,0,0,16903.490495963968,1338004.0729387943
,26/07/2022,1658793600,0,50480.95989978268,1254930.8694156187,0,50480.95989978268,1254930.8694156187,0,0,50480.95989978268,1254930.8694156187,0,0,50480.95989978268,1254930.8694156187,0,0,16826.986633260894,1249931.1448362735,0,0,16826.986633260894,1249931.1448362735
,27/07/2022,1658880000,0,52251.98599286264,1251260.165847749,0,52251.98599286264,1251260.165847749,0,0,52251.98599286264,1251260.165847749,0,0,52251.98599286264,1251260.165847749,0,0,16177.0854467067,1250010.155692057,0,0,16177.0854467067,1250010.155692057
,28/07/2022,1658966400,0,59309.00542001591,1351002.2873049912,0,59309.00542001591,1351002.2873049912,0,0,59309.00542001591,1351002.2873049912,0,0,59309.00542001591,1351002.2873049912,0,0,16029.460924328623,1351002.2873049912,0,0,16029.460924328623,1351002.2873049912
,29/07/2022,1659052800,0,52191.64379466179,1345513.9916285765,0,52191.64379466179,1345513.9916285765,0,0,52191.64379466179,1345513.9916285765,0,0,52191.64379466179,1345513.9916285765,0,0,15720.374636946322,1344169.8218067698,0,0,15720.374636946322,1344169.8218067698
,30/07/2022,1659139200,0,51054.674835172846,1341582.2262527207,0,51054.674835172846,1341582.2262527207,0,0,51054.674835172846,1341582.2262527207,0,0,51054.674835172846,1341582.2262527207,0,0,15757.61568986816,1337569.517699622,0,0,15757.61568986816,1337569.517699622
,31/07/2022,1659225600,0,54030.96826498085,1366765.0465495365,0,54030.96826498085,1366765.0465495365,0,0,54030.96826498085,1366765.0465495365,0,0,54030.96826498085,1366765.0465495365,0,0,14524.453834672271,1365399.646902634,0,0,14524.453834672271,1365399.646902634
,01/08/2022,1659312000,0,53216.67029439249,1376246.0091506422,0,53216.67029439249,1376246.0091506422,0,0,53216.67029439249,1376246.0091506422,0,0,53216.67029439249,1376246.0091506422,0,0,14500.455121087873,1374871.1380126297,0,0,14500.455121087873,1374871.1380126297
,02/08/2022,1659398400,0,75439.10366484661,1539150.886008162,0,75439.10366484661,1539150.886008162,0,0,75439.10366484661,1539150.886008162,0,0,75439.10366484661,1539150.886008162,0,0,14424.302803985967,1536078.72855106,0,0,14424.302803985967,1536078.72855106
,03/08/2022,1659484800,0,89498.93095275351,1791310.3924122995,0,89498.93095275351,1791310.3924122995,0,0,89498.93095275351,1791310.3924122995,0,0,89498.93095275351,1791310.3924122995,0,0,13478.754661559264,1787734.9225671652,0,0,13478.754661559264,1787734.9225671652
,04/08/2022,1659571200,0,85594.85797899611,1733227.4754077638,0,85594.85797899611,1733227.4754077638,0,0,85594.85797899611,1733227.4754077638,0,0,85594.85797899611,1733227.4754077638,0,0,13353.331978002512,1731495.9794283358,0,0,13353.331978002512,1731495.9794283358
,05/08/2022,1659657600,0,87700.28492846632,1746022.203300918,0,87700.28492846632,1746022.203300918,0,0,87700.28492846632,1746022.203300918,0,0,87700.28492846632,1746022.203300918,0,0,12840.451673274718,1744277.9253755426,0,0,12840.451673274718,1744277.9253755426
,06/08/2022,1659744000,0,93292.82414510427,1834809.0444379097,0,93292.82414510427,1834809.0444379097,0,0,93292.82414510427,1834809.0444379097,0,0,93292.82414510427,1834809.0444379097,0,0,12797.369567229667,1835546.9343055005,0,0,12797.369567229667,1835546.9343055005
,07/08/2022,1659830400,0,89246.22280921345,1793863.6713311146,0,89246.22280921345,1793863.6713311146,0,0,89246.22280921345,1793863.6713311146,0,0,89246.22280921345,1793863.6713311146,0,0,12822.733162243312,1794026.9277815425,0,0,12822.733162243312,1794026.9277815425
,08/08/2022,1659916800,0,74796.86592078517,1699925.9265782165,0,74796.86592078517,1699925.9265782165,0,0,74796.86592078517,1699925.9265782165,0,0,74796.86592078517,1699925.9265782165,0,0,12655.98408135113,1700776.3147355842,0,0,12655.98408135113,1700776.3147355842
,09/08/2022,1660003200,0,85677.54366079294,1679277.743340141,0,85677.54366079294,1679277.743340141,0,0,85677.54366079294,1679277.743340141,0,0,85677.54366079294,1679277.743340141,0,0,12581.137101438024,1677600.1431969441,0,0,12581.137101438024,1677600.1431969441
,10/08/2022,1660089600,0,77736.8206136722,1655047.9450604604,0,77736.8206136722,1655047.9450604604,0,0,77736.8206136722,1655047.9450604604,0,0,77736.8206136722,1655047.9450604604,0,0,12261.328172503501,1651744.456148164,0,0,12261.328172503501,1651744.456148164
,11/08/2022,1660176000,0,79370.43814533,1737503.333731965,0,79370.43814533,1737503.333731965,0,0,79370.43814533,1737503.333731965,0,0,79370.43814533,1737503.333731965,0,0,12173.380083639571,1734035.2632055539,0,0,12173.380083639571,1734035.2632055539
,12/08/2022,1660262400,0,62774.32841787456,1508984.4460241518,0,62774.32841787456,1508984.4460241518,,,62774.32841787456,1508984.4460241518,,,62774.32841787456,1508984.4460241518,,,12260.611019116124,1507476.9690550969,,,12260.611019116124,1507476.9690550969
,13/08/2022,1660348800,0,72437.0911158706,1610174.1876482998,0,72437.0911158706,1610174.1876482998,,,72437.0911158706,1610174.1876482998,,,72437.0911158706,1610174.1876482998,,,12133.516099810822,1610174.1876482998,,,12133.516099810822,1610174.1876482998
,14/08/2022,1660435200,0,59684.6524341183,1538437.6971119076,0,59684.6524341183,1538437.6971119076,,,59684.6524341183,1538437.6971119076,,,59684.6524341183,1538437.6971119076,,,11544.420200022883,1536900.7963155922,,,11544.420200022883,1536900.7963155922
,15/08/2022,1660521600,0,65646.41086638666,1390647.4120076187,0,65646.41086638666,1390647.4120076187,,,65646.41086638666,1390647.4120076187,,,65646.41086638666,1390647.4120076187,,,11516.914187085378,1389258.153853765,,,11516.914187085378,1389258.153853765
,16/08/2022,1660608000,0,67704.7755744651,1234095.404049846,0,67704.7755744651,1234095.404049846,,,67704.7755744651,1234095.404049846,,,67704.7755744651,1234095.404049846,,,11514.417614704947,1234095.404049846,,,11514.417614704947,1234095.404049846
,17/08/2022,1660694400,0,103669.91147324382,1361548.5919883049,0,103669.91147324382,1361548.5919883049,,,103669.91147324382,1361548.5919883049,,,103669.91147324382,1361548.5919883049,,,11429.979214249593,1360188.4035847203,,,11429.979214249593,1360188.4035847203
,18/08/2022,1660780800,0,79676.54070478924,1254876.0817074988,0,79676.54070478924,1254876.0817074988,,,79676.54070478924,1254876.0817074988,,,79676.54070478924,1254876.0817074988,,,11269.66629487825,1253622.4592482506,,,11269.66629487825,1253622.4592482506
,19/08/2022,1660867200,0,91845.56871983287,1243294.196647341,0,91845.56871983287,1243294.196647341,,,91845.56871983287,1243294.196647341,,,91845.56871983287,1243294.196647341,,,10895.085257394172,1242052.1445028381,,,10895.085257394172,1242052.1445028381
,20/08/2022,1660953600,0,83810.73287330056,1127836.6118335733,0,83810.73287330056,1127836.6118335733,,,83810.73287330056,1127836.6118335733,,,83810.73287330056,1127836.6118335733,,,10984.368659672418,1125585.44095167,,,10984.368659672418,1125585.44095167
,21/08/2022,1661040000,0,75976.19395035628,1102513.6666335503,0,75976.19395035628,1102513.6666335503,,,75976.19395035628,1102513.6666335503,,,75976.19395035628,1102513.6666335503,,,10869.26952079489,1101412.2543791712,,,10869.26952079489,1101412.2543791712
,22/08/2022,1661126400,0,86864.4163411204,1130052.7735395909,0,86864.4163411204,1130052.7735395909,,,86864.4163411204,1130052.7735395909,,,86864.4163411204,1130052.7735395909,,,10995.49573938233,1126672.7552737696,,,10995.49573938233,1126672.7552737696
,23/08/2022,1661212800,0,89740.3649457104,1122451.0403385656,0,89740.3649457104,1122451.0403385656,,,89740.3649457104,1122451.0403385656,,,89740.3649457104,1122451.0403385656,,,10825.13449284806,1121329.7106279377,,,10825.13449284806,1121329.7106279377
,24/08/2022,1661299200,0,107356.87922108891,1152590.154199858,0,107356.87922108891,1152590.154199858,,,107356.87922108891,1152590.154199858,,,107356.87922108891,1152590.154199858,,,10735.687922108891,1154591.0605077178,,,10735.687922108891,1154591.0605077178
,25/08/2022,1661385600,0,122135.1168387875,1200231.7061901984,0,122135.1168387875,1200231.7061901984,,,122135.1168387875,1200231.7061901984,,,122135.1168387875,1200231.7061901984,,,10620.44494250326,1201109.7173936132,,,10620.44494250326,1201109.7173936132
,26/08/2022,1661472000,0,117229.50707960165,1168397.5729578615,0,117229.50707960165,1168397.5729578615,,,117229.50707960165,1168397.5729578615,,,117229.50707960165,1168397.5729578615,,,10618.614771703049,1164902.8643647672,,,10618.614771703049,1164902.8643647672
,27/08/2022,1661558400,0,91988.2826531183,1035711.6173108427,0,91988.2826531183,1035711.6173108427,,,91988.2826531183,1035711.6173108427,,,91988.2826531183,1035711.6173108427,,,10266.549403249808,1031585.2762060186,,,10266.549403249808,1031585.2762060186
,28/08/2022,1661644800,0,114839.79720733175,1068734.4833009432,0,114839.79720733175,1068734.4833009432,,,114839.79720733175,1068734.4833009432,,,114839.79720733175,1068734.4833009432,,,10126.966244032783,1067666.8164844587,,,10126.966244032783,1067666.8164844587
,29/08/2022,1661731200,0,98128.61011731287,1046567.4854438674,0,98128.61011731287,1046567.4854438674,,,98128.61011731287,1046567.4854438674,,,98128.61011731287,1046567.4854438674,,,9426.379454112668,1045521.9634803871,,,9426.379454112668,1045521.9634803871
,30/08/2022,1661817600,0,100338.43267426292,1097200.7974713913,0,100338.43267426292,1097200.7974713913,,,100338.43267426292,1097200.7974713913,,,100338.43267426292,1097200.7974713913,,,9351.205281851157,1096104.6927786127,,,9351.205281851157,1096104.6927786127
,31/08/2022,1661904000,0,108240.74713691375,1088926.1803197337,0,108240.74713691375,1088926.1803197337,,,108240.74713691375,1088926.1803197337,,,108240.74713691375,1088926.1803197337,,,9283.082944846805,1088926.1803197337,,,9283.082944846805,1088926.1803197337
,01/09/2022,1661990400,0,122434.58802876674,1104201.16627275,0,122434.58802876674,1104201.16627275,,,122434.58802876674,1104201.16627275,,,122434.58802876674,1104201.16627275,,,9116.49948092083,1105940.8111687184,,,9116.49948092083,1105940.8111687184
,02/09/2022,1662076800,0,91093.94134226351,1035548.3974619409,0,91093.94134226351,1035548.3974619409,,,91093.94134226351,1035548.3974619409,,,91093.94134226351,1035548.3974619409,,,8243.795596584932,1035548.3974619409,,,8243.795596584932,1035548.3974619409
,03/09/2022,1662163200,0,87059.11922615254,1020256.5967205428,0,87059.11922615254,1020256.5967205428,,,87059.11922615254,1020256.5967205428,,,87059.11922615254,1020256.5967205428,,,8197.657177603818,1019237.3593611817,,,8197.657177603818,1019237.3593611817
,04/09/2022,1662249600,0,83861.57790279321,986678.3650604665,0,83861.57790279321,986678.3650604665,,,83861.57790279321,986678.3650604665,,,83861.57790279321,986678.3650604665,,,8189.60721706965,985692.6723880785,,,8189.60721706965,985692.6723880785
,05/09/2022,1662336000,0,78586.37742911732,931291.7845438136,0,78586.37742911732,931291.7845438136,,,78586.37742911732,931291.7845438136,,,78586.37742911732,931291.7845438136,,,8228.94004493375,930361.423120693,,,8228.94004493375,930361.423120693
,06/09/2022,1662422400,0,79590.36341147913,926435.0692341372,0,79590.36341147913,926435.0692341372,,,79590.36341147913,926435.0692341372,,,79590.36341147913,926435.0692341372,,,8222.144980524705,925509.5596744629,,,8222.144980524705,925509.5596744629
,07/09/2022,1662508800,0,69614.51504876243,802133.3283032816,0,69614.51504876243,802133.3283032816,,,69614.51504876243,802133.3283032816,,,69614.51504876243,802133.3283032816,,,8209.25885008991,802163.0083345899,,,8209.25885008991,802163.0083345899
,08/09/2022,1662595200,0,60302.23223993123,774237.9481856481,0,60302.23223993123,774237.9481856481,,,60302.23223993123,774237.9481856481,,,60302.23223993123,774237.9481856481,,,8171.03417885247,774237.9481856481,,,8171.03417885247,774237.9481856481
,09/09/2022,1662681600,0,60135.238438615816,755292.9868517007,0,60135.238438615816,755292.9868517007,,,60135.238438615816,755292.9868517007,,,60135.238438615816,755292.9868517007,,,8159.462474710423,754538.4484032975,,,8159.462474710423,754538.4484032975
,10/09/2022,1662768000,0,73082.60581435302,831938.8791120596,0,73082.60581435302,831938.8791120596,,,73082.60581435302,831938.8791120596,,,73082.60581435302,831938.8791120596,,,8371.432510235169,831107.771340719,,,8371.432510235169,831107.771340719
,11/09/2022,1662854400,0,68975.44292005619,842806.7464560105,0,68975.44292005619,842806.7464560105,,,68975.44292005619,842806.7464560105,,,68975.44292005619,842806.7464560105,,,8320.318808209433,841964.7816743363,,,8320.318808209433,841964.7816743363
,12/09/2022,1662940800,0,65571.5070826502,798072.2222123984,0,65571.5070826502,798072.2222123984,,,65571.5070826502,798072.2222123984,,,65571.5070826502,798072.2222123984,,,8395.839575243304,797274.9472651334,,,8395.839575243304,797274.9472651334
,13/09/2022,1663027200,0,66395.0618418427,789733.1127151868,0,66395.0618418427,789733.1127151868,,,66395.0618418427,789733.1127151868,,,66395.0618418427,789733.1127151868,,,8330.62256484852,790718.3477765163,,,8330.62256484852,790718.3477765163
,14/09/2022,1663113600,0,64245.862369984556,718090.5316691702,0,64245.862369984556,718090.5316691702,,,64245.862369984556,718090.5316691702,,,64245.862369984556,718090.5316691702,,,8343.618489608383,718588.5135090321,,,8343.618489608383,718588.5135090321
,15/09/2022,1663200000,0,53277.59113272729,696405.3240757,0,53277.59113272729,696405.3240757,,,53277.59113272729,696405.3240757,,,53277.59113272729,696405.3240757,,,8324.623614488639,696405.3240757,,,8324.623614488639,696405.3240757
,16/09/2022,1663286400,0,52837.64662503001,676305.4940136336,0,52837.64662503001,676305.4940136336,,,52837.64662503001,676305.4940136336,,,52837.64662503001,676305.4940136336,,,8347.179561616114,677196.6848508974,,,8347.179561616114,677196.6848508974
,17/09/2022,1663372800,0,53927.60207884808,676276.2016763375,0,53927.60207884808,676276.2016763375,,,53927.60207884808,676276.2016763375,,,53927.60207884808,676276.2016763375,,,8322.160814637049,676276.2016763375,,,8322.160814637049,676276.2016763375
,18/09/2022,1663459200,0,55676.38817106283,701116.9709369869,0,55676.38817106283,701116.9709369869,,,55676.38817106283,701116.9709369869,,,55676.38817106283,701116.9709369869,,,8322.330070412978,700416.5543826043,,,8322.330070412978,700416.5543826043
,19/09/2022,1663545600,0,49821.07220027551,661306.6558447031,0,49821.07220027551,661306.6558447031,,,49821.07220027551,661306.6558447031,,,49821.07220027551,661306.6558447031,,,8289.695873589935,661306.6558447031,,,8289.695873589935,661306.6558447031
,20/09/2022,1663632000,0,44626.70433892662,649050.7119901925,0,44626.70433892662,649050.7119901925,,,44626.70433892662,649050.7119901925,,,44626.70433892662,649050.7119901925,,,8264.204507208633,648402.3096805121,,,8264.204507208633,648402.3096805121
,21/09/2022,1663718400,0,45284.318177760964,653296.6571719479,0,45284.318177760964,653296.6571719479,,,45284.318177760964,653296.6571719479,,,45284.318177760964,653296.6571719479,,,8188.845963428746,653528.6598461933,,,8188.845963428746,653528.6598461933
,22/09/2022,1663804800,0,36504.82426446209,635979.551247616,0,36504.82426446209,635979.551247616,,,36504.82426446209,635979.551247616,,,36504.82426446209,635979.551247616,,,8148.39827331743,635344.2070405754,,,8148.39827331743,635344.2070405754
,23/09/2022,1663891200,0,41970.97456596049,694472.9549790251,0,41970.97456596049,694472.9549790251,,,41970.97456596049,694472.9549790251,,,41970.97456596049,694472.9549790251,,,8102.504742463415,694472.9549790251,,,8102.504742463415,694472.9549790251
,24/09/2022,1663977600,0,43161.90804814972,779592.8152238098,0,43161.90804814972,779592.8152238098,,,43161.90804814972,779592.8152238098,,,43161.90804814972,779592.8152238098,,,8113.140610554459,779592.8152238098,,,8113.140610554459,779592.8152238098
,25/09/2022,1664064000,0,42314.999067948906,769176.44191122,0,42314.999067948906,769176.44191122,,,42314.999067948906,769176.44191122,,,42314.999067948906,769176.44191122,,,8090.822001519867,769176.44191122,,,8090.822001519867,769176.44191122
,26/09/2022,1664150400,0,38844.84439736214,746001.0642866862,0,38844.84439736214,746001.0642866862,,,38844.84439736214,746001.0642866862,,,38844.84439736214,746001.0642866862,,,8075.851226062816,744512.0402062737,,,8075.851226062816,744512.0402062737
,27/09/2022,1664236800,0,39729.67570317341,755153.7887245549,0,39729.67570317341,755153.7887245549,,,39729.67570317341,755153.7887245549,,,39729.67570317341,755153.7887245549,,,7961.858858351384,757069.93272428,,,7961.858858351384,757069.93272428
,28/09/2022,1664323200,0,40334.48903682451,733552.7231559152,0,40334.48903682451,733552.7231559152,,,40334.48903682451,733552.7231559152,,,40334.48903682451,733552.7231559152,,,7786.580895139868,732088.5460637875,,,7786.580895139868,732088.5460637875
,29/09/2022,1664409600,0,40792.884165511176,738545.4667109322,0,40792.884165511176,738545.4667109322,,,40792.884165511176,738545.4667109322,,,40792.884165511176,738545.4667109322,,,7784.901558303659,737071.3240628066,,,7784.901558303659,737071.3240628066
,30/09/2022,1664496000,0,43561.37792742201,740772.8681467925,0,43561.37792742201,740772.8681467925,,,43561.37792742201,740772.8681467925,,,43561.37792742201,740772.8681467925,,,7764.9515022142605,740032.8353114811,,,7764.9515022142605,740032.8353114811
,01/10/2022,1664582400,0,40244.586652722945,719565.4003750767,0,40244.586652722945,719565.4003750767,,,40244.586652722945,719565.4003750767,,,40244.586652722945,719565.4003750767,,,7739.343587062105,718846.5538212555,,,7739.343587062105,718846.5538212555
,02/10/2022,1664668800,0,42580.536610888215,729545.1782625321,0,42580.536610888215,729545.1782625321,,,42580.536610888215,729545.1782625321,,,42580.536610888215,729545.1782625321,,,7741.915747434221,728816.3619006316,,,7741.915747434221,728816.3619006316
,03/10/2022,1664755200,0,42042.94293174672,718672.0542859959,0,42042.94293174672,718672.0542859959,,,42042.94293174672,718672.0542859959,,,42042.94293174672,718672.0542859959,,,7757.00054091268,718695.0525276768,,,7757.00054091268,718695.0525276768
,04/10/2022,1664841600,0,42232.10036322237,710956.3908519681,0,42232.10036322237,710956.3908519681,,,42232.10036322237,710956.3908519681,,,42232.10036322237,710956.3908519681,,,7749.009240958234,710246.1447072609,,,7749.009240958234,710246.1447072609
,05/10/2022,1664928000,0,42017.763784630595,719115.1019279627,0,42017.763784630595,719115.1019279627,,,42017.763784630595,719115.1019279627,,,42017.763784630595,719115.1019279627,,,7738.078045051676,719115.1019279627,,,7738.078045051676,719115.1019279627
,06/10/2022,1665014400,0,43094.17420522928,726623.6807796799,0,43094.17420522928,726623.6807796799,,,43094.17420522928,726623.6807796799,,,43094.17420522928,726623.6807796799,,,7722.970287675498,725173.334111457,,,7722.970287675498,725173.334111457
,07/10/2022,1665100800,0,42718.043636372764,720622.7758501349,0,42718.043636372764,720622.7758501349,,,42718.043636372764,720622.7758501349,,,42718.043636372764,720622.7758501349,,,7724.781851061983,719902.8729771578,,,7724.781851061983,719902.8729771578
,08/10/2022,1665187200,0,40471.6937624097,706240.1623559177,0,40471.6937624097,706240.1623559177,,,40471.6937624097,706240.1623559177,,,40471.6937624097,706240.1623559177,,,7708.8940499827995,706328.4534125944,,,7708.8940499827995,706328.4534125944
,09/10/2022,1665273600,0,39767.94449519817,696306.721577279,0,39767.94449519817,696306.721577279,,,39767.94449519817,696306.721577279,,,39767.94449519817,696306.721577279,,,7706.965987441506,695611.1104668123,,,7706.965987441506,695611.1104668123
,10/10/2022,1665360000,0,38879.10952814089,691615.3311117116,0,38879.10952814089,691615.3311117116,,,38879.10952814089,691615.3311117116,,,38879.10952814089,691615.3311117116,,,7608.436306876887,692814.5931724932,,,7608.436306876887,692814.5931724932
,11/10/2022,1665446400,0,36294.64429412485,655726.3794655865,0,36294.64429412485,655726.3794655865,,,36294.64429412485,655726.3794655865,,,36294.64429412485,655726.3794655865,,,7608.940103590117,655726.3794655865,,,7608.940103590117,655726.3794655865
,12/10/2022,1665532800,0,33391.98748147379,638936.1811112522,0,33391.98748147379,638936.1811112522,,,33391.98748147379,638936.1811112522,,,33391.98748147379,638936.1811112522,,,7606.375280517948,639044.1795776008,,,7606.375280517948,639044.1795776008
,13/10/2022,1665619200,0,34321.65412169772,636955.8738786556,0,34321.65412169772,636955.8738786556,,,34321.65412169772,636955.8738786556,,,34321.65412169772,636955.8738786556,,,7593.286310110117,636319.5543243313,,,7593.286310110117,636319.5543243313
,14/10/2022,1665705600,0,32575.1982703724,631012.1213780082,0,32575.1982703724,631012.1213780082,,,32575.1982703724,631012.1213780082,,,32575.1982703724,631012.1213780082,,,7593.286310110117,630381.7396383699,,,7593.286310110117,630381.7396383699
,15/10/2022,1665792000,0,30669.653772301066,622155.0280146998,0,30669.653772301066,622155.0280146998,,,30669.653772301066,622155.0280146998,,,30669.653772301066,622155.0280146998,,,7591.498458490363,621533.4945201797,,,7591.498458490363,621533.4945201797
,16/10/2022,1665878400,0,30986.19362940076,630934.6644728761,0,30986.19362940076,630934.6644728761,,,30986.19362940076,630934.6644728761,,,30986.19362940076,630934.6644728761,,,7576.086461956176,630934.6644728761,,,7576.086461956176,630934.6644728761
,17/10/2022,1665964800,0,28676.33673256881,609150.6823956626,0,28676.33673256881,609150.6823956626,,,28676.33673256881,609150.6823956626,,,28676.33673256881,609150.6823956626,,,7708.692670045379,609778.7545128108,,,7708.692670045379,609778.7545128108
,18/10/2022,1666051200,0,23764.79032140626,608024.8877183268,0,23764.79032140626,608024.8877183268,,,23764.79032140626,608024.8877183268,,,23764.79032140626,608024.8877183268,,,7715.841013443591,607417.4702480787,,,7715.841013443591,607417.4702480787
,19/10/2022,1666137600,0,26990.303358002828,605542.352266651,0,26990.303358002828,605542.352266651,,,26990.303358002828,605542.352266651,,,26990.303358002828,605542.352266651,,,7667.69981761444,605542.352266651,,,7667.69981761444,605542.352266651
,20/10/2022,1666224000,0,26279.424470747254,601770.2621157515,0,26279.424470747254,601770.2621157515,,,26279.424470747254,601770.2621157515,,,26279.424470747254,601770.2621157515,,,7684.042242908554,598776.3802146782,,,7684.042242908554,598776.3802146782
,21/10/2022,1666310400,0,26740.467005321767,571277.3203419993,0,26740.467005321767,571277.3203419993,,,26740.467005321767,571277.3203419993,,,26740.467005321767,571277.3203419993,,,7684.042242908554,571277.3203419993,,,7684.042242908554,571277.3203419993
,22/10/2022,1666396800,0,24592.341859775483,550937.106727432,0,24592.341859775483,550937.106727432,,,24592.341859775483,550937.106727432,,,24592.341859775483,550937.106727432,,,7685.106831179838,551022.5152172907,,,7685.106831179838,551022.5152172907
,23/10/2022,1666483200,0,22346.532838500116,541197.4014517986,0,22346.532838500116,541197.4014517986,,,22346.532838500116,541197.4014517986,,,22346.532838500116,541197.4014517986,,,7679.220906701071,541197.4014517986,,,7679.220906701071,541197.4014517986
,24/10/2022,1666569600,0,26713.139742088635,566262.7774824463,0,26713.139742088635,566262.7774824463,,,26713.139742088635,566262.7774824463,,,26713.139742088635,566262.7774824463,,,7676.189581059953,566262.7774824463,,,7676.189581059953,566262.7774824463
