,Date,Timestamp,SOBAX,SOBAX,SOBAX,SOBAX,SOBAX,SOBAX,SOBAX,SOBAX,SOBAX,SOBAX,SOBAX,SOBAX,SOBAX,SOBAX,SOBAX,SOBAX,SOBAX,SOBAX,SOBAX,SOBAX,SOBAX,SOBAX,SOBAX,SOBAX,SOBAX,SOBAX,SOBAX,SOBAX
,21/04/2024,1713657600,0,58398.50110330095,0,58398.50110330095,13677.195411140652,6154.1308958399995,17161.834642022895,7247.956615,14156.652796974831,0.7307423225729895,13677.195411140652,6154.1308958399995,17161.834642022895,7247.956615,14156.652796974831,0.7307423225729895,18555.58987962259,0.09473432,5.435707973427074,7247.956615,14158.125242,0.7311963955346166,18555.58987962259,0.09473432,5.435707973427074,7247.956615,14158.125242,0.7311963955346166
,22/04/2024,1713744000,0,57952.743841336436,0,57952.743841336436,13320.643385587407,6149.6783828,17148.462800408266,7245.427078141364,14087.8012751273,0.730919272100709,13320.643385587407,6149.6783828,17148.462800408266,7245.427078141364,14087.8012751273,0.730919272100709,18629.436704353662,0.09473432,5.435707973427074,7247.956615,14104.30331,0.7311963955346166,18629.436704353662,0.09473432,5.435707973427074,7247.956615,14104.30331,0.7311963955346166
,23/04/2024,1713830400,0,58936.04407538217,0,58936.04407538217,13829.525078603532,6328.44204464,17425.08597917597,7247.956615,14104.30331,0.7310479626663231,13829.525078603532,6328.44204464,17425.08597917597,7247.956615,14104.30331,0.7310479626663231,18629.436704353662,0.09473432,5.435707973427074,7247.956615,14104.30331,0.7311963955346166,18629.436704353662,0.09473432,5.435707973427074,7247.956615,14104.30331,0.7311963955346166
,24/04/2024,1713916800,0,58711.59494243048,0,58711.59494243048,13563.589869648884,6302.5795752799995,17492.43440096673,7247.956615,14104.30331,0.7311715348571685,13563.589869648884,6302.5795752799995,17492.43440096673,7247.956615,14104.30331,0.7311715348571685,18629.436704353662,0.09473432,5.435707973427074,7247.956615,14104.30331,0.7311963955346166,18629.436704353662,0.09473432,5.435707973427074,7247.956615,14104.30331,0.7311963955346166
,25/04/2024,1714003200,0,57831.016230972746,0,57831.016230972746,13194.71864412117,6118.51079152,17137.482670301943,7246.738958288681,14132.834675218744,0.7304915222093212,13194.71864412117,6118.51079152,17137.482670301943,7246.738958288681,14132.834675218744,0.7304915222093212,18565.205634433063,0.09473432,5.435707973427074,7247.956615,14150.352812,0.7311963955346166,18565.205634433063,0.09473432,5.435707973427074,7247.956615,14150.352812,0.7311963955346166
,26/04/2024,1714089600,0,58032.29636223963,0,58032.29636223963,13344.7041533086,6109.03735952,17178.141765943175,7247.956615,14151.725272072312,0.7311963955346166,13344.7041533086,6109.03735952,17178.141765943175,7247.956615,14151.725272072312,0.7311963955346166,18559.185788325463,0.09473432,5.435707973427074,7247.956615,14154.726074,0.7311963955346166,18559.185788325463,0.09473432,5.435707973427074,7247.956615,14154.726074,0.7311963955346166
,27/04/2024,1714176000,0,57793.31649586777,0,57793.31649586777,13215.550779407644,6065.08063504,17109.271345919857,7247.956615,14154.726074,0.731046500273532,13215.550779407644,6065.08063504,17109.271345919857,7247.956615,14154.726074,0.731046500273532,18559.185788325463,0.09473432,5.435707973427074,7247.956615,14154.726074,0.7311963955346166,18559.185788325463,0.09473432,5.435707973427074,7247.956615,14154.726074,0.7311963955346166
,28/04/2024,1714262400,0,58000.16812007142,0,58000.16812007142,13568.666992787346,6007.5769027999995,17690.022385800803,7243.4338900722405,13489.737450508059,0.730498102976881,13568.666992787346,6007.5769027999995,17690.022385800803,7243.4338900722405,13489.737450508059,0.730498102976881,18542.10440460926,0.09473432,5.435707973427074,7247.956615,13503.794901,0.7311963955346166,18542.10440460926,0.09473432,5.435707973427074,7247.956615,13503.794901,0.7311963955346166
,29/04/2024,1714348800,0,58412.400378458806,0,58412.400378458806,13676.563498317768,6038.46029112,17956.045934020323,7247.79715995447,13492.802811950585,0.7306830956649513,13676.563498317768,6038.46029112,17956.045934020323,7247.79715995447,13492.802811950585,0.7306830956649513,18542.10440460926,0.09473432,5.435707973427074,7247.956615,13503.794901,0.7311963955346166,18542.10440460926,0.09473432,5.435707973427074,7247.956615,13503.794901,0.7311963955346166
,30/04/2024,1714435200,0,57413.68726493496,0,57413.68726493496,13057.739305918338,6059.87024744,17509.33945276409,7255.204571615,13530.802490802,0.7311963955346166,13057.739305918338,6059.87024744,17509.33945276409,7255.204571615,13530.802490802,0.7311963955346166,18542.10440460926,0.09473432,5.435707973427074,7247.956615,13503.794901,0.7311963955346166,18542.10440460926,0.09473432,5.435707973427074,7247.956615,13503.794901,0.7311963955346166
,01/05/2024,1714521600,0,55078.87550893025,0,55078.87550893025,12356.106075247924,5692.77475744,16300.981570271248,7247.282555034805,13481.00049520711,0.7300557291575825,12356.106075247924,5692.77475744,16300.981570271248,7247.282555034805,13481.00049520711,0.7300557291575825,18542.10440460926,0.09473432,5.435707973427074,7247.956615,13503.794901,0.7311963955346166,18542.10440460926,0.09473432,5.435707973427074,7247.956615,13503.794901,0.7311963955346166
,02/05/2024,1714608000,0,55017.2624912292,0,55017.2624912292,12699.1535488376,5477.91731968,16117.472069088351,7247.956615,13474.032537038196,0.7304015850526705,12699.1535488376,5477.91731968,16117.472069088351,7247.956615,13474.032537038196,0.7304015850526705,18542.10440460926,0.09473432,5.435707973427074,7247.956615,13503.794901,0.7311963955346166,18542.10440460926,0.09473432,5.435707973427074,7247.956615,13503.794901,0.7311963955346166
,03/05/2024,1714694400,0,55945.23011224757,0,55945.23011224757,12928.905449930573,5591.2195664,16234.82900423464,7702.211493912495,13487.33377501568,0.7308227541764983,12928.905449930573,5591.2195664,16234.82900423464,7702.211493912495,13487.33377501568,0.7308227541764983,17873.79925724216,0.09473432,5.435707973427074,7709.481535,13503.794901,0.7311963955346166,17873.79925724216,0.09473432,5.435707973427074,7709.481535,13503.794901,0.7311963955346166
,04/05/2024,1714780800,0,57704.38723879162,0,57704.38723879162,13040.33071450022,5941.2628788,16855.586854800014,7707.145562094895,14159.330525758525,0.7307028379676307,13040.33071450022,5941.2628788,16855.586854800014,7707.145562094895,14159.330525758525,0.7307028379676307,17873.79925724216,0.09473432,5.435707973427074,7709.481535,14166.768079,0.7311963955346166,17873.79925724216,0.09473432,5.435707973427074,7709.481535,14166.768079,0.7311963955346166
,05/05/2024,1714867200,0,57893.13251959212,0,57893.13251959212,13048.177312374151,6032.302560319999,16935.926618647263,7709.227122109345,14166.768079,0.7308271413548716,13048.177312374151,6032.302560319999,16935.926618647263,7709.227122109345,14166.768079,0.7308271413548716,17873.79925724216,0.09473432,5.435707973427074,7709.481535,14166.768079,0.7311963955346166,17873.79925724216,0.09473432,5.435707973427074,7709.481535,14166.768079,0.7311963955346166
,06/05/2024,1714953600,0,58179.85777251304,0,58179.85777251304,13113.50604865937,6080.048657599999,17119.16433443149,7705.603665787895,14160.803869638741,0.7311963955346166,13113.50604865937,6080.048657599999,17119.16433443149,7705.603665787895,14160.803869638741,0.7311963955346166,17873.79925724216,0.09473432,5.435707973427074,7709.481535,14166.768079,0.7311963955346166,17873.79925724216,0.09473432,5.435707973427074,7709.481535,14166.768079,0.7311963955346166
,07/05/2024,1715040000,0,57334.54877655513,0,57334.54877655513,12748.82692241386,5996.11405008,16712.627735098882,7709.481535,14166.768079,0.7304549623895445,12748.82692241386,5996.11405008,16712.627735098882,7709.481535,14166.768079,0.7304549623895445,17873.79925724216,0.09473432,5.435707973427074,7709.481535,14166.768079,0.7311963955346166,17873.79925724216,0.09473432,5.435707973427074,7709.481535,14166.768079,0.7311963955346166
,08/05/2024,1715126400,0,57072.4081982959,0,57072.4081982959,12607.981384266792,5968.451628639999,16597.118940663557,7717.191016534999,14180.934847078997,0.7303811115535955,12607.981384266792,5968.451628639999,16597.118940663557,7717.191016534999,14180.934847078997,0.7303811115535955,17873.79925724216,0.09473432,5.435707973427074,7709.481535,14166.768079,0.7311963955346166,17873.79925724216,0.09473432,5.435707973427074,7709.481535,14166.768079,0.7311963955346166
,09/05/2024,1715212800,0,55945.13848921521,0,55945.13848921521,12176.829598583594,5776.51989632,16114.808572181371,7709.481535,14166.768079,0.7308081302485877,12176.829598583594,5776.51989632,16114.808572181371,7709.481535,14166.768079,0.7308081302485877,17873.79925724216,0.09473432,5.435707973427074,7709.481535,14166.768079,0.7311963955346166,17873.79925724216,0.09473432,5.435707973427074,7709.481535,14166.768079,0.7311963955346166
,10/05/2024,1715299200,0,56925.66227136398,0,56925.66227136398,12467.368205510065,5993.17728616,16592.98780260375,7708.35595069589,14163.042218995222,0.7308073990521922,12467.368205510065,5993.17728616,16592.98780260375,7708.35595069589,14163.042218995222,0.7308073990521922,17873.79925724216,0.09473432,5.435707973427074,7709.481535,14166.768079,0.7311963955346166,17873.79925724216,0.09473432,5.435707973427074,7709.481535,14166.768079,0.7311963955346166
,11/05/2024,1715385600,0,55476.489158710494,0,55476.489158710494,12040.649122042667,5754.82573704,15828.129333662828,7707.939638693,14144.21458421823,0.7307430537693852,12040.649122042667,5754.82573704,15828.129333662828,7707.939638693,14144.21458421823,0.7307430537693852,17873.79925724216,0.09473432,5.435707973427074,7709.481535,14166.768079,0.7311963955346166,17873.79925724216,0.09473432,5.435707973427074,7709.481535,14166.768079,0.7311963955346166
,12/05/2024,1715472000,0,55556.79265155914,0,55556.79265155914,12095.217831175027,5763.82549744,15821.986983652856,7711.350217,14163.681402635777,0.7307196554847281,12095.217831175027,5763.82549744,15821.986983652856,7711.350217,14163.681402635777,0.7307196554847281,17873.79925724216,0.09473432,5.435707973427074,7711.350217,14164.899584,0.7311963955346166,17873.79925724216,0.09473432,5.435707973427074,7711.350217,14164.899584,0.7311963955346166
,13/05/2024,1715558400,0,55587.748126489096,0,55587.748126489096,11998.127353609689,5807.2138159999995,15923.906508154612,7709.939039910289,14147.83088000128,0.7305288132254935,11998.127353609689,5807.2138159999995,15923.906508154612,7709.939039910289,14147.83088000128,0.7305288132254935,17873.79925724216,0.09473432,5.435707973427074,7711.350217,14164.899584,0.7311963955346166,17873.79925724216,0.09473432,5.435707973427074,7711.350217,14164.899584,0.7311963955346166
,14/05/2024,1715644800,0,55743.38839301035,0,55743.38839301035,11729.391396369505,5957.27297888,16039.850159227812,7837.078482,14179.064483584,0.7308929490304696,11729.391396369505,5957.27297888,16039.850159227812,7837.078482,14179.064483584,0.7308929490304696,17687.94819163316,0.09473432,5.435707973427074,7837.078482,14164.899584,0.7311963955346166,17687.94819163316,0.09473432,5.435707973427074,7837.078482,14164.899584,0.7311963955346166
,15/05/2024,1715731200,0,54947.12751446763,0,54947.12751446763,11468.7417918176,5830.4237244,15658.75267321084,7835.095701144054,14153.38352063821,0.7301032569232923,11468.7417918176,5830.4237244,15658.75267321084,7835.095701144054,14153.38352063821,0.7301032569232923,17687.94819163316,0.09473432,5.435707973427074,7837.078482,14164.899584,0.7311963955346166,17687.94819163316,0.09473432,5.435707973427074,7837.078482,14164.899584,0.7311963955346166
,16/05/2024,1715817600,0,56731.64292942817,0,56731.64292942817,17727.20820221795,580.09347576,16407.467089470687,7837.078482,14179.064483584,0.7311963955346166,17727.20820221795,580.09347576,16407.467089470687,7837.078482,14179.064483584,0.7311963955346166,25862.93868835131,0.00877892,5.435707973427074,7837.078482,14164.899584,0.7311963955346166,25862.93868835131,0.00877892,5.435707973427074,7837.078482,14164.899584,0.7311963955346166
,17/05/2024,1715904000,0,55875.14722466035,0,55875.14722466035,17940.08605056177,573.9043371600001,16018.596541051713,7836.976599979734,13504.852743,0.7309529071349036,17940.08605056177,573.9043371600001,16018.596541051713,7836.976599979734,13504.852743,0.7309529071349036,25862.93868835131,0.00877892,5.435707973427074,7837.078482,13504.852743,0.7311963955346166,25862.93868835131,0.00877892,5.435707973427074,7837.078482,13504.852743,0.7311963955346166
,18/05/2024,1715990400,0,57201.46718399059,0,57201.46718399059,18361.350735831566,586.26505652,16799.54470559398,7837.078482,13616.498251414589,0.7299526304658123,18361.350735831566,586.26505652,16799.54470559398,7837.078482,13616.498251414589,0.7299526304658123,25704.117446060412,0.00877892,5.435707973427074,7837.078482,13617.996231,0.7311963955346166,25704.117446060412,0.00877892,5.435707973427074,7837.078482,13617.996231,0.7311963955346166
,19/05/2024,1716076800,0,57226.12135407115,0,57226.12135407115,18227.43228393759,587.7399150800001,16941.525397859896,7837.078482,13631.614227230997,0.7310479626663231,18227.43228393759,587.7399150800001,16941.525397859896,7837.078482,13631.614227230997,0.7310479626663231,25704.117446060412,0.00877892,5.435707973427074,7837.078482,13617.996231,0.7311963955346166,25704.117446060412,0.00877892,5.435707973427074,7837.078482,13617.996231,0.7311963955346166
,20/05/2024,1716163200,0,56315.05849917354,0,56315.05849917354,17604.904263511453,581.83170192,16688.16704921846,7832.799437148828,13606.625204147114,0.7308432276755733,17604.904263511453,581.83170192,16688.16704921846,7832.799437148828,13606.625204147114,0.7308432276755733,25704.117446060412,0.00877892,5.435707973427074,7837.078482,13617.996231,0.7311963955346166,25704.117446060412,0.00877892,5.435707973427074,7837.078482,13617.996231,0.7311963955346166
,21/05/2024,1716249600,0,61010.01688336074,0,61010.01688336074,18422.06931767734,611.6712510000001,24419.500551147674,3869.956161396,13686.086212154998,0.7333899847212203,18422.06931767734,611.6712510000001,24419.500551147674,3869.956161396,13686.086212154998,0.7333899847212203,24816.115081138152,0.00877892,6.790267793158894,3862.231698,13617.996231,0.7311963955346166,24816.115081138152,0.00877892,6.790267793158894,3862.231698,13617.996231,0.7311963955346166
,22/05/2024,1716336000,0,62126.45293005418,0,62126.45293005418,18923.178057005156,618.08864152,25866.235007158106,6833.523247550999,9884.696049228,0.7319275919301511,18923.178057005156,618.08864152,25866.235007158106,6833.523247550999,9884.696049228,0.7319275919301511,25894.032998407423,0.00877892,6.790267793158894,6826.696551,9874.821228,0.7311963955346166,25894.032998407423,0.00877892,6.790267793158894,6826.696551,9874.821228,0.7311963955346166
,23/05/2024,1716422400,0,61595.636319089914,0,61595.636319089914,18777.006240729148,611.2849785200001,25521.4252086215,6821.289807331608,9863.899675721832,0.7304081658202303,18777.006240729148,611.2849785200001,25521.4252086215,6821.289807331608,9863.899675721832,0.7304081658202303,25894.032998407423,0.00877892,6.790267793158894,6826.696551,9874.821228,0.7311963955346166,25894.032998407423,0.00877892,6.790267793158894,6826.696551,9874.821228,0.7311963955346166
,24/05/2024,1716508800,0,62196.58520471492,0,62196.58520471492,19220.479039999263,594.01684288,25663.138097464725,6833.523247550999,9884.696049228,0.7319275919301511,19220.479039999263,594.01684288,25663.138097464725,6833.523247550999,9884.696049228,0.7319275919301511,25894.048612775423,0.00877892,6.790267793158894,6826.696551,9874.821228,0.7311963955346166,25894.048612775423,0.00877892,6.790267793158894,6826.696551,9874.821228,0.7311963955346166
,25/05/2024,1716595200,0,61245.42576342861,0,61245.42576342861,18718.911318369803,602.1549017200001,25231.141260463955,6824.826036145026,9867.661982609701,0.73026412013031,18718.911318369803,602.1549017200001,25231.141260463955,6824.826036145026,9867.661982609701,0.73026412013031,25894.048612775423,0.00877892,6.790267793158894,6826.696551,9874.821228,0.7311963955346166,25894.048612775423,0.00877892,6.790267793158894,6826.696551,9874.821228,0.7311963955346166
,26/05/2024,1716681600,0,61552.98058016044,0,61552.98058016044,18853.01659613537,606.79017148,25390.984164314916,6826.696551,9874.761979072633,0.7311181575202944,18853.01659613537,606.79017148,25390.984164314916,6826.696551,9874.761979072633,0.7311181575202944,25894.048612775423,0.00877892,6.790267793158894,6826.696551,9874.821228,0.7311963955346166,25894.048612775423,0.00877892,6.790267793158894,6826.696551,9874.821228,0.7311963955346166
,27/05/2024,1716768000,0,61980.784952252725,0,61980.784952252725,18583.58831118634,604.1126008800001,26087.937250604744,6825.856867324227,9878.559320324555,0.7306019328650469,18583.58831118634,604.1126008800001,26087.937250604744,6825.856867324227,9878.559320324555,0.7306019328650469,25886.72539207242,0.00877892,6.790267793158894,6826.696551,9880.169788,0.7311963955346166,25886.72539207242,0.00877892,6.790267793158894,6826.696551,9880.169788,0.7311963955346166
,28/05/2024,1716854400,0,62976.43782646643,0,62976.43782646643,18955.06282056258,597.2035908400001,26124.061475264352,6826.696551,9899.930127575999,0.7319275919301511,18955.06282056258,597.2035908400001,26124.061475264352,6826.696551,9899.930127575999,0.7319275919301511,25886.72539207242,0.00877892,6.790267793158894,6826.696551,9880.169788,0.7311963955346166,25886.72539207242,0.00877892,6.790267793158894,6826.696551,9880.169788,0.7311963955346166
,29/05/2024,1716940800,0,62364.05542628673,0,62364.05542628673,18925.733160693362,600.94341076,26141.376658136905,555.986221,16139.2853540213,0.7306216751677264,18925.733160693362,600.94341076,26141.376658136905,555.986221,16139.2853540213,0.7306216751677264,25886.72539207242,0.00877892,6.790267793158894,555.986221,16152.966917,0.7311963955346166,25886.72539207242,0.00877892,6.790267793158894,555.986221,16152.966917,0.7311963955346166
,30/05/2024,1717027200,0,61524.17599496311,0,61524.17599496311,18773.98787582223,593.0160460000001,25627.828704940297,556.5422072209999,15972.06996458405,0.7311963955346166,18773.98787582223,593.0160460000001,25627.828704940297,556.5422072209999,15972.06996458405,0.7311963955346166,26123.27493717167,0.00877892,6.790267793158894,555.986221,15982.858394,0.7311963955346166,26123.27493717167,0.00877892,6.790267793158894,555.986221,15982.858394,0.7311963955346166
,31/05/2024,1717113600,0,60764.2085400196,0,60764.2085400196,18185.75343701034,599.9513928,25444.62727988087,555.986221,15977.159254958859,0.7309543695276947,18185.75343701034,599.9513928,25444.62727988087,555.986221,15977.159254958859,0.7309543695276947,26123.88895402521,0.00877892,6.790267793158894,555.986221,15982.433458,0.7311963955346166,26123.88895402521,0.00877892,6.790267793158894,555.986221,15982.433458,0.7311963955346166
,01/06/2024,1717200000,0,60924.656885347846,0,60924.656885347846,18192.676267583156,593.3145292800001,25618.11862199608,555.906714970397,15963.909817622178,0.7309338960286197,18192.676267583156,593.3145292800001,25618.11862199608,555.906714970397,15963.909817622178,0.7309338960286197,26123.88895402521,0.00877892,6.790267793158894,555.986221,15982.433458,0.7311963955346166,26123.88895402521,0.00877892,6.790267793158894,555.986221,15982.433458,0.7311963955346166
,02/06/2024,1717286400,0,61303.528265357236,0,61303.528265357236,18294.768425615486,594.8771770400001,25883.34648199687,555.986221,15973.818926366139,0.7310333387384124,18294.768425615486,594.8771770400001,25883.34648199687,555.986221,15973.818926366139,0.7310333387384124,26123.88895402521,0.00877892,6.790267793158894,555.986221,15982.433458,0.7311963955346166,26123.88895402521,0.00877892,6.790267793158894,555.986221,15982.433458,0.7311963955346166
,03/06/2024,1717372800,0,60795.51131195496,0,60795.51131195496,18009.573929904393,594.552357,25676.71863305104,555.843332541203,15958.092211843465,0.7308476148539466,18009.573929904393,594.552357,25676.71863305104,555.843332541203,15958.092211843465,0.7308476148539466,26123.88895402521,0.00877892,6.790267793158894,555.986221,15982.433458,0.7311963955346166,26123.88895402521,0.00877892,6.790267793158894,555.986221,15982.433458,0.7311963955346166
,04/06/2024,1717459200,0,61166.73876430638,0,61166.73876430638,18425.074383718165,606.0790789600001,25613.976558642255,555.897819190861,15964.980640663864,0.7302831312365938,18425.074383718165,606.0790789600001,25613.976558642255,555.897819190861,15964.980640663864,0.7302831312365938,26123.88895402521,0.00877892,6.790267793158894,555.986221,15982.433458,0.7311963955346166,26123.88895402521,0.00877892,6.790267793158894,555.986221,15982.433458,0.7311963955346166
,05/06/2024,1717545600,0,61698.28465816062,0,61698.28465816062,18672.676603224416,619.2211222000001,25877.371046338885,555.68042857845,15972.604261423328,0.7311963955346166,18672.676603224416,619.2211222000001,25877.371046338885,555.68042857845,15972.604261423328,0.7311963955346166,26123.88895402521,0.00877892,6.790267793158894,555.986221,15982.433458,0.7311963955346166,26123.88895402521,0.00877892,6.790267793158894,555.986221,15982.433458,0.7311963955346166
,06/06/2024,1717632000,0,62169.53767698923,0,62169.53767698923,18861.05596647189,625.4102608000001,26144.09276525417,555.814421257711,15982.433458,0.7308052054630055,18861.05596647189,625.4102608000001,26144.09276525417,555.814421257711,15982.433458,0.7308052054630055,26123.88895402521,0.00877892,6.790267793158894,555.986221,15982.433458,0.7311963955346166,26123.88895402521,0.00877892,6.790267793158894,555.986221,15982.433458,0.7311963955346166
,07/06/2024,1717718400,0,61965.07384591869,0,61965.07384591869,18997.814525146212,621.83724036,25820.808115621872,555.817757175037,15968.065250321259,0.7309572943132768,18997.814525146212,621.83724036,25820.808115621872,555.817757175037,15968.065250321259,0.7309572943132768,26123.88895402521,0.00877892,6.790267793158894,555.986221,15982.433458,0.7311963955346166,26123.88895402521,0.00877892,6.790267793158894,555.986221,15982.433458,0.7311963955346166
,08/06/2024,1717804800,0,59519.542135114854,0,59519.542135114854,17359.37645772766,609.5379734400001,25011.476097355266,555.986221,15982.433458,0.7319275919301511,17359.37645772766,609.5379734400001,25011.476097355266,555.986221,15982.433458,0.7319275919301511,26123.88895402521,0.00877892,6.790267793158894,555.986221,15982.433458,0.7311963955346166,26123.88895402521,0.00877892,6.790267793158894,555.986221,15982.433458,0.7311963955346166
,09/06/2024,1717891200,0,59082.403047460466,0,59082.403047460466,16972.403290651684,610.5299914000001,24969.919658461135,555.97510127558,15972.843997925198,0.7310077468645687,16972.403290651684,610.5299914000001,24969.919658461135,555.97510127558,15972.843997925198,0.7310077468645687,26123.88895402521,0.00877892,6.790267793158894,555.986221,15982.433458,0.7311963955346166,26123.88895402521,0.00877892,6.790267793158894,555.986221,15982.433458,0.7311963955346166
,10/06/2024,1717977600,0,59417.034623675514,0,59417.034623675514,17103.806452090434,611.6185774800001,25164.121317345478,555.986221,15980.771284920367,0.7307708392324155,17103.806452090434,611.6185774800001,25164.121317345478,555.986221,15980.771284920367,0.7307708392324155,26123.88895402521,0.00877892,6.790267793158894,555.986221,15982.433458,0.7311963955346166,26123.88895402521,0.00877892,6.790267793158894,555.986221,15982.433458,0.7311963955346166
,11/06/2024,1718064000,0,58961.52491572212,0,58961.52491572212,16939.774553348107,611.3552098800001,24873.226245086553,555.986221,15980.451636251208,0.7310501562555096,16939.774553348107,611.3552098800001,24873.226245086553,555.986221,15980.451636251208,0.7310501562555096,26123.88895402521,0.00877892,6.790267793158894,555.986221,15982.433458,0.7311963955346166,26123.88895402521,0.00877892,6.790267793158894,555.986221,15982.433458,0.7311963955346166
,12/06/2024,1718150400,0,56953.380115944645,0,56953.380115944645,16127.1648635442,591.11979928,23708.763221237732,555.71378775171,15969.887247735469,0.7311963955346166,16127.1648635442,591.11979928,23708.763221237732,555.71378775171,15969.887247735469,0.7311963955346166,26123.88895402521,0.00877892,6.790267793158894,555.986221,15982.433458,0.7311963955346166,26123.88895402521,0.00877892,6.790267793158894,555.986221,15982.433458,0.7311963955346166
,13/06/2024,1718236800,0,58134.426779726025,0,58134.426779726025,16813.62229358912,599.2051846,24184.28567479265,555.986221,15980.59547815233,0.7319275919301511,16813.62229358912,599.2051846,24184.28567479265,555.986221,15980.59547815233,0.7319275919301511,26123.88895402521,0.00877892,6.790267793158894,555.986221,15982.433458,0.7311963955346166,26123.88895402521,0.00877892,6.790267793158894,555.986221,15982.433458,0.7311963955346166
,14/06/2024,1718323200,0,56471.92244466968,0,56471.92244466968,15767.909142648443,587.4326528800001,23582.464240284975,555.986221,15977.39899146073,0.7311963955346166,15767.909142648443,587.4326528800001,23582.464240284975,555.986221,15977.39899146073,0.7311963955346166,26123.88895402521,0.00877892,6.790267793158894,555.986221,15982.433458,0.7311963955346166,26123.88895402521,0.00877892,6.790267793158894,555.986221,15982.433458,0.7311963955346166
,15/06/2024,1718409600,0,55979.64659759438,0,55979.64659759438,15303.609264268554,579.0312264400001,23575.877680525613,555.704335985953,15964.692956861618,0.7311335126446006,15303.609264268554,579.0312264400001,23575.877680525613,555.704335985953,15964.692956861618,0.7311335126446006,26123.88895402521,0.00877892,6.790267793158894,555.986221,15982.433458,0.7311963955346166,26123.88895402521,0.00877892,6.790267793158894,555.986221,15982.433458,0.7311963955346166
,16/06/2024,1718496000,0,57406.0291350035,0,57406.0291350035,16107.467451272863,581.2083986,24190.125305094763,555.986221,15970.510562640331,0.7311963955346166,16107.467451272863,581.2083986,24190.125305094763,555.986221,15970.510562640331,0.7311963955346166,26123.88895402521,0.00877892,6.790267793158894,555.986221,15982.433458,0.7311963955346166,26123.88895402521,0.00877892,6.790267793158894,555.986221,15982.433458,0.7311963955346166
,17/06/2024,1718582400,0,57852.70092737144,0,57852.70092737144,16162.53660918795,585.8173316000001,24575.47300235653,555.986221,15972.156753286507,0.7310099404537552,16162.53660918795,585.8173316000001,24575.47300235653,555.986221,15972.156753286507,0.7310099404537552,26123.88895402521,0.00877892,6.790267793158894,555.986221,15982.433458,0.7311963955346166,26123.88895402521,0.00877892,6.790267793158894,555.986221,15982.433458,0.7311963955346166
,18/06/2024,1718668800,0,56425.25022981037,0,56425.25022981037,15385.847266695824,585.05356556,23919.804744249108,555.887811438883,15977.926411764844,0.7304301017120962,15385.847266695824,585.05356556,23919.804744249108,555.887811438883,15977.926411764844,0.7304301017120962,26123.88895402521,0.00877892,6.790267793158894,555.986221,15982.433458,0.7311963955346166,26123.88895402521,0.00877892,6.790267793158894,555.986221,15982.433458,0.7311963955346166
,19/06/2024,1718755200,0,55101.63501677805,0,55101.63501677805,14419.237251507939,571.58670228,23583.00746170843,555.827208940794,15971.245754579399,0.7306377614884282,14419.237251507939,571.58670228,23583.00746170843,555.827208940794,15971.245754579399,0.7306377614884282,26123.88895402521,0.00877892,6.790267793158894,555.986221,15982.433458,0.7311963955346166,26123.88895402521,0.00877892,6.790267793158894,555.986221,15982.433458,0.7311963955346166
,20/06/2024,1718841600,0,56249.67031969342,0,56249.67031969342,15052.062337530246,572.4382575200001,24092.684962262934,555.986221,15975.768783248013,0.7297581322246,15052.062337530246,572.4382575200001,24092.684962262934,555.986221,15975.768783248013,0.7297581322246,26123.88895402521,0.00877892,6.790267793158894,555.986221,15982.433458,0.7311963955346166,26123.88895402521,0.00877892,6.790267793158894,555.986221,15982.433458,0.7311963955346166
,21/06/2024,1718928000,0,56037.818838373925,0,56037.818838373925,15064.784671450856,569.9538231600001,23872.272869696997,555.986221,15974.090627734924,0.730625331149704,15064.784671450856,569.9538231600001,23872.272869696997,555.986221,15974.090627734924,0.730625331149704,26123.88895402521,0.00877892,6.790267793158894,555.986221,15982.433458,0.7311963955346166,26123.88895402521,0.00877892,6.790267793158894,555.986221,15982.433458,0.7311963955346166
,22/06/2024,1719014400,0,55716.2128898127,0,55716.2128898127,14813.525107491041,561.7806486400001,23819.716196977948,555.655965184726,15964.804833895827,0.7301376231538824,14813.525107491041,561.7806486400001,23819.716196977948,555.655965184726,15964.804833895827,0.7301376231538824,26123.88895402521,0.00877892,6.790267793158894,555.986221,15982.433458,0.7311963955346166,26123.88895402521,0.00877892,6.790267793158894,555.986221,15982.433458,0.7311963955346166
,23/06/2024,1719100800,0,55719.04155310706,0,55719.04155310706,14851.892675818117,564.1685148800001,23771.165782256863,555.986221,15975.097521042777,0.7308381093008046,14851.892675818117,564.1685148800001,23771.165782256863,555.986221,15975.097521042777,0.7308381093008046,25907.822948820896,0.00877892,6.790267793158894,555.986221,15982.433458,0.7311963955346166,25907.822948820896,0.00877892,6.790267793158894,555.986221,15982.433458,0.7311963955346166
,24/06/2024,1719187200,0,54856.36966253252,0,54856.36966253252,14575.508020600095,553.31776976,23210.289662541938,555.986221,15960.53752416254,0.7304644679426864,14575.508020600095,553.31776976,23210.289662541938,555.986221,15960.53752416254,0.7304644679426864,25907.822948820896,0.00877892,6.790267793158894,555.986221,15982.433458,0.7311963955346166,25907.822948820896,0.00877892,6.790267793158894,555.986221,15982.433458,0.7311963955346166
