,Date,Timestamp,Alien Base Area51,Alien Base Area51,Alien Base Area51,Alien Base Area51,Alien Base Area51,Alien Base Area51,Alien Base Area51,Alien Base Area51,Alien Base Area51,Alien Base Area51
,03/04/2024,1712102400,28372.544869523274,28372.544869523274,28345.962983867274,26.581885656,28345.962983867274,26.581885656,8.632639674948463,26.528828,8.632639674948463,26.528828
,04/04/2024,1712188800,28381.60627885867,28381.60627885867,28355.077450858673,26.528828,28355.077450858673,26.528828,8.547560071159237,26.528828,8.547560071159237,26.528828
,05/04/2024,1712275200,28408.19497891496,28408.19497891496,28381.35987461896,26.835104295999997,28381.35987461896,26.835104295999997,8.55708213097285,26.808296,8.55708213097285,26.808296
,06/04/2024,1712361600,27966.303422521723,27966.303422521723,27939.789864450722,26.513558071,27939.789864450722,26.513558071,8.402767419768823,26.487071,8.402767419768823,26.487071
,07/04/2024,1712448000,28164.928548513202,28164.928548513202,28138.400593168953,26.527955344248,28138.400593168953,26.527955344248,8.397467065723898,26.566796,8.397467065723898,26.566796
,08/04/2024,1712534400,28827.51584618075,28827.51584618075,28800.69465818075,26.821188,28800.69465818075,26.821188,8.371881232084679,26.821188,8.371881232084679,26.821188
,09/04/2024,1712620800,31070.96567203247,31070.96567203247,31043.12833749047,27.837334542,31043.12833749047,27.837334542,8.369450361945074,27.781771,8.369450361945074,27.781771
,10/04/2024,1712707200,29328.500987105508,29328.500987105508,29300.95691110551,27.544076,29300.95691110551,27.544076,8.362216831509834,27.544076,8.362216831509834,27.544076
,11/04/2024,1712793600,29524.60983425296,29524.60983425296,29497.288689252957,27.321145,29497.288689252957,27.321145,8.356030404370735,27.321145,8.356030404370735,27.321145
,12/04/2024,1712880000,29694.949494639335,29694.949494639335,29667.389607639336,27.559887,29667.389607639336,27.559887,8.4851973926213,27.559887,8.4851973926213,27.559887
,13/04/2024,1712966400,27200.202889781965,27200.202889781965,27173.677719109965,26.525170671999994,27173.677719109965,26.525170671999994,8.439371067499609,26.498672,8.439371067499609,26.498672
,14/04/2024,1713052800,24734.648431798047,24734.648431798047,24709.305407091048,25.343024706999994,24709.305407091048,25.343024706999994,8.442401593233264,25.317707,8.442401593233264,25.317707
,15/04/2024,1713139200,26908.949933694166,26908.949933694166,26882.982345714165,25.967587979999998,26882.982345714165,25.967587979999998,8.493323416829373,25.838396,8.493323416829373,25.838396
,16/04/2024,1713225600,26493.796152139283,26493.796152139283,26467.97278313928,25.823369,26467.97278313928,25.823369,8.525212915749268,25.823369,8.525212915749268,25.823369
,17/04/2024,1713312000,26619.399161268604,26619.399161268604,26593.726792546604,25.672368721999998,26593.726792546604,25.672368721999998,8.627240219088412,25.646722,8.627240219088412,25.646722
,18/04/2024,1713398400,26257.429360758582,26257.429360758582,26231.886674589583,25.542686168999996,26231.886674589583,25.542686168999996,8.725377171487926,25.517169,8.725377171487926,25.517169
,19/04/2024,1713484800,26587.841538231896,26587.841538231896,26562.293593329898,25.547944901999998,26562.293593329898,25.547944901999998,8.662540224935883,25.496951,8.662540224935883,25.496951
,20/04/2024,1713571200,27122.26772947838,27122.26772947838,27096.59961100238,25.668118475999997,27096.59961100238,25.668118475999997,8.743800193937425,25.642476,8.743800193937425,25.642476
,21/04/2024,1713657600,27642.07004837529,27642.07004837529,27616.17022712529,25.89982125,27616.17022712529,25.89982125,8.746934102927016,25.848125,8.746934102927016,25.848125
,22/04/2024,1713744000,27312.81395262176,27312.81395262176,27286.73327037176,26.080682250000002,27286.73327037176,26.080682250000002,8.664738096187808,26.028625,8.664738096187808,26.028625
,23/04/2024,1713830400,27729.708795946826,27729.708795946826,27703.659206380828,26.049589565999995,27703.659206380828,26.049589565999995,8.666303545326548,26.023566,8.666303545326548,26.023566
,24/04/2024,1713916800,28573.55743651439,28573.55743651439,28547.28264897539,26.274787539,28547.28264897539,26.274787539,8.840494448686307,26.248539,8.840494448686307,26.248539
,25/04/2024,1714003200,28535.170642502682,28535.170642502682,28509.041344307683,26.129298194999997,28509.041344307683,26.129298194999997,9.062111833687549,26.103195,9.062111833687549,26.103195
,26/04/2024,1714089600,28522.550982414217,28522.550982414217,28496.709312992305,25.841669421912,28496.709312992305,25.841669421912,9.028917834644728,25.890888,9.028917834644728,25.890888
,27/04/2024,1714176000,28264.489076635848,28264.489076635848,28238.666233635846,25.822843,28238.666233635846,25.822843,9.016090597355658,25.822843,9.016090597355658,25.822843
,28/04/2024,1714262400,28982.80392865565,28982.80392865565,28956.598195500395,26.205733155252,28956.598195500395,26.205733155252,8.92609160044278,26.227082,8.92609160044278,26.227082
,29/04/2024,1714348800,29886.24415609113,29886.24415609113,29859.732847421114,26.511308670016,29859.732847421114,26.511308670016,9.039227707454891,26.513854,9.039227707454891,26.513854
,30/04/2024,1714435200,29160.276743398317,29160.276743398317,29133.97992485032,26.296818547999997,29133.97992485032,26.296818547999997,9.04453348468113,26.270548,9.04453348468113,26.270548
,01/05/2024,1714521600,27076.609265880594,27076.609265880594,27051.194515720075,25.414750160520004,27051.194515720075,25.414750160520004,9.020462546132402,25.42197,9.020462546132402,25.42197
,02/05/2024,1714608000,26493.27626219128,26493.27626219128,26468.06399419128,25.212268,26468.06399419128,25.212268,8.976272012192371,25.212268,8.976272012192371,25.212268
,03/05/2024,1714694400,26969.62557245374,26969.62557245374,26944.392884596615,25.232687857125,26944.392884596615,25.232687857125,9.010447902284554,25.247205,9.010447902284554,25.247205
,04/05/2024,1714780800,27911.94136103543,27911.94136103543,27886.368508252424,25.572852783008,27886.368508252424,25.572852783008,8.966130206917398,25.585748,8.966130206917398,25.585748
,05/05/2024,1714867200,27982.796458369623,27982.796458369623,27956.915980746624,25.880477622999997,27956.915980746624,25.880477622999997,8.95437950795017,25.854623,8.95437950795017,25.854623
,06/05/2024,1714953600,28040.685324915336,28040.685324915336,28014.784864915335,25.90046,28014.784864915335,25.90046,8.929470463805432,25.90046,8.929470463805432,25.90046
,07/05/2024,1715040000,27377.58950736414,27377.58950736414,27351.72685436414,25.862653,27351.72685436414,25.862653,8.867877567587486,25.862653,8.867877567587486,25.862653
,08/05/2024,1715126400,26603.42658126598,26603.42658126598,26577.57497161881,25.851609647169003,26577.57497161881,25.851609647169003,8.828233983371248,25.862653,8.828233983371248,25.862653
,09/05/2024,1715212800,26120.988450024463,26120.988450024463,26095.45068382566,25.537766198802,26095.45068382566,25.537766198802,8.805202616993178,25.559722,8.805202616993178,25.559722
,10/05/2024,1715299200,26681.465535211573,26681.465535211573,26655.880253489573,25.585281721999998,26655.880253489573,25.585281721999998,8.820433827749804,25.559722,8.820433827749804,25.559722
,11/05/2024,1715385600,25903.001542692928,25903.001542692928,25877.747012054686,25.254530638243,25877.747012054686,25.254530638243,8.888725659346232,25.263853,8.888725659346232,25.263853
,12/05/2024,1715472000,25924.785558503383,25924.785558503383,25899.521705503383,25.263853,25899.521705503383,25.263853,8.874835677328106,25.263853,8.874835677328106,25.263853
,13/05/2024,1715558400,25976.07140358395,25976.07140358395,25950.807550583948,25.263853,25950.807550583948,25.263853,8.862284571425041,25.263853,8.862284571425041,25.263853
,14/05/2024,1715644800,26042.109317048027,26042.109317048027,26016.820200195027,25.289116853,26016.820200195027,25.289116853,8.840358074929672,25.263853,8.840358074929672,25.263853
,15/05/2024,1715731200,25560.162892507808,25560.162892507808,25535.08782350781,25.075069,25535.08782350781,25.075069,8.86413390524168,25.075069,8.86413390524168,25.075069
,16/05/2024,1715817600,27163.367672024386,27163.367672024386,27138.320486501114,25.047185523272,27138.320486501114,25.047185523272,9.007195743222981,25.075069,9.007195743222981,25.075069
,17/05/2024,1715904000,26438.208501359786,26438.208501359786,26412.813848359787,25.394653,26412.813848359787,25.394653,8.991443157855963,25.394653,8.991443157855963,25.394653
,18/05/2024,1715990400,27859.0344698411,27859.0344698411,27833.6398168411,25.394653,27833.6398168411,25.394653,9.012054375063899,25.394653,9.012054375063899,25.394653
,19/05/2024,1716076800,28033.333887275545,28033.333887275545,28007.508467531545,25.825419744,28007.508467531545,25.825419744,8.980421026357378,25.773872,8.980421026357378,25.773872
,20/05/2024,1716163200,27295.30694078886,27295.30694078886,27269.53306878886,25.773872,27269.53306878886,25.773872,8.892548350199853,25.773872,8.892548350199853,25.773872
,21/05/2024,1716249600,33082.96186252813,33082.96186252813,33054.52985812313,28.432004404999997,33054.52985812313,28.432004404999997,8.94695624796945,28.011827,8.94695624796945,28.011827
,22/05/2024,1716336000,33581.022185350295,33581.022185350295,33552.80219001429,28.219995336,33552.80219001429,28.219995336,8.93504781116649,28.163668,8.93504781116649,28.163668
,23/05/2024,1716422400,33561.31057543868,33561.31057543868,33533.03736550668,28.273209931999997,33533.03736550668,28.273209931999997,8.90926218051423,28.188644,8.90926218051423,28.188644
,24/05/2024,1716508800,33564.499190038165,33564.499190038165,33536.15776392516,28.341426112999997,33536.15776392516,28.341426112999997,8.882244537065283,28.313113,8.882244537065283,28.313113
,25/05/2024,1716595200,33175.67349961645,33175.67349961645,33147.33207350345,28.341426112999997,33147.33207350345,28.341426112999997,8.881778983591756,28.313113,8.881778983591756,28.313113
,26/05/2024,1716681600,33167.52721681585,33167.52721681585,33139.224523041434,28.302693774416,33139.224523041434,28.302693774416,8.848901477710722,28.313113,8.848901477710722,28.313113
,27/05/2024,1716768000,33868.370308716396,33868.370308716396,33839.73988598142,28.630422734976,33839.73988598142,28.630422734976,8.842852596035168,28.637754,8.842852596035168,28.637754
,28/05/2024,1716854400,34348.05246917644,34348.05246917644,34319.236004499435,28.816464676999995,34319.236004499435,28.816464676999995,8.812050594544068,28.787677,8.812050594544068,28.787677
,29/05/2024,1716940800,33835.031306654164,33835.031306654164,33806.23728465416,28.794022,33806.23728465416,28.794022,8.797315826431879,28.794022,8.797315826431879,28.794022
,30/05/2024,1717027200,33206.07779307204,33206.07779307204,33177.38460855204,28.693184519999996,33177.38460855204,28.693184519999996,8.784499248983147,28.66452,8.784499248983147,28.66452
,31/05/2024,1717113600,32945.3113522371,32945.3113522371,32916.81871859497,28.492633642128,32916.81871859497,28.492633642128,8.782150852712665,28.493232,8.782150852712665,28.493232
,01/06/2024,1717200000,32979.3821403077,32979.3821403077,32950.97902912059,28.403111187108,32950.97902912059,28.403111187108,8.782946138849214,28.409276,8.782946138849214,28.409276
,02/06/2024,1717286400,33663.093284758324,33663.093284758324,33634.550515758325,28.542769,33634.550515758325,28.542769,8.82305659731549,28.542769,8.82305659731549,28.542769
,03/06/2024,1717372800,33457.47827960041,33457.47827960041,33428.832940878405,28.645338721999995,33428.832940878405,28.645338721999995,8.82367163627107,28.616722,8.82367163627107,28.616722
,04/06/2024,1717459200,33070.90385649474,33070.90385649474,33042.24369822765,28.660158267091997,33042.24369822765,28.660158267091997,8.800563500976851,28.705973,8.800563500976851,28.705973
,05/06/2024,1717545600,33417.76032457656,33417.76032457656,33389.09060722045,28.669717356101,33389.09060722045,28.669717356101,8.769110723141852,28.705973,8.769110723141852,28.705973
,06/06/2024,1717632000,33787.18971640292,33787.18971640292,33758.483743402925,28.705973,33758.483743402925,28.705973,8.767913538516641,28.705973,8.767913538516641,28.705973
,07/06/2024,1717718400,33343.2530870985,33343.2530870985,33314.2694650985,28.983622,33314.2694650985,28.983622,8.759306251176215,28.983622,8.759306251176215,28.983622
,08/06/2024,1717804800,32287.072889022784,32287.072889022784,32258.707113584784,28.365775437999996,32258.707113584784,28.365775437999996,8.757790188380065,28.337438,8.757790188380065,28.337438
,09/06/2024,1717891200,32279.623905936292,32279.623905936292,32251.295649266205,28.328256670088,32251.295649266205,28.328256670088,8.753496684462341,28.337438,8.753496684462341,28.337438
,10/06/2024,1717977600,32439.874386204556,32439.874386204556,32411.5542057043,28.320180500258,32411.5542057043,28.320180500258,8.745909697133579,28.337438,8.745909697133579,28.337438
,11/06/2024,1718064000,32029.985656705278,32029.985656705278,32001.619881267277,28.365775437999996,32001.619881267277,28.365775437999996,8.736284013482482,28.337438,8.736284013482482,28.337438
,12/06/2024,1718150400,30497.480725722708,30497.480725722708,30470.075206917838,27.405518804868,30470.075206917838,27.405518804868,8.726729791933119,27.424524,8.726729791933119,27.424524
,13/06/2024,1718236800,31051.756736403895,31051.756736403895,31023.834807403895,27.921929,31023.834807403895,27.921929,8.700092769160243,27.921929,8.700092769160243,27.921929
,14/06/2024,1718323200,30161.7086251983,30161.7086251983,30133.862013405298,27.846611792999997,30133.862013405298,27.846611792999997,8.693003508893911,27.818793,8.693003508893911,27.818793
,15/06/2024,1718409600,30256.959310191472,30256.959310191472,30229.15821787247,27.801092319,30229.15821787247,27.801092319,8.689586066917848,27.773319,8.689586066917848,27.773319
,16/06/2024,1718496000,30918.59763180628,30918.59763180628,30890.583530806278,28.014101,30890.583530806278,28.014101,8.674376821628606,28.014101,8.674376821628606,28.014101
,17/06/2024,1718582400,31416.313083237696,31416.313083237696,31388.10102451912,28.212058718574003,31388.10102451912,28.212058718574003,8.672614824332072,28.225014,8.672614824332072,28.225014
,18/06/2024,1718668800,30553.631457034357,30553.631457034357,30525.45092565642,28.180531377936003,30525.45092565642,28.180531377936003,8.675922057308961,28.225014,8.675922057308961,28.225014
,19/06/2024,1718755200,30080.345821337236,30080.345821337236,30052.797898368495,27.547922968742,30052.797898368495,27.547922968742,8.66641805975912,27.614114,8.66641805975912,27.614114
,20/06/2024,1718841600,30758.097523345423,30758.097523345423,30729.900428419423,28.197094925999995,30729.900428419423,28.197094925999995,8.660896595498299,28.168926,8.660896595498299,28.168926
,21/06/2024,1718928000,30447.771011126933,30447.771011126933,30419.631099120714,28.13991200622,30419.631099120714,28.13991200622,8.657213749006262,28.168926,8.657213749006262,28.168926
,22/06/2024,1719014400,30402.011619273464,30402.011619273464,30373.880073438268,28.131545835198,30373.880073438268,28.131545835198,8.658658143127058,28.168926,8.658658143127058,28.168926
,23/06/2024,1719100800,30476.86983863968,30476.86983863968,30448.69729824368,28.172540396,30448.69729824368,28.172540396,8.688407342016504,28.144396,8.688407342016504,28.144396
,24/06/2024,1719187200,29894.89216355806,29894.89216355806,29867.06599521051,27.826168347552002,29867.06599521051,27.826168347552002,8.709122877241064,27.826224,8.709122877241064,27.826224
,25/06/2024,1719273600,29162.353336178054,29162.353336178054,29135.003530748054,27.34980543,29135.003530748054,27.34980543,8.694083348228226,27.295215,8.694083348228226,27.295215
,26/06/2024,1719360000,29707.332267996117,29707.332267996117,29679.756698726116,27.575569269999995,29679.756698726116,27.575569269999995,8.694536487391973,27.49309,8.694536487391973,27.49309
,27/06/2024,1719446400,29476.493028354475,29476.493028354475,29448.972445264473,27.520583089999995,29448.972445264473,27.520583089999995,8.758918331097021,27.49309,8.758918331097021,27.49309
,28/06/2024,1719532800,30199.77182721083,30199.77182721083,30172.17644521083,27.595382,30172.17644521083,27.595382,8.761583198606967,27.595382,8.761583198606967,27.595382
,29/06/2024,1719619200,29561.64977322843,29561.64977322843,29534.03403417716,27.61573905127,29534.03403417716,27.61573905127,8.755260897870375,27.631489,8.755260897870375,27.631489
,30/06/2024,1719705600,29577.340958658566,29577.340958658566,29549.737432725433,27.603525933131998,29549.737432725433,27.603525933131998,8.747572544138018,27.631489,8.747572544138018,27.631489
,01/07/2024,1719792000,30108.708196165022,30108.708196165022,30081.100414982582,27.607781182437996,30081.100414982582,27.607781182437996,8.758611372670691,27.631489,8.758611372670691,27.631489
,02/07/2024,1719878400,30239.26327883696,30239.26327883696,30211.513645215422,27.749633621536,30211.513645215422,27.749633621536,8.79422760952658,27.768544,8.79422760952658,27.768544
,03/07/2024,1719964800,30335.885233669353,30335.885233669353,30308.15487141735,27.730362252,30308.15487141735,27.730362252,8.862811027697562,27.768544,8.862811027697562,27.768544
,04/07/2024,1720051200,29396.269206614106,29396.269206614106,29369.010793614107,27.258413,29369.010793614107,27.258413,8.906231476905521,27.258413,8.906231476905521,27.258413
