,Date,Timestamp,Joystick Club,Joystick Club,Joystick Club,Joystick Club,Joystick Club,Joystick Club,Joystick Club,Joystick Club,Joystick Club,Joystick Club,Joystick Club,Joystick Club
,22/01/2023,1674345600,0,54563.5035,0,54563.5035,,54563.5035,,54563.5035,,445500,,445500
,23/01/2023,1674432000,0,55198.7865,0,55198.7865,,55198.7865,,55198.7865,,445500,,445500
,24/01/2023,1674518400,0,56040.335999999996,0,56040.335999999996,,56040.335999999996,,56040.335999999996,,445500,,445500
,25/01/2023,1674604800,0,52802.442,0,52802.442,,52802.442,,52802.442,,445500,,445500
,26/01/2023,1674691200,0,53773.632000000005,0,53773.632000000005,,53773.632000000005,,53773.632000000005,,445500,,445500
,27/01/2023,1674777600,0,51503.8095,0,51503.8095,,51503.8095,,51503.8095,,445500,,445500
,28/01/2023,1674864000,0,53776.7505,0,53776.7505,,53776.7505,,53776.7505,,445500,,445500
,29/01/2023,1674950400,0,53632.4085,0,53632.4085,,53632.4085,,53632.4085,,445500,,445500
,30/01/2023,1675036800,0,53729.082,0,53729.082,,53729.082,,53729.082,,445500,,445500
,31/01/2023,1675123200,0,52648.7445,0,52648.7445,,52648.7445,,52648.7445,,445500,,445500
,01/02/2023,1675209600,0,53603.8965,0,53603.8965,,53603.8965,,53603.8965,,445500,,445500
,02/02/2023,1675296000,0,51882.039000000004,0,51882.039000000004,,51882.039000000004,,51882.039000000004,,445500,,445500
,03/02/2023,1675382400,0,53554.8915,0,53554.8915,,53554.8915,,53554.8915,,445500,,445500
,04/02/2023,1675468800,0,44956.296,0,44956.296,,44956.296,,44956.296,,445500,,445500
,05/02/2023,1675555200,0,45475.3035,0,45475.3035,,45475.3035,,45475.3035,,445500,,445500
,06/02/2023,1675641600,0,44581.185000000005,0,44581.185000000005,,44581.185000000005,,44581.185000000005,,445500,,445500
,07/02/2023,1675728000,0,44206.5195,0,44206.5195,,44206.5195,,44206.5195,,445500,,445500
,08/02/2023,1675814400,0,42388.434,0,42388.434,,42388.434,,42388.434,,445500,,445500
,09/02/2023,1675900800,0,39346.56,0,39346.56,,39346.56,,39346.56,,445500,,445500
,10/02/2023,1675987200,0,41372.2485,0,41372.2485,,41372.2485,,41372.2485,,445500,,445500
,11/02/2023,1676073600,0,42463.278,0,42463.278,,42463.278,,42463.278,,445500,,445500
,12/02/2023,1676160000,0,41756.715,0,41756.715,,41756.715,,41756.715,,445500,,445500
,13/02/2023,1676246400,0,43946.347499999996,0,43946.347499999996,,43946.347499999996,,43946.347499999996,,445500,,445500
,14/02/2023,1676332800,0,43298.145,0,43298.145,,43298.145,,43298.145,,445500,,445500
,15/02/2023,1676419200,0,41067.972,0,41067.972,,41067.972,,41067.972,,445500,,445500
,16/02/2023,1676505600,0,39622.770000000004,0,39622.770000000004,,39622.770000000004,,39622.770000000004,,445500,,445500
,17/02/2023,1676592000,0,40739.6385,0,40739.6385,,40739.6385,,40739.6385,,445500,,445500
,18/02/2023,1676678400,0,41105.8395,0,41105.8395,,41105.8395,,41105.8395,,445500,,445500
,19/02/2023,1676764800,0,40075.843499999995,0,40075.843499999995,,40075.843499999995,,40075.843499999995,,445500,,445500
,20/02/2023,1676851200,0,40249.5885,0,40249.5885,,40249.5885,,40249.5885,,445500,,445500
,21/02/2023,1676937600,0,39246.768,0,39246.768,,39246.768,,39246.768,,445500,,445500
,22/02/2023,1677024000,0,38281.815,0,38281.815,,38281.815,,38281.815,,445500,,445500
,23/02/2023,1677110400,0,37667.4705,0,37667.4705,,37667.4705,,37667.4705,,445500,,445500
,24/02/2023,1677196800,0,38564.262,0,38564.262,,38564.262,,38564.262,,445500,,445500
,25/02/2023,1677283200,0,36706.526999999995,0,36706.526999999995,,36706.526999999995,,36706.526999999995,,445500,,445500
,26/02/2023,1677369600,0,36607.626,0,36607.626,,36607.626,,36607.626,,445500,,445500
,27/02/2023,1677456000,0,36654.849,0,36654.849,,36654.849,,36654.849,,445500,,445500
,28/02/2023,1677542400,0,36161.590000000004,0,36161.590000000004,,36161.590000000004,,36161.590000000004,,445000,,445000
,01/03/2023,1677628800,0,37812.095,0,37812.095,,37812.095,,37812.095,,445000,,445000
,02/03/2023,1677715200,0,36651.98,0,36651.98,,36651.98,,36651.98,,445000,,445000
,03/03/2023,1677801600,0,36578.11,0,36578.11,,36578.11,,36578.11,,445000,,445000
,04/03/2023,1677888000,0,36640.409999999996,0,36640.409999999996,,36640.409999999996,,36640.409999999996,,445000,,445000
,05/03/2023,1677974400,0,37154.83,0,37154.83,,37154.83,,37154.83,,445000,,445000
,06/03/2023,1678060800,0,33171.19,0,33171.19,,33171.19,,33171.19,,445000,,445000
,07/03/2023,1678147200,0,31587.88,0,31587.88,,31587.88,,31587.88,,445000,,445000
,08/03/2023,1678233600,0,32717.29,0,32717.29,,32717.29,,32717.29,,445000,,445000
,09/03/2023,1678320000,0,27614.03,0,27614.03,,27614.03,,27614.03,,445000,,445000
,10/03/2023,1678406400,0,34507.525,0,34507.525,,34507.525,,34507.525,,445000,,445000
,11/03/2023,1678492800,0,33131.14,0,33131.14,,33131.14,,33131.14,,445000,,445000
,12/03/2023,1678579200,0,33861.384999999995,0,33861.384999999995,,33861.384999999995,,33861.384999999995,,445000,,445000
,13/03/2023,1678665600,0,31939.43,0,31939.43,,31939.43,,31939.43,,445000,,445000
,14/03/2023,1678752000,0,26811.695,0,26811.695,,26811.695,,26811.695,,445000,,445000
,15/03/2023,1678838400,0,31040.085,0,31040.085,,31040.085,,31040.085,,445000,,445000
,16/03/2023,1678924800,0,25145.615,0,25145.615,,25145.615,,25145.615,,445000,,445000
,17/03/2023,1679011200,0,30745.94,0,30745.94,,30745.94,,30745.94,,445000,,445000
,18/03/2023,1679097600,0,30768.635,0,30768.635,,30768.635,,30768.635,,445000,,445000
,19/03/2023,1679184000,0,30691.205,0,30691.205,,30691.205,,30691.205,,445000,,445000
,20/03/2023,1679270400,0,27405.325,0,27405.325,,27405.325,,27405.325,,445000,,445000
,21/03/2023,1679356800,0,30088.675,0,30088.675,,30088.675,,30088.675,,445000,,445000
,22/03/2023,1679443200,0,27386.19,0,27386.19,,27386.19,,27386.19,,445000,,445000
,23/03/2023,1679529600,0,27267.82,0,27267.82,,27267.82,,27267.82,,445000,,445000
,24/03/2023,1679616000,0,26655.5,0,26655.5,,26655.5,,26655.5,,445000,,445000
,25/03/2023,1679702400,0,25461.120000000003,0,25461.120000000003,,25461.120000000003,,25461.120000000003,,445000,,445000
,26/03/2023,1679788800,0,31184.341999999997,0,31184.341999999997,,31184.341999999997,,31184.341999999997,,444500,,444500
,27/03/2023,1679875200,0,30239.334999999995,0,30239.334999999995,,30239.334999999995,,30239.334999999995,,444500,,444500
,28/03/2023,1679961600,0,27391.868,0,27391.868,,27391.868,,27391.868,,444500,,444500
,29/03/2023,1680048000,0,28309.760499999997,0,28309.760499999997,,28309.760499999997,,28309.760499999997,,444500,,444500
,30/03/2023,1680134400,0,27750.135,0,27750.135,,27750.135,,27750.135,,444500,,444500
,31/03/2023,1680220800,0,27240.737999999998,0,27240.737999999998,,27240.737999999998,,27240.737999999998,,444500,,444500
,01/04/2023,1680307200,0,24957.341500000002,0,24957.341500000002,,24957.341500000002,,24957.341500000002,,444500,,444500
,02/04/2023,1680393600,0,25577.8635,0,25577.8635,,25577.8635,,25577.8635,,444500,,444500
,03/04/2023,1680480000,0,24529.287999999997,0,24529.287999999997,,24529.287999999997,,24529.287999999997,,444500,,444500
,04/04/2023,1680566400,0,23512.272,0,23512.272,,23512.272,,23512.272,,444500,,444500
,05/04/2023,1680652800,0,23256.6845,0,23256.6845,,23256.6845,,23256.6845,,444500,,444500
,06/04/2023,1680739200,0,23209.567499999997,0,23209.567499999997,,23209.567499999997,,23209.567499999997,,444500,,444500
,07/04/2023,1680825600,0,21828.043719999998,0,21828.043719999998,,21828.043719999998,,21828.043719999998,,444500,,444500
,08/04/2023,1680912000,0,24285.2575,0,24285.2575,,24285.2575,,24285.2575,,444500,,444500
,09/04/2023,1680998400,0,19593.54222,0,19593.54222,,19593.54222,,19593.54222,,444500,,444500
,10/04/2023,1681084800,0,21790.301225,0,21790.301225,,21790.301225,,21790.301225,,444500,,444500
,11/04/2023,1681171200,0,22057.908005,0,22057.908005,,22057.908005,,22057.908005,,444500,,444500
,12/04/2023,1681257600,0,21475.412979999997,0,21475.412979999997,,21475.412979999997,,21475.412979999997,,444500,,444500
,13/04/2023,1681344000,0,21559.38792,0,21559.38792,,21559.38792,,21559.38792,,444500,,444500
,14/04/2023,1681430400,0,21003.273970000002,0,21003.273970000002,,21003.273970000002,,21003.273970000002,,444500,,444500
,15/04/2023,1681516800,0,19605.69485,0,19605.69485,,19605.69485,,19605.69485,,444500,,444500
,16/04/2023,1681603200,0,18818.04085,0,18818.04085,,18818.04085,,18818.04085,,444500,,444500
,17/04/2023,1681689600,0,18328.53078,0,18328.53078,,18328.53078,,18328.53078,,444500,,444500
,18/04/2023,1681776000,0,20183.309265,0,20183.309265,,20183.309265,,20183.309265,,444500,,444500
,19/04/2023,1681862400,0,21894.034190000002,0,21894.034190000002,,21894.034190000002,,21894.034190000002,,444500,,444500
,20/04/2023,1681948800,0,18020.80343,0,18020.80343,,18020.80343,,18020.80343,,444500,,444500
,21/04/2023,1682035200,0,19714.423995,0,19714.423995,,19714.423995,,19714.423995,,444500,,444500
,22/04/2023,1682121600,0,19306.773044999998,0,19306.773044999998,,19306.773044999998,,19306.773044999998,,444500,,444500
,23/04/2023,1682208000,0,17629.759000000002,0,17629.759000000002,,17629.759000000002,,17629.759000000002,,444500,,444500
,24/04/2023,1682294400,0,16986.367475,0,16986.367475,,16986.367475,,16986.367475,,444500,,444500
,25/04/2023,1682380800,0,21754.207825,0,21754.207825,,21754.207825,,21754.207825,,444500,,444500
,26/04/2023,1682467200,0,18537.552460000003,0,18537.552460000003,,18537.552460000003,,18537.552460000003,,444500,,444500
,27/04/2023,1682553600,0,17282.977880000002,0,17282.977880000002,,17282.977880000002,,17282.977880000002,,444500,,444500
,28/04/2023,1682640000,0,24560.8475,0,24560.8475,,24560.8475,,24560.8475,,444500,,444500
,29/04/2023,1682726400,0,23993.220999999998,0,23993.220999999998,,23993.220999999998,,23993.220999999998,,444500,,444500
,30/04/2023,1682812800,0,23399.8135,0,23399.8135,,23399.8135,,23399.8135,,444500,,444500
,01/05/2023,1682899200,0,21509.39056,0,21509.39056,,21509.39056,,21509.39056,,444500,,444500
,02/05/2023,1682985600,0,24772.429500000002,0,24772.429500000002,,24772.429500000002,,24772.429500000002,,444500,,444500
,03/05/2023,1683072000,0,23102.8875,0,23102.8875,,23102.8875,,23102.8875,,444500,,444500
,04/05/2023,1683158400,0,24463.502,0,24463.502,,24463.502,,24463.502,,444500,,444500
,05/05/2023,1683244800,0,22829.9645,0,22829.9645,,22829.9645,,22829.9645,,444500,,444500
,06/05/2023,1683331200,0,25597.4215,0,25597.4215,,25597.4215,,25597.4215,,444500,,444500
,07/05/2023,1683417600,0,23982.108500000002,0,23982.108500000002,,23982.108500000002,,23982.108500000002,,444500,,444500
,08/05/2023,1683504000,0,23175.341,0,23175.341,,23175.341,,23175.341,,444500,,444500
,09/05/2023,1683590400,0,24426.608500000002,0,24426.608500000002,,24426.608500000002,,24426.608500000002,,444500,,444500
,10/05/2023,1683676800,0,20192.80823,0,20192.80823,,20192.80823,,20192.80823,,444500,,444500
,11/05/2023,1683763200,0,22501.9235,0,22501.9235,,22501.9235,,22501.9235,,444500,,444500
,12/05/2023,1683849600,0,20773.667494999998,0,20773.667494999998,,20773.667494999998,,20773.667494999998,,444500,,444500
,13/05/2023,1683936000,0,22587.712,0,22587.712,,22587.712,,22587.712,,444500,,444500
,14/05/2023,1684022400,0,19418.27587,0,19418.27587,,19418.27587,,19418.27587,,444500,,444500
,15/05/2023,1684108800,0,20912.06257,0,20912.06257,,20912.06257,,20912.06257,,444500,,444500
,16/05/2023,1684195200,0,19326.397719999997,0,19326.397719999997,,19326.397719999997,,19326.397719999997,,444500,,444500
,17/05/2023,1684281600,0,20022.631405,0,20022.631405,,20022.631405,,20022.631405,,444500,,444500
,18/05/2023,1684368000,0,20698.9426,0,20698.9426,,20698.9426,,20698.9426,,444500,,444500
,19/05/2023,1684454400,0,20380.542805,0,20380.542805,,20380.542805,,20380.542805,,444500,,444500
,20/05/2023,1684540800,0,20597.707725,0,20597.707725,,20597.707725,,20597.707725,,444500,,444500
,21/05/2023,1684627200,0,21287.92288,0,21287.92288,,21287.92288,,21287.92288,,444500,,444500
,22/05/2023,1684713600,0,19712.17038,0,19712.17038,,19712.17038,,19712.17038,,444500,,444500
,23/05/2023,1684800000,0,19378.14641,0,19378.14641,,19378.14641,,19378.14641,,444500,,444500
,24/05/2023,1684886400,0,20480.68421,0,20480.68421,,20480.68421,,20480.68421,,444500,,444500
,25/05/2023,1684972800,0,20509.87008,0,20509.87008,,20509.87008,,20509.87008,,444500,,444500
,26/05/2023,1685059200,0,19362.860055,0,19362.860055,,19362.860055,,19362.860055,,444500,,444500
,27/05/2023,1685145600,0,20306.73358,0,20306.73358,,20306.73358,,20306.73358,,444500,,444500
,28/05/2023,1685232000,0,19859.873284999998,0,19859.873284999998,,19859.873284999998,,19859.873284999998,,444500,,444500
,29/05/2023,1685318400,0,19854.783760000002,0,19854.783760000002,,19854.783760000002,,19854.783760000002,,444500,,444500
,30/05/2023,1685404800,0,21118.430585000002,0,21118.430585000002,,21118.430585000002,,21118.430585000002,,444500,,444500
,31/05/2023,1685491200,0,20449.582545,0,20449.582545,,20449.582545,,20449.582545,,444500,,444500
,01/06/2023,1685577600,0,19398.54896,0,19398.54896,,19398.54896,,19398.54896,,444500,,444500
,02/06/2023,1685664000,0,18440.47366,0,18440.47366,,18440.47366,,18440.47366,,444500,,444500
,03/06/2023,1685750400,0,19005.53095,0,19005.53095,,19005.53095,,19005.53095,,444500,,444500
,04/06/2023,1685836800,0,15860.604550000002,0,15860.604550000002,,15860.604550000002,,15860.604550000002,,444500,,444500
,05/06/2023,1685923200,0,15494.72771,0,15494.72771,,15494.72771,,15494.72771,,444500,,444500
,06/06/2023,1686009600,0,16944.48224,0,16944.48224,,16944.48224,,16944.48224,,444500,,444500
,07/06/2023,1686096000,0,14279.733,0,14279.733,,14279.733,,14279.733,,450000,,450000
,08/06/2023,1686182400,0,15337.53,0,15337.53,,15337.53,,15337.53,,450000,,450000
,09/06/2023,1686268800,0,14954.985,0,14954.985,,14954.985,,14954.985,,450000,,450000
,10/06/2023,1686355200,0,12439.593,0,12439.593,,12439.593,,12439.593,,450000,,450000
,11/06/2023,1686441600,0,13888.3905,0,13888.3905,,13888.3905,,13888.3905,,450000,,450000
,12/06/2023,1686528000,0,13559.211000000001,0,13559.211000000001,,13559.211000000001,,13559.211000000001,,450000,,450000
,13/06/2023,1686614400,0,12321.4905,0,12321.4905,,12321.4905,,12321.4905,,450000,,450000
,14/06/2023,1686700800,0,12435.5835,0,12435.5835,,12435.5835,,12435.5835,,450000,,450000
,15/06/2023,1686787200,0,13099.6845,0,13099.6845,,13099.6845,,13099.6845,,450000,,450000
,16/06/2023,1686873600,0,12291.12,0,12291.12,,12291.12,,12291.12,,450000,,450000
,17/06/2023,1686960000,0,11728.962000000001,0,11728.962000000001,,11728.962000000001,,11728.962000000001,,450000,,450000
,18/06/2023,1687046400,0,13261.329,0,13261.329,,13261.329,,13261.329,,450000,,450000
,19/06/2023,1687132800,0,11131.1685,0,11131.1685,,11131.1685,,11131.1685,,450000,,450000
,20/06/2023,1687219200,0,11259.981000000002,0,11259.981000000002,,11259.981000000002,,11259.981000000002,,450000,,450000
,21/06/2023,1687305600,0,10389.411,0,10389.411,,10389.411,,10389.411,,450000,,450000
,22/06/2023,1687392000,0,9832.994999999999,0,9832.994999999999,,9832.994999999999,,9832.994999999999,,450000,,450000
,23/06/2023,1687478400,0,9308.263500000001,0,9308.263500000001,,9308.263500000001,,9308.263500000001,,450000,,450000
,24/06/2023,1687564800,0,8994.4875,0,8994.4875,,8994.4875,,8994.4875,,450000,,450000
,25/06/2023,1687651200,0,8699.92291,0,8699.92291,,8699.92291,,8699.92291,,444500,,444500
,26/06/2023,1687737600,0,7734.562255,0,7734.562255,,7734.562255,,7734.562255,,444500,,444500
,27/06/2023,1687824000,0,7622.419349999999,0,7622.419349999999,,7622.419349999999,,7622.419349999999,,444500,,444500
,28/06/2023,1687910400,0,8033.97301,0,8033.97301,,8033.97301,,8033.97301,,444500,,444500
,29/06/2023,1687996800,0,7444.67269,0,7444.67269,,7444.67269,,7444.67269,,444500,,444500
,30/06/2023,1688083200,0,7493.278765000001,0,7493.278765000001,,7493.278765000001,,7493.278765000001,,444500,,444500
,01/07/2023,1688169600,0,7567.4569249999995,0,7567.4569249999995,,7567.4569249999995,,7567.4569249999995,,444500,,444500
,02/07/2023,1688256000,0,8939.815115,0,8939.815115,,8939.815115,,8939.815115,,444500,,444500
,03/07/2023,1688342400,0,7934.849510000001,0,7934.849510000001,,7934.849510000001,,7934.849510000001,,444500,,444500
,04/07/2023,1688428800,0,7485.522239999999,0,7485.522239999999,,7485.522239999999,,7485.522239999999,,444500,,444500
,05/07/2023,1688515200,0,9232.06053,0,9232.06053,,9232.06053,,9232.06053,,444500,,444500
,06/07/2023,1688601600,0,8033.501840000001,0,8033.501840000001,,8033.501840000001,,8033.501840000001,,444500,,444500
,07/07/2023,1688688000,0,7539.902370000001,0,7539.902370000001,,7539.902370000001,,7539.902370000001,,444500,,444500
,08/07/2023,1688774400,0,6884.944955,0,6884.944955,,6884.944955,,6884.944955,,444500,,444500
,09/07/2023,1688860800,0,6349.8603,0,6349.8603,,6349.8603,,6349.8603,,444500,,444500
,10/07/2023,1688947200,0,5093.094335,0,5093.094335,,5093.094335,,5093.094335,,444500,,444500
,11/07/2023,1689033600,0,4735.44519,0,4735.44519,,4735.44519,,4735.44519,,444500,,444500
,12/07/2023,1689120000,0,4735.44519,0,4735.44519,,4735.44519,,4735.44519,,444500,,444500
,13/07/2023,1689206400,0,4735.44519,0,4735.44519,,4735.44519,,4735.44519,,444500,,444500
,14/07/2023,1689292800,0,494.59995000000004,0,494.59995000000004,,494.59995000000004,,494.59995000000004,,442500,,442500
,15/07/2023,1689379200,0,218.581725,0,218.581725,,218.581725,,218.581725,,442500,,442500
,16/07/2023,1689465600,0,219.1437,0,219.1437,,219.1437,,219.1437,,442500,,442500
,17/07/2023,1689552000,0,190.093575,0,190.093575,,190.093575,,190.093575,,442500,,442500
,18/07/2023,1689638400,0,190.093575,0,190.093575,,190.093575,,190.093575,,442500,,442500
,19/07/2023,1689724800,0,161.07885,0,161.07885,,161.07885,,161.07885,,442500,,442500
,20/07/2023,1689811200,0,178.38268,0,178.38268,,178.38268,,178.38268,,434000,,434000
,21/07/2023,1689897600,0,1369.2352799999999,0,1369.2352799999999,,1369.2352799999999,,1369.2352799999999,,434000,,434000
,22/07/2023,1689984000,0,1372.74634,0,1372.74634,,1372.74634,,1372.74634,,434000,,434000
,23/07/2023,1690070400,0,1369.53908,0,1369.53908,,1369.53908,,1369.53908,,434000,,434000
,24/07/2023,1690156800,0,1369.53908,0,1369.53908,,1369.53908,,1369.53908,,434000,,434000
,25/07/2023,1690243200,0,1369.53908,0,1369.53908,,1369.53908,,1369.53908,,434000,,434000
,26/07/2023,1690329600,0,1369.53908,0,1369.53908,,1369.53908,,1369.53908,,434000,,434000
,27/07/2023,1690416000,0,1369.53908,0,1369.53908,,1369.53908,,1369.53908,,434000,,434000
,28/07/2023,1690502400,0,1363.22784,0,1363.22784,,1363.22784,,1363.22784,,432000,,432000
,29/07/2023,1690588800,0,1355.33879,0,1355.33879,,1355.33879,,1355.33879,,429500,,429500
,30/07/2023,1690675200,0,1362.67465,0,1362.67465,,1362.67465,,1362.67465,,429500,,429500
,31/07/2023,1690761600,0,1315.390995,0,1315.390995,,1315.390995,,1315.390995,,429500,,429500
,01/08/2023,1690848000,0,1317.8778,0,1317.8778,,1317.8778,,1317.8778,,429500,,429500
,02/08/2023,1690934400,0,1317.8778,0,1317.8778,,1317.8778,,1317.8778,,429500,,429500
,03/08/2023,1691020800,0,1317.8778,0,1317.8778,,1317.8778,,1317.8778,,429500,,429500
,04/08/2023,1691107200,0,1472.20574,0,1472.20574,,1472.20574,,1472.20574,,429500,,429500
,05/08/2023,1691193600,0,1429.7496649999998,0,1429.7496649999998,,1429.7496649999998,,1429.7496649999998,,429500,,429500
,06/08/2023,1691280000,0,1416.229005,0,1416.229005,,1416.229005,,1416.229005,,429500,,429500
,07/08/2023,1691366400,0,1403.5673450000002,0,1403.5673450000002,,1403.5673450000002,,1403.5673450000002,,429500,,429500
,08/08/2023,1691452800,0,1409.98837,0,1409.98837,,1409.98837,,1409.98837,,429500,,429500
,09/08/2023,1691539200,0,1451.26332,0,1451.26332,,1451.26332,,1451.26332,,429500,,429500
,10/08/2023,1691625600,0,1363.98892,0,1363.98892,,1363.98892,,1363.98892,,429500,,429500
,11/08/2023,1691712000,0,1383.54835,0,1383.54835,,1383.54835,,1383.54835,,429500,,429500
,12/08/2023,1691798400,0,1370.547385,0,1370.547385,,1370.547385,,1370.547385,,429500,,429500
,13/08/2023,1691884800,0,1337.8280750000001,0,1337.8280750000001,,1337.8280750000001,,1337.8280750000001,,429500,,429500
,14/08/2023,1691971200,0,1336.470855,0,1336.470855,,1336.470855,,1336.470855,,429500,,429500
,15/08/2023,1692057600,0,1335.59897,0,1335.59897,,1335.59897,,1335.59897,,429500,,429500
,16/08/2023,1692144000,0,1335.59897,0,1335.59897,,1335.59897,,1335.59897,,429500,,429500
,17/08/2023,1692230400,0,1335.59897,0,1335.59897,,1335.59897,,1335.59897,,429500,,429500
,18/08/2023,1692316800,0,1335.59897,0,1335.59897,,1335.59897,,1335.59897,,429500,,429500
,19/08/2023,1692403200,0,1335.59897,0,1335.59897,,1335.59897,,1335.59897,,429500,,429500
,20/08/2023,1692489600,0,1335.9082099999998,0,1335.9082099999998,,1335.9082099999998,,1335.9082099999998,,429500,,429500
,21/08/2023,1692576000,0,1335.9082099999998,0,1335.9082099999998,,1335.9082099999998,,1335.9082099999998,,429500,,429500
,22/08/2023,1692662400,0,1335.9082099999998,0,1335.9082099999998,,1335.9082099999998,,1335.9082099999998,,429500,,429500
,23/08/2023,1692748800,0,1335.9082099999998,0,1335.9082099999998,,1335.9082099999998,,1335.9082099999998,,429500,,429500
,24/08/2023,1692835200,0,1335.9082099999998,0,1335.9082099999998,,1335.9082099999998,,1335.9082099999998,,429500,,429500
,25/08/2023,1692921600,0,1335.9082099999998,0,1335.9082099999998,,1335.9082099999998,,1335.9082099999998,,429500,,429500
,26/08/2023,1693008000,0,1296.097855,0,1296.097855,,1296.097855,,1296.097855,,429500,,429500
,27/08/2023,1693094400,0,1316.859885,0,1316.859885,,1316.859885,,1316.859885,,429500,,429500
,28/08/2023,1693180800,0,1316.859885,0,1316.859885,,1316.859885,,1316.859885,,429500,,429500
,29/08/2023,1693267200,0,1316.859885,0,1316.859885,,1316.859885,,1316.859885,,429500,,429500
,30/08/2023,1693353600,0,1316.859885,0,1316.859885,,1316.859885,,1316.859885,,429500,,429500
,31/08/2023,1693440000,0,1316.859885,0,1316.859885,,1316.859885,,1316.859885,,429500,,429500
,01/09/2023,1693526400,0,1316.859885,0,1316.859885,,1316.859885,,1316.859885,,429500,,429500
,02/09/2023,1693612800,0,1353.86131,0,1353.86131,,1353.86131,,1353.86131,,429500,,429500
,03/09/2023,1693699200,0,1361.27448,0,1361.27448,,1361.27448,,1361.27448,,429500,,429500
,04/09/2023,1693785600,0,1361.27448,0,1361.27448,,1361.27448,,1361.27448,,429500,,429500
,05/09/2023,1693872000,0,1361.27448,0,1361.27448,,1361.27448,,1361.27448,,429500,,429500
,06/09/2023,1693958400,0,1361.27448,0,1361.27448,,1361.27448,,1361.27448,,429500,,429500
,07/09/2023,1694044800,0,1361.27448,0,1361.27448,,1361.27448,,1361.27448,,429500,,429500
,08/09/2023,1694131200,0,1361.27448,0,1361.27448,,1361.27448,,1361.27448,,429500,,429500
,09/09/2023,1694217600,0,1361.27448,0,1361.27448,,1361.27448,,1361.27448,,429500,,429500
,10/09/2023,1694304000,0,1361.27448,0,1361.27448,,1361.27448,,1361.27448,,429500,,429500
,11/09/2023,1694390400,0,1361.27448,0,1361.27448,,1361.27448,,1361.27448,,429500,,429500
,12/09/2023,1694476800,0,1361.27448,0,1361.27448,,1361.27448,,1361.27448,,429500,,429500
,13/09/2023,1694563200,0,1330.7628,0,1330.7628,,1330.7628,,1330.7628,,429500,,429500
,14/09/2023,1694649600,0,1330.303235,0,1330.303235,,1330.303235,,1330.303235,,429500,,429500
,15/09/2023,1694736000,0,1400.33321,0,1400.33321,,1400.33321,,1400.33321,,429500,,429500
,16/09/2023,1694822400,0,1400.33321,0,1400.33321,,1400.33321,,1400.33321,,429500,,429500
,17/09/2023,1694908800,0,1400.33321,0,1400.33321,,1400.33321,,1400.33321,,429500,,429500
,18/09/2023,1694995200,0,1400.33321,0,1400.33321,,1400.33321,,1400.33321,,429500,,429500
,19/09/2023,1695081600,0,1400.33321,0,1400.33321,,1400.33321,,1400.33321,,429500,,429500
,20/09/2023,1695168000,0,1713.391465,0,1713.391465,,1713.391465,,1713.391465,,429500,,429500
,21/09/2023,1695254400,0,1713.743655,0,1713.743655,,1713.743655,,1713.743655,,429500,,429500
,22/09/2023,1695340800,0,1713.743655,0,1713.743655,,1713.743655,,1713.743655,,429500,,429500
,23/09/2023,1695427200,0,1474.67966,0,1474.67966,,1474.67966,,1474.67966,,429500,,429500
,24/09/2023,1695513600,0,1474.67966,0,1474.67966,,1474.67966,,1474.67966,,429500,,429500
,25/09/2023,1695600000,0,1474.67966,0,1474.67966,,1474.67966,,1474.67966,,429500,,429500
,26/09/2023,1695686400,0,1474.67966,0,1474.67966,,1474.67966,,1474.67966,,429500,,429500
,27/09/2023,1695772800,0,1369.1085600000001,0,1369.1085600000001,,1369.1085600000001,,1369.1085600000001,,429500,,429500
,28/09/2023,1695859200,0,1372.883865,0,1372.883865,,1372.883865,,1372.883865,,429500,,429500
,29/09/2023,1695945600,0,1372.883865,0,1372.883865,,1372.883865,,1372.883865,,429500,,429500
,30/09/2023,1696032000,0,1322.5249900000001,0,1322.5249900000001,,1322.5249900000001,,1322.5249900000001,,429500,,429500
,01/10/2023,1696118400,0,1323.749065,0,1323.749065,,1323.749065,,1323.749065,,429500,,429500
,02/10/2023,1696204800,0,1323.749065,0,1323.749065,,1323.749065,,1323.749065,,429500,,429500
,03/10/2023,1696291200,0,1315.4726,0,1315.4726,,1315.4726,,1315.4726,,429500,,429500
,04/10/2023,1696377600,0,1318.22999,0,1318.22999,,1318.22999,,1318.22999,,429500,,429500
,05/10/2023,1696464000,0,1286.459875,0,1286.459875,,1286.459875,,1286.459875,,429500,,429500
,06/10/2023,1696550400,0,1284.2092949999999,0,1284.2092949999999,,1284.2092949999999,,1284.2092949999999,,429500,,429500
,07/10/2023,1696636800,0,1210.22792,0,1210.22792,,1210.22792,,1210.22792,,429500,,429500
,08/10/2023,1696723200,0,1210.22792,0,1210.22792,,1210.22792,,1210.22792,,429500,,429500
,09/10/2023,1696809600,0,1210.22792,0,1210.22792,,1210.22792,,1210.22792,,429500,,429500
,10/10/2023,1696896000,0,1210.22792,0,1210.22792,,1210.22792,,1210.22792,,429500,,429500
,11/10/2023,1696982400,0,1210.22792,0,1210.22792,,1210.22792,,1210.22792,,429500,,429500
,12/10/2023,1697068800,0,1210.22792,0,1210.22792,,1210.22792,,1210.22792,,429500,,429500
,13/10/2023,1697155200,0,0,0,0,,,,,,,,
,14/10/2023,1697241600,0,1210.22792,0,1210.22792,,1210.22792,,1210.22792,,429500,,429500
