,Date,Timestamp,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2,Zebra V2
,05/02/2024,1707091200,2922169.227823662,2922169.227823662,691006.9416689128,1463093.229148,12739.126392536082,326661.3859800521,135631.30618747126,293037.23844669,,,,691006.9416689128,1463093.229148,12739.126392536082,326661.3859800521,135631.30618747126,293037.23844669,,,,302.09670567897314,1463093.229148,12741.82766,123.50427078877105,135765.8501449649,6.90165191,,,,302.09670567897314,1463093.229148,12741.82766,123.50427078877105,135765.8501449649,6.90165191,,,
,06/02/2024,1707177600,2934577.437129712,2934577.437129712,692813.5911526763,1475971.6116412925,14069.996349579505,329469.99116594665,135293.0355108973,286959.21130932,,,,692813.5911526763,1475971.6116412925,14069.996349579505,329469.99116594665,135293.0355108973,286959.21130932,,,,301.66005179354295,1476293.443612,14090.173478,123.66285241153139,135394.9879368137,6.74610836,,,,301.66005179354295,1476293.443612,14090.173478,123.66285241153139,135394.9879368137,6.74610836,,,
,07/02/2024,1707264000,2972268.3365617865,2972268.3365617865,695632.2363886975,1513685.2924131409,14155.031326693555,338007.711814406,143561.47312325882,267226.59149559,,,,695632.2363886975,1513685.2924131409,14155.031326693555,338007.711814406,143561.47312325882,267226.59149559,,,,292.9471222052967,1513998.690142,14161.814836,122.94318983537845,143627.54179248336,6.20980623,,,,292.9471222052967,1513998.690142,14161.814836,122.94318983537845,143627.54179248336,6.20980623,,,
,08/02/2024,1707350400,3006088.544405056,3006088.544405056,695122.5093708589,1570074.113126519,14619.305893191999,344873.21737123386,143901.5617907522,237497.8368525,,,,695122.5093708589,1570074.113126519,14619.305893191999,344873.21737123386,143901.5617907522,237497.8368525,,,,285.72471242287156,1568505.607519,14604.701192,122.95953585186446,143471.14834571508,5.34303345,,,,285.72471242287156,1568505.607519,14604.701192,122.95953585186446,143471.14834571508,5.34303345,,,
,09/02/2024,1707436800,3004678.1673555053,3004678.1673555053,695624.9824626048,1596687.5370210125,15832.521663467256,344702.8716226937,142729.55293192653,209100.7016538,,,,695624.9824626048,1596687.5370210125,15832.521663467256,344702.8716226937,142729.55293192653,209100.7016538,,,,287.3402904125328,1597198.640586,15842.090286,123.07915692111635,142853.69279096188,4.63073196,,,,287.3402904125328,1597198.640586,15842.090286,123.07915692111635,142853.69279096188,4.63073196,,,
,10/02/2024,1707523200,3034975.511225753,3034975.511225753,696119.9059841408,1714206.6387760486,14129.980870627454,355364.62662232,138077.84687097612,117076.51210164001,,,,696119.9059841408,1714206.6387760486,14129.980870627454,355364.62662232,138077.84687097612,117076.51210164001,,,,279.6515828060536,1716297.08863,14139.609945,123.5049947772136,138221.32060176076,2.48865981,,,,279.6515828060536,1716297.08863,14139.609945,123.5049947772136,138221.32060176076,2.48865981,,,
,11/02/2024,1707609600,3047894.4334618314,3047894.4334618314,696212.3024552688,1727425.1855070207,16768.894985843,356967.24731469795,135738.14249360043,114782.66070539999,,,,696212.3024552688,1727425.1855070207,16768.894985843,356967.24731469795,135738.14249360043,114782.66070539999,,,,278.1900395401949,1725699.486021,16752.142843,123.46852035677651,135738.14249360043,2.4041778,,,,278.1900395401949,1725699.486021,16752.142843,123.46852035677651,135738.14249360043,2.4041778,,,
,12/02/2024,1707696000,3051936.791406593,3051936.791406593,695503.900005931,1744077.0660469197,14199.345224511999,359110.429116327,155746.1659602233,83299.88505268,,,,695503.900005931,1744077.0660469197,14199.345224511999,359110.429116327,155746.1659602233,83299.88505268,,,,276.0702973071611,1744823.850655,14142.774128,123.29040522821522,155590.57538483848,1.71550724,,,,276.0702973071611,1744823.850655,14142.774128,123.29040522821522,155590.57538483848,1.71550724,,,
,13/02/2024,1707782400,3101134.7483589016,3101134.7483589016,700475.1365919136,1864595.924449,11381.572142,370329.18277775834,143986.96521666978,10365.96718156,,,,700475.1365919136,1864595.924449,11381.572142,370329.18277775834,143986.96521666978,10365.96718156,,,,264.3332326750543,1864595.924449,11381.572142,121.29333865384447,144310.07547565977,0.20795986,,,,264.3332326750543,1864595.924449,11381.572142,121.29333865384447,144310.07547565977,0.20795986,,,
,14/02/2024,1707868800,3107244.321583403,3107244.321583403,708060.012561263,1831069.260604482,8971.329368001,370375.7335648577,141843.73555729934,46924.2499275,,,,708060.012561263,1831069.260604482,8971.329368001,370375.7335648577,141843.73555729934,46924.2499275,,,,268.3427874061119,1827414.431741,8962.367001,121.88464085932252,141843.73555729934,0.9460725,,,,268.3427874061119,1827414.431741,8962.367001,121.88464085932252,141843.73555729934,0.9460725,,,
,15/02/2024,1707955200,3164360.530923288,3164360.530923288,709236.8222206857,1908115.6411213735,10020.906544648999,391228.52654259955,133930.62050823017,11828.01398575,,,,709236.8222206857,1908115.6411213735,10020.906544648999,391228.52654259955,133930.62050823017,11828.01398575,,,,254.97257792965456,1908371.362884,10010.895649,121.6608753043942,133796.82368454564,0.22860925,,,,254.97257792965456,1908371.362884,10010.895649,121.6608753043942,133796.82368454564,0.22860925,,,
,16/02/2024,1708041600,2588746.64503543,2588746.64503543,711059.2619815553,1170609.4348848897,127277.15463563098,395834.1012056566,122976.69290993728,60989.999417759995,,,,711059.2619815553,1170609.4348848897,127277.15463563098,395834.1012056566,122976.69290993728,60989.999417759995,,,,251.44605215976463,1169439.99489,127150.004631,121.08276882025028,123080.32654488807,1.17541627,,,,251.44605215976463,1169439.99489,127150.004631,121.08276882025028,123080.32654488807,1.17541627,,,
,17/02/2024,1708128000,2583422.1870719544,2583422.1870719544,709692.8613776483,1217215.6412968556,70454.56730211899,395816.76605269185,128866.21366388933,61376.13737875,,,,709692.8613776483,1217215.6412968556,70454.56730211899,395816.76605269185,128866.21366388933,61376.13737875,,,,253.43548753080873,1217356.854692,70384.183119,122.18754161321837,128895.21508728397,1.17974315,,,,253.43548753080873,1217356.854692,70384.183119,122.18754161321837,128895.21508728397,1.17974315,,,
,18/02/2024,1708214400,2581425.146029357,2581425.146029357,712009.4369954014,1253711.453524,31994.582647026997,392288.34985898004,130025.20511346817,61396.117890479996,,,,712009.4369954014,1253711.453524,31994.582647026997,392288.34985898004,130025.20511346817,61396.117890479996,,,,255.40832038805817,1253711.453524,31962.620027,121.52035049547578,130025.20511346817,1.18715544,,,,255.40832038805817,1253711.453524,31962.620027,121.52035049547578,130025.20511346817,1.18715544,,,
,19/02/2024,1708300800,2619853.049343554,2619853.049343554,708408.930576486,1259966.4673455404,54296.454494,409551.83972501877,126148.7581143485,61480.599088159994,,,,708408.930576486,1259966.4673455404,54296.454494,409551.83972501877,126148.7581143485,61480.599088159994,,,,245.93348026776212,1260466.872694,54296.454494,123.08982157241056,126244.83043030597,1.17923506,,,,245.93348026776212,1260466.872694,54296.454494,123.08982157241056,126244.83043030597,1.17923506,,,
,20/02/2024,1708387200,2651398.9772796994,2651398.9772796994,710880.6234697916,1266066.219617,59702.32008740999,418479.7803792544,132677.56807886332,63592.465647380006,,,,710880.6234697916,1266066.219617,59702.32008740999,418479.7803792544,132677.56807886332,63592.465647380006,,,,240.89155805065047,1266066.219617,59642.67741,122.43589882217539,132723.22486821798,1.22488714,,,,240.89155805065047,1266066.219617,59642.67741,122.43589882217539,132723.22486821798,1.22488714,,,
,21/02/2024,1708473600,2677866.4443664625,2677866.4443664625,713080.380390243,1263711.74878533,69913.35345591267,426658.5291574634,142964.9520889532,61537.48048856,,,,713080.380390243,1263711.74878533,69913.35345591267,426658.5291574634,142964.9520889532,61537.48048856,,,,236.7826362559498,1264615.949189,69966.387978,122.45664067019409,143288.92835596603,1.17599527,,,,236.7826362559498,1264615.949189,69966.387978,122.45664067019409,143288.92835596603,1.17599527,,,
,22/02/2024,1708560000,2663180.334169852,2663180.334169852,716399.8435669133,1269098.631304504,65754.085184,418132.7956361897,131864.09993248506,61930.878545759995,,,,716399.8435669133,1269098.631304504,65754.085184,418132.7956361897,131864.09993248506,61930.878545759995,,,,240.78481736679805,1267830.800504,65754.085184,122.08934090831015,131894.43565268518,1.19700952,,,,240.78481736679805,1267830.800504,65754.085184,122.08934090831015,131894.43565268518,1.19700952,,,
,23/02/2024,1708646400,2673561.7550431206,2673561.7550431206,713978.8629887776,1264413.9302164367,56737.260838,424868.8107709951,151236.69410155094,62326.19612736,,,,713978.8629887776,1264413.9302164367,56737.260838,424868.8107709951,151236.69410155094,62326.19612736,,,,239.49699546108818,1263150.779437,56737.260838,123.0155976266569,151236.69410155094,1.21389444,,,,239.49699546108818,1263150.779437,56737.260838,123.0155976266569,151236.69410155094,1.21389444,,,
,24/02/2024,1708732800,2660293.4530536,2660293.4530536,714615.6817242483,1269487.1855295629,54064.047802764995,417632.0222854764,141282.2932475481,63212.222464,,,,714615.6817242483,1269487.1855295629,54064.047802764995,417632.0222854764,141282.2932475481,63212.222464,,,,243.9810724976778,1268218.966563,54010.037765,123.53637840334268,141335.71814900843,1.243136,,,,243.9810724976778,1268218.966563,54010.037765,123.53637840334268,141335.71814900843,1.243136,,,
,25/02/2024,1708819200,2688510.6871124203,2688510.6871124203,719497.9554650991,1259912.5790794853,46730.620916704196,422804.8955657221,176583.45579776936,62981.18028764,,,,719497.9554650991,1259912.5790794853,46730.620916704196,422804.8955657221,176583.45579776936,62981.18028764,,,,241.02572918114637,1260516.366419,46747.122651,122.6894135368041,177048.2073420422,1.22160719,,,,241.02572918114637,1260516.366419,46747.122651,122.6894135368041,177048.2073420422,1.22160719,,,
,26/02/2024,1708905600,2740023.707188635,2740023.707188635,722450.4637799046,1265666.8406114364,98000.23707905754,438736.1039779241,150759.92630447223,64410.13543584,,,,722450.4637799046,1265666.8406114364,98000.23707905754,438736.1039779241,150759.92630447223,64410.13543584,,,,231.56131548022367,1266179.643367,98002.197123,121.84541707248583,150782.0912718892,1.24219192,,,,231.56131548022367,1266179.643367,98002.197123,121.84541707248583,150782.0912718892,1.24219192,,,
,27/02/2024,1708992000,2783486.386809387,2783486.386809387,729369.4994802035,1313732.298691,75243.36285866398,453016.6340976268,148442.77697000228,63681.814711889994,,,,729369.4994802035,1313732.298691,75243.36285866398,453016.6340976268,148442.77697000228,63681.814711889994,,,,229.521709961106,1313732.298691,75168.194664,123.2235607030902,148530.40991185026,1.16759529,,,,229.521709961106,1313732.298691,75168.194664,123.2235607030902,148530.40991185026,1.16759529,,,
,28/02/2024,1709078400,2823461.5349774626,2823461.5349774626,741205.8464404055,1371228.3509554628,60093.920291,459809.2358967925,130209.49828035157,60914.683113449995,,,,741205.8464404055,1371228.3509554628,60093.920291,459809.2358967925,130209.49828035157,60914.683113449995,,,,228.4337514802173,1369858.492463,60093.920291,122.42350971322176,130292.4945994114,1.06982355,,,,228.4337514802173,1369858.492463,60093.920291,122.42350971322176,130292.4945994114,1.06982355,,,
,29/02/2024,1709164800,2879351.5340487235,2879351.5340487235,740025.0405002782,1421541.646889,61226.75978118699,479552.3636300898,121039.4862830684,55966.2369651,,,,740025.0405002782,1421541.646889,61226.75978118699,479552.3636300898,121039.4862830684,55966.2369651,,,,218.9196504800622,1421541.646889,61165.594187,122.98295702095477,121062.24598531364,0.89732623,,,,218.9196504800622,1421541.646889,61165.594187,122.98295702095477,121062.24598531364,0.89732623,,,
,01/03/2024,1709251200,2867820.9225175357,2867820.9225175357,741597.3859799758,1414742.7229932263,59326.62976952602,477277.65961812984,118074.21699108725,56802.30716559,,,,741597.3859799758,1414742.7229932263,59326.62976952602,477277.65961812984,118074.21699108725,56802.30716559,,,,221.9135581343084,1418170.440949,59409.446538,123.57439009135297,118410.38407146615,0.92918989,,,,221.9135581343084,1418170.440949,59409.446538,123.57439009135297,118410.38407146615,0.92918989,,,
,02/03/2024,1709337600,2909886.534581918,2909886.534581918,742486.9168660165,1426784.6127304768,53571.11058298999,486979.9072666902,146162.81937574424,53901.167760000004,,,,742486.9168660165,1426784.6127304768,53571.11058298999,486979.9072666902,146162.81937574424,53901.167760000004,,,,215.37591137263342,1425359.253477,53517.59299,122.53964642373045,146016.80257317107,0.861936,,,,215.37591137263342,1425359.253477,53517.59299,122.53964642373045,146016.80257317107,0.861936,,,
,03/03/2024,1709424000,2899206.008076305,2899206.008076305,740915.7551747222,1410996.896211656,67697.166204668,484310.52996313403,140977.53448094477,54308.126041179996,,,,740915.7551747222,1410996.896211656,67697.166204668,484310.52996313403,140977.53448094477,54308.126041179996,,,,216.78655804885193,1411890.622976,67629.536668,122.84132684090174,140977.53448094477,0.87867274,,,,216.78655804885193,1411890.622976,67629.536668,122.84132684090174,140977.53448094477,0.87867274,,,
,04/03/2024,1709510400,2929181.8456901032,2929181.8456901032,741549.2045573512,1423627.5614751186,76925.892686982,496089.44042587886,137733.79603877242,53255.950506,,,,741549.2045573512,1423627.5614751186,76925.892686982,496089.44042587886,137733.79603877242,53255.950506,,,,212.36935914168697,1422205.356119,76772.347991,122.88414570685993,137596.1998389335,0.8449302,,,,212.36935914168697,1422205.356119,76772.347991,122.88414570685993,137596.1998389335,0.8449302,,,
,05/03/2024,1709596800,2973362.497514942,2973362.497514942,734135.4837574282,1463468.8162103626,64956.98767466774,512614.17275745975,148099.3380191632,50087.69909586,,,,734135.4837574282,1463468.8162103626,64956.98767466774,512614.17275745975,148099.3380191632,50087.69909586,,,,203.1090095027039,1467136.657855,65008.149088,122.73597715762726,148380.51910286312,0.73722346,,,,203.1090095027039,1467136.657855,65008.149088,122.73597715762726,148380.51910286312,0.73722346,,,
,06/03/2024,1709683200,2960362.1769245127,2960362.1769245127,742389.1490737029,1443921.23760885,21723.908378568,507987.2104499387,190234.07420463327,54106.59720882,,,,742389.1490737029,1443921.23760885,21723.908378568,507987.2104499387,190234.07420463327,54106.59720882,,,,206.68539847481063,1442478.75885,21680.547284,123.31402913244423,189854.3654736859,0.84113107,,,,206.68539847481063,1442478.75885,21680.547284,123.31402913244423,189854.3654736859,0.84113107,,,
,07/03/2024,1709769600,3044268.0524687697,3044268.0524687697,716970.0887706751,1474032.0027543108,37826.95122802562,545413.9129380697,218557.07646463826,51468.02031305,,,,716970.0887706751,1474032.0027543108,37826.95122802562,545413.9129380697,218557.07646463826,51468.02031305,,,,187.6109066853697,1472559.443311,37876.797093,123.51278076430803,218338.73772691138,0.77529593,,,,187.6109066853697,1472559.443311,37876.797093,123.51278076430803,218338.73772691138,0.77529593,,,
,08/03/2024,1709856000,3039640.6263319487,3039640.6263319487,709240.452709919,1462557.4553833038,34314.288744,554609.8652937197,228140.70373892583,50777.86046208,,,,709240.452709919,1462557.4553833038,34314.288744,554609.8652937197,228140.70373892583,50777.86046208,,,,183.4079696483637,1463540.954905,34314.288744,124.49658241942879,227458.32875266785,0.75616304,,,,183.4079696483637,1463540.954905,34314.288744,124.49658241942879,227458.32875266785,0.75616304,,,
,09/03/2024,1709942400,3052364.5147141647,3052364.5147141647,709726.601619103,1457976.7979455441,49053.808401216,559948.7606678159,224357.0988736459,51301.44720684,,,,709726.601619103,1457976.7979455441,49053.808401216,559948.7606678159,224357.0988736459,51301.44720684,,,,182.07361727725947,1459173.320068,48955.896608,124.2122361729849,224132.9659077382,0.75323673,,,,182.07361727725947,1459173.320068,48955.896608,124.2122361729849,224132.9659077382,0.75323673,,,
,10/03/2024,1710028800,3062592.991196637,3062592.991196637,722666.1115134191,1496953.770843,20105.4539967,556823.6709863978,213892.05150527062,52151.932351849995,,,,722666.1115134191,1496953.770843,20105.4539967,556823.6709863978,213892.05150527062,52151.932351849995,,,,184.6041340578078,1496953.770843,20065.32335,123.54257267056221,213465.12126274512,0.76306873,,,,184.6041340578078,1496953.770843,20065.32335,123.54257267056221,213465.12126274512,0.76306873,,,
,11/03/2024,1710115200,3063570.7833274133,3063570.7833274133,736064.8450336714,1498012.0459714406,22945.035860772,550379.663924444,204941.65630916564,51227.53622792,,,,736064.8450336714,1498012.0459714406,22945.035860772,550379.663924444,204941.65630916564,51227.53622792,,,,189.32195916398862,1496515.530441,22899.237386,122.85507162519872,204941.65630916564,0.74283716,,,,189.32195916398862,1496515.530441,22899.237386,122.85507162519872,204941.65630916564,0.74283716,,,
,12/03/2024,1710201600,3125156.2191422367,3125156.2191422367,722120.5958226183,1557765.1098975204,24523.97544968122,582059.8340311624,191770.31464917457,46916.38929208,,,,722120.5958226183,1557765.1098975204,24523.97544968122,582059.8340311624,191770.31464917457,46916.38929208,,,,177.54080564067965,1558612.995367,24524.465939,123.61238843242101,191868.167414556,0.65056838,,,,177.54080564067965,1558612.995367,24524.465939,123.61238843242101,191868.167414556,0.65056838,,,
,13/03/2024,1710288000,3099845.980039699,3099845.980039699,728242.6560787607,1551620.182203,21857.100932,568576.0289076362,181154.81966150168,48395.1922568,,,,728242.6560787607,1551620.182203,21857.100932,568576.0289076362,181154.81966150168,48395.1922568,,,,182.99025451261429,1551620.182203,21857.100932,123.25755952481974,181246.7117443561,0.6786212,,,,182.99025451261429,1551620.182203,21857.100932,123.25755952481974,181246.7117443561,0.6786212,,,
,14/03/2024,1710374400,3110554.173201839,3110554.173201839,730321.813342061,1553629.33146357,28583.820144879995,569487.4837122788,182467.36470104873,46064.359838,,,,730321.813342061,1553629.33146357,28583.820144879995,569487.4837122788,182467.36470104873,46064.359838,,,,182.44681104642376,1554459.41279,28555.26488,122.7121563579608,182467.36470104873,0.6315377,,,,182.44681104642376,1554459.41279,28555.26488,122.7121563579608,182467.36470104873,0.6315377,,,
,15/03/2024,1710460800,3070534.408438676,3070534.408438676,731137.4029893609,1527717.7331506468,24806.250786120712,556246.6801172777,183331.70106661998,47294.64032865,,,,731137.4029893609,1527717.7331506468,24806.250786120712,556246.6801172777,183331.70106661998,47294.64032865,,,,188.44913164457617,1529401.604317,24827.875866,124.31454619998114,183484.72732921253,0.66504451,,,,188.44913164457617,1529401.604317,24827.875866,124.31454619998114,183484.72732921253,0.66504451,,,
,16/03/2024,1710547200,3012704.9437089674,3012704.9437089674,737384.5138944851,1491404.6682527978,17146.61160725288,533384.6945579506,184141.8850240408,49242.57037244,,,,737384.5138944851,1491404.6682527978,17146.61160725288,533384.6945579506,184141.8850240408,49242.57037244,,,,197.36955881181916,1493853.093473,17162.383838,123.96914733506343,184462.85038370843,0.71191676,,,,197.36955881181916,1493853.093473,17162.383838,123.96914733506343,184462.85038370843,0.71191676,,,
,17/03/2024,1710633600,2947478.9341112594,2947478.9341112594,748250.520211441,1441017.2346171194,16217.607859306601,501601.29349904286,188291.75271649993,52100.52520785,,,,748250.520211441,1441017.2346171194,16217.607859306601,501601.29349904286,188291.75271649993,52100.52520785,,,,210.90371303344327,1443865.9822,16234.670498,122.90895878028435,188577.6364133025,0.79222269,,,,210.90371303344327,1443865.9822,16234.670498,122.90895878028435,188577.6364133025,0.79222269,,,
,18/03/2024,1710720000,2992972.8346524625,2992972.8346524625,741721.2398808069,1379123.8955353857,119754.2789610895,521347.436418729,181369.6898112818,49656.29404517,,,,741721.2398808069,1379123.8955353857,119754.2789610895,521347.436418729,181369.6898112818,49656.29404517,,,,203.53975041390268,1377746.149386,119774.64065,123.41775141592686,181402.70510361067,0.72768203,,,,203.53975041390268,1377746.149386,119774.64065,123.41775141592686,181402.70510361067,0.72768203,,,
,19/03/2024,1710806400,2951577.1401302926,2951577.1401302926,750990.5212624129,1409875.056885,43248.518441336615,504090.1301466348,192803.5331808278,50569.380214079996,,,,750990.5212624129,1409875.056885,43248.518441336615,504090.1301466348,192803.5331808278,50569.380214079996,,,,212.7192781792623,1409875.056885,43298.875033,123.13892672018868,192981.46208887373,0.74904284,,,,212.7192781792623,1409875.056885,43298.875033,123.13892672018868,192981.46208887373,0.74904284,,,
,20/03/2024,1710892800,2826928.502643317,2826928.502643317,752848.4783753046,1298321.784503712,70667.50219846,452756.67670347565,198526.32341636452,53807.737446,,,,752848.4783753046,1298321.784503712,70667.50219846,452756.67670347565,198526.32341636452,53807.737446,,,,235.8459200704562,1295730.323856,70385.958365,123.14045738858384,198130.06328978494,0.8638956,,,,235.8459200704562,1295730.323856,70385.958365,123.14045738858384,198130.06328978494,0.8638956,,,
,21/03/2024,1710979200,2950608.7405880312,2950608.7405880312,755293.1969786884,1233571.142672869,195393.63706553183,502399.1827973603,214484.68401291233,49466.897060669995,,,,755293.1969786884,1233571.142672869,195393.63706553183,502399.1827973603,214484.68401291233,49466.897060669995,,,,214.84720393990267,1232338.803869,195471.630246,123.44445550620179,214687.99354279737,0.73088307,,,,214.84720393990267,1232338.803869,195471.630246,123.44445550620179,214687.99354279737,0.73088307,,,
,22/03/2024,1711065600,2947231.5677693007,2947231.5677693007,757989.095146804,1380476.8895732253,56531.680987667445,495666.327930807,204410.47075524717,52157.103375549996,,,,757989.095146804,1380476.8895732253,56531.680987667445,495666.327930807,204410.47075524717,52157.103375549996,,,,217.09119254284002,1382514.716265,56566.299563,122.63565259138474,204962.64010769728,0.79320361,,,,217.09119254284002,1382514.716265,56566.299563,122.63565259138474,204962.64010769728,0.79320361,,,
,23/03/2024,1711152000,2893941.513182028,2893941.513182028,764178.9611556102,1355955.1515820308,40113.522883433994,475705.2328923061,203407.51884003755,54581.12582861,,,,764178.9611556102,1355955.1515820308,40113.522883433994,475705.2328923061,203407.51884003755,54581.12582861,,,,229.7916305538095,1354600.551031,40073.449434,123.54824818778143,203407.51884003755,0.85923407,,,,229.7916305538095,1354600.551031,40073.449434,123.54824818778143,203407.51884003755,0.85923407,,,
,24/03/2024,1711238400,2903343.0234711277,2903343.0234711277,772041.3372642605,1333757.5388168222,73878.88996201433,482760.86805856274,188470.26527332782,52434.124096139996,,,,772041.3372642605,1333757.5388168222,73878.88996201433,482760.86805856274,188470.26527332782,52434.124096139996,,,,230.18731153357382,1345363.993993,74618.056429,124.13145116969248,188766.62888067047,0.81910401,,,,230.18731153357382,1345363.993993,74618.056429,124.13145116969248,188766.62888067047,0.81910401,,,
,25/03/2024,1711324800,2944360.9853008376,2944360.9853008376,770195.0668319934,1363475.765092,93448.09924,489490.34020444955,177459.59514561488,50292.118786779996,,,,770195.0668319934,1363475.765092,93448.09924,489490.34020444955,177459.59514561488,50292.118786779996,,,,224.05153242455256,1363475.765092,93448.09924,122.41757350937708,177787.96952532817,0.75811931,,,,224.05153242455256,1363475.765092,93448.09924,122.41757350937708,177787.96952532817,0.75811931,,,
,26/03/2024,1711411200,3001814.632771832,3001814.632771832,763222.7528209445,1362174.824557107,138728.38190018278,515706.8745415974,174516.1596307405,47465.63932126,,,,763222.7528209445,1362174.824557107,138728.38190018278,515706.8745415974,174516.1596307405,47465.63932126,,,,212.3295329615483,1369434.195226,139759.668494,123.47824124065542,174541.4681436213,0.67455361,,,,212.3295329615483,1369434.195226,139759.668494,123.47824124065542,174541.4681436213,0.67455361,,,
,27/03/2024,1711497600,2990194.959774156,2990194.959774156,752950.7095844096,1418606.347926725,105413.28084651347,512392.24955902155,153519.85950268677,47312.512354800005,,,,752950.7095844096,1418606.347926725,105413.28084651347,512392.24955902155,153519.85950268677,47312.512354800005,,,,209.80336531704106,1419247.847954,105874.044689,123.19638617482457,153636.16207737935,0.67969935,,,,209.80336531704106,1419247.847954,105874.044689,123.19638617482457,153636.16207737935,0.67969935,,,
,28/03/2024,1711584000,2958518.1657101926,2958518.1657101926,752988.7236015334,1428250.953996658,85773.56987529,501903.8497899,141927.4695004107,47673.5989464,,,,752988.7236015334,1428250.953996658,85773.56987529,501903.8497899,141927.4695004107,47673.5989464,,,,215.2251104300089,1431698.483946,85602.365145,123.47960591878308,142194.08340679843,0.6912423,,,,215.2251104300089,1431698.483946,85602.365145,123.47960591878308,142194.08340679843,0.6912423,,,
,29/03/2024,1711670400,2985181.2931538397,2985181.2931538397,755325.7723601714,1375161.0176902085,143484.86808588635,508603.16403746215,156300.28234987098,46306.18863024,,,,755325.7723601714,1375161.0176902085,143484.86808588635,508603.16403746215,156300.28234987098,46306.18863024,,,,211.6677471619811,1376420.442395,143897.133373,122.93593256149468,156533.51729063402,0.65225496,,,,211.6677471619811,1376420.442395,143897.133373,122.93593256149468,156533.51729063402,0.65225496,,,
,30/03/2024,1711756800,2976208.6591254743,2976208.6591254743,757001.7104707208,1405889.5966275157,109088.07646972574,502088.3273799916,154967.62692312032,47173.3212544,,,,757001.7104707208,1405889.5966275157,109088.07646972574,502088.3273799916,154967.62692312032,47173.3212544,,,,215.12391918824886,1404485.111516,109117.210765,122.86091443826508,155078.50805638064,0.6734428,,,,215.12391918824886,1404485.111516,109117.210765,122.86091443826508,155078.50805638064,0.6734428,,,
,31/03/2024,1711843200,2979584.5943162297,2979584.5943162297,763826.4077794364,1410420.611258544,106211.63132643398,498064.30260747246,153555.67799704257,47505.96334730001,,,,763826.4077794364,1410420.611258544,106211.63132643398,498064.30260747246,153555.67799704257,47505.96334730001,,,,217.67761793439587,1404801.405636,105893.949478,122.81811520910227,153723.082433813,0.6829789,,,,217.67761793439587,1404801.405636,105893.949478,122.81811520910227,153723.082433813,0.6829789,,,
,01/04/2024,1711929600,3031394.6726336647,3031394.6726336647,761243.5688308543,1409418.5033246558,145808.38229377,517276.97138687124,151061.25567207296,46585.99112544,,,,761243.5688308543,1409418.5033246558,145808.38229377,517276.97138687124,151061.25567207296,46585.99112544,,,,209.24897026120382,1403803.290164,144938.749795,122.42923175653918,151175.84696407174,0.65488629,,,,209.24897026120382,1403803.290164,144938.749795,122.42923175653918,151175.84696407174,0.65488629,,,
,02/04/2024,1712016000,2983880.239164714,2983880.239164714,768115.6859881172,1442991.424733658,60928.12465139399,501412.75292726845,162257.4424054961,48174.808458780004,,,,768115.6859881172,1442991.424733658,60928.12465139399,501412.75292726845,162257.4424054961,48174.808458780004,,,,219.81584209644032,1440111.202329,60867.257394,123.49946131744231,162292.49758497448,0.69534379,,,,219.81584209644032,1440111.202329,60867.257394,123.49946131744231,162292.49758497448,0.69534379,,,
,03/04/2024,1712102400,2891115.2953887065,2891115.2953887065,772829.4764541608,1402821.7950051408,29915.931298367486,466624.6288136523,167763.23974718462,51160.224070200005,,,,772829.4764541608,1402821.7950051408,29915.931298367486,466624.6288136523,167763.23974718462,51160.224070200005,,,,236.67584683239494,1404642.211311,29964.233643,123.40681870354368,167595.64410308155,0.78334442,,,,236.67584683239494,1404642.211311,29964.233643,123.40681870354368,167595.64410308155,0.78334442,,,
,04/04/2024,1712188800,2923440.5162907373,2923440.5162907373,774478.5341718736,1313304.7671278247,138947.25245697,475061.40732575185,170792.10460755698,50856.45060076,,,,774478.5341718736,1313304.7671278247,138947.25245697,475061.40732575185,170792.10460755698,50856.45060076,,,,233.19869988403684,1306770.912565,138255.972594,123.23029343844647,171074.37733015174,0.76645292,,,,233.19869988403684,1306770.912565,138255.972594,123.23029343844647,171074.37733015174,0.76645292,,,
,05/04/2024,1712275200,2910130.494149074,2910130.494149074,768021.679408357,1311959.3086446924,139847.36691568626,471615.5745603435,169300.0337959949,49386.530823999994,,,,768021.679408357,1311959.3086446924,139847.36691568626,471615.5745603435,169300.0337959949,49386.530823999994,,,,231.46848121431842,1313138.507024,140114.846157,122.40916287987986,169847.62253103495,0.7370024,,,,231.46848121431842,1313138.507024,140114.846157,122.40916287987986,169847.62253103495,0.7370024,,,
