,Date,Timestamp,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency,Kurrency
,08/09/2023,1694131200,835750.8803057842,562312.500167942,1398063.3804737262,43433.394842113965,97642.9121658018,417854.417071752,251559.08081249,22612.51698276063,2648.558430865762,,,33119.5130979258,,,,529192.9870700162,,33119.5130979258,,,,529192.9870700162,43433.394842113965,22612.51698276063,97642.9121658018,417854.417071752,251559.08081249,2648.558430865762,,43540.024361775955,730384.4963669003,416189.658438,250806.66083,38923.143494844895,1.6093321773451388,,,32889.28808135631,,,,907645.9500479663,,32889.28808135631,,,,907645.9500479663,43540.024361775955,38923.143494844895,730384.4963669003,416189.658438,250806.66083,1.6093321773451388,
,09/09/2023,1694217600,794759.2972962889,542818.0469170815,1337577.3442133702,48930.3949682915,81179.66747000486,413980.66487167694,235873.36830157097,12169.367024222913,2625.834660521649,,,30304.607404380993,,,,512513.4395127004,,30304.607404380993,,,,512513.4395127004,48930.3949682915,12169.367024222913,81179.66747000486,413980.66487167694,235873.36830157097,2625.834660521649,,49062.274361775955,615734.4963669003,412742.437559,235637.730571,21374.403521643213,1.6093321773451388,,,30367.46806327197,,,,902768.5459249663,,30367.46806327197,,,,902768.5459249663,49062.274361775955,21374.403521643213,615734.4963669003,412742.437559,235637.730571,1.6093321773451388,
,10/09/2023,1694304000,812809.1341046487,547064.9352178252,1359874.0693224738,49307.58573358483,82136.41450842762,416140.239467232,250378.960586236,12213.227300249324,2632.7065089189127,,,30488.59425193716,,,,516576.34096588806,,30488.59425193716,,,,516576.34096588806,49307.58573358483,12213.227300249324,82136.41450842762,416140.239467232,250378.960586236,2632.7065089189127,,49062.274361775955,619014.4963669003,412837.539154,248885.646706,21374.403521643213,1.6093321773451388,,,30367.125748941395,,,,904058.5459249663,,30367.125748941395,,,,904058.5459249663,49062.274361775955,21374.403521643213,619014.4963669003,412837.539154,248885.646706,1.6093321773451388,
,11/09/2023,1694390400,811605.7513927484,539067.0376538141,1350672.7890465625,48837.863518845195,81551.62987035364,412332.92882307456,247810.21182658337,12020.328339517891,9052.789014373773,,,30565.054869712472,,,,508501.9827841016,,30565.054869712472,,,,508501.9827841016,48837.863518845195,12020.328339517891,81551.62987035364,412332.92882307456,247810.21182658337,9052.789014373773,,49062.274361775955,619006.4963669003,412893.638384,248885.646706,21398.193734733537,5.609332177345139,,,30412.989920111915,,,,903653.3090892802,,30412.989920111915,,,,903653.3090892802,49062.274361775955,21398.193734733537,619006.4963669003,412893.638384,248885.646706,5.609332177345139,
,12/09/2023,1694476800,805981.947722066,530535.7737637152,1336517.721485781,48953.25798814409,58515.933380721835,429521.61425673496,248638.50325882094,11666.307494416273,8686.331343227814,,,29714.494780616707,,,,500821.2789830985,,29714.494780616707,,,,500821.2789830985,48953.25798814409,11666.307494416273,58515.933380721835,429521.61425673496,248638.50325882094,8686.331343227814,,49062.274361775955,475306.49636690033,429092.521735,248885.646706,21080.767413701007,5.609332177345139,,,30412.989920111915,,,,904973.3090892802,,30412.989920111915,,,,904973.3090892802,49062.274361775955,21080.767413701007,475306.49636690033,429092.521735,248885.646706,5.609332177345139,
,13/09/2023,1694563200,826067.1237011063,539907.1125816699,1365974.236282776,49111.33663613773,60135.55715277676,433441.2413939189,262539.584461,11925.950854184426,8913.453203088518,,,29421.870954534206,,,,510485.2416271357,,29421.870954534206,,,,510485.2416271357,49111.33663613773,11925.950854184426,60135.55715277676,433441.2413939189,262539.584461,8913.453203088518,,49062.274361775955,485806.49636690033,432144.806973,262539.584461,21140.767413701007,5.609332177345139,,,30113.487420111916,,,,904921.5356760974,,30113.487420111916,,,,904921.5356760974,49062.274361775955,21140.767413701007,485806.49636690033,432144.806973,262539.584461,5.609332177345139,
,14/09/2023,1694649600,817224.1744162941,545412.3539197444,1362636.5283360383,54140.149160033885,58436.69183498171,418578.582058756,265232.34340899,11788.218591544222,9048.189361988349,,,29128.761054534207,,,,516283.59286521014,,29128.761054534207,,,,516283.59286521014,54140.149160033885,11788.218591544222,58436.69183498171,418578.582058756,265232.34340899,9048.189361988349,,53978.21451648444,485806.49636690033,417326.602252,264439.02633,21080.429954728745,5.609332177345139,,,29813.487420111916,,,,922167.1757803485,,29813.487420111916,,,,922167.1757803485,53978.21451648444,21080.429954728745,485806.49636690033,417326.602252,264439.02633,5.609332177345139,
,15/09/2023,1694736000,786672.6976929825,547595.7933660123,1334268.4910589948,53917.43362400717,58622.354866207905,387882.498783,265287.79355787794,11858.278084805921,9104.338777083574,,,28410.420213597237,,,,519185.3731524151,,28410.420213597237,,,,519185.3731524151,53917.43362400717,11858.278084805921,58622.354866207905,387882.498783,265287.79355787794,9104.338777083574,,54047.41766348786,490974.49636690033,387882.498783,264494.310626,21092.482594940484,5.609332177345139,,,29078.260625380346,,,,923482.1757803485,,29078.260625380346,,,,923482.1757803485,54047.41766348786,21092.482594940484,490974.49636690033,387882.498783,264494.310626,5.609332177345139,
,16/09/2023,1694822400,795785.8621270934,553315.0534525488,1349100.9155796422,55957.389758138255,58511.61318434059,389791.761276915,270355.956663134,11934.329401036943,9234.811843528621,,,28400.649883597238,,,,524914.4035689515,,28400.649883597238,,,,524914.4035689515,55957.389758138255,11934.329401036943,58511.61318434059,389791.761276915,270355.956663134,9234.811843528621,,55678.994784217175,490511.23076563736,387852.498783,268743.495689,21122.482594940484,5.609332177345139,,,29068.260625380346,,,,929042.1757803485,,29068.260625380346,,,,929042.1757803485,55678.994784217175,21122.482594940484,490511.23076563736,387852.498783,268743.495689,5.609332177345139,
,17/09/2023,1694908800,791825.8078420247,559455.513603904,1351281.321445929,55678.994784217175,58829.46446187672,386449.59605805174,269781.92359117995,11981.995009511646,9103.833937187614,,,28400.64988359725,,,,531054.8637203068,,28400.64988359725,,,,531054.8637203068,55678.994784217175,11981.995009511646,58829.46446187672,386449.59605805174,269781.92359117995,9103.833937187614,,55678.994784217175,490511.23076563736,387944.735067,269512.41118,21032.482594940484,5.609332177345139,,,29068.260625380357,,,,932182.1757803485,,29068.260625380357,,,,932182.1757803485,55678.994784217175,21032.482594940484,490511.23076563736,387944.735067,269512.41118,5.609332177345139,
,18/09/2023,1694995200,789730.1773601156,561587.9703552976,1351318.147715413,65507.47961253188,39731.372959432934,388721.4460819419,274829.249733079,11933.780389288479,9006.848583841316,,,28400.64988359725,,,,533187.3204717003,,28400.64988359725,,,,533187.3204717003,65507.47961253188,11933.780389288479,39731.372959432934,388721.4460819419,274829.249733079,9006.848583841316,,66028.7768054106,345511.23076563736,392126.67412,275736.145917,21033.024234579603,5.609332177345139,,,29068.260625380357,,,,941232.1757803485,,29068.260625380357,,,,941232.1757803485,66028.7768054106,21033.024234579603,345511.23076563736,392126.67412,275736.145917,5.609332177345139,
,19/09/2023,1695081600,848552.3191119776,631380.8528452722,1479933.1719572498,68432.21379222182,39990.54457660845,404866.2493715839,276888.25600936497,13254.436737857357,45120.618624341056,,,23880.07784929509,,,,607500.7749959771,,23880.07784929509,,,,607500.7749959771,68432.21379222182,13254.436737857357,39990.54457660845,404866.2493715839,276888.25600936497,45120.618624341056,,68499.54884874013,342942.6685242128,404461.787584,276611.644365,20533.024234579603,27.62137359620276,,,24441.424035109445,,,,941105.8638116629,,24441.424035109445,,,,941105.8638116629,68499.54884874013,20533.024234579603,342942.6685242128,404461.787584,276611.644365,27.62137359620276,
,20/09/2023,1695168000,851417.0382554665,673316.8470398093,1524733.8852952758,70583.80815152772,40080.79309551103,410683.84532975795,278056.411330026,13391.94316006019,38620.237188583626,,,21442.37284149635,,,,651874.474198313,,21442.37284149635,,,,651874.474198313,70583.80815152772,13391.94316006019,40080.79309551103,410683.84532975795,278056.411330026,38620.237188583626,,70971.38287339936,343342.6685242128,410273.571758,277501.408513,20035.102210662975,23.62137359620276,,,21946.41618194713,,,,975240.9760845107,,21946.41618194713,,,,975240.9760845107,70971.38287339936,20035.102210662975,343342.6685242128,410273.571758,277501.408513,23.62137359620276,
,21/09/2023,1695254400,925635.8951696358,878250.9843142374,1803886.879483873,79758.22592914617,41001.24699952582,396892.4083785072,299481.412233734,64912.64992295605,43589.951705766616,,,15184.632267038864,,,,863066.3520471985,,15184.632267038864,,,,863066.3520471985,79758.22592914617,64912.64992295605,41001.24699952582,396892.4083785072,299481.412233734,43589.951705766616,,79599.02787339936,362342.6685242128,397026.20621,297695.240789,72141.03760933633,26.794740446497514,,,15541.575634639632,,,,962066.8825267289,,15541.575634639632,,,,962066.8825267289,79599.02787339936,72141.03760933633,362342.6685242128,397026.20621,297695.240789,26.794740446497514,
,22/09/2023,1695340800,952933.9093483936,837548.6449634911,1790482.5543118846,79408.94539483769,39186.76857738901,380223.6192042691,324894.519608062,86826.22207160092,42393.83449223497,,,10692.892080932226,,,,826855.7528825589,,10692.892080932226,,,,826855.7528825589,79408.94539483769,86826.22207160092,39186.76857738901,380223.6192042691,324894.519608062,42393.83449223497,,79599.02787339936,360706.27102043474,381082.197395,323922.751354,104233.41001010918,26.794740446497514,,,10944.248639434109,,,,990585.7010695386,,10944.248639434109,,,,990585.7010695386,79599.02787339936,104233.41001010918,360706.27102043474,381082.197395,323922.751354,26.794740446497514,
,23/09/2023,1695427200,980661.9168358704,954377.2177304818,1935039.1345663522,79476.01356513909,40508.9103495706,380273.2063426397,326105.89419913857,111644.41685222094,42653.47552716153,,,1402.261009887668,,,,952974.9567205941,,1402.261009887668,,,,952974.9567205941,79476.01356513909,111644.41685222094,40508.9103495706,380273.2063426397,326105.89419913857,42653.47552716153,,79600.11013684243,357991.71364815475,381176.976955,326288.615824,119072.64472046225,26.794740446497514,,,1435.2237947824362,,,,1016380.8603101847,,1435.2237947824362,,,,1016380.8603101847,79600.11013684243,119072.64472046225,357991.71364815475,381176.976955,326288.615824,26.794740446497514,
,24/09/2023,1695513600,997315.5628810249,1111244.8627526613,2108560.425633686,79532.92764388694,39516.424802381676,376527.322965,328743.6615964178,130451.87672941198,42543.349143926425,,,1402.261009887668,,,,1109842.6017427738,,1402.261009887668,,,,1109842.6017427738,79532.92764388694,130451.87672941198,39516.424802381676,376527.322965,328743.6615964178,42543.349143926425,,79600.11013684243,357268.75154720474,376527.322965,328955.838112,118592.61520855634,26.794740446497514,,,1435.2237947824362,,,,1008947.8197661579,,1435.2237947824362,,,,1008947.8197661579,79600.11013684243,118592.61520855634,357268.75154720474,376527.322965,328955.838112,26.794740446497514,
,25/09/2023,1695600000,1104615.4607879953,1199895.7855983246,2304511.24638632,42482.58315009299,39703.12167970275,380639.85607222497,319250.111297012,280373.9773379274,42165.81125103528,,,1402.261009887668,,,,1198493.524588437,,1402.261009887668,,,,1198493.524588437,42482.58315009299,280373.9773379274,39703.12167970275,380639.85607222497,319250.111297012,42165.81125103528,,42313.329830769915,357138.81154720474,378746.125445,317978.198503,227946.32303896538,26.794740446497514,,,1435.2237947824362,,,,966527.035958417,,1435.2237947824362,,,,966527.035958417,42313.329830769915,227946.32303896538,357138.81154720474,378746.125445,317978.198503,26.794740446497514,
,26/09/2023,1695686400,1090997.6462304392,1015817.3583478673,2106815.0045783063,43628.60602710712,41116.28117691006,384928.92584449204,323020.20416993496,255725.98260029714,42577.64641169794,,,5242.185292555347,,,,1010575.1730553119,,5242.185292555347,,,,1010575.1730553119,43628.60602710712,255725.98260029714,41116.28117691006,384928.92584449204,323020.20416993496,42577.64641169794,,43585.02100610102,357268.81154720474,382633.127082,320774.780705,234395.9510543512,26.794740446497514,,,5365.412726648277,,,,926283.3850186177,,5365.412726648277,,,,926283.3850186177,43585.02100610102,234395.9510543512,357268.81154720474,382633.127082,320774.780705,26.794740446497514,
,27/09/2023,1695772800,1070491.7841194072,920393.1379366493,1990884.9220560566,43585.02100610102,40198.44644536038,391024.22226486995,323699.279775,229235.68187752043,42749.13275055553,,,10438.250211355247,,,,909954.887725294,,10438.250211355247,,,,909954.887725294,43585.02100610102,229235.68187752043,40198.44644536038,391024.22226486995,323699.279775,42749.13275055553,,43585.02100610102,357167.1326488288,389854.65829,323699.279775,234517.96451014697,26.794740446497514,,,10683.620933331062,,,,927328.3850186177,,10683.620933331062,,,,927328.3850186177,43585.02100610102,234517.96451014697,357167.1326488288,389854.65829,323699.279775,26.794740446497514,
,28/09/2023,1695859200,1052104.797199411,895975.2615990196,1948080.0587984307,43369.635804943915,28805.690805956783,384261.372424,330091.6760683242,222525.84851560768,43050.573580578624,,,14077.926910350108,,,,881897.3346886695,,14077.926910350108,,,,881897.3346886695,43369.635804943915,222525.84851560768,28805.690805956783,384261.372424,330091.6760683242,43050.573580578624,,43153.866472581016,255652.90264882878,384261.372424,330313.646839,234201.2491902395,26.794740446497514,,,14408.855085089355,,,,928168.3850186177,,14408.855085089355,,,,928168.3850186177,43153.866472581016,234201.2491902395,255652.90264882878,384261.372424,330313.646839,26.794740446497514,
,29/09/2023,1695945600,1044973.2111882318,864509.0799588234,1909482.291147055,43283.32807199875,29186.869283806187,382450.84562047495,331697.16401371197,214001.40238974825,44353.601808491796,,,14077.926910350108,,,,850431.1530484733,,14077.926910350108,,,,850431.1530484733,43283.32807199875,214001.40238974825,29186.869283806187,382450.84562047495,331697.16401371197,44353.601808491796,,43153.866472581016,255652.90264882878,380548.105095,329064.646839,233701.2491902395,26.794740446497514,,,14408.855085089355,,,,928717.3850186177,,14408.855085089355,,,,928717.3850186177,43153.866472581016,233701.2491902395,255652.90264882878,380548.105095,329064.646839,26.794740446497514,
,30/09/2023,1696032000,1058663.2448051607,935017.250180905,1993680.4949860657,43240.17420552618,29367.843941977546,382748.105095,328045.84077951696,230591.50103737964,44669.77974576047,,,14077.926910350108,,,,920939.3232705549,,14077.926910350108,,,,920939.3232705549,43240.17420552618,230591.50103737964,29367.843941977546,382748.105095,328045.84077951696,44669.77974576047,,43153.866472581016,255152.90264882878,382748.105095,327064.646839,232686.37648487295,26.794740446497514,,,14408.855085089355,,,,929305.8639638212,,14408.855085089355,,,,929305.8639638212,43153.866472581016,232686.37648487295,255152.90264882878,382748.105095,327064.646839,26.794740446497514,
,01/10/2023,1696118400,1139758.4821603603,1010536.4835610619,2150294.9657214223,43825.97908358412,61989.52562765764,402907.6087451376,334904.25636816595,248874.87471588186,47256.237619933214,,,11019.453255809463,,,,999517.0303052524,,11019.453255809463,,,,999517.0303052524,43825.97908358412,248874.87471588186,61989.52562765764,402907.6087451376,334904.25636816595,47256.237619933214,,43694.894400382975,537552.9026488288,403571.0796,333902.548722,232376.16686823705,28.291896486241004,,,11278.48624950177,,,,933255.8639638212,,11278.48624950177,,,,933255.8639638212,43694.894400382975,232376.16686823705,537552.9026488288,403571.0796,333902.548722,28.291896486241004,
,02/10/2023,1696204800,1143277.3901589348,1025961.6868808812,2169239.077039816,43680.955729069254,63637.1252742763,404025.21685425896,334570.35381944396,248571.25088275014,48792.4875991361,,,11019.453255809463,,,,1014942.2336250717,,11019.453255809463,,,,1014942.2336250717,43680.955729069254,248571.25088275014,63637.1252742763,404025.21685425896,334570.35381944396,48792.4875991361,,43694.894400382975,537552.9026488288,403621.595259,333902.548722,231876.16686823705,28.291896486241004,,,11278.48624950177,,,,943254.8639638212,,11278.48624950177,,,,943254.8639638212,43694.894400382975,231876.16686823705,537552.9026488288,403621.595259,333902.548722,28.291896486241004,
,03/10/2023,1696291200,1138892.3555973987,988167.9874583643,2127060.3430557633,43603.04773235337,61541.83870656507,404735.08564003604,342917.9175374939,239387.6569907798,46706.808990170415,,,11019.453255809463,,,,977148.5342025548,,11019.453255809463,,,,977148.5342025548,43603.04773235337,239387.6569907798,61541.83870656507,404735.08564003604,342917.9175374939,46706.808990170415,,43694.894400382975,537351.9026488288,403122.595259,333902.548722,231516.10927541566,28.291896486241004,,,11278.48624950177,,,,944104.8639638212,,11278.48624950177,,,,944104.8639638212,43694.894400382975,231516.10927541566,537351.9026488288,403122.595259,333902.548722,28.291896486241004,
,04/10/2023,1696377600,1139068.6678139062,989112.0923223282,2128180.7601362346,49895.00071011726,60552.57385378857,407156.54770390596,334572.46033809,240313.72142788145,46578.363780122876,,,11019.453255809463,,,,978092.6390665188,,11019.453255809463,,,,978092.6390665188,49895.00071011726,240313.72142788145,60552.57385378857,407156.54770390596,334572.46033809,46578.363780122876,,50013.432518320646,537351.9026488288,406749.797906,334856.753722,231516.10927541566,28.291896486241004,,,11278.48624950177,,,,944104.8639638212,,11278.48624950177,,,,944104.8639638212,50013.432518320646,231516.10927541566,537351.9026488288,406749.797906,334856.753722,28.291896486241004,
,05/10/2023,1696464000,1143707.9861660353,1132875.8175490643,2276583.8037150996,55495.38081387638,61861.75574771062,404312.037694518,336170.769496888,239156.14088150434,46711.90153153794,,,22808.849782039626,,,,1110066.9677670246,,22808.849782039626,,,,1110066.9677670246,55495.38081387638,239156.14088150434,61861.75574771062,404312.037694518,336170.769496888,46711.90153153794,,55164.39444719322,536351.9026488288,403102.729506,334831.443722,231516.10927541566,28.291896486241004,,,23345.014735469143,,,,1072528.4712724877,,23345.014735469143,,,,1072528.4712724877,55164.39444719322,231516.10927541566,536351.9026488288,403102.729506,334831.443722,28.291896486241004,
,06/10/2023,1696550400,1128278.3191694089,1202544.4939306348,2330822.8131000437,55219.558841640406,61126.95364108172,351291.140038236,384234.390184884,230861.98150001606,45544.29496355077,,,24850.751048739625,,,,1177693.7428818953,,24850.751048739625,,,,1177693.7428818953,55219.558841640406,230861.98150001606,61126.95364108172,351291.140038236,384234.390184884,45544.29496355077,,55164.39444719322,536351.9026488288,350589.960118,359770.028263,230861.98150001606,28.291896486241004,,,25434.914735469145,,,,1171834.5700317367,,25434.914735469145,,,,1171834.5700317367,55164.39444719322,230861.98150001606,536351.9026488288,350589.960118,359770.028263,28.291896486241004,
,07/10/2023,1696636800,1117125.4436698735,1228108.8151090017,2345234.258778875,55329.887630534795,62810.025911593744,351335.621010612,362250.442792224,238658.1412210254,46741.325103883624,,,26712.747683626916,,,,1201396.0674253749,,26712.747683626916,,,,1201396.0674253749,55329.887630534795,238658.1412210254,62810.025911593744,351335.621010612,362250.442792224,46741.325103883624,,55164.39444719322,536351.9026488288,350634.352306,359375.439278,231034.0186069946,28.291896486241004,,,27340.68110660225,,,,1163016.5221930058,,27340.68110660225,,,,1163016.5221930058,55164.39444719322,231034.0186069946,536351.9026488288,350634.352306,359375.439278,28.291896486241004,
,08/10/2023,1696723200,1113881.7050036327,1173149.3456358183,2287031.050639451,55385.05202498199,64262.85200516006,351257.318565552,360879.50367078,235654.6989791345,46442.27975802406,,,26712.747683626916,,,,1146436.5979521915,,26712.747683626916,,,,1146436.5979521915,55385.05202498199,235654.6989791345,64262.85200516006,351257.318565552,360879.50367078,46442.27975802406,,55164.39444719322,535863.1467025788,348469.562069,357306.439278,231034.0186069946,28.291896486241004,,,27340.68110660225,,,,1123957.4489727367,,27340.68110660225,,,,1123957.4489727367,55164.39444719322,231034.0186069946,535863.1467025788,348469.562069,357306.439278,28.291896486241004,
,09/10/2023,1696809600,1107847.960251905,1170503.4481057087,2278351.4083576137,56781.99356853168,64630.08482015682,350028.021955012,358083.06503511197,232243.8026331977,46080.99223989476,,,26625.646069872815,,,,1143877.8020358358,,26625.646069872815,,,,1143877.8020358358,56781.99356853168,232243.8026331977,64630.08482015682,350028.021955012,358083.06503511197,46080.99223989476,,56668.65625601964,532267.795659481,348633.488003,356656.439278,231088.36082905246,28.291896486241004,,,27251.532005441797,,,,1139320.5199560118,,27251.532005441797,,,,1139320.5199560118,56668.65625601964,231088.36082905246,532267.795659481,348633.488003,356656.439278,28.291896486241004,
,10/10/2023,1696896000,1091531.3593444214,1143782.3656747437,2235313.7250191653,56668.65625601964,51219.676575341306,355825.83867842,357894.2843529459,225180.96670249343,44741.93677920097,,,27602.67906987282,,,,1116179.686604871,,27602.67906987282,,,,1116179.686604871,56668.65625601964,225180.96670249343,51219.676575341306,355825.83867842,357894.2843529459,44741.93677920097,,56668.65625601964,433660.795659481,354408.205855,355406.439278,231962.38708904156,28.291896486241004,,,28251.532005441797,,,,1149593.779396819,,28251.532005441797,,,,1149593.779396819,56668.65625601964,231962.38708904156,433660.795659481,354408.205855,355406.439278,28.291896486241004,
,11/10/2023,1696982400,1085757.0481872754,1158941.5476026821,2244698.595789958,56895.330881043716,52665.06800727435,355794.60651248,347748.57778076996,228281.8691515111,44371.59585419608,,,23959.766835125974,,,,1134981.7807675563,,23959.766835125974,,,,1134981.7807675563,56895.330881043716,228281.8691515111,52665.06800727435,355794.60651248,347748.57778076996,44371.59585419608,,56668.65625601964,433660.795659481,354377.09812,346018.485354,231965.00957351943,28.291896486241004,,,24522.986260572543,,,,1153293.779396819,,24522.986260572543,,,,1153293.779396819,56668.65625601964,231965.00957351943,433660.795659481,354377.09812,346018.485354,28.291896486241004,
,12/10/2023,1697068800,1106913.4236479509,1173493.0296094331,2280406.453257384,56610.51421470097,43205.81619448527,382508.249789492,352286.61418430996,228111.4186293135,44190.810635649,,,23948.97668161454,,,,1149544.0529278186,,23948.97668161454,,,,1149544.0529278186,56610.51421470097,228111.4186293135,43205.81619448527,382508.249789492,352286.61418430996,44190.810635649,,56668.65625601964,361957.795659481,382751.296863,350533.944462,231600.00957351943,28.291896486241004,,,24511.94246418958,,,,1167124.4484955065,,24511.94246418958,,,,1167124.4484955065,56668.65625601964,231600.00957351943,361957.795659481,382751.296863,350533.944462,28.291896486241004,
,13/10/2023,1697155200,1103229.2896372708,1181410.5566348045,2284639.8462720755,56725.32491227565,42739.75208649239,383569.45080941997,348634.89701667894,227984.40292533074,43575.46188707326,,,23948.97668161454,,,,1157461.57995319,,23948.97668161454,,,,1157461.57995319,56725.32491227565,227984.40292533074,42739.75208649239,383569.45080941997,348634.89701667894,43575.46188707326,,56668.65625601964,355814.716249791,381661.145084,346211.417097,231621.0855901822,28.291896486241004,,,24511.94246418958,,,,1175924.7748429999,,24511.94246418958,,,,1175924.7748429999,56668.65625601964,231621.0855901822,355814.716249791,381661.145084,346211.417097,28.291896486241004,
,14/10/2023,1697241600,1098399.3692392153,1148573.9405049265,2246973.309744142,61721.393566588915,43855.235575155464,374301.12085331196,347593.686872868,227012.401888453,43915.53048283787,,,,,,,1148573.9405049265,,,,,,1148573.9405049265,61721.393566588915,227012.401888453,43855.235575155464,374301.12085331196,347593.686872868,43915.53048283787,,61536.78321693811,355491.716249791,372809.881328,346208.851467,231522.45939751662,28.291896486241004,,,,,,,1175924.7748429999,,,,,,1175924.7748429999,61536.78321693811,231522.45939751662,355491.716249791,372809.881328,346208.851467,28.291896486241004,
,15/10/2023,1697328000,1132246.6788396356,1138558.2690326185,2270804.947872254,73298.01420337129,46199.63794409159,378694.59048431,358896.69361462496,231183.93080363816,43973.81178959953,,,,,,,1138558.2690326185,,,,,,1138558.2690326185,73298.01420337129,231183.93080363816,46199.63794409159,378694.59048431,358896.69361462496,43973.81178959953,,73476.7832169381,355570.556249791,377561.90477,357111.137925,231532.61892774334,28.291896486241004,,,,,,,1140275.52397172,,,,,,1140275.52397172,73476.7832169381,231532.61892774334,355570.556249791,377561.90477,357111.137925,28.291896486241004,
,16/10/2023,1697414400,1126326.6211957345,1125621.2016018804,2251947.822797615,73562.89233339262,45814.14368240427,377587.8754149473,356867.64906292496,228458.5725781257,44035.48812393954,,,,,,,1125621.2016018804,,,,,,1125621.2016018804,73562.89233339262,228458.5725781257,45814.14368240427,377587.8754149473,356867.64906292496,44035.48812393954,,73576.2832169381,354870.556249791,377652.831702,356511.137925,231176.98271790554,28.291896486241004,,,,,,,1136588.1405702427,,,,,,1136588.1405702427,73576.2832169381,231176.98271790554,354870.556249791,377652.831702,356511.137925,28.291896486241004,
,17/10/2023,1697500800,1147510.8107444043,1134788.457987836,2282299.2687322404,73576.2832169381,46180.360439991484,376076.71682786,378755.116300092,227665.48466427217,45256.84929525056,,,,,,,1134788.457987836,,,,,,1134788.457987836,73576.2832169381,227665.48466427217,46180.360439991484,376076.71682786,378755.116300092,45256.84929525056,,73576.2832169381,354070.556249791,374578.403215,377246.131773,231178.94222825722,28.291896486241004,,,,,,,1152301.1305702426,,,,,,1152301.1305702426,73576.2832169381,231178.94222825722,354070.556249791,374578.403215,377246.131773,28.291896486241004,
,18/10/2023,1697587200,1170001.7824789942,1118157.8032231454,2288159.58570214,73723.43578337197,77713.0772702559,371112.45226478996,378544.134546336,224635.25964085147,44273.42297338883,,,,,,,1118157.8032231454,,,,,,1118157.8032231454,73723.43578337197,224635.25964085147,77713.0772702559,371112.45226478996,378544.134546336,44273.42297338883,,73576.2832169381,641170.5562497909,370002.44493,377035.990584,231190.67112047246,28.291896486241004,,,,,,,1151481.683133015,,,,,,1151481.683133015,73576.2832169381,231190.67112047246,641170.5562497909,370002.44493,377035.990584,28.291896486241004,
,19/10/2023,1697673600,1106017.0840896745,1069634.0870548445,2175651.171144519,73576.2832169381,82215.58423073725,351052.60000468395,343125.98207787896,211769.2507205393,44277.383838896894,,,,,,,1069634.0870548445,,,,,,1069634.0870548445,73576.2832169381,211769.2507205393,82215.58423073725,351052.60000468395,343125.98207787896,44277.383838896894,,73576.2832169381,680716.5562497909,350002.592228,342783.198879,231718.60016450175,28.291896486241004,,,,,,,1170397.083133015,,,,,,1170397.083133015,73576.2832169381,231718.60016450175,680716.5562497909,350002.592228,342783.198879,28.291896486241004,
,20/10/2023,1697760000,1052771.0895501995,1004879.6627775972,2057650.7523277965,73485.08573479729,80797.65164406893,349992.8065048068,326314.648118,177968.8679905129,44212.02955801368,,,,,,,1004879.6627775972,,,,,,1004879.6627775972,73485.08573479729,177968.8679905129,80797.65164406893,349992.8065048068,326314.648118,44212.02955801368,,73598.64844935464,680716.5562497909,350079.276086,326314.648118,208457.6797770201,28.291896486241004,,,,,,,1177031.0466260812,,,,,,1177031.0466260812,73598.64844935464,208457.6797770201,680716.5562497909,350079.276086,326314.648118,28.291896486241004,
,21/10/2023,1697846400,1044810.6162597332,1129986.5452888496,2174797.161548583,75665.02099217252,81826.93914055612,309334.89550484327,337005.44051049795,195716.09535608048,45262.224755582945,,,,,,,1129986.5452888496,,,,,,1129986.5452888496,75665.02099217252,195716.09535608048,81826.93914055612,309334.89550484327,337005.44051049795,45262.224755582945,,75589.43156061192,680773.5562497909,310481.503698,335997.448166,204193.1750169074,28.291896486241004,,,,,,,1178929.8166260812,,,,,,1178929.8166260812,75589.43156061192,204193.1750169074,680773.5562497909,310481.503698,335997.448166,28.291896486241004,
,22/10/2023,1697932800,1088387.3780587935,1201328.4404053509,2289715.818464144,74021.34743695045,84913.56644459267,337337.26856617,337703.006261138,207933.41304545105,46478.77630449131,,,,,,,1201328.4404053509,,,,,,1201328.4404053509,74021.34743695045,207933.41304545105,84913.56644459267,337337.26856617,337703.006261138,46478.77630449131,,73653.08202681638,680773.5562497909,334992.32231,335688.873023,204256.79081085563,28.291896486241004,,,,,,,1180086.8766260813,,,,,,1180086.8766260813,73653.08202681638,204256.79081085563,680773.5562497909,334992.32231,335688.873023,28.291896486241004,
