,Date,Timestamp,Instadapp,Instadapp,Instadapp,Instadapp,Instadapp,Instadapp
,08/05/2022,1651968000,3858613615.584,3858613615.584,3858613615.584,3858613615.584,3850911792,3850911792
,09/05/2022,1652054400,3740696595.6359997,3740696595.6359997,3740696595.6359997,3740696595.6359997,3736959636,3736959636
,10/05/2022,1652140800,3073866083.2879996,3073866083.2879996,3073866083.2879996,3073866083.2879996,3070795288,3070795288
,11/05/2022,1652227200,2922556480.995,2922556480.995,2922556480.995,2922556480.995,2908016399,2908016399
,12/05/2022,1652313600,2863500950.1659517,2863500950.1659517,2863500950.1659517,2863500950.1659517,2864942016,2864942016
,13/05/2022,1652400000,2864179941.423744,2864179941.423744,2864179941.423744,2864179941.423744,2864942016,2864942016
,14/05/2022,1652486400,2861919502.17312,2861919502.17312,2861919502.17312,2861919502.17312,2864942016,2864942016
,15/05/2022,1652572800,2492799818.34,2492799818.34,2492799818.34,2492799818.34,2487824170,2487824170
,16/05/2022,1652659200,2490311994.1699996,2490311994.1699996,2490311994.1699996,2490311994.1699996,2487824170,2487824170
,17/05/2022,1652745600,2511288992.212,2511288992.212,2511288992.212,2511288992.212,2508780212,2508780212
,18/05/2022,1652832000,2511288992.212,2511288992.212,2511288992.212,2511288992.212,2508780212,2508780212
,19/05/2022,1652918400,2511288992.212,2511288992.212,2511288992.212,2511288992.212,2508780212,2508780212
,20/05/2022,1653004800,2508780212,2508780212,2508780212,2508780212,2508780212,2508780212
,21/05/2022,1653091200,2508780212,2508780212,2508780212,2508780212,2508780212,2508780212
,22/05/2022,1653177600,2511288992.212,2511288992.212,2511288992.212,2511288992.212,2508780212,2508780212
,23/05/2022,1653264000,2511288992.212,2511288992.212,2511288992.212,2511288992.212,2508780212,2508780212
,24/05/2022,1653350400,2513797772.424,2513797772.424,2513797772.424,2513797772.424,2508780212,2508780212
,25/05/2022,1653436800,2508662299.330036,2508662299.330036,2508662299.330036,2508662299.330036,2508780212,2508780212
,26/05/2022,1653523200,2508780212,2508780212,2508780212,2508780212,2508780212,2508780212
,27/05/2022,1653609600,2511288992.212,2511288992.212,2511288992.212,2511288992.212,2508780212,2508780212
,28/05/2022,1653696000,2511288992.212,2511288992.212,2511288992.212,2511288992.212,2508780212,2508780212
,29/05/2022,1653782400,2513797772.424,2513797772.424,2513797772.424,2513797772.424,2508780212,2508780212
,30/05/2022,1653868800,2511288992.212,2511288992.212,2511288992.212,2511288992.212,2508780212,2508780212
,31/05/2022,1653955200,2508539369.099648,2508539369.099648,2508539369.099648,2508539369.099648,2508780212,2508780212
,01/06/2022,1654041600,2511288992.212,2511288992.212,2511288992.212,2511288992.212,2508780212,2508780212
,02/06/2022,1654128000,2511288992.212,2511288992.212,2511288992.212,2511288992.212,2508780212,2508780212
,03/06/2022,1654214400,2538283894.8647704,2538283894.8647704,2538283894.8647704,2538283894.8647704,2535748146.718053,2535748146.718053
,04/06/2022,1654300800,2473146290.4335847,2473146290.4335847,2473146290.4335847,2473146290.4335847,2470675614.818766,2470675614.818766
,05/06/2022,1654387200,2513964707.456897,2513964707.456897,2513964707.456897,2513964707.456897,2513964707.456897,2513964707.456897
,06/06/2022,1654473600,2540070113.090357,2540070113.090357,2540070113.090357,2540070113.090357,2537532580.509847,2537532580.509847
,07/06/2022,1654560000,2509018660.472639,2509018660.472639,2509018660.472639,2509018660.472639,2506512148.324315,2506512148.324315
,08/06/2022,1654646400,2522515494.34409,2522515494.34409,2522515494.34409,2522515494.34409,2522593694.748627,2522593694.748627
,09/06/2022,1654732800,2475524983.072215,2475524983.072215,2475524983.072215,2475524983.072215,2475524983.072215,2475524983.072215
,10/06/2022,1654819200,2444994604.6491184,2444994604.6491184,2444994604.6491184,2444994604.6491184,2445510607.387277,2445510607.387277
,11/06/2022,1654905600,2297754475.894163,2297754475.894163,2297754475.894163,2297754475.894163,2297754475.894163,2297754475.894163
,12/06/2022,1654992000,2075566059.8217673,2075566059.8217673,2075566059.8217673,2075566059.8217673,2073492567.254513,2073492567.254513
,13/06/2022,1655078400,1897047599.9781964,1897047599.9781964,1897047599.9781964,1897047599.9781964,1900645521.95125,1900645521.95125
,14/06/2022,1655164800,1753374316.4656484,1753374316.4656484,1753374316.4656484,1753374316.4656484,1748129926.685592,1748129926.685592
,15/06/2022,1655251200,1704845058.6240833,1704845058.6240833,1704845058.6240833,1704845058.6240833,1703141916.707376,1703141916.707376
,16/06/2022,1655337600,1800127894.2367208,1800127894.2367208,1800127894.2367208,1800127894.2367208,1798329564.672049,1798329564.672049
,17/06/2022,1655424000,1597424480.0928042,1597424480.0928042,1597424480.0928042,1597424480.0928042,1595828651.441363,1595828651.441363
,18/06/2022,1655510400,1632369160.7998686,1632369160.7998686,1632369160.7998686,1632369160.7998686,1632445885.756499,1632445885.756499
,19/06/2022,1655596800,1500615746.64548,1500615746.64548,1500615746.64548,1500615746.64548,1500615746.64548,1500615746.64548
,20/06/2022,1655683200,1650082853.238256,1650082853.238256,1650082853.238256,1650082853.238256,1650368366.965741,1650368366.965741
,21/06/2022,1655769600,1573447061.759516,1573447061.759516,1573447061.759516,1573447061.759516,1574837643.398637,1574837643.398637
,22/06/2022,1655856000,1567458973.1904418,1567458973.1904418,1567458973.1904418,1567458973.1904418,1568213283.77994,1568213283.77994
,23/06/2022,1655942400,1561339864.2840664,1561339864.2840664,1561339864.2840664,1561339864.2840664,1562272540.991038,1562272540.991038
,24/06/2022,1656028800,1600315555.904182,1600315555.904182,1600315555.904182,1600315555.904182,1600315555.904182,1600315555.904182
,25/06/2022,1656115200,1673889232.7686307,1673889232.7686307,1673889232.7686307,1673889232.7686307,1672217015.752878,1672217015.752878
,26/06/2022,1656201600,1691984260.9514604,1691984260.9514604,1691984260.9514604,1691984260.9514604,1690293966.984476,1690293966.984476
,27/06/2022,1656288000,1654402472.3143,1654402472.3143,1654402472.3143,1654402472.3143,1654402472.3143,1654402472.3143
,28/06/2022,1656374400,1634195079.1477468,1634195079.1477468,1634195079.1477468,1634195079.1477468,1629307157.674723,1629307157.674723
,29/06/2022,1656460800,1598665450.0084286,1598665450.0084286,1598665450.0084286,1598665450.0084286,1600025471.659339,1600025471.659339
,30/06/2022,1656547200,1546015981.4578629,1546015981.4578629,1546015981.4578629,1546015981.4578629,1544471509.947915,1544471509.947915
,01/07/2022,1656633600,1559103837.1123884,1559103837.1123884,1559103837.1123884,1559103837.1123884,1574335533.398014,1574335533.398014
,02/07/2022,1656720000,1522871845.6452942,1522871845.6452942,1522871845.6452942,1522871845.6452942,1515295368.801288,1515295368.801288
,03/07/2022,1656806400,1501176204.6728356,1501176204.6728356,1501176204.6728356,1501176204.6728356,1499676528.144691,1499676528.144691
,04/07/2022,1656892800,1513931004.628307,1513931004.628307,1513931004.628307,1513931004.628307,1512418586.042265,1512418586.042265
,05/07/2022,1656979200,1588797178.988899,1588797178.988899,1588797178.988899,1588797178.988899,1588797178.988899,1588797178.988899
,06/07/2022,1657065600,1517790108.5232337,1517790108.5232337,1517790108.5232337,1517790108.5232337,1518474940.721499,1518474940.721499
,07/07/2022,1657152000,1561654693.55048,1561654693.55048,1561654693.55048,1561654693.55048,1561654693.55048,1561654693.55048
,08/07/2022,1657238400,1600704061.0111,1600704061.0111,1600704061.0111,1600704061.0111,1600704061.0111,1600704061.0111
,09/07/2022,1657324800,1571927666.0211158,1571927666.0211158,1571927666.0211158,1571927666.0211158,1567225988.056945,1567225988.056945
,10/07/2022,1657411200,1580521301.1547618,1580521301.1547618,1580521301.1547618,1580521301.1547618,1578942358.795966,1578942358.795966
,11/07/2022,1657497600,1548900529.7778823,1548900529.7778823,1548900529.7778823,1548900529.7778823,1549462984.84138,1549462984.84138
,12/07/2022,1657584000,1456312644.186463,1456312644.186463,1456312644.186463,1456312644.186463,1456312644.186463,1456312644.186463
,13/07/2022,1657670400,1402998230.8478158,1402998230.8478158,1402998230.8478158,1402998230.8478158,1405691535.830467,1405691535.830467
,14/07/2022,1657756800,1467368280.863223,1467368280.863223,1467368280.863223,1467368280.863223,1467368280.863223,1467368280.863223
,15/07/2022,1657843200,1607391370.531666,1607391370.531666,1607391370.531666,1607391370.531666,1607391370.531666,1607391370.531666
,16/07/2022,1657929600,1676746055.895065,1676746055.895065,1676746055.895065,1676746055.895065,1675070984.910155,1675070984.910155
,17/07/2022,1658016000,1805320190.828139,1805320190.828139,1805320190.828139,1805320190.828139,1805320190.828139,1805320190.828139
,18/07/2022,1658102400,1770782707.850247,1770782707.850247,1770782707.850247,1770782707.850247,1770782707.850247,1770782707.850247
,19/07/2022,1658188800,1967403845.9257364,1967403845.9257364,1967403845.9257364,1967403845.9257364,1961519288.061552,1961519288.061552
,20/07/2022,1658275200,1982168120.7985547,1982168120.7985547,1982168120.7985547,1982168120.7985547,1978211697.403747,1978211697.403747
,21/07/2022,1658361600,1987416432.2187073,1987416432.2187073,1987416432.2187073,1987416432.2187073,1987666878.245366,1987666878.245366
,22/07/2022,1658448000,2058391636.0349655,2058391636.0349655,2058391636.0349655,2058391636.0349655,2060813091.417381,2060813091.417381
,23/07/2022,1658534400,1936247127.6395726,1936247127.6395726,1936247127.6395726,1936247127.6395726,1934312814.824748,1934312814.824748
,24/07/2022,1658620800,1945331805.862663,1945331805.862663,1945331805.862663,1945331805.862663,1943388417.445218,1943388417.445218
,25/07/2022,1658707200,1927709733.680356,1927709733.680356,1927709733.680356,1927709733.680356,1921943901.974433,1921943901.974433
,26/07/2022,1658793600,1782023244.243228,1782023244.243228,1782023244.243228,1782023244.243228,1778466311.619988,1778466311.619988
,27/07/2022,1658880000,1831806784.1372087,1831806784.1372087,1831806784.1372087,1831806784.1372087,1829976807.329879,1829976807.329879
,28/07/2022,1658966400,2000133055.2572157,2000133055.2572157,2000133055.2572157,2000133055.2572157,2000487141.481258,2000487141.481258
,29/07/2022,1659052800,2112016478.6727915,2112016478.6727915,2112016478.6727915,2112016478.6727915,2114166586.090846,2114166586.090846
,30/07/2022,1659139200,2106433073.4998853,2106433073.4998853,2106433073.4998853,2106433073.4998853,2109627048.851847,2109627048.851847
,31/07/2022,1659225600,2097786067.5847104,2097786067.5847104,2097786067.5847104,2097786067.5847104,2095690377.207503,2095690377.207503
,01/08/2022,1659312000,2418222873.9883976,2418222873.9883976,2418222873.9883976,2418222873.9883976,2413396081.824748,2413396081.824748
,02/08/2022,1659398400,2351522241.6757326,2351522241.6757326,2351522241.6757326,2351522241.6757326,2346828584.506719,2346828584.506719
,03/08/2022,1659484800,2297571910.072151,2297571910.072151,2297571910.072151,2297571910.072151,2292985938.19576,2292985938.19576
,04/08/2022,1659571200,2367612119.552978,2367612119.552978,2367612119.552978,2367612119.552978,2365246872.680298,2365246872.680298
,05/08/2022,1659657600,2358145219.9001365,2358145219.9001365,2358145219.9001365,2358145219.9001365,2355789430.469667,2355789430.469667
,06/08/2022,1659744000,2516817424.6470213,2516817424.6470213,2516817424.6470213,2516817424.6470213,2517829592.143063,2517829592.143063
,07/08/2022,1659830400,2447507080.452433,2447507080.452433,2447507080.452433,2447507080.452433,2447729823.866405,2447729823.866405
,08/08/2022,1659916800,2510536027.9555926,2510536027.9555926,2510536027.9555926,2510536027.9555926,2511791923.917551,2511791923.917551
,09/08/2022,1660003200,2572125986.291408,2572125986.291408,2572125986.291408,2572125986.291408,2569556429.861547,2569556429.861547
,10/08/2022,1660089600,2439401131.4820848,2439401131.4820848,2439401131.4820848,2439401131.4820848,2434532067.34739,2434532067.34739
,11/08/2022,1660176000,2699508416.119968,2699508416.119968,2699508416.119968,2699508416.119968,2694120175.768431,2694120175.768431
,12/08/2022,1660262400,2703164476.2760825,2703164476.2760825,2703164476.2760825,2703164476.2760825,2700464012.263819,2700464012.263819
,13/08/2022,1660348800,2746026989.346865,2746026989.346865,2746026989.346865,2746026989.346865,2746026989.346865,2746026989.346865
,14/08/2022,1660435200,2831455615.6865225,2831455615.6865225,2831455615.6865225,2831455615.6865225,2828626988.697825,2828626988.697825
,15/08/2022,1660521600,2790479747.994784,2790479747.994784,2790479747.994784,2790479747.994784,2787692055.938845,2787692055.938845
,16/08/2022,1660608000,2717484709.765228,2717484709.765228,2717484709.765228,2717484709.765228,2717484709.765228,2717484709.765228
,17/08/2022,1660694400,2723178678.3762226,2723178678.3762226,2723178678.3762226,2723178678.3762226,2720458220.156067,2720458220.156067
,18/08/2022,1660780800,2673916159.624318,2673916159.624318,2673916159.624318,2673916159.624318,2671244914.709609,2671244914.709609
,19/08/2022,1660867200,2641997468.8292713,2641997468.8292713,2641997468.8292713,2641997468.8292713,2639358110.718553,2639358110.718553
,20/08/2022,1660953600,2426388153.7535076,2426388153.7535076,2426388153.7535076,2426388153.7535076,2421545063.626255,2421545063.626255
,21/08/2022,1661040000,2342538256.879667,2342538256.879667,2342538256.879667,2342538256.879667,2340198058.820846,2340198058.820846
,22/08/2022,1661126400,2387379884.020178,2387379884.020178,2387379884.020178,2387379884.020178,2380239166.520616,2380239166.520616
,23/08/2022,1661212800,2367403531.8936872,2367403531.8936872,2367403531.8936872,2367403531.8936872,2365038493.400287,2365038493.400287
,24/08/2022,1661299200,2413267630.4206014,2413267630.4206014,2413267630.4206014,2413267630.4206014,2417457083.546387,2417457083.546387
,25/08/2022,1661385600,2481729563.9819145,2481729563.9819145,2481729563.9819145,2481729563.9819145,2483545035.402794,2483545035.402794
,26/08/2022,1661472000,2476974147.1494308,2476974147.1494308,2476974147.1494308,2476974147.1494308,2469565450.79704,2469565450.79704
,27/08/2022,1661558400,2185450277.9214725,2185450277.9214725,2185450277.9214725,2185450277.9214725,2176743304.702662,2176743304.702662
,28/08/2022,1661644800,2172277155.2441397,2172277155.2441397,2172277155.2441397,2172277155.2441397,2170107048.195944,2170107048.195944
,29/08/2022,1661731200,2052368174.215503,2052368174.215503,2052368174.215503,2052368174.215503,2050317856.359144,2050317856.359144
,30/08/2022,1661817600,2172892001.968099,2172892001.968099,2172892001.968099,2172892001.968099,2170721280.687412,2170721280.687412
,31/08/2022,1661904000,2146580396.14148,2146580396.14148,2146580396.14148,2146580396.14148,2146580396.14148,2146580396.14148
,01/09/2022,1661990400,2123641557.4796474,2123641557.4796474,2123641557.4796474,2123641557.4796474,2126987308.515943,2126987308.515943
,02/09/2022,1662076800,2154661345.604127,2154661345.604127,2154661345.604127,2154661345.604127,2154661345.604127,2154661345.604127
,03/09/2022,1662163200,2154661345.604127,2154661345.604127,,,,
,04/09/2022,1662249600,1759269518.813594,1759269518.813594,1759269518.813594,1759269518.813594,1759269518.813594,1759269518.813594
,05/09/2022,1662336000,2178850267.2484665,2178850267.2484665,2178850267.2484665,2178850267.2484665,2176673593.654812,2176673593.654812
,06/09/2022,1662422400,2267664664.292266,2267664664.292266,2267664664.292266,2267664664.292266,2265399265.027239,2265399265.027239
,07/09/2022,1662508800,2141731960.6202977,2141731960.6202977,2141731960.6202977,2141731960.6202977,2141811207.63498,2141811207.63498
,08/09/2022,1662595200,2221328407.295142,2221328407.295142,2221328407.295142,2221328407.295142,2221328407.295142,2221328407.295142
,09/09/2022,1662681600,2257590910.109196,2257590910.109196,2257590910.109196,2257590910.109196,2255335574.534662,2255335574.534662
,10/09/2022,1662768000,2339697422.323556,2339697422.323556,2339697422.323556,2339697422.323556,2337360062.261295,2337360062.261295
,11/09/2022,1662854400,2404489566.44214,2404489566.44214,2404489566.44214,2404489566.44214,2402087478.963177,2402087478.963177
,12/09/2022,1662940800,2390173527.232791,2390173527.232791,2390173527.232791,2390173527.232791,2387785741.4913,2387785741.4913
,13/09/2022,1663027200,2341538705.006935,2341538705.006935,2341538705.006935,2341538705.006935,2339199505.501434,2339199505.501434
,14/09/2022,1663113600,2177899792.084355,2177899792.084355,2177899792.084355,2177899792.084355,2179410123.299802,2179410123.299802
,15/09/2022,1663200000,2221957401.324856,2221957401.324856,2221957401.324856,2221957401.324856,2221957401.324856,2221957401.324856
,16/09/2022,1663286400,2046313162.2421844,2046313162.2421844,2046313162.2421844,2046313162.2421844,2049009658.953367,2049009658.953367
,17/09/2022,1663372800,2003608047.270762,2003608047.270762,2003608047.270762,2003608047.270762,2003608047.270762,2003608047.270762
,18/09/2022,1663459200,1997899632.0830956,1997899632.0830956,1997899632.0830956,1997899632.0830956,1995903728.354741,1995903728.354741
,19/09/2022,1663545600,1893202228.864994,1893202228.864994,1893202228.864994,1893202228.864994,1893202228.864994,1893202228.864994
,20/09/2022,1663632000,1704771282.143013,1704771282.143013,1704771282.143013,1704771282.143013,1703068213.929084,1703068213.929084
,21/09/2022,1663718400,1726807429.4300628,1726807429.4300628,1726807429.4300628,1726807429.4300628,1727904648.882103,1727904648.882103
,22/09/2022,1663804800,1598514861.813017,1598514861.813017,1598514861.813017,1598514861.813017,1596917943.869148,1596917943.869148
,23/09/2022,1663891200,1700314967.863148,1700314967.863148,1700314967.863148,1700314967.863148,1700314967.863148,1700314967.863148
,24/09/2022,1663977600,1708657333.575395,1708657333.575395,1708657333.575395,1708657333.575395,1708657333.575395,1708657333.575395
,25/09/2022,1664064000,1716693593.686353,1716693593.686353,1716693593.686353,1716693593.686353,1716693593.686353,1716693593.686353
,26/09/2022,1664150400,1726889411.8842661,1726889411.8842661,1726889411.8842661,1726889411.8842661,1723442526.830605,1723442526.830605
,27/09/2022,1664236800,1759194693.998524,1759194693.998524,1759194693.998524,1759194693.998524,1763658513.69669,1763658513.69669
,28/09/2022,1664323200,1746554484.6782277,1746554484.6782277,1746554484.6782277,1746554484.6782277,1743068347.982263,1743068347.982263
,29/09/2022,1664409600,1739259983.1510708,1739259983.1510708,1739259983.1510708,1739259983.1510708,1735788406.338394,1735788406.338394
,30/09/2022,1664496000,1760276187.7901387,1760276187.7901387,1760276187.7901387,1760276187.7901387,1758517670.120019,1758517670.120019
,01/10/2022,1664582400,1755743363.2272363,1755743363.2272363,1755743363.2272363,1755743363.2272363,1753989373.853383,1753989373.853383
,02/10/2022,1664668800,1741257887.118065,1741257887.118065,1741257887.118065,1741257887.118065,1739518368.749316,1739518368.749316
,03/10/2022,1664755200,1655076431.011339,1655076431.011339,1655076431.011339,1655076431.011339,1655129395.151984,1655129395.151984
,04/10/2022,1664841600,1701779249.9720333,1701779249.9720333,1701779249.9720333,1701779249.9720333,1700079170.801232,1700079170.801232
,05/10/2022,1664928000,1757898456.947795,1757898456.947795,1757898456.947795,1757898456.947795,1757898456.947795,1757898456.947795
,06/10/2022,1665014400,1796233226.9890797,1796233226.9890797,1796233226.9890797,1796233226.9890797,1792647931.126826,1792647931.126826
,07/10/2022,1665100800,1774501898.7911391,1774501898.7911391,1774501898.7911391,1774501898.7911391,1772729169.621518,1772729169.621518
,08/10/2022,1665187200,1749214084.5172224,1749214084.5172224,1749214084.5172224,1749214084.5172224,1749432763.612674,1749432763.612674
,09/10/2022,1665273600,1744994604.4475362,1744994604.4475362,1744994604.4475362,1744994604.4475362,1743251353.094442,1743251353.094442
,10/10/2022,1665360000,1750131189.358041,1750131189.358041,1750131189.358041,1750131189.358041,1753165919.564808,1753165919.564808
,11/10/2022,1665446400,1714045223.380927,1714045223.380927,1714045223.380927,1714045223.380927,1714045223.380927,1714045223.380927
,12/10/2022,1665532800,1716552666.5936842,1716552666.5936842,1716552666.5936842,1716552666.5936842,1716842813.029086,1716842813.029086
,13/10/2022,1665619200,1726020798.006656,1726020798.006656,1726020798.006656,1726020798.006656,1726303865.417529,1726303865.417529
,14/10/2022,1665705600,1702637830.7799418,1702637830.7799418,1702637830.7799418,1702637830.7799418,1700936893.886056,1700936893.886056
,15/10/2022,1665792000,1706485682.849047,1706485682.849047,1706485682.849047,1706485682.849047,1704780901.9471,1704780901.9471
,16/10/2022,1665878400,1692363708.575793,1692363708.575793,1692363708.575793,1692363708.575793,1692363708.575793,1692363708.575793
,17/10/2022,1665964800,1728348092.5780094,1728348092.5780094,1728348092.5780094,1728348092.5780094,1730130126.608416,1730130126.608416
,18/10/2022,1666051200,1764177670.4257934,1764177670.4257934,1764177670.4257934,1764177670.4257934,1762415255.170623,1762415255.170623
,19/10/2022,1666137600,1691802311.876883,1691802311.876883,1691802311.876883,1691802311.876883,1691802311.876883,1691802311.876883
,20/10/2022,1666224000,1649433154.7993813,1649433154.7993813,1649433154.7993813,1649433154.7993813,1641227019.700877,1641227019.700877
,21/10/2022,1666310400,1646870058.131992,1646870058.131992,1646870058.131992,1646870058.131992,1646870058.131992,1646870058.131992
,22/10/2022,1666396800,1674503922.4375417,1674503922.4375417,1674503922.4375417,1674503922.4375417,1674763510.781713,1674763510.781713
,23/10/2022,1666483200,1679923193.950032,1679923193.950032,1679923193.950032,1679923193.950032,1679923193.950032,1679923193.950032
,24/10/2022,1666569600,1881394293.711922,1881394293.711922,1881394293.711922,1881394293.711922,1881394293.711922,1881394293.711922
,25/10/2022,1666656000,1856505419.0024,1856505419.0024,1856505419.0024,1856505419.0024,1854650768.234166,1854650768.234166
,26/10/2022,1666742400,2002429188.5002704,2002429188.5002704,2002429188.5002704,2002429188.5002704,2000428759.74053,2000428759.74053
,27/10/2022,1666828800,2086149966.704007,2086149966.704007,2086149966.704007,2086149966.704007,2086149966.704007,2086149966.704007
,28/10/2022,1666915200,2063733366.9568331,2063733366.9568331,2063733366.9568331,2063733366.9568331,2061671695.261572,2061671695.261572
,29/10/2022,1667001600,2103498035.7830107,2103498035.7830107,2103498035.7830107,2103498035.7830107,2104013519.095189,2104013519.095189
,30/10/2022,1667088000,2159214868.8652,2159214868.8652,2159214868.8652,2159214868.8652,2159214868.8652,2159214868.8652
,31/10/2022,1667174400,2149168481.078688,2149168481.078688,2149168481.078688,2149168481.078688,2149168481.078688,2149168481.078688
,01/11/2022,1667260800,2113299600.241193,2113299600.241193,2113299600.241193,2113299600.241193,2113299600.241193,2113299600.241193
,02/11/2022,1667347200,2127301287.9266603,2127301287.9266603,2127301287.9266603,2127301287.9266603,2127971598.980339,2127971598.980339
,03/11/2022,1667433600,2085522344.6526859,2085522344.6526859,2085522344.6526859,2085522344.6526859,2087290279.519439,2087290279.519439
,04/11/2022,1667520000,2090360702.7875602,2090360702.7875602,2090360702.7875602,2090360702.7875602,2090870875.281129,2090870875.281129
,05/11/2022,1667606400,2189167599.344561,2189167599.344561,2189167599.344561,2189167599.344561,2199746178.718016,2199746178.718016
,06/11/2022,1667692800,2189411221.655405,2189411221.655405,2189411221.655405,2189411221.655405,2191354953.499159,2191354953.499159
,07/11/2022,1667779200,2145264739.529167,2145264739.529167,2145264739.529167,2145264739.529167,2145264739.529167,2145264739.529167
,08/11/2022,1667865600,2115643553.2088945,2115643553.2088945,2115643553.2088945,2115643553.2088945,2113530023.185709,2113530023.185709
,09/11/2022,1667952000,1827853572.7106812,1827853572.7106812,1827853572.7106812,1827853572.7106812,1829679592.94444,1829679592.94444
,10/11/2022,1668038400,1416720169.811738,1416720169.811738,1416720169.811738,1416720169.811738,1417331039.489758,1417331039.489758
,11/11/2022,1668124800,1605569087.3750012,1605569087.3750012,1605569087.3750012,1605569087.3750012,1605602805.033907,1605602805.033907
,12/11/2022,1668211200,1529535081.051367,1529535081.051367,1529535081.051367,1529535081.051367,1529535081.051367,1529535081.051367
,13/11/2022,1668297600,1548928672.8615706,1548928672.8615706,1548928672.8615706,1548928672.8615706,1545836998.863843,1545836998.863843
,14/11/2022,1668384000,1623958998.7776456,1623958998.7776456,1623958998.7776456,1623958998.7776456,1625304751.111566,1625304751.111566
,15/11/2022,1668470400,1645565199.4675756,1645565199.4675756,1645565199.4675756,1645565199.4675756,1642280638.191193,1642280638.191193
,16/11/2022,1668556800,1698491906.712966,1698491906.712966,1698491906.712966,1698491906.712966,1698491906.712966,1698491906.712966
,17/11/2022,1668643200,1670765832.5559607,1670765832.5559607,1670765832.5559607,1670765832.5559607,1671118438.546494,1671118438.546494
,18/11/2022,1668729600,1662561943.2947059,1662561943.2947059,1662561943.2947059,1662561943.2947059,1664501087.061132,1664501087.061132
,19/11/2022,1668816000,1671656200.0823753,1671656200.0823753,1671656200.0823753,1671656200.0823753,1669986213.868507,1669986213.868507
,20/11/2022,1668902400,1672275530.475147,1672275530.475147,1672275530.475147,1672275530.475147,1672275530.475147,1672275530.475147
,21/11/2022,1668988800,1574545989.6634982,1574545989.6634982,1574545989.6634982,1574545989.6634982,1576259383.613486,1576259383.613486
,22/11/2022,1669075200,1518163608.5033658,1518163608.5033658,1518163608.5033658,1518163608.5033658,1516646961.541824,1516646961.541824
,23/11/2022,1669161600,1545272390.9288156,1545272390.9288156,1545272390.9288156,1545272390.9288156,1543728662.266549,1543728662.266549
,24/11/2022,1669248000,1627230851.018446,1627230851.018446,1627230851.018446,1627230851.018446,1627230851.018446,1627230851.018446
,25/11/2022,1669334400,1657389994.489499,1657389994.489499,1657389994.489499,1657389994.489499,1655734260.22927,1655734260.22927
,26/11/2022,1669420800,1626634986.9324248,1626634986.9324248,1626634986.9324248,1626634986.9324248,1627391724.084124,1627391724.084124
,27/11/2022,1669507200,1618942365.419536,1618942365.419536,1618942365.419536,1618942365.419536,1618942365.419536,1618942365.419536
,28/11/2022,1669593600,1617839613.011829,1617839613.011829,1617839613.011829,1617839613.011829,1617839613.011829,1617839613.011829
,29/11/2022,1669680000,1577764715.8290105,1577764715.8290105,1577764715.8290105,1577764715.8290105,1576188527.301709,1576188527.301709
,30/11/2022,1669766400,1705232902.639792,1705232902.639792,1705232902.639792,1705232902.639792,1701829244.151489,1701829244.151489
,01/12/2022,1669852800,1716086939.4743907,1716086939.4743907,1716086939.4743907,1716086939.4743907,1710954077.242663,1710954077.242663
,02/12/2022,1669939200,1711024847.844778,1711024847.844778,1711024847.844778,1711024847.844778,1705907126.465382,1705907126.465382
,03/12/2022,1670025600,1698193700.9985485,1698193700.9985485,1698193700.9985485,1698193700.9985485,1696497203.794754,1696497203.794754
,04/12/2022,1670112000,1659783830.918646,1659783830.918646,1659783830.918646,1659783830.918646,1659783830.918646,1659783830.918646
,05/12/2022,1670198400,1698661980.1374648,1698661980.1374648,1698661980.1374648,1698661980.1374648,1695271437.262939,1695271437.262939
,06/12/2022,1670284800,1661317799.2347505,1661317799.2347505,1661317799.2347505,1661317799.2347505,1659658141.093657,1659658141.093657
,07/12/2022,1670371200,1522871534.9507828,1522871534.9507828,1522871534.9507828,1522871534.9507828,1521350184.766017,1521350184.766017
,08/12/2022,1670457600,1615208836.5841987,1615208836.5841987,1615208836.5841987,1615208836.5841987,1613595241.342856,1613595241.342856
,09/12/2022,1670544000,1668002461.260199,1668002461.260199,1668002461.260199,1668002461.260199,1668002461.260199,1668002461.260199
,10/12/2022,1670630400,1654566318.6436713,1654566318.6436713,1654566318.6436713,1654566318.6436713,1654581209.87456,1654581209.87456
,11/12/2022,1670716800,1663209510.39878,1663209510.39878,1663209510.39878,1663209510.39878,1661547962.436344,1661547962.436344
,12/12/2022,1670803200,1645207673.9044044,1645207673.9044044,1645207673.9044044,1645207673.9044044,1643564109.79461,1643564109.79461
,13/12/2022,1670889600,1667693027.708281,1667693027.708281,1667693027.708281,1667693027.708281,1667831457.719272,1667831457.719272
,14/12/2022,1670976000,1727008943.866326,1727008943.866326,1727008943.866326,1727008943.866326,1727034849.389067,1727034849.389067
,15/12/2022,1671062400,1718488256.5562975,1718488256.5562975,1718488256.5562975,1718488256.5562975,1718991921.189206,1718991921.189206
,16/12/2022,1671148800,1684488891.706732,1684488891.706732,1684488891.706732,1684488891.706732,1684579859.019119,1684579859.019119
,17/12/2022,1671235200,1569323865.3013792,1569323865.3013792,1569323865.3013792,1569323865.3013792,1567756109.192187,1567756109.192187
,18/12/2022,1671321600,1566088606.1397734,1566088606.1397734,1566088606.1397734,1566088606.1397734,1564524082.057716,1564524082.057716
,19/12/2022,1671408000,1579337117.697161,1579337117.697161,1579337117.697161,1579337117.697161,1579337117.697161,1579337117.697161
