,Date,Timestamp,PrismaLST,PrismaLST,PrismaLST,PrismaLST,PrismaLST,PrismaLST,PrismaLST,PrismaLST,PrismaLST,PrismaLST,PrismaLST,PrismaLST,PrismaLST,PrismaLST,PrismaLST,PrismaLST,PrismaLST,PrismaLST
,24/11/2023,1700784000,364345995.5485049,364345995.5485049,217338825.95316076,57915931.424311474,73349858.00187439,15741380.169158269,217338825.95316076,57915931.424311474,73349858.00187439,15741380.169158269,91880.54110345211,25701.690086630133,33461.152599516616,7239.180199845604,91880.54110345211,25701.690086630133,33461.152599516616,7239.180199845604
,25/11/2023,1700870400,369455138.0343644,369455138.0343644,220595309.75919682,58632636.07355945,74341969.5218789,15885222.679729203,220595309.75919682,58632636.07355945,74341969.5218789,15885222.679729203,92515.29082929887,25806.84516305577,33570.392331431736,7239.180199845604,92515.29082929887,25806.84516305577,33570.392331431736,7239.180199845604
,26/11/2023,1700956800,364482160.26001084,364482160.26001084,216894163.1067641,57763184.03120544,74617183.36326769,15207629.758773632,216894163.1067641,57763184.03120544,74617183.36326769,15207629.758773632,91003.90756991802,25417.336180835715,33694.82201998992,6939.180199845604,91003.90756991802,25417.336180835715,33694.82201998992,6939.180199845604
,27/11/2023,1701043200,371232336.85871005,371232336.85871005,218469095.313955,57127414.8647226,80516535.4777647,15119291.202267764,218469095.313955,57127414.8647226,80516535.4777647,15119291.202267764,92134.40254468414,25316.48808778195,36550.07943028299,6931.702657400016,92134.40254468414,25316.48808778195,36550.07943028299,6931.702657400016
,28/11/2023,1701129600,364454268.1753546,364454268.1753546,213832466.88575688,55983014.0040586,79810488.96082902,14828298.324710112,213832466.88575688,55983014.0040586,79810488.96082902,14828298.324710112,92030.72399096054,25205.76576921559,36845.757044245576,6931.702657400016,92030.72399096054,25205.76576921559,36845.757044245576,6931.702657400016
,29/11/2023,1701216000,370463222.3982383,370463222.3982383,216725943.08179593,56539411.68360435,82257152.23701029,14940715.39582771,216725943.08179593,56539411.68360435,82257152.23701029,14940715.39582771,91922.22244542201,25208.06081546043,37770.582482865946,6903.414760692023,91922.22244542201,25208.06081546043,37770.582482865946,6903.414760692023
,30/11/2023,1701302400,371750907.175738,371750907.175738,214401483.46537215,60121645.28437502,82345757.47008759,14882020.95590321,214401483.46537215,60121645.28437502,82345757.47008759,14882020.95590321,92051.3850397665,27087.67899562744,38288.954669348466,6950.804958269638,92051.3850397665,27087.67899562744,38288.954669348466,6950.804958269638
,01/12/2023,1701388800,377306750.90295875,377306750.90295875,216267743.80377558,60965778.473983854,85036139.11447737,15037089.51072192,216267743.80377558,60965778.473983854,85036139.11447737,15037089.51072192,92045.66954965188,27145.245568158945,39034.97843177169,6941.273725942918,92045.66954965188,27145.245568158945,39034.97843177169,6941.273725942918
,02/12/2023,1701475200,377006210.00595844,377006210.00595844,217787653.23083693,61923297.590876505,82056085.66740854,15239173.51683648,217787653.23083693,61923297.590876505,82056085.66740854,15239173.51683648,91176.04221247857,27116.525482079396,36983.69127439302,6941.727106471315,91176.04221247857,27116.525482079396,36983.69127439302,6941.727106471315
,03/12/2023,1701561600,395039752.4999031,395039752.4999031,226435973.68107072,64243000.19503616,88501515.06706305,15859263.556733198,226435973.68107072,64243000.19503616,88501515.06706305,15859263.556733198,91153.02889988475,27127.92694509898,38386.95779548258,6943.240339531111,91153.02889988475,27127.92694509898,38386.95779548258,6943.240339531111
,04/12/2023,1701648000,398281972.3290442,398281972.3290442,227365205.56114545,65049574.54475011,89827265.55278088,16039926.670367798,227365205.56114545,65049574.54475011,89827265.55278088,16039926.670367798,90461.57005524231,27127.613023320355,38569.358926560504,6943.240339531111,90461.57005524231,27127.613023320355,38569.358926560504,6943.240339531111
,05/12/2023,1701734400,407554349.8658432,407554349.8658432,231313942.75084218,66528855.35463482,93387038.82199869,16324512.938367486,231313942.75084218,66528855.35463482,93387038.82199869,16324512.938367486,90353.47945425655,27110.373005148664,39264.152748661385,6936.4769457207085,90353.47945425655,27110.373005148664,39264.152748661385,6936.4769457207085
,06/12/2023,1701820800,420567469.7228528,420567469.7228528,240524327.88030928,68246100.73136485,94951558.66896689,16845482.44221182,240524327.88030928,68246100.73136485,94951558.66896689,16845482.44221182,91184.03204209179,27126.350723555697,38723.810845330336,6947.335566787295,91184.03204209179,27126.350723555697,38723.810845330336,6947.335566787295
,07/12/2023,1701907200,411006508.3617042,411006508.3617042,233004519.4647529,66425813.98312446,95066697.88307482,16509477.030751977,233004519.4647529,66425813.98312446,95066697.88307482,16509477.030751977,90760.70778920277,27112.134488875472,39825.68499586305,7001.6824209166425,90760.70778920277,27112.134488875472,39825.68499586305,7001.6824209166425
,08/12/2023,1701993600,431650609.71074915,431650609.71074915,244846339.44906116,67613253.65277992,101829434.82753053,17361581.781377535,244846339.44906116,67613253.65277992,101829434.82753053,17361581.781377535,90184.47464927942,26215.730873355507,40405.7800971881,7001.6824209166425,90184.47464927942,26215.730873355507,40405.7800971881,7001.6824209166425
,09/12/2023,1702080000,433851256.9006014,433851256.9006014,244706294.477737,67898995.44994475,103944297.74521129,17301669.22770833,244706294.477737,67898995.44994475,103944297.74521129,17301669.22770833,90266.21558490302,26207.328684883953,41256.57789574404,6939.6824209166425,90266.21558490302,26207.328684883953,41256.57789574404,6939.6824209166425
,10/12/2023,1702166400,431918478.149366,431918478.149366,244327461.0292382,67016618.852322966,103423250.75180621,17151147.515998647,244327461.0292382,67016618.852322966,103423250.75180621,17151147.515998647,90871.63027222652,26128.96666159408,41333.58808062083,6939.6824209166425,90871.63027222652,26128.96666159408,41333.58808062083,6939.6824209166425
,11/12/2023,1702252800,433478577.5302773,433478577.5302773,245240277.25828284,67486610.83992705,103568549.9801084,17183139.451959074,245240277.25828284,67486610.83992705,103568549.9801084,17183139.451959074,90998.92290788163,26232.128815560114,41453.618679048515,6939.6824209166425,90998.92290788163,26232.128815560114,41453.618679048515,6939.6824209166425
,12/12/2023,1702339200,406069538.7839055,406069538.7839055,230033049.96701068,58826156.34838852,100881578.99512653,16328753.473379776,230033049.96701068,58826156.34838852,100881578.99512653,16328753.473379776,90023.6962986051,24201.821055433124,42543.09022769413,6935.655931810364,90023.6962986051,24201.821055433124,42543.09022769413,6935.655931810364
,13/12/2023,1702425600,404521634.88874936,404521634.88874936,228792219.12196004,58203080.49175202,101243230.63284573,16283104.642191598,228792219.12196004,58203080.49175202,101243230.63284573,16283104.642191598,90656.37731530712,24196.035922872783,43240.46751210631,7014.316575784372,90656.37731530712,24196.035922872783,43240.46751210631,7014.316575784372
,14/12/2023,1702512000,421728474.6529986,421728474.6529986,238260759.60968193,59951176.47416381,106796792.72011867,16719745.849034175,238260759.60968193,59951176.47416381,106796792.72011867,16719745.849034175,91734.0159433573,24260.632372300854,44346.960074129194,7014.316575784372,91734.0159433573,24260.632372300854,44346.960074129194,7014.316575784372
,15/12/2023,1702598400,434050204.4595431,434050204.4595431,246804741.4643101,61465803.25124734,108611640.1794984,17168019.56448724,246804741.4643101,61465803.25124734,108611640.1794984,17168019.56448724,92593.67668781753,24257.77400931675,44167.052380535395,7012.220546700666,92593.67668781753,24257.77400931675,44167.052380535395,7012.220546700666
,16/12/2023,1702684800,419674180.4548569,419674180.4548569,239557697.17953956,58905853.93903472,104723938.73526748,16486690.601015152,239557697.17953956,58905853.93903472,104723938.73526748,16486690.601015152,93663.57156579486,24264.657831900415,44214.92693127669,7009.170550054058,93663.57156579486,24264.657831900415,44214.92693127669,7009.170550054058
,17/12/2023,1702771200,428293694.02334964,428293694.02334964,242622048.7266831,59118193.209976405,110066146.56717023,16487305.519519852,242622048.7266831,59118193.209976405,110066146.56717023,16487305.519519852,94701.36212628685,24250.93147014542,46336.61700423103,7007.733789903581,94701.36212628685,24250.93147014542,46336.61700423103,7007.733789903581
,18/12/2023,1702857600,422704060.114413,422704060.114413,240678279.9960926,58044286.615227014,107692603.63204093,16288889.871052457,240678279.9960926,58044286.615227014,107692603.63204093,16288889.871052457,95127.12296343286,24144.37578886754,45916.32321514829,7012.851256738849,95127.12296343286,24144.37578886754,45916.32321514829,7012.851256738849
,19/12/2023,1702944000,410905719.5700642,410905719.5700642,240188253.79546648,50836717.89156843,103428027.0080246,16452720.875004703,240188253.79546648,50836717.89156843,103428027.0080246,16452720.875004703,94176.69926108315,20992.768462386255,43838.62391144141,7002.200700106272,94176.69926108315,20992.768462386255,43838.62391144141,7002.200700106272
,20/12/2023,1703030400,404454452.76635563,404454452.76635563,236366926.63574958,50199364.91563793,101774337.85241589,16113823.36255227,236366926.63574958,50199364.91563793,101774337.85241589,16113823.36255227,94098.86008031752,21055.720733703813,43815.17982633788,6988.902539675607,94098.86008031752,21055.720733703813,43815.17982633788,6988.902539675607
,21/12/2023,1703116800,406238952.80376744,406238952.80376744,236882750.93006027,50742109.73676652,102373761.58031867,16240330.556621939,236882750.93006027,50742109.73676652,102373761.58031867,16240330.556621939,93676.19879072593,20998.53079991662,43590.198880295786,6985.509044252961,93676.19879072593,20998.53079991662,43590.198880295786,6985.509044252961
,22/12/2023,1703203200,408954612.1491165,408954612.1491165,239473152.4672599,50762949.03646372,102248249.54211614,16470261.103276739,239473152.4672599,50762949.03646372,102248249.54211614,16470261.103276739,93220.84039241222,20648.77523448736,42872.46200831725,6963.16855220676,93220.84039241222,20648.77523448736,42872.46200831725,6963.16855220676
,23/12/2023,1703289600,422729307.0095833,422729307.0095833,248346345.02202597,52534453.61417373,104771529.32610302,17076979.04728053,248346345.02202597,52534453.61417373,104771529.32610302,17076979.04728053,93018.1413409739,20596.980939380195,42314.49234097585,6957.586678541961,93018.1413409739,20596.980939380195,42314.49234097585,6957.586678541961
,24/12/2023,1703376000,417897399.8619838,417897399.8619838,246048188.7746297,51319810.47484797,103523817.42625079,17005583.186255302,246048188.7746297,51319810.47484797,103523817.42625079,17005583.186255302,92850.47539741643,20203.059001199897,42039.61674629376,6956.244528360011,92850.47539741643,20203.059001199897,42039.61674629376,6956.244528360011
,25/12/2023,1703462400,414429014.2807978,414429014.2807978,238085066.8031308,58753458.444961615,100967691.27124704,16622797.761458343,238085066.8031308,58753458.444961615,100967691.27124704,16622797.761458343,91721.81498196299,23698.07742057542,41926.09977919345,6956.135082588462,91721.81498196299,23698.07742057542,41926.09977919345,6956.135082588462
,26/12/2023,1703548800,417318342.65383136,417318342.65383136,240303319.9350949,59187021.90501389,101112199.52621004,16715801.287512554,240303319.9350949,59187021.90501389,101112199.52621004,16715801.287512554,91974.38682105044,23753.67094955809,41762.400005869174,6956.135082588462,91974.38682105044,23753.67094955809,41762.400005869174,6956.135082588462
,27/12/2023,1703635200,404369616.7467574,404369616.7467574,231542735.63385814,57715189.38369626,98766542.06488898,16345149.66431405,231542735.63385814,57715189.38369626,98766542.06488898,16345149.66431405,90407.5341196588,23629.942510295463,41609.73949920333,6941.765160393462,90407.5341196588,23629.942510295463,41609.73949920333,6941.765160393462
,28/12/2023,1703721600,433539185.216452,433539185.216452,247788997.09619325,62546954.3992225,105628336.38709919,17574897.333937075,247788997.09619325,62546954.3992225,105628336.38709919,17574897.333937075,89982.71336298753,23702.892007026894,41075.10776877309,6941.441669406557,89982.71336298753,23702.892007026894,41075.10776877309,6941.441669406557
,29/12/2023,1703808000,421898992.15173244,421898992.15173244,243052070.78676218,59212713.215190805,102396526.05214214,17237682.097637303,243052070.78676218,59212713.215190805,102396526.05214214,17237682.097637303,90015.95155244702,22993.799692132066,40893.5079561906,6941.441669406557,90015.95155244702,22993.799692132066,40893.5079561906,6941.441669406557
,30/12/2023,1703894400,417635201.4767653,417635201.4767653,235931173.76142082,63356233.3856953,101506403.55289003,16841390.776759166,235931173.76142082,63356233.3856953,101506403.55289003,16841390.776759166,89310.02031313839,25091.97507512804,41454.027138582496,6939.866643903461,89310.02031313839,25091.97507512804,41454.027138582496,6939.866643903461
,31/12/2023,1703980800,416865666.67702645,416865666.67702645,234378620.44591102,62604573.06452178,103098971.69789827,16783501.468695402,234378620.44591102,62604573.06452178,103098971.69789827,16783501.468695402,88971.20336402222,24876.74713184181,42215.95938788225,6935.646442067781,88971.20336402222,24876.74713184181,42215.95938788225,6935.646442067781
,01/01/2024,1704067200,415833307.40514004,415833307.40514004,234125825.32632494,62335904.195497885,102734329.98594399,16637247.897373278,234125825.32632494,62335904.195497885,102734329.98594399,16637247.897373278,89333.04283633555,24876.74713184181,42206.98338822543,6913.778688148338,89333.04283633555,24876.74713184181,42206.98338822543,6913.778688148338
,02/01/2024,1704153600,429000309.09817934,429000309.09817934,241953881.36104313,63846933.76912873,105988609.22833848,17210884.739668995,241953881.36104313,63846933.76912873,105988609.22833848,17210884.739668995,89591.3121930517,24726.74713184181,42241.51560845817,6937.523072696746,89591.3121930517,24726.74713184181,42241.51560845817,6937.523072696746
,03/01/2024,1704240000,431510052.0787034,431510052.0787034,243360691.36235437,64210179.85173167,106622152.02193612,17317028.842681255,243360691.36235437,64210179.85173167,106622152.02193612,17317028.842681255,89666.32819431863,24738.849961368694,42375.791210215815,6937.523072696746,89666.32819431863,24738.849961368694,42375.791210215815,6937.523072696746
,04/01/2024,1704326400,404103461.1980969,404103461.1980969,226776593.86906463,61247676.78183953,99871055.39245126,16208135.154741408,226776593.86906463,61247676.78183953,99871055.39245126,16208135.154741408,89116.52121611204,25179.10806330968,42199.51297723831,6937.523072696746,89116.52121611204,25179.10806330968,42199.51297723831,6937.523072696746
,05/01/2024,1704412800,417516922.5568049,417516922.5568049,235880659.24948308,62779070.57272081,102266522.55763116,16590670.176969906,235880659.24948308,62779070.57272081,102266522.55763116,16590670.176969906,90406.9063084907,25197.80472123495,42121.91038137593,6937.523072696746,90406.9063084907,25197.80472123495,42121.91038137593,6937.523072696746
,06/01/2024,1704499200,415748972.9403932,415748972.9403932,234709034.07264236,62716687.362594515,101698309.9642073,16624941.540949028,234709034.07264236,62716687.362594515,101698309.9642073,16624941.540949028,89968.54253222466,25182.266829924196,42006.91038137593,6937.523072696746,89968.54253222466,25182.266829924196,42006.91038137593,6937.523072696746
,07/01/2024,1704585600,413342391.97334313,413342391.97334313,234089313.62750077,61756401.3167791,101072368.65537669,16424308.373686638,234089313.62750077,61756401.3167791,101072368.65537669,16424308.373686638,90689.40796503234,25071.920052931426,42210.74753719057,6937.523072696746,90689.40796503234,25071.920052931426,42210.74753719057,6937.523072696746
,08/01/2024,1704672000,409434485.83123726,409434485.83123726,231469611.01364067,61470985.74103163,100229421.23447327,16264467.842091706,231469611.01364067,61470985.74103163,100229421.23447327,16264467.842091706,90663.2450397524,25190.342726197876,42225.32996632793,6937.523072696746,90663.2450397524,25190.342726197876,42225.32996632793,6937.523072696746
,09/01/2024,1704758400,427889231.78761315,427889231.78761315,241752052.97875205,64194812.97146212,104816257.62967837,17126108.20772064,241752052.97875205,64194812.97146212,104816257.62967837,17126108.20772064,90181.4255739116,25090.898526655226,42048.44353813193,6937.523072696746,90181.4255739116,25090.898526655226,42048.44353813193,6937.523072696746
,10/01/2024,1704844800,428097063.24233425,428097063.24233425,241826937.57186338,64018867.7782684,105134862.21678366,17116395.675418865,241826937.57186338,64018867.7782684,105134862.21678366,17116395.675418865,89965.37856096108,24986.19052532361,42008.57562503842,6937.523072696746,89965.37856096108,24986.19052532361,42008.57562503842,6937.523072696746
,11/01/2024,1704931200,475756019.0979719,475756019.0979719,269598383.51518786,70945051.74854909,116176367.3989087,19036216.435326234,269598383.51518786,70945051.74854909,116176367.3989087,19036216.435326234,90079.01457617767,24948.500083888048,41962.2867231727,6937.523072696746,90079.01457617767,24948.500083888048,41962.2867231727,6937.523072696746
,12/01/2024,1705017600,480389199.3023843,480389199.3023843,272431646.52789277,69361535.84627089,119526431.00691481,19069585.92130591,272431646.52789277,69361535.84627089,119526431.00691481,19069585.92130591,90783.0113291944,24267.21893412411,42917.62034273176,6937.523072696746,90783.0113291944,24267.21893412411,42917.62034273176,6937.523072696746
,13/01/2024,1705104000,472697745.78540355,472697745.78540355,262677259.87709823,66409124.40322054,125128738.51862659,18482622.986458182,262677259.87709823,66409124.40322054,125128738.51862659,18482622.986458182,90288.50822947649,23977.61592819999,46359.77389281777,6926.689072696746,90288.50822947649,23977.61592819999,46359.77389281777,6926.689072696746
,14/01/2024,1705190400,480086028.99969226,480086028.99969226,267241645.14257246,67562998.63433398,127252035.81587319,18029349.4069126,267241645.14257246,67562998.63433398,127252035.81587319,18029349.4069126,90109.60001300603,23913.312297796714,46222.87453219319,6619.044079693008,90109.60001300603,23913.312297796714,46222.87453219319,6619.044079693008
,15/01/2024,1705276800,468218230.59979033,468218230.59979033,258994488.13141516,65396596.436264336,126045449.54825756,17781696.483853195,258994488.13141516,65396596.436264336,126045449.54825756,17781696.483853195,89893.68305777447,23866.151523741246,47195.66014462784,6731.513379916866,89893.68305777447,23866.151523741246,47195.66014462784,6731.513379916866
,16/01/2024,1705363200,478040321.27094406,478040321.27094406,265703971.33284578,65472618.763571545,128912628.49114738,17951102.683379352,265703971.33284578,65472618.763571545,128912628.49114738,17951102.683379352,91294.65754976834,23778.91209148415,48005.71561770019,6740.831036476866,91294.65754976834,23778.91209148415,48005.71561770019,6740.831036476866
,17/01/2024,1705449600,490019641.74051446,490019641.74051446,270838638.7195353,67218462.71733658,133567014.63002832,18395525.67361427,270838638.7195353,67218462.71733658,133567014.63002832,18395525.67361427,90939.46361413835,23674.05786482606,48179.65588850593,6740.831036476866,90939.46361413835,23674.05786482606,48179.65588850593,6740.831036476866
,18/01/2024,1705536000,476269735.043739,476269735.043739,261669737.83002305,65680602.89908942,130981525.35313319,17937868.96149337,261669737.83002305,65680602.89908942,130981525.35313319,17937868.96149337,89921.7991353942,23678.156992198474,48477.38279703365,6734.521323446866,89921.7991353942,23678.156992198474,48477.38279703365,6734.521323446866
,19/01/2024,1705622400,456282483.9941595,456282483.9941595,250064767.66987717,61859774.25905309,126840643.96038516,17517298.104844112,250064767.66987717,61859774.25905309,126840643.96038516,17517298.104844112,88079.8175704992,22864.367257579193,48137.4148321936,6734.521323446866,88079.8175704992,22864.367257579193,48137.4148321936,6734.521323446866
,20/01/2024,1705708800,456466465.12016284,456466465.12016284,249911783.1085205,62228048.96411418,126645349.34845808,17681283.69907004,249911783.1085205,62228048.96411418,126645349.34845808,17681283.69907004,87055.73990703363,22797.831505485934,47574.72656148055,6734.521323446866,87055.73990703363,22797.831505485934,47574.72656148055,6734.521323446866
,21/01/2024,1705795200,448329685.92046946,448329685.92046946,247715665.33138606,57772480.73644803,125319554.49543269,17521985.35720273,247715665.33138606,57772480.73644803,125319554.49543269,17521985.35720273,86987.97813371706,21356.24274038993,47477.26125673223,6724.508808493232,86987.97813371706,21356.24274038993,47477.26125673223,6724.508808493232
,22/01/2024,1705881600,446317593.6511649,446317593.6511649,247034938.06785667,57408192.24867113,124370366.7264844,17504096.60815267,247034938.06785667,57408192.24867113,124370366.7264844,17504096.60815267,87046.96632000447,21329.2039281268,47340.41327160018,6737.994398438948,87046.96632000447,21329.2039281268,47340.41327160018,6737.994398438948
,23/01/2024,1705968000,419708819.1649791,419708819.1649791,231422283.84340468,54007995.9875361,117760682.9659852,16517856.368053159,231422283.84340468,54007995.9875361,117760682.9659852,16517856.368053159,86369.32349676415,21218.715274245118,47422.19155860296,6737.994398438948,86369.32349676415,21218.715274245118,47422.19155860296,6737.994398438948
,24/01/2024,1706054400,393088918.858351,393088918.858351,226542275.48087776,40142948.67963977,110504655.73533298,15899038.962500528,226542275.48087776,40142948.67963977,110504655.73533298,15899038.962500528,87549.52503328492,16332.546200801422,46093.54122605029,6737.994398438948,87549.52503328492,16332.546200801422,46093.54122605029,6737.994398438948
,25/01/2024,1706140800,388232118.54754925,388232118.54754925,226096714.9374218,39823314.43288413,106439957.54356052,15872131.633682802,226096714.9374218,39823314.43288413,106439957.54356052,15872131.633682802,87780.68677929178,16269.887048860395,44623.48709949756,6732.754303880381,87780.68677929178,16269.887048860395,44623.48709949756,6732.754303880381
,26/01/2024,1706227200,374818527.30045366,374818527.30045366,224274032.19382155,39583333.59891343,95183288.4342902,15777873.073428476,224274032.19382155,39583333.59891343,95183288.4342902,15777873.073428476,87761.65517917174,16269.887048860395,40119.91234211189,6732.754303880381,87761.65517917174,16269.887048860395,40119.91234211189,6732.754303880381
,27/01/2024,1706313600,382833908.45310074,382833908.45310074,229497367.9685437,40557899.83314017,96622911.79338582,16155728.858031042,229497367.9685437,40557899.83314017,96622911.79338582,16155728.858031042,87629.1993648409,16269.887048860395,39727.20207280188,6717.754303880381,87629.1993648409,16269.887048860395,39727.20207280188,6717.754303880381
,28/01/2024,1706400000,383708588.589692,383708588.589692,228897599.5752589,40536114.83736741,98173156.06363787,16101718.113427844,228897599.5752589,40536114.83736741,98173156.06363787,16101718.113427844,87464.3106621446,16298.546434549238,40509.50131780094,6717.754303880381,87464.3106621446,16298.546434549238,40509.50131780094,6717.754303880381
,29/01/2024,1706486400,382771133.22315526,382771133.22315526,227285815.09588102,40428917.37512702,99020449.45335434,16035951.298792856,227285815.09588102,40428917.37512702,99020449.45335434,16035951.298792856,87375.61368414456,16330.29744117907,40920.24656727484,6717.754303880381,87375.61368414456,16330.29744117907,40920.24656727484,6717.754303880381
,30/01/2024,1706572800,393178255.6113956,393178255.6113956,234602833.27192476,41566216.14949933,100576168.43427627,16433037.755695226,234602833.27192476,41566216.14949933,100576168.43427627,16433037.755695226,87878.73677599238,16367.874049812692,40634.53721174409,6717.754303880381,87878.73677599238,16367.874049812692,40634.53721174409,6717.754303880381
,31/01/2024,1706659200,398579192.07781917,398579192.07781917,238573045.7445293,42007275.44245176,101377400.12691902,16621470.763919072,238573045.7445293,42007275.44245176,101377400.12691902,16621470.763919072,88299.5587278872,16352.815288967173,40458.55271636343,6717.754303880381,88299.5587278872,16352.815288967173,40458.55271636343,6717.754303880381
,01/02/2024,1706745600,388510582.17865527,388510582.17865527,227964069.43807182,40844517.64592539,98803152.95702812,20898842.13762999,227964069.43807182,40844517.64592539,98803152.95702812,20898842.13762999,86847.09433083741,16347.35391305538,40452.64283136049,8693.144987076026,86847.09433083741,16347.35391305538,40452.64283136049,8693.144987076026
,02/02/2024,1706832000,397423470.167802,397423470.167802,234472574.02877155,40443936.20804748,101254394.69853993,21252565.23244303,234472574.02877155,40443936.20804748,101254394.69853993,21252565.23244303,87917.54433091293,15942.203786514887,40880.474596074,8696.45277984591,87917.54433091293,15942.203786514887,40880.474596074,8696.45277984591
,03/02/2024,1706918400,394729846.4448649,394729846.4448649,237769350.31822464,36144657.171932474,99694514.91111831,21121324.04358946,237769350.31822464,36144657.171932474,99694514.91111831,21121324.04358946,89003.52253757295,14226.37135409909,40080.29159759839,8632.435012951708,89003.52253757295,14226.37135409909,40080.29159759839,8632.435012951708
,04/02/2024,1707004800,391736539.3429942,391736539.3429942,236945955.2135149,35602138.39573852,98461687.36878362,20726758.364957187,236945955.2135149,35602138.39573852,98461687.36878362,20726758.364957187,89342.7680756815,14140.682761612146,40019.54500954487,8534.798585529004,89342.7680756815,14140.682761612146,40019.54500954487,8534.798585529004
,05/02/2024,1707091200,391581687.3552907,391581687.3552907,237401292.2624926,35518849.77427262,97955014.426216,20706530.892309483,237401292.2624926,35518849.77427262,97955014.426216,20706530.892309483,89801.25519172222,14140.682761612146,39915.16756838245,8534.798585529004,89801.25519172222,14140.682761612146,39915.16756838245,8534.798585529004
,06/02/2024,1707177600,394380053.8972119,394380053.8972119,241904059.45842722,33772512.56696394,97968080.93195052,20735400.939870242,241904059.45842722,33772512.56696394,97968080.93195052,20735400.939870242,90795.96565591467,13379.067523002177,39757.9981948657,8496.478522526499,90795.96565591467,13379.067523002177,39757.9981948657,8496.478522526499
,07/02/2024,1707264000,405726979.53596026,405726979.53596026,247939239.5685457,34589734.21080641,101706333.26344784,21491672.49316033,247939239.5685457,34589734.21080641,101706333.26344784,21491672.49316033,90127.60527831744,13186.184025040757,39735.24506307542,8496.478522526499,90127.60527831744,13186.184025040757,39735.24506307542,8496.478522526499
,08/02/2024,1707350400,272906056.01952827,272906056.01952827,112474510.30514835,35013743.886690766,103730812.4293734,21686989.398315772,112474510.30514835,35013743.886690766,103730812.4293734,21686989.398315772,40101.15278798203,13072.634366297329,39712.56658756122,8403.920590842281,40101.15278798203,13072.634366297329,39712.56658756122,8403.920590842281
,09/02/2024,1707436800,259889662.07350913,259889662.07350913,101614047.18203081,34827328.120627366,101881641.51539603,21566645.255454913,101614047.18203081,34827328.120627366,101881641.51539603,21566645.255454913,36307.45850124908,13072.634366297329,39183.28757231216,8403.920590842281,36307.45850124908,13072.634366297329,39183.28757231216,8403.920590842281
,10/02/2024,1707523200,266625373.16343015,266625373.16343015,105177185.52176559,35805093.27769759,103424220.83145678,22218873.53251018,105177185.52176559,35805093.27769759,103424220.83145678,22218873.53251018,36506.292982039864,13063.738061039694,38666.72928840598,8403.920590842281,36506.292982039864,13063.738061039694,38666.72928840598,8403.920590842281
,11/02/2024,1707609600,266975595.78349292,266975595.78349292,106871719.56301525,35771139.249051824,104554159.13839836,19778577.833027482,106871719.56301525,35771139.249051824,104554159.13839836,19778577.833027482,36964.996597564736,13022.224537593542,38980.60149592999,7467.164702095141,36964.996597564736,13022.224537593542,38980.60149592999,7467.164702095141
,12/02/2024,1707696000,266041208.4044124,266041208.4044124,107775358.45476134,34375008.73717845,104029377.85125183,19861463.361220744,107775358.45476134,34375008.73717845,104029377.85125183,19861463.361220744,37169.171660393826,12472.156253738363,38634.71457426609,7467.164702095141,37169.171660393826,12472.156253738363,38634.71457426609,7467.164702095141
,13/02/2024,1707782400,281292163.00918156,281292163.00918156,115845510.36417262,35637953.48121473,108777803.13857836,21030896.02521586,115845510.36417262,35637953.48121473,108777803.13857836,21030896.02521586,38026.26995403603,12202.31305360038,38136.20458168821,7467.164702095141,38026.26995403603,12202.31305360038,38136.20458168821,7467.164702095141
,14/02/2024,1707868800,280004678.2413574,280004678.2413574,117181524.74074708,34016073.44624459,107886490.80940053,20920589.244965203,117181524.74074708,34016073.44624459,107886490.80940053,20920589.244965203,38573.70805130818,11720.22349078488,38006.53512764979,7464.148210176645,38573.70805130818,11720.22349078488,38006.53512764979,7464.148210176645
,15/02/2024,1707955200,297204966.29807293,297204966.29807293,124563577.07003336,36149472.54955605,114272349.2906802,22219567.38780335,124563577.07003336,36149472.54955605,114272349.2906802,22219567.38780335,38406.6676543602,11724.774355470521,38061.98286319358,7477.357967075882,38406.6676543602,11724.774355470521,38061.98286319358,7477.357967075882
,16/02/2024,1708041600,297763246.68865025,297763246.68865025,123070319.37931126,36421018.323628746,115862641.02628219,22409267.95942806,123070319.37931126,36421018.323628746,115862641.02628219,22409267.95942806,37662.789119932204,11724.774355470521,38132.15324467482,7477.357967075882,37662.789119932204,11724.774355470521,38132.15324467482,7477.357967075882
,17/02/2024,1708128000,298417782.3327229,298417782.3327229,122005592.33089079,36042804.608401544,118208590.03924842,22160795.35418213,122005592.33089079,36042804.608401544,118208590.03924842,22160795.35418213,37662.789119932204,11717.274355470521,39286.96679437274,7477.357967075882,37662.789119932204,11717.274355470521,39286.96679437274,7477.357967075882
,18/02/2024,1708214400,296412589.12015057,296412589.12015057,121014849.18855833,35750934.64663255,117612601.60116015,22034203.68379954,121014849.18855833,35750934.64663255,117612601.60116015,22034203.68379954,37670.695542502996,11670.459215384546,39284.73423890982,7477.357967075882,37670.695542502996,11670.459215384546,39284.73423890982,7477.357967075882
,19/02/2024,1708300800,306432756.2739689,306432756.2739689,125257172.25130321,36917863.863578856,121483530.72962783,22774189.429459002,125257172.25130321,36917863.863578856,121483530.72962783,22774189.429459002,37645.74221771163,11670.459215384546,39266.76925775028,7480.289246872783,37645.74221771163,11670.459215384546,39266.76925775028,7480.289246872783
