,Date,Timestamp,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO,PaperDAO
,08/02/2023,1675814400,7032.185965898823,2333.7163374731585,7032.185965898823,2333.7163374731585,,,,1356.22907953824,3595.5767611731644,2080.3801251874197,,,,,193.94010983103598,241.185494096664,1898.5907335454585,,,,,,1356.22907953824,3595.5767611731644,2080.3801251874197,,,,,193.94010983103598,241.185494096664,1898.5907335454585,,,,,,1357.43584,811.6426097456354,2083.50121,,,,,194.112676,241.547332,428.57578635337666,,,,,,1357.43584,811.6426097456354,2083.50121,,,,,194.112676,241.547332,428.57578635337666,,
,09/02/2023,1675900800,6875.239233376729,2248.6679522867466,6875.239233376729,2248.6679522867466,,,,1357.43584,3434.302183376729,2083.50121,,,,,194.112676,241.547332,1813.0079442867464,,,,,,1357.43584,3434.302183376729,2083.50121,,,,,194.112676,241.547332,1813.0079442867464,,,,,,1357.43584,811.8917691197939,2083.50121,,,,,194.112676,241.547332,428.6070790275996,,,,,,1357.43584,811.8917691197939,2083.50121,,,,,194.112676,241.547332,428.6070790275996,,
,10/02/2023,1675987200,6328.936702231809,2101.0622822597056,6328.936702231809,2101.0622822597056,,,,1357.43584,2887.9996522318093,2083.50121,,,,,194.112676,241.547332,1665.4022742597058,,,,,,1357.43584,2887.9996522318093,2083.50121,,,,,194.112676,241.547332,1665.4022742597058,,,,,,1357.43584,786.9208861667055,2083.50121,,,,,194.112676,241.547332,453.7880856293476,,,,,,1357.43584,786.9208861667055,2083.50121,,,,,194.112676,241.547332,453.7880856293476,,
,11/02/2023,1676073600,6365.339343198874,2116.9477225046194,6365.339343198874,2116.9477225046194,,,,1360.15071168,2912.9768705188744,2092.211761,,,,,194.500901352,243.234698,1679.2121231526194,,,,,,1360.15071168,2912.9768705188744,2092.211761,,,,,194.500901352,243.234698,1679.2121231526194,,,,,,1357.43584,787.2910460861823,2092.211761,,,,,194.112676,243.234698,453.84111436557276,,,,,,1357.43584,787.2910460861823,2092.211761,,,,,194.112676,243.234698,453.84111436557276,,
,12/02/2023,1676160000,6386.24320290146,2130.1747305835866,6386.24320290146,2130.1747305835866,,,,1357.43584,2936.5956019014598,2092.211761,,,,,194.112676,243.234698,1692.8273565835864,,,,,,1357.43584,2936.5956019014598,2092.211761,,,,,194.112676,243.234698,1692.8273565835864,,,,,,1357.43584,787.2910460861823,2092.211761,,,,,194.112676,243.234698,453.84111436557276,,,,,,1357.43584,787.2910460861823,2092.211761,,,,,194.112676,243.234698,453.84111436557276,,
,13/02/2023,1676246400,6366.670911201012,2124.2176648691106,6366.670911201012,2124.2176648691106,,,,1355.2476534259201,2928.7226914405983,2082.700566334494,,,,,193.799766366288,242.128953062892,1688.2889454399308,,,,,,1355.2476534259201,2928.7226914405983,2082.700566334494,,,,,193.799766366288,242.128953062892,1688.2889454399308,,,,,,1357.43584,787.2910460861823,2092.211761,,,,,194.112676,243.234698,453.84111436557276,,,,,,1357.43584,787.2910460861823,2092.211761,,,,,194.112676,243.234698,453.84111436557276,,
,14/02/2023,1676332800,6326.671608378416,2090.656128218453,6326.671608378416,2090.656128218453,,,,1357.43584,2865.7394077537037,2103.496360624712,,,,,194.112676,244.561795927768,1651.981656290685,,,,,,1357.43584,2865.7394077537037,2103.496360624712,,,,,194.112676,244.561795927768,1651.981656290685,,,,,,1357.43584,787.2910460861823,2103.715147,,,,,194.112676,244.587233,453.84111436557276,,,,,,1357.43584,787.2910460861823,2103.715147,,,,,194.112676,244.587233,453.84111436557276,,
,15/02/2023,1676419200,6375.4852933588745,2118.106144828619,6375.4852933588745,2118.106144828619,,,,1358.79327584,2912.9768705188744,2103.715147,,,,,194.30678867599997,244.587233,1679.2121231526194,,,,,,1358.79327584,2912.9768705188744,2103.715147,,,,,194.30678867599997,244.587233,1679.2121231526194,,,,,,1357.43584,787.2910460861823,2103.715147,,,,,194.112676,244.587233,453.84111436557276,,,,,,1357.43584,787.2910460861823,2103.715147,,,,,194.112676,244.587233,453.84111436557276,,
,16/02/2023,1676505600,6675.752209722799,2342.7363466281818,6675.752209722799,2342.7363466281818,,,,1373.268837740241,3187.4983780485577,2114.984993934,,,,,332.671198635113,176.348411838,1833.7167361550687,,,,,,1373.268837740241,3187.4983780485577,2114.984993934,,,,,332.671198635113,176.348411838,1833.7167361550687,,,,,,1373.305917,788.9847470417222,2110.763467,,,,,332.680181,175.996419,453.89028122650217,,,,,,1373.305917,788.9847470417222,2110.763467,,,,,332.680181,175.996419,453.89028122650217,,
,17/02/2023,1676592000,6491.341772028923,2097.0257124570053,6491.341772028923,2097.0257124570053,,,,1373.530720354935,3006.031886228962,2111.7791654450257,,,,,332.516169670767,35.187571313264996,1729.3219714729732,,,,,,1373.530720354935,3006.031886228962,2111.7791654450257,,,,,332.516169670767,35.187571313264996,1729.3219714729732,,,,,,1374.208205,788.9847470417222,2114.415842,,,,,332.680181,35.231505,453.89028122650217,,,,,,1374.208205,788.9847470417222,2114.415842,,,,,332.680181,35.231505,453.89028122650217,,
,18/02/2023,1676678400,6759.997073733264,2247.2471966064063,6759.997073733264,2247.2471966064063,,,,1373.9704669805349,3266.39685275273,2119.629754,,,,,332.62262732868703,35.518805,1879.105764277719,,,,,,1373.9704669805349,3266.39685275273,2119.629754,,,,,332.62262732868703,35.518805,1879.105764277719,,,,,,1374.208205,788.9847470417222,2119.629754,,,,,332.680181,35.518805,453.89028122650217,,,,,,1374.208205,788.9847470417222,2119.629754,,,,,332.680181,35.518805,453.89028122650217,,
,19/02/2023,1676764800,6674.651674429152,1776.4294815340816,6674.651674429152,1776.4294815340816,,,,1375.65148675745,3175.9525820139224,2123.04760565778,,,,,193.87338267184998,0.01786577796,1582.5382330842715,,,,,,1375.65148675745,3175.9525820139224,2123.04760565778,,,,,193.87338267184998,0.01786577796,1582.5382330842715,,,,,,1375.961078,790.0379557248564,2124.024657,,,,,193.917014,0.017874,393.66622713539095,,,,,,1375.961078,790.0379557248564,2124.024657,,,,,193.917014,0.017874,393.66622713539095,,
,20/02/2023,1676851200,6590.530293376322,1733.9324823514007,6590.530293376322,1733.9324823514007,,,,1374.080139206374,3089.0484068841884,2127.40174728576,,,,,193.651929441862,1.04560481016,1539.2349480993787,,,,,,1374.080139206374,3089.0484068841884,2127.40174728576,,,,,193.651929441862,1.04560481016,1539.2349480993787,,,,,,1375.961078,790.0379557248564,2127.92096,,,,,193.917014,1.04586,393.66622713539095,,,,,,1375.961078,790.0379557248564,2127.92096,,,,,193.917014,1.04586,393.66622713539095,,
,21/02/2023,1676937600,6691.291371332427,1780.3395811247017,6691.291371332427,1780.3395811247017,,,,1375.264841694532,3183.8529615711714,2132.173568066724,,,,,193.818891990916,0.04579377816,1586.4748953556257,,,,,,1375.264841694532,3183.8529615711714,2132.173568066724,,,,,193.818891990916,0.04579377816,1586.4748953556257,,,,,,1375.961078,790.0379557248564,2135.256879,,,,,193.917014,0.04586,393.66622713539095,,,,,,1375.961078,790.0379557248564,2135.256879,,,,,193.917014,0.04586,393.66622713539095,,
,22/02/2023,1677024000,6658.088199941118,1761.142287028116,6658.088199941118,1761.142287028116,,,,1378.7130001560001,3144.3510637849286,2135.024136000189,,,,,194.304848028,0.04585500126,1566.791583998856,,,,,,1378.7130001560001,3144.3510637849286,2135.024136000189,,,,,194.304848028,0.04585500126,1566.791583998856,,,,,,1375.961078,790.0379557248564,2135.256879,,,,,193.917014,0.04586,393.66622713539095,,,,,,1375.961078,790.0379557248564,2135.256879,,,,,193.917014,0.04586,393.66622713539095,,
,23/02/2023,1677110400,6646.3206300756565,1744.9403712465419,6646.3206300756565,1744.9403712465419,,,,1374.958002374138,3125.8836605171887,2145.47896718433,,,,,193.775648496794,0.756392313798,1550.40833043595,,,,,,1374.958002374138,3125.8836605171887,2145.47896718433,,,,,193.775648496794,0.756392313798,1550.40833043595,,,,,,1375.961078,791.362952029668,2145.94893,,,,,193.917014,0.756558,392.5084380850506,,,,,,1375.961078,791.362952029668,2145.94893,,,,,193.917014,0.756558,392.5084380850506,,
,24/02/2023,1677196800,6606.238662905847,1722.113080943821,6606.238662905847,1722.113080943821,,,,1375.5840646646282,3078.4018833954087,2152.25271484581,,,,,193.863880738164,1.39137605481,1526.857824150847,,,,,,1375.5840646646282,3078.4018833954087,2152.25271484581,,,,,193.863880738164,1.39137605481,1526.857824150847,,,,,,1375.961078,791.362952029668,2154.342427,,,,,193.917014,1.392727,392.5084380850506,,,,,,1375.961078,791.362952029668,2154.342427,,,,,193.917014,1.392727,392.5084380850506,,
,25/02/2023,1677283200,6421.5080615212355,1626.5102932600607,6421.5080615212355,1626.5102932600607,,,,1375.427205101736,2888.474774908288,2157.606081511212,,,,,193.84177419856798,0.012720051058,1432.6557990104347,,,,,,1375.427205101736,2888.474774908288,2157.606081511212,,,,,193.84177419856798,0.012720051058,1432.6557990104347,,,,,,1375.961078,791.362952029668,2158.784778,,,,,193.917014,0.012727,392.5084380850506,,,,,,1375.961078,791.362952029668,2158.784778,,,,,193.917014,0.012727,392.5084380850506,,
,26/02/2023,1677369600,6398.7952864611125,1595.1588122982744,6398.7952864611125,1595.1588122982744,,,,1384.809455890404,2869.367288780709,2144.61854179,,,,,185.4103000959,39.443414274400006,1370.3050979279744,,,,,,1384.809455890404,2869.367288780709,2144.61854179,,,,,185.4103000959,39.443414274400006,1370.3050979279744,,,,,,1385.521614,792.6428974532345,2144.790125,,,,,185.50565,39.44657,378.53731986960616,,,,,,1385.521614,792.6428974532345,2144.790125,,,,,185.50565,39.44657,378.53731986960616,,
,27/02/2023,1677456000,6873.186786685584,1126.5543043820633,6873.186786685584,1126.5543043820633,,,,1387.785576177,3334.2125709085835,2151.1886396,,,,,22.796054281,9.45601657,1094.3022335310634,,,,,,1387.785576177,3334.2125709085835,2151.1886396,,,,,22.796054281,9.45601657,1094.3022335310634,,,,,,1386.399177,882.0668177006835,2149.0396,,,,,22.773281,9.44657,289.4979453785882,,,,,,1386.399177,882.0668177006835,2149.0396,,,,,22.773281,9.44657,289.4979453785882,,
,28/02/2023,1677542400,6835.270138149549,1118.293439407134,6835.270138149549,1118.293439407134,,,,1386.399177,3290.1092300235496,2158.7617311259996,,,,,22.773281,15.692822144999997,1079.827336262134,,,,,,1386.399177,3290.1092300235496,2158.7617311259996,,,,,22.773281,15.692822144999997,1079.827336262134,,,,,,1386.399177,882.0668177006835,2156.605126,,,,,22.773281,15.677145,289.4979453785882,,,,,,1386.399177,882.0668177006835,2156.605126,,,,,22.773281,15.677145,289.4979453785882,,
,01/03/2023,1677628800,6795.210326987812,1079.0944883726327,6795.210326987812,1079.0944883726327,,,,1389.171975354,3234.8713839238117,2171.16696771,,,,,22.818827562,0.007180725,1056.2684800856327,,,,,,1389.171975354,3234.8713839238117,2171.16696771,,,,,22.818827562,0.007180725,1056.2684800856327,,,,,,1386.399177,883.8446404163419,2160.365142,,,,,22.773281,0.007145,288.5979453785882,,,,,,1386.399177,883.8446404163419,2160.365142,,,,,22.773281,0.007145,288.5979453785882,,
,02/03/2023,1677715200,6878.85861336961,1110.7946800772775,6878.85861336961,1110.7946800772775,,,,1386.399177,3332.094294369609,2160.365142,,,,,22.773281,0.007145,1088.0142540772774,,,,,,1386.399177,3332.094294369609,2160.365142,,,,,22.773281,0.007145,1088.0142540772774,,,,,,1386.399177,883.8446404163419,2160.365142,,,,,22.773281,0.007145,288.5979453785882,,,,,,1386.399177,883.8446404163419,2160.365142,,,,,22.773281,0.007145,288.5979453785882,,
,03/03/2023,1677801600,6812.477698781138,1085.7104373452046,6812.477698781138,1085.7104373452046,,,,1387.785576177,3252.548276732138,2172.143845872,,,,,22.796054281,0.8739440709999999,1062.0404389932046,,,,,,1387.785576177,3252.548276732138,2172.143845872,,,,,22.796054281,0.8739440709999999,1062.0404389932046,,,,,,1386.399177,883.8446404163419,2169.973872,,,,,22.773281,0.873071,288.5979453785882,,,,,,1386.399177,883.8446404163419,2169.973872,,,,,22.773281,0.873071,288.5979453785882,,
,04/03/2023,1677888000,6615.141472692039,1022.2177264313431,6615.141472692039,1022.2177264313431,,,,1387.785576177,3058.102455840543,2169.2534406744962,,,,,22.796054281,0.872781140428,998.5488910099151,,,,,,1387.785576177,3058.102455840543,2169.2534406744962,,,,,22.796054281,0.872781140428,998.5488910099151,,,,,,1386.399177,883.8446404163419,2169.973872,,,,,22.773281,0.873071,288.5979453785882,,,,,,1386.399177,883.8446404163419,2169.973872,,,,,22.773281,0.873071,288.5979453785882,,
,05/03/2023,1677974400,6547.324306656235,999.131053731628,6547.324306656235,999.131053731628,,,,1387.785576177,2987.394884607236,2172.143845872,,,,,22.796054281,0.8739440709999999,975.461055379628,,,,,,1387.785576177,2987.394884607236,2172.143845872,,,,,22.796054281,0.8739440709999999,975.461055379628,,,,,,1386.399177,883.8446404163419,2169.973872,,,,,22.773281,0.873071,288.5979453785882,,,,,,1386.399177,883.8446404163419,2169.973872,,,,,22.773281,0.873071,288.5979453785882,,
,06/03/2023,1678060800,6587.32380840581,1013.5268517125785,6587.32380840581,1013.5268517125785,,,,1385.762819777757,3031.587116628053,2169.973872,,,,,22.762828064021,0.873071,989.8909526485575,,,,,,1385.762819777757,3031.587116628053,2169.973872,,,,,22.762828064021,0.873071,989.8909526485575,,,,,,1386.399177,883.8446404163419,2169.973872,,,,,22.773281,0.873071,288.5979453785882,,,,,,1386.399177,883.8446404163419,2169.973872,,,,,22.773281,0.873071,288.5979453785882,,
,07/03/2023,1678147200,6684.68086703836,1038.1777865598444,6684.68086703836,1038.1777865598444,,,,1387.785576177,3102.2946878613598,2194.600603,,,,,22.796054281,2.402944,1012.9787882788445,,,,,,1387.785576177,3102.2946878613598,2194.600603,,,,,22.796054281,2.402944,1012.9787882788445,,,,,,1386.399177,883.8446404163419,2194.600603,,,,,22.773281,2.402944,288.5979453785882,,,,,,1386.399177,883.8446404163419,2194.600603,,,,,22.773281,2.402944,288.5979453785882,,
,08/03/2023,1678233600,6610.910449783889,1012.2315506447716,6610.910449783889,1012.2315506447716,,,,1389.171975354,3022.7486702238893,2198.989804206,,,,,22.818827562,2.407749888,987.0049731947715,,,,,,1389.171975354,3022.7486702238893,2198.989804206,,,,,22.818827562,2.407749888,987.0049731947715,,,,,,1386.399177,883.8446404163419,2194.600603,,,,,22.773281,2.402944,288.5979453785882,,,,,,1386.399177,883.8446404163419,2194.600603,,,,,22.773281,2.402944,288.5979453785882,,
,09/03/2023,1678320000,6426.544192799042,954.4544583088201,6426.544192799042,954.4544583088201,,,,1385.9638476584219,2845.979742140621,2194.600603,,,,,22.766130189766,2.402944,929.285384119054,,,,,,1385.9638476584219,2845.979742140621,2194.600603,,,,,22.766130189766,2.402944,929.285384119054,,,,,,1386.399177,883.8446404163419,2194.600603,,,,,22.773281,2.402944,288.5979453785882,,,,,,1386.399177,883.8446404163419,2194.600603,,,,,22.773281,2.402944,288.5979453785882,,
,10/03/2023,1678406400,6325.2578317610805,919.7414802337362,6325.2578317610805,919.7414802337362,,,,1386.399177,2739.8688505550804,2198.989804206,,,,,22.773281,2.407749888,894.5604493457362,,,,,,1386.399177,2739.8688505550804,2198.989804206,,,,,22.773281,2.407749888,894.5604493457362,,,,,,1386.399177,886.6889483997024,2194.600603,,,,,22.773281,2.402944,289.50176354230945,,,,,,1386.399177,886.6889483997024,2194.600603,,,,,22.773281,2.402944,289.50176354230945,,
,11/03/2023,1678492800,6946.749443982468,503.6547253194887,6946.749443982468,503.6547253194887,,,,1387.785576177,3355.532433984648,2203.43143382082,,,,,22.796054281,0.00292189056,480.8557491479287,,,,,,1387.785576177,3355.532433984648,2203.43143382082,,,,,22.796054281,0.00292189056,480.8557491479287,,,,,,1386.399177,1029.3044276026528,2220.104418,,,,,22.773281,0.002944,147.50176354230942,,,,,,1386.399177,1029.3044276026528,2220.104418,,,,,22.773281,0.002944,147.50176354230942,,
,12/03/2023,1678579200,6798.475702893078,491.87726825208,6798.475702893078,491.87726825208,,,,1389.171975354,3273.188079776436,2136.115647762642,,,,,22.818827562,0.002832625536,469.055608064544,,,,,,1389.171975354,3273.188079776436,2136.115647762642,,,,,22.818827562,0.002832625536,469.055608064544,,,,,,1386.399177,1029.3044276026528,2220.104418,,,,,22.773281,0.002944,147.50176354230942,,,,,,1386.399177,1029.3044276026528,2220.104418,,,,,22.773281,0.002944,147.50176354230942,,
,13/03/2023,1678665600,7085.396402969471,522.9210467648529,7085.396402969471,522.9210467648529,,,,1393.331172885,3489.342009572993,2202.723220511478,,,,,22.887147404999997,0.0029209514240000002,500.03097840842895,,,,,,1393.331172885,3489.342009572993,2202.723220511478,,,,,22.887147404999997,0.0029209514240000002,500.03097840842895,,,,,,1386.399177,1029.3044276026528,2220.104418,,,,,22.773281,0.002944,147.50176354230942,,,,,,1386.399177,1029.3044276026528,2220.104418,,,,,22.773281,0.002944,147.50176354230942,,
,14/03/2023,1678752000,7141.072522236371,528.8211365396974,7141.072522236371,528.8211365396974,,,,1393.331172885,3530.514186677099,2217.2271626742718,,,,,22.887147404999997,0.002940184576,505.93104895012135,,,,,,1393.331172885,3530.514186677099,2217.2271626742718,,,,,22.887147404999997,0.002940184576,505.93104895012135,,,,,,1386.399177,1029.3044276026528,2220.104418,,,,,22.773281,0.002944,147.50176354230942,,,,,,1386.399177,1029.3044276026528,2220.104418,,,,,22.773281,0.002944,147.50176354230942,,
,15/03/2023,1678838400,7210.981957295258,537.6484817186599,7210.981957295258,537.6484817186599,,,,1391.944773708,3592.2724523332586,2226.764731254,,,,,22.864374124,0.002952832,514.7811547626599,,,,,,1391.944773708,3592.2724523332586,2226.764731254,,,,,22.864374124,0.002952832,514.7811547626599,,,,,,1386.399177,1029.3044276026528,2220.104418,,,,,22.773281,0.002944,147.50176354230942,,,,,,1386.399177,1029.3044276026528,2220.104418,,,,,22.773281,0.002944,147.50176354230942,,
,16/03/2023,1678924800,7021.793417999755,509.69146943262103,7021.793417999755,509.69146943262103,,,,1396.103971239,3396.704611088754,2228.984835672,,,,,22.932693967,0.002955776,486.75581968962103,,,,,,1396.103971239,3396.704611088754,2228.984835672,,,,,22.932693967,0.002955776,486.75581968962103,,,,,,1386.399177,1029.3044276026528,2220.104418,,,,,22.773281,0.002944,147.50176354230942,,,,,,1386.399177,1029.3044276026528,2220.104418,,,,,22.773281,0.002944,147.50176354230942,,
,17/03/2023,1679011200,7102.751373030966,521.4688372350058,7102.751373030966,521.4688372350058,,,,1394.717572062,3479.0489652969663,2228.984835672,,,,,22.909920686,0.002955776,498.55596077300584,,,,,,1394.717572062,3479.0489652969663,2228.984835672,,,,,22.909920686,0.002955776,498.55596077300584,,,,,,1386.399177,1029.3044276026528,2220.104418,,,,,22.773281,0.002944,147.50176354230942,,,,,,1386.399177,1029.3044276026528,2220.104418,,,,,22.773281,0.002944,147.50176354230942,,
,18/03/2023,1679097600,7322.1774848834175,547.2443738251984,7322.1774848834175,547.2443738251984,,,,1394.717572062,3654.0307179894176,2273.429194832,,,,,22.909920686,0.703192564,523.6312605751984,,,,,,1394.717572062,3654.0307179894176,2273.429194832,,,,,22.909920686,0.703192564,523.6312605751984,,,,,,1386.399177,1029.3044276026528,2264.371708,,,,,22.773281,0.700391,147.50176354230942,,,,,,1386.399177,1029.3044276026528,2264.371708,,,,,22.773281,0.700391,147.50176354230942,,
,19/03/2023,1679184000,7233.1908572841785,533.9926887783906,7233.1908572841785,533.9926887783906,,,,1396.103971239,3561.3933195051786,2275.6935665399997,,,,,22.932693967,0.7038929549999999,510.3561018563906,,,,,,1396.103971239,3561.3933195051786,2275.6935665399997,,,,,22.932693967,0.7038929549999999,510.3561018563906,,,,,,1386.399177,1029.3044276026528,2264.371708,,,,,22.773281,0.700391,147.50176354230942,,,,,,1386.399177,1029.3044276026528,2264.371708,,,,,22.773281,0.700391,147.50176354230942,,
,20/03/2023,1679270400,7237.060332321205,535.3986861798137,7237.060332321205,535.3986861798137,,,,1391.944773708,3571.6863637812053,2273.429194832,,,,,22.864374124,0.703192564,511.8311194918137,,,,,,1391.944773708,3571.6863637812053,2273.429194832,,,,,22.864374124,0.703192564,511.8311194918137,,,,,,1386.399177,1029.3044276026528,2264.371708,,,,,22.773281,0.700391,147.50176354230942,,,,,,1386.399177,1029.3044276026528,2264.371708,,,,,22.773281,0.700391,147.50176354230942,,
,21/03/2023,1679356800,7138.0703829399135,519.3343059391597,7138.0703829399135,519.3343059391597,,,,1401.649567947,3458.4628767449135,2277.957938248,,,,,23.023787091,0.704593346,495.6059255021596,,,,,,1401.649567947,3458.4628767449135,2277.957938248,,,,,23.023787091,0.704593346,495.6059255021596,,,,,,1386.399177,1029.3044276026528,2264.371708,,,,,22.773281,0.700391,147.50176354230942,,,,,,1386.399177,1029.3044276026528,2264.371708,,,,,22.773281,0.700391,147.50176354230942,,
,22/03/2023,1679443200,7297.062652915364,544.2929377723522,7297.062652915364,544.2929377723522,,,,1394.717572062,3633.4446294373643,2268.900451416,,,,,22.909920686,0.701791782,520.6812253043522,,,,,,1394.717572062,3633.4446294373643,2268.900451416,,,,,22.909920686,0.701791782,520.6812253043522,,,,,,1386.399177,1029.3044276026528,2264.371708,,,,,22.773281,0.700391,147.50176354230942,,,,,,1386.399177,1029.3044276026528,2264.371708,,,,,22.773281,0.700391,147.50176354230942,,
,23/03/2023,1679529600,7183.493239650966,521.5116210000058,7183.493239650966,521.5116210000058,,,,1396.103971239,3479.0489652969663,2308.3403031149996,,,,,22.932693967,0.02296626,498.55596077300584,,,,,,1396.103971239,3479.0489652969663,2308.3403031149996,,,,,22.932693967,0.02296626,498.55596077300584,,,,,,1386.399177,1029.3044276026528,2296.856023,,,,,22.773281,0.022852,147.50176354230942,,,,,,1386.399177,1029.3044276026528,2296.856023,,,,,22.773281,0.022852,147.50176354230942,,
,24/03/2023,1679616000,7369.979920427444,558.6058576856215,7369.979920427444,558.6058576856215,,,,1393.331172885,3664.323762265444,2312.3249852769995,,,,,22.887147404999997,10.612432069999999,525.1062782106216,,,,,,1393.331172885,3664.323762265444,2312.3249852769995,,,,,22.887147404999997,10.612432069999999,525.1062782106216,,,,,,1386.399177,1029.3044276026528,2305.408759,,,,,22.773281,10.58069,147.50176354230942,,,,,,1386.399177,1029.3044276026528,2305.408759,,,,,22.773281,10.58069,147.50176354230942,,
,25/03/2023,1679702400,7253.847004987125,540.9723540025444,7253.847004987125,540.9723540025444,,,,1396.103971239,3540.807230953126,2316.9358027949997,,,,,22.932693967,10.63359345,507.4060665855444,,,,,,1396.103971239,3540.807230953126,2316.9358027949997,,,,,22.932693967,10.63359345,507.4060665855444,,,,,,1386.399177,1029.3044276026528,2305.408759,,,,,22.773281,10.58069,147.50176354230942,,,,,,1386.399177,1029.3044276026528,2305.408759,,,,,22.773281,10.58069,147.50176354230942,,
,26/03/2023,1679788800,7219.891743299992,528.606200486429,7219.891743299992,528.606200486429,,,,1397.490370416,3489.342009572993,2333.0593633109997,,,,,22.955467248,5.619754829999999,500.03097840842895,,,,,,1397.490370416,3489.342009572993,2333.0593633109997,,,,,22.955467248,5.619754829999999,500.03097840842895,,,,,,1386.399177,1029.3044276026528,2316.841473,,,,,22.773281,5.58069,147.50176354230942,,,,,,1386.399177,1029.3044276026528,2316.841473,,,,,22.773281,5.58069,147.50176354230942,,
,27/03/2023,1679875200,7182.809515763064,526.9306178759458,7182.809515763064,526.9306178759458,,,,1387.785576177,3479.0489652969663,2315.974974289098,,,,,22.796054281,5.57860282194,498.55596077300584,,,,,,1387.785576177,3479.0489652969663,2315.974974289098,,,,,22.796054281,5.57860282194,498.55596077300584,,,,,,1386.399177,1029.3044276026528,2316.841473,,,,,22.773281,5.58069,147.50176354230942,,,,,,1386.399177,1029.3044276026528,2316.841473,,,,,22.773281,5.58069,147.50176354230942,,
,28/03/2023,1679961600,7120.469204836348,517.8130533699842,7120.469204836348,517.8130533699842,,,,1386.399177,3406.9976553647807,2327.0723724715667,,,,,22.773281,6.80893504494,488.2308373250442,,,,,,1386.399177,3406.9976553647807,2327.0723724715667,,,,,22.773281,6.80893504494,488.2308373250442,,,,,,1386.399177,1029.3044276026528,2328.113039,,,,,22.773281,6.81198,147.50176354230942,,,,,,1386.399177,1029.3044276026528,2328.113039,,,,,22.773281,6.81198,147.50176354230942,,
,29/03/2023,1680048000,7178.0760041379135,525.2435450441596,7178.0760041379135,525.2435450441596,,,,1389.171975354,3458.4628767449135,2330.4411520389995,,,,,22.818827562,6.818791979999999,495.6059255021596,,,,,,1389.171975354,3458.4628767449135,2330.4411520389995,,,,,22.818827562,6.818791979999999,495.6059255021596,,,,,,1386.399177,1029.3044276026528,2328.113039,,,,,22.773281,6.81198,147.50176354230942,,,,,,1386.399177,1029.3044276026528,2328.113039,,,,,22.773281,6.81198,147.50176354230942,,
,30/03/2023,1680134400,7207.568737788993,529.645824669429,7207.568737788993,529.645824669429,,,,1387.785576177,3489.342009572993,2330.4411520389995,,,,,22.796054281,6.818791979999999,500.03097840842895,,,,,,1387.785576177,3489.342009572993,2330.4411520389995,,,,,22.796054281,6.818791979999999,500.03097840842895,,,,,,1386.399177,1029.3044276026528,2328.113039,,,,,22.773281,6.81198,147.50176354230942,,,,,,1386.399177,1029.3044276026528,2328.113039,,,,,22.773281,6.81198,147.50176354230942,,
,31/03/2023,1680220800,7213.611363043992,529.6822219104289,7213.611363043992,529.6822219104289,,,,1389.171975354,3489.342009572993,2335.0973781169996,,,,,22.818827562,6.83241594,500.03097840842895,,,,,,1389.171975354,3489.342009572993,2335.0973781169996,,,,,22.818827562,6.83241594,500.03097840842895,,,,,,1386.399177,1029.3044276026528,2328.113039,,,,,22.773281,6.81198,147.50176354230942,,,,,,1386.399177,1029.3044276026528,2328.113039,,,,,22.773281,6.81198,147.50176354230942,,
,01/04/2023,1680307200,7244.22246902602,527.1140303248519,7244.22246902602,527.1140303248519,,,,1387.785576177,3499.6350538490196,2356.801839,,,,,22.796054281,2.81198,501.505996043852,,,,,,1387.785576177,3499.6350538490196,2356.801839,,,,,22.796054281,2.81198,501.505996043852,,,,,,1386.399177,1029.3044276026528,2356.801839,,,,,22.773281,2.81198,147.50176354230942,,,,,,1386.399177,1029.3044276026528,2356.801839,,,,,22.773281,2.81198,147.50176354230942,,
,02/04/2023,1680393600,7291.230728774125,533.0169128465444,7291.230728774125,533.0169128465444,,,,1387.785576177,3540.807230953126,2362.6379216439996,,,,,22.796054281,2.81479198,507.4060665855444,,,,,,1387.785576177,3540.807230953126,2362.6379216439996,,,,,22.796054281,2.81479198,507.4060665855444,,,,,,1386.399177,1029.3044276026528,2360.277644,,,,,22.773281,2.81198,147.50176354230942,,,,,,1386.399177,1029.3044276026528,2360.277644,,,,,22.773281,2.81198,147.50176354230942,,
