,Date,Timestamp,Draco Finance,Draco Finance,Draco Finance,Draco Finance,Draco Finance,Draco Finance,Draco Finance,Draco Finance,Draco Finance,Draco Finance,Draco Finance,Draco Finance,Draco Finance,Draco Finance,Draco Finance,Draco Finance,Draco Finance,Draco Finance
,08/06/2022,1654646400,407.94463857893436,13.706776018431825,0,407.94463857893436,13.706776018431825,0,407.94463857893436,,13.706776018431825,407.94463857893436,,13.706776018431825,1145.574026140982,,38.59802435945388,1145.574026140982,,38.59802435945388
,09/06/2022,1654732800,381.2791119724507,12.839285420953098,0,381.2791119724507,12.839285420953098,0,381.2791119724507,,12.839285420953098,381.2791119724507,,12.839285420953098,1145.574026140982,,38.59802435945388,1145.574026140982,,38.59802435945388
,10/06/2022,1654819200,378.92724849678325,12.770735329690709,0,378.92724849678325,12.770735329690709,0,378.92724849678325,,12.770735329690709,378.92724849678325,,12.770735329690709,1145.574026140982,,38.59802435945388,1145.574026140982,,38.59802435945388
,11/06/2022,1654905600,352.5505013496086,11.834643997542406,0,352.5505013496086,11.834643997542406,0,352.5505013496086,,11.834643997542406,352.5505013496086,,11.834643997542406,1145.1017820415575,,38.48527043761819,1145.1017820415575,,38.48527043761819
,12/06/2022,1654992000,316.33468409900536,10.601784393710744,0,316.33468409900536,10.601784393710744,0,316.33468409900536,,10.601784393710744,316.33468409900536,,10.601784393710744,1145.0241760711674,,38.46675686828349,1145.0241760711674,,38.46675686828349
,13/06/2022,1655078400,258.4548570227839,8.76203481297135,0,258.4548570227839,8.76203481297135,0,258.4548570227839,,8.76203481297135,258.4548570227839,,8.76203481297135,1145.0241760711674,,38.46675686828349,1145.0241760711674,,38.46675686828349
,14/06/2022,1655164800,264.59195601944424,8.811480098130527,0,264.59195601944424,8.811480098130527,0,264.59195601944424,,8.811480098130527,264.59195601944424,,8.811480098130527,1144.8844523748387,,38.43343582620418,1144.8844523748387,,38.43343582620418
,15/06/2022,1655251200,269.00434069889684,9.040082174424791,0,269.00434069889684,9.040082174424791,0,269.00434069889684,,9.040082174424791,269.00434069889684,,9.040082174424791,1144.8844523748387,,38.43343582620418,1144.8844523748387,,38.43343582620418
,16/06/2022,1655337600,291.6581693580378,9.727348873868973,0,291.6581693580378,9.727348873868973,0,291.6581693580378,,9.727348873868973,291.6581693580378,,9.727348873868973,1144.8844523748387,,38.43343582620418,1144.8844523748387,,38.43343582620418
,17/06/2022,1655424000,253.75219002435927,8.72266042793617,0,253.75219002435927,8.72266042793617,0,253.75219002435927,,8.72266042793617,253.75219002435927,,8.72266042793617,1144.8844523748387,,38.43343582620418,1144.8844523748387,,38.43343582620418
,18/06/2022,1655510400,310.21693590190137,10.313264717640553,0,310.21693590190137,10.313264717640553,0,310.21693590190137,,10.313264717640553,310.21693590190137,,10.313264717640553,1267.1276980214009,,42.20486293957552,1267.1276980214009,,42.20486293957552
,19/06/2022,1655596800,277.68381283327784,9.307691653242227,0,277.68381283327784,9.307691653242227,0,277.68381283327784,,9.307691653242227,277.68381283327784,,9.307691653242227,1262.130305770948,,42.20486293957552,1262.130305770948,,42.20486293957552
,20/06/2022,1655683200,306.295095156228,10.099665906303363,0,306.295095156228,10.099665906303363,0,306.295095156228,,10.099665906303363,306.295095156228,,10.099665906303363,1282.2669031532969,,42.20486293957552,1282.2669031532969,,42.20486293957552
,21/06/2022,1655769600,401.5942915412892,12.537543202904132,0,401.5942915412892,12.537543202904132,0,401.5942915412892,,12.537543202904132,401.5942915412892,,12.537543202904132,1582.3881616347735,,49.86554030754108,1582.3881616347735,,49.86554030754108
,22/06/2022,1655856000,468.9921329243714,16.56387713905567,0,468.9921329243714,16.56387713905567,0,468.9921329243714,,16.56387713905567,468.9921329243714,,16.56387713905567,1749.298340281054,,61.625005632961916,1749.298340281054,,61.625005632961916
,23/06/2022,1655942400,465.4048903384343,19.513110881505664,0,465.4048903384343,19.513110881505664,0,465.4048903384343,,19.513110881505664,465.4048903384343,,19.513110881505664,1788.1275202706152,,74.85379131552753,1788.1275202706152,,74.85379131552753
,24/06/2022,1656028800,497.06905246738637,20.771028844563105,0,497.06905246738637,20.771028844563105,0,497.06905246738637,,20.771028844563105,497.06905246738637,,20.771028844563105,1788.1275202706152,,74.85379131552753,1788.1275202706152,,74.85379131552753
,25/06/2022,1656115200,543.9648794033455,22.793278870743396,0,543.9648794033455,22.793278870743396,0,543.9648794033455,,22.793278870743396,543.9648794033455,,22.793278870743396,1793.044513896483,,74.85379131552753,1793.044513896483,,74.85379131552753
,26/06/2022,1656201600,543.6259939902192,22.772843785714254,0,543.6259939902192,22.772843785714254,0,543.6259939902192,,22.772843785714254,543.6259939902192,,22.772843785714254,1793.044513896483,,74.85379131552753,1793.044513896483,,74.85379131552753
,27/06/2022,1656288000,503.56937954977167,21.062584361737084,0,503.56937954977167,21.062584361737084,0,503.56937954977167,,21.062584361737084,503.56937954977167,,21.062584361737084,1793.044513896483,,74.85379131552753,1793.044513896483,,74.85379131552753
,28/06/2022,1656374400,493.17151441368594,20.60754816432999,0,493.17151441368594,20.60754816432999,0,493.17151441368594,,20.60754816432999,493.17151441368594,,20.60754816432999,1793.044513896483,,74.85379131552753,1793.044513896483,,74.85379131552753
,29/06/2022,1656460800,489.4742566260314,20.447136489540814,0,489.4742566260314,20.447136489540814,0,489.4742566260314,,20.447136489540814,489.4742566260314,,20.447136489540814,1793.044513896483,,74.85379131552753,1793.044513896483,,74.85379131552753
,30/06/2022,1656547200,463.2658914820514,19.33196470652209,0,463.2658914820514,19.33196470652209,0,463.2658914820514,,19.33196470652209,463.2658914820514,,19.33196470652209,1793.0467065660278,,74.85379131552753,1793.0467065660278,,74.85379131552753
,01/07/2022,1656633600,460.6695598509438,19.234205655064006,0,460.6695598509438,19.234205655064006,0,460.6695598509438,,19.234205655064006,460.6695598509438,,19.234205655064006,1793.0467065660278,,74.85379131552753,1793.0467065660278,,74.85379131552753
,02/07/2022,1656720000,446.00423083794027,18.55198820101429,0,446.00423083794027,18.55198820101429,0,446.00423083794027,,18.55198820101429,446.00423083794027,,18.55198820101429,1793.0467065660278,,74.85379131552753,1793.0467065660278,,74.85379131552753
,03/07/2022,1656806400,439.51698785358445,18.36148530211627,0,439.51698785358445,18.36148530211627,0,439.51698785358445,,18.36148530211627,439.51698785358445,,18.36148530211627,1793.0467065660278,,74.85379131552753,1793.0467065660278,,74.85379131552753
,04/07/2022,1656892800,457.6052430294225,19.17087934761107,0,457.6052430294225,19.17087934761107,0,457.6052430294225,,19.17087934761107,457.6052430294225,,19.17087934761107,1793.0467065660278,,74.85379131552753,1793.0467065660278,,74.85379131552753
,05/07/2022,1656979200,481.2642521427355,20.03893190739099,0,481.2642521427355,20.03893190739099,0,481.2642521427355,,20.03893190739099,481.2642521427355,,20.03893190739099,1792.2712185323196,,74.64762842345412,1792.2712185323196,,74.64762842345412
,06/07/2022,1657065600,463.2537186677043,19.280735945493966,0,463.2537186677043,19.280735945493966,0,463.2537186677043,,19.280735945493966,463.2537186677043,,19.280735945493966,1792.2712185323196,,74.64762842345412,1792.2712185323196,,74.64762842345412
,07/07/2022,1657152000,371.2539505755718,19.568299381422992,0,371.2539505755718,19.568299381422992,0,371.2539505755718,,19.568299381422992,371.2539505755718,,19.568299381422992,1409.896515933358,,74.48262763984498,1409.896515933358,,74.48262763984498
,08/07/2022,1657238400,433.16926762584274,23.867167887166108,0,433.16926762584274,23.867167887166108,0,433.16926762584274,,23.867167887166108,433.16926762584274,,23.867167887166108,1566.6441260270267,,86.400740981205,1566.6441260270267,,86.400740981205
,09/07/2022,1657324800,434.22675241091105,23.941299722927983,0,434.22675241091105,23.941299722927983,0,434.22675241091105,,23.941299722927983,434.22675241091105,,23.941299722927983,1566.6441260270267,,86.400740981205,1566.6441260270267,,86.400740981205
,10/07/2022,1657411200,436.19445743320097,24.17484092580018,0,436.19445743320097,24.17484092580018,0,436.19445743320097,,24.17484092580018,436.19445743320097,,24.17484092580018,1566.6441260270267,,86.400740981205,1566.6441260270267,,86.400740981205
,11/07/2022,1657497600,422.61985883717153,23.161521105873593,0,422.61985883717153,23.161521105873593,0,422.61985883717153,,23.161521105873593,422.61985883717153,,23.161521105873593,1602.714774307602,,87.99501966412726,1602.714774307602,,87.99501966412726
,12/07/2022,1657584000,393.8420247185981,21.56497267838418,0,393.8420247185981,21.56497267838418,0,393.8420247185981,,21.56497267838418,393.8420247185981,,21.56497267838418,1607.7678363117466,,88.28334498048955,1607.7678363117466,,88.28334498048955
,13/07/2022,1657670400,381.3595189992268,21.08850746552448,0,381.3595189992268,21.08850746552448,0,381.3595189992268,,21.08850746552448,381.3595189992268,,21.08850746552448,1602.7347684076724,,88.28334498048955,1602.7347684076724,,88.28334498048955
,14/07/2022,1657756800,558.4691886245006,18.065086801645258,0,558.4691886245006,18.065086801645258,0,558.4691886245006,,18.065086801645258,558.4691886245006,,18.065086801645258,2289.1271268312003,,73.63856661943028,2289.1271268312003,,73.63856661943028
,15/07/2022,1657843200,573.9024837135966,18.486888511241354,0,573.9024837135966,18.486888511241354,0,573.9024837135966,,18.486888511241354,573.9024837135966,,18.486888511241354,2289.1271268312003,,73.63856661943028,2289.1271268312003,,73.63856661943028
,16/07/2022,1657929600,578.0252016690195,18.584606889145334,0,578.0252016690195,18.584606889145334,0,578.0252016690195,,18.584606889145334,578.0252016690195,,18.584606889145334,2289.1271268312003,,73.63856661943028,2289.1271268312003,,73.63856661943028
,17/07/2022,1658016000,599.6048030936573,19.219224056271585,0,599.6048030936573,19.219224056271585,0,599.6048030936573,,19.219224056271585,599.6048030936573,,19.219224056271585,2289.1271268312003,,73.63856661943028,2289.1271268312003,,73.63856661943028
,18/07/2022,1658102400,584.9655303334692,18.66833067694726,0,584.9655303334692,18.66833067694726,0,584.9655303334692,,18.66833067694726,584.9655303334692,,18.66833067694726,2284.843099497966,,73.11938944333919,2284.843099497966,,73.11938944333919
,19/07/2022,1658188800,674.4811132856006,21.397585007309335,0,674.4811132856006,21.397585007309335,0,674.4811132856006,,21.397585007309335,674.4811132856006,,21.397585007309335,2284.843099497966,,73.11938944333919,2284.843099497966,,73.11938944333919
,20/07/2022,1658275200,757.9251393398332,24.351312479619438,0,757.9251393398332,24.351312479619438,0,757.9251393398332,,24.351312479619438,757.9251393398332,,24.351312479619438,2284.5860793469697,,73.06146276952357,2284.5860793469697,,73.06146276952357
,21/07/2022,1658361600,704.4475483944794,22.470125936229746,0,704.4475483944794,22.470125936229746,0,704.4475483944794,,22.470125936229746,704.4475483944794,,22.470125936229746,2284.5860793469697,,73.06146276952357,2284.5860793469697,,73.06146276952357
,22/07/2022,1658448000,737.2407615357625,26.49436858666295,0,737.2407615357625,26.49436858666295,0,737.2407615357625,,26.49436858666295,737.2407615357625,,26.49436858666295,2243.649415794037,,78.85627721242727,2243.649415794037,,78.85627721242727
,23/07/2022,1658534400,718.957262446457,25.17825731998754,0,718.957262446457,25.17825731998754,0,718.957262446457,,25.17825731998754,718.957262446457,,25.17825731998754,2243.649415794037,,78.85627721242727,2243.649415794037,,78.85627721242727
,24/07/2022,1658620800,759.3923122178971,26.731647124795145,0,759.3923122178971,26.731647124795145,0,759.3923122178971,,26.731647124795145,759.3923122178971,,26.731647124795145,2243.649415794037,,78.85627721242727,2243.649415794037,,78.85627721242727
,25/07/2022,1658707200,769.6727138410654,27.08752550385483,0,769.6727138410654,27.08752550385483,0,769.6727138410654,,27.08752550385483,769.6727138410654,,27.08752550385483,2243.649415794037,,78.85627721242727,2243.649415794037,,78.85627721242727
,26/07/2022,1658793600,688.1362504216943,24.033500743694734,0,688.1362504216943,24.033500743694734,0,688.1362504216943,,24.033500743694734,688.1362504216943,,24.033500743694734,2243.649415794037,,78.85627721242727,2243.649415794037,,78.85627721242727
,27/07/2022,1658880000,667.2052450217517,23.448071741669676,0,667.2052450217517,23.448071741669676,0,667.2052450217517,,23.448071741669676,667.2052450217517,,23.448071741669676,2243.649415794037,,78.85627721242727,2243.649415794037,,78.85627721242727
,28/07/2022,1658966400,735.6275776058068,25.833158702236748,0,735.6275776058068,25.833158702236748,0,735.6275776058068,,25.833158702236748,735.6275776058068,,25.833158702236748,2243.649415794037,,78.85627721242727,2243.649415794037,,78.85627721242727
,29/07/2022,1659052800,773.8032724155423,27.264005852256243,0,773.8032724155423,27.264005852256243,0,773.8032724155423,,27.264005852256243,773.8032724155423,,27.264005852256243,2243.649415794037,,78.85627721242727,2243.649415794037,,78.85627721242727
,30/07/2022,1659139200,756.944780685123,25.71186889677926,0,756.944780685123,25.71186889677926,0,756.944780685123,,25.71186889677926,756.944780685123,,25.71186889677926,2240.6549603938247,,75.80150028531622,2240.6549603938247,,75.80150028531622
,31/07/2022,1659225600,757.2584723795782,25.6151461824152,0,757.2584723795782,25.6151461824152,0,757.2584723795782,,25.6151461824152,757.2584723795782,,25.6151461824152,2240.6549603938247,,75.80150028531622,2240.6549603938247,,75.80150028531622
,01/08/2022,1659312000,608.2029661455568,21.903989255307774,0,608.2029661455568,21.903989255307774,0,608.2029661455568,,21.903989255307774,608.2029661455568,,21.903989255307774,1848.922225704687,,66.49703172243842,1848.922225704687,,66.49703172243842
,02/08/2022,1659398400,500.93726461006406,27.491827691330947,0,500.93726461006406,27.491827691330947,0,500.93726461006406,,27.491827691330947,500.93726461006406,,27.491827691330947,1454.1669993673554,,80.09295785663161,1454.1669993673554,,80.09295785663161
,03/08/2022,1659484800,467.25730273771677,25.68436991138034,0,467.25730273771677,25.68436991138034,0,467.25730273771677,,25.68436991138034,467.25730273771677,,25.68436991138034,1454.1669993673554,,80.09295785663161,1454.1669993673554,,80.09295785663161
,04/08/2022,1659571200,509.6928041132549,28.09965314850492,0,509.6928041132549,28.09965314850492,0,509.6928041132549,,28.09965314850492,509.6928041132549,,28.09965314850492,1454.1669993673554,,80.09295785663161,1454.1669993673554,,80.09295785663161
,05/08/2022,1659657600,531.6420008017058,29.21182396130211,0,531.6420008017058,29.21182396130211,0,531.6420008017058,,29.21182396130211,531.6420008017058,,29.21182396130211,1454.1669993673554,,80.09295785663161,1454.1669993673554,,80.09295785663161
,06/08/2022,1659744000,548.2558587694779,30.16813387811029,0,548.2558587694779,30.16813387811029,0,548.2558587694779,,30.16813387811029,548.2558587694779,,30.16813387811029,1454.1669993673554,,80.09295785663161,1454.1669993673554,,80.09295785663161
,07/08/2022,1659830400,535.158176606176,29.32123094173427,0,535.158176606176,29.32123094173427,0,535.158176606176,,29.32123094173427,535.158176606176,,29.32123094173427,1454.1669993673554,,80.09295785663161,1454.1669993673554,,80.09295785663161
,08/08/2022,1659916800,549.0992756291108,30.29315898532449,0,549.0992756291108,30.29315898532449,0,549.0992756291108,,30.29315898532449,549.0992756291108,,30.29315898532449,1454.1669993673554,,80.09295785663161,1454.1669993673554,,80.09295785663161
,09/08/2022,1660003200,582.8736087432035,34.2053852575751,0,582.8736087432035,34.2053852575751,0,582.8736087432035,,34.2053852575751,582.8736087432035,,34.2053852575751,1499.874191019913,,87.38994371025623,1499.874191019913,,87.38994371025623
,10/08/2022,1660089600,538.8193040045666,31.3466854189252,0,538.8193040045666,31.3466854189252,0,538.8193040045666,,31.3466854189252,538.8193040045666,,31.3466854189252,1499.874191019913,,87.38994371025623,1499.874191019913,,87.38994371025623
,11/08/2022,1660176000,614.6814407121628,35.77718078514777,0,614.6814407121628,35.77718078514777,0,614.6814407121628,,35.77718078514777,614.6814407121628,,35.77718078514777,1499.874191019913,,87.38994371025623,1499.874191019913,,87.38994371025623
,12/08/2022,1660262400,584.5519679629548,34.10305163349039,0,584.5519679629548,34.10305163349039,0,584.5519679629548,,34.10305163349039,584.5519679629548,,34.10305163349039,1499.874191019913,,87.38994371025623,1499.874191019913,,87.38994371025623
,13/08/2022,1660348800,601.9925050561343,35.204601873958175,0,601.9925050561343,35.204601873958175,0,601.9925050561343,,35.204601873958175,601.9925050561343,,35.204601873958175,1499.874191019913,,87.38994371025623,1499.874191019913,,87.38994371025623
,14/08/2022,1660435200,710.509307802314,53.07816300855691,0,710.509307802314,53.07816300855691,0,710.509307802314,,53.07816300855691,710.509307802314,,53.07816300855691,1763.3479291848598,,132.2345700447862,1763.3479291848598,,132.2345700447862
,15/08/2022,1660521600,692.9375456879868,51.99754210215092,0,692.9375456879868,51.99754210215092,0,692.9375456879868,,51.99754210215092,692.9375456879868,,51.99754210215092,1763.3479291848598,,132.2345700447862,1763.3479291848598,,132.2345700447862
,16/08/2022,1660608000,655.52811937033,49.277609230899714,0,655.52811937033,49.277609230899714,0,655.52811937033,,49.277609230899714,655.52811937033,,49.277609230899714,1763.3479291848598,,132.2345700447862,1763.3479291848598,,132.2345700447862
,17/08/2022,1660694400,694.320862789168,63.319379157723596,0,694.320862789168,63.319379157723596,0,694.320862789168,,63.319379157723596,694.320862789168,,63.319379157723596,1870.0180257242112,,169.9365527064073,1870.0180257242112,,169.9365527064073
,18/08/2022,1660780800,668.256547770309,64.23738953800668,0,668.256547770309,64.23738953800668,0,668.256547770309,,64.23738953800668,668.256547770309,,64.23738953800668,1905.6510169655003,,183.32065163096567,1905.6510169655003,,183.32065163096567
,19/08/2022,1660867200,726.3720199907251,84.65650816306204,0,726.3720199907251,84.65650816306204,0,726.3720199907251,,84.65650816306204,726.3720199907251,,84.65650816306204,2237.882863980298,,261.508285338937,2237.882863980298,,261.508285338937
,20/08/2022,1660953600,744.454837786468,68.8302585216283,0,744.454837786468,68.8302585216283,0,744.454837786468,,68.8302585216283,744.454837786468,,68.8302585216283,2436.0194035610516,,225.37076026452493,2436.0194035610516,,225.37076026452493
,21/08/2022,1661040000,729.032398942523,67.42214201149555,0,729.032398942523,67.42214201149555,0,729.032398942523,,67.42214201149555,729.032398942523,,67.42214201149555,2436.0194035610516,,225.37076026452493,2436.0194035610516,,225.37076026452493
,22/08/2022,1661126400,743.2173399294591,68.76602785495291,0,743.2173399294591,68.76602785495291,0,743.2173399294591,,68.76602785495291,743.2173399294591,,68.76602785495291,2436.0194035610516,,225.37076026452493,2436.0194035610516,,225.37076026452493
,23/08/2022,1661212800,727.0811474002707,66.99078237634924,0,727.0811474002707,66.99078237634924,0,727.0811474002707,,66.99078237634924,727.0811474002707,,66.99078237634924,2436.0194035610516,,225.37076026452493,2436.0194035610516,,225.37076026452493
,24/08/2022,1661299200,734.1261155153692,67.85079719751867,0,734.1261155153692,67.85079719751867,0,734.1261155153692,,67.85079719751867,734.1261155153692,,67.85079719751867,2436.0194035610516,,225.37076026452493,2436.0194035610516,,225.37076026452493
,25/08/2022,1661385600,745.9310655450261,69.24291238367265,0,745.9310655450261,69.24291238367265,0,745.9310655450261,,69.24291238367265,745.9310655450261,,69.24291238367265,2436.0194035610516,,225.37076026452493,2436.0194035610516,,225.37076026452493
,26/08/2022,1661472000,743.4146575011475,68.67340047248419,0,743.4146575011475,68.67340047248419,0,743.4146575011475,,68.67340047248419,743.4146575011475,,68.67340047248419,2436.0194035610516,,225.37076026452493,2436.0194035610516,,225.37076026452493
,27/08/2022,1661558400,666.3901599799506,61.81559360839495,0,666.3901599799506,61.81559360839495,0,666.3901599799506,,61.81559360839495,666.3901599799506,,61.81559360839495,2436.0194035610516,,225.37076026452493,2436.0194035610516,,225.37076026452493
,28/08/2022,1661644800,667.9224161847904,61.9023613510968,0,667.9224161847904,61.9023613510968,0,667.9224161847904,,61.9023613510968,667.9224161847904,,61.9023613510968,2436.0194035610516,,225.37076026452493,2436.0194035610516,,225.37076026452493
,29/08/2022,1661731200,638.3978610136306,59.01288283374533,0,638.3978610136306,59.01288283374533,0,638.3978610136306,,59.01288283374533,638.3978610136306,,59.01288283374533,2436.0194035610516,,225.37076026452493,2436.0194035610516,,225.37076026452493
,30/08/2022,1661817600,686.5384764668041,63.57618998758143,0,686.5384764668041,63.57618998758143,0,686.5384764668041,,63.57618998758143,686.5384764668041,,63.57618998758143,2436.0194035610516,,225.37076026452493,2436.0194035610516,,225.37076026452493
,31/08/2022,1661904000,675.4867843294385,56.13399867748447,0,675.4867843294385,56.13399867748447,0,675.4867843294385,,56.13399867748447,675.4867843294385,,56.13399867748447,2426.762030147184,,201.4823807091921,2426.762030147184,,201.4823807091921
,01/09/2022,1661990400,655.2912707145537,54.517304054673914,0,655.2912707145537,54.517304054673914,0,655.2912707145537,,54.517304054673914,655.2912707145537,,54.517304054673914,2426.762030147184,,201.4823807091921,2426.762030147184,,201.4823807091921
,02/09/2022,1662076800,657.6306693116154,54.7296664839414,0,657.6306693116154,54.7296664839414,0,657.6306693116154,,54.7296664839414,657.6306693116154,,54.7296664839414,2426.762030147184,,201.4823807091921,2426.762030147184,,201.4823807091921
,03/09/2022,1662163200,644.352135497861,36.737250246328955,0,644.352135497861,36.737250246328955,0,644.352135497861,,36.737250246328955,644.352135497861,,36.737250246328955,2382.7387833885955,,135.8982952118676,2382.7387833885955,,135.8982952118676
,04/09/2022,1662249600,638.0879152363323,36.25250102730823,0,638.0879152363323,36.25250102730823,0,638.0879152363323,,36.25250102730823,638.0879152363323,,36.25250102730823,2382.7387833885955,,135.8982952118676,2382.7387833885955,,135.8982952118676
,05/09/2022,1662336000,654.488306282396,37.29443325669761,0,654.488306282396,37.29443325669761,0,654.488306282396,,37.29443325669761,654.488306282396,,37.29443325669761,2382.7387833885955,,135.8982952118676,2382.7387833885955,,135.8982952118676
,06/09/2022,1662422400,638.8646880797171,36.7023243844595,0,638.8646880797171,36.7023243844595,0,638.8646880797171,,36.7023243844595,638.8646880797171,,36.7023243844595,2382.7387833885955,,135.8982952118676,2382.7387833885955,,135.8982952118676
,07/09/2022,1662508800,264.94147768246535,5.821050605445106,0,264.94147768246535,5.821050605445106,0,264.94147768246535,,5.821050605445106,264.94147768246535,,5.821050605445106,1084.8653555969524,,23.755802615299345,1084.8653555969524,,23.755802615299345
,08/09/2022,1662595200,275.6621171264744,6.042597220635387,0,275.6621171264744,6.042597220635387,0,275.6621171264744,,6.042597220635387,275.6621171264744,,6.042597220635387,1084.8653555969524,,23.755802615299345,1084.8653555969524,,23.755802615299345
,09/09/2022,1662681600,275.67188091467483,6.048963775736287,0,275.67188091467483,6.048963775736287,0,275.67188091467483,,6.048963775736287,275.67188091467483,,6.048963775736287,1084.8653555969524,,23.755802615299345,1084.8653555969524,,23.755802615299345
,10/09/2022,1662768000,301.9907144414568,6.671128246230977,0,301.9907144414568,6.671128246230977,0,301.9907144414568,,6.671128246230977,301.9907144414568,,6.671128246230977,1084.8653555969524,,23.755802615299345,1084.8653555969524,,23.755802615299345
,11/09/2022,1662854400,299.0415256991362,6.539948704189294,0,299.0415256991362,6.539948704189294,0,299.0415256991362,,6.539948704189294,299.0415256991362,,6.539948704189294,1084.8673877522644,,23.755802615299345,1084.8673877522644,,23.755802615299345
,12/09/2022,1662940800,292.77858626964235,6.409766905857453,0,292.77858626964235,6.409766905857453,0,292.77858626964235,,6.409766905857453,292.77858626964235,,6.409766905857453,1084.8673877522644,,23.755802615299345,1084.8673877522644,,23.755802615299345
,13/09/2022,1663027200,291.0927023490753,6.3761999567620355,0,291.0927023490753,6.3761999567620355,0,291.0927023490753,,6.3761999567620355,291.0927023490753,,6.3761999567620355,1084.8673877522644,,23.755802615299345,1084.8673877522644,,23.755802615299345
,14/09/2022,1663113600,270.7763907786387,5.934175737499161,0,270.7763907786387,5.934175737499161,0,270.7763907786387,,5.934175737499161,270.7763907786387,,5.934175737499161,1084.8673877522644,,23.755802615299345,1084.8673877522644,,23.755802615299345
,15/09/2022,1663200000,269.0069720692147,5.897710580484677,0,269.0069720692147,5.897710580484677,0,269.0069720692147,,5.897710580484677,269.0069720692147,,5.897710580484677,1084.8673877522644,,23.755802615299345,1084.8673877522644,,23.755802615299345
,16/09/2022,1663286400,260.387700673523,5.743274107682615,0,260.387700673523,5.743274107682615,0,260.387700673523,,5.743274107682615,260.387700673523,,5.743274107682615,1084.8673877522644,,23.755802615299345,1084.8673877522644,,23.755802615299345
,17/09/2022,1663372800,269.28469812047933,5.88732929474179,0,269.28469812047933,5.88732929474179,0,269.28469812047933,,5.88732929474179,269.28469812047933,,5.88732929474179,1084.8673877522644,,23.755802615299345,1084.8673877522644,,23.755802615299345
,18/09/2022,1663459200,272.53170621202185,5.980404529388533,0,272.53170621202185,5.980404529388533,0,272.53170621202185,,5.980404529388533,272.53170621202185,,5.980404529388533,1084.8673877522644,,23.755802615299345,1084.8673877522644,,23.755802615299345
,19/09/2022,1663545600,247.44414787025076,5.407153256478745,0,247.44414787025076,5.407153256478745,0,247.44414787025076,,5.407153256478745,247.44414787025076,,5.407153256478745,1084.8673877522644,,23.755802615299345,1084.8673877522644,,23.755802615299345
,20/09/2022,1663632000,248.94234973273663,5.460057428903016,0,248.94234973273663,5.460057428903016,0,248.94234973273663,,5.460057428903016,248.94234973273663,,5.460057428903016,1084.8673877522644,,23.755802615299345,1084.8673877522644,,23.755802615299345
,21/09/2022,1663718400,247.5862654980463,5.436705474932178,0,247.5862654980463,5.436705474932178,0,247.5862654980463,,5.436705474932178,247.5862654980463,,5.436705474932178,1084.8673877522644,,23.755802615299345,1084.8673877522644,,23.755802615299345
,22/09/2022,1663804800,239.39226211835344,5.245114926839788,0,239.39226211835344,5.245114926839788,0,239.39226211835344,,5.245114926839788,239.39226211835344,,5.245114926839788,1084.8673877522644,,23.755802615299345,1084.8673877522644,,23.755802615299345
,23/09/2022,1663891200,252.64500212713511,5.533344079971215,0,252.64500212713511,5.533344079971215,0,252.64500212713511,,5.533344079971215,252.64500212713511,,5.533344079971215,1084.8673877522644,,23.755802615299345,1084.8673877522644,,23.755802615299345
,24/09/2022,1663977600,252.8174960417877,5.552206187247763,0,252.8174960417877,5.552206187247763,0,252.8174960417877,,5.552206187247763,252.8174960417877,,5.552206187247763,1084.8673877522644,,23.755802615299345,1084.8673877522644,,23.755802615299345
,25/09/2022,1664064000,247.29335130335318,5.430077606002509,0,247.29335130335318,5.430077606002509,0,247.29335130335318,,5.430077606002509,247.29335130335318,,5.430077606002509,1084.8673877522644,,23.755802615299345,1084.8673877522644,,23.755802615299345
,26/09/2022,1664150400,244.14181154193284,5.324744377206272,0,244.14181154193284,5.324744377206272,0,244.14181154193284,,5.324744377206272,244.14181154193284,,5.324744377206272,1084.8673877522644,,23.755802615299345,1084.8673877522644,,23.755802615299345
,27/09/2022,1664236800,249.2493672034705,5.479465919639717,0,249.2493672034705,5.479465919639717,0,249.2493672034705,,5.479465919639717,249.2493672034705,,5.479465919639717,1084.8673877522644,,23.755802615299345,1084.8673877522644,,23.755802615299345
,28/09/2022,1664323200,247.85748234498436,5.427013107465135,0,247.85748234498436,5.427013107465135,0,247.85748234498436,,5.427013107465135,247.85748234498436,,5.427013107465135,1084.8673877522644,,23.755802615299345,1084.8673877522644,,23.755802615299345
,29/09/2022,1664409600,247.07312322363947,5.390642973661112,0,247.07312322363947,5.390642973661112,0,247.07312322363947,,5.390642973661112,247.07312322363947,,5.390642973661112,1084.8673877522644,,23.755802615299345,1084.8673877522644,,23.755802615299345
,30/09/2022,1664496000,245.55539374817403,5.372493540463023,0,245.55539374817403,5.372493540463023,0,245.55539374817403,,5.372493540463023,245.55539374817403,,5.372493540463023,1084.8673877522644,,23.755802615299345,1084.8673877522644,,23.755802615299345
,01/10/2022,1664582400,243.8543216841785,5.347359901296036,0,243.8543216841785,5.347359901296036,0,243.8543216841785,,5.347359901296036,243.8543216841785,,5.347359901296036,1084.8673877522644,,23.755802615299345,1084.8673877522644,,23.755802615299345
,02/10/2022,1664668800,244.00077878152504,5.338166405683916,0,244.00077878152504,5.338166405683916,0,244.00077878152504,,5.338166405683916,244.00077878152504,,5.338166405683916,1084.8673877522644,,23.755802615299345,1084.8673877522644,,23.755802615299345
