,Date,Timestamp,MemeDex,MemeDex,MemeDex,MemeDex,MemeDex,MemeDex,MemeDex,MemeDex,MemeDex,MemeDex,MemeDex,MemeDex,MemeDex,MemeDex,MemeDex,MemeDex,MemeDex,MemeDex,MemeDex,MemeDex,MemeDex,MemeDex,MemeDex,MemeDex,MemeDex,MemeDex
,28/07/2023,1690502400,67855.59641770787,67855.59641770787,8618.697291716375,16862.63315561233,5681.7242512157145,35963.5668550886,24.843178396309952,704.1316856785417,8618.697291716375,16862.63315561233,5681.7242512157145,35963.5668550886,24.843178396309952,704.1316856785417,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,29/07/2023,1690588800,68499.32070191583,68499.32070191583,8679.976754779138,16870.86650896961,5700.586844561184,36505.28737432436,24.843178396309952,717.7600408852231,8679.976754779138,16870.86650896961,5700.586844561184,36505.28737432436,24.843178396309952,717.7600408852231,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,30/07/2023,1690675200,69748.90751062887,69748.90751062887,8700.156396694067,16871.625732127555,5704.476039065405,37711.87498318472,24.843178396309952,735.9311811607984,8700.156396694067,16871.625732127555,5704.476039065405,37711.87498318472,24.843178396309952,735.9311811607984,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,31/07/2023,1690761600,70073.186792455,70073.186792455,8670.627471139653,16868.133305601004,5723.922011586507,38031.55850429515,24.843178396309952,754.1023214363736,8670.627471139653,16868.133305601004,5723.922011586507,38031.55850429515,24.843178396309952,754.1023214363736,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,01/08/2023,1690848000,69376.26614943586,69376.26614943586,8614.76318721461,16869.955441180075,5693.197375003165,37433.03300141201,24.843178396309952,740.4739662296921,8614.76318721461,16869.955441180075,5693.197375003165,37433.03300141201,24.843178396309952,740.4739662296921,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,02/08/2023,1690934400,70726.00558301434,70726.00558301434,8635.59079928277,16865.80502124997,5776.0372179430615,38655.998689499174,24.843178396309952,767.730676643055,8635.59079928277,16865.80502124997,5776.0372179430615,38655.998689499174,24.843178396309952,767.730676643055,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,03/08/2023,1691020800,70743.04123846813,70743.04123846813,8516.36429108815,16861.09783767071,5666.945312099677,38915.14551270801,24.843178396309952,758.6451065052673,8516.36429108815,16861.09783767071,5666.945312099677,38915.14551270801,24.843178396309952,758.6451065052673,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,04/08/2023,1691107200,69907.04367921586,69907.04367921586,8498.035992468169,16860.94599303912,5668.306530176154,38050.83902794189,24.843178396309952,804.0729571942056,8498.035992468169,16860.94599303912,5668.306530176154,38050.83902794189,24.843178396309952,804.0729571942056,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,05/08/2023,1691193600,69640.28721227116,69640.28721227116,8465.267216147598,16842.01602896767,5643.999064524776,37855.54598197171,24.843178396309952,808.6157422630994,8465.267216147598,16842.01602896767,5643.999064524776,37855.54598197171,24.843178396309952,808.6157422630994,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,06/08/2023,1691280000,68638.28421502918,68638.28421502918,8493.083649154185,16857.06551912073,5643.999064524776,36865.1904823968,24.843178396309952,754.1023214363736,8493.083649154185,16857.06551912073,5643.999064524776,36865.1904823968,24.843178396309952,754.1023214363736,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,07/08/2023,1691366400,68237.93550732096,68237.93550732096,8458.324678791545,16843.062069763066,5640.4987894709775,36517.10446946268,24.843178396309952,754.1023214363736,8458.324678791545,16843.062069763066,5640.4987894709775,36517.10446946268,24.843178396309952,754.1023214363736,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,08/08/2023,1691452800,68599.60408771913,68599.60408771913,8472.07090275653,16849.77697680445,5669.278828802209,36829.53187952326,24.843178396309952,754.1023214363736,8472.07090275653,16849.77697680445,5669.278828802209,36829.53187952326,24.843178396309952,754.1023214363736,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,09/08/2023,1691539200,68873.82259101277,68873.82259101277,8589.53863482095,16864.219088431153,5797.038868265852,36853.16606979991,24.843178396309952,745.0167512985859,8589.53863482095,16864.219088431153,5797.038868265852,36853.16606979991,24.843178396309952,745.0167512985859,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,10/08/2023,1691625600,68937.14270494539,68937.14270494539,8571.395470530466,16888.49735785968,5744.534742458875,36967.397989470366,24.843178396309952,740.4739662296921,8571.395470530466,16888.49735785968,5744.534742458875,36967.397989470366,24.843178396309952,740.4739662296921,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,11/08/2023,1691712000,68631.91634766923,68631.91634766923,8560.935380914012,16857.40295163537,5728.589044991571,36724.21461057119,24.843178396309952,735.9311811607984,8560.935380914012,16857.40295163537,5728.589044991571,36724.21461057119,24.843178396309952,735.9311811607984,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,12/08/2023,1691798400,69111.01656123734,69111.01656123734,8562.41645554997,16858.246532921978,5728.589044991571,37187.36181301003,24.843178396309952,749.5595363674797,8562.41645554997,16858.246532921978,5728.589044991571,37187.36181301003,24.843178396309952,749.5595363674797,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,13/08/2023,1691884800,69162.28001254474,69162.28001254474,8561.444500320122,16853.640579097108,5723.144172685663,37272.36197102253,24.843178396309952,726.8456110230107,8561.444500320122,16853.640579097108,5723.144172685663,37272.36197102253,24.843178396309952,726.8456110230107,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,14/08/2023,1691971200,68954.93699846312,68954.93699846312,8512.70788808063,16858.482735682228,5693.5862944535875,37147.55686096515,24.843178396309952,717.7600408852231,8512.70788808063,16858.482735682228,5693.5862944535875,37147.55686096515,24.843178396309952,717.7600408852231,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,15/08/2023,1692057600,71650.23488080682,71650.23488080682,8539.644933022115,16863.206790887223,5723.338632410874,39708.756744102764,24.843178396309952,790.4446019875242,8539.644933022115,16863.206790887223,5723.338632410874,39708.756744102764,24.843178396309952,790.4446019875242,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,16/08/2023,1692144000,67815.07372689783,67815.07372689783,8464.341544500125,16844.040624055528,5675.11262055854,36084.4329334332,24.843178396309952,722.3028259541169,8464.341544500125,16844.040624055528,5675.11262055854,36084.4329334332,24.843178396309952,722.3028259541169,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,17/08/2023,1692230400,63407.76483114148,63407.76483114148,8287.538259832634,16801.38915420471,5531.017964177171,32136.071935023316,24.843178396309952,626.9043395073467,8287.538259832634,16801.38915420471,5531.017964177171,32136.071935023316,24.843178396309952,626.9043395073467,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,18/08/2023,1692316800,58624.717319216405,58624.717319216405,7829.006809256504,16845.25538110824,5182.157217148592,28207.406095177295,24.843178396309952,536.0486381294703,7829.006809256504,16845.25538110824,5182.157217148592,28207.406095177295,24.843178396309952,536.0486381294703,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,19/08/2023,1692403200,57056.07132847815,57056.07132847815,7718.944450371873,16871.625732127555,5083.760596191814,26816.305948192236,24.843178396309952,540.5914231983642,7718.944450371873,16871.625732127555,5083.760596191814,26816.305948192236,24.843178396309952,540.5914231983642,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,20/08/2023,1692489600,57026.80509171651,57026.80509171651,7751.52809236295,16870.596562957897,5100.8730520103845,26742.915567859494,24.843178396309952,536.0486381294703,7751.52809236295,16870.596562957897,5100.8730520103845,26742.915567859494,24.843178396309952,536.0486381294703,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,21/08/2023,1692576000,57187.17997926885,57187.17997926885,7789.202928415133,16869.483035659574,5087.649790696035,26879.952407972327,24.843178396309952,536.0486381294703,7789.202928415133,16869.483035659574,5087.649790696035,26879.952407972327,24.843178396309952,536.0486381294703,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,22/08/2023,1692662400,56539.250524765,56539.250524765,7719.314719030863,16869.246832899327,5085.510733718714,26317.914777796996,24.843178396309952,522.4202829227888,7719.314719030863,16869.246832899327,5085.510733718714,26317.914777796996,24.843178396309952,522.4202829227888,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,23/08/2023,1692748800,56112.77678427519,56112.77678427519,7553.573210550685,16863.66232478199,5066.064761197611,26086.75581149471,24.843178396309952,517.8774978538951,7553.573210550685,16863.66232478199,5066.064761197611,26086.75581149471,24.843178396309952,517.8774978538951,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,24/08/2023,1692835200,57609.44898250786,57609.44898250786,7797.2099881657805,16870.14102906313,5164.850301604812,27198.184706872784,24.843178396309952,554.2197784050456,7797.2099881657805,16870.14102906313,5164.850301604812,27198.184706872784,24.843178396309952,554.2197784050456,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,25/08/2023,1692921600,55695.23678990936,55695.23678990936,7677.798345641664,16868.436994864183,5082.788297565759,25528.03526065645,24.843178396309952,513.3347127850012,7677.798345641664,16868.436994864183,5082.788297565759,25528.03526065645,24.843178396309952,513.3347127850012,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,26/08/2023,1693008000,54863.84988914508,54863.84988914508,7641.234315566451,16863.32489226735,5063.536784769868,24782.107044732125,24.843178396309952,488.8036734129747,7641.234315566451,16863.32489226735,5063.536784769868,24782.107044732125,24.843178396309952,488.8036734129747,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,27/08/2023,1693094400,55291.16745877828,55291.16745877828,7619.064479609455,16861.28342555376,5061.592187517757,25232.400564739804,24.843178396309952,491.98362296120035,7619.064479609455,16861.28342555376,5061.592187517757,25232.400564739804,24.843178396309952,491.98362296120035,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,28/08/2023,1693180800,56708.58294312854,56708.58294312854,7674.7436292050015,16861.36778368242,5074.232069656474,26560.061569403337,24.843178396309952,513.3347127850012,7674.7436292050015,16861.36778368242,5074.232069656474,26560.061569403337,24.843178396309952,513.3347127850012,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,29/08/2023,1693267200,55967.81259197598,55967.81259197598,7658.636942538958,16862.38008122635,5071.704093228731,25851.450496021083,24.843178396309952,498.7978005645411,7658.636942538958,16862.38008122635,5071.704093228731,25851.450496021083,24.843178396309952,498.7978005645411,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,30/08/2023,1693353600,58670.59792374261,58670.59792374261,8017.843825341152,16871.625732127555,5394.312777353821,27821.380987325407,24.843178396309952,540.5914231983642,8017.843825341152,16871.625732127555,5394.312777353821,27821.380987325407,24.843178396309952,540.5914231983642,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,31/08/2023,1693440000,57592.78315612694,57592.78315612694,7903.338242548647,16871.625732127555,5310.69509551308,26982.57454996303,24.843178396309952,499.7063575783199,7903.338242548647,16871.625732127555,5310.69509551308,26982.57454996303,24.843178396309952,499.7063575783199,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,01/09/2023,1693526400,55932.77858257769,55932.77858257769,7643.872479761751,16853.97801161175,5067.620438999299,25856.840749943825,24.843178396309952,485.62372386474897,7643.872479761751,16853.97801161175,5067.620438999299,25856.840749943825,24.843178396309952,485.62372386474897,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,02/09/2023,1693612800,55403.02605048365,55403.02605048365,7562.274524036939,16865.602561741183,5023.867000826819,25466.25465800346,24.843178396309952,460.1841274789436,7562.274524036939,16865.602561741183,5023.867000826819,25466.25465800346,24.843178396309952,460.1841274789436,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,03/09/2023,1693699200,55353.68706231265,55353.68706231265,7567.782270339407,16871.625732127555,5025.033759178085,25402.400880764802,24.843178396309952,462.0012415065011,7567.782270339407,16871.625732127555,5025.033759178085,25402.400880764802,24.843178396309952,462.0012415065011,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,04/09/2023,1693785600,54879.175199876845,54879.175199876845,7556.0262404164905,16868.09956234954,5033.978906537792,24941.948805287335,24.843178396309952,454.2785068893817,7556.0262404164905,16868.09956234954,5033.978906537792,24941.948805287335,24.843178396309952,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,05/09/2023,1693872000,55698.583798276704,55698.583798276704,7519.7861954178925,16856.424397342907,5016.671990994011,25776.60889347837,24.843178396309952,504.2491426472137,7519.7861954178925,16856.424397342907,5016.671990994011,25776.60889347837,24.843178396309952,504.2491426472137,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,06/09/2023,1693958400,56655.62977831587,56655.62977831587,7565.653225550218,16865.872507752898,5013.949554841057,26662.891028852602,24.843178396309952,522.4202829227888,7565.653225550218,16865.872507752898,5013.949554841057,26662.891028852602,24.843178396309952,522.4202829227888,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,07/09/2023,1694044800,56024.276355323156,56024.276355323156,7561.348852389465,16862.53192585794,5007.5323839090925,26070.58504972648,24.843178396309952,497.4349650438729,7561.348852389465,16862.53192585794,5007.5323839090925,26070.58504972648,24.843178396309952,497.4349650438729,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,08/09/2023,1694131200,56891.80470176706,56891.80470176706,7627.488091601465,16858.870783074068,5106.901303491926,26769.452202556076,24.843178396309952,504.2491426472137,7627.488091601465,16858.870783074068,5106.901303491926,26769.452202556076,24.843178396309952,504.2491426472137,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,09/09/2023,1694217600,56206.39642057523,56206.39642057523,7562.968777772544,16862.919973249776,5037.284721866379,26234.57315945303,24.843178396309952,483.80660983719144,7562.968777772544,16862.919973249776,5037.284721866379,26234.57315945303,24.843178396309952,483.80660983719144,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,10/09/2023,1694304000,56010.192011680876,56010.192011680876,7552.50868815609,16867.07039317988,5032.228769010892,26051.097208621173,24.843178396309952,482.4437743165234,7552.50868815609,16867.07039317988,5032.228769010892,26051.097208621173,24.843178396309952,482.4437743165234,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,11/09/2023,1694390400,55138.70568115499,55138.70568115499,7461.746583121288,16857.95971528453,4998.7816962745965,25335.644659106205,24.843178396309952,459.72984897205424,7461.746583121288,16857.95971528453,4998.7816962745965,25335.644659106205,24.843178396309952,459.72984897205424,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,12/09/2023,1694476800,52985.17869825752,52985.17869825752,7177.287685852599,16871.625732127555,4887.939652904312,23590.65361034716,24.843178396309952,432.8288386295858,7177.287685852599,16871.625732127555,4887.939652904312,23590.65361034716,24.843178396309952,432.8288386295858,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,13/09/2023,1694563200,53172.07320875939,53172.07320875939,7385.193537875207,16888.49735785968,5049.924604005096,23395.567881835545,24.843178396309952,428.0466487875612,7385.193537875207,16888.49735785968,5049.924604005096,23395.567881835545,24.843178396309952,428.0466487875612,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,14/09/2023,1694649600,53644.070772254236,53644.070772254236,7461.746583121288,16888.49735785968,5107.484682667559,23729.141672669964,24.843178396309952,432.3572975394345,7461.746583121288,16888.49735785968,5107.484682667559,23729.141672669964,24.843178396309952,432.3572975394345,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,15/09/2023,1694736000,54753.0308679088,54753.0308679088,7523.535165590161,16871.625732127555,5162.7112446274905,24716.802045283493,24.843178396309952,453.51350188377995,7523.535165590161,16871.625732127555,5162.7112446274905,24716.802045283493,24.843178396309952,453.51350188377995,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,16/09/2023,1694822400,55271.04604771776,55271.04604771776,7612.723628824258,16871.625732127555,5190.5189853326665,25108.424724516695,24.843178396309952,462.9097985202799,7612.723628824258,16871.625732127555,5190.5189853326665,25108.424724516695,24.843178396309952,462.9097985202799,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,17/09/2023,1694908800,55661.86658340237,55661.86658340237,7532.838165647272,16868.065819098076,5158.433130672848,25604.32808540913,24.843178396309952,473.3582041787357,7532.838165647272,16868.065819098076,5158.433130672848,25604.32808540913,24.843178396309952,473.3582041787357,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,18/09/2023,1694995200,54477.9979550111,54477.9979550111,7464.662448810829,16871.625732127555,5139.764997052589,24519.64314218621,24.843178396309952,457.4584564376073,7464.662448810829,16871.625732127555,5139.764997052589,24519.64314218621,24.843178396309952,457.4584564376073,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,19/09/2023,1695081600,55183.6325321721,55183.6325321721,7547.139792600743,16888.49735785968,5191.491283958722,25073.595391477425,17.727515220812563,465.18119105472687,7547.139792600743,16888.49735785968,5191.491283958722,25073.595391477425,17.727515220812563,465.18119105472687,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,20/09/2023,1695168000,56478.49395493233,56478.49395493233,7588.054479419083,16888.49735785968,5274.525586623829,26223.792651607542,18.454434064337548,485.1694453578597,7588.054479419083,16888.49735785968,5274.525586623829,26223.792651607542,18.454434064337548,485.1694453578597,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,21/09/2023,1695254400,56565.58419920561,56565.58419920561,7499.236284843975,16871.625732127555,5265.385979538912,26420.32960232913,18.38581292550879,490.62078744053224,7499.236284843975,16871.625732127555,5265.385979538912,26420.32960232913,18.38581292550879,490.62078744053224,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,22/09/2023,1695340800,55777.42566754781,55777.42566754781,7331.736000233596,16871.625732127555,5160.183268199747,25919.865257348218,18.38581292550879,475.6295967131826,7331.736000233596,16871.625732127555,5160.183268199747,25919.865257348218,18.38581292550879,475.6295967131826,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,23/09/2023,1695427200,56566.98063275411,56566.98063275411,7389.359060288839,16871.625732127555,5168.156116933399,26624.744616476266,18.38581292550879,494.70929400253664,7389.359060288839,16871.625732127555,5168.156116933399,26624.744616476266,18.38581292550879,494.70929400253664,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,24/09/2023,1695513600,56056.59810860814,56056.59810860814,7369.318269121032,16871.625732127555,5174.184368414941,26136.097366633676,18.38581292550879,486.9865593854172,7369.318269121032,16871.625732127555,5174.184368414941,26136.097366633676,18.38581292550879,486.9865593854172,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,25/09/2023,1695600000,55968.48441062725,55968.48441062725,7271.983895389166,16865.973737507295,5068.3982779001435,26256.75612751971,18.38581292550879,486.9865593854172,7271.983895389166,16865.973737507295,5068.3982779001435,26256.75612751971,18.38581292550879,486.9865593854172,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
,26/09/2023,1695686400,56198.570925753564,56198.570925753564,7341.501836114445,16870.37723182338,5101.456431186018,26380.317332825685,18.38581292550879,486.53228087852773,7341.501836114445,16870.37723182338,5101.456431186018,26380.317332825685,18.38581292550879,486.53228087852773,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817,4.628358237368834,16871.625732127555,0.19445972521102453,207317.45856707232,116307.0149639979,454.2785068893817
