,Date,Timestamp,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap,OBSwap
,23/04/2022,1650672000,13743.776905481713,13743.776905481713,1.9235682173259998,7698.324634,37.724091804000004,5209.179149999999,6.295830119999999,2.42795912824,1.7318089280270001,2.1003494997805,2.9086472811600004,1.5128752628367792,5.531648669145,6.1010014912,768.01534108,1.9235682173259998,7698.324634,37.724091804000004,5209.179149999999,6.295830119999999,2.42795912824,1.7318089280270001,2.1003494997805,2.9086472811600004,1.5128752628367792,5.531648669145,6.1010014912,768.01534108,120.5423,7690.634,41.8855,2117.5525,2.761329,101.6546,517.1941,39.59188501,261.738,130.49407793,733.4021,403.328,0.01924754,120.5423,7690.634,41.8855,2117.5525,2.761329,101.6546,517.1941,39.59188501,261.738,130.49407793,733.4021,403.328,0.01924754
,24/04/2022,1650758400,13650.977275633175,13650.977275633175,3.438490934584,7654.101655199999,37.417322402,5168.712714,6.15776367,2.394587956152,1.726280123098,2.03743799449961,2.91084849774,1.5196283313696568,8.099208747014,6.01260812672,756.44872965,3.438490934584,7654.101655199999,37.417322402,5168.712714,6.15776367,2.394587956152,1.726280123098,2.03743799449961,2.91084849774,1.5196283313696568,8.099208747014,6.01260812672,756.44872965,85.8604,7646.4552,41.8855,2135.8317,2.761329,101.6546,517.1941,39.59188501,261.738,130.49407793,733.4021,403.328,0.01925835,85.8604,7646.4552,41.8855,2135.8317,2.761329,101.6546,517.1941,39.59188501,261.738,130.49407793,733.4021,403.328,0.01925835
,25/04/2022,1650844800,13812.526609600402,13812.526609600402,3.256374157352,7891.5069232999995,37.954043199,5037.04507,6.56857512,2.276770274752,1.6610360873830001,2.1138107406839,2.69582811336,1.4186337446965127,8.099208747014,5.874258556159999,812.0560775600001,3.256374157352,7891.5069232999995,37.954043199,5037.04507,6.56857512,2.276770274752,1.6610360873830001,2.1138107406839,2.69582811336,1.4186337446965127,8.099208747014,5.874258556159999,812.0560775600001,85.8604,7883.6233,41.8855,2199.583,3.041007,101.6546,517.1941,39.59188501,261.738,130.49407793,733.4021,403.328,0.02069249,85.8604,7883.6233,41.8855,2199.583,3.041007,101.6546,517.1941,39.59188501,261.738,130.49407793,733.4021,403.328,0.02069249
,26/04/2022,1650931200,14024.757524081904,14024.757524081904,3.353420450264,7989.1216405,35.134311339,5141.667986,6.59898519,2.36164474993,1.7255663952400002,2.0207698109104,2.83772151792,1.4229048158671616,8.099208747014,5.78278376576,824.6305808000001,3.353420450264,7989.1216405,35.134311339,5141.667986,6.59898519,2.36164474993,1.7255663952400002,2.0207698109104,2.83772151792,1.4229048158671616,8.099208747014,5.78278376576,824.6305808000001,85.8604,7981.1405,41.8855,2160.3647,3.041007,101.6546,517.1941,39.59188501,261.738,130.49407793,733.4021,403.328,0.02053363,85.8604,7981.1405,41.8855,2160.3647,3.041007,101.6546,517.1941,39.59188501,261.738,130.49407793,733.4021,403.328,0.02053363
,27/04/2022,1651017600,13579.314565414308,13579.314565414308,2.805844032056,7802.066290299999,34.225228447,4914.284226,6.20365428,2.137627491364,1.6229550858000001,1.9054402335516705,2.70743357628,1.3863442900535132,7.260556111643,5.67029558656,797.0386699799999,2.805844032056,7802.066290299999,34.225228447,4914.284226,6.20365428,2.137627491364,1.6229550858000001,1.9054402335516705,2.70743357628,1.3863442900535132,7.260556111643,5.67029558656,797.0386699799999,85.8604,7778.7301,41.8855,2243.9654,3.041007,101.6546,517.1941,39.59188501,261.738,130.49407793,733.4021,403.328,0.02087691,85.8604,7778.7301,41.8855,2243.9654,3.041007,101.6546,517.1941,39.59188501,261.738,130.49407793,733.4021,403.328,0.02087691
,28/04/2022,1651104000,13653.36393112024,13653.36393112024,2.6882024049960003,7760.530175997001,36.768348465,5014.01459,6.23406435,2.204367802448,1.697156923327,2.13891199578024,2.75506989228,1.5440437733503598,7.4960881960579995,5.932450719999999,809.3604606,2.6882024049960003,7760.530175997001,36.768348465,5014.01459,6.23406435,2.204367802448,1.697156923327,2.13891199578024,2.75506989228,1.5440437733503598,7.4960881960579995,5.932450719999999,809.3604606,85.8604,7764.3347,41.8855,2208.817,3.041007,101.6546,517.1941,39.59188501,261.738,130.49407793,733.4021,403.328,0.0206538,85.8604,7764.3347,41.8855,2208.817,3.041007,101.6546,517.1941,39.59188501,261.738,130.49407793,733.4021,403.328,0.0206538
,29/04/2022,1651190400,13766.747715852436,13766.747715852436,2.7890317071319997,7828.548331823999,37.312608652,5060.838024,6.35570463,2.258232541896,1.7317416927940001,2.05378944300874,2.75285297142,1.6009992186036877,7.692529948543,5.91507938304,806.89878984,2.7890317071319997,7828.548331823999,37.312608652,5060.838024,6.35570463,2.258232541896,1.7317416927940001,2.05378944300874,2.75285297142,1.6009992186036877,7.692529948543,5.91507938304,806.89878984,85.8604,7829.8011,41.8855,2181.3957,3.041007,101.6546,517.1941,39.59188501,261.738,130.49407793,733.4021,403.328,0.02062203,85.8604,7829.8011,41.8855,2181.3957,3.041007,101.6546,517.1941,39.59188501,261.738,130.49407793,733.4021,403.328,0.02062203
,30/04/2022,1651276800,13615.583810257149,13615.583810257149,2.52530891272,7719.022310999999,36.511255266,5035.564907999999,6.14283414,2.1228601276220003,1.681516973743,1.9645422076568981,2.7137519315999996,1.591161270068545,7.552582159821,5.76270609792,792.42807217,2.52530891272,7719.022310999999,36.511255266,5035.564907999999,6.14283414,2.1228601276220003,1.681516973743,1.9645422076568981,2.7137519315999996,1.591161270068545,7.552582159821,5.76270609792,792.42807217,85.8604,7711.311,41.8855,2208.5811,3.041007,101.6546,517.1941,39.59188501,261.738,130.49407793,733.4021,403.328,0.02077519,85.8604,7711.311,41.8855,2208.5811,3.041007,101.6546,517.1941,39.59188501,261.738,130.49407793,733.4021,403.328,0.02077519
,01/05/2022,1651363200,13008.487448204294,13008.487448204294,2.461220134348,7460.7407875,33.063324677000004,4749.62082,5.65627302,1.870760785806,1.53518724703,1.8697180593825478,2.56677034032,2.8783470251253886,6.773144410004001,5.69156710528,733.7595279,2.461220134348,7460.7407875,33.063324677000004,4749.62082,5.65627302,1.870760785806,1.53518724703,1.8697180593825478,2.56677034032,2.8783470251253886,6.773144410004001,5.69156710528,733.7595279,85.8604,7453.2875,41.8855,2328.2455,3.041007,101.6546,517.1941,39.59188501,261.738,130.49407793,733.4021,403.328,0.0208023,85.8604,7453.2875,41.8855,2328.2455,3.041007,101.6546,517.1941,39.59188501,261.738,130.49407793,733.4021,403.328,0.0208023
,02/05/2022,1651449600,12827.044041018704,12827.044041018704,2.5437646057,7121.114200800001,34.31092618,4837.491289,5.80832337,1.9513698339680001,1.5784712212590002,1.866065312071525,2.54036882826,2.875315647695075,5.964832619510001,5.57019361024,803.42891999,2.5437646057,7121.114200800001,34.31092618,4837.491289,5.80832337,1.9513698339680001,1.5784712212590002,1.866065312071525,2.54036882826,2.875315647695075,5.964832619510001,5.57019361024,803.42891999,85.8604,7106.9004,41.8855,2292.6499,3.041007,101.6546,517.1941,39.59188501,261.738,130.49407793,733.4021,403.328,0.02070533,85.8604,7106.9004,41.8855,2292.6499,3.041007,101.6546,517.1941,39.59188501,261.738,130.49407793,733.4021,403.328,0.02070533
,03/05/2022,1651536000,12737.842496964118,12737.842496964118,1.9864842450840001,7087.3056,33.4398334365,4788.086127,5.7779133,1.9965237907420001,1.653257488119,1.8316615476732356,2.57711422608,2.873859333785376,6.412329321735999,5.6379406144,798.26385266,1.9864842450840001,7087.3056,33.4398334365,4788.086127,5.7779133,1.9965237907420001,1.653257488119,1.8316615476732356,2.57711422608,2.873859333785376,6.412329321735999,5.6379406144,798.26385266,85.8604,7087.3056,41.8855,2290.9503,3.041007,101.6546,517.1941,39.59188501,261.738,130.49407793,790.3352,403.328,0.02057222,85.8604,7087.3056,41.8855,2290.9503,3.041007,101.6546,517.1941,39.59188501,261.738,130.49407793,790.3352,403.328,0.02057222
,04/05/2022,1651622400,12717.829095078392,12717.829095078392,1.946900883476,7056.7067571,33.7009476435,4801.032080000001,5.71709316,1.980346477698,1.7034718632880002,1.8378054163890873,2.6346102125399997,2.8740563798430507,6.412329321735999,5.641304369919999,795.6413922500001,1.946900883476,7056.7067571,33.7009476435,4801.032080000001,5.71709316,1.980346477698,1.7034718632880002,1.8378054163890873,2.6346102125399997,2.8740563798430507,6.412329321735999,5.641304369919999,795.6413922500001,85.8604,7049.6571,41.8855,2308.1885,3.041007,101.6546,517.1941,39.59188501,261.738,130.49407793,790.3352,403.328,0.02062583,85.8604,7049.6571,41.8855,2308.1885,3.041007,101.6546,517.1941,39.59188501,261.738,130.49407793,790.3352,403.328,0.02062583
,05/05/2022,1651708800,13109.145952221234,13109.145952221234,2.101723498152,7230.5682,34.8638566655,4990.261248000001,5.96037372,2.116141775108,1.779008061593,1.748663099532522,2.60669062008,2.8726326894528342,6.412329321735999,5.66045035008,822.19463442,2.101723498152,7230.5682,34.8638566655,4990.261248000001,5.96037372,2.116141775108,1.779008061593,1.748663099532522,2.60669062008,2.8726326894528342,6.412329321735999,5.66045035008,822.19463442,85.8604,7230.5682,41.8855,2227.7952,3.041007,101.6546,517.1941,39.59188501,261.738,130.49407793,790.3352,403.328,0.02043278,85.8604,7230.5682,41.8855,2227.7952,3.041007,101.6546,517.1941,39.59188501,261.738,130.49407793,790.3352,403.328,0.02043278
,06/05/2022,1651795200,12448.742754572557,12448.742754572557,2.093222459948,6965.274716399999,8.235005636,4681.222,5.5650428100000005,1.8901249705599998,1.5410936036520002,1.6617438670192684,2.47407321024,2.87355397764302,6.412329321735999,5.510537365759999,763.98931095,2.093222459948,6965.274716399999,8.235005636,4681.222,5.5650428100000005,1.8901249705599998,1.5410936036520002,1.6617438670192684,2.47407321024,2.87355397764302,6.412329321735999,5.510537365759999,763.98931095,85.8604,6958.3164,10.8044,2340.611,3.041007,101.6546,517.1941,39.59188501,261.738,130.49407793,790.3352,403.328,0.02072285,85.8604,6958.3164,10.8044,2340.611,3.041007,101.6546,517.1941,39.59188501,261.738,130.49407793,790.3352,403.328,0.02072285
,07/05/2022,1651881600,4658.446140176362,4658.446140176362,2.002346953984,3077.1876134999998,8.2601474748,793.1407800000001,5.53463274,1.9738975098740001,1.619303695454,1.6400245507404825,2.42630079048,2.8639587480928275,6.412329321735999,5.462734931199999,749.92206996,2.002346953984,3077.1876134999998,8.2601474748,793.1407800000001,5.53463274,1.9738975098740001,1.619303695454,1.6400245507404825,2.42630079048,2.8639587480928275,6.412329321735999,5.462734931199999,749.92206996,85.8604,3074.1135,10.8044,388.7945,3.041007,101.6546,517.1941,39.59188501,261.738,130.49407793,790.3352,403.328,0.02077404,85.8604,3074.1135,10.8044,388.7945,3.041007,101.6546,517.1941,39.59188501,261.738,130.49407793,790.3352,403.328,0.02077404
,08/05/2022,1651968000,4628.075360517132,4628.075360517132,1.8793107179920001,3071.3610611999998,8.0865315712,775.350378,5.50422267,1.9396205953,1.4873416208390002,1.5678204341288955,2.3654833487999998,3.333086197615126,6.412329321735999,5.28010397952,743.5080708600001,1.8793107179920001,3071.3610611999998,8.0865315712,775.350378,5.50422267,1.9396205953,1.4873416208390002,1.5678204341288955,2.3654833487999998,3.333086197615126,6.412329321735999,5.28010397952,743.5080708600001,85.8604,3065.2306,10.8044,391.5911,3.041007,101.6546,517.1941,39.59188501,261.738,159.37516784,790.3352,403.328,0.02082714,85.8604,3065.2306,10.8044,391.5911,3.041007,101.6546,517.1941,39.59188501,261.738,159.37516784,790.3352,403.328,0.02082714
,09/05/2022,1652054400,4649.1117437674475,4649.1117437674475,1.8079615841960002,3258.3599047999996,8.0524977112,636.2774949999999,5.41299246,1.941426997542,1.462200815638,1.4968286210363144,2.2021221934799997,3.337073764314483,6.392349647880001,5.10924617216,717.259644,1.8079615841960002,3258.3599047999996,8.0524977112,636.2774949999999,5.41299246,1.941426997542,1.462200815638,1.4968286210363144,2.2021221934799997,3.337073764314483,6.392349647880001,5.10924617216,717.259644,85.8604,3255.1048,10.8044,322.9835,3.041007,101.6546,517.1941,39.59188501,261.738,159.37516784,790.3352,403.328,0.02101675,85.8604,3255.1048,10.8044,322.9835,3.041007,101.6546,517.1941,39.59188501,261.738,159.37516784,790.3352,403.328,0.02101675
,10/05/2022,1652140800,4548.844705017864,4548.844705017864,1.605869384904,3271.387058883,7.1079230412,577.677744,4.74397092,1.6539030607179999,1.203795127455,1.4075813856844726,1.89634677498,3.2978212542271694,5.511228643456,4.52617908224,666.8252834599999,1.605869384904,3271.387058883,7.1079230412,577.677744,4.74397092,1.6539030607179999,1.203795127455,1.4075813856844726,1.89634677498,3.2978212542271694,5.511228643456,4.52617908224,666.8252834599999,85.8604,3275.5962,10.8044,343.8558,3.041007,101.6546,517.1941,39.59188501,261.738,159.37516784,790.3352,403.328,0.02224679,85.8604,3275.5962,10.8044,343.8558,3.041007,101.6546,517.1941,39.59188501,261.738,159.37516784,790.3352,403.328,0.02224679
,11/05/2022,1652227200,4324.7956554596285,4324.7956554596285,1.66923779452,3301.3219874999995,7.357353419599999,585.519304,4.8656112,1.537092776404,1.3067270972370002,1.4194173797082124,1.88570712528,3.304895917927587,5.591629443352,4.6403693056,404.3763225,1.66923779452,3301.3219874999995,7.357353419599999,585.519304,4.8656112,1.537092776404,1.3067270972370002,1.4194173797082124,1.88570712528,3.304895917927587,5.591629443352,4.6403693056,404.3763225,85.8604,3284.8975,10.8044,340.4182,3.041007,101.6546,517.1941,39.59188501,261.738,159.37516784,790.3352,403.328,0.01281375,85.8604,3284.8975,10.8044,340.4182,3.041007,101.6546,517.1941,39.59188501,261.738,159.37516784,790.3352,403.328,0.01281375
,12/05/2022,1652313600,4033.3551612498795,4033.3551612498795,1.638309161232,3099.2558897532,6.3475093692,530.023248,4.19658966,1.310069591316,1.195328660038,1.0703076193366852,1.53556973316,3.308711359445677,4.805957221032,3.8808784819199995,374.78679264,1.638309161232,3099.2558897532,6.3475093692,530.023248,4.19658966,1.310069591316,1.195328660038,1.0703076193366852,1.53556973316,3.308711359445677,4.805957221032,3.8808784819199995,374.78679264,85.8604,3100.8156,10.8044,368.0717,3.041007,101.6546,517.1941,39.59188501,261.738,159.37516784,790.3352,403.328,0.01269216,85.8604,3100.8156,10.8044,368.0717,3.041007,101.6546,517.1941,39.59188501,261.738,159.37516784,790.3352,403.328,0.01269216
,13/05/2022,1652400000,3181.1295159393308,3181.1295159393308,1.315890480172,2305.6194420486,5.3886080648,497.577728,3.5579781899999996,1.188094236776,1.0062269812550002,1.0353345236319518,1.44201671982,3.301032663859145,4.240290608336,3.63080302208,351.8260704,1.315890480172,2305.6194420486,5.3886080648,497.577728,3.5579781899999996,1.188094236776,1.0062269812550002,1.0353345236319518,1.44201671982,3.301032663859145,4.240290608336,3.63080302208,351.8260704,85.8604,2306.2329,10.8044,388.7326,3.041007,101.6546,517.1941,39.59188501,261.738,159.37516784,790.3352,403.328,0.0122468,85.8604,2306.2329,10.8044,388.7326,3.041007,101.6546,517.1941,39.59188501,261.738,159.37516784,790.3352,403.328,0.0122468
,14/05/2022,1652486400,3232.8297150696308,3232.8297150696308,1.437169153776,2321.5593,5.641582286399999,522.7302,3.71002854,1.32298887443,1.050824628498,1.0755194950794014,1.689126183,3.2916948727753996,4.558977471032,3.67245470464,361.08984886,1.437169153776,2321.5593,5.641582286399999,522.7302,3.71002854,1.32298887443,1.050824628498,1.0755194950794014,1.689126183,3.2916948727753996,4.558977471032,3.67245470464,361.08984886,85.8604,2321.5593,10.8044,378.79,3.041007,101.6546,517.1941,39.59188501,261.738,159.37516784,790.3352,403.328,0.01214278,85.8604,2321.5593,10.8044,378.79,3.041007,101.6546,517.1941,39.59188501,261.738,159.37516784,790.3352,403.328,0.01214278
,15/05/2022,1652572800,3232.132320285184,3232.132320285184,1.282138756932,2328.7855603,5.4456769056,517.339648,3.58838826,1.3270154131360001,1.1693086248670002,1.0055970588009406,1.6958633191199999,3.296090439904427,3.531510097624,3.8170558592,359.84846725,1.282138756932,2328.7855603,5.4456769056,517.339648,3.58838826,1.3270154131360001,1.1693086248670002,1.0055970588009406,1.6958633191199999,3.296090439904427,3.531510097624,3.8170558592,359.84846725,85.8604,2321.8201,10.8044,380.3968,3.041007,101.6546,517.1941,39.59188501,261.738,159.37516784,790.3352,403.328,0.01206533,85.8604,2321.8201,10.8044,380.3968,3.041007,101.6546,517.1941,39.59188501,261.738,159.37516784,790.3352,403.328,0.01206533
,16/05/2022,1652659200,3240.171294655834,3240.171294655834,1.379829861448,2329.9007731999995,5.542171002,517.81068,3.71002854,1.3628547589120001,1.0687505760040001,0.8583548384487506,1.7571126284999998,3.278838077985747,4.581912998536,3.7859391039999997,365.13404907,1.379829861448,2329.9007731999995,5.542171002,517.81068,3.71002854,1.3628547589120001,1.0687505760040001,0.8583548384487506,1.7571126284999998,3.278838077985747,4.581912998536,3.7859391039999997,365.13404907,85.8604,2327.5732,10.8044,377.964,3.041007,101.6546,517.1941,39.59188501,261.738,159.37516784,790.3352,403.328,0.01198851,85.8604,2327.5732,10.8044,377.964,3.041007,101.6546,517.1941,39.59188501,261.738,159.37516784,790.3352,403.328,0.01198851
,17/05/2022,1652745600,3224.8314483392382,3224.8314483392382,1.32275244334,2317.7860234060004,5.673282395999999,513.52016,3.58838826,1.360877576942,0.8869051304440001,1.0419641847768761,1.60872812154,3.2841102085378937,4.581912998536,3.79482845312,366.38151516,1.32275244334,2317.7860234060004,5.673282395999999,513.52016,3.58838826,1.360877576942,0.8869051304440001,1.0419641847768761,1.60872812154,3.2841102085378937,4.581912998536,3.79482845312,366.38151516,85.8604,2318.2033,10.8044,383.224,3.041007,101.6546,517.1941,39.59188501,261.738,159.37516784,790.3352,403.328,0.01206234,85.8604,2318.2033,10.8044,383.224,3.041007,101.6546,517.1941,39.59188501,261.738,159.37516784,790.3352,403.328,0.01206234
,18/05/2022,1652832000,3241.098964991645,3241.098964991645,1.366392708848,2325.1876,5.687220071999999,522.408246,4.34342875,1.40407874885,1.09960637601,0.9753789484859083,1.6653865464,3.2852943660349454,4.581912998536,3.7224794764799998,365.37194,1.366392708848,2325.1876,5.687220071999999,522.408246,4.34342875,1.40407874885,1.09960637601,0.9753789484859083,1.6653865464,3.2852943660349454,4.581912998536,3.7224794764799998,365.37194,85.8604,2325.1876,10.8044,378.5567,3.474743,101.6546,517.1941,39.59188501,261.738,159.37516784,790.3352,403.328,0.01202,85.8604,2325.1876,10.8044,378.5567,3.474743,101.6546,517.1941,39.59188501,261.738,159.37516784,790.3352,403.328,0.01202
,19/05/2022,1652918400,3177.07468597834,3177.07468597834,1.261312458308,2303.3788779615,5.585410210799999,496.418108,4.10019674,1.3089605396300001,0.9806517330100001,0.955763940895404,1.51093233522,3.2845118339608512,4.581912998536,3.66500523648,350.04304199,1.261312458308,2303.3788779615,5.585410210799999,496.418108,4.10019674,1.3089605396300001,0.9806517330100001,0.955763940895404,1.51093233522,3.2845118339608512,4.581912998536,3.66500523648,350.04304199,85.8604,2304.1185,10.8044,390.8804,3.474743,101.6546,517.1941,39.59188501,261.738,159.37516784,790.3352,403.328,0.01218431,85.8604,2304.1185,10.8044,390.8804,3.474743,101.6546,517.1941,39.59188501,261.738,159.37516784,790.3352,403.328,0.01218431
,20/05/2022,1653004800,3211.101685438853,3211.101685438853,1.2820460277,2313.8846322,5.591147347199999,505.99719400000004,4.27393389,1.3589237755299999,0.9583037759490001,0.8661896765733795,1.52658950238,3.286255398297021,4.309595102024,3.7980994432,363.9687753,1.2820460277,2313.8846322,5.591147347199999,505.99719400000004,4.27393389,1.3589237755299999,0.9583037759490001,0.8661896765733795,1.52658950238,3.286255398297021,4.309595102024,3.7980994432,363.9687753,85.8604,2309.2661,10.8044,386.2574,3.474743,101.6546,517.1941,39.59188501,261.738,159.37516784,790.3352,403.328,0.01208155,85.8604,2309.2661,10.8044,386.2574,3.474743,101.6546,517.1941,39.59188501,261.738,159.37516784,790.3352,403.328,0.01208155
,21/05/2022,1653091200,3179.491409171929,3179.491409171929,1.1946564539759998,2299.4278,5.4954311676,498.723793,4.1696916,1.318037278864,0.9466772525810001,0.8657925699667293,1.4827169788199999,3.284432146376931,4.268062987264,3.7063463564799997,354.60797138000004,1.1946564539759998,2299.4278,5.4954311676,498.723793,4.1696916,1.318037278864,0.9466772525810001,0.8657925699667293,1.4827169788199999,3.284432146376931,4.268062987264,3.7063463564799997,354.60797138000004,85.8604,2299.4278,10.8044,392.6959,3.474743,101.6546,517.1941,39.59188501,261.738,159.37516784,790.3352,403.328,0.01212874,85.8604,2299.4278,10.8044,392.6959,3.474743,101.6546,517.1941,39.59188501,261.738,159.37516784,790.3352,403.328,0.01212874
,22/05/2022,1653177600,3202.1561663309017,3202.1561663309017,1.197843592024,2308.7111047,5.60802382,508.68243200000006,4.34342875,1.360127365994,0.9454463306230001,0.9320056425386032,1.52574670602,3.2850792095583614,4.268062987264,3.8421872268799997,357.454678,1.197843592024,2308.7111047,5.60802382,508.68243200000006,4.34342875,1.360127365994,0.9454463306230001,0.9320056425386032,1.52574670602,3.2850792095583614,4.268062987264,3.8421872268799997,357.454678,85.8604,2306.4047,10.8044,388.3072,3.474743,101.6546,517.1941,39.59188501,261.738,159.37516784,790.3352,403.328,0.0121007,85.8604,2306.4047,10.8044,388.3072,3.474743,101.6546,517.1941,39.59188501,261.738,159.37516784,790.3352,403.328,0.0121007
,23/05/2022,1653264000,2842.2408161133194,2842.2408161133194,1.241686488076,1970.4343658999996,5.6480973396,519.8692480000001,4.62140819,1.4239003793040002,0.975815968175,0.9248466378910949,1.67561526744,3.2806246736172335,4.4430115871360005,3.8702790220799996,323.83191666,1.241686488076,1970.4343658999996,5.6480973396,519.8692480000001,4.62140819,1.4239003793040002,0.975815968175,0.9248466378910949,1.67561526744,3.2806246736172335,4.4430115871360005,3.8702790220799996,323.83191666,85.8604,1968.4659,10.8044,382.2568,3.474743,101.6546,517.1941,39.59188501,261.738,159.37516784,790.3352,403.328,0.01071546,85.8604,1968.4659,10.8044,382.2568,3.474743,101.6546,517.1941,39.59188501,261.738,159.37516784,790.3352,403.328,0.01071546
,24/05/2022,1653350400,2827.5635820883044,2827.5635820883044,1.146122145668,1963.9488576,5.761554343999999,511.911312,4.3781761800000005,1.3855481318160001,0.8639675721090001,0.895944561833795,1.60497479862,3.2812557992818796,4.4430115871360005,3.9681546278399997,323.97470274,1.146122145668,1963.9488576,5.761554343999999,511.911312,4.3781761800000005,1.3855481318160001,0.8639675721090001,0.895944561833795,1.60497479862,3.2812557992818796,4.4430115871360005,3.9681546278399997,323.97470274,85.8604,1960.0288,10.8044,387.8116,3.474743,101.6546,517.1941,39.59188501,261.738,159.37516784,790.3352,403.328,0.01075399,85.8604,1960.0288,10.8044,387.8116,3.474743,101.6546,517.1941,39.59188501,261.738,159.37516784,790.3352,403.328,0.01075399
,25/05/2022,1653436800,2829.245378658203,2829.245378658203,1.136020669608,1965.5101656816,7.5164374052000005,517.238595,4.5519133300000005,1.408182545052,0.8650588516600001,0.8879818419205838,1.72997301528,3.280975298986481,4.4430115871360005,3.76947122176,316.90759221,1.136020669608,1965.5101656816,7.5164374052000005,517.238595,4.5519133300000005,1.408182545052,0.8650588516600001,0.8879818419205838,1.72997301528,3.280975298986481,4.4430115871360005,3.76947122176,316.90759221,85.8604,1965.7146,10.8044,383.1397,3.474743,101.6546,517.1941,39.59188501,261.738,159.37516784,790.3352,403.328,0.01077807,85.8604,1965.7146,10.8044,383.1397,3.474743,101.6546,517.1941,39.59188501,261.738,159.37516784,790.3352,403.328,0.01077807
,26/05/2022,1653523200,2822.9907335343723,2822.9907335343723,1.1921931191,1962.9669,5.392043864,516.5338200000001,4.482418470000001,1.3992257582460002,0.8373372479000001,0.878393083290012,1.63439938458,3.2824893630809617,4.4430115871360005,3.8099088870399997,316.13859277,1.1921931191,1962.9669,5.392043864,516.5338200000001,4.482418470000001,1.3992257582460002,0.8373372479000001,0.878393083290012,1.63439938458,3.2824893630809617,4.4430115871360005,3.8099088870399997,316.13859277,85.8604,1962.9669,10.8044,385.473,3.474743,101.6546,517.1941,39.59188501,261.738,159.37516784,790.3352,403.328,0.01076803,85.8604,1962.9669,10.8044,385.473,3.474743,101.6546,517.1941,39.59188501,261.738,159.37516784,790.3352,403.328,0.01076803
,27/05/2022,1653609600,2778.346803467193,2778.346803467193,1.061019034396,1947.914969,6.5703069016,493.440516,4.34342875,1.350916442688,0.7959824076640001,0.7380382672541614,1.51111031706,3.292874249017416,4.093359391303999,3.4688435062100003,309.7654392,1.061019034396,1947.914969,6.5703069016,493.440516,4.34342875,1.350916442688,0.7959824076640001,0.7380382672541614,1.51111031706,3.292874249017416,4.093359391303999,3.4688435062100003,309.7654392,85.8604,1945.969,10.8044,397.9359,3.474743,101.6546,517.1941,39.59188501,261.738,159.37516784,790.3352,385.1938,0.01076696,85.8604,1945.969,10.8044,397.9359,3.474743,101.6546,517.1941,39.59188501,261.738,159.37516784,790.3352,385.1938,0.01076696
,28/05/2022,1653696000,2765.5273796129986,2765.5273796129986,0.9990381288439999,1934.7436638000001,6.542377527599999,491.17292799999996,4.23918646,1.360848097108,0.773644794485,0.8506395678168519,1.49176787886,3.2833420202289054,4.047472529592,3.316241278464,312.70622953,0.9990381288439999,1934.7436638000001,6.542377527599999,491.17292799999996,4.23918646,1.360848097108,0.773644794485,0.8506395678168519,1.49176787886,3.2833420202289054,4.047472529592,3.316241278464,312.70622953,85.8604,1930.8819,10.8044,396.1072,3.474743,101.6546,517.1941,39.59188501,261.738,159.37516784,790.3352,385.1938,0.01080197,85.8604,1930.8819,10.8044,396.1072,3.474743,101.6546,517.1941,39.59188501,261.738,159.37516784,790.3352,385.1938,0.01080197
,29/05/2022,1653782400,2775.9708011400553,2775.9708011400553,1.055901754556,1939.6388345999999,5.5082559904,494.53450200000003,4.27393389,1.373975772152,0.7899415805760001,0.7802305472716183,1.5313636035,3.2858043665720333,4.047472529592,3.392101345436,315.75848316,1.055901754556,1939.6388345999999,5.5082559904,494.53450200000003,4.27393389,1.373975772152,0.7899415805760001,0.7802305472716183,1.5313636035,3.2858043665720333,4.047472529592,3.392101345436,315.75848316,85.8604,1935.7673,10.8044,392.4877,3.474743,101.6546,517.1941,39.59188501,261.738,159.37516784,790.3352,385.1938,0.01078926,85.8604,1935.7673,10.8044,392.4877,3.474743,101.6546,517.1941,39.59188501,261.738,159.37516784,790.3352,385.1938,0.01078926
,30/05/2022,1653868800,2789.505854510447,2789.505854510447,1.098312499136,1943.9221801999997,5.6652547268,500.917836,4.30868132,1.412764117874,0.7925947863090002,0.7718877452623111,1.50766061022,3.2799632666706975,3.3202218852559997,3.40257091292,319.10592644,1.098312499136,1943.9221801999997,5.6652547268,500.917836,4.30868132,1.412764117874,0.7925947863090002,0.7718877452623111,1.50766061022,3.2799632666706975,3.3202218852559997,3.40257091292,319.10592644,85.8604,1941.9802,10.8044,388.3084,3.474743,101.6546,517.1941,39.59188501,261.738,159.37516784,790.3352,385.1938,0.01075916,85.8604,1941.9802,10.8044,388.3084,3.474743,101.6546,517.1941,39.59188501,261.738,159.37516784,790.3352,385.1938,0.01075916
