,Date,Timestamp,Grape Finance,Grape Finance,Grape Finance,Grape Finance,Grape Finance,Grape Finance,Grape Finance,Grape Finance,Grape Finance,Grape Finance,Grape Finance,Grape Finance,Grape Finance,Grape Finance,Grape Finance,Grape Finance,Grape Finance,Grape Finance,Grape Finance,Grape Finance,Grape Finance,Grape Finance
,21/05/2022,1653091200,0,2444893.4312510355,2511940.5517964712,0,2444893.4312510355,2511940.5517964712,2444893.4312510355,1209837.8497571466,1005012.1163388424,297090.5857004822,2444893.4312510355,1209837.8497571466,1005012.1163388424,297090.5857004822,12927.735994347691,1214566.1558016825,897332.2467311092,1570.9104573841062,12927.735994347691,1214566.1558016825,897332.2467311092,1570.9104573841062
,22/05/2022,1653177600,0,2636696.323960104,2583885.682887803,0,2636696.323960104,2583885.682887803,2636696.323960104,1246727.9470925988,1025962.9417328427,311194.79406236106,2636696.323960104,1246727.9470925988,1025962.9417328427,311194.79406236106,13110.717139675322,1249774.8982946412,892141.6884633416,1547.3859781331662,13110.717139675322,1249774.8982946412,892141.6884633416,1547.3859781331662
,23/05/2022,1653264000,0,2738781.432552226,2687271.667650827,0,2738781.432552226,2687271.667650827,2738781.432552226,1294386.9821783882,1072319.0693717084,320565.61610073043,2738781.432552226,1294386.9821783882,1072319.0693717084,320565.61610073043,13256.444494444462,1297741.6443289786,908744.9740438208,1551.6244728980178,13256.444494444462,1297741.6443289786,908744.9740438208,1551.6244728980178
,24/05/2022,1653350400,0,2930904.1126118093,2721828.068122285,0,2930904.1126118093,2721828.068122285,2930904.1126118093,1307662.8623429406,1090514.5131992863,323650.69258005806,2930904.1126118093,1307662.8623429406,1090514.5131992863,323650.69258005806,13490.928021228121,1306356.5058371036,932063.6864951166,1489.7615308633283,13490.928021228121,1306356.5058371036,932063.6864951166,1489.7615308633283
,25/05/2022,1653436800,0,2696398.7543326067,2658383.1276834006,0,2696398.7543326067,2658383.1276834006,2696398.7543326067,1278061.7515229746,1072480.9145585927,307840.46160183335,2696398.7543326067,1278061.7515229746,1072480.9145585927,307840.46160183335,13508.335024961709,1281142.9001979507,957572.2451416006,1542.2096167618522,13508.335024961709,1281142.9001979507,957572.2451416006,1542.2096167618522
,26/05/2022,1653523200,0,3195429.4427138227,2872734.0340423016,0,3195429.4427138227,2872734.0340423016,3195429.4427138227,1378240.9332753266,1166715.5579074027,327777.542859572,3195429.4427138227,1378240.9332753266,1166715.5579074027,327777.542859572,13805.53634629665,1380448.2700591513,980433.241938994,1416.1304020546615,13805.53634629665,1380448.2700591513,980433.241938994,1416.1304020546615
,27/05/2022,1653609600,0,3307518.6431639176,3006036.6410655407,0,3307518.6431639176,3006036.6410655407,3307518.6431639176,1431333.8873870214,1233970.8158250514,340731.9378534676,3307518.6431639176,1431333.8873870214,1233970.8158250514,340731.9378534676,14098.544941022667,1431972.5471430472,1019810.5915909517,1452.395302018191,14098.544941022667,1431972.5471430472,1019810.5915909517,1452.395302018191
,28/05/2022,1653696000,0,3261209.116052488,3126127.757424604,0,3261209.116052488,3126127.757424604,3261209.116052488,1510152.0162121905,1276417.846080205,339557.8951322084,3261209.116052488,1510152.0162121905,1276417.846080205,339557.8951322084,14282.250661524427,1510152.0162121905,1021134.276864164,1487.0714510475975,14282.250661524427,1510152.0162121905,1021134.276864164,1487.0714510475975
,29/05/2022,1653782400,0,3566124.6023383676,3185479.0102413613,0,3566124.6023383676,3185479.0102413613,3566124.6023383676,1517166.404378029,1306411.612658762,361900.9932045701,3566124.6023383676,1517166.404378029,1306411.612658762,361900.9932045701,14479.37229419939,1519488.1823206148,1036834.6132212396,1469.4100174776488,14479.37229419939,1519488.1823206148,1036834.6132212396,1469.4100174776488
,30/05/2022,1653868800,0,3838596.904283456,3270225.403861631,0,3838596.904283456,3270225.403861631,3838596.904283456,1555607.5299203957,1336529.4954924546,378088.3784487808,3838596.904283456,1555607.5299203957,1336529.4954924546,378088.3784487808,14719.110795212453,1554053.476443952,1069223.5963939638,1449.7809672486705,14719.110795212453,1554053.476443952,1069223.5963939638,1449.7809672486705
,31/05/2022,1653955200,0,4005413.68051963,3357534.373520026,0,4005413.68051963,3357534.373520026,4005413.68051963,1586789.0735199798,1380536.335844217,390208.9641558294,4005413.68051963,1586789.0735199798,1380536.335844217,390208.9641558294,14954.501495368992,1588994.5980220344,1095663.7586065214,1456.8733727442855,14954.501495368992,1588994.5980220344,1095663.7586065214,1456.8733727442855
,01/06/2022,1654041600,0,4277644.999457617,3508573.937551709,0,4277644.999457617,3508573.937551709,4277644.999457617,1657435.7881332303,1444187.4763055027,406950.67311297613,4277644.999457617,1657435.7881332303,1444187.4763055027,406950.67311297613,15152.833862761661,1655780.0081251054,1128271.465863674,1441.5539253027846,15152.833862761661,1655780.0081251054,1128271.465863674,1441.5539253027846
,02/06/2022,1654128000,0,4638721.381794716,3632471.5841693645,0,4638721.381794716,3632471.5841693645,4638721.381794716,1713215.0396899376,1489429.183706086,429827.3607733413,4638721.381794716,1713215.0396899376,1489429.183706086,429827.3607733413,15258.449991101334,1709795.4487923528,1128355.4422015802,1413.859283488508,15258.449991101334,1709795.4487923528,1128355.4422015802,1413.859283488508
,03/06/2022,1654214400,0,4307241.68975345,3567997.57547261,0,4307241.68975345,3567997.57547261,4307241.68975345,1689197.6021432541,1465673.566031129,413126.407298227,4307241.68975345,1689197.6021432541,1465673.566031129,413126.407298227,15441.46300191242,1690367.3363400016,1085684.1229860215,1481.0583182699756,15441.46300191242,1690367.3363400016,1085684.1229860215,1481.0583182699756
,04/06/2022,1654300800,0,4747058.185848019,3607651.4753363132,0,4747058.185848019,3607651.4753363132,4747058.185848019,1759646.1975431833,1461248.9863566712,386756.2914364589,4747058.185848019,1759646.1975431833,1461248.9863566712,386756.2914364589,15743.758907694411,1760903.482629781,1043749.2759690509,1282.6886821320606,15743.758907694411,1760903.482629781,1043749.2759690509,1282.6886821320606
,05/06/2022,1654387200,0,4680377.675347676,3673551.2815216454,0,4680377.675347676,3673551.2815216454,4680377.675347676,1784056.2890134607,1504627.883045378,384867.1094628067,4680377.675347676,1784056.2890134607,1504627.883045378,384867.1094628067,15929.946820556399,1785104.145146662,1067111.9737910482,1309.9183467642583,15929.946820556399,1785104.145146662,1067111.9737910482,1309.9183467642583
,06/06/2022,1654473600,0,4852835.653314855,3695770.674611857,0,4852835.653314855,3695770.674611857,4852835.653314855,1798862.5216979326,1501577.679649389,395330.4732645355,4852835.653314855,1798862.5216979326,1501577.679649389,395330.4732645355,16138.46243204142,1799513.9457462928,1104101.2350363154,1314.7006094597123,16138.46243204142,1799513.9457462928,1104101.2350363154,1314.7006094597123
,07/06/2022,1654560000,0,5048570.462468665,3743213.3366975496,0,5048570.462468665,3743213.3366975496,5048570.462468665,1816582.219033255,1516292.2887729562,410338.8288913385,5048570.462468665,1816582.219033255,1516292.2887729562,410338.8288913385,16399.44928526446,1820530.9506652479,1148706.2793734516,1332.9180733842406,16399.44928526446,1820530.9506652479,1148706.2793734516,1332.9180733842406
,08/06/2022,1654646400,0,4470602.241997335,3575112.5328391953,0,4470602.241997335,3575112.5328391953,4470602.241997335,1739443.6458907684,1481325.2571504125,354343.62979801436,4470602.241997335,1739443.6458907684,1481325.2571504125,354343.62979801436,16405.879787146183,1745183.554601854,1175654.9659923909,1300.3435955890436,16405.879787146183,1745183.554601854,1175654.9659923909,1300.3435955890436
,09/06/2022,1654732800,0,5044137.265557026,3799629.373580109,0,5044137.265557026,3799629.373580109,5044137.265557026,1847387.6640012811,1568506.0821180863,383735.6274607415,5044137.265557026,1847387.6640012811,1568506.0821180863,383735.6274607415,16848.048583977506,1847566.877988446,1197332.8871130429,1281.724932231342,16848.048583977506,1847566.877988446,1197332.8871130429,1281.724932231342
,10/06/2022,1654819200,0,5072584.696858951,3856055.1269261735,0,5072584.696858951,3856055.1269261735,5072584.696858951,1865968.3286776845,1594749.6712394198,395337.1270090693,5072584.696858951,1865968.3286776845,1594749.6712394198,395337.1270090693,16802.75827903856,1864104.2244532316,1217366.1612514656,1309.540319351649,16802.75827903856,1864104.2244532316,1217366.1612514656,1309.540319351649
,11/06/2022,1654905600,0,5395068.939589225,3917958.5474375845,0,5395068.939589225,3917958.5474375845,5395068.939589225,1898166.0107050578,1621554.0949609643,398238.4417715624,5395068.939589225,1898166.0107050578,1621554.0949609643,398238.4417715624,17208.602403716708,1898222.9573937794,1257018.6782643134,1270.2575412955325,17208.602403716708,1898222.9573937794,1257018.6782643134,1270.2575412955325
,12/06/2022,1654992000,0,5646415.684145201,3911697.9624114735,0,5646415.684145201,3911697.9624114735,5646415.684145201,1906628.477007985,1600031.0125157267,405038.4728877619,5646415.684145201,1906628.477007985,1600031.0125157267,405038.4728877619,17361.834094290636,1902822.8313452946,1290347.5907384893,1245.4291645278945,17361.834094290636,1902822.8313452946,1290347.5907384893,1245.4291645278945
,13/06/2022,1655078400,0,4787121.604950708,3642099.044780699,0,4787121.604950708,3642099.044780699,4787121.604950708,1755727.877213155,1513618.551998903,372752.6155686411,4787121.604950708,1755727.877213155,1513618.551998903,372752.6155686411,17240.947939749003,1759847.6806335181,1304843.5793093992,1342.4786269849494,17240.947939749003,1759847.6806335181,1304843.5793093992,1342.4786269849494
,14/06/2022,1655164800,0,3543691.488491449,3330915.7239227444,0,3543691.488491449,3330915.7239227444,3543691.488491449,1612246.7289949441,1406641.9320892387,312027.06283856154,3543691.488491449,1612246.7289949441,1406641.9320892387,312027.06283856154,17165.721219199037,1605823.4352539284,1319551.5310405616,1511.466105592722,17165.721219199037,1605823.4352539284,1319551.5310405616,1511.466105592722
,15/06/2022,1655251200,0,4716063.111003468,3542364.8482948104,0,4716063.111003468,3542364.8482948104,4716063.111003468,1710425.328040782,1470549.6349487791,361389.88530524925,4716063.111003468,1710425.328040782,1470549.6349487791,361389.88530524925,17263.573874381244,1710425.328040782,1344195.2787465986,1322.9002317345678,17263.573874381244,1710425.328040782,1344195.2787465986,1322.9002317345678
,16/06/2022,1655337600,0,4416743.370176103,3464479.475052879,0,4416743.370176103,3464479.475052879,4416743.370176103,1674215.9597933954,1439754.0730481627,350509.4422113209,4416743.370176103,1674215.9597933954,1439754.0730481627,350509.4422113209,17717.290585968563,1682634.1785888756,1381721.759163304,1406.0308965916038,17717.290585968563,1682634.1785888756,1381721.759163304,1406.0308965916038
,17/06/2022,1655424000,0,4059596.566170565,3506060.9292743756,0,4059596.566170565,3506060.9292743756,4059596.566170565,1689608.0388934477,1469246.318735813,347206.5716451145,4059596.566170565,1689608.0388934477,1469246.318735813,347206.5716451145,17480.178118199125,1684554.3757661495,1323645.332194426,1495.0334638525426,17480.178118199125,1684554.3757661495,1323645.332194426,1495.0334638525426
,18/06/2022,1655510400,0,4196368.179188455,3400040.788069248,0,4196368.179188455,3400040.788069248,4196368.179188455,1649642.4170144128,1404653.9119082692,345744.459146566,4196368.179188455,1649642.4170144128,1404653.9119082692,345744.459146566,17983.921227344028,1672281.7675839646,1363741.6620468632,1481.719632924342,17983.921227344028,1672281.7675839646,1363741.6620468632,1481.719632924342
,19/06/2022,1655596800,0,3184524.402077401,2718478.5914190942,0,3184524.402077401,2718478.5914190942,3184524.402077401,1307557.950172291,1131212.7306872031,279707.91055960034,3184524.402077401,1307557.950172291,1131212.7306872031,279707.91055960034,17019.5307684111,1316974.31653552,1212891.2534789848,1494.884883542303,17019.5307684111,1316974.31653552,1212891.2534789848,1494.884883542303
,20/06/2022,1655683200,0,3342592.4068611953,2881476.506887376,0,3342592.4068611953,2881476.506887376,3342592.4068611953,1392604.8978335862,1207012.16052448,281859.4485293096,3342592.4068611953,1392604.8978335862,1207012.16052448,281859.4485293096,17931.400712736417,1407713.891025968,1217052.8465081723,1512.0403869390568,17931.400712736417,1407713.891025968,1217052.8465081723,1512.0403869390568
,21/06/2022,1655769600,0,3447758.905186988,3031247.3295181026,0,3447758.905186988,3031247.3295181026,3447758.905186988,1456422.8922707962,1281021.5264953156,293802.9107519908,3447758.905186988,1456422.8922707962,1281021.5264953156,293802.9107519908,18115.589035240584,1471502.8535136038,1249777.09901982,1543.7311409835584,18115.589035240584,1471502.8535136038,1249777.09901982,1543.7311409835584
,22/06/2022,1655856000,0,3522495.7497874317,3051713.6644665985,0,3522495.7497874317,3051713.6644665985,3522495.7497874317,1478627.1443604468,1283932.9001688818,289153.61993727006,3522495.7497874317,1478627.1443604468,1283932.9001688818,289153.61993727006,18188.133163563958,1492418.5844998097,1275007.8452521171,1493.0222540262823,18188.133163563958,1492418.5844998097,1275007.8452521171,1493.0222540262823
,23/06/2022,1655942400,0,3796785.7524033515,3116718.042617857,0,3796785.7524033515,3116718.042617857,3796785.7524033515,1507789.3828911423,1305993.2567420388,302935.40298467595,3796785.7524033515,1507789.3828911423,1305993.2567420388,302935.40298467595,18403.304504887554,1522422.9119205223,1290507.1706937142,1468.3505549157867,18403.304504887554,1522422.9119205223,1290507.1706937142,1468.3505549157867
,24/06/2022,1656028800,0,4510938.5544442935,3354826.767362752,0,4510938.5544442935,3354826.767362752,4510938.5544442935,1618969.8250923513,1398249.172230141,337607.77004025935,4510938.5544442935,1618969.8250923513,1398249.172230141,337607.77004025935,18685.024250038496,1633007.1545932349,1356206.7625898556,1398.4250270907935,18685.024250038496,1633007.1545932349,1356206.7625898556,1398.4250270907935
,25/06/2022,1656115200,0,4610743.25173292,3465943.3400555803,0,4610743.25173292,3465943.3400555803,4610743.25173292,1678491.9883616625,1446930.93094138,340520.420752538,4610743.25173292,1678491.9883616625,1446930.93094138,340520.420752538,18824.73870792847,1687886.766101785,1413018.4872474414,1390.2764902320582,18824.73870792847,1687886.766101785,1413018.4872474414,1390.2764902320582
,26/06/2022,1656201600,0,4774624.306739014,3640784.822772319,0,4774624.306739014,3640784.822772319,4774624.306739014,1763506.4872373557,1533083.504462281,344194.83107268217,4774624.306739014,1763506.4872373557,1533083.504462281,344194.83107268217,19140.606561391116,1771846.5690378167,1458690.2992029316,1379.8149171083671,19140.606561391116,1771846.5690378167,1458690.2992029316,1379.8149171083671
,27/06/2022,1656288000,0,4999973.509790288,3758292.282909873,0,4999973.509790288,3758292.282909873,4999973.509790288,1817973.7165336197,1570239.754096088,370078.8122801656,4999973.509790288,1817973.7165336197,1570239.754096088,370078.8122801656,19306.407868523776,1832987.7189394527,1501185.2333614607,1428.9860695040759,19306.407868523776,1832987.7189394527,1501185.2333614607,1428.9860695040759
,28/06/2022,1656374400,0,4424464.240448829,3828269.3159333235,0,4424464.240448829,3828269.3159333235,4424464.240448829,1858733.9197814,1622628.6791855656,346906.716966358,4424464.240448829,1858733.9197814,1622628.6791855656,346906.716966358,19290.478899759455,1873455.533362563,1589254.3380857646,1512.4987659851674,19290.478899759455,1873455.533362563,1589254.3380857646,1512.4987659851674
,29/06/2022,1656460800,0,4449892.157752053,3940617.4394645975,0,4449892.157752053,3940617.4394645975,4449892.157752053,1914503.1225805848,1678200.0488496125,347914.2680344002,4449892.157752053,1914503.1225805848,1678200.0488496125,347914.2680344002,19307.901929761152,1940340.6993329017,1630903.8375603622,1509.5859245645863,19307.901929761152,1940340.6993329017,1630903.8375603622,1509.5859245645863
,30/06/2022,1656547200,0,4600501.337528995,3944917.15855976,0,4600501.337528995,3944917.15855976,4600501.337528995,1923971.6537285578,1664019.564002142,356925.94082906004,4600501.337528995,1923971.6537285578,1664019.564002142,356925.94082906004,19432.716640740877,1936479.3740052576,1649176.9712607951,1507.6706126090226,19432.716640740877,1936479.3740052576,1649176.9712607951,1507.6706126090226
,01/07/2022,1656633600,0,4734133.940509033,3791290.2401959775,0,4734133.940509033,3791290.2401959775,4734133.940509033,1837853.0919125373,1585687.7431193453,367749.4051640949,4734133.940509033,1837853.0919125373,1585687.7431193453,367749.4051640949,19414.12319257344,1855420.2104652221,1551553.5646960326,1508.096801985216,19414.12319257344,1855420.2104652221,1551553.5646960326,1508.096801985216
,02/07/2022,1656720000,0,4673872.052363255,3820216.4385690703,0,4673872.052363255,3820216.4385690703,4673872.052363255,1855092.3682797898,1610244.350745873,354879.7195434074,4673872.052363255,1855092.3682797898,1610244.350745873,354879.7195434074,19549.406275569912,1874497.1629102367,1608635.7150308425,1484.3555276200743,19549.406275569912,1874497.1629102367,1608635.7150308425,1484.3555276200743
,03/07/2022,1656806400,0,4869398.530475288,3892981.299633935,0,4869398.530475288,3892981.299633935,4869398.530475288,1889453.6461246891,1638525.3036063435,365002.34990290215,4869398.530475288,1889453.6461246891,1638525.3036063435,365002.34990290215,19706.983408779342,1905150.1784448966,1612721.7555180546,1477.2040548095922,19706.983408779342,1905150.1784448966,1612721.7555180546,1477.2040548095922
,04/07/2022,1656892800,0,4950402.330054359,4017319.7750226525,0,4950402.330054359,4017319.7750226525,4950402.330054359,1946453.0410521352,1696744.1792702435,374122.5547002737,4950402.330054359,1946453.0410521352,1696744.1792702435,374122.5547002737,19808.74046678548,1958824.9796234367,1670023.798494334,1497.0291492948409,19808.74046678548,1958824.9796234367,1670023.798494334,1497.0291492948409
,05/07/2022,1656979200,0,4934051.081409127,4065351.060589836,0,4934051.081409127,4065351.060589836,4934051.081409127,1968267.4106083415,1727026.6957787024,370056.9542027923,4934051.081409127,1968267.4106083415,1727026.6957787024,370056.9542027923,19896.97185825118,1978038.9228874054,1703182.1457383654,1492.2854835179946,19896.97185825118,1978038.9228874054,1703182.1457383654,1492.2854835179946
,06/07/2022,1657065600,0,4713924.863395063,4162199.469963176,0,4713924.863395063,4162199.469963176,4713924.863395063,2029571.7034177296,1772463.172261808,360164.59428363846,4713924.863395063,2029571.7034177296,1772463.172261808,360164.59428363846,19978.490626806797,2053885.6011643128,1744550.3663994174,1526.4445614903093,19978.490626806797,2053885.6011643128,1744550.3663994174,1526.4445614903093
,07/07/2022,1657152000,0,4331228.197261103,4087197.400393705,0,4331228.197261103,4087197.400393705,4331228.197261103,1990893.0071344932,1736958.7463776043,359345.6468816077,4331228.197261103,1990893.0071344932,1736958.7463776043,359345.6468816077,19990.899091946383,2001527.1207269153,1721465.556370272,1658.5694031275166,19990.899091946383,2001527.1207269153,1721465.556370272,1658.5694031275166
,08/07/2022,1657238400,0,3848632.1117239445,3927677.951814578,0,3848632.1117239445,3927677.951814578,3848632.1117239445,1916567.1610131932,1674276.8367403583,336833.9540610261,3848632.1117239445,1916567.1610131932,1674276.8367403583,336833.9540610261,19739.611795270783,1921357.1042741486,1690312.8346022298,1727.619398169083,19739.611795270783,1921357.1042741486,1690312.8346022298,1727.619398169083
,09/07/2022,1657324800,0,3200812.6544530485,3606808.534752097,0,3200812.6544530485,3606808.534752097,3200812.6544530485,1742604.3743113913,1534721.3647892734,329482.7956514325,3200812.6544530485,1742604.3743113913,1534721.3647892734,329482.7956514325,19036.59244946502,1748067.0839487312,1605477.9907998021,1959.5741385240424,19036.59244946502,1748067.0839487312,1605477.9907998021,1959.5741385240424
,10/07/2022,1657411200,0,3133810.679067894,3403208.110596127,0,3133810.679067894,3403208.110596127,3133810.679067894,1650241.9038865233,1418435.7764177115,334530.43029189185,3133810.679067894,1650241.9038865233,1418435.7764177115,334530.43029189185,18835.260722850668,1652267.5839444392,1549100.8871477358,2010.6408840719548,18835.260722850668,1652267.5839444392,1549100.8871477358,2010.6408840719548
,11/07/2022,1657497600,0,2577794.370855816,3396385.278866254,0,2577794.370855816,3396385.278866254,2577794.370855816,1633593.3965518342,1381289.5336368256,381502.34867759416,2577794.370855816,1633593.3965518342,1381289.5336368256,381502.34867759416,17987.540093893072,1644233.229781752,1484989.3069174876,2662.0776545781464,17987.540093893072,1644233.229781752,1484989.3069174876,2662.0776545781464
,12/07/2022,1657584000,0,1949032.6268335793,3057749.3108265735,0,1949032.6268335793,3057749.3108265735,1949032.6268335793,1469215.541103108,1261693.8082315768,326839.9614918886,1949032.6268335793,1469215.541103108,1261693.8082315768,326839.9614918886,17502.088962226826,1475028.62892972,1455794.9487481702,2934.985286385494,17502.088962226826,1475028.62892972,1455794.9487481702,2934.985286385494
,13/07/2022,1657670400,0,1990925.8607017025,2729416.0565299904,0,1990925.8607017025,2729416.0565299904,1990925.8607017025,1272478.8822394405,1143725.3872872551,313211.7870032947,1990925.8607017025,1272478.8822394405,1143725.3872872551,313211.7870032947,17051.43765588988,1276627.9229891552,1423276.8954253248,2682.5264388771384,17051.43765588988,1276627.9229891552,1423276.8954253248,2682.5264388771384
,14/07/2022,1657756800,0,2831180.1734830877,3130389.4499340565,0,2831180.1734830877,3130389.4499340565,2831180.1734830877,1463294.8818658527,1254937.046208654,412157.5218595497,2831180.1734830877,1463294.8818658527,1254937.046208654,412157.5218595497,17784.91220229341,1461833.048817036,1416858.4653452386,2589.091788803001,17784.91220229341,1461833.048817036,1416858.4653452386,2589.091788803001
,15/07/2022,1657843200,0,2278761.796195442,2996792.18803203,0,2278761.796195442,2996792.18803203,2278761.796195442,1409757.6941927022,1201104.1251523974,385930.36868693016,2278761.796195442,1409757.6941927022,1201104.1251523974,385930.36868693016,17141.280248198,1414176.9973092938,1379181.2497587474,2903.041738279902,17141.280248198,1414176.9973092938,1379181.2497587474,2903.041738279902
,16/07/2022,1657929600,0,2764180.836959729,3172501.984105404,0,2764180.836959729,3172501.984105404,2764180.836959729,1484543.8728499417,1269158.6140960315,418799.49715943064,2764180.836959729,1484543.8728499417,1269158.6140960315,418799.49715943064,17282.611210202132,1489764.005926709,1315940.29145734,2618.4787867914883,17282.611210202132,1489764.005926709,1315940.29145734,2618.4787867914883
,17/07/2022,1658016000,0,2669648.146256939,3113143.4894115836,0,2669648.146256939,3113143.4894115836,2669648.146256939,1464727.839076694,1258058.6691619828,390356.98117290664,2669648.146256939,1464727.839076694,1258058.6691619828,390356.98117290664,18658.429873196386,1469076.3049393145,1344265.0420431693,2728.2428094276393,18658.429873196386,1469076.3049393145,1344265.0420431693,2728.2428094276393
,18/07/2022,1658102400,0,2872182.8382726503,3183617.330313202,0,2872182.8382726503,3183617.330313202,2872182.8382726503,1493547.339283602,1272939.2216376693,417130.769391931,2872182.8382726503,1493547.339283602,1272939.2216376693,417130.769391931,18937.05306436771,1497153.9832292013,1316549.9383453592,2750.252320115587,18937.05306436771,1497153.9832292013,1316549.9383453592,2750.252320115587
,19/07/2022,1658188800,0,3427562.5952159073,3255361.447286262,0,3427562.5952159073,3255361.447286262,3427562.5952159073,1521792.066614514,1293618.4097839508,439950.97088779754,3427562.5952159073,1521792.066614514,1293618.4097839508,439950.97088779754,19845.76802278911,1520271.7948196945,1282079.692550992,2547.339302227998,19845.76802278911,1520271.7948196945,1282079.692550992,2547.339302227998
,20/07/2022,1658275200,0,3367693.304400792,2994205.0227217786,0,3367693.304400792,2994205.0227217786,3367693.304400792,1440973.848889674,1245661.00191854,307570.1719135642,3367693.304400792,1440973.848889674,1245661.00191854,307570.1719135642,21225.849643267313,1436663.857317721,1276905.605171481,1938.5489216788365,21225.849643267313,1436663.857317721,1276905.605171481,1938.5489216788365
,21/07/2022,1658361600,0,2513752.456455198,2938100.179969327,0,2513752.456455198,2938100.179969327,2513752.456455198,1385452.6232015402,1212227.3236345092,340420.23313327774,2513752.456455198,1385452.6232015402,1212227.3236345092,340420.23313327774,19920.377656353103,1386757.5620674456,1347516.6475298596,2697.679951923906,19920.377656353103,1386757.5620674456,1347516.6475298596,2697.679951923906
,22/07/2022,1658448000,0,2547416.4095961144,2929639.8380161384,0,2547416.4095961144,2929639.8380161384,2547416.4095961144,1378396.998237257,1201506.6077832086,349736.2319956731,2547416.4095961144,1378396.998237257,1201506.6077832086,349736.2319956731,20134.495807746716,1382371.315770096,1325731.6396095415,2764.276256684106,20134.495807746716,1382371.315770096,1325731.6396095415,2764.276256684106
,23/07/2022,1658534400,0,2202754.9993357207,2852224.3483552234,0,2202754.9993357207,2852224.3483552234,2202754.9993357207,1350039.8962827255,1172178.962071046,330005.49000145216,2202754.9993357207,1350039.8962827255,1172178.962071046,330005.49000145216,19578.304144837974,1351825.657976913,1335069.4506789318,2933.1214114430018,19578.304144837974,1351825.657976913,1335069.4506789318,2933.1214114430018
,24/07/2022,1658620800,0,2057103.3425337547,2701338.3950628377,0,2057103.3425337547,2701338.3950628377,2057103.3425337547,1279153.0364784447,1108821.9723558272,313363.3862285659,2057103.3425337547,1279153.0364784447,1108821.9723558272,313363.3862285659,19375.561293526935,1282562.0865043735,1327690.4085079553,2951.524783164414,19375.561293526935,1282562.0865043735,1327690.4085079553,2951.524783164414
,25/07/2022,1658707200,0,2233278.6453532935,2564176.66390135,0,2233278.6453532935,2564176.66390135,2233278.6453532935,1202524.075089237,1034675.0353526293,326977.5534594836,2233278.6453532935,1202524.075089237,1034675.0353526293,326977.5534594836,19386.099352025118,1203149.7129399658,1252176.91295621,2838.346818224684,19386.099352025118,1203149.7129399658,1252176.91295621,2838.346818224684
,26/07/2022,1658793600,0,2154964.081610625,2783987.015076941,0,2154964.081610625,2783987.015076941,2154964.081610625,1302435.690215628,1144244.060428313,337307.26443300024,2154964.081610625,1302435.690215628,1144244.060428313,337307.26443300024,18796.023389538816,1310029.9337415276,1385560.1426777903,2942.0607451635433,18796.023389538816,1310029.9337415276,1385560.1426777903,2942.0607451635433
,27/07/2022,1658880000,0,1790088.5274709568,2550861.103212386,0,1790088.5274709568,2550861.103212386,1790088.5274709568,1197659.8695854226,1050676.9460354126,302524.28759155096,1790088.5274709568,1197659.8695854226,1050676.9460354126,302524.28759155096,18344.83016469519,1198081.5943066184,1345570.9242155736,3100.269395281318,18344.83016469519,1198081.5943066184,1345570.9242155736,3100.269395281318
,28/07/2022,1658966400,0,1941531.1201550562,2622509.542256715,0,1941531.1201550562,2622509.542256715,1941531.1201550562,1239852.347645807,1070383.933322303,312273.2612886049,1941531.1201550562,1239852.347645807,1070383.933322303,312273.2612886049,18700.935466721792,1246527.502421273,1293085.6009450671,3007.8333778520987,18700.935466721792,1246527.502421273,1293085.6009450671,3007.8333778520987
,29/07/2022,1659052800,0,2056632.2165248438,2732324.232086721,0,2056632.2165248438,2732324.232086721,2056632.2165248438,1259849.8649952644,1123818.1342083807,348656.23288307554,2056632.2165248438,1259849.8649952644,1123818.1342083807,348656.23288307554,18787.176546312632,1263406.3538814408,1304044.973866586,3184.9477745782,18787.176546312632,1263406.3538814408,1304044.973866586,3184.9477745782
,30/07/2022,1659139200,0,2156695.6884683813,2813015.900462577,0,2156695.6884683813,2813015.900462577,2156695.6884683813,1294488.5459778246,1156297.2512813564,362230.10320339655,2156695.6884683813,1294488.5459778246,1156297.2512813564,362230.10320339655,18606.640397449584,1295024.6861979105,1324311.3018336955,3125.097948437551,18606.640397449584,1295024.6861979105,1324311.3018336955,3125.097948437551
,31/07/2022,1659225600,0,2218221.586103249,2785869.461790515,0,2218221.586103249,2785869.461790515,2218221.586103249,1308218.3248755285,1134012.781906728,343638.3550082586,2218221.586103249,1308218.3248755285,1134012.781906728,343638.3550082586,19282.176513414888,1309994.6776584333,1273773.7896552852,2987.12061029432,19282.176513414888,1309994.6776584333,1273773.7896552852,2987.12061029432
,01/08/2022,1659312000,0,2041530.3417174704,2712075.4387590224,0,2041530.3417174704,2712075.4387590224,2041530.3417174704,1266492.6210065181,1108175.5506766879,337407.26707581664,2041530.3417174704,1266492.6210065181,1108175.5506766879,337407.26707581664,19061.907952544076,1269889.575621305,1290436.8515961245,3150.394650567849,19061.907952544076,1269889.575621305,1290436.8515961245,3150.394650567849
,02/08/2022,1659398400,0,1705968.1275687807,2518145.6750139645,0,1705968.1275687807,2518145.6750139645,1705968.1275687807,1167866.0827913145,1057938.6272809778,292340.96494167234,1705968.1275687807,1167866.0827913145,1057938.6272809778,292340.96494167234,18462.858523471652,1166699.3834079066,1341987.788573894,3163.863256944506,18462.858523471652,1166699.3834079066,1341987.788573894,3163.863256944506
