,Date,Timestamp,PERI Finance,PERI Finance,PERI Finance,PERI Finance,PERI Finance,PERI Finance,PERI Finance,PERI Finance,PERI Finance,PERI Finance,PERI Finance,PERI Finance
,20/07/2022,1658275200,93123.008,193936.656,633778.012,920837.676,93123.008,193936.656,633778.012,920837.676,92752,193164,631253,917169
,21/07/2022,1658361600,92640.41934400001,192931.623708,630493.6026410001,916065.6456930002,92640.41934400001,192931.623708,630493.6026410001,916065.6456930002,92752,193164,631253,917169
,22/07/2022,1658448000,92709.24132799999,193074.951396,630961.992367,916746.1850909999,92709.24132799999,193074.951396,630961.992367,916746.1850909999,92752,193164,631253,917169
,23/07/2022,1658534400,92937.504,193550.328,632515.506,919003.338,92937.504,193550.328,632515.506,919003.338,92752,193164,631253,917169
,24/07/2022,1658620800,93215.76,194129.81999999998,634409.2649999999,921754.8449999999,93215.76,194129.81999999998,634409.2649999999,921754.8449999999,92752,193164,631253,917169
,25/07/2022,1658707200,92937.504,193550.328,632515.506,919003.338,92937.504,193550.328,632515.506,919003.338,92752,193164,631253,917169
,26/07/2022,1658793600,92593.672336,192834.269052,630175.4511289999,915603.392517,92593.672336,192834.269052,630175.4511289999,915603.392517,92752,193164,631253,917169
,27/07/2022,1658880000,92937.504,193550.328,632515.506,919003.338,92937.504,193550.328,632515.506,919003.338,92752,193164,631253,917169
,28/07/2022,1658966400,92732.429328,193123.24239600002,631119.805617,916975.477341,92732.429328,193123.24239600002,631119.805617,916975.477341,92752,193164,631253,917169
,29/07/2022,1659052800,92937.504,193550.328,632515.506,919003.338,92937.504,193550.328,632515.506,919003.338,92752,193164,631253,917169
,30/07/2022,1659139200,92844.752,193357.164,631884.2529999999,918086.1689999999,92844.752,193357.164,631884.2529999999,918086.1689999999,92752,193164,631253,917169
,31/07/2022,1659225600,92844.752,193357.164,631884.2529999999,918086.1689999999,92844.752,193357.164,631884.2529999999,918086.1689999999,92752,193164,631253,917169
,01/08/2022,1659312000,92752,193164,631253,917169,92752,193164,631253,917169,92752,193164,631253,917169
,02/08/2022,1659398400,93338.304,193550.328,632515.506,919404.138,93338.304,193550.328,632515.506,919404.138,93152,193164,631253,917569
,03/08/2022,1659484800,93018.885792,192887.968644,630350.939463,916257.793899,93018.885792,192887.968644,630350.939463,916257.793899,93152,193164,631253,917569
,04/08/2022,1659571200,93245.15199999999,193357.164,631884.2529999999,918486.5689999999,93245.15199999999,193357.164,631884.2529999999,918486.5689999999,93152,193164,631253,917569
,05/08/2022,1659657600,93245.15199999999,193357.164,631884.2529999999,918486.5689999999,93245.15199999999,193357.164,631884.2529999999,918486.5689999999,93152,193164,631253,917569
,06/08/2022,1659744000,98233.297198,192917.136408,630446.258666,921596.692272,98233.297198,192917.136408,630446.258666,921596.692272,98359,193164,631253,922776
,07/08/2022,1659830400,98457.35899999998,193357.164,631884.2529999999,923698.7759999998,98457.35899999998,193357.164,631884.2529999999,923698.7759999998,98359,193164,631253,922776
,08/08/2022,1659916800,98301.263267,193050.612732,630882.454489,922234.3304880001,98301.263267,193050.612732,630882.454489,922234.3304880001,98359,193164,631253,922776
,09/08/2022,1660003200,98457.35899999998,193357.164,631884.2529999999,923698.7759999998,98457.35899999998,193357.164,631884.2529999999,923698.7759999998,98359,193164,631253,922776
,10/08/2022,1660089600,98555.718,193550.328,632515.506,924621.552,98555.718,193550.328,632515.506,924621.552,98359,193164,631253,922776
,11/08/2022,1660176000,98555.718,193550.328,632515.506,924621.552,98555.718,193550.328,632515.506,924621.552,98359,193164,631253,922776
,12/08/2022,1660262400,98457.35899999998,193357.164,631884.2529999999,923698.7759999998,98457.35899999998,193357.164,631884.2529999999,923698.7759999998,98359,193164,631253,922776
,13/08/2022,1660348800,98298.804292,193045.783632,630866.673164,922211.261088,98298.804292,193045.783632,630866.673164,922211.261088,98359,193164,631253,922776
,14/08/2022,1660435200,98555.718,193550.328,632515.506,924621.552,98555.718,193550.328,632515.506,924621.552,98359,193164,631253,922776
,15/08/2022,1660521600,98457.35899999998,193357.164,631884.2529999999,923698.7759999998,98457.35899999998,193357.164,631884.2529999999,923698.7759999998,98359,193164,631253,922776
,16/08/2022,1660608000,98457.35899999998,193357.164,631884.2529999999,923698.7759999998,98457.35899999998,193357.164,631884.2529999999,923698.7759999998,98359,193164,631253,922776
,17/08/2022,1660694400,98555.718,193550.328,632515.506,924621.552,98555.718,193550.328,632515.506,924621.552,98359,193164,631253,922776
,18/08/2022,1660780800,98457.35899999998,193357.164,631884.2529999999,923698.7759999998,98457.35899999998,193357.164,631884.2529999999,923698.7759999998,98359,193164,631253,922776
,19/08/2022,1660867200,98359,193164,631253,922776,98359,193164,631253,922776,98359,193164,631253,922776
,20/08/2022,1660953600,98457.35899999998,193357.164,631884.2529999999,923698.7759999998,98457.35899999998,193357.164,631884.2529999999,923698.7759999998,98359,193164,631253,922776
,21/08/2022,1661040000,65770.70499999999,193357.164,631884.2529999999,891012.1219999999,65770.70499999999,193357.164,631884.2529999999,891012.1219999999,65705,193164,631253,890122
,22/08/2022,1661126400,65836.41,193550.328,632515.506,891902.2440000001,65836.41,193550.328,632515.506,891902.2440000001,65705,193164,631253,890122
,23/08/2022,1661212800,65654.604265,193015.843212,630768.828949,889439.276426,65654.604265,193015.843212,630768.828949,889439.276426,65705,193164,631253,890122
,24/08/2022,1661299200,65603.28866,192864.982128,630275.820356,888744.091144,65603.28866,192864.982128,630275.820356,888744.091144,65705,193164,631253,890122
,25/08/2022,1661385600,65770.70499999999,193357.164,631884.2529999999,891012.1219999999,65770.70499999999,193357.164,631884.2529999999,891012.1219999999,65705,193164,631253,890122
,26/08/2022,1661472000,65836.41,193550.328,632515.506,891902.2440000001,65836.41,193550.328,632515.506,891902.2440000001,65705,193164,631253,890122
,27/08/2022,1661558400,65902.11499999999,193743.49199999997,633146.759,892792.3659999999,65902.11499999999,193743.49199999997,633146.759,892792.3659999999,65705,193164,631253,890122
,28/08/2022,1661644800,65770.70499999999,193357.164,631884.2529999999,891012.1219999999,65770.70499999999,193357.164,631884.2529999999,891012.1219999999,65705,193164,631253,890122
,29/08/2022,1661731200,93214,193164,631253,917631,93214,193164,631253,917631,93214,193164,631253,917631
,30/08/2022,1661817600,93307.21399999999,193357.164,631884.2529999999,918548.6309999998,93307.21399999999,193357.164,631884.2529999999,918548.6309999998,93214,193164,631253,917631
,31/08/2022,1661904000,93208.686802,193152.98965200002,631217.018579,917578.6950330001,93208.686802,193152.98965200002,631217.018579,917578.6950330001,93214,193164,631253,917631
,01/09/2022,1661990400,93032.605556,192788.102856,630024.581662,915845.2900740001,93032.605556,192788.102856,630024.581662,915845.2900740001,93214,193164,631253,917631
,02/09/2022,1662076800,93200.39075600001,193135.798056,631160.8370620001,917497.0258740002,93200.39075600001,193135.798056,631160.8370620001,917497.0258740002,93214,193164,631253,917631
,03/09/2022,1662163200,93214,193164,631253,917631,93214,193164,631253,917631,93214,193164,631253,917631
,04/09/2022,1662249600,93214,193164,631253,917631,93214,193164,631253,917631,93214,193164,631253,917631
,05/09/2022,1662336000,93214,193164,631253,917631,93214,193164,631253,917631,93214,193164,631253,917631
,06/09/2022,1662422400,93586.856,193936.656,633778.012,921301.524,93586.856,193936.656,633778.012,921301.524,93214,193164,631253,917631
,07/09/2022,1662508800,93214,193164,631253,917631,93214,193164,631253,917631,93214,193164,631253,917631
,08/09/2022,1662595200,93307.21399999999,193357.164,631884.2529999999,918548.6309999999,93307.21399999999,193357.164,631884.2529999999,918548.6309999999,93214,193164,631253,917631
,09/09/2022,1662681600,93307.21399999999,193357.164,631884.2529999999,918548.6309999999,93307.21399999999,193357.164,631884.2529999999,918548.6309999999,93214,193164,631253,917631
,10/09/2022,1662768000,93307.21399999999,193357.164,631884.2529999999,918548.6309999999,93307.21399999999,193357.164,631884.2529999999,918548.6309999999,93214,193164,631253,917631
,11/09/2022,1662854400,62790.727999999996,193357.164,631884.2529999999,888032.1449999999,62790.727999999996,193357.164,631884.2529999999,888032.1449999999,62728,193164,631253,887145
,12/09/2022,1662940800,62710.561616,193110.300408,631077.511666,886898.37369,62710.561616,193110.300408,631077.511666,886898.37369,62728,193164,631253,887145
,13/09/2022,1663027200,62728,193164,631253,887145,62728,193164,631253,887145,62728,193164,631253,887145
,14/09/2022,1663113600,62655.423704,192940.50925200002,630522.640279,886118.573235,62655.423704,192940.50925200002,630522.640279,886118.573235,62728,193164,631253,887145
,15/09/2022,1663200000,62728,193164,631253,887145,62728,193164,631253,887145,62728,193164,631253,887145
,16/09/2022,1663286400,62657.180087999994,192945.91784399998,630540.3153629999,886143.4132949999,62657.180087999994,192945.91784399998,630540.3153629999,886143.4132949999,62728,193164,631253,887145
,17/09/2022,1663372800,92719.315894,193139.66133600002,631173.462122,917032.4393520001,92719.315894,193139.66133600002,631173.462122,917032.4393520001,92731,193164,631253,917148
,18/09/2022,1663459200,94585.491,193357.164,631884.2529999999,919826.9079999999,94585.491,193357.164,631884.2529999999,919826.9079999999,94491,193164,631253,918908
,19/09/2022,1663545600,94661.931328,192960.018816,630586.396832,918208.346976,94661.931328,192960.018816,630586.396832,918208.346976,94762,193164,631253,919179
,20/09/2022,1663632000,94727.601394,193093.881468,631023.855161,918845.338023,94727.601394,193093.881468,631023.855161,918845.338023,94762,193164,631253,919179
,21/09/2022,1663718400,94674.72419800001,192986.095956,630671.615987,918332.4361410001,94674.72419800001,192986.095956,630671.615987,918332.4361410001,94762,193164,631253,919179
,22/09/2022,1663804800,94856.76199999999,193357.164,631884.2529999999,920098.1789999999,94856.76199999999,193357.164,631884.2529999999,920098.1789999999,94762,193164,631253,919179
,23/09/2022,1663891200,94856.76199999999,193357.164,631884.2529999999,920098.1789999999,94856.76199999999,193357.164,631884.2529999999,920098.1789999999,94762,193164,631253,919179
,24/09/2022,1663977600,94856.76199999999,193357.164,631884.2529999999,920098.1789999999,94856.76199999999,193357.164,631884.2529999999,920098.1789999999,94762,193164,631253,919179
,25/09/2022,1664064000,93813.822261,193116.288492,631097.080509,918027.191262,93813.822261,193116.288492,631097.080509,918027.191262,93837,193164,631253,918254
,26/09/2022,1664150400,64032.522999999994,193743.49199999997,633146.759,890922.774,64032.522999999994,193743.49199999997,633146.759,890922.774,63841,193164,631253,888258
,27/09/2022,1664236800,63904.84099999999,193357.164,631884.2529999999,889146.2579999999,63904.84099999999,193357.164,631884.2529999999,889146.2579999999,63841,193164,631253,888258
,28/09/2022,1664323200,63968.682,193357.164,632515.506,889841.3520000001,63968.682,193357.164,632515.506,889841.3520000001,63841,193164,631253,888258
,29/09/2022,1664409600,64032.522999999994,193743.49199999997,633146.759,890922.774,64032.522999999994,193743.49199999997,633146.759,890922.774,63841,193164,631253,888258
,30/09/2022,1664496000,63841,193164,631253,888258,63841,193164,631253,888258,63841,193164,631253,888258
,01/10/2022,1664582400,63904.84099999999,193357.164,631884.2529999999,889146.2579999999,63904.84099999999,193357.164,631884.2529999999,889146.2579999999,63841,193164,631253,888258
,02/10/2022,1664668800,63968.682,193550.328,632515.506,890034.5160000001,63968.682,193550.328,632515.506,890034.5160000001,63841,193164,631253,888258
,03/10/2022,1664755200,63839.531657,193159.557228,631238.481181,888237.570066,63839.531657,193159.557228,631238.481181,888237.570066,63841,193164,631253,888258
,04/10/2022,1664841600,63179,193164,631253,887596,63179,193164,631253,887596,63179,193164,631253,887596
,05/10/2022,1664928000,63136.227817,193033.227972,630825.641719,886995.097508,63136.227817,193033.227972,630825.641719,886995.097508,63179,193164,631253,887596
,06/10/2022,1665014400,63127.888189000005,193007.730324,630742.316323,886877.934836,63127.888189000005,193007.730324,630742.316323,886877.934836,63179,193164,631253,887596
,07/10/2022,1665100800,63179,193164,631253,887596,63179,193164,631253,887596,63179,193164,631253,887596
,08/10/2022,1665187200,63153.09661,193084.80276,630994.18627,887232.08564,63153.09661,193084.80276,630994.18627,887232.08564,63179,193164,631253,887596
,09/10/2022,1665273600,80592,193164,631253,905009,80592,193164,631253,905009,80592,193164,631253,905009
,10/10/2022,1665360000,80372.225616,192637.24177199998,629531.573069,902541.040457,80372.225616,192637.24177199998,629531.573069,902541.040457,80592,193164,631253,905009
,11/10/2022,1665446400,80753.184,193550.328,632515.506,906819.018,80753.184,193550.328,632515.506,906819.018,80592,193164,631253,905009
,12/10/2022,1665532800,80565.968784,193101.60802800002,631049.105281,904716.682093,80565.968784,193101.60802800002,631049.105281,904716.682093,80592,193164,631253,905009
,13/10/2022,1665619200,80672.59199999999,193357.164,631884.2529999999,905914.0089999998,80672.59199999999,193357.164,631884.2529999999,905914.0089999998,80592,193164,631253,905009
,14/10/2022,1665705600,80753.184,193550.328,632515.506,906819.018,80753.184,193550.328,632515.506,906819.018,80592,193164,631253,905009
,15/10/2022,1665792000,80511.81096,192971.80182,630624.903265,904108.5160449999,80511.81096,192971.80182,630624.903265,904108.5160449999,80592,193164,631253,905009
,16/10/2022,1665878400,80547.593808,193057.566636,630905.179597,904510.3400409999,80547.593808,193057.566636,630905.179597,904510.3400409999,80592,193164,631253,905009
,17/10/2022,1665964800,80536.713888,193031.489496,630819.9604420001,904388.1638260001,80536.713888,193031.489496,630819.9604420001,904388.1638260001,80592,193164,631253,905009
,18/10/2022,1666051200,80672.59199999999,193357.164,631884.2529999999,905914.0089999998,80672.59199999999,193357.164,631884.2529999999,905914.0089999998,80592,193164,631253,905009
,19/10/2022,1666137600,80566.452336,193102.767012,631052.892799,904722.112147,80566.452336,193102.767012,631052.892799,904722.112147,80592,193164,631253,905009
,20/10/2022,1666224000,80994.95999999999,194129.81999999998,634409.2649999999,909534.0449999998,80994.95999999999,194129.81999999998,634409.2649999999,909534.0449999998,80592,193164,631253,905009
,21/10/2022,1666310400,80592,193164,631253,905009,80592,193164,631253,905009,80592,193164,631253,905009
,22/10/2022,1666396800,80672.59199999999,193357.164,631884.2529999999,905914.0089999998,80672.59199999999,193357.164,631884.2529999999,905914.0089999998,80592,193164,631253,905009
,23/10/2022,1666483200,80592,193164,631253,905009,80592,193164,631253,905009,80592,193164,631253,905009
,24/10/2022,1666569600,79269.517503,193087.313892,631002.392559,903359.223954,79269.517503,193087.313892,631002.392559,903359.223954,79301,193164,631253,903718
,25/10/2022,1666656000,79380.30099999999,193357.164,631884.2529999999,904621.7179999999,79380.30099999999,193357.164,631884.2529999999,904621.7179999999,79301,193164,631253,903718
,26/10/2022,1666742400,79301,193164,631253,903718,79301,193164,631253,903718,79301,193164,631253,903718
,27/10/2022,1666828800,79301,193164,631253,903718,79301,193164,631253,903718,79301,193164,631253,903718
,28/10/2022,1666915200,79380.30099999999,193357.164,631884.2529999999,904621.7179999999,79380.30099999999,193357.164,631884.2529999999,904621.7179999999,79301,193164,631253,903718
,29/10/2022,1667001600,79228.518886,192987.448104,630676.034758,902892.001748,79228.518886,192987.448104,630676.034758,902892.001748,79301,193164,631253,903718
,30/10/2022,1667088000,79301,193164,631253,903718,79301,193164,631253,903718,79301,193164,631253,903718
,31/10/2022,1667174400,79289.10485,193135.0254,631158.3120500001,903582.4423000001,79289.10485,193135.0254,631158.3120500001,903582.4423000001,79301,193164,631253,903718
,01/11/2022,1667260800,79242.237959,193020.865476,630785.241527,903048.344962,79242.237959,193020.865476,630785.241527,903048.344962,79301,193164,631253,903718
,02/11/2022,1667347200,79301,193164,631253,903718,79301,193164,631253,903718,79301,193164,631253,903718
,03/11/2022,1667433600,79250.64386499999,193041.34086,630852.1543449999,903144.1390699999,79250.64386499999,193041.34086,630852.1543449999,903144.1390699999,79301,193164,631253,903718
,04/11/2022,1667520000,79301,193164,631253,903718,79301,193164,631253,903718,79301,193164,631253,903718
,05/11/2022,1667606400,78612.032912,191485.791168,625768.673936,895866.4980159999,78612.032912,191485.791168,625768.673936,895866.4980159999,79301,193164,631253,903718
,06/11/2022,1667692800,79235.18017,193003.67388,630729.06001,902967.91406,79235.18017,193003.67388,630729.06001,902967.91406,79301,193164,631253,903718
,07/11/2022,1667779200,79459.602,193550.328,632515.506,905525.436,79459.602,193550.328,632515.506,905525.436,79301,193164,631253,903718
,08/11/2022,1667865600,79380.30099999999,193357.164,631884.2529999999,904621.7179999999,79380.30099999999,193357.164,631884.2529999999,904621.7179999999,79301,193164,631253,903718
,09/11/2022,1667952000,79301,193164,631253,903718,79301,193164,631253,903718,79301,193164,631253,903718
,10/11/2022,1668038400,79697.50499999999,194129.81999999998,634409.2649999999,908236.5899999999,79697.50499999999,194129.81999999998,634409.2649999999,908236.5899999999,79301,193164,631253,903718
,11/11/2022,1668124800,79697.50499999999,194129.81999999998,634409.2649999999,908236.5899999999,79697.50499999999,194129.81999999998,634409.2649999999,908236.5899999999,79301,193164,631253,903718
,12/11/2022,1668211200,79538.90299999999,193743.49199999997,633146.759,906429.154,79538.90299999999,193743.49199999997,633146.759,906429.154,79301,193164,631253,903718
,13/11/2022,1668297600,77310.581475,193078.04202,630972.092415,901360.71591,77310.581475,193078.04202,630972.092415,901360.71591,77345,193164,631253,901762
,14/11/2022,1668384000,77256.20794,192942.247728,630528.3215559999,900726.777224,77256.20794,192942.247728,630528.3215559999,900726.777224,77345,193164,631253,901762
,15/11/2022,1668470400,77345,193164,631253,901762,77345,193164,631253,901762,77345,193164,631253,901762
,16/11/2022,1668556800,77422.34499999999,193357.164,631884.2529999999,902663.7619999999,77422.34499999999,193357.164,631884.2529999999,902663.7619999999,77345,193164,631253,901762
,17/11/2022,1668643200,77345,193164,631253,901762,77345,193164,631253,901762,77345,193164,631253,901762
,18/11/2022,1668729600,77259.45642999999,192950.360616,630554.834182,900764.6512280001,77259.45642999999,192950.360616,630554.834182,900764.6512280001,77345,193164,631253,901762
,19/11/2022,1668816000,77499.69,193550.328,632515.506,903565.524,77499.69,193550.328,632515.506,903565.524,77345,193164,631253,901762
,20/11/2022,1668902400,77422.34499999999,193357.164,631884.2529999999,902663.7619999999,77422.34499999999,193357.164,631884.2529999999,902663.7619999999,77345,193164,631253,901762
,21/11/2022,1668988800,77422.34499999999,193357.164,631884.2529999999,902663.7619999999,77422.34499999999,193357.164,631884.2529999999,902663.7619999999,77345,193164,631253,901762
,22/11/2022,1669075200,77422.34499999999,193357.164,631884.2529999999,902663.7619999999,77422.34499999999,193357.164,631884.2529999999,902663.7619999999,77345,193164,631253,901762
,23/11/2022,1669161600,77499.69,193550.328,632515.506,903565.524,77499.69,193550.328,632515.506,903565.524,77345,193164,631253,901762
,24/11/2022,1669248000,77370.432,193550.328,632515.506,903436.2660000001,77370.432,193550.328,632515.506,903436.2660000001,77216,193164,631253,901633
,25/11/2022,1669334400,77293.21599999999,193357.164,631884.2529999999,902534.6329999999,77293.21599999999,193357.164,631884.2529999999,902534.6329999999,77216,193164,631253,901633
,26/11/2022,1669420800,77208.973344,193146.42207600002,631195.555977,901550.951397,77208.973344,193146.42207600002,631195.555977,901550.951397,77216,193164,631253,901633
,27/11/2022,1669507200,77293.21599999999,193357.164,631884.2529999999,902534.6329999999,77293.21599999999,193357.164,631884.2529999999,902534.6329999999,77216,193164,631253,901633
,28/11/2022,1669593600,77293.21599999999,193357.164,631884.2529999999,902534.6329999999,77293.21599999999,193357.164,631884.2529999999,902534.6329999999,77216,193164,631253,901633
,29/11/2022,1669680000,77293.21599999999,193357.164,631884.2529999999,902534.6329999999,77293.21599999999,193357.164,631884.2529999999,902534.6329999999,77216,193164,631253,901633
,30/11/2022,1669766400,77679.296,194322.984,635040.518,907042.798,77679.296,194322.984,635040.518,907042.798,77216,193164,631253,901633
,01/12/2022,1669852800,77447.64799999999,193743.49199999997,633146.759,904337.8989999999,77447.64799999999,193743.49199999997,633146.759,904337.8989999999,77216,193164,631253,901633
,02/12/2022,1669939200,77524.864,193936.656,633778.012,905239.5319999999,77524.864,193936.656,633778.012,905239.5319999999,77216,193164,631253,901633
,03/12/2022,1670025600,77188.20224,193094.46096,631025.7489199999,901308.41212,77188.20224,193094.46096,631025.7489199999,901308.41212,77216,193164,631253,901633
,04/12/2022,1670112000,77208.66448,193145.64942,631193.030965,901547.3448650001,77208.66448,193145.64942,631193.030965,901547.3448650001,77216,193164,631253,901633
,05/12/2022,1670198400,108905.376,193550.328,632515.506,934971.2100000001,108905.376,193550.328,632515.506,934971.2100000001,108688,193164,631253,933105
,06/12/2022,1670284800,108796.688,193357.164,631884.2529999999,934038.1049999999,108796.688,193357.164,631884.2529999999,934038.1049999999,108688,193164,631253,933105
,07/12/2022,1670371200,108610.396768,193026.080904,630802.285358,932438.7630299999,108610.396768,193026.080904,630802.285358,932438.7630299999,108688,193164,631253,933105
,08/12/2022,1670457600,108796.688,193357.164,631884.2529999999,934038.1049999999,108796.688,193357.164,631884.2529999999,934038.1049999999,108688,193164,631253,933105
,09/12/2022,1670544000,108611.157584,193027.433052,630806.704129,932445.294765,108611.157584,193027.433052,630806.704129,932445.294765,108688,193164,631253,933105
,10/12/2022,1670630400,108645.28561600001,193088.086548,631004.917571,932738.289735,108645.28561600001,193088.086548,631004.917571,932738.289735,108688,193164,631253,933105
,11/12/2022,1670716800,119103.67694399999,193092.14299199998,631018.1738839999,943213.9938199999,119103.67694399999,193092.14299199998,631018.1738839999,943213.9938199999,119148,193164,631253,943565
,12/12/2022,1670803200,119148,193164,631253,943565,119148,193164,631253,943565,119148,193164,631253,943565
,13/12/2022,1670889600,119148,193164,631253,943565,119148,193164,631253,943565,119148,193164,631253,943565
,14/12/2022,1670976000,119105.583312,193095.23361599998,631028.273932,943229.0908600001,119105.583312,193095.23361599998,631028.273932,943229.0908600001,119148,193164,631253,943565
,15/12/2022,1671062400,119139.0639,193149.5127,631205.6560249999,943494.2326249998,119139.0639,193149.5127,631205.6560249999,943494.2326249998,119148,193164,631253,943565
,16/12/2022,1671148800,119267.14799999999,193357.164,631884.2529999999,944508.5649999998,119267.14799999999,193357.164,631884.2529999999,944508.5649999998,119148,193164,631253,943565
,17/12/2022,1671235200,119267.14799999999,193357.164,631884.2529999999,944508.5649999998,119267.14799999999,193357.164,631884.2529999999,944508.5649999998,119148,193164,631253,943565
,18/12/2022,1671321600,119148,193164,631253,943565,119148,193164,631253,943565,119148,193164,631253,943565
,19/12/2022,1671408000,119146.68937200001,193161.875196,631246.056217,943554.620785,119146.68937200001,193161.875196,631246.056217,943554.620785,119148,193164,631253,943565
,20/12/2022,1671494400,119148,193164,631253,943565,119148,193164,631253,943565,119148,193164,631253,943565
,21/12/2022,1671580800,119048.39227200001,193002.514896,630725.272492,942776.17966,119048.39227200001,193002.514896,630725.272492,942776.17966,119148,193164,631253,943565
,22/12/2022,1671667200,119386.296,193550.328,632515.506,945452.13,119386.296,193550.328,632515.506,945452.13,119148,193164,631253,943565
,23/12/2022,1671753600,119267.14799999999,193357.164,631884.2529999999,944508.5649999998,119267.14799999999,193357.164,631884.2529999999,944508.5649999998,119148,193164,631253,943565
,24/12/2022,1671840000,119148,193164,631253,943565,119148,193164,631253,943565,119148,193164,631253,943565
,25/12/2022,1671926400,119267.14799999999,193357.164,631884.2529999999,944508.5649999998,119267.14799999999,193357.164,631884.2529999999,944508.5649999998,119148,193164,631253,943565
,26/12/2022,1672012800,119386.296,193550.328,632515.506,945452.13,119386.296,193550.328,632515.506,945452.13,119148,193164,631253,943565
,27/12/2022,1672099200,119267.14799999999,193357.164,631884.2529999999,944508.5649999998,119267.14799999999,193357.164,631884.2529999999,944508.5649999998,119148,193164,631253,943565
,28/12/2022,1672185600,119066.741064,193032.262152,630822.4854540001,942921.48867,119066.741064,193032.262152,630822.4854540001,942921.48867,119148,193164,631253,943565
,29/12/2022,1672272000,119148,193164,631253,943565,119148,193164,631253,943565,119148,193164,631253,943565
,30/12/2022,1672358400,119148,193164,631253,943565,119148,193164,631253,943565,119148,193164,631253,943565
,31/12/2022,1672444800,119148,193164,631253,943565,119148,193164,631253,943565,119148,193164,631253,943565
,01/01/2023,1672531200,119267.14799999999,193357.164,631884.2529999999,944508.5649999998,119267.14799999999,193357.164,631884.2529999999,944508.5649999998,119148,193164,631253,943565
,02/01/2023,1672617600,119136.323496,193145.06992799998,631191.1372059999,943472.5306299999,119136.323496,193145.06992799998,631191.1372059999,943472.5306299999,119148,193164,631253,943565
,03/01/2023,1672704000,119148,193164,631253,943565,119148,193164,631253,943565,119148,193164,631253,943565
,04/01/2023,1672790400,119148,193164,631253,943565,119148,193164,631253,943565,119148,193164,631253,943565
,05/01/2023,1672876800,119267.14799999999,193357.164,631884.2529999999,944508.565,119267.14799999999,193357.164,631884.2529999999,944508.565,119148,193164,631253,943565
,06/01/2023,1672963200,119267.14799999999,193357.164,631884.2529999999,944508.5649999998,119267.14799999999,193357.164,631884.2529999999,944508.5649999998,119148,193164,631253,943565
,07/01/2023,1673049600,119148,193164,631253,943565,119148,193164,631253,943565,119148,193164,631253,943565
,08/01/2023,1673136000,119267.14799999999,193357.164,631884.2529999999,944508.5649999998,119267.14799999999,193357.164,631884.2529999999,944508.5649999998,119148,193164,631253,943565
,09/01/2023,1673222400,119148,193164,631253,943565,119148,193164,631253,943565,119148,193164,631253,943565
,10/01/2023,1673308800,119267.14799999999,193357.164,631884.2529999999,944508.5649999998,119267.14799999999,193357.164,631884.2529999999,944508.5649999998,119148,193164,631253,943565
,11/01/2023,1673395200,119009.90746799999,192940.122924,630521.377773,942471.408165,119009.90746799999,192940.122924,630521.377773,942471.408165,119148,193164,631253,943565
,12/01/2023,1673481600,120101.184,194709.312,636303.024,951113.52,120101.184,194709.312,636303.024,951113.52,119148,193164,631253,943565
,13/01/2023,1673568000,119267.14799999999,193357.164,631884.2529999999,944508.5649999998,119267.14799999999,193357.164,631884.2529999999,944508.5649999998,119148,193164,631253,943565
,14/01/2023,1673654400,119386.296,193550.328,632515.506,945452.13,119386.296,193550.328,632515.506,945452.13,119148,193164,631253,943565
,15/01/2023,1673740800,119386.296,193550.328,632515.506,945452.13,119386.296,193550.328,632515.506,945452.13,119148,193164,631253,943565
,16/01/2023,1673827200,119624.592,193936.656,633778.012,947339.26,119624.592,193936.656,633778.012,947339.26,119148,193164,631253,943565
,17/01/2023,1673913600,119148,193164,631253,943565,119148,193164,631253,943565,119148,193164,631253,943565
,18/01/2023,1674000000,119097.60039600001,193082.291628,630985.9799810001,943165.872005,119097.60039600001,193082.291628,630985.9799810001,943165.872005,119148,193164,631253,943565
,19/01/2023,1674086400,119126.55336,193129.23048,631139.3744600001,943395.1583000001,119126.55336,193129.23048,631139.3744600001,943395.1583000001,119148,193164,631253,943565
,20/01/2023,1674172800,119125.36188,193127.29884,631133.06193,943385.7226499999,119125.36188,193127.29884,631133.06193,943385.7226499999,119148,193164,631253,943565
,21/01/2023,1674259200,119024.20522799999,192963.302604,630597.128133,942584.6359649999,119024.20522799999,192963.302604,630597.128133,942584.6359649999,119148,193164,631253,943565
,22/01/2023,1674345600,119386.296,193550.328,632515.506,945452.13,119386.296,193550.328,632515.506,945452.13,119148,193164,631253,943565
,23/01/2023,1674432000,119267.14799999999,193357.164,631884.2529999999,944508.5649999998,119267.14799999999,193357.164,631884.2529999999,944508.5649999998,119148,193164,631253,943565
,24/01/2023,1674518400,119148,193164,631253,943565,119148,193164,631253,943565,119148,193164,631253,943565
,25/01/2023,1674604800,119041.95828,192992.08404000002,630691.18483,942725.22715,119041.95828,192992.08404000002,630691.18483,942725.22715,119148,193164,631253,943565
,26/01/2023,1674691200,118720.25868,192470.54124,628986.8017300001,940177.6016500001,118720.25868,192470.54124,628986.8017300001,940177.6016500001,119148,193164,631253,943565
,27/01/2023,1674777600,119148,193164,631253,943565,119148,193164,631253,943565,119148,193164,631253,943565
,28/01/2023,1674864000,119148,193164,631253,943565,119148,193164,631253,943565,119148,193164,631253,943565
,29/01/2023,1674950400,119267.14799999999,193357.164,631884.2529999999,944508.5649999998,119267.14799999999,193357.164,631884.2529999999,944508.5649999998,119148,193164,631253,943565
