,Date,Timestamp,Atlas USV,Atlas USV,Atlas USV,Atlas USV,Atlas USV,Atlas USV,Atlas USV,Atlas USV
,12/07/2022,1657584000,0,122808057.30524722,0,122808057.30524722,122808057.30524722,122808057.30524722,122685371.93331392,122685371.93331392
,13/07/2022,1657670400,0,120291759.45940179,0,120291759.45940179,120291759.45940179,120291759.45940179,120171587.87153026,120171587.87153026
,14/07/2022,1657756800,0,118530879.76466237,0,118530879.76466237,118530879.76466237,118530879.76466237,118412467.29736502,118412467.29736502
,15/07/2022,1657843200,0,117947266.72401379,0,117947266.72401379,117947266.72401379,117947266.72401379,117711843.03793791,117711843.03793791
,16/07/2022,1657929600,0,118722613.0894063,0,118722613.0894063,118722613.0894063,118722613.0894063,118604009.08032599,118604009.08032599
,17/07/2022,1658016000,0,116016500.99814431,0,116016500.99814431,116016500.99814431,116016500.99814431,116127751.38397016,116127751.38397016
,18/07/2022,1658102400,0,114567951.1512655,0,114567951.1512655,114567951.1512655,114567951.1512655,114712488.88726346,114712488.88726346
,19/07/2022,1658188800,0,117620989.25927894,0,117620989.25927894,117620989.25927894,117620989.25927894,117035810.20823777,117035810.20823777
,20/07/2022,1658275200,0,118153251.82634082,0,118153251.82634082,118153251.82634082,118153251.82634082,117448560.46355946,117448560.46355946
,21/07/2022,1658361600,0,117360032.69016011,0,117360032.69016011,117360032.69016011,117360032.69016011,117426966.06081477,117426966.06081477
,22/07/2022,1658448000,0,118801996.85905208,0,118801996.85905208,118801996.85905208,118801996.85905208,118873320.85156302,118873320.85156302
,23/07/2022,1658534400,0,118253591.54098365,0,118253591.54098365,118253591.54098365,118253591.54098365,118135456.08489875,118135456.08489875
,24/07/2022,1658620800,0,118387993.4412852,0,118387993.4412852,118387993.4412852,118387993.4412852,118400188.66071725,118400188.66071725
,25/07/2022,1658707200,0,118874454.02027574,0,118874454.02027574,118874454.02027574,118874454.02027574,118518897.32829088,118518897.32829088
,26/07/2022,1658793600,0,117689152.89951351,0,117689152.89951351,117689152.89951351,117689152.89951351,117220271.81226446,117220271.81226446
,27/07/2022,1658880000,0,114831673.10429095,0,114831673.10429095,114831673.10429095,114831673.10429095,114716956.14814281,114716956.14814281
,28/07/2022,1658966400,0,115099306.95780359,0,115099306.95780359,115099306.95780359,115099306.95780359,115140757.6305506,115140757.6305506
,29/07/2022,1659052800,0,118035342.53300932,0,118035342.53300932,118035342.53300932,118035342.53300932,118231843.8575005,118231843.8575005
,30/07/2022,1659139200,0,116400617.72645015,0,116400617.72645015,116400617.72645015,116400617.72645015,116655977.66155128,116655977.66155128
,31/07/2022,1659225600,0,116954657.28432553,0,116954657.28432553,116954657.28432553,116954657.28432553,117003447.7220256,117003447.7220256
,01/08/2022,1659312000,0,115972957.50560722,0,115972957.50560722,115972957.50560722,115972957.50560722,115857100.40520203,115857100.40520203
,02/08/2022,1659398400,0,113537903.66781193,0,113537903.66781193,113537903.66781193,113537903.66781193,113424479.18862332,113424479.18862332
,03/08/2022,1659484800,0,109424487.34924378,0,109424487.34924378,109424487.34924378,109424487.34924378,109553212.37378298,109553212.37378298
,04/08/2022,1659571200,0,109759936.91381069,0,109759936.91381069,109759936.91381069,109759936.91381069,109650286.62718351,109650286.62718351
,05/08/2022,1659657600,0,109778593.31410347,0,109778593.31410347,109778593.31410347,109778593.31410347,109778593.31410347,109778593.31410347
,06/08/2022,1659744000,0,108891629.66030338,0,108891629.66030338,108891629.66030338,108891629.66030338,109010232.7935828,109010232.7935828
,07/08/2022,1659830400,0,108041345.2394284,0,108041345.2394284,108041345.2394284,108041345.2394284,108135423.05748843,108135423.05748843
,08/08/2022,1659916800,0,105478197.98694716,0,105478197.98694716,105478197.98694716,105478197.98694716,105601117.68793593,105601117.68793593
,09/08/2022,1660003200,0,103811489.42203179,0,103811489.42203179,103811489.42203179,103811489.42203179,103604280.86031117,103604280.86031117
,10/08/2022,1660089600,0,103612289.31175362,0,103612289.31175362,103612289.31175362,103612289.31175362,103405478.35504353,103405478.35504353
,11/08/2022,1660176000,0,102949750.12493682,0,102949750.12493682,102949750.12493682,102949750.12493682,102744261.60173336,102744261.60173336
,12/08/2022,1660262400,0,99977230.30388708,0,99977230.30388708,99977230.30388708,99977230.30388708,99977230.30388708,99977230.30388708
,13/08/2022,1660348800,0,96078213.8431228,0,96078213.8431228,96078213.8431228,96078213.8431228,96189986.60756078,96189986.60756078
,14/08/2022,1660435200,0,87186604.83796303,0,87186604.83796303,87186604.83796303,87186604.83796303,87099505.33263041,87099505.33263041
,15/08/2022,1660521600,0,85340571.11503237,0,85340571.11503237,85340571.11503237,85340571.11503237,85255315.79923315,85255315.79923315
,16/08/2022,1660608000,0,84809506.3130271,0,84809506.3130271,84809506.3130271,84809506.3130271,84809506.3130271,84809506.3130271
,17/08/2022,1660694400,0,82396728.57851867,0,82396728.57851867,82396728.57851867,82396728.57851867,82314414.16435432,82314414.16435432
,18/08/2022,1660780800,0,84591908.34968174,0,84591908.34968174,84591908.34968174,84591908.34968174,84507400.94873302,84507400.94873302
,19/08/2022,1660867200,0,81968537.6239368,0,81968537.6239368,81968537.6239368,81968537.6239368,82008557.80014327,82008557.80014327
,20/08/2022,1660953600,0,77439612.27400856,0,77439612.27400856,77439612.27400856,77439612.27400856,77362250.02398458,77362250.02398458
,21/08/2022,1661040000,0,74334229.70217136,0,74334229.70217136,74334229.70217136,74334229.70217136,74342258.6661073,74342258.6661073
,22/08/2022,1661126400,0,73544181.01393776,0,73544181.01393776,73544181.01393776,73544181.01393776,73470710.30363414,73470710.30363414
,23/08/2022,1661212800,0,71982486.22959113,0,71982486.22959113,71982486.22959113,71982486.22959113,72051511.57768255,72051511.57768255
,24/08/2022,1661299200,0,71686006.69425291,0,71686006.69425291,71686006.69425291,71686006.69425291,71686006.69425291,71686006.69425291
,25/08/2022,1661385600,0,81490004.03962195,0,81490004.03962195,81490004.03962195,81490004.03962195,81494567.73541513,81494567.73541513
,26/08/2022,1661472000,0,79692942.56818944,0,79692942.56818944,79692942.56818944,79692942.56818944,79533874.81855233,79533874.81855233
,27/08/2022,1661558400,0,62874898.97568815,0,62874898.97568815,62874898.97568815,62874898.97568815,62624401.370207325,62624401.370207325
,28/08/2022,1661644800,0,58886286.6201788,0,58886286.6201788,58886286.6201788,58886286.6201788,58827459.16101778,58827459.16101778
,29/08/2022,1661731200,0,56919252.8043021,0,56919252.8043021,56919252.8043021,56919252.8043021,56862390.413888216,56862390.413888216
,30/08/2022,1661817600,0,58356126.41058707,0,58356126.41058707,58356126.41058707,58356126.41058707,58297828.582005076,58297828.582005076
,31/08/2022,1661904000,0,55644009.350167535,0,55644009.350167535,55644009.350167535,55644009.350167535,55667333.96309807,55667333.96309807
,01/09/2022,1661990400,0,54863791.888110384,0,54863791.888110384,54863791.888110384,54863791.888110384,54921349.46234693,54921349.46234693
,02/09/2022,1662076800,0,52865926.920109056,0,52865926.920109056,52865926.920109056,52865926.920109056,52875338.730403066,52875338.730403066
,03/09/2022,1662163200,0,51834865.96335256,0,51834865.96335256,51834865.96335256,51834865.96335256,51834865.96335256,51834865.96335256
,04/09/2022,1662249600,0,76605246.46681403,0,76605246.46681403,76605246.46681403,76605246.46681403,76605246.46681403,76605246.46681403
,05/09/2022,1662336000,0,78333135.24277292,0,78333135.24277292,78333135.24277292,78333135.24277292,78254880.36241052,78254880.36241052
,06/09/2022,1662422400,0,32579798.499902673,0,32579798.499902673,32579798.499902673,32579798.499902673,32579798.499902673,32579798.499902673
,07/09/2022,1662508800,0,29120062.032058954,0,29120062.032058954,29120062.032058954,29120062.032058954,29120062.032058954,29120062.032058954
,08/09/2022,1662595200,0,27438488.135213777,0,27438488.135213777,27438488.135213777,27438488.135213777,27411077.058155626,27411077.058155626
,09/09/2022,1662681600,0,27416057.633613735,0,27416057.633613735,27416057.633613735,27416057.633613735,27416057.633613735,27416057.633613735
,10/09/2022,1662768000,0,26267766.832556807,0,26267766.832556807,26267766.832556807,26267766.832556807,26241525.30724956,26241525.30724956
,11/09/2022,1662854400,0,25550003.74882748,0,25550003.74882748,25550003.74882748,25550003.74882748,25499005.737352774,25499005.737352774
,12/09/2022,1662940800,0,25457977.492004458,0,25457977.492004458,25457977.492004458,25457977.492004458,25483716.04521012,25483716.04521012
,13/09/2022,1663027200,0,24435874.567816343,0,24435874.567816343,24435874.567816343,24435874.567816343,24441813.928600993,24441813.928600993
,14/09/2022,1663113600,0,23076615.731864646,0,23076615.731864646,23076615.731864646,23076615.731864646,23091186.27040127,23091186.27040127
,15/09/2022,1663200000,0,21137291.32650784,0,21137291.32650784,21137291.32650784,21137291.32650784,21140673.83432133,21140673.83432133
,16/09/2022,1663286400,0,19050659.382386863,0,19050659.382386863,19050659.382386863,19050659.382386863,19057081.61889243,19057081.61889243
,17/09/2022,1663372800,0,17972717.751197927,0,17972717.751197927,17972717.751197927,17972717.751197927,17981276.83897328,17981276.83897328
,18/09/2022,1663459200,0,17753356.018654738,0,17753356.018654738,17753356.018654738,17753356.018654738,17735620.398256484,17735620.398256484
,19/09/2022,1663545600,0,17017307.940300714,0,17017307.940300714,17017307.940300714,17017307.940300714,17044818.27699979,17044818.27699979
,20/09/2022,1663632000,0,17234625.906451367,0,17234625.906451367,17234625.906451367,17234625.906451367,17217408.497953415,17217408.497953415
,21/09/2022,1663718400,0,17122625.20158116,0,17122625.20158116,17122625.20158116,17122625.20158116,17128671.622663964,17128671.622663964
,22/09/2022,1663804800,0,15565939.080915028,0,15565939.080915028,15565939.080915028,15565939.080915028,15571155.41798005,15571155.41798005
,23/09/2022,1663891200,0,16256992.644645564,0,16256992.644645564,16256992.644645564,16256992.644645564,16256992.644645564,16256992.644645564
,24/09/2022,1663977600,0,16562353.680587366,0,16562353.680587366,16562353.680587366,16562353.680587366,16545807.872714654,16545807.872714654
,25/09/2022,1664064000,0,18073420.361354765,0,18073420.361354765,18073420.361354765,18073420.361354765,18080942.033240594,18080942.033240594
,26/09/2022,1664150400,0,14841326.075737195,0,14841326.075737195,14841326.075737195,14841326.075737195,14796935.269927414,14796935.269927414
,27/09/2022,1664236800,0,13933770.982521381,0,13933770.982521381,13933770.982521381,13933770.982521381,13954577.257211884,13954577.257211884
,28/09/2022,1664323200,0,12197791.611213183,0,12197791.611213183,12197791.611213183,12197791.611213183,12173444.721769644,12173444.721769644
,29/09/2022,1664409600,0,11750283.816409089,0,11750283.816409089,11750283.816409089,11750283.816409089,11726830.156096894,11726830.156096894
,30/09/2022,1664496000,0,10772564.240045937,0,10772564.240045937,10772564.240045937,10772564.240045937,10761802.43760833,10761802.43760833
,01/10/2022,1664582400,0,12705532.600842057,0,12705532.600842057,12705532.600842057,12705532.600842057,12692839.761080977,12692839.761080977
,02/10/2022,1664668800,0,12453250.40840804,0,12453250.40840804,12453250.40840804,12453250.40840804,12428393.62116571,12428393.62116571
,03/10/2022,1664755200,0,11811540.909400873,0,11811540.909400873,11811540.909400873,11811540.909400873,11811540.909400873,11811540.909400873
,04/10/2022,1664841600,0,10861010.539508572,0,10861010.539508572,10861010.539508572,10861010.539508572,10867063.49387466,10867063.49387466
,05/10/2022,1664928000,0,10063240.593766771,0,10063240.593766771,10063240.593766771,10063240.593766771,10071983.075075937,10071983.075075937
,06/10/2022,1665014400,0,9372070.578804705,0,9372070.578804705,9372070.578804705,9372070.578804705,9325443.361994732,9325443.361994732
,07/10/2022,1665100800,0,8834929.048569862,0,8834929.048569862,8834929.048569862,8834929.048569862,8834929.048569862,8834929.048569862
,08/10/2022,1665187200,0,7954669.9717409685,0,7954669.9717409685,7954669.9717409685,7954669.9717409685,7959405.818202799,7959405.818202799
,09/10/2022,1665273600,0,26254025.613029007,0,26254025.613029007,26254025.613029007,26254025.613029007,26227797.815213796,26227797.815213796
,10/10/2022,1665360000,0,24363934.95362304,0,24363934.95362304,24363934.95362304,24363934.95362304,24408798.324944288,24408798.324944288
,11/10/2022,1665446400,0,21342367.96766543,0,21342367.96766543,21342367.96766543,21342367.96766543,21348174.67117599,21348174.67117599
,12/10/2022,1665532800,0,20988452.00383083,0,20988452.00383083,20988452.00383083,20988452.00383083,20990215.18190611,20990215.18190611
,13/10/2022,1665619200,0,19778630.464445844,0,19778630.464445844,19778630.464445844,19778630.464445844,19758871.592852995,19758871.592852995
,14/10/2022,1665705600,0,19168863.00759754,0,19168863.00759754,19168863.00759754,19168863.00759754,19183442.42383966,19183442.42383966
,15/10/2022,1665792000,0,18336634.579352636,0,18336634.579352636,18336634.579352636,18336634.579352636,18346064.456483267,18346064.456483267
,16/10/2022,1665878400,0,16865996.203468114,0,16865996.203468114,16865996.203468114,16865996.203468114,16875176.299374975,16875176.299374975
,17/10/2022,1665964800,0,15722599.71706209,0,15722599.71706209,15722599.71706209,15722599.71706209,15736243.039777575,15736243.039777575
,18/10/2022,1666051200,0,15303690.944691116,0,15303690.944691116,15303690.944691116,15303690.944691116,15288402.542148968,15288402.542148968
,19/10/2022,1666137600,0,13671751.013314214,0,13671751.013314214,13671751.013314214,13671751.013314214,13673761.056189474,13673761.056189474
,20/10/2022,1666224000,0,12831199.968925789,0,12831199.968925789,12831199.968925789,12831199.968925789,12742005.927433753,12742005.927433753
,21/10/2022,1666310400,0,11686603.887038354,0,11686603.887038354,11686603.887038354,11686603.887038354,11686603.887038354,11686603.887038354
,22/10/2022,1666396800,0,10953283.495396117,0,10953283.495396117,10953283.495396117,10953283.495396117,10954609.00308549,10954609.00308549
,23/10/2022,1666483200,0,10351605.709731663,0,10351605.709731663,10351605.709731663,10351605.709731663,10353717.868176771,10353717.868176771
,24/10/2022,1666569600,0,10832380.05096454,0,10832380.05096454,10832380.05096454,10832380.05096454,10832380.05096454,10832380.05096454
,25/10/2022,1666656000,0,10922358.941260107,0,10922358.941260107,10922358.941260107,10922358.941260107,10911447.493766341,10911447.493766341
,26/10/2022,1666742400,0,10712431.63038428,0,10712431.63038428,10712431.63038428,10712431.63038428,10712431.63038428,10712431.63038428
,27/10/2022,1666828800,0,10165631.654167948,0,10165631.654167948,10165631.654167948,10165631.654167948,10165631.654167948,10165631.654167948
,28/10/2022,1666915200,0,9180301.606264655,0,9180301.606264655,9180301.606264655,9180301.606264655,9180301.606264655,9180301.606264655
,29/10/2022,1667001600,0,8254082.361247232,0,8254082.361247232,8254082.361247232,8254082.361247232,8259112.160553008,8259112.160553008
,30/10/2022,1667088000,0,7603479.0490353955,0,7603479.0490353955,7603479.0490353955,7603479.0490353955,7608614.864068641,7608614.864068641
,31/10/2022,1667174400,0,13094068.172932673,0,13094068.172932673,13094068.172932673,13094068.172932673,13108054.467049016,13108054.467049016
,01/11/2022,1667260800,0,12498999.584479788,0,12498999.584479788,12498999.584479788,12498999.584479788,12498999.584479788,12498999.584479788
,02/11/2022,1667347200,0,11759102.530817237,0,11759102.530817237,11759102.530817237,11759102.530817237,11760231.513042489,11760231.513042489
,03/11/2022,1667433600,0,11298333.303180797,0,11298333.303180797,11298333.303180797,11298333.303180797,11307469.738729691,11307469.738729691
,04/11/2022,1667520000,0,11012299.648688663,0,11012299.648688663,11012299.648688663,11012299.648688663,11001298.350338325,11001298.350338325
,05/11/2022,1667606400,0,11114611.73641976,0,11114611.73641976,11114611.73641976,11114611.73641976,11189581.935386851,11189581.935386851
,06/11/2022,1667692800,0,10187655.066452598,0,10187655.066452598,10187655.066452598,10187655.066452598,10195189.311353689,10195189.311353689
,07/11/2022,1667779200,0,8929048.73393339,0,8929048.73393339,8929048.73393339,8929048.73393339,8911226.281370647,8911226.281370647
,08/11/2022,1667865600,0,7899390.761445689,0,7899390.761445689,7899390.761445689,7899390.761445689,7891499.262183506,7891499.262183506
,09/11/2022,1667952000,0,6629936.783889504,0,6629936.783889504,6629936.783889504,6629936.783889504,6638886.0022204975,6638886.0022204975
,10/11/2022,1668038400,0,5975889.665995437,0,5975889.665995437,5975889.665995437,5975889.665995437,5946158.871637251,5946158.871637251
,11/11/2022,1668124800,0,6477522.304513893,0,6477522.304513893,6477522.304513893,6477522.304513893,6458147.8609311,6458147.8609311
,12/11/2022,1668211200,0,6062801.943230414,0,6062801.943230414,6062801.943230414,6062801.943230414,6044667.939412178,6044667.939412178
,13/11/2022,1668297600,0,6097504.232454581,0,6097504.232454581,6097504.232454581,6097504.232454581,6091412.819634947,6091412.819634947
,14/11/2022,1668384000,0,5407348.350205746,0,5407348.350205746,5407348.350205746,5407348.350205746,5391174.825728561,5391174.825728561
,15/11/2022,1668470400,0,5279894.605122759,0,5279894.605122759,5279894.605122759,5279894.605122759,5269355.8933360865,5269355.8933360865
,16/11/2022,1668556800,0,5070792.122107227,0,5070792.122107227,5070792.122107227,5070792.122107227,5060670.780546135,5060670.780546135
,17/11/2022,1668643200,0,4966156.309257578,0,4966156.309257578,4966156.309257578,4966156.309257578,4946370.825953763,4946370.825953763
,18/11/2022,1668729600,0,5388616.052692852,0,5388616.052692852,5388616.052692852,5388616.052692852,5394917.316118077,5394917.316118077
,19/11/2022,1668816000,0,5202884.091368266,0,5202884.091368266,5202884.091368266,5202884.091368266,5187322.124993287,5187322.124993287
,20/11/2022,1668902400,0,6868463.378635831,0,6868463.378635831,6868463.378635831,6868463.378635831,6854753.870894043,6854753.870894043
,21/11/2022,1668988800,0,5903560.964038902,0,5903560.964038902,5903560.964038902,5903560.964038902,5897663.300738164,5897663.300738164
,22/11/2022,1669075200,0,5851661.197899779,0,5851661.197899779,5851661.197899779,5851661.197899779,5845815.382517262,5845815.382517262
,23/11/2022,1669161600,0,5907981.936953469,0,5907981.936953469,5907981.936953469,5907981.936953469,5902079.857096373,5902079.857096373
,24/11/2022,1669248000,0,6004119.351738192,0,6004119.351738192,6004119.351738192,6004119.351738192,5998121.230507685,5998121.230507685
,25/11/2022,1669334400,0,6056378.021215327,0,6056378.021215327,6056378.021215327,6056378.021215327,6056378.021215327,6056378.021215327
,26/11/2022,1669420800,0,6083989.123453099,0,6083989.123453099,6083989.123453099,6083989.123453099,6088860.211622397,6088860.211622397
,27/11/2022,1669507200,0,5937003.821641697,0,5937003.821641697,5937003.821641697,5937003.821641697,5931072.748892805,5931072.748892805
,28/11/2022,1669593600,0,5908491.568328643,0,5908491.568328643,5908491.568328643,5908491.568328643,5902588.979349295,5902588.979349295
,29/11/2022,1669680000,0,5692551.721257426,0,5692551.721257426,5692551.721257426,5692551.721257426,5686864.856401025,5686864.856401025
,30/11/2022,1669766400,0,5757454.333785225,0,5757454.333785225,5757454.333785225,5757454.333785225,5740233.632886565,5740233.632886565
,01/12/2022,1669852800,0,5962971.196624145,0,5962971.196624145,5962971.196624145,5962971.196624145,5945135.789256376,5945135.789256376
,02/12/2022,1669939200,0,5815896.064362287,0,5815896.064362287,5815896.064362287,5815896.064362287,5792725.163707457,5792725.163707457
,03/12/2022,1670025600,0,5779103.5419919165,0,5779103.5419919165,5779103.5419919165,5779103.5419919165,5779103.5419919165,5779103.5419919165
,04/12/2022,1670112000,0,5616594.103051881,0,5616594.103051881,5616594.103051881,5616594.103051881,5616594.103051881,5616594.103051881
,05/12/2022,1670198400,0,5729026.1928068055,0,5729026.1928068055,5729026.1928068055,5729026.1928068055,5717591.010785235,5717591.010785235
,06/12/2022,1670284800,0,5722714.883144847,0,5722714.883144847,5722714.883144847,5722714.883144847,5722714.883144847,5722714.883144847
,07/12/2022,1670371200,0,5680710.125311051,0,5680710.125311051,5680710.125311051,5680710.125311051,5684086.47267582,5684086.47267582
,08/12/2022,1670457600,0,5595942.274154436,0,5595942.274154436,5595942.274154436,5595942.274154436,5595998.234136777,5595998.234136777
,09/12/2022,1670544000,0,5564910.625116353,0,5564910.625116353,5564910.625116353,5564910.625116353,5559351.273842511,5559351.273842511
,10/12/2022,1670630400,0,5492355.528585952,0,5492355.528585952,5492355.528585952,5492355.528585952,5494877.677439896,5494877.677439896
,11/12/2022,1670716800,0,5454258.818491273,0,5454258.818491273,5454258.818491273,5454258.818491273,5448810.008482791,5448810.008482791
,12/12/2022,1670803200,0,5559056.801431086,0,5559056.801431086,5559056.801431086,5559056.801431086,5553503.298132953,5553503.298132953
,13/12/2022,1670889600,0,4682529.506339647,0,4682529.506339647,4682529.506339647,4682529.506339647,4686653.761649899,4686653.761649899
,14/12/2022,1670976000,0,4586100.557985339,0,4586100.557985339,4586100.557985339,4586100.557985339,4581519.038946394,4581519.038946394
,15/12/2022,1671062400,0,4514247.053721697,0,4514247.053721697,4514247.053721697,4514247.053721697,4520471.743312238,4520471.743312238
,16/12/2022,1671148800,0,4420486.546274113,0,4420486.546274113,4420486.546274113,4420486.546274113,4425000.04632136,4425000.04632136
,17/12/2022,1671235200,0,4250283.841297509,0,4250283.841297509,4250283.841297509,4250283.841297509,4250283.841297509,4250283.841297509
,18/12/2022,1671321600,0,4252557.730174632,0,4252557.730174632,4252557.730174632,4252557.730174632,4254140.270355204,4254140.270355204
,19/12/2022,1671408000,0,4157406.7904738537,0,4157406.7904738537,4157406.7904738537,4157406.7904738537,4157406.7904738537,4157406.7904738537
,20/12/2022,1671494400,0,4100628.070259844,0,4100628.070259844,4100628.070259844,4100628.070259844,4100628.070259844,4100628.070259844
,21/12/2022,1671580800,0,4092109.7158288877,0,4092109.7158288877,4092109.7158288877,4092109.7158288877,4096505.2659792835,4096505.2659792835
,22/12/2022,1671667200,0,4118003.454496393,0,4118003.454496393,4118003.454496393,4118003.454496393,4109783.886722947,4109783.886722947
,23/12/2022,1671753600,0,4213660.351341714,0,4213660.351341714,4213660.351341714,4213660.351341714,4209450.900441273,4209450.900441273
,24/12/2022,1671840000,0,4180024.858461352,0,4180024.858461352,4180024.858461352,4180024.858461352,4175849.0094519006,4175849.0094519006
,25/12/2022,1671926400,0,4180024.858461352,0,4180024.858461352,4180024.858461352,4180024.858461352,4175849.0094519006,4175849.0094519006
,26/12/2022,1672012800,0,4268796.224997848,0,4268796.224997848,4268796.224997848,4268796.224997848,4268796.224997848,4268796.224997848
,27/12/2022,1672099200,0,4085555.503987679,0,4085555.503987679,4085555.503987679,4085555.503987679,4089448.6591111524,4089448.6591111524
,28/12/2022,1672185600,0,4206499.806460791,0,4206499.806460791,4206499.806460791,4206499.806460791,4206499.806460791,4206499.806460791
,29/12/2022,1672272000,0,4042442.628034048,0,4042442.628034048,4042442.628034048,4042442.628034048,4038404.223810238,4038404.223810238
,30/12/2022,1672358400,0,4038404.223810238,0,4038404.223810238,4038404.223810238,4038404.223810238,4038404.223810238,4038404.223810238
,31/12/2022,1672444800,0,3566824.879405373,0,3566824.879405373,3566824.879405373,3566824.879405373,3568170.079525354,3568170.079525354
,01/01/2023,1672531200,0,3414375.3930831626,0,3414375.3930831626,3414375.3930831626,3414375.3930831626,3410964.4286545087,3410964.4286545087
,02/01/2023,1672617600,0,3310041.9640263524,0,3310041.9640263524,3310041.9640263524,3310041.9640263524,3312370.5605304055,3312370.5605304055
,03/01/2023,1672704000,0,3230975.631987577,0,3230975.631987577,3230975.631987577,3230975.631987577,3230975.631987577,3230975.631987577
,04/01/2023,1672790400,0,3243330.4337206795,0,3243330.4337206795,3243330.4337206795,3243330.4337206795,3243443.9542590785,3243443.9542590785
,05/01/2023,1672876800,0,3350909.3464716254,0,3350909.3464716254,3350909.3464716254,3350909.3464716254,3350909.3464716254,3350909.3464716254
,06/01/2023,1672963200,0,3383443.046464145,0,3383443.046464145,3383443.046464145,3383443.046464145,3380062.983480665,3380062.983480665
,07/01/2023,1673049600,0,3346769.9432119993,0,3346769.9432119993,3346769.9432119993,3346769.9432119993,3347379.1662202515,3347379.1662202515
,08/01/2023,1673136000,0,3299270.331825411,0,3299270.331825411,3299270.331825411,3299270.331825411,3295974.3574679433,3295974.3574679433
,09/01/2023,1673222400,0,3493224.330452084,0,3493224.330452084,3493224.330452084,3493224.330452084,3482776.00244475,3482776.00244475
,10/01/2023,1673308800,0,3432285.929466382,0,3432285.929466382,3432285.929466382,3432285.929466382,3428857.0723939887,3428857.0723939887
,11/01/2023,1673395200,0,3376764.022298995,0,3376764.022298995,3376764.022298995,3376764.022298995,3377206.4363421556,3377206.4363421556
,12/01/2023,1673481600,0,3387388.600644992,0,3387388.600644992,3387388.600644992,3387388.600644992,3380627.345953086,3380627.345953086
,13/01/2023,1673568000,0,3402074.659857992,0,3402074.659857992,3402074.659857992,3402074.659857992,3402210.7482879236,3402210.7482879236
,14/01/2023,1673654400,0,3521859.1663320684,0,3521859.1663320684,3521859.1663320684,3521859.1663320684,3511325.190759789,3511325.190759789
,15/01/2023,1673740800,0,3760996.838974158,0,3760996.838974158,3760996.838974158,3760996.838974158,3760996.838974158,3760996.838974158
,16/01/2023,1673827200,0,3733817.3597256094,0,3733817.3597256094,3733817.3597256094,3733817.3597256094,3736986.3241284704,3736986.3241284704
,17/01/2023,1673913600,0,3247608.6325800526,0,3247608.6325800526,3247608.6325800526,3247608.6325800526,3254195.123510037,3254195.123510037
,18/01/2023,1674000000,0,3280142.3935267255,0,3280142.3935267255,3280142.3935267255,3280142.3935267255,3281527.1980042835,3281527.1980042835
,19/01/2023,1674086400,0,3201927.127391218,0,3201927.127391218,3201927.127391218,3201927.127391218,3198728.3989922265,3198728.3989922265
,20/01/2023,1674172800,0,3170812.072110062,0,3170812.072110062,3170812.072110062,3170812.072110062,3172217.364402492,3172217.364402492
,21/01/2023,1674259200,0,3266888.302063173,0,3266888.302063173,3266888.302063173,3266888.302063173,3267407.8199065384,3267407.8199065384
,22/01/2023,1674345600,0,3297999.1365996343,0,3297999.1365996343,3297999.1365996343,3297999.1365996343,3294704.432167467,3294704.432167467
,23/01/2023,1674432000,0,3285888.57445591,0,3285888.57445591,3285888.57445591,3285888.57445591,3279329.9146266566,3279329.9146266566
,24/01/2023,1674518400,0,3266176.9818494674,0,3266176.9818494674,3266176.9818494674,3266176.9818494674,3259657.6665164344,3259657.6665164344
,25/01/2023,1674604800,0,3279135.284582839,0,3279135.284582839,3279135.284582839,3279135.284582839,3275859.4251576816,3275859.4251576816
,26/01/2023,1674691200,0,3393503.168548563,0,3393503.168548563,3393503.168548563,3393503.168548563,3395802.1265882635,3395802.1265882635
,27/01/2023,1674777600,0,3542434.262703177,0,3542434.262703177,3542434.262703177,3542434.262703177,3547684.836260843,3547684.836260843
,28/01/2023,1674864000,0,3253452.8409022368,0,3253452.8409022368,3253452.8409022368,3253452.8409022368,3254149.228837208,3254149.228837208
,29/01/2023,1674950400,0,3356841.1456589648,0,3356841.1456589648,3356841.1456589648,3356841.1456589648,3353487.658000964,3353487.658000964
,30/01/2023,1675036800,0,3533115.194250149,0,3533115.194250149,3533115.194250149,3533115.194250149,3533115.194250149,3533115.194250149
,31/01/2023,1675123200,0,3448502.306814356,0,3448502.306814356,3448502.306814356,3448502.306814356,3450617.5353635335,3450617.5353635335
,01/02/2023,1675209600,0,3445578.5409333026,0,3445578.5409333026,3445578.5409333026,3445578.5409333026,3438701.138655991,3438701.138655991
,02/02/2023,1675296000,0,2778473.8164876634,0,2778473.8164876634,2778473.8164876634,2778473.8164876634,2778473.8164876634,2778473.8164876634
,03/02/2023,1675382400,0,2837642.1143784774,0,2837642.1143784774,2837642.1143784774,2837642.1143784774,2831978.158062353,2831978.158062353
,04/02/2023,1675468800,0,2909431.1169401375,0,2909431.1169401375,2909431.1169401375,2909431.1169401375,2909431.1169401375,2909431.1169401375
,05/02/2023,1675555200,0,2946941.6903588343,0,2946941.6903588343,2946941.6903588343,2946941.6903588343,2946941.6903588343,2946941.6903588343
,06/02/2023,1675641600,0,2945792.9421475036,0,2945792.9421475036,2945792.9421475036,2945792.9421475036,2945792.9421475036,2945792.9421475036
,07/02/2023,1675728000,0,3009122.2635656493,0,3009122.2635656493,3009122.2635656493,3009122.2635656493,3009122.2635656493,3009122.2635656493
