,Date,Timestamp,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE,LIFE
,28/08/2022,1661644800,11.498408902426863,2.755111389777578,1754.3722500986016,11.498408902426863,2.755111389777578,1754.3722500986016,,11.498408902426863,,,0.550746196,2.204365193777578,139.99075604924326,,0,53.1207387249,0,564.390353527,324.8952426163455,671.9751591811128,,,,11.498408902426863,,,0.550746196,2.204365193777578,139.99075604924326,,0,53.1207387249,0,564.390353527,324.8952426163455,671.9751591811128,,,,41.86278357742178,,,0.550196,8.025533255582458,139.8509051440992,,0,0.00265683,0,563.826527,0.21864185859495516,2446.490718578044,,,,41.86278357742178,,,0.550196,8.025533255582458,139.8509051440992,,0,0.00265683,0,563.826527,0.21864185859495516,2446.490718578044,,
,29/08/2022,1661731200,10.96168615418074,2.6516658319077555,1709.962822499394,10.96168615418074,2.6516658319077555,1709.962822499394,,10.96168615418074,,,0.550196,2.1014698319077554,139.5966561985472,,0,52.23954791880001,0,563.194272,313.44989099971906,641.4824553823278,,,,10.96168615418074,,,0.550196,2.1014698319077554,139.5966561985472,,0,52.23954791880001,0,563.194272,313.44989099971906,641.4824553823278,,,,41.86278357742178,,,0.550196,8.025533255582458,139.8509051440992,,0,0.00265683,0,563.194272,0.21849745289509684,2449.827592276159,,,,41.86278357742178,,,0.550196,8.025533255582458,139.8509051440992,,0,0.00265683,0,563.194272,0.21849745289509684,2449.827592276159,,
,30/08/2022,1661817600,11.979744218012371,40.110366859553864,1785.121061784117,11.979744218012371,40.110366859553864,1785.121061784117,,11.979744218012371,,,0.550746196,39.559620663553865,139.59931336574496,,0,53.713132110000004,0,564.8062229809999,337.1276633135705,689.8747300138014,,,,11.979744218012371,,,0.550746196,39.559620663553865,139.59931336574496,,0,53.713132110000004,0,564.8062229809999,337.1276633135705,689.8747300138014,,,,42.466905656274356,,,0.550196,140.23460333912521,139.8509051440992,,0,0.00265683,0,564.241981,0.2184969365714613,2445.5317693756783,,,,42.466905656274356,,,0.550196,140.23460333912521,139.8509051440992,,0,0.00265683,0,564.241981,0.2184969365714613,2445.5317693756783,,
,31/08/2022,1661904000,11.855825787307362,39.6991722280783,1778.601555608676,11.855825787307362,39.6991722280783,1778.601555608676,,11.855825787307362,,,0.5487561370680001,39.1504160910103,139.4758250165027,,0,53.0965881402,0,562.639142911839,339.95287603022626,683.4371235099078,,,,11.855825787307362,,,0.5487561370680001,39.1504160910103,139.4758250165027,,0,53.0965881402,0,562.639142911839,339.95287603022626,683.4371235099078,,,,42.466905656274356,,,0.550196,140.23460333912521,139.8509051440992,,0,0.00265683,0,564.115433,0.21815064493642355,2448.033596880513,,,,42.466905656274356,,,0.550196,140.23460333912521,139.8509051440992,,0,0.00265683,0,564.115433,0.21815064493642355,2448.033596880513,,
,01/09/2022,1661990400,11.490737799380373,38.49394452468784,1753.8013480900759,11.490737799380373,38.49394452468784,1753.8013480900759,,11.490737799380373,,,0.549125318584,37.944819206103844,139.2604546225808,,0,53.014917186000005,0,562.647733656174,335.60087602081785,663.2773666045033,,,,11.490737799380373,,,0.549125318584,37.944819206103844,139.2604546225808,,0,53.014917186000005,0,562.647733656174,335.60087602081785,663.2773666045033,,,,42.466905656274356,,,0.550196,140.23460333912521,139.8509051440992,,0,0.00265683,0,563.744781,0.21782929135618362,2451.3079876432685,,,,42.466905656274356,,,0.550196,140.23460333912521,139.8509051440992,,0,0.00265683,0,563.744781,0.21782929135618362,2451.3079876432685,,
,02/09/2022,1662076800,11.535497917942086,38.642742149407276,1766.322807646022,11.535497917942086,38.642742149407276,1766.322807646022,,11.535497917942086,,,0.5501156713840001,38.09262647802328,139.4973620558949,,0,53.269441500000006,0,563.6863287787061,343.57397162493777,666.2957036864834,,,,11.535497917942086,,,0.5501156713840001,38.09262647802328,139.4973620558949,,0,53.269441500000006,0,563.6863287787061,343.57397162493777,666.2957036864834,,,,42.466905656274356,,,0.550196,140.23460333912521,139.8509051440992,,0,0.00265683,0,563.768639,0.21755377304873028,2452.908143967027,,,,42.466905656274356,,,0.550196,140.23460333912521,139.8509051440992,,0,0.00265683,0,563.768639,0.21755377304873028,2452.908143967027,,
,03/09/2022,1662163200,12.039412743383362,38.45966637143701,1763.4575064695955,12.039412743383362,38.45966637143701,1763.4575064695955,,12.039412743383362,,,0.550196,37.90947037143701,139.8509051440992,,0,53.309293950000004,0,563.67876,343.2835359512117,663.3350114242845,,,,12.039412743383362,,,0.550196,37.90947037143701,139.8509051440992,,0,53.309293950000004,0,563.67876,343.2835359512117,663.3350114242845,,,,44.53614944524399,,,0.550196,140.23456740282032,139.8509051440992,,0,0.00265683,0,563.67876,0.21747176846109756,2453.80633015431,,,,44.53614944524399,,,0.550196,140.23456740282032,139.8509051440992,,0,0.00265683,0,563.67876,0.21747176846109756,2453.80633015431,,
,04/09/2022,1662249600,11.880552298312178,37.95944966951115,1750.2234813237296,11.880552298312178,37.95944966951115,1750.2234813237296,,11.880552298312178,,,0.550196,37.40925366951115,139.81398450514115,,0,52.69620385920001,0,563.524053,339.46462024747836,654.7246197119101,,,,11.880552298312178,,,0.550196,37.40925366951115,139.81398450514115,,0,52.69620385920001,0,563.524053,339.46462024747836,654.7246197119101,,,,44.53614944524399,,,0.550196,140.23456740282032,139.8509051440992,,0,0.00265683,0,563.524053,0.2174870232549434,2454.3398974063402,,,,44.53614944524399,,,0.550196,140.23456740282032,139.8509051440992,,0,0.00265683,0,563.524053,0.2174870232549434,2454.3398974063402,,
,05/09/2022,1662336000,11.984981143244697,38.86246031659301,1772.2026314115728,11.984981143244697,38.86246031659301,1772.2026314115728,,11.984981143244697,,,0.550196,38.31226431659301,139.6089630781999,,0,52.9032506211,0,563.893159,342.99845611823724,672.7988025940356,,,,11.984981143244697,,,0.550196,38.31226431659301,139.6089630781999,,0,52.9032506211,0,563.893159,342.99845611823724,672.7988025940356,,,,43.67242945623348,,,0.550196,139.6072001012758,139.8509051440992,,0,0.00265683,0,563.893159,0.21773255980895137,2451.631579002349,,,,43.67242945623348,,,0.550196,139.6072001012758,139.8509051440992,,0,0.00265683,0,563.893159,0.21773255980895137,2451.631579002349,,
,06/09/2022,1662422400,11.811307956578265,38.283002986455095,1781.6244014728445,11.811307956578265,38.283002986455095,1781.6244014728445,,11.811307956578265,,,0.526533744,37.7564692424551,139.6783291271514,,0,53.434164960000004,0,565.9372470679999,358.4603759294688,664.1142843882245,,,,11.811307956578265,,,0.526533744,37.7564692424551,139.6783291271514,,0,53.434164960000004,0,565.9372470679999,358.4603759294688,664.1142843882245,,,,43.73392264499195,,,0.524436,139.801494573503,139.8509051440992,,0,0.00265683,0,563.682517,0.21665520871882407,2459.026794292724,,,,43.73392264499195,,,0.524436,139.801494573503,139.8509051440992,,0,0.00265683,0,563.682517,0.21665520871882407,2459.026794292724,,
,07/09/2022,1662508800,10.716429203160892,34.780974825807455,1688.3499531387824,10.716429203160892,34.780974825807455,1688.3499531387824,,10.716429203160892,,,0.524436,34.25653882580745,139.5899433551003,,0,50.033635106400006,0,562.436851,332.0499066523747,604.2396170249075,,,,10.716429203160892,,,0.524436,34.25653882580745,139.5899433551003,,0,50.033635106400006,0,562.436851,332.0499066523747,604.2396170249075,,,,43.73392264499195,,,0.524436,139.801494573503,139.8509051440992,,0,0.00265683,0,562.436851,0.21640374521140165,2465.911748123375,,,,43.73392264499195,,,0.524436,139.801494573503,139.8509051440992,,0,0.00265683,0,562.436851,0.21640374521140165,2465.911748123375,,
,08/09/2022,1662595200,11.124289566782126,36.085238072187245,1732.7852737157689,11.124289566782126,36.085238072187245,1732.7852737157689,,11.124289566782126,,,0.52490438,35.56033369218724,139.71133394076537,,0,51.324907623,0,563.476367454,351.03224153335486,627.2404231646487,,,,11.124289566782126,,,0.52490438,35.56033369218724,139.71133394076537,,0,51.324907623,0,563.476367454,351.03224153335486,627.2404231646487,,,,43.733914000000496,,,0.52438,139.80151866500725,139.8509051440992,,0,0.00265683,0,562.913454,0.21611958844596266,2465.926346067033,,,,43.733914000000496,,,0.52438,139.80151866500725,139.8509051440992,,0,0.00265683,0,562.913454,0.21611958844596266,2465.926346067033,,
,09/09/2022,1662681600,11.136010255734126,36.12270487918946,1736.9533074176359,11.136010255734126,36.12270487918946,1736.9533074176359,,11.136010255734126,,,0.52490438,35.59780049918946,139.99075604924326,,0,51.43761035160001,0,563.5106677199999,353.884392733537,628.1298805632555,,,,11.136010255734126,,,0.52490438,35.59780049918946,139.99075604924326,,0,51.43761035160001,0,563.5106677199999,353.884392733537,628.1298805632555,,,,43.733914000000496,,,0.52438,139.80151866500725,139.8509051440992,,0,0.00265683,0,562.94772,0.21597280095543467,2466.824073122501,,,,43.733914000000496,,,0.52438,139.80151866500725,139.8509051440992,,0,0.00265683,0,562.94772,0.21597280095543467,2466.824073122501,,
,10/09/2022,1662768000,12.241389548222735,39.6905647934651,1823.0870675983363,12.241389548222735,39.6905647934651,1823.0870675983363,,12.241389548222735,,,0.52490438,39.1656604134651,140.1306069543874,,0,56.50014678,0,564.820637381,371.6232393044033,690.0124371785456,,,,12.241389548222735,,,0.52490438,39.1656604134651,140.1306069543874,,0,56.50014678,0,564.820637381,371.6232393044033,690.0124371785456,,,,43.59143208030288,,,0.52438,139.4684172959469,139.8509051440992,,0,0.00265683,0,564.256381,0.21677335843788473,2457.125489826422,,,,43.59143208030288,,,0.52438,139.4684172959469,139.8509051440992,,0,0.00265683,0,564.256381,0.21677335843788473,2457.125489826422,,
,11/09/2022,1662854400,11.730229161315489,38.479496776976454,1822.6904777012255,11.730229161315489,38.479496776976454,1822.6904777012255,,11.730229161315489,,,0.5260315059999999,37.95346527097645,139.7723089354082,,0,57.286568460000005,0,564.5745074969999,383.0460584033327,678.0110344054848,,,,11.730229161315489,,,0.5260315059999999,37.95346527097645,139.7723089354082,,0,57.286568460000005,0,564.5745074969999,383.0460584033327,678.0110344054848,,,,42.60905110921394,,,0.525506,137.86270662434825,139.8509051440992,,0,0.00265683,0,564.010497,0.21599895024914864,2462.8169168993886,,,,42.60905110921394,,,0.525506,137.86270662434825,139.8509051440992,,0,0.00265683,0,564.010497,0.21599895024914864,2462.8169168993886,,
,12/09/2022,1662940800,11.291602325883819,37.3855250065414,1483.4674554900243,11.291602325883819,37.3855250065414,1483.4674554900243,,11.291602325883819,,,0.525359909332,36.860165097209396,139.5039350484367,,0,57.60538806,0,563.530298013166,57.859287354694146,664.9685470137274,,,,11.291602325883819,,,0.525359909332,36.860165097209396,139.5039350484367,,0,57.60538806,0,563.530298013166,57.859287354694146,664.9685470137274,,,,41.84880355306268,,,0.525506,136.61070976176399,139.8509051440992,,0,0.00265683,0,563.687003,0.03312700024315618,2464.498597258634,,,,41.84880355306268,,,0.525506,136.61070976176399,139.8509051440992,,0,0.00265683,0,563.687003,0.03312700024315618,2464.498597258634,,
,13/09/2022,1663027200,11.232469966463341,37.192640164316025,1480.7832589075012,11.232469966463341,37.192640164316025,1480.7832589075012,,11.232469966463341,,,0.525506,36.667134164316025,139.35121786001932,,0,59.40937563000001,0,563.695396,57.19182317606454,661.1354462414172,,,,11.232469966463341,,,0.525506,36.667134164316025,139.35121786001932,,0,59.40937563000001,0,563.695396,57.19182317606454,661.1354462414172,,,,41.84880355306268,,,0.525506,136.61070976176399,139.8509051440992,,0,0.00265683,0,563.695396,0.03334994645522452,2463.1917551821393,,,,41.84880355306268,,,0.525506,136.61070976176399,139.8509051440992,,0,0.00265683,0,563.695396,0.03334994645522452,2463.1917551821393,,
,14/09/2022,1663113600,10.453789278751504,34.65011667733688,1423.8885743220314,10.453789278751504,34.65011667733688,1423.8885743220314,,10.453789278751504,,,0.524897989558,34.12521868777888,139.46128052236773,,0,53.644054530000005,0,562.092459708022,52.73759596351342,615.9531835981284,,,,10.453789278751504,,,0.524897989558,34.12521868777888,139.46128052236773,,0,53.644054530000005,0,562.092459708022,52.73759596351342,615.9531835981284,,,,41.84880355306268,,,0.525506,136.61070976176399,139.8509051440992,,0,0.00265683,0,562.743554,0.03356538417601526,2465.795233760457,,,,41.84880355306268,,,0.525506,136.61070976176399,139.8509051440992,,0,0.00265683,0,562.743554,0.03356538417601526,2465.795233760457,,
,15/09/2022,1663200000,10.40450632487608,34.46472106973093,1422.8910309002747,10.40450632487608,34.46472106973093,1422.8910309002747,,10.40450632487608,,,0.500947,33.96377406973093,139.55581973424515,,0,53.553722310000005,0,562.612748,53.77255320109109,613.3961876549383,,,,10.40450632487608,,,0.500947,33.96377406973093,139.55581973424515,,0,53.553722310000005,0,562.612748,53.77255320109109,613.3961876549383,,,,41.90904168496471,,,0.500947,136.80507068979364,139.8509051440992,,0,0.00265683,0,562.612748,0.03289545358400336,2470.741580152331,,,,41.90904168496471,,,0.500947,136.80507068979364,139.8509051440992,,0,0.00265683,0,562.612748,0.03289545358400336,2470.741580152331,,
,16/09/2022,1663286400,10.098690422437965,33.4944279465739,1398.7662179224972,10.098690422437965,33.4944279465739,1398.7662179224972,,10.098690422437965,,,0.500381430837,32.9940465157369,138.39240005435138,,0,52.55098153140001,0,561.73647270069,50.11569551270792,595.9706681233477,,,,10.098690422437965,,,0.500381430837,32.9940465157369,138.39240005435138,,0,52.55098153140001,0,561.73647270069,50.11569551270792,595.9706681233477,,,,41.77103370837541,,,0.500947,136.47268819354863,139.8509051440992,,0,0.00265683,0,562.37139,0.034000485432341174,2465.102882258028,,,,41.77103370837541,,,0.500947,136.47268819354863,139.8509051440992,,0,0.00265683,0,562.37139,0.034000485432341174,2465.102882258028,,
,17/09/2022,1663372800,10.351989970845553,34.32250077762058,1414.6559577056732,10.351989970845553,34.32250077762058,1414.6559577056732,,10.351989970845553,,,0.500883880678,33.82161689694258,139.63945057552132,,0,52.792912471200005,0,562.5795460445601,50.116828700290924,609.5272199141009,,,,10.351989970845553,,,0.500883880678,33.82161689694258,139.63945057552132,,0,52.792912471200005,0,562.5795460445601,50.116828700290924,609.5272199141009,,,,41.77103370837541,,,0.500947,136.47268819354863,139.8509051440992,,0,0.00265683,0,562.65044,0.034769308316364475,2459.486738386459,,,,41.77103370837541,,,0.500947,136.47268819354863,139.8509051440992,,0,0.00265683,0,562.65044,0.034769308316364475,2459.486738386459,,
,18/09/2022,1663459200,10.515648880914968,34.8577648362849,1425.7312299077014,10.515648880914968,34.8577648362849,1425.7312299077014,,10.515648880914968,,,0.501447947,34.3563168892849,139.66420418573182,,0,53.19239343,0,563.3945757439999,50.64194370369895,618.8381128442709,,,,10.515648880914968,,,0.501447947,34.3563168892849,139.66420418573182,,0,53.19239343,0,563.3945757439999,50.64194370369895,618.8381128442709,,,,41.77103370837541,,,0.500947,136.47268819354863,139.8509051440992,,0,0.00265683,0,562.831744,0.03487593054260771,2458.1942554738757,,,,41.77103370837541,,,0.500947,136.47268819354863,139.8509051440992,,0,0.00265683,0,562.831744,0.03487593054260771,2458.1942554738757,,
,19/09/2022,1663545600,10.278211433042493,31.58915398221287,1359.97053618871,10.278211433042493,31.58915398221287,1359.97053618871,,10.278211433042493,,,0.480266302656,31.108887679556872,139.6337166884104,,0,51.62303051730001,0,560.993072071008,46.43275029798774,561.2879666140038,,,,10.278211433042493,,,0.480266302656,31.108887679556872,139.6337166884104,,0,51.62303051730001,0,560.993072071008,46.43275029798774,561.2879666140038,,,,45.156323569914385,,,0.480774,136.67387629740205,139.8509051440992,,0,0.00265683,0,561.586107,0.034552290672987665,2465.9641613169833,,,,45.156323569914385,,,0.480774,136.67387629740205,139.8509051440992,,0,0.00265683,0,561.586107,0.034552290672987665,2465.9641613169833,,
,20/09/2022,1663632000,10.37877456563269,31.89499595007118,1368.3093381812687,10.37877456563269,31.89499595007118,1368.3093381812687,,10.37877456563269,,,0.48173554799999996,31.41326040207118,139.60728486733817,,0,51.8560876449,0,562.834333824,47.125142831403586,566.886489013627,,,,10.37877456563269,,,0.48173554799999996,31.41326040207118,139.60728486733817,,0,51.8560876449,0,562.834333824,47.125142831403586,566.886489013627,,,,45.156323569914385,,,0.480774,136.67387629740205,139.8509051440992,,0,0.00265683,0,561.710912,0.034453996528220086,2466.4289183114724,,,,45.156323569914385,,,0.480774,136.67387629740205,139.8509051440992,,0,0.00265683,0,561.710912,0.034453996528220086,2466.4289183114724,,
,21/09/2022,1663718400,10.334385899563467,31.75924118881684,1362.144114603067,10.334385899563467,31.75924118881684,1362.144114603067,,10.334385899563467,,,0.480331207146,31.27890998167084,139.99075604924326,,0,50.4894408612,0,561.143316581874,46.450839655952535,564.0697614547971,,,,10.334385899563467,,,0.480331207146,31.27890998167084,139.99075604924326,,0,50.4894408612,0,561.143316581874,46.450839655952535,564.0697614547971,,,,45.156323569914385,,,0.480774,136.67387629740205,139.8509051440992,,0,0.00265683,0,561.660606,0.03479698231038237,2464.715069845918,,,,45.156323569914385,,,0.480774,136.67387629740205,139.8509051440992,,0,0.00265683,0,561.660606,0.03479698231038237,2464.715069845918,,
,22/09/2022,1663804800,9.970200149972106,30.65788994333229,1338.3849048135821,9.970200149972106,30.65788994333229,1338.3849048135821,,9.970200149972106,,,0.48125477399999994,30.17663516933229,139.6232278705246,,0,49.00937400480001,0,561.790903674,43.991580120694266,543.9698191435633,,,,9.970200149972106,,,0.48125477399999994,30.17663516933229,139.6232278705246,,0,49.00937400480001,0,561.790903674,43.991580120694266,543.9698191435633,,,,45.156323569914385,,,0.480774,136.67387629740205,139.8509051440992,,0,0.00265683,0,561.229674,0.035376656684809465,2463.7095340140463,,,,45.156323569914385,,,0.480774,136.67387629740205,139.8509051440992,,0,0.00265683,0,561.229674,0.035376656684809465,2463.7095340140463,,
,23/09/2022,1663891200,10.675651486592972,32.07494258107886,1373.2459883014055,10.675651486592972,32.07494258107886,1373.2459883014055,,10.675651486592972,,,0.48125477399999994,31.593687807078858,139.35457428174277,,0,51.265580609100006,0,562.459393496,46.703185664006895,573.4632542505559,,,,10.675651486592972,,,0.48125477399999994,31.593687807078858,139.35457428174277,,0,51.265580609100006,0,562.459393496,46.703185664006895,573.4632542505559,,,,45.83280306446242,,,0.480774,135.63830489974868,139.8509051440992,,0,0.00265683,0,561.897496,0.03517494815551757,2461.997605465066,,,,45.83280306446242,,,0.480774,135.63830489974868,139.8509051440992,,0,0.00265683,0,561.897496,0.03517494815551757,2461.997605465066,,
,24/09/2022,1663977600,10.712042732226157,32.18263939516926,1374.9045707828545,10.712042732226157,32.18263939516926,1374.9045707828545,,10.712042732226157,,,0.48125477399999994,31.70138462116926,139.75049219420572,,0,50.8967860368,0,562.517264309,46.616506790226005,575.1235214526229,,,,10.712042732226157,,,0.48125477399999994,31.70138462116926,139.75049219420572,,0,50.8967860368,0,562.517264309,46.616506790226005,575.1235214526229,,,,45.83280306446242,,,0.480774,135.63830489974868,139.8509051440992,,0,0.00265683,0,561.955309,0.035371540386085545,2460.737298701963,,,,45.83280306446242,,,0.480774,135.63830489974868,139.8509051440992,,0,0.00265683,0,561.955309,0.035371540386085545,2460.737298701963,,
,25/09/2022,1664064000,10.476416291671756,31.484723344501653,1361.0252765721323,10.476416291671756,31.484723344501653,1361.0252765721323,,10.476416291671756,,,0.480655248822,31.004068095679653,139.66504329116268,,0,50.400065100000006,0,561.530886604107,46.10636248504761,563.322919091815,,,,10.476416291671756,,,0.480655248822,31.004068095679653,139.66504329116268,,0,50.400065100000006,0,561.530886604107,46.10636248504761,563.322919091815,,,,45.83280306446242,,,0.480774,135.63830489974868,139.8509051440992,,0,0.00265683,0,561.669619,0.03494521141212804,2464.4561359171885,,,,45.83280306446242,,,0.480774,135.63830489974868,139.8509051440992,,0,0.00265683,0,561.669619,0.03494521141212804,2464.4561359171885,,
,26/09/2022,1664150400,10.273193642883928,30.884864173754167,1351.2537593267673,10.273193642883928,30.884864173754167,1351.2537593267673,,10.273193642883928,,,0.4822163219999999,30.402647851754168,139.7288153039084,,0,50.1866153778,0,563.0895820979999,45.54030877803937,552.7084377690195,,,,10.273193642883928,,,0.4822163219999999,30.402647851754168,139.7288153039084,,0,50.1866153778,0,563.0895820979999,45.54030877803937,552.7084377690195,,,,45.83280306446242,,,0.480774,135.63830489974868,139.8509051440992,,0,0.00265683,0,561.405366,0.03491685549399223,2465.852183939055,,,,45.83280306446242,,,0.480774,135.63830489974868,139.8509051440992,,0,0.00265683,0,561.405366,0.03491685549399223,2465.852183939055,,
,27/09/2022,1664236800,10.2284895775694,31.181361966913933,1369.3062715608833,10.2284895775694,31.181361966913933,1369.3062715608833,,10.2284895775694,,,0.47943695799999997,30.701925008913932,140.16453445805237,,0,51.3954198912,0,562.4123034529999,46.75520630120224,568.5788074574286,,,,10.2284895775694,,,0.47943695799999997,30.701925008913932,140.16453445805237,,0,51.3954198912,0,562.4123034529999,46.75520630120224,568.5788074574286,,,,44.33617931959879,,,0.478958,133.07986896101886,140.43388665265215,,0,0.00265683,0,561.850453,0.034816077131327436,2464.548824494821,,,,44.33617931959879,,,0.478958,133.07986896101886,140.43388665265215,,0,0.00265683,0,561.850453,0.034816077131327436,2464.548824494821,,
,28/09/2022,1664323200,10.128600165562343,30.881533022144758,1362.7791505441046,10.128600165562343,30.881533022144758,1362.7791505441046,,10.128600165562343,,,0.47943695799999997,30.402096064144757,139.9405424088414,,0,,0,562.246329645,,563.2497704037849,50.81673574890001,46.52577233757825,,10.128600165562343,,,0.47943695799999997,30.402096064144757,139.9405424088414,,0,,0,562.246329645,,563.2497704037849,50.81673574890001,46.52577233757825,,44.33617931959879,,,0.478958,133.07986896101886,140.43388665265215,,0,,0,561.684645,,2465.5275570312315,0.00265683,0.0347856241776286,,44.33617931959879,,,0.478958,133.07986896101886,140.43388665265215,,0,,0,561.684645,,2465.5275570312315,0.00265683,0.0347856241776286
,29/09/2022,1664409600,10.075601555929913,30.70125504412742,1361.6847257517948,10.075601555929913,30.70125504412742,1361.6847257517948,,10.075601555929913,,,0.4587571549999999,30.24249788912742,140.57432053930478,,0,,0,563.273424977,,559.7531578435083,51.765250627200004,46.318571764781694,,10.075601555929913,,,0.4587571549999999,30.24249788912742,140.57432053930478,,0,,0,563.273424977,,559.7531578435083,51.765250627200004,46.318571764781694,,44.40175373560571,,,0.457385,133.27441901792014,140.43388665265215,,0,,0,561.588659,,2466.7531491127156,0.00265683,0.03467815535632431,,44.40175373560571,,,0.457385,133.27441901792014,140.43388665265215,,0,,0,561.588659,,2466.7531491127156,0.00265683,0.03467815535632431
,30/09/2022,1664496000,10.035685480796323,30.588801534376728,1358.178616123368,10.035685480796323,30.588801534376728,1358.178616123368,,10.035685480796323,,,0.466084,30.12271753437673,140.57432053930478,,0,,0,561.601502,,557.9242746630954,51.875987301600006,46.20253161936803,,10.035685480796323,,,0.466084,30.12271753437673,140.57432053930478,,0,,0,561.601502,,557.9242746630954,51.875987301600006,46.20253161936803,,44.37525361277143,,,0.466084,133.19501021147767,140.43388665265215,,0,,0,561.601502,,2466.9995121182174,0.00265683,0.03463717791391261,,44.37525361277143,,,0.466084,133.19501021147767,140.43388665265215,,0,,0,561.601502,,2466.9995121182174,0.00265683,0.03463717791391261
,01/10/2022,1664582400,9.98873646247401,30.448347297572987,1354.5923954052228,9.98873646247401,30.448347297572987,1354.5923954052228,,9.98873646247401,,,0.4665500839999999,29.981797213572985,139.59718155597565,,0,,0,562.081474955,,555.4089803916496,51.5203706061,45.984387896497445,,9.98873646247401,,,0.4665500839999999,29.981797213572985,139.59718155597565,,0,,0,562.081474955,,555.4089803916496,51.5203706061,45.984387896497445,,44.37525361277143,,,0.466084,133.19501021147767,140.43388665265215,,0,,0,561.519955,,2467.420624849063,0.00265683,0.03463670922138673,,44.37525361277143,,,0.466084,133.19501021147767,140.43388665265215,,0,,0,561.519955,,2467.420624849063,0.00265683,0.03463670922138673
,02/10/2022,1664668800,9.971563239325867,30.397266912621145,1353.8688499512446,9.971563239325867,30.397266912621145,1353.8688499512446,,9.971563239325867,,,0.467016168,29.930250744621144,140.08561061375357,,0,,0,562.597672446,,554.2832137123235,51.2377104624,45.66464271676758,,9.971563239325867,,,0.467016168,29.930250744621144,140.08561061375357,,0,,0,562.597672446,,554.2832137123235,51.2377104624,45.66464271676758,,44.37525361277143,,,0.466084,133.19501021147767,140.43388665265215,,0,,0,561.474723,,2466.66020075797,0.00265683,0.034807490332312625,,44.37525361277143,,,0.466084,133.19501021147767,140.43388665265215,,0,,0,561.474723,,2466.66020075797,0.00265683,0.034807490332312625
,03/10/2022,1664755200,9.696126040151396,29.569582596306503,1335.2343531645781,9.696126040151396,29.569582596306503,1335.2343531645781,,9.696126040151396,,,0.466073280068,29.103509316238505,139.50730386851794,,0,,0,561.145700352039,,539.4361115604776,50.66779385910001,44.47744352444366,,9.696126040151396,,,0.466073280068,29.103509316238505,139.50730386851794,,0,,0,561.145700352039,,539.4361115604776,50.66779385910001,44.47744352444366,,44.37525361277143,,,0.466084,133.19501021147767,140.43388665265215,,0,,0,561.158607,,2468.7812595729924,0.00265683,0.03470001913326389,,44.37525361277143,,,0.466084,133.19501021147767,140.43388665265215,,0,,0,561.158607,,2468.7812595729924,0.00265683,0.03470001913326389
,04/10/2022,1664841600,9.9174698051719,30.233970027173353,1350.7440856724295,9.9174698051719,30.233970027173353,1350.7440856724295,,9.9174698051719,,,0.466084,29.767886027173354,139.74913102133382,,0,,0,561.424786,,551.6301141143603,52.10646730410001,45.83358723263514,,9.9174698051719,,,0.466084,29.767886027173354,139.74913102133382,,0,,0,561.424786,,551.6301141143603,52.10646730410001,45.83358723263514,,44.37525361277143,,,0.466084,133.19501021147767,140.43388665265215,,0,,0,561.424786,,2468.2430796513518,0.00265683,0.03459478079557628,,44.37525361277143,,,0.466084,133.19501021147767,140.43388665265215,,0,,0,561.424786,,2468.2430796513518,0.00265683,0.03459478079557628
,05/10/2022,1664928000,10.306946334443007,30.751245181091623,1361.9901711194084,10.306946334443007,30.751245181091623,1361.9901711194084,,10.306946334443007,,,0.465768461132,30.28547671995962,139.276430558861,,0,,0,561.298749312938,,561.1340059559584,53.585604270000005,46.69538102165105,,10.306946334443007,,,0.465768461132,30.28547671995962,139.276430558861,,0,,0,561.298749312938,,561.1340059559584,53.585604270000005,46.69538102165105,,45.329766574644786,,,0.466084,133.19498770746216,140.43388665265215,,0,,0,561.679006,,2467.857373243373,0.00265683,0.03447756596915987,,45.329766574644786,,,0.466084,133.19498770746216,140.43388665265215,,0,,0,561.679006,,2467.857373243373,0.00265683,0.03447756596915987
,06/10/2022,1665014400,10.19283583816537,30.397550965640313,1346.101056053985,10.19283583816537,30.397550965640313,1346.101056053985,,10.19283583816537,,,0.46570693804400004,29.931844027596313,130.0800940179462,,0,,0,561.211019685737,,554.858086124302,53.218961730000004,46.732894495999815,,10.19283583816537,,,0.46570693804400004,29.931844027596313,130.0800940179462,,0,,0,561.211019685737,,554.858086124302,53.218961730000004,46.732894495999815,,45.35753436764256,,,0.466084,133.19498770746216,130.58388665265215,,0,,0,561.665407,,2469.0866320355904,0.00265683,0.03429156998847955,,45.35753436764256,,,0.466084,133.19498770746216,130.58388665265215,,0,,0,561.665407,,2469.0866320355904,0.00265683,0.03429156998847955
