,Date,Timestamp,POWERCITY Core Protocol,POWERCITY Core Protocol,POWERCITY Core Protocol,POWERCITY Core Protocol,POWERCITY Core Protocol,POWERCITY Core Protocol,POWERCITY Core Protocol,POWERCITY Core Protocol,POWERCITY Core Protocol,POWERCITY Core Protocol,POWERCITY Core Protocol,POWERCITY Core Protocol,POWERCITY Core Protocol,POWERCITY Core Protocol,POWERCITY Core Protocol,POWERCITY Core Protocol,POWERCITY Core Protocol,POWERCITY Core Protocol
,23/06/2024,1719100800,0,2815194.3919541165,204850.47571386216,0,2815194.3919541165,204850.47571386216,1079006.213526616,1736188.1784275007,204850.47571386216,1079006.213526616,1736188.1784275007,204850.47571386216,867284677.9463525,38267317135.27663,4515108567.6407795,867284677.9463525,38267317135.27663,4515108567.6407795
,24/06/2024,1719187200,0,2714744.654395557,197238.02389804478,0,2714744.654395557,197238.02389804478,1043074.9927321193,1671669.6616634377,197238.02389804478,1043074.9927321193,1671669.6616634377,197238.02389804478,867184051.5551817,38244558720.279976,4512423333.288602,867184051.5551817,38244558720.279976,4512423333.288602
,25/06/2024,1719273600,0,2733626.231843289,197960.3267703954,0,2733626.231843289,197960.3267703954,1055823.0145274126,1677803.2173158762,197960.3267703954,1055823.0145274126,1677803.2173158762,197960.3267703954,869033050.6258848,38297265859.75522,4518610517.470792,869033050.6258848,38297265859.75522,4518610517.470792
,26/06/2024,1719360000,0,2795238.6585685327,203372.3473918658,0,2795238.6585685327,203372.3473918658,1071388.0722915835,1723850.5862769492,203372.3473918658,1071388.0722915835,1723850.5862769492,203372.3473918658,865201825.3035051,38188980644.150406,4505368794.680235,865201825.3035051,38188980644.150406,4505368794.680235
,27/06/2024,1719446400,0,2697701.838723568,197907.29209555968,0,2697701.838723568,197907.29209555968,1020174.850012322,1677526.9887112458,197907.29209555968,1020174.850012322,1677526.9887112458,197907.29209555968,850549719.4603453,37824734807.4689,4462396665.063353,850549719.4603453,37824734807.4689,4462396665.063353
,28/06/2024,1719532800,0,2762295.6497307215,203223.408784115,0,2762295.6497307215,203223.408784115,1039707.515845079,1722588.1338856425,203223.408784115,1039707.515845079,1722588.1338856425,203223.408784115,850539111.955137,37825826391.867424,4462525445.413153,850539111.955137,37825826391.867424,4462525445.413153
,29/06/2024,1719619200,0,2778827.721034254,203972.91091649188,0,2778827.721034254,203972.91091649188,1046662.4756934452,1732165.2453408085,203972.91091649188,1046662.4756934452,1732165.2453408085,203972.91091649188,849136372.6805059,37590391608.95852,4426495462.59748,849136372.6805059,37590391608.95852,4426495462.59748
,30/06/2024,1719705600,0,2813648.182206708,206553.83431815475,0,2813648.182206708,206553.83431815475,1059562.6171771113,1754085.5650295964,206553.83431815475,1059562.6171771113,1754085.5650295964,206553.83431815475,850036997.631037,37609038701.32068,4428684269.257177,850036997.631037,37609038701.32068,4428684269.257177
,01/07/2024,1719792000,0,2730249.110174033,200955.45246520065,0,2730249.110174033,200955.45246520065,1015814.156455117,1714434.9537189158,200955.45246520065,1015814.156455117,1714434.9537189158,200955.45246520065,838663306.2714076,36853717835.746254,4319764670.361149,838663306.2714076,36853717835.746254,4319764670.361149
,02/07/2024,1719878400,0,2679491.536898865,198837.37694570728,0,2679491.536898865,198837.37694570728,983126.770680159,1696364.7662187058,198837.37694570728,983126.770680159,1696364.7662187058,198837.37694570728,830869867.4668573,36662303138.506714,4297328224.45877,830869867.4668573,36662303138.506714,4297328224.45877
