,Date,Timestamp,Hedgehog,Hedgehog,Hedgehog,Hedgehog,Hedgehog,Hedgehog,Hedgehog,Hedgehog,Hedgehog,Hedgehog,Hedgehog,Hedgehog,Hedgehog,Hedgehog
,21/01/2023,1674259200,228941.40481273265,228941.40481273265,78438.05122168029,118457.09803216506,32046.25555888729,78438.05122168029,118457.09803216506,32046.25555888729,749.5991133570365,71.58177359408107,32079.586249,749.5991133570365,71.58177359408107,32079.586249
,22/01/2023,1674345600,225496.48695606273,225496.48695606273,88806.4342177556,114179.59266026712,22510.460078040003,88806.4342177556,114179.59266026712,22510.460078040003,879.8814447414603,69.8512750198929,22465.52902,879.8814447414603,69.8512750198929,22465.52902
,23/01/2023,1674432000,225304.85318826296,225304.85318826296,89144.21718878634,112966.36962719963,23194.266372276998,89144.21718878634,112966.36962719963,23194.266372276998,887.0071362068292,68.98119832637187,23171.095277,887.0071362068292,68.98119832637187,23171.095277
,24/01/2023,1674518400,224837.26952693393,224837.26952693393,85648.01420746496,117582.33429346897,21606.921026,85648.01420746496,117582.33429346897,21606.921026,850.1887453589932,72.20905346082499,21606.921026,850.1887453589932,72.20905346082499,21606.921026
,25/01/2023,1674604800,211441.9461257174,211441.9461257174,59073.41442404259,104384.74121302736,47983.79048864744,59073.41442404259,104384.74121302736,47983.79048864744,651.0184529870244,67.39064605896081,48026.534104,651.0184529870244,67.39064605896081,48026.534104
,26/01/2023,1674691200,219760.2571025251,219760.2571025251,42468.23903571113,104998.7787085435,72293.23935827047,42468.23903571113,104998.7787085435,72293.23935827047,433.26095731188667,64.91825071629992,72553.707167,433.26095731188667,64.91825071629992,72553.707167
,27/01/2023,1674777600,219378.2630065888,219378.2630065888,49886.012862173025,107677.45227541575,61814.797869,49886.012862173025,107677.45227541575,61814.797869,522.0386444346277,67.56020346054446,61814.797869,522.0386444346277,67.56020346054446,61814.797869
,28/01/2023,1674864000,219222.5317381214,219222.5317381214,42373.727595860735,112454.1408912607,64394.663251,42373.727595860735,112454.1408912607,64394.663251,437.15802739978056,70.10157396472964,64394.663251,437.15802739978056,70.10157396472964,64394.663251
,29/01/2023,1674950400,232874.87936662213,232874.87936662213,57103.494901868944,113038.99034435718,62732.39412039599,57103.494901868944,113038.99034435718,62732.39412039599,608.1309361221399,71.19803885212744,62669.724396,608.1309361221399,71.19803885212744,62669.724396
,30/01/2023,1675036800,241333.25740040632,241333.25740040632,56483.28607925272,125038.85821712969,59811.113104023905,56483.28607925272,125038.85821712969,59811.113104023905,551.4868783367772,76.01100188882116,59828.343667,551.4868783367772,76.01100188882116,59828.343667
,31/01/2023,1675123200,229430.04740072298,229430.04740072298,70228.99043771939,118121.18827214262,41079.868690860996,70228.99043771939,118121.18827214262,41079.868690860996,757.5125707876107,75.20481088978049,41038.829861,757.5125707876107,75.20481088978049,41038.829861
,01/02/2023,1675209600,232341.82501216096,232341.82501216096,67456.27052931426,120401.00911057972,44484.54537226699,67456.27052931426,120401.00911057972,44484.54537226699,709.3193536205497,75.91488594614106,44440.105267,709.3193536205497,75.91488594614106,44440.105267
,02/02/2023,1675296000,241307.97011341888,241307.97011341888,29442.096656746788,119538.32379889477,92327.54965777734,29442.096656746788,119538.32379889477,92327.54965777734,279.62861294279406,71.06028605161946,92438.198181,279.62861294279406,71.06028605161946,92438.198181
,03/02/2023,1675382400,237556.6365652933,237556.6365652933,39422.42879359947,117602.39131360085,80531.81645809299,39422.42879359947,117602.39131360085,80531.81645809299,390.8241181084512,71.36110735720536,80451.365093,390.8241181084512,71.36110735720536,80451.365093
,04/02/2023,1675468800,241011.85619415238,241011.85619415238,62126.09436686051,121162.93730092487,57722.824526366996,62126.09436686051,121162.93730092487,57722.824526366996,604.7512349543513,72.76485157370587,57665.159367,604.7512349543513,72.76485157370587,57665.159367
,05/02/2023,1675555200,241246.5820127494,241246.5820127494,62005.66956590071,121497.89899924354,57743.01344760514,62005.66956590071,121497.89899924354,57743.01344760514,599.5520166882683,73.02434126652454,57768.31597,599.5520166882683,73.02434126652454,57768.31597
,06/02/2023,1675641600,236770.3729434137,236770.3729434137,55899.500531428894,115686.61677448604,65184.25563749876,55899.500531428894,115686.61677448604,65184.25563749876,564.6414195093828,70.58452011280555,65185.233416,564.6414195093828,70.58452011280555,65185.233416
,07/02/2023,1675728000,234052.26149711089,234052.26149711089,57716.22299482883,116110.72825017509,60225.31025210699,57716.22299482883,116110.72825017509,60225.31025210699,592.9952018373455,71.58447127340466,60165.145107,592.9952018373455,71.58447127340466,60165.145107
,08/02/2023,1675814400,242272.35519832623,242272.35519832623,44506.917164268234,121772.24236603947,75993.19566801852,44506.917164268234,121772.24236603947,75993.19566801852,422.94894197727103,72.37233437104891,76107.20426,422.94894197727103,72.37233437104891,76107.20426
,09/02/2023,1675900800,238267.97337274038,238267.97337274038,51812.536845426584,118592.03563331378,67863.400894,51812.536845426584,118592.03563331378,67863.400894,510.97176376160337,71.85654122231809,67863.400894,510.97176376160337,71.85654122231809,67863.400894
,10/02/2023,1675987200,223144.75096181972,223144.75096181972,69736.94686124203,109424.20147957769,43983.602621,69736.94686124203,109424.20147957769,43983.602621,782.8575085455999,70.63180276498993,43983.602621,782.8575085455999,70.63180276498993,43983.602621
,11/02/2023,1676073600,218786.60875648548,218786.60875648548,59332.2229915509,106595.4163419346,52858.969423,59332.2229915509,106595.4163419346,52858.969423,702.322715335593,70.34051044722558,52858.969423,702.322715335593,70.34051044722558,52858.969423
,12/02/2023,1676160000,221910.49467631246,221910.49467631246,56156.94134053987,106872.8589767726,58880.694359,56156.94134053987,106872.8589767726,58880.694359,645.7789942564383,69.58049622175876,58880.694359,645.7789942564383,69.58049622175876,58880.694359
,13/02/2023,1676246400,218139.14912444714,218139.14912444714,59526.54209866699,103970.05637235203,54642.55065342813,59526.54209866699,103970.05637235203,54642.55065342813,707.5542862078569,68.70782594226354,54892.090095,707.5542862078569,68.70782594226354,54892.090095
,14/02/2023,1676332800,195181.10579004383,195181.10579004383,46519.68337810073,95645.38643716554,53016.03597477754,46519.68337810073,95645.38643716554,53016.03597477754,562.0355609290895,63.60288766195116,53021.550216,562.0355609290895,63.60288766195116,53021.550216
,15/02/2023,1676419200,200738.57271237904,200738.57271237904,40098.978718836246,97172.4430185428,63467.150975,40098.978718836246,97172.4430185428,63467.150975,457.28108927855226,62.63370998462255,63467.150975,457.28108927855226,62.63370998462255,63467.150975
,16/02/2023,1676505600,217348.9376815551,217348.9376815551,30499.16451195125,110223.49395851187,76626.279211092,30499.16451195125,110223.49395851187,76626.279211092,292.8388335280965,65.28164860758922,76473.332546,292.8388335280965,65.28164860758922,76473.332546
,17/02/2023,1676592000,212403.6137307922,212403.6137307922,61208.93726746408,106063.47630596976,45131.20015735835,61208.93726746408,106063.47630596976,45131.20015735835,618.5845100299554,64.17704460416765,45187.549031,618.5845100299554,64.17704460416765,45187.549031
,18/02/2023,1676678400,218138.47952591602,218138.47952591602,54080.185832403506,108288.3311205125,55769.962573,54080.185832403506,108288.3311205125,55769.962573,519.7519061259347,63.86732749865086,55769.962573,519.7519061259347,63.86732749865086,55769.962573
,19/02/2023,1676764800,218251.1104966439,218251.1104966439,55401.83099847183,107769.44940127242,55079.83009689966,55401.83099847183,107769.44940127242,55079.83009689966,531.942688415476,63.5084826134681,55105.178479,531.942688415476,63.5084826134681,55105.178479
,20/02/2023,1676851200,216499.6190793835,216499.6190793835,56397.13568930726,108313.30517963263,51789.17821044362,56397.13568930726,108313.30517963263,51789.17821044362,545.7963388106771,64.61605310610086,51801.817854,545.7963388106771,64.61605310610086,51801.817854
,21/02/2023,1676937600,219547.6243128979,219547.6243128979,53198.92013557108,109004.33870178429,57344.365475542545,53198.92013557108,109004.33870178429,57344.365475542545,503.9685499769902,63.86923072971165,57427.290483,503.9685499769902,63.86923072971165,57427.290483
,22/02/2023,1677024000,213776.23653740992,213776.23653740992,58206.080245468045,108983.8400949597,46586.31619698217,58206.080245468045,108983.8400949597,46586.31619698217,579.5109542559543,65.68417505617715,46591.394659,579.5109542559543,65.68417505617715,46591.394659
,23/02/2023,1677110400,208930.3042998153,208930.3042998153,38260.928226622746,103946.69725664073,66722.67881655181,38260.928226622746,103946.69725664073,66722.67881655181,392.78234500177336,63.42273849515893,66737.294284,392.78234500177336,63.42273849515893,66737.294284
,24/02/2023,1677196800,209955.54330059432,209955.54330059432,36999.27176620713,104333.22921055304,68623.04232383415,36999.27176620713,104333.22921055304,68623.04232383415,374.6382317355926,63.3216780123162,68689.671305,374.6382317355926,63.3216780123162,68689.671305
,25/02/2023,1677283200,205181.40233955445,205181.40233955445,45920.10786007147,100052.29299908478,59209.00148039822,45920.10786007147,100052.29299908478,59209.00148039822,492.1769331197371,62.39152230521245,59241.347256,492.1769331197371,62.39152230521245,59241.347256
,26/02/2023,1677369600,203553.8297592135,203553.8297592135,48866.664436267405,100697.22069207985,53989.944630866245,48866.664436267405,100697.22069207985,53989.944630866245,536.230269244677,63.228987361438584,53994.264172,536.230269244677,63.228987361438584,53994.264172
,27/02/2023,1677456000,209378.45705938208,209378.45705938208,42862.952735502775,102349.86120630334,64165.64311757599,42862.952735502775,102349.86120630334,64165.64311757599,443.71586682715093,62.47511747676077,64101.541576,443.71586682715093,62.47511747676077,64101.541576
,28/02/2023,1677542400,208125.8280352517,208125.8280352517,44311.50635789027,101230.42261167345,62583.89906568799,44311.50635789027,101230.42261167345,62583.89906568799,465.9954396665293,62.13276126074012,62521.377688,465.9954396665293,62.13276126074012,62521.377688
,01/03/2023,1677628800,205929.54373575826,205929.54373575826,49243.68549764979,100267.52854467848,56418.329693429994,49243.68549764979,100267.52854467848,56418.329693429994,530.4145357351334,62.34147115364625,56137.641486,530.4145357351334,62.34147115364625,56137.641486
,02/03/2023,1677715200,212839.50287779327,212839.50287779327,50450.490558026824,109191.30424176644,53197.708078,50450.490558026824,109191.30424176644,53197.708078,505.21220266399786,65.6537057865041,53197.708078,505.21220266399786,65.6537057865041,53197.708078
,03/03/2023,1677801600,210296.20199604193,210296.20199604193,54031.86340200376,107044.8177085032,49219.52088553499,54031.86340200376,107044.8177085032,49219.52088553499,555.7690125694688,65.07481547068494,49170.350535,555.7690125694688,65.07481547068494,49170.350535
,04/03/2023,1677888000,199855.87972934626,199855.87972934626,49534.101384408095,97011.31822174274,53310.46012319543,49534.101384408095,97011.31822174274,53310.46012319543,564.1697196401833,61.67084213581433,53328.165074,564.1697196401833,61.67084213581433,53328.165074
,05/03/2023,1677974400,199443.52940882742,199443.52940882742,49754.61803483119,97315.85379515427,52373.057578841996,49754.61803483119,97315.85379515427,52373.057578841996,569.4051045414419,62.02056847928052,52320.736842,569.4051045414419,62.02056847928052,52320.736842
,06/03/2023,1678060800,199392.6358993188,199392.6358993188,50438.76639323685,96824.66655908193,52129.202947,50438.76639323685,96824.66655908193,52129.202947,577.3668314244145,61.69848505026504,52129.202947,577.3668314244145,61.69848505026504,52129.202947
,18/03/2023,1679097600,163705.80868783477,163705.80868783477,8099.668600793627,79013.3055644307,76592.83452261043,8099.668600793627,79013.3055644307,76592.83452261043,71.18242107309207,44.05512406645667,76414.923502,71.18242107309207,44.05512406645667,76414.923502
,19/03/2023,1679184000,161278.1795181713,161278.1795181713,44527.40808625829,82853.34207692216,33897.42935499084,44527.40808625829,82853.34207692216,33897.42935499084,392.40917948261813,46.83541793999787,33755.611948,392.40917948261813,46.83541793999787,33755.611948
,20/03/2023,1679270400,150141.5834803088,150141.5834803088,38547.77281453382,75618.75069885497,35975.05996692,38547.77281453382,75618.75069885497,35975.05996692,331.0162094565467,42.06580369645309,35903.25346,331.0162094565467,42.06580369645309,35903.25346
,21/03/2023,1679356800,145106.4501187633,145106.4501187633,50685.547000431674,68356.17751119194,26064.72560713968,50685.547000431674,68356.17751119194,26064.72560713968,466.821239091273,39.1337971588007,25911.155258,466.821239091273,39.1337971588007,25911.155258
,22/03/2023,1679443200,151204.26543290576,151204.26543290576,45475.13247758243,66079.05792312349,39650.07503219985,45475.13247758243,66079.05792312349,39650.07503219985,395.3328042909018,36.445145591344975,39509.033541,395.3328042909018,36.445145591344975,39509.033541
,23/03/2023,1679529600,146049.82118052748,146049.82118052748,53092.15255942782,66558.62352763965,26399.04509346,53092.15255942782,66558.62352763965,26399.04509346,494.8642664445164,38.09690187064866,26293.869615,494.8642664445164,38.09690187064866,26293.869615
,24/03/2023,1679616000,153278.67173089116,153278.67173089116,40833.54547441595,70212.97457770864,42232.151678766575,40833.54547441595,70212.97457770864,42232.151678766575,347.32632810503725,38.48846906565327,42106.830262,347.32632810503725,38.48846906565327,42106.830262
,25/03/2023,1679702400,147726.3775195786,147726.3775195786,50394.478913139756,68058.98932208169,29272.909284357153,50394.478913139756,68058.98932208169,29272.909284357153,460.654811406621,38.61174329678705,29082.532177,460.654811406621,38.61174329678705,29082.532177
,26/03/2023,1679788800,147431.72813744377,147431.72813744377,40945.92567192813,71523.18204443963,34962.620421076,40945.92567192813,71523.18204443963,34962.620421076,380.0791392548791,40.74953825194972,34754.095846,380.0791392548791,40.74953825194972,34754.095846
,27/03/2023,1679875200,149365.88106823407,149365.88106823407,35311.763856961225,72192.86964562525,41861.24756564761,35311.763856961225,72192.86964562525,41861.24756564761,317.35206126504204,40.60729633633433,41865.224762,317.35206126504204,40.60729633633433,41865.224762
,28/03/2023,1679961600,144123.20244840186,144123.20244840186,46669.06558729337,68548.1247251075,28906.012136000994,46669.06558729337,68548.1247251075,28906.012136000994,450.38665882352217,39.874889315859356,28877.135001,450.38665882352217,39.874889315859356,28877.135001
,29/03/2023,1680048000,148949.4768401561,148949.4768401561,40820.16974846693,67193.89980391317,40935.407287776005,40820.16974846693,67193.89980391317,40935.407287776005,371.3963219767713,37.81375026247667,40853.699888,371.3963219767713,37.81375026247667,40853.699888
,30/03/2023,1680134400,150293.3784384206,150293.3784384206,39014.244105738064,66668.12970616187,44611.00462652064,39014.244105738064,66668.12970616187,44611.00462652064,348.1423787115526,37.15473262047611,44595.824603,348.1423787115526,37.15473262047611,44595.824603
,31/03/2023,1680220800,150027.6966010211,150027.6966010211,40228.47704537452,65730.0174817496,44069.202073896995,40228.47704537452,65730.0174817496,44069.202073896995,361.79941582313626,36.62635195488134,44025.176897,361.79941582313626,36.62635195488134,44025.176897
,01/04/2023,1680307200,153866.47764078388,153866.47764078388,34264.034600556944,77840.85605422693,41761.586986,34264.034600556944,77840.85605422693,41761.586986,294.61766638484045,42.67684382016433,41761.586986,294.61766638484045,42.67684382016433,41761.586986
,02/04/2023,1680393600,153376.88414024908,153376.88414024908,34504.37324562812,78238.42877699196,40634.082117629,34504.37324562812,78238.42877699196,40634.082117629,298.55821792531043,43.06789427510938,40593.488629,298.55821792531043,43.06789427510938,40593.488629
,03/04/2023,1680480000,146646.85595799235,146646.85595799235,38421.61561085048,74342.65969922587,33882.580647915995,38421.61561085048,74342.65969922587,33882.580647915995,342.95827555878316,41.504387951778625,33848.731916,342.95827555878316,41.504387951778625,33848.731916
,04/04/2023,1680566400,147099.5340066878,147099.5340066878,41343.595933952754,68439.54033912004,37316.397733615,41343.595933952754,68439.54033912004,37316.397733615,370.79458236728925,37.86880856265772,37279.118615,370.79458236728925,37.86880856265772,37279.118615
,05/04/2023,1680652800,154295.28506431152,154295.28506431152,25337.1317657838,71351.21991589984,57606.93338262789,25337.1317657838,71351.21991589984,57606.93338262789,204.101270869855,37.49367842476687,57662.866363,204.101270869855,37.49367842476687,57662.866363
,06/04/2023,1680739200,154373.7434359744,154373.7434359744,25086.20274287862,74229.08348091178,55058.457212184,25086.20274287862,74229.08348091178,55058.457212184,201.69000436467778,39.07575382492908,54948.560092,201.69000436467778,39.07575382492908,54948.560092
,07/04/2023,1680825600,152925.0216473409,152925.0216473409,40881.269183390854,74960.32226913905,37083.43019481099,40881.269183390854,74960.32226913905,37083.43019481099,339.6300505390949,39.85131433766031,37046.383811,339.6300505390949,39.85131433766031,37046.383811
,08/04/2023,1680912000,151318.4753360287,151318.4753360287,45667.773393857526,70694.53212517117,34956.169817,45667.773393857526,70694.53212517117,34956.169817,387.8037822168608,37.88824094131487,34956.169817,387.8037822168608,37.88824094131487,34956.169817
,09/04/2023,1680998400,150741.5712537353,150741.5712537353,47293.00032491913,71024.52661081619,32424.044318,47293.00032491913,71024.52661081619,32424.044318,403.868491246107,38.23312354229556,32424.044318,403.868491246107,38.23312354229556,32424.044318
,10/04/2023,1681084800,151146.51157067984,151146.51157067984,47750.56335050886,69032.850481729,34363.097738442,47750.56335050886,69032.850481729,34363.097738442,406.5261650818054,37.05904641542694,34294.508721,406.5261650818054,37.05904641542694,34294.508721
,11/04/2023,1681171200,154912.37550029525,154912.37550029525,41673.12840342264,67821.1104062147,45418.1366906579,41673.12840342264,67821.1104062147,45418.1366906579,338.58570363521807,35.4547885169637,45519.280532,338.58570363521807,35.4547885169637,45519.280532
,12/04/2023,1681257600,151269.16900915245,151269.16900915245,40256.238846297165,71463.16923337393,39549.76092948134,40256.238846297165,71463.16923337393,39549.76092948134,327.9263509799378,37.73533067555916,39561.27326,327.9263509799378,37.73533067555916,39561.27326
,13/04/2023,1681344000,127196.99334174249,127196.99334174249,34748.954552868076,55686.93931575504,36761.09947311938,34748.954552868076,55686.93931575504,36761.09947311938,281.8930360417626,29.148903291800817,36783.500625,281.8930360417626,29.148903291800817,36783.500625
,14/04/2023,1681430400,114865.94334903095,114865.94334903095,19640.410678223125,50693.40228706683,44532.130383741,19640.410678223125,50693.40228706683,44532.130383741,144.4785249244014,25.19390013918923,44487.642741,144.4785249244014,25.19390013918923,44487.642741
,15/04/2023,1681516800,118499.87832161834,118499.87832161834,11622.932359336553,64600.668237600774,42276.277724681,11622.932359336553,64600.668237600774,42276.277724681,78.71415657142458,30.87617074326719,42234.043681,78.71415657142458,30.87617074326719,42234.043681
,16/04/2023,1681603200,118647.47866737813,118647.47866737813,11157.438440195741,64917.9534811824,42572.086746,11157.438440195741,64917.9534811824,42572.086746,75.27112217631884,30.95812675548527,42572.086746,75.27112217631884,30.95812675548527,42572.086746
,17/04/2023,1681689600,117579.32254894114,117579.32254894114,36931.45009133287,55836.327289204084,24811.545168404195,36931.45009133287,55836.327289204084,24811.545168404195,250.2809033026082,26.75601608591052,24816.210616,250.2809033026082,26.75601608591052,24816.210616
,18/04/2023,1681776000,116794.98016872202,116794.98016872202,38080.00953551289,55345.163981017125,23369.806652191997,38080.00953551289,55345.163981017125,23369.806652191997,261.4487438071602,26.678539604832505,23346.460192,261.4487438071602,26.678539604832505,23346.460192
,19/04/2023,1681862400,117811.647066828,117811.647066828,37030.118333586535,53911.77033361858,26869.758399622875,37030.118333586535,53911.77033361858,26869.758399622875,250.9495685388082,25.723350812622485,26879.838339,250.9495685388082,25.723350812622485,26879.838339
,20/04/2023,1681948800,106765.76125691882,106765.76125691882,50331.3354652987,51374.72180699561,5059.70398462452,50331.3354652987,51374.72180699561,5059.70398462452,399.8993760154036,26.418492688656368,5064.14524,399.8993760154036,26.418492688656368,5064.14524
,21/04/2023,1682035200,106727.47956464716,106727.47956464716,50051.405902087914,51221.14226938719,5454.93139317207,50051.405902087914,51221.14226938719,5454.93139317207,399.8993760154036,26.2169696425252,5456.813994,399.8993760154036,26.2169696425252,5456.813994
,22/04/2023,1682121600,100978.6634214214,100978.6634214214,38720.60060354493,46845.870999853476,15412.191818022999,38720.60060354493,46845.870999853476,15412.191818022999,344.82679315651376,25.327842537145447,15396.795023,344.82679315651376,25.327842537145447,15396.795023
,23/04/2023,1682208000,102237.96168363525,102237.96168363525,34404.86044862362,51216.63717901163,16616.464056,34404.86044862362,51216.63717901163,16616.464056,297.95497054320276,27.546785914294738,16616.464056,297.95497054320276,27.546785914294738,16616.464056
,24/04/2023,1682294400,101506.80511475194,101506.80511475194,35838.2782099661,46783.189380081276,18885.337524704573,35838.2782099661,46783.189380081276,18885.337524704573,316.9845941090226,25.109323511459586,18967.981018,316.9845941090226,25.109323511459586,18967.981018
,25/04/2023,1682380800,100288.68444308445,100288.68444308445,39113.8613110816,46098.73172025362,15076.091411749228,39113.8613110816,46098.73172025362,15076.091411749228,351.9332491549541,25.063602255380463,15089.309647,351.9332491549541,25.063602255380463,15089.309647
,26/04/2023,1682467200,101971.52647234115,101971.52647234115,20483.384274500862,47841.91576669677,33646.22643114352,20483.384274500862,47841.91576669677,33646.22643114352,179.0505618400425,25.60308025617937,33668.683443,179.0505618400425,25.60308025617937,33668.683443
,27/04/2023,1682553600,104393.9343653635,104393.9343653635,13230.507243392749,51015.29256294981,40148.13455902094,13230.507243392749,51015.29256294981,40148.13455902094,109.09059402533599,26.520738491864115,40174.448823,109.09059402533599,26.520738491864115,40174.448823
,28/04/2023,1682640000,103721.55338480645,103721.55338480645,15547.127774441693,49922.8272413457,38251.598369019055,15547.127774441693,49922.8272413457,38251.598369019055,129.7107273022,26.203595043720416,38300.584817,129.7107273022,26.203595043720416,38300.584817
,29/04/2023,1682726400,102886.88231234558,102886.88231234558,17785.693712663822,48875.852766293654,36225.335833388104,17785.693712663822,48875.852766293654,36225.335833388104,151.7550658077118,25.893942786003823,36282.6261,151.7550658077118,25.893942786003823,36282.6261
,30/04/2023,1682812800,103346.37165832806,103346.37165832806,18297.799996489353,47321.266378583445,37727.305283255264,18297.799996489353,47321.266378583445,37727.305283255264,155.8187856296462,24.879086448086774,37732.285945,155.8187856296462,24.879086448086774,37732.285945
,01/05/2023,1682899200,94772.7067603342,94772.7067603342,18541.430656585966,44168.16564185466,32063.110461893582,18541.430656585966,44168.16564185466,32063.110461893582,160.51796949689174,23.455402954672245,32083.226645,160.51796949689174,23.455402954672245,32083.226645
,02/05/2023,1682985600,92275.18058360096,92275.18058360096,24786.01688544703,41374.37128815393,26114.79241,24786.01688544703,41374.37128815393,26114.79241,228.42149926686045,22.576376859696357,26114.79241,228.42149926686045,22.576376859696357,26114.79241
,03/05/2023,1683072000,93718.70604418924,93718.70604418924,21619.050931317357,41979.048209059976,30120.606903811906,21619.050931317357,41979.048209059976,30120.606903811906,192.25478818423616,22.550104055705056,30162.985899,192.25478818423616,22.550104055705056,30162.985899
,04/05/2023,1683158400,86008.54010935056,86008.54010935056,15914.405044131943,39034.07383301862,31060.061232199998,15914.405044131943,39034.07383301862,31060.061232199998,135.95083755451856,20.44289566099581,31029.0322,135.95083755451856,20.44289566099581,31029.0322
,05/05/2023,1683244800,84965.05040045964,84965.05040045964,19218.13067961587,37469.491174843766,28277.428546,19218.13067961587,37469.491174843766,28277.428546,168.8615295634467,19.89069322414295,28277.428546,168.8615295634467,19.89069322414295,28277.428546
,06/05/2023,1683331200,89203.89415587418,89203.89415587418,6433.200495580769,40687.38542005141,42083.308240242,6433.200495580769,40687.38542005141,42083.308240242,49.62740488760911,20.274253392157565,41999.309621,49.62740488760911,20.274253392157565,41999.309621
,07/05/2023,1683417600,85705.9461321426,85705.9461321426,18194.97278747708,36174.51313790154,31336.460206763997,18194.97278747708,36174.51313790154,31336.460206763997,158.1209071650046,18.9573019415586,31273.912382,158.1209071650046,18.9573019415586,31273.912382
,08/05/2023,1683504000,84809.80393909458,84809.80393909458,19561.203563711388,36560.99028748436,28687.610087898825,19561.203563711388,36560.99028748436,28687.610087898825,172.90907419527437,19.41738291331688,28707.332025,172.90907419527437,19.41738291331688,28707.332025
,09/05/2023,1683590400,83096.7554161314,83096.7554161314,24867.413637892565,33399.94370442324,24829.3980738156,24867.413637892565,33399.94370442324,24829.3980738156,229.95573920744005,18.09971317023147,24848.68065,229.95573920744005,18.09971317023147,24848.68065
,10/05/2023,1683676800,83388.10619237935,83388.10619237935,23061.889564763173,34899.386385616184,25426.830242,23061.889564763173,34899.386385616184,25426.830242,212.6303666306765,18.804967177274246,25426.830242,212.6303666306765,18.804967177274246,25426.830242
,11/05/2023,1683763200,82966.9869271942,82966.9869271942,23800.786577480587,35595.09621095337,23571.10413876024,23800.786577480587,35595.09621095337,23571.10413876024,219.03908133149812,19.397132649410306,23640.038491,219.03908133149812,19.397132649410306,23640.038491
,12/05/2023,1683849600,80935.49424632618,80935.49424632618,28397.303860402706,33095.86966109647,19442.320724826997,28397.303860402706,33095.86966109647,19442.320724826997,276.96580376867945,18.36547396110943,19422.897827,276.96580376867945,18.36547396110943,19422.897827
,13/05/2023,1683936000,80926.24566124927,80926.24566124927,28568.33158847414,31798.764571885127,20559.14950089,28568.33158847414,31798.764571885127,20559.14950089,279.2876291765973,17.61353113610866,20538.61089,279.2876291765973,17.61353113610866,20538.61089
,14/05/2023,1684022400,80955.65610141096,80955.65610141096,29315.399717767108,31730.782539383854,19909.47384426,29315.399717767108,31730.782539383854,19909.47384426,284.8921255370953,17.654792793251982,19889.58426,284.8921255370953,17.654792793251982,19889.58426
,15/05/2023,1684108800,80602.7081780906,80602.7081780906,28954.5074799118,32659.17447332938,18989.02622484941,28954.5074799118,32659.17447332938,18989.02622484941,282.7864779755035,18.274956338945433,18990.773376,282.7864779755035,18.274956338945433,18990.773376
,16/05/2023,1684195200,81970.79825481353,81970.79825481353,27317.84490408277,33058.71557373077,21594.237777,27317.84490408277,33058.71557373077,21594.237777,258.8387805958193,18.20163280040235,21594.237777,258.8387805958193,18.20163280040235,21594.237777
,17/05/2023,1684281600,77418.70201347738,77418.70201347738,26176.706236922993,29970.029678554387,21271.966098,26176.706236922993,29970.029678554387,21271.966098,251.723302595663,16.426434463444444,21271.966098,251.723302595663,16.426434463444444,21271.966098
,18/05/2023,1684368000,77417.66889614443,77417.66889614443,25830.094434313243,30246.578715197476,21340.995746633707,25830.094434313243,30246.578715197476,21340.995746633707,247.67565858963698,16.615256296766923,21351.287067,247.67565858963698,16.615256296766923,21351.287067
,19/05/2023,1684454400,76552.7466500794,76552.7466500794,27575.91788425152,29675.897826827866,19300.930939,27575.91788425152,29675.897826827866,19300.930939,270.299136289468,16.453976184360943,19300.930939,270.299136289468,16.453976184360943,19300.930939
,20/05/2023,1684540800,76858.71700469757,76858.71700469757,28062.19390032665,28606.524061490007,20189.999042880903,28062.19390032665,28606.524061490007,20189.999042880903,272.8458327693403,15.817555728403736,20190.766292,272.8458327693403,15.817555728403736,20190.766292
,21/05/2023,1684627200,77399.28857623189,77399.28857623189,28306.49038931882,27801.497707464074,21291.300479449,28306.49038931882,27801.497707464074,21291.300479449,272.88624688440007,15.221603497201716,21270.030449,272.88624688440007,15.221603497201716,21270.030449
,22/05/2023,1684713600,75036.21096254751,75036.21096254751,25873.810587673084,30605.35541898242,18557.044955892,25873.810587673084,30605.35541898242,18557.044955892,252.0831117271345,17.000425168992663,18520.004946,252.0831117271345,17.000425168992663,18520.004946
,23/05/2023,1684800000,75730.03793073849,75730.03793073849,25074.81240582318,30158.5071094386,20496.718415476702,25074.81240582318,30158.5071094386,20496.718415476702,239.97332190471033,16.582908811172352,20533.247062,239.97332190471033,16.582908811172352,20533.247062
,24/05/2023,1684886400,77109.18818564618,77109.18818564618,22144.86087384727,31392.696389890825,23571.63092190809,22144.86087384727,31392.696389890825,23571.63092190809,204.91219463169492,16.96599870827951,23573.210327,204.91219463169492,16.96599870827951,23573.210327
,25/05/2023,1684972800,74501.88698961056,74501.88698961056,28608.570138785442,27773.612722739388,18119.704128085727,28608.570138785442,27773.612722739388,18119.704128085727,282.69338081803795,15.475782310054543,18145.016426,282.69338081803795,15.475782310054543,18145.016426
,26/05/2023,1685059200,75262.4921889496,75262.4921889496,26889.489962687505,29073.965963262104,19299.036263,26889.489962687505,29073.965963262104,19299.036263,260.30483990985,16.10014617362866,19299.036263,260.30483990985,16.10014617362866,19299.036263
,27/05/2023,1685145600,75926.99361172413,75926.99361172413,25393.52473257899,28951.015262518275,21582.45361662687,25393.52473257899,28951.015262518275,21582.45361662687,242.74471592179515,15.84863321281766,21583.187445,242.74471592179515,15.84863321281766,21583.187445
