,Date,Timestamp,GoGoPool,GoGoPool,GoGoPool,GoGoPool,GoGoPool,GoGoPool,GoGoPool,GoGoPool,GoGoPool,GoGoPool
,21/01/2024,1705795200,9914043.044665046,9914043.044665046,9914043.044665046,,9914043.044665046,,304953.6464061841,,304953.6464061841,
,22/01/2024,1705881600,11260544.3440068,11260544.3440068,11260544.3440068,,11260544.3440068,,345733.630457685,,345733.630457685,
,23/01/2024,1705968000,10179878.06197703,10179878.06197703,10179878.06197703,,10179878.06197703,,342872.2823165049,,342872.2823165049,
,24/01/2024,1706054400,10454833.832094932,10454833.832094932,10454833.832094932,,10454833.832094932,,342669.0865976706,,342669.0865976706,
,25/01/2024,1706140800,10686410.976113953,10686410.976113953,10686410.976113953,,10686410.976113953,,344057.0179045059,,344057.0179045059,
,26/01/2024,1706227200,10479388.031972162,10479388.031972162,10479388.031972162,,10479388.031972162,,344150.6742848001,,344150.6742848001,
,27/01/2024,1706313600,11306241.50913786,11306241.50913786,11306241.50913786,,11306241.50913786,,351016.5013703154,,351016.5013703154,
,28/01/2024,1706400000,11560044.171348652,11560044.171348652,11560044.171348652,,11560044.171348652,,347357.0964948513,,347357.0964948513,
,29/01/2024,1706486400,12155293.960527591,12155293.960527591,12155293.960527591,,12155293.960527591,,348588.8718247087,,348588.8718247087,
,30/01/2024,1706572800,12759177.796232695,12759177.796232695,12759177.796232695,,12759177.796232695,,353244.1250341278,,353244.1250341278,
,31/01/2024,1706659200,12384188.906640097,12384188.906640097,12384188.906640097,,12384188.906640097,,353732.9022176549,,353732.9022176549,
,01/02/2024,1706745600,11917317.221636321,11917317.221636321,11917317.221636321,,11917317.221636321,,358415.5555379345,,358415.5555379345,
,02/02/2024,1706832000,12288799.681908466,12288799.681908466,12288799.681908466,,12288799.681908466,,359426.72365921224,,359426.72365921224,
,03/02/2024,1706918400,13600001.352689506,13600001.352689506,13600001.352689506,,13600001.352689506,,370471.2980847046,,370471.2980847046,
,04/02/2024,1707004800,13331822.225514747,13331822.225514747,13331822.225514747,,13331822.225514747,,372709.5953456736,,372709.5953456736,
,05/02/2024,1707091200,12994206.533662299,12994206.533662299,12994206.533662299,,12994206.533662299,,372647.1618486464,,372647.1618486464,
,06/02/2024,1707177600,12947579.569372382,12947579.569372382,12947579.569372382,,12947579.569372382,,375292.1614310835,,375292.1614310835,
,07/02/2024,1707264000,12962676.677426754,12962676.677426754,12962676.677426754,,12962676.677426754,,379358.4043730393,,379358.4043730393,
,08/02/2024,1707350400,13726610.655579941,13726610.655579941,13726610.655579941,,13726610.655579941,,387210.4557286302,,387210.4557286302,
,09/02/2024,1707436800,13817910.017461207,13817910.017461207,13817910.017461207,,13817910.017461207,,390005.9276731924,,390005.9276731924,
,10/02/2024,1707523200,14836199.17979869,14836199.17979869,14836199.17979869,,14836199.17979869,,387165.9493684418,,387165.9493684418,
,11/02/2024,1707609600,15979314.08467511,15979314.08467511,15979314.08467511,,15979314.08467511,,395429.697715296,,395429.697715296,
,12/02/2024,1707696000,15846389.392596977,15846389.392596977,15846389.392596977,,15846389.392596977,,394679.6859924527,,394679.6859924527,
,13/02/2024,1707782400,16675805.693382323,16675805.693382323,16675805.693382323,,16675805.693382323,,402020.38797932316,,402020.38797932316,
,14/02/2024,1707868800,15781455.964984877,15781455.964984877,15781455.964984877,,15781455.964984877,,400341.348680489,,400341.348680489,
,15/02/2024,1707955200,16757644.835297946,16757644.835297946,16757644.835297946,,16757644.835297946,,396630.6469893005,,396630.6469893005,
,16/02/2024,1708041600,16502898.157676702,16502898.157676702,16502898.157676702,,16502898.157676702,,396513.6510734431,,396513.6510734431,
,17/02/2024,1708128000,15879902.931454638,15879902.931454638,15879902.931454638,,15879902.931454638,,394140.0578668314,,394140.0578668314,
,18/02/2024,1708214400,15685305.882199397,15685305.882199397,15685305.882199397,,15685305.882199397,,393806.3239316947,,393806.3239316947,
,19/02/2024,1708300800,15806230.802242687,15806230.802242687,15806230.802242687,,15806230.802242687,,392896.6145225625,,392896.6145225625,
,20/02/2024,1708387200,15255499.206983212,15255499.206983212,15255499.206983212,,15255499.206983212,,386704.6693785351,,386704.6693785351,
,21/02/2024,1708473600,14781312.174941687,14781312.174941687,14781312.174941687,,14781312.174941687,,384729.6245429903,,384729.6245429903,
,22/02/2024,1708560000,14440543.049361778,14440543.049361778,14440543.049361778,,14440543.049361778,,386110.7767209032,,386110.7767209032,
,23/02/2024,1708646400,14263749.581345785,14263749.581345785,14263749.581345785,,14263749.581345785,,386656.2640646729,,386656.2640646729,
,24/02/2024,1708732800,13858161.968260368,13858161.968260368,13858161.968260368,,13858161.968260368,,387749.3555752761,,387749.3555752761,
,25/02/2024,1708819200,13779296.884387208,13779296.884387208,13779296.884387208,,13779296.884387208,,376175.1811189519,,376175.1811189519,
,26/02/2024,1708905600,14040251.50241833,14040251.50241833,14040251.50241833,,14040251.50241833,,376313.3610940319,,376313.3610940319,
,27/02/2024,1708992000,14371703.688508855,14371703.688508855,14371703.688508855,,14371703.688508855,,368033.3851090616,,368033.3851090616,
,28/02/2024,1709078400,14459934.761315994,14459934.761315994,14459934.761315994,,14459934.761315994,,367283.0775035813,,367283.0775035813,
,29/02/2024,1709164800,14760585.859056536,14760585.859056536,14760585.859056536,,14760585.859056536,,367544.4686020054,,367544.4686020054,
,01/03/2024,1709251200,15185929.239544107,15185929.239544107,15185929.239544107,,15185929.239544107,,367431.14540392224,,367431.14540392224,
,02/03/2024,1709337600,15712735.732236179,15712735.732236179,15712735.732236179,,15712735.732236179,,366008.2863320796,,366008.2863320796,
,03/03/2024,1709424000,16109248.527671527,16109248.527671527,16109248.527671527,,16109248.527671527,,363066.2278041814,,363066.2278041814,
,04/03/2024,1709510400,15724565.375575624,15724565.375575624,15724565.375575624,,15724565.375575624,,363237.82341362035,,363237.82341362035,
,05/03/2024,1709596800,14835559.97696729,14835559.97696729,14835559.97696729,,14835559.97696729,,347274.3440301332,,347274.3440301332,
,06/03/2024,1709683200,13673952.437865468,13673952.437865468,13673952.437865468,,13673952.437865468,,346526.924426393,,346526.924426393,
,07/03/2024,1709769600,13994171.537563719,13994171.537563719,13994171.537563719,,13994171.537563719,,336317.50871337944,,336317.50871337944,
,08/03/2024,1709856000,14551256.098595714,14551256.098595714,14551256.098595714,,14551256.098595714,,336445.2277131957,,336445.2277131957,
,09/03/2024,1709942400,14482361.942249432,14482361.942249432,14482361.942249432,,14482361.942249432,,338531.1346949376,,338531.1346949376,
,10/03/2024,1710028800,14574837.94865904,14574837.94865904,14574837.94865904,,14574837.94865904,,338556.0499107791,,338556.0499107791,
,11/03/2024,1710115200,14214994.735402849,14214994.735402849,14214994.735402849,,14214994.735402849,,338694.1800191291,,338694.1800191291,
,12/03/2024,1710201600,16721512.535594815,16721512.535594815,16721512.535594815,,16721512.535594815,,341813.4205967869,,341813.4205967869,
,13/03/2024,1710288000,51998392.448855296,51998392.448855296,33154794.063474946,18843598.385380354,33154794.063474946,18843598.385380354,598786.239181415,1203294.9160523852,598786.239181415,1203294.9160523852
,14/03/2024,1710374400,54021893.679250255,54021893.679250255,33149454.95183611,20872438.727414142,33149454.95183611,20872438.727414142,603485.4351326436,1211400.9708307686,603485.4351326436,1211400.9708307686
,15/03/2024,1710460800,51840160.69598636,51840160.69598636,32695099.542148206,19145061.15383815,32695099.542148206,19145061.15383815,603564.6952584125,1210946.30954068,603564.6952584125,1210946.30954068
,16/03/2024,1710547200,55062949.2354749,55062949.2354749,35203429.75900775,19859519.476467147,35203429.75900775,19859519.476467147,603728.858840812,1210946.30954068,603728.858840812,1210946.30954068
,17/03/2024,1710633600,49493089.00505301,49493089.00505301,31990640.5980636,17502448.406989414,31990640.5980636,17502448.406989414,601101.852650575,1211242.104289925,601101.852650575,1211242.104289925
,18/03/2024,1710720000,51534127.83216676,51534127.83216676,34525983.028431885,17008144.803734872,34525983.028431885,17008144.803734872,592619.0015178834,1205396.5133759654,592619.0015178834,1205396.5133759654
,19/03/2024,1710806400,53217624.687427714,53217624.687427714,35674419.719726175,17543204.967701536,35674419.719726175,17543204.967701536,590636.0880749366,1210711.177895206,590636.0880749366,1210711.177895206
,20/03/2024,1710892800,47400549.15276342,47400549.15276342,31648328.213697746,15752220.939065674,31648328.213697746,15752220.939065674,587603.5687652756,1210777.9353624654,587603.5687652756,1210777.9353624654
,21/03/2024,1710979200,50988180.554728605,50988180.554728605,33803295.39622816,17184885.158500448,33803295.39622816,17184885.158500448,587781.1753821623,1214479.5165017983,587781.1753821623,1214479.5165017983
,22/03/2024,1711065600,47414420.2032949,47414420.2032949,31643699.328327984,15770720.874966921,31643699.328327984,15770720.874966921,587299.5420996285,1214066.272129863,587299.5420996285,1214066.272129863
,23/03/2024,1711152000,47020610.09772569,47020610.09772569,31313397.4601454,15707212.637580289,31313397.4601454,15707212.637580289,587493.3857438162,1216670.2275430122,587493.3857438162,1216670.2275430122
,24/03/2024,1711238400,47080712.26233038,47080712.26233038,31329218.922843218,15751493.339487161,31329218.922843218,15751493.339487161,587679.964787905,1223892.256370409,587679.964787905,1223892.256370409
,25/03/2024,1711324800,48325795.70846243,48325795.70846243,32378680.593560375,15947115.114902057,32378680.593560375,15947115.114902057,582455.128504414,1233342.2362646603,582455.128504414,1233342.2362646603
,26/03/2024,1711411200,49380293.64686032,49380293.64686032,33613094.09384395,15767199.553016363,33613094.09384395,15767199.553016363,581440.8250102742,1230850.8628428073,581440.8250102742,1230850.8628428073
,27/03/2024,1711497600,47696865.91861648,47696865.91861648,32455488.99743593,15241376.921180548,32455488.99743593,15241376.921180548,580702.9700740012,1235119.685671033,580702.9700740012,1235119.685671033
,28/03/2024,1711584000,45920023.49786629,45920023.49786629,31367578.93209901,14552444.565767273,31367578.93209901,14552444.565767273,580021.7997799374,1234304.0344162234,580021.7997799374,1234304.0344162234
,29/03/2024,1711670400,46132861.68885617,46132861.68885617,31095983.98049426,15036877.708361907,31095983.98049426,15036877.708361907,569210.7629598071,1234554.820062554,569210.7629598071,1234554.820062554
,30/03/2024,1711756800,45143675.39420298,45143675.39420298,30427401.561592937,14716273.832610037,30427401.561592937,14716273.832610037,567993.3089713074,1234586.7309236608,567993.3089713074,1234586.7309236608
,31/03/2024,1711843200,44691023.839984134,44691023.839984134,30135246.28239418,14555777.55758996,30135246.28239418,14555777.55758996,568160.7519305086,1234586.7309236608,568160.7519305086,1234586.7309236608
,01/04/2024,1711929600,45999415.63246128,45999415.63246128,30607800.100588825,15391615.531872455,30607800.100588825,15391615.531872455,568706.8023149169,1237268.1295717407,568706.8023149169,1237268.1295717407
,02/04/2024,1712016000,43358562.944196135,43358562.944196135,29220684.979224753,14137877.964971378,29220684.979224753,14137877.964971378,568164.2033681655,1230450.6496928963,568164.2033681655,1230450.6496928963
,03/04/2024,1712102400,39626328.58117819,39626328.58117819,27044342.46449891,12581986.11667928,27044342.46449891,12581986.11667928,573946.1473790092,1229910.6663420605,573946.1473790092,1229910.6663420605
,04/04/2024,1712188800,38208297.32196436,38208297.32196436,26057561.626683597,12150735.695280766,26057561.626683597,12150735.695280766,565853.6726749967,1232326.1354240128,565853.6726749967,1232326.1354240128
,05/04/2024,1712275200,39455631.50393435,39455631.50393435,26023276.627812617,13432354.876121739,26023276.627812617,13432354.876121739,562908.8606492023,1232326.1354240128,562908.8606492023,1232326.1354240128
,06/04/2024,1712361600,41166820.64533553,41166820.64533553,25331008.88729957,15835811.758035962,25331008.88729957,15835811.758035962,560420.5506039727,1247896.907646648,560420.5506039727,1247896.907646648
,07/04/2024,1712448000,44635034.156226434,44635034.156226434,27199743.26511805,17435290.891108382,27199743.26511805,17435290.891108382,567488.9060112258,1248052.318619068,567488.9060112258,1248052.318619068
,08/04/2024,1712534400,44495199.7260043,44495199.7260043,26684677.116830092,17810522.60917421,26684677.116830092,17810522.60917421,553509.1706457186,1246362.673840043,553509.1706457186,1246362.673840043
,09/04/2024,1712620800,45603413.270626254,45603413.270626254,27067282.62312592,18536130.647500336,27067282.62312592,18536130.647500336,539188.8968750183,1247384.2966016377,539188.8968750183,1247384.2966016377
,10/04/2024,1712707200,43543195.92463912,43543195.92463912,25763484.57385615,17779711.350782968,25763484.57385615,17779711.350782968,546067.9222945347,1251211.213988949,546067.9222945347,1251211.213988949
,11/04/2024,1712793600,42119922.35339478,42119922.35339478,25905480.792141676,16214441.561253099,25905480.792141676,16214441.561253099,548032.1724591004,1232100.4225876215,548032.1724591004,1232100.4225876215
,12/04/2024,1712880000,40359240.298188955,40359240.298188955,25166075.828645617,15193164.469543334,25166075.828645617,15193164.469543334,547088.6049705569,1232211.2302954854,547088.6049705569,1232211.2302954854
,13/04/2024,1712966400,33566737.92647962,33566737.92647962,21546093.771463517,12020644.155016102,21546093.771463517,12020644.155016102,548107.1933722594,1232886.5800016515,548107.1933722594,1232886.5800016515
,14/04/2024,1713052800,27753400.881170075,27753400.881170075,17479504.63143213,10273896.249737944,17479504.63143213,10273896.249737944,548118.6776868025,1234843.2992473491,548118.6776868025,1234843.2992473491
,15/04/2024,1713139200,32874617.26411882,32874617.26411882,20323731.63054924,12550885.633569578,20323731.63054924,12550885.633569578,548845.0345814,1232896.427659094,548845.0345814,1232896.427659094
,16/04/2024,1713225600,31225784.210141614,31225784.210141614,19409888.929350086,11815895.28079153,19409888.929350086,11815895.28079153,552673.3749814945,1237266.5215488512,552673.3749814945,1237266.5215488512
,17/04/2024,1713312000,29968253.810435362,29968253.810435362,19302779.17089922,10665474.63953614,19302779.17089922,10665474.63953614,554996.5259027953,1241615.2083278394,554996.5259027953,1241615.2083278394
,18/04/2024,1713398400,29728603.70841247,29728603.70841247,19049844.31679305,10678759.391619418,19049844.31679305,10678759.391619418,560454.3782522227,1241716.2083278394,560454.3782522227,1241716.2083278394
,19/04/2024,1713484800,30649729.7946585,30649729.7946585,19489390.75527108,11160339.03938742,19489390.75527108,11160339.03938742,560523.1738645694,1242799.4475932538,560523.1738645694,1242799.4475932538
,20/04/2024,1713571200,30865531.78913998,30865531.78913998,19731618.105496205,11133913.683643775,19731618.105496205,11133913.683643775,560079.9916405395,1244012.7020831034,560079.9916405395,1244012.7020831034
,21/04/2024,1713657600,33580179.275490105,33580179.275490105,21373024.060005825,12207155.215484284,21373024.060005825,12207155.215484284,561413.8182297301,1244358.3298149116,561413.8182297301,1244358.3298149116
,22/04/2024,1713744000,33137582.302852802,33137582.302852802,21091261.479147825,12046320.823704978,21091261.479147825,12046320.823704978,566208.3618563175,1253519.3364937543,566208.3618563175,1253519.3364937543
,23/04/2024,1713830400,35183979.94314128,35183979.94314128,22463533.320323493,12720446.622817792,22463533.320323493,12720446.622817792,571736.6587000126,1255720.298402546,571736.6587000126,1255720.298402546
,24/04/2024,1713916800,33281171.87732863,33281171.87732863,22181345.094389096,11099826.782939535,22181345.094389096,11099826.782939535,576888.0388657762,1258483.7622380424,576888.0388657762,1258483.7622380424
,25/04/2024,1714003200,32556977.941299453,32556977.941299453,21255895.2677795,11301082.673519952,21255895.2677795,11301082.673519952,579021.9359242576,1271212.8991585998,579021.9359242576,1271212.8991585998
,26/04/2024,1714089600,32648224.259675063,32648224.259675063,20752451.306718137,11895772.952956926,20752451.306718137,11895772.952956926,577901.7350798702,1276370.4885146916,577901.7350798702,1276370.4885146916
,27/04/2024,1714176000,31273548.456252232,31273548.456252232,20013445.312788904,11260103.143463327,20013445.312788904,11260103.143463327,576922.6091896484,1279557.1753935597,576922.6091896484,1279557.1753935597
,28/04/2024,1714262400,30304229.266331345,30304229.266331345,19726286.288149647,10577942.9781817,19726286.288149647,10577942.9781817,574942.7656120561,1275988.2965237275,574942.7656120561,1275988.2965237275
,29/04/2024,1714348800,30783886.03719872,30783886.03719872,20019932.70960309,10763953.327595629,20019932.70960309,10763953.327595629,574789.914143069,1276220.0750250947,574789.914143069,1276220.0750250947
,30/04/2024,1714435200,30155083.81896615,30155083.81896615,19449914.248173174,10705169.570792977,19449914.248173174,10705169.570792977,566887.6201740942,1277466.53589415,566887.6201740942,1277466.53589415
,01/05/2024,1714521600,28936965.32780679,28936965.32780679,18512437.98661,10424527.34119679,18512437.98661,10424527.34119679,570491.1552114021,1252947.9977399989,570491.1552114021,1252947.9977399989
,02/05/2024,1714608000,31488742.284580305,31488742.284580305,18849404.057697684,12639338.226882624,18849404.057697684,12639338.226882624,570675.2666575139,1270285.2489329271,570675.2666575139,1270285.2489329271
,03/05/2024,1714694400,31894037.13783314,31894037.13783314,19349202.605818085,12544834.532015055,19349202.605818085,12544834.532015055,570941.3575042221,1269720.0943335076,570941.3575042221,1269720.0943335076
,04/05/2024,1714780800,33809441.96174849,33809441.96174849,20514602.525768645,13294839.435979841,20514602.525768645,13294839.435979841,574799.73454101,1268591.5492347176,574799.73454101,1268591.5492347176
,05/05/2024,1714867200,35723560.560362376,35723560.560362376,22275225.084493563,13448335.475868816,22275225.084493563,13448335.475868816,597511.4024810505,1273516.6170330318,597511.4024810505,1273516.6170330318
,06/05/2024,1714953600,35917225.224085905,35917225.224085905,22308478.252684116,13608746.971401788,22308478.252684116,13608746.971401788,597122.0089048211,1277816.6170330318,597122.0089048211,1277816.6170330318
,07/05/2024,1715040000,37397074.583036914,37397074.583036914,22486463.198011804,14910611.385025112,22486463.198011804,14910611.385025112,598044.2339896756,1282081.80438737,598044.2339896756,1282081.80438737
,08/05/2024,1715126400,35312695.425618775,35312695.425618775,21400318.25145116,13912377.174167616,21400318.25145116,13912377.174167616,596441.4228386611,1279887.5045232398,596441.4228386611,1279887.5045232398
,09/05/2024,1715212800,33338114.68434319,33338114.68434319,20137300.06035414,13200814.62398905,20137300.06035414,13200814.62398905,594195.929783244,1287884.3535599073,594195.929783244,1287884.3535599073
,10/05/2024,1715299200,33029471.7624567,33029471.7624567,20645686.490497865,12383785.271958835,20645686.490497865,12383785.271958835,592755.8567469958,1285959.0105876257,592755.8567469958,1285959.0105876257
,11/05/2024,1715385600,35626383.35455522,35626383.35455522,23594588.209916517,12031795.144638699,23594588.209916517,12031795.144638699,698064.7399383585,1286823.010121786,698064.7399383585,1286823.010121786
,12/05/2024,1715472000,35555906.412660904,35555906.412660904,23521035.036016207,12034871.376644695,23521035.036016207,12034871.376644695,701074.0696279049,1287152.0188924808,701074.0696279049,1287152.0188924808
,13/05/2024,1715558400,35355158.51810689,35355158.51810689,23291817.106935617,12063341.411171278,23291817.106935617,12063341.411171278,700084.6740888372,1287443.053486796,700084.6740888372,1287443.053486796
,14/05/2024,1715644800,34748742.950955905,34748742.950955905,22790356.0785012,11958386.872454708,22790356.0785012,11958386.872454708,701241.7254923446,1287232.1714160074,701241.7254923446,1287232.1714160074
,15/05/2024,1715731200,33821433.6854761,33821433.6854761,22282223.396251827,11539210.289224273,22282223.396251827,11539210.289224273,704242.2059498049,1287594.8678172543,704242.2059498049,1287594.8678172543
,16/05/2024,1715817600,37691657.399742946,37691657.399742946,24390526.02023037,13301131.37951257,24390526.02023037,13301131.37951257,704317.8175059304,1287621.6243477804,704317.8175059304,1287621.6243477804
,17/05/2024,1715904000,36765380.77697185,36765380.77697185,24124499.393818136,12640881.383153714,24124499.393818136,12640881.383153714,706427.5078716878,1269164.797505393,706427.5078716878,1269164.797505393
,18/05/2024,1715990400,39045677.17539465,39045677.17539465,25738962.15697035,13306715.0184243,25738962.15697035,13306715.0184243,706338.1492033575,1270937.4420653582,706338.1492033575,1270937.4420653582
