,Date,Timestamp,PirateDAO,PirateDAO,PirateDAO,PirateDAO,PirateDAO,PirateDAO,PirateDAO,PirateDAO,PirateDAO,PirateDAO,PirateDAO,PirateDAO
,15/07/2022,1657843200,992.3866635710017,806.9825435013362,992.3866635710017,806.9825435013362,992.3866635710017,806.9825435013362,992.3866635710017,806.9825435013362,995.4975935508481,809.5122693430332,995.4975935508481,809.5122693430332
,16/07/2022,1657929600,992.009369983046,806.6757383512552,992.009369983046,806.6757383512552,992.009369983046,806.6757383512552,992.009369983046,806.6757383512552,995.4975935508481,809.5122693430332,995.4975935508481,809.5122693430332
,17/07/2022,1658016000,992.5509206739376,807.1161130257778,992.5509206739376,807.1161130257778,992.5509206739376,807.1161130257778,992.5509206739376,807.1161130257778,995.4975935508481,809.5122693430332,995.4975935508481,809.5122693430332
,18/07/2022,1658102400,991.1701655116826,805.993319508199,991.1701655116826,805.993319508199,991.1701655116826,805.993319508199,991.1701655116826,805.993319508199,995.4975935508481,809.5122693430332,995.4975935508481,809.5122693430332
,19/07/2022,1658188800,996.1628895828186,810.3217816123761,996.1628895828186,810.3217816123761,996.1628895828186,810.3217816123761,996.1628895828186,810.3217816123761,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,20/07/2022,1658275200,998.1532250265404,811.9408061510621,998.1532250265404,811.9408061510621,998.1532250265404,811.9408061510621,998.1532250265404,811.9408061510621,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,21/07/2022,1658361600,994.2312690346866,808.7505182975814,994.2312690346866,808.7505182975814,994.2312690346866,808.7505182975814,994.2312690346866,808.7505182975814,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,22/07/2022,1658448000,992.3066146606075,807.1849215686719,992.3066146606075,807.1849215686719,992.3066146606075,807.1849215686719,992.3066146606075,807.1849215686719,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,23/07/2022,1658534400,993.8531053003794,808.442903635231,993.8531053003794,808.442903635231,993.8531053003794,808.442903635231,993.8531053003794,808.442903635231,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,24/07/2022,1658620800,992.5225660562512,807.3605857311194,992.5225660562512,807.3605857311194,992.5225660562512,807.3605857311194,992.5225660562512,807.3605857311194,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,25/07/2022,1658707200,994.6502346455901,809.0913229629748,994.6502346455901,809.0913229629748,994.6502346455901,809.0913229629748,994.6502346455901,809.0913229629748,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,26/07/2022,1658793600,989.3987345773297,804.8195267176516,989.3987345773297,804.8195267176516,989.3987345773297,804.8195267176516,989.3987345773297,804.8195267176516,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,27/07/2022,1658880000,994.8174228228627,809.2273210242244,994.8174228228627,809.2273210242244,994.8174228228627,809.2273210242244,994.8174228228627,809.2273210242244,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,28/07/2022,1658966400,989.8385987103923,805.1773311407012,989.8385987103923,805.1773311407012,989.8385987103923,805.1773311407012,989.8385987103923,805.1773311407012,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,29/07/2022,1659052800,992.3663247239191,807.2334923048325,992.3663247239191,807.2334923048325,992.3663247239191,807.2334923048325,992.3663247239191,807.2334923048325,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,30/07/2022,1659139200,994.7557224241073,809.1771312635251,994.7557224241073,809.1771312635251,994.7557224241073,809.1771312635251,994.7557224241073,809.1771312635251,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,31/07/2022,1659225600,993.8182744301142,808.414570705804,993.8182744301142,808.414570705804,993.8182744301142,808.414570705804,993.8182744301142,808.414570705804,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,01/08/2022,1659312000,992.5056482049797,807.3468240225405,992.5056482049797,807.3468240225405,992.5056482049797,807.3468240225405,992.5056482049797,807.3468240225405,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,02/08/2022,1659398400,996.1628895828186,810.3217816123761,996.1628895828186,810.3217816123761,996.1628895828186,810.3217816123761,996.1628895828186,810.3217816123761,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,03/08/2022,1659484800,990.8596407930216,806.0078907290472,990.8596407930216,806.0078907290472,990.8596407930216,806.0078907290472,990.8596407930216,806.0078907290472,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,04/08/2022,1659571200,996.1628895828186,810.3217816123761,996.1628895828186,810.3217816123761,996.1628895828186,810.3217816123761,996.1628895828186,810.3217816123761,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,05/08/2022,1659657600,993.7953855725115,808.3959519236091,993.7953855725115,808.3959519236091,993.7953855725115,808.3959519236091,993.7953855725115,808.3959519236091,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,06/08/2022,1659744000,991.3144324419121,806.3778378361369,991.3144324419121,806.3778378361369,991.3144324419121,806.3778378361369,991.3144324419121,806.3778378361369,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,07/08/2022,1659830400,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,08/08/2022,1659916800,993.1843525912889,807.8989113902325,993.1843525912889,807.8989113902325,993.1843525912889,807.8989113902325,993.1843525912889,807.8989113902325,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,09/08/2022,1660003200,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,10/08/2022,1660089600,994.099906895401,808.6436626780281,994.099906895401,808.6436626780281,994.099906895401,808.6436626780281,994.099906895401,808.6436626780281,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,11/08/2022,1660176000,993.7595595345244,808.3668094819127,993.7595595345244,808.3668094819127,993.7595595345244,808.3668094819127,993.7595595345244,808.3668094819127,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,12/08/2022,1660262400,993.7506030250278,808.3595238714887,993.7506030250278,808.3595238714887,993.7506030250278,808.3595238714887,993.7506030250278,808.3595238714887,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,13/08/2022,1660348800,993.3953281483233,808.0705279913332,993.3953281483233,808.0705279913332,993.3953281483233,808.0705279913332,993.3953281483233,808.0705279913332,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,14/08/2022,1660435200,990.0854003054138,805.3780901834983,990.0854003054138,805.3780901834983,990.0854003054138,805.3780901834983,990.0854003054138,805.3780901834983,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,15/08/2022,1660521600,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,16/08/2022,1660608000,993.8043420820082,808.4032375340332,993.8043420820082,808.4032375340332,993.8043420820082,808.4032375340332,993.8043420820082,808.4032375340332,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,17/08/2022,1660694400,994.9617221425325,809.3447003032792,994.9617221425325,809.3447003032792,994.9617221425325,809.3447003032792,994.9617221425325,809.3447003032792,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,18/08/2022,1660780800,996.1628895828186,810.3217816123761,996.1628895828186,810.3217816123761,996.1628895828186,810.3217816123761,996.1628895828186,810.3217816123761,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,19/08/2022,1660867200,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,20/08/2022,1660953600,991.0586743373938,806.1697931829158,991.0586743373938,806.1697931829158,991.0586743373938,806.1697931829158,991.0586743373938,806.1697931829158,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,21/08/2022,1661040000,993.0231354203473,807.7677704025989,993.0231354203473,807.7677704025989,993.0231354203473,807.7677704025989,993.0231354203473,807.7677704025989,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,22/08/2022,1661126400,995.1338861584145,809.4847459258755,995.1338861584145,809.4847459258755,995.1338861584145,809.4847459258755,995.1338861584145,809.4847459258755,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,23/08/2022,1661212800,993.2589901704284,807.9596248104332,993.2589901704284,807.9596248104332,993.2589901704284,807.9596248104332,993.2589901704284,807.9596248104332,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,24/08/2022,1661299200,991.7164802015438,806.7048807929515,991.7164802015438,806.7048807929515,991.7164802015438,806.7048807929515,991.7164802015438,806.7048807929515,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,25/08/2022,1661385600,993.4570285470787,808.1207177520324,993.4570285470787,808.1207177520324,993.4570285470787,808.1207177520324,993.4570285470787,808.1207177520324,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,26/08/2022,1661472000,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,27/08/2022,1661558400,997.1580573046797,811.1312938817192,997.1580573046797,811.1312938817192,997.1580573046797,811.1312938817192,997.1580573046797,811.1312938817192,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,28/08/2022,1661644800,994.4561769398272,808.9334680704528,994.4561769398272,808.9334680704528,994.4561769398272,808.9334680704528,994.4561769398272,808.9334680704528,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,29/08/2022,1661731200,993.3585069426146,808.0405760373675,993.3585069426146,808.0405760373675,993.3585069426146,808.0405760373675,993.3585069426146,808.0405760373675,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,30/08/2022,1661817600,993.3774151293298,808.0559567704851,993.3774151293298,808.0559567704851,993.3774151293298,808.0559567704851,993.3774151293298,808.0559567704851,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,31/08/2022,1661904000,994.7407949082793,809.164988579485,994.7407949082793,809.164988579485,994.7407949082793,809.164988579485,994.7407949082793,809.164988579485,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,01/09/2022,1661990400,990.9661237392609,806.094508541867,990.9661237392609,806.094508541867,990.9661237392609,806.094508541867,990.9661237392609,806.094508541867,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,02/09/2022,1662076800,992.6519378600932,807.465822326134,992.6519378600932,807.465822326134,992.6519378600932,807.465822326134,992.6519378600932,807.465822326134,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,03/09/2022,1662163200,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,04/09/2022,1662249600,994.9049975823864,809.2985581039266,994.9049975823864,809.2985581039266,994.9049975823864,809.2985581039266,994.9049975823864,809.2985581039266,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,05/09/2022,1662336000,993.4460817021383,808.1118131170697,993.4460817021383,808.1118131170697,993.4460817021383,808.1118131170697,993.4460817021383,808.1118131170697,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,06/09/2022,1662422400,993.9396848921814,808.5133312026638,993.9396848921814,808.5133312026638,993.9396848921814,808.5133312026638,993.9396848921814,808.5133312026638,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,07/09/2022,1662508800,993.3107388919651,808.0017194484391,993.3107388919651,808.0017194484391,993.3107388919651,808.0017194484391,993.3107388919651,808.0017194484391,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,08/09/2022,1662595200,994.1745444745404,808.7043760982287,994.1745444745404,808.7043760982287,994.1745444745404,808.7043760982287,994.1745444745404,808.7043760982287,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,09/09/2022,1662681600,996.1628895828186,810.3217816123761,996.1628895828186,810.3217816123761,996.1628895828186,810.3217816123761,996.1628895828186,810.3217816123761,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,10/09/2022,1662768000,997.1580573046797,811.1312938817192,997.1580573046797,811.1312938817192,997.1580573046797,811.1312938817192,997.1580573046797,811.1312938817192,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,11/09/2022,1662854400,994.6084376012719,809.0573234476624,994.6084376012719,809.0573234476624,994.6084376012719,809.0573234476624,994.6084376012719,809.0573234476624,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,12/09/2022,1662940800,992.6987107430207,807.5038694027932,992.6987107430207,807.5038694027932,992.6987107430207,807.5038694027932,992.6987107430207,807.5038694027932,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,13/09/2022,1663027200,991.6119875907485,806.6198820046704,991.6119875907485,806.6198820046704,991.6119875907485,806.6198820046704,991.6119875907485,806.6198820046704,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,14/09/2022,1663113600,992.3951845878531,807.2569681606435,992.3951845878531,807.2569681606435,992.3951845878531,807.2569681606435,992.3951845878531,807.2569681606435,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,15/09/2022,1663200000,993.0679179678311,807.8041984547194,993.0679179678311,807.8041984547194,993.0679179678311,807.8041984547194,993.0679179678311,807.8041984547194,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,16/09/2022,1663286400,984.7891176896698,801.0698658860547,984.7891176896698,801.0698658860547,984.7891176896698,801.0698658860547,984.7891176896698,801.0698658860547,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,17/09/2022,1663372800,993.663028265504,808.2882867917865,993.663028265504,808.2882867917865,993.663028265504,808.2882867917865,993.663028265504,808.2882867917865,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,18/09/2022,1663459200,993.8391729522734,808.4315704634603,993.8391729522734,808.4315704634603,993.8391729522734,808.4315704634603,993.8391729522734,808.4315704634603,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,19/09/2022,1663545600,993.6222263889076,808.2550967887435,993.6222263889076,808.2550967887435,993.6222263889076,808.2550967887435,993.6222263889076,808.2550967887435,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,20/09/2022,1663632000,992.066779239639,806.9898291117603,992.066779239639,806.9898291117603,992.066779239639,806.9898291117603,992.066779239639,806.9898291117603,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,21/09/2022,1663718400,996.1628895828186,810.3217816123761,996.1628895828186,810.3217816123761,996.1628895828186,810.3217816123761,996.1628895828186,810.3217816123761,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,22/09/2022,1663804800,993.5475888097682,808.1943833685427,993.5475888097682,808.1943833685427,993.5475888097682,808.1943833685427,993.5475888097682,808.1943833685427,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,23/09/2022,1663891200,991.6358716160731,806.6393102991348,991.6358716160731,806.6393102991348,991.6358716160731,806.6393102991348,991.6358716160731,806.6393102991348,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,24/09/2022,1663977600,994.4531914366615,808.9310395336448,994.4531914366615,808.9310395336448,994.4531914366615,808.9310395336448,994.4531914366615,808.9310395336448,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,25/09/2022,1664064000,993.4610092179662,808.1239558011098,993.4610092179662,808.1239558011098,993.4610092179662,808.1239558011098,993.4610092179662,808.1239558011098,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,26/09/2022,1664150400,994.2989404397731,808.8055651318966,994.2989404397731,808.8055651318966,994.2989404397731,808.8055651318966,994.2989404397731,808.8055651318966,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,27/09/2022,1664236800,992.9733770342543,807.7272947891317,992.9733770342543,807.7272947891317,992.9733770342543,807.7272947891317,992.9733770342543,807.7272947891317,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,28/09/2022,1664323200,996.1628895828186,810.3217816123761,996.1628895828186,810.3217816123761,996.1628895828186,810.3217816123761,996.1628895828186,810.3217816123761,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,29/09/2022,1664409600,996.1628895828186,810.3217816123761,996.1628895828186,810.3217816123761,996.1628895828186,810.3217816123761,996.1628895828186,810.3217816123761,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,30/09/2022,1664496000,996.1628895828186,810.3217816123761,996.1628895828186,810.3217816123761,996.1628895828186,810.3217816123761,996.1628895828186,810.3217816123761,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,01/10/2022,1664582400,989.2385125741101,804.6891952422874,989.2385125741101,804.6891952422874,989.2385125741101,804.6891952422874,989.2385125741101,804.6891952422874,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,02/10/2022,1664668800,992.6997059107425,807.5046789150624,992.6997059107425,807.5046789150624,992.6997059107425,807.5046789150624,992.6997059107425,807.5046789150624,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,03/10/2022,1664755200,988.6016052321191,804.1711073899078,988.6016052321191,804.1711073899078,988.6016052321191,804.1711073899078,988.6016052321191,804.1711073899078,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,04/10/2022,1664841600,990.3152840491637,805.5650875177165,990.3152840491637,805.5650875177165,990.3152840491637,805.5650875177165,990.3152840491637,805.5650875177165,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,05/10/2022,1664928000,986.9655494973797,802.8402692191079,986.9655494973797,802.8402692191079,986.9655494973797,802.8402692191079,986.9655494973797,802.8402692191079,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,06/10/2022,1665014400,991.3283647900181,806.3891710079077,991.3283647900181,806.3891710079077,991.3283647900181,806.3891710079077,991.3283647900181,806.3891710079077,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,07/10/2022,1665100800,992.2180447333619,807.1128749767005,992.2180447333619,807.1128749767005,992.2180447333619,807.1128749767005,992.2180447333619,807.1128749767005,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,08/10/2022,1665187200,991.0397661506785,806.1544124497982,991.0397661506785,806.1544124497982,991.0397661506785,806.1544124497982,991.0397661506785,806.1544124497982,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,09/10/2022,1665273600,991.3253792868526,806.3867424710998,991.3253792868526,806.3867424710998,991.3253792868526,806.3867424710998,991.3253792868526,806.3867424710998,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,10/10/2022,1665360000,990.6098536948346,805.804703149442,990.6098536948346,805.804703149442,990.6098536948346,805.804703149442,990.6098536948346,805.804703149442,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,11/10/2022,1665446400,991.4955529672908,806.5251690691574,991.4955529672908,806.5251690691574,991.4955529672908,806.5251690691574,991.4955529672908,806.5251690691574,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,12/10/2022,1665532800,990.3312067327134,805.578039714026,990.3312067327134,805.578039714026,990.3312067327134,805.578039714026,990.3312067327134,805.578039714026,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,13/10/2022,1665619200,989.7971971991094,805.1436533689883,989.7971971991094,805.1436533689883,989.7971971991094,805.1436533689883,989.7971971991094,805.1436533689883,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,14/10/2022,1665705600,991.701552685716,806.6927381089114,991.701552685716,806.6927381089114,991.701552685716,806.6927381089114,991.701552685716,806.6927381089114,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,15/10/2022,1665792000,988.7110736815238,804.2601537395356,988.7110736815238,804.2601537395356,988.7110736815238,804.2601537395356,988.7110736815238,804.2601537395356,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,16/10/2022,1665878400,988.09406969397,803.7582561325429,988.09406969397,803.7582561325429,988.09406969397,803.7582561325429,988.09406969397,803.7582561325429,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,17/10/2022,1665964800,990.9442300493798,806.0766992719413,990.9442300493798,806.0766992719413,990.9442300493798,806.0766992719413,990.9442300493798,806.0766992719413,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,18/10/2022,1666051200,987.4770657064163,803.2563585255502,987.4770657064163,803.2563585255502,987.4770657064163,803.2563585255502,987.4770657064163,803.2563585255502,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,19/10/2022,1666137600,985.9176378862601,801.9878527994896,985.9176378862601,801.9878527994896,985.9176378862601,801.9878527994896,985.9176378862601,801.9878527994896,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,20/10/2022,1666224000,991.1333119165334,806.2305066031165,991.1333119165334,806.2305066031165,991.1333119165334,806.2305066031165,991.1333119165334,806.2305066031165,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,21/10/2022,1666310400,986.0410386837708,802.0882323208882,986.0410386837708,802.0882323208882,986.0410386837708,802.0882323208882,986.0410386837708,802.0882323208882,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,22/10/2022,1666396800,986.3246614845013,802.318943317651,986.3246614845013,802.318943317651,986.3246614845013,802.318943317651,986.3246614845013,802.318943317651,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,23/10/2022,1666483200,989.5380580583902,804.9328584353595,989.5380580583902,804.9328584353595,989.5380580583902,804.9328584353595,989.5380580583902,804.9328584353595,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,24/10/2022,1666569600,992.4300154581183,807.2853010900706,992.4300154581183,807.2853010900706,992.4300154581183,807.2853010900706,992.4300154581183,807.2853010900706,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,25/10/2022,1666656000,992.495696527761,807.3387288998471,992.495696527761,807.3387288998471,992.495696527761,807.3387288998471,992.495696527761,807.3387288998471,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,26/10/2022,1666742400,992.2110785593089,807.107208390815,992.2110785593089,807.107208390815,992.2110785593089,807.107208390815,992.2110785593089,807.107208390815,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,27/10/2022,1666828800,991.2447707013819,806.3211719772829,991.2447707013819,806.3211719772829,991.2447707013819,806.3211719772829,991.2447707013819,806.3211719772829,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,28/10/2022,1666915200,992.6270586670466,807.4455845194003,992.6270586670466,807.4455845194003,992.6270586670466,807.4455845194003,992.6270586670466,807.4455845194003,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,29/10/2022,1667001600,992.3255228473229,807.2003023017895,992.3255228473229,807.2003023017895,992.3255228473229,807.2003023017895,992.3255228473229,807.2003023017895,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,30/10/2022,1667088000,991.8856587142602,806.8424978787398,991.8856587142602,806.8424978787398,991.8856587142602,806.8424978787398,991.8856587142602,806.8424978787398,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,31/10/2022,1667174400,991.7473304009216,806.7299756733012,991.7473304009216,806.7299756733012,991.7473304009216,806.7299756733012,991.7473304009216,806.7299756733012,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,01/11/2022,1667260800,992.4588753220522,807.3087769458814,992.4588753220522,807.3087769458814,992.4588753220522,807.3087769458814,992.4588753220522,807.3087769458814,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,02/11/2022,1667347200,992.3703053948066,807.2367303539099,992.3703053948066,807.2367303539099,992.3703053948066,807.2367303539099,992.3703053948066,807.2367303539099,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,03/11/2022,1667433600,992.3404503631508,807.2124449858296,992.3404503631508,807.2124449858296,992.3404503631508,807.2124449858296,992.3404503631508,807.2124449858296,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,04/11/2022,1667520000,992.0777260845795,806.998733746723,992.0777260845795,806.998733746723,992.0777260845795,806.998733746723,992.0777260845795,806.998733746723,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,05/11/2022,1667606400,981.7050929196228,798.5611873633607,981.7050929196228,798.5611873633607,981.7050929196228,798.5611873633607,981.7050929196228,798.5611873633607,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,06/11/2022,1667692800,992.1871945339842,807.0877800963508,992.1871945339842,807.0877800963508,992.1871945339842,807.0877800963508,992.1871945339842,807.0877800963508,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,07/11/2022,1667779200,992.1493781605535,807.0570186301157,992.1493781605535,807.0570186301157,992.1493781605535,807.0570186301157,992.1493781605535,807.0570186301157,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,08/11/2022,1667865600,989.4345606153167,804.8486691593479,989.4345606153167,804.8486691593479,989.4345606153167,804.8486691593479,989.4345606153167,804.8486691593479,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,09/11/2022,1667952000,989.1837783494077,804.6446720674735,989.1837783494077,804.6446720674735,989.1837783494077,804.6446720674735,989.1837783494077,804.6446720674735,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,10/11/2022,1668038400,991.759272413584,806.7396898205333,991.759272413584,806.7396898205333,991.759272413584,806.7396898205333,991.759272413584,806.7396898205333,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,11/11/2022,1668124800,992.6021794740002,807.4253467126669,992.6021794740002,807.4253467126669,992.6021794740002,807.4253467126669,992.6021794740002,807.4253467126669,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,12/11/2022,1668211200,992.7643918126636,807.5572972125698,992.7643918126636,807.5572972125698,992.7643918126636,807.5572972125698,992.7643918126636,807.5572972125698,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,13/11/2022,1668297600,990.4526171947805,805.6768002108859,990.4526171947805,805.6768002108859,990.4526171947805,805.6768002108859,990.4526171947805,805.6768002108859,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,14/11/2022,1668384000,987.9577317160752,803.6473529516429,987.9577317160752,803.6473529516429,987.9577317160752,803.6473529516429,987.9577317160752,803.6473529516429,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,15/11/2022,1668470400,994.7666692690477,809.1860358984878,994.7666692690477,809.1860358984878,994.7666692690477,809.1860358984878,994.7666692690477,809.1860358984878,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,16/11/2022,1668556800,992.2329722491897,807.1250176607406,992.2329722491897,807.1250176607406,992.2329722491897,807.1250176607406,992.2329722491897,807.1250176607406,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,17/11/2022,1668643200,993.5883906863644,808.2275733715858,993.5883906863644,808.2275733715858,993.5883906863644,808.2275733715858,993.5883906863644,808.2275733715858,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,18/11/2022,1668729600,993.2420723191567,807.9458631018543,993.2420723191567,807.9458631018543,993.2420723191567,807.9458631018543,993.2420723191567,807.9458631018543,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
,19/11/2022,1668816000,994.8164276551407,809.226511511955,994.8164276551407,809.226511511955,994.8164276551407,809.226511511955,994.8164276551407,809.226511511955,995.1677218609577,809.5122693430332,995.1677218609577,809.5122693430332
