,Date,Timestamp,Scarab Finance,Scarab Finance,Scarab Finance,Scarab Finance,Scarab Finance,Scarab Finance,Scarab Finance,Scarab Finance,Scarab Finance,Scarab Finance,Scarab Finance,Scarab Finance,Scarab Finance,Scarab Finance,Scarab Finance,Scarab Finance,Scarab Finance,Scarab Finance,Scarab Finance,Scarab Finance,Scarab Finance,Scarab Finance
,14/07/2022,1657756800,0,18941.364950780706,113984.2005471716,0,18941.364950780706,113984.2005471716,18941.364950780706,56978.240118473615,41667.453262030176,15338.507166667801,18941.364950780706,56978.240118473615,41667.453262030176,15338.507166667801,10464.842514243484,233549.92137623118,1224701.0662642918,8474.313351750166,10464.842514243484,233549.92137623118,1224701.0662642918,8474.313351750166
,15/07/2022,1657843200,0,17817.747454213924,114829.78165994566,0,17817.747454213924,114829.78165994566,17817.747454213924,57335.19957484828,42310.60116278427,15183.980922313105,17817.747454213924,57335.19957484828,42310.60116278427,15183.980922313105,10481.027914243485,228693.13932881394,1240561.0846057166,8931.753483713592,10481.027914243485,228693.13932881394,1240561.0846057166,8931.753483713592
,16/07/2022,1657929600,0,17511.77783878662,115858.96567849297,0,17511.77783878662,115858.96567849297,17511.77783878662,57965.31705074557,42900.877557379936,14992.771070367462,17511.77783878662,57965.31705074557,42900.877557379936,14992.771070367462,10486.094514243485,229557.4298371368,1230688.837661978,8977.707227764948,10486.094514243485,229557.4298371368,1230688.837661978,8977.707227764948
,17/07/2022,1658016000,0,18245.708406783662,120277.33402849757,0,18245.708406783662,120277.33402849757,18245.708406783662,60168.236037455026,44484.187597600765,15624.910393441789,18245.708406783662,60168.236037455026,44484.187597600765,15624.910393441789,10486.039314243484,229705.86722502834,1233564.1962192035,8979.833559449304,10486.039314243484,229705.86722502834,1233564.1962192035,8979.833559449304
,18/07/2022,1658102400,0,17826.266834213922,118025.16944775471,0,17826.266834213922,118025.16944775471,17826.266834213922,59063.897071417945,43717.60036416858,15243.672012168183,17826.266834213922,59063.897071417945,43717.60036416858,15243.672012168183,10486.039314243484,230700.32447237693,1231404.3473936308,8966.865889510696,10486.039314243484,230700.32447237693,1231404.3473936308,8966.865889510696
,19/07/2022,1658188800,0,19980.487680205053,134609.0743290541,0,19980.487680205053,134609.0743290541,19980.487680205053,67635.42809444916,49651.10867538483,17322.537559220113,19980.487680205053,67635.42809444916,49651.10867538483,17322.537559220113,10460.988314243485,229118.85613875827,1239271.9552250889,9069.39139226184,10460.988314243485,229118.85613875827,1239271.9552250889,9069.39139226184
,20/07/2022,1658275200,0,22608.07888276001,151481.27364520298,0,22608.07888276001,151481.27364520298,22608.07888276001,75446.2908405288,55466.39744047463,20568.585364199538,22608.07888276001,75446.2908405288,55466.39744047463,20568.585364199538,9829.599514243484,227415.00030302032,1141384.884680633,8942.863201825887,9829.599514243484,227415.00030302032,1141384.884680633,8942.863201825887
,21/07/2022,1658361600,0,22393.22696576297,136347.6044517788,0,22393.22696576297,136347.6044517788,22393.22696576297,67667.1278577028,49141.285071779326,19539.19152229668,22393.22696576297,67667.1278577028,49141.285071779326,19539.19152229668,10041.805814243484,219450.51648690048,1077167.7120249528,8761.969292509722,10041.805814243484,219450.51648690048,1077167.7120249528,8761.969292509722
,22/07/2022,1658448000,0,24700.223834896537,148876.3939958408,0,24700.223834896537,148876.3939958408,24700.223834896537,73965.92167158364,53814.34624792558,21096.126076331584,24700.223834896537,73965.92167158364,53814.34624792558,21096.126076331584,10081.724014243484,225100.95155538403,1073710.0209083317,8610.663704625136,10081.724014243484,225100.95155538403,1073710.0209083317,8610.663704625136
,23/07/2022,1658534400,0,25431.46127989358,146943.57473472098,0,25431.46127989358,146943.57473472098,25431.46127989358,73267.63242841198,52613.38210835307,21062.560197955943,25431.46127989358,73267.63242841198,52613.38210835307,21062.560197955943,10091.849714243484,228646.2482279483,1065693.0298181039,8358.158808712677,10091.849714243484,228646.2482279483,1065693.0298181039,8358.158808712677
,24/07/2022,1658620800,0,27080.99723417254,156100.5527110066,0,27080.99723417254,156100.5527110066,27080.99723417254,77728.03509760412,55876.01377160747,22496.50384179501,27080.99723417254,77728.03509760412,55876.01377160747,22496.50384179501,10104.849714243484,229650.02111783007,1063494.7425125137,8394.217851416048,10104.849714243484,229650.02111783007,1063494.7425125137,8394.217851416048
,25/07/2022,1658707200,0,26979.948737030103,158425.7285920607,0,26979.948737030103,158425.7285920607,26979.948737030103,78880.44676578116,56913.52288497897,22631.75894130058,26979.948737030103,78880.44676578116,56913.52288497897,22631.75894130058,10104.849714243484,229941.98068994202,1064480.6584554478,8476.314210224937,10104.849714243484,229941.98068994202,1064480.6584554478,8476.314210224937
,26/07/2022,1658793600,0,23532.70845332975,140517.174839059,0,23532.70845332975,140517.174839059,23532.70845332975,70176.64660095502,50345.097047616364,19995.43119048762,23532.70845332975,70176.64660095502,50345.097047616364,19995.43119048762,10056.713014243483,228809.03607698312,1069513.3940678472,8545.05606431095,10056.713014243483,228809.03607698312,1069513.3940678472,8545.05606431095
,27/07/2022,1658880000,0,22328.122891620536,135717.7583641742,0,22328.122891620536,135717.7583641742,22328.122891620536,67887.21180646264,48584.745818620104,19245.80073909144,22328.122891620536,67887.21180646264,48584.745818620104,19245.80073909144,10057.713014243483,228288.22801668814,1071301.533293763,8669.27961220335,10057.713014243483,228288.22801668814,1071301.533293763,8669.27961220335
,28/07/2022,1658966400,0,22266.257011335667,142297.8831674385,0,22266.257011335667,142297.8831674385,22266.257011335667,71147.18309229982,53096.6940970897,18054.005978048997,22266.257011335667,71147.18309229982,53096.6940970897,18054.005978048997,10121.025914243484,216997.48709797396,1083133.1811906944,8206.366353658634,10121.025914243484,216997.48709797396,1083133.1811906944,8206.366353658634
,29/07/2022,1659052800,0,23620.429089187317,150090.25747218434,0,23620.429089187317,150090.25747218434,23620.429089187317,75012.48354257476,56014.73661164614,19063.03731796344,23620.429089187317,75012.48354257476,56014.73661164614,19063.03731796344,10137.523214243483,217499.35788224154,1083834.5383624113,8181.561080671004,10137.523214243483,217499.35788224154,1083834.5383624113,8181.561080671004
,30/07/2022,1659139200,0,22940.27060419027,147064.38269486895,0,22940.27060419027,147064.38269486895,22940.27060419027,73490.26964409991,54979.22817740679,18594.884873362258,22940.27060419027,73490.26964409991,54979.22817740679,18594.884873362258,10150.562214243484,217540.75253638715,1084488.4838529034,8227.82516520454,10150.562214243484,217540.75253638715,1084488.4838529034,8227.82516520454
,31/07/2022,1659225600,0,24281.71577704193,149921.174372823,0,24281.71577704193,149921.174372823,24281.71577704193,74953.18318958173,55838.77769587891,19129.213487362365,24281.71577704193,74953.18318958173,55838.77769587891,19129.213487362365,10159.713714243484,221779.25746185743,1068378.0291950428,8003.855015632788,10159.713714243484,221779.25746185743,1068378.0291950428,8003.855015632788
,01/08/2022,1659312000,0,23715.166190187316,146915.31874399591,0,23715.166190187316,146915.31874399591,23715.166190187316,73425.29924941073,54718.79051393362,18771.22898065156,23715.166190187316,73425.29924941073,54718.79051393362,18771.22898065156,10178.182914243484,223211.1240292164,1068058.840449985,8056.321450923415,10178.182914243484,223211.1240292164,1068058.840449985,8056.321450923415
,02/08/2022,1659398400,0,24458.647558326797,154599.95532065316,0,24458.647558326797,154599.95532065316,24458.647558326797,77319.82820126243,57610.5084724039,19669.618646986823,24458.647558326797,77319.82820126243,57610.5084724039,19669.618646986823,10148.816414243483,224451.14490444382,1062630.4246500765,8161.667488376274,10148.816414243483,224451.14490444382,1062630.4246500765,8161.667488376274
,03/08/2022,1659484800,0,18992.70060706262,133121.14030993282,0,18992.70060706262,133121.14030993282,18992.70060706262,66506.65591639982,51488.9449666202,15125.539426912823,18992.70060706262,66506.65591639982,51488.9449666202,15125.539426912823,9996.158214243484,206977.57681958596,1088236.8039679546,7960.810224690959,9996.158214243484,206977.57681958596,1088236.8039679546,7960.810224690959
,04/08/2022,1659571200,0,23590.93338561462,152459.84303988583,0,23590.93338561462,152459.84303988583,23590.93338561462,76192.96239955573,58689.28062916274,17577.60001116735,23590.93338561462,76192.96239955573,58689.28062916274,17577.60001116735,9996.158214243484,217380.52923512,1041273.1868275773,7448.135597952268,9996.158214243484,217380.52923512,1041273.1868275773,7448.135597952268
,05/08/2022,1659657600,0,25387.78289017845,161309.95348787782,0,25387.78289017845,161309.95348787782,25387.78289017845,80681.09853822524,61609.803830183744,19019.051119468833,25387.78289017845,80681.09853822524,61609.803830183744,19019.051119468833,9995.190114243484,220681.94535057602,1032578.0818252228,7487.815401365682,9995.190114243484,220681.94535057602,1032578.0818252228,7487.815401365682
,06/08/2022,1659744000,0,26103.51022617549,167033.6488600268,0,26103.51022617549,167033.6488600268,26103.51022617549,83454.5259903802,63949.71732327436,19629.40554637223,26103.51022617549,83454.5259903802,63949.71732327436,19629.40554637223,10001.344914243484,221350.6991342201,1030317.0284731966,7520.845036924226,10001.344914243484,221350.6991342201,1030317.0284731966,7520.845036924226
,07/08/2022,1659830400,0,24103.241243326796,161062.2917914649,0,24103.241243326796,161062.2917914649,24103.241243326796,80413.3722145072,62192.613607235675,18456.305969722052,24103.241243326796,80413.3722145072,62192.613607235675,18456.305969722052,10001.344914243484,218504.5044509009,1035525.2935819057,7658.218244697947,10001.344914243484,218504.5044509009,1035525.2935819057,7658.218244697947
,08/08/2022,1659916800,0,24405.7215907541,164910.89527394075,0,24405.7215907541,164910.89527394075,24405.7215907541,82318.35994633156,63783.263298187325,18809.27202942186,24405.7215907541,82318.35994633156,63783.263298187325,18809.27202942186,10002.344914243484,218001.8218724684,1036907.048887021,7708.718044845025,10002.344914243484,218001.8218724684,1036907.048887021,7708.718044845025
,09/08/2022,1660003200,0,25220.843963893578,169092.40014887258,0,25220.843963893578,169092.40014887258,25220.843963893578,84393.45436138705,65331.668074530375,19367.27771295517,25220.843963893578,84393.45436138705,65331.668074530375,19367.27771295517,10008.271414243483,217164.6857722606,1029007.2149083378,7685.427663871098,10008.271414243483,217164.6857722606,1029007.2149083378,7685.427663871098
,10/08/2022,1660089600,0,23419.35510932975,157282.43066757635,0,23419.35510932975,157282.43066757635,23419.35510932975,78407.23063549657,60742.62438824009,18132.575643839704,23419.35510932975,78407.23063549657,60742.62438824009,18132.575643839704,10008.271414243483,218256.80844302208,1027759.2025352794,7748.963950358848,10008.271414243483,218256.80844302208,1027759.2025352794,7748.963950358848
,11/08/2022,1660176000,0,23739.55533375706,156765.68496724567,0,23739.55533375706,156765.68496724567,23739.55533375706,78466.70070287357,58859.95569231657,19439.028572055526,23739.55533375706,78466.70070287357,58859.95569231657,19439.028572055526,10016.690014243484,191465.3208048215,1017317.4961512077,8202.12176036098,10016.690014243484,191465.3208048215,1017317.4961512077,8202.12176036098
,12/08/2022,1660262400,0,22738.020944190273,149447.90146164782,0,22738.020944190273,149447.90146164782,22738.020944190273,74622.01860430805,56302.22319300854,18523.659664331233,22738.020944190273,74622.01860430805,56302.22319300854,18523.659664331233,10061.071214243484,191469.1009876173,1014472.7507344014,8196.309585987272,10061.071214243484,191469.1009876173,1014472.7507344014,8196.309585987272
,13/08/2022,1660348800,0,23302.373442760014,153797.21814903687,0,23302.373442760014,153797.21814903687,23302.373442760014,76800.44171118368,58029.081433901025,18967.69500395217,23302.373442760014,76800.44171118368,58029.081433901025,18967.69500395217,10131.466714243485,191349.55902946388,1014654.0790316837,8246.823914761813,10131.466714243485,191349.55902946388,1014654.0790316837,8246.823914761813
,14/08/2022,1660435200,0,22998.42944133271,156088.02428758645,0,22998.42944133271,156088.02428758645,22998.42944133271,78177.75989828128,59094.32089653731,18815.94349276787,22998.42944133271,78177.75989828128,59094.32089653731,18815.94349276787,10131.466714243485,194022.21689585657,1035761.2243933346,8288.961891087167,10131.466714243485,194022.21689585657,1035761.2243933346,8288.961891087167
,15/08/2022,1660521600,0,21996.797223908357,147794.68640301615,0,21996.797223908357,147794.68640301615,21996.797223908357,73988.5182379033,55612.940094161284,18193.228070951543,21996.797223908357,73988.5182379033,55612.940094161284,18193.228070951543,10136.772914243484,188281.75963351454,1031167.7685633999,8383.976069562923,10136.772914243484,188281.75963351454,1031167.7685633999,8383.976069562923
,16/08/2022,1660608000,0,20476.28128677184,139700.03147140407,0,20476.28128677184,139700.03147140407,20476.28128677184,69854.25849442904,52736.09712149214,17109.67585548289,20476.28128677184,69854.25849442904,52736.09712149214,17109.67585548289,10136.772914243484,187905.53512672166,1033635.7726674272,8470.136562120242,10136.772914243484,187905.53512672166,1033635.7726674272,8470.136562120242
,17/08/2022,1660694400,0,20577.64901591427,140185.26952715078,0,20577.64901591427,140185.26952715078,20577.64901591427,70135.50835778928,52824.89059965115,17224.87056971034,20577.64901591427,70135.50835778928,52824.89059965115,17224.87056971034,10136.772914243484,188896.33295121422,1034889.3229302396,8485.157916113469,10136.772914243484,188896.33295121422,1034889.3229302396,8485.157916113469
,18/08/2022,1660780800,0,18972.571242777747,132193.18366226245,0,18972.571242777747,132193.18366226245,18972.571242777747,66183.05187349417,49922.104483409996,16088.027305358295,18972.571242777747,66183.05187349417,49922.104483409996,16088.027305358295,10091.793214243484,188732.60655570086,1037101.9309269788,8557.461332637391,10091.793214243484,188732.60655570086,1037101.9309269788,8557.461332637391
,19/08/2022,1660867200,0,17368.235976498792,122617.96452089245,0,17368.235976498792,122617.96452089245,17368.235976498792,61274.74281079737,46501.57353739329,14841.648172701798,17368.235976498792,61274.74281079737,46501.57353739329,14841.648172701798,10097.811614243485,188781.63414504088,1036726.3727440995,8628.865216687092,10097.811614243485,188781.63414504088,1036726.3727440995,8628.865216687092
,20/08/2022,1660953600,0,14951.869305222792,105543.2023774515,0,14951.869305222792,105543.2023774515,14951.869305222792,52706.04113025855,39584.6848040101,13252.476443182846,14951.869305222792,52706.04113025855,39584.6848040101,13252.476443182846,10034.811614243485,172465.71902192893,1000054.9435599233,8894.279492069025,10034.811614243485,172465.71902192893,1000054.9435599233,8894.279492069025
,21/08/2022,1661040000,0,14650.824956795488,102664.75765752982,0,14650.824956795488,102664.75765752982,14650.824956795488,51342.38332766354,38201.7684239616,13120.605905904677,14650.824956795488,51342.38332766354,38201.7684239616,13120.605905904677,10034.811614243485,171557.59084599811,995235.0358609726,8986.716373907313,10034.811614243485,171557.59084599811,995235.0358609726,8986.716373907313
,22/08/2022,1661126400,0,14764.78292093792,100402.37235385706,0,14764.78292093792,100402.37235385706,14764.78292093792,50242.697189268714,36897.30622075769,13262.36894383066,14764.78292093792,50242.697189268714,36897.30622075769,13262.36894383066,10044.070014243483,164678.8613030981,946453.4063589815,9022.019689680721,10044.070014243483,164678.8613030981,946453.4063589815,9022.019689680721
,23/08/2022,1661212800,0,14162.13872008331,98157.86850822926,0,14162.13872008331,98157.86850822926,14162.13872008331,49109.11723590708,36172.91992318482,12875.831349137365,14162.13872008331,49109.11723590708,36172.91992318482,12875.831349137365,10044.070014243483,164535.64076880863,945941.3428559166,9131.795283076146,10044.070014243483,164535.64076880863,945941.3428559166,9131.795283076146
,24/08/2022,1661299200,0,15087.469821365226,100913.58380556674,0,15087.469821365226,100913.58380556674,15087.469821365226,50389.06365793247,37329.165277089276,13195.354870544996,15087.469821365226,50389.06365793247,37329.165277089276,13195.354870544996,10058.313214243484,167203.88255337407,924052.1391205905,8796.903247029997,10058.313214243484,167203.88255337407,924052.1391205905,8796.903247029997
,25/08/2022,1661385600,0,15270.336805650095,102876.09035298313,0,15270.336805650095,102876.09035298313,15270.336805650095,51391.31597114728,38090.864130099144,13393.910251736701,15270.336805650095,51391.31597114728,38090.864130099144,13393.910251736701,10046.274214243484,167830.84746414144,924039.42665004,8811.783060353093,10046.274214243484,167830.84746414144,924039.42665004,8811.783060353093
,26/08/2022,1661472000,0,13061.387058516531,96103.14227261691,0,13061.387058516531,96103.14227261691,13061.387058516531,48049.25867232136,35712.20878602877,12341.674814266786,13061.387058516531,48049.25867232136,35712.20878602877,12341.674814266786,10047.220814243485,157447.69795895275,970206.868292818,9493.59601097445,10047.220814243485,157447.69795895275,970206.868292818,9493.59601097445
,27/08/2022,1661558400,0,11346.227864095137,85342.20178436706,0,11346.227864095137,85342.20178436706,11346.227864095137,42736.96394066741,31704.624809328565,10900.613034371092,11346.227864095137,42736.96394066741,31704.624809328565,10900.613034371092,10040.909614243485,156226.90678969066,976183.212693105,9646.560207408047,10040.909614243485,156226.90678969066,976183.212693105,9646.560207408047
,28/08/2022,1661644800,0,11245.818767952704,85284.0964113946,0,11245.818767952704,85284.0964113946,11245.818767952704,42601.301374068,31873.642707651197,10809.1523296754,11245.818767952704,42601.301374068,31873.642707651197,10809.1523296754,10040.909614243485,155373.72941750492,980205.696895228,9651.028865781607,10040.909614243485,155373.72941750492,980205.696895228,9651.028865781607
,29/08/2022,1661731200,0,11085.564282927171,79841.65101693702,0,11085.564282927171,79841.65101693702,11085.564282927171,39951.202235460456,29807.652500999568,10082.796280476998,11085.564282927171,39951.202235460456,29807.652500999568,10082.796280476998,10577.828514243483,152447.10201041133,987839.5199735793,9620.988817249043,10577.828514243483,152447.10201041133,987839.5199735793,9620.988817249043
,30/08/2022,1661817600,0,11874.047935952702,85905.40059660067,0,11874.047935952702,85905.40059660067,11874.047935952702,43043.93344139178,32039.398252153285,10822.068903055593,11874.047935952702,43043.93344139178,32039.398252153285,10822.068903055593,10601.828514243483,152731.21705931198,988334.0536879459,9662.56152058535,10601.828514243483,152731.21705931198,988334.0536879459,9662.56152058535
,31/08/2022,1661904000,0,10345.751948310446,81239.57197706564,0,10345.751948310446,81239.57197706564,10345.751948310446,40520.380666881705,30892.015734151748,9827.175576032198,10345.751948310446,40520.380666881705,30892.015734151748,9827.175576032198,10601.828514243483,145574.0120024922,1022465.8298644385,10070.416414098328,10601.828514243483,145574.0120024922,1022465.8298644385,10070.416414098328
,01/09/2022,1661990400,0,10404.570741068086,79088.21707038707,0,10404.570741068086,79088.21707038707,10404.570741068086,39487.87486338312,30025.49764829572,9574.844558708224,10404.570741068086,39487.87486338312,30025.49764829572,9574.844558708224,10701.956714243484,146236.7647064298,1018614.2139633062,9848.51509620147,10701.956714243484,146236.7647064298,1018614.2139633062,9848.51509620147
,02/09/2022,1662076800,0,12257.578780669606,80725.09775282841,0,12257.578780669606,80725.09775282841,12257.578780669606,40268.72146905965,30493.999238404984,9962.37704536377,12257.578780669606,40268.72146905965,30493.999238404984,9962.37704536377,11585.613214243484,148598.00314054583,1002159.4785117726,9416.235392593355,11585.613214243484,148598.00314054583,1002159.4785117726,9416.235392593355
,03/09/2022,1662163200,0,12303.92123352658,81360.11483100671,0,12303.92123352658,81360.11483100671,12303.92123352658,40594.069577327005,30791.64382683623,9974.401426843468,12303.92123352658,40594.069577327005,30791.64382683623,9974.401426843468,11585.613214243484,150112.11824841268,992004.9068224395,9392.091739023981,11585.613214243484,150112.11824841268,992004.9068224395,9392.091739023981
,04/09/2022,1662249600,0,9219.903394799785,76835.49963517605,0,9219.903394799785,76835.49963517605,9219.903394799785,38368.86037009546,29437.770588748335,9028.86867633225,9219.903394799785,38368.86037009546,29437.770588748335,9028.86867633225,10502.703614243484,143276.45061948447,1027655.6153466133,10285.089508956155,10502.703614243484,143276.45061948447,1027655.6153466133,10285.089508956155
,05/09/2022,1662336000,0,9377.826418831779,78511.45477540416,0,9377.826418831779,78511.45477540416,9377.826418831779,39351.597949328665,29923.913671944807,9235.943154130679,9377.826418831779,39351.597949328665,29923.913671944807,9235.943154130679,10502.520314243484,143263.94791494313,1028052.462019763,10343.620820563145,10502.520314243484,143263.94791494313,1028052.462019763,10343.620820563145
,06/09/2022,1662422400,0,9315.192383804244,77343.7414807317,0,9315.192383804244,77343.7414807317,9315.192383804244,38630.606227645134,29617.90827335179,9095.226979734782,9315.192383804244,38630.606227645134,29617.90827335179,9095.226979734782,10502.843414243483,144078.46513022107,1025288.1281580131,10254.833271209929,10502.843414243483,144078.46513022107,1025288.1281580131,10254.833271209929
,07/09/2022,1662508800,0,6798.635584172519,67734.10859606999,0,6798.635584172519,67734.10859606999,6798.635584172519,33830.45494480347,26201.358329233095,7702.295322033418,6798.635584172519,33830.45494480347,26201.358329233095,7702.295322033418,9795.570914243484,138526.77525143098,1056765.462227558,11097.576726287682,9795.570914243484,138526.77525143098,1056765.462227558,11097.576726287682
,08/09/2022,1662595200,0,6608.111729890484,66425.0379097992,0,6608.111729890484,66425.0379097992,6608.111729890484,33155.04739442956,25513.551274203623,7756.439241166009,6608.111729890484,33155.04739442956,25513.551274203623,7756.439241166009,9795.570914243484,130481.3394612691,1056069.4961003563,11497.800541898792,9795.570914243484,130481.3394612691,1056069.4961003563,11497.800541898792
,09/09/2022,1662681600,0,5930.983094872488,63860.4629089752,0,5930.983094872488,63860.4629089752,5930.983094872488,31837.85355544703,24922.140146610313,7100.4692069178545,5930.983094872488,31837.85355544703,24922.140146610313,7100.4692069178545,9795.570914243484,125293.09918832235,1085262.9052941352,11727.086138703853,9795.570914243484,125293.09918832235,1085262.9052941352,11727.086138703853
,10/09/2022,1662768000,0,6333.06189418944,67844.17784477423,0,6333.06189418944,67844.17784477423,6333.06189418944,33838.79997705842,26329.55023357474,7675.827634141065,6333.06189418944,33838.79997705842,26329.55023357474,7675.827634141065,9795.570914243484,121561.82297850831,1084758.4603160208,11872.474195258428,9795.570914243484,121561.82297850831,1084758.4603160208,11872.474195258428
,11/09/2022,1662854400,0,6308.877604892728,68330.9717167355,0,6308.877604892728,68330.9717167355,6308.877604892728,34128.596490423595,26579.1811189486,7623.194107363303,6308.877604892728,34128.596490423595,26579.1811189486,7623.194107363303,9789.644414243485,123812.24057647286,1062723.876356728,11829.102462530962,9789.644414243485,123812.24057647286,1062723.876356728,11829.102462530962
,12/09/2022,1662940800,0,5594.345522950704,66243.3836261123,0,5594.345522950704,66243.3836261123,5594.345522950704,33145.26732058392,25832.199436489955,7265.916869038437,5594.345522950704,33145.26732058392,25832.199436489955,7265.916869038437,9339.849214243484,122740.70174225555,1068867.5865878658,12130.564278098684,9339.849214243484,122740.70174225555,1068867.5865878658,12130.564278098684
,13/09/2022,1663027200,0,5554.707957617743,65981.62445192714,0,5554.707957617743,65981.62445192714,5554.707957617743,32934.38534496396,25809.13272846559,7238.10637849759,5554.707957617743,32934.38534496396,25809.13272846559,7238.10637849759,9340.745714243483,122742.48137478602,1069589.1507634947,12171.532986080785,9340.745714243483,122742.48137478602,1069589.1507634947,12171.532986080785
,14/09/2022,1663113600,0,5226.072343173436,60826.151872653194,0,5226.072343173436,60826.151872653194,5226.072343173436,30450.97422022169,23634.54980824739,6740.627844184107,5226.072343173436,30450.97422022169,23634.54980824739,6740.627844184107,9331.822114243483,122678.84238477498,1065851.8119035566,12036.255116599925,9331.822114243483,122678.84238477498,1065851.8119035566,12036.255116599925
,15/09/2022,1663200000,0,5213.661019761491,60914.17252092753,0,5213.661019761491,60914.17252092753,5213.661019761491,30407.88805305639,23753.42053055052,6752.8639373206215,5213.661019761491,30407.88805305639,23753.42053055052,6752.8639373206215,9331.822114243483,122630.74754320763,1067014.6144477015,12086.8090169101,9331.822114243483,122630.74754320763,1067014.6144477015,12086.8090169101
,16/09/2022,1663286400,0,5182.626117360643,59063.08567661709,0,5182.626117360643,59063.08567661709,5182.626117360643,29510.47549391615,22989.270735443057,6563.339447257883,5182.626117360643,29510.47549391615,22989.270735443057,6563.339447257883,9509.475514243484,122951.09322599201,1066679.5997176645,12042.913062220425,9509.475514243484,122951.09322599201,1066679.5997176645,12042.913062220425
,17/09/2022,1663372800,0,5318.373880326467,61116.05772996014,0,5318.373880326467,61116.05772996014,5318.373880326467,30580.92786711847,23779.923757872628,6755.206104969043,5318.373880326467,30580.92786711847,23779.923757872628,6755.206104969043,9509.475514243484,123201.39822946055,1064810.5301892497,12078.59178281914,9509.475514243484,123201.39822946055,1064810.5301892497,12078.59178281914
,18/09/2022,1663459200,0,5063.976391369426,59483.94976615034,0,5063.976391369426,59483.94976615034,5063.976391369426,29779.895241592876,23035.838385849715,6668.21613870775,5063.976391369426,29779.895241592876,23035.838385849715,6668.21613870775,9509.475514243484,118368.65024919064,1116232.6537580427,12522.024826734352,9509.475514243484,118368.65024919064,1116232.6537580427,12522.024826734352
,19/09/2022,1663545600,0,4471.089121482887,52449.59089110802,0,4471.089121482887,52449.59089110802,4471.089121482887,26245.758935832797,20259.330127441346,5944.501827833877,4471.089121482887,26245.758935832797,20259.330127441346,5944.501827833877,9509.475514243484,115069.0698541907,1114749.8567967515,12643.249338186615,9509.475514243484,115069.0698541907,1114749.8567967515,12643.249338186615
,20/09/2022,1663632000,0,4556.750476915193,53018.607996798826,0,4556.750476915193,53018.607996798826,4556.750476915193,26417.887763050494,20592.370472226907,6008.349761521422,4556.750476915193,26417.887763050494,20592.370472226907,6008.349761521422,9509.475514243484,115126.67458229685,1114271.39272365,12538.815813517722,9509.475514243484,115126.67458229685,1114271.39272365,12538.815813517722
,21/09/2022,1663718400,0,4210.044509141389,50852.78721252957,0,4210.044509141389,50852.78721252957,4210.044509141389,25419.123238800643,19691.211084260507,5742.4528894684145,4210.044509141389,25419.123238800643,19691.211084260507,5742.4528894684145,9509.475514243484,111380.88686606947,1146037.1949866435,12970.816585317649,9509.475514243484,111380.88686606947,1146037.1949866435,12970.816585317649
,22/09/2022,1663804800,0,3955.028904275922,48829.37824505677,0,3955.028904275922,48829.37824505677,3955.028904275922,24382.94238743885,18964.752351502735,5481.683506115187,3955.028904275922,24382.94238743885,18964.752351502735,5481.683506115187,9509.475514243484,110497.55234150794,1148394.790858182,13180.165389405216,9509.475514243484,110497.55234150794,1148394.790858182,13180.165389405216
,23/09/2022,1663891200,0,4249.775097839899,51621.955406200155,0,4249.775097839899,51621.955406200155,4249.775097839899,25793.00429827358,19991.599388040737,5837.351719885842,4249.775097839899,25793.00429827358,19991.599388040737,5837.351719885842,9509.475514243484,110756.15571160197,1147293.4241094114,13061.903740858319,9509.475514243484,110756.15571160197,1147293.4241094114,13061.903740858319
,24/09/2022,1663977600,0,4473.6090349282995,52280.694806265295,0,4473.6090349282995,52280.694806265295,4473.6090349282995,26024.499947559732,20304.550837655555,5951.644021050004,4473.6090349282995,26024.499947559732,20304.550837655555,5951.644021050004,9730.737014243485,111673.96132663806,1138955.7184445662,12945.673687410284,9730.737014243485,111673.96132663806,1138955.7184445662,12945.673687410284
,25/09/2022,1664064000,0,4342.60617042824,51052.96238643897,0,4342.60617042824,51052.96238643897,4342.60617042824,25464.20612888509,19800.39311941491,5788.363138138971,4342.60617042824,25464.20612888509,19800.39311941491,5788.363138138971,9731.199514243484,111710.5924547927,1139651.315028762,12970.947478888735,9731.199514243484,111710.5924547927,1139651.315028762,12970.947478888735
,26/09/2022,1664150400,0,4237.421634878782,50298.292211789696,0,4237.421634878782,50298.292211789696,4237.421634878782,25109.22268850395,19507.917026296534,5681.152496989214,4237.421634878782,25109.22268850395,19507.917026296534,5681.152496989214,9731.199514243484,111575.22201758753,1141356.5061222988,13046.714059321146,9731.199514243484,111575.22201758753,1141356.5061222988,13046.714059321146
,27/09/2022,1664236800,0,4282.944186206413,51269.79031620716,0,4282.944186206413,51269.79031620716,4282.944186206413,25633.19051604798,19872.65275209588,5763.947048063306,4282.944186206413,25633.19051604798,19872.65275209588,5763.947048063306,9731.199514243484,111569.4404640153,1141984.4058104064,13096.15915492941,9731.199514243484,111569.4404640153,1141984.4058104064,13096.15915492941
,28/09/2022,1664323200,0,4096.190635431187,50087.65575439861,0,4096.190635431187,50087.65575439861,4096.190635431187,25058.53567849159,19402.313291976774,5626.806783930247,4096.190635431187,25058.53567849159,19402.313291976774,5626.806783930247,9711.077214243483,109680.72412106549,1149089.1765730295,13339.797878480265,9711.077214243483,109680.72412106549,1149089.1765730295,13339.797878480265
