,Date,Timestamp,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap,HopSwap
,09/03/2023,1678320000,24343.595198942246,24343.595198942246,,16.084777001697155,445.80628785709,23308.104483083458,573.599651,,,,,16.084777001697155,445.80628785709,23308.104483083458,573.599651,,,,,11365.56648556207,445.946315,346795.18647646863,573.599651,,,,,11365.56648556207,445.946315,346795.18647646863,573.599651,,,
,10/03/2023,1678406400,22907.438183300594,22907.438183300594,,14.961859032923622,436.547328,21877.39327635167,578.535719916,,,,,14.961859032923622,436.547328,21877.39327635167,578.535719916,,,,,11365.56648556207,436.547328,352134.19515116647,577.380958,,,,,11365.56648556207,436.547328,352134.19515116647,577.380958,,,
,11/03/2023,1678492800,23259.701891581208,23259.701891581208,,15.294415508291166,427.09372205499994,22257.197685336618,560.1160686813,,,,,15.294415508291166,427.09372205499994,22257.197685336618,560.1160686813,,,,,11365.56648556207,426.667055,351620.0522178331,564.35437,,,,,11365.56648556207,426.667055,351620.0522178331,564.35437,,,
,13/03/2023,1678665600,24965.07520018105,24965.07520018105,,16.67044464269817,403.94170522499996,24022.710239337684,521.7528109756661,,,,,16.67044464269817,403.94170522499996,24022.710239337684,521.7528109756661,,,,,11365.56648556207,401.932045,347209.2015860797,525.869846,,,,,11365.56648556207,401.932045,347209.2015860797,525.869846,,,
,14/03/2023,1678752000,26138.840858102598,26138.840858102598,,16.228324106409804,405.88753999499994,25155.78797775565,560.937016245536,,,,,16.228324106409804,405.88753999499994,25155.78797775565,560.937016245536,,,,,11365.56648556207,403.868199,348090.274779372,561.664934,,,,,11365.56648556207,403.868199,348090.274779372,561.664934,,,
,15/03/2023,1678838400,26071.302417165316,26071.302417165316,,17.216105489670003,407.57997058399997,25074.423395601643,572.0829454899999,,,,,17.216105489670003,407.57997058399997,25074.423395601643,572.0829454899999,,,,,11365.56648556207,405.956146,346532.8421957716,570.37183,,,,,11365.56648556207,405.956146,346532.8421957716,570.37183,,,
,16/03/2023,1678924800,24320.56952446107,24320.56952446107,,16.57020034629551,401.716391468,23337.351219690776,564.931712956,,,,,16.57020034629551,401.716391468,23337.351219690776,564.931712956,,,,,11365.56648556207,398.923924,337879.7049325434,562.680989,,,,,11365.56648556207,398.923924,337879.7049325434,562.680989,,,
,17/03/2023,1679011200,25128.482374077503,25128.482374077503,,16.57020034629551,401.317467544,24152.252379767207,558.34232642,,,,,16.57020034629551,401.317467544,24152.252379767207,558.34232642,,,,,11365.56648556207,398.923924,338503.8875930933,556.117855,,,,,11365.56648556207,398.923924,338503.8875930933,556.117855,,,
,18/03/2023,1679097600,25779.058537316007,25779.058537316007,,16.57020034629551,350.138726544,24861.367689329712,550.9819210960001,,,,,16.57020034629551,350.138726544,24861.367689329712,550.9819210960001,,,,,11365.56648556207,348.050424,337886.729764331,548.786774,,,,,11365.56648556207,348.050424,337886.729764331,548.786774,,,
,19/03/2023,1679184000,25055.796763551898,25055.796763551898,,17.018458288486077,350.48677696799996,24136.760820425414,551.53070787,,,,,17.018458288486077,350.48677696799996,24136.760820425414,551.53070787,,,,,11365.56648556207,348.050424,337732.95115823264,548.786774,,,,,11365.56648556207,348.050424,337732.95115823264,548.786774,,,
,20/03/2023,1679270400,25161.822277491206,25161.822277491206,,17.19746596063368,349.44262569600005,24256.93897858657,538.243207248,,,,,17.19746596063368,349.44262569600005,24256.93897858657,538.243207248,,,,,11365.56648556207,348.050424,337145.424175607,536.098812,,,,,11365.56648556207,348.050424,337145.424175607,536.098812,,,
,21/03/2023,1679356800,24968.15309851629,24968.15309851629,,17.753242161777663,351.182877816,24006.050544614514,593.166433924,,,,,17.753242161777663,351.182877816,24006.050544614514,593.166433924,,,,,11365.56648556207,348.050424,336054.4627229581,589.043132,,,,,11365.56648556207,348.050424,336054.4627229581,589.043132,,,
,22/03/2023,1679443200,25178.003923199667,25178.003923199667,,17.753242161777663,367.433369508,24181.560646345893,611.2566651840001,,,,,17.753242161777663,367.433369508,24181.560646345893,611.2566651840001,,,,,11365.56648556207,365.241918,336846.8357712416,610.036592,,,,,11365.56648556207,365.241918,336846.8357712416,610.036592,,,
,23/03/2023,1679529600,24372.008249183178,24372.008249183178,,17.753242161777663,367.798611426,23373.369620635403,613.08677496,,,,,17.753242161777663,367.798611426,23373.369620635403,613.08677496,,,,,11365.56648556207,365.241918,339951.5616411229,610.036592,,,,,11365.56648556207,365.241918,339951.5616411229,610.036592,,,
,24/03/2023,1679616000,25062.4853413552,25062.4853413552,,17.753242161777663,367.06812758999996,24065.797269827424,611.866701776,,,,,17.753242161777663,367.06812758999996,24065.797269827424,611.866701776,,,,,11365.56648556207,365.241918,342373.8070283169,610.036592,,,,,11365.56648556207,365.241918,342373.8070283169,610.036592,,,
,25/03/2023,1679702400,24305.608482453114,24305.608482453114,,17.753242161777663,417.733369508,23257.035095823336,613.08677496,,,,,17.753242161777663,417.733369508,23257.035095823336,613.08677496,,,,,11365.56648556207,415.241918,339315.6664744216,610.036592,,,,,11365.56648556207,415.241918,339315.6664744216,610.036592,,,
,26/03/2023,1679788800,24659.959482555623,24659.959482555623,,17.753242161777663,419.39433718,23609.115091661846,613.6968115520001,,,,,17.753242161777663,419.39433718,23609.115091661846,613.6968115520001,,,,,11365.56648556207,415.241918,338317.0224071685,610.036592,,,,,11365.56648556207,415.241918,338317.0224071685,610.036592,,,
,27/03/2023,1679875200,24427.044379692543,24427.044379692543,,17.753242161777663,415.65715991799993,23389.80734620477,603.8266314079999,,,,,17.753242161777663,415.65715991799993,23389.80734620477,603.8266314079999,,,,,11365.56648556207,415.241918,339479.63462756743,603.223408,,,,,11365.56648556207,415.241918,339479.63462756743,603.223408,,,
,28/03/2023,1679961600,24132.42676927652,24132.42676927652,,17.753242161777663,211.045096,23301.20390830011,602.424522814631,,,,,17.753242161777663,211.045096,23301.20390830011,602.424522814631,,,,,11365.56648556207,211.045096,342377.77022642945,602.693927,,,,,11365.56648556207,211.045096,342377.77022642945,602.693927,,,
,29/03/2023,1680048000,24015.94876761792,24015.94876761792,,17.753242161777663,206.217331,23188.681573529142,603.2966209269999,,,,,17.753242161777663,206.217331,23188.681573529142,603.2966209269999,,,,,11365.56648556207,206.217331,345779.7496872915,602.693927,,,,,11365.56648556207,206.217331,345779.7496872915,602.693927,,,
,30/03/2023,1680134400,24832.264190527116,24832.264190527116,,14.884983365476847,206.08473986099997,24007.99784637364,603.2966209269999,,,,,14.884983365476847,206.08473986099997,24007.99784637364,603.2966209269999,,,,,10204.90971916883,205.878861,344783.9764242538,602.693927,,,,,10204.90971916883,205.878861,344783.9764242538,602.693927,,,
,31/03/2023,1680220800,24544.81072200668,24544.81072200668,,14.557099616199952,206.290618722,23719.460994887482,604.502008781,,,,,14.557099616199952,206.290618722,23719.460994887482,604.502008781,,,,,10204.90971916883,205.878861,344424.1943875511,602.693927,,,,,10204.90971916883,205.878861,344424.1943875511,602.693927,,,
,01/04/2023,1680307200,24688.73181481364,24688.73181481364,,14.639249139439263,206.08473986099997,23875.0914138132,592.916412,,,,,14.639249139439263,206.08473986099997,23875.0914138132,592.916412,,,,,10204.90971916883,205.878861,344373.80336963176,592.916412,,,,,10204.90971916883,205.878861,344373.80336963176,592.916412,,,
,02/04/2023,1680393600,24504.744991769414,24504.744991769414,,14.700070401365508,205.57924587199997,23690.956347084048,593.509328412,,,,,14.700070401365508,205.57924587199997,23690.956347084048,593.509328412,,,,,10204.90971916883,205.373872,342369.7031241824,592.916412,,,,,10204.90971916883,205.373872,342369.7031241824,592.916412,,,
,03/04/2023,1680480000,23657.635288009384,23657.635288009384,,14.291363767112797,205.57924587199997,22848.268245845273,589.4964325249999,,,,,14.291363767112797,205.57924587199997,22848.268245845273,589.4964325249999,,,,,10204.90971916883,205.373872,338944.7892871276,588.907525,,,,,10204.90971916883,205.373872,338944.7892871276,588.907525,,,
,04/04/2023,1680566400,23823.064744400213,23823.064744400213,,14.289730981557732,202.28595487099997,23035.76859523466,570.7204633129999,,,,,14.289730981557732,202.28595487099997,23035.76859523466,570.7204633129999,,,,,10204.90971916883,202.083871,340765.8076218145,570.150313,,,,,10204.90971916883,202.083871,340765.8076218145,570.150313,,,
,05/04/2023,1680652800,24205.47409519938,24205.47409519938,,12.670793258619355,202.083871,23421.122163744374,569.59726719639,,,,,12.670793258619355,202.083871,23421.122163744374,569.59726719639,,,,,8959.246295699799,202.083871,338700.2482103308,570.150313,,,,,8959.246295699799,202.083871,338700.2482103308,570.150313,,,
,06/04/2023,1680739200,24501.054564856506,24501.054564856506,,12.670793258619355,202.46679734399999,23714.626360627888,571.290613626,,,,,12.670793258619355,202.46679734399999,23714.626360627888,571.290613626,,,,,8959.246295699799,202.062672,341114.5748856876,570.150313,,,,,8959.246295699799,202.062672,341114.5748856876,570.150313,,,
,07/04/2023,1680825600,24456.48368976122,24456.48368976122,,12.670793258619355,202.26473467199997,23670.9227805046,570.625381326,,,,,12.670793258619355,202.26473467199997,23670.9227805046,570.625381326,,,,,8959.246295699799,202.062672,340397.8023915299,570.055326,,,,,8959.246295699799,202.062672,340397.8023915299,570.055326,,,
,08/04/2023,1680912000,24129.126034454435,24129.126034454435,,12.670793258619355,201.68388139899997,23354.788396256816,559.9829635399999,,,,,12.670793258619355,201.68388139899997,23354.788396256816,559.9829635399999,,,,,8959.246295699799,201.482399,342345.1831758548,559.42354,,,,,8959.246295699799,201.482399,342345.1831758548,559.42354,,,
,09/04/2023,1680998400,24122.791766125847,24122.791766125847,,12.670793258619355,201.68388139899997,23349.01355146823,559.42354,,,,,12.670793258619355,201.68388139899997,23349.01355146823,559.42354,,,,,8959.246295699799,201.482399,341414.75312503806,559.42354,,,,,8959.246295699799,201.482399,341414.75312503806,559.42354,,,
,10/04/2023,1681084800,23979.152524044275,23979.152524044275,,12.491339555316486,201.40649929399999,23204.71229811496,560.54238708,,,,,12.491339555316486,201.40649929399999,23204.71229811496,560.54238708,,,,,8959.246295699799,201.205294,341015.08241652645,559.42354,,,,,8959.246295699799,201.205294,341015.08241652645,559.42354,,,
,11/04/2023,1681171200,24298.997603618307,24298.997603618307,,12.491339555316486,201.40649929399999,23534.02597359988,551.073791169112,,,,,12.491339555316486,201.40649929399999,23534.02597359988,551.073791169112,,,,,8959.246295699799,201.205294,342427.6626886068,552.301004,,,,,8959.246295699799,201.205294,342427.6626886068,552.301004,,,
,12/04/2023,1681257600,24176.017650638565,24176.017650638565,,12.491339555316486,201.40649929399999,23409.979527381412,552.140284407836,,,,,12.491339555316486,201.40649929399999,23409.979527381412,552.140284407836,,,,,8959.246295699799,201.205294,341178.7441139899,552.301004,,,,,8959.246295699799,201.205294,341178.7441139899,552.301004,,,
,13/04/2023,1681344000,23944.496384833263,23944.496384833263,,12.583261422310366,200.996902106,23181.177170398965,549.739050905986,,,,,12.583261422310366,200.996902106,23181.177170398965,549.739050905986,,,,,8959.246295699799,200.796106,341075.2176914436,550.074046,,,,,8959.246295699799,200.796106,341075.2176914436,550.074046,,,
,14/04/2023,1681430400,24748.77948441869,24748.77948441869,,12.629939095510963,201.599290424,23983.37606080718,551.174194092,,,,,12.629939095510963,201.599290424,23983.37606080718,551.174194092,,,,,8959.246295699799,200.796106,339265.773507712,550.074046,,,,,8959.246295699799,200.796106,339265.773507712,550.074046,,,
,15/04/2023,1681516800,24460.215749664883,24460.215749664883,,12.629939095510963,201.398494318,23690.185915296373,556.001400955,,,,,12.629939095510963,201.398494318,23690.185915296373,556.001400955,,,,,8959.246295699799,200.796106,338175.1804390443,555.445955,,,,,8959.246295699799,200.796106,338175.1804390443,555.445955,,,
,16/04/2023,1681603200,24883.492513819227,24883.492513819227,,12.629939095510963,200.59495355899998,24099.821666164717,570.445955,,,,,12.629939095510963,200.59495355899998,24099.821666164717,570.445955,,,,,8959.246295699799,200.394559,337263.27254383353,570.445955,,,,,8959.246295699799,200.394559,337263.27254383353,570.445955,,,
,17/04/2023,1681689600,24688.264856971447,24688.264856971447,,12.629939095510963,200.0223,23900.300120963024,575.312496912912,,,,,12.629939095510963,200.0223,23900.300120963024,575.312496912912,,,,,8959.246295699799,200.0223,333212.0417829133,575.420676,,,,,8959.246295699799,200.0223,333212.0417829133,575.420676,,,
,18/04/2023,1681776000,24114.644925802895,24114.644925802895,,12.629939095510963,199.91965593599997,23387.642431811386,514.4528989599999,,,,,12.629939095510963,199.91965593599997,23387.642431811386,514.4528989599999,,,,,8959.246295699799,199.719936,335138.5316588291,513.93896,,,,,8959.246295699799,199.719936,335138.5316588291,513.93896,,,
,19/04/2023,1681862400,25047.388568474908,25047.388568474908,,12.629939095510963,174.29767154799998,24347.3344244669,513.1265333645,,,,,12.629939095510963,174.29767154799998,24347.3344244669,513.1265333645,,,,,8959.246295699799,174.123548,333525.1291022863,513.319028,,,,,8959.246295699799,174.123548,333525.1291022863,513.319028,,,
,20/04/2023,1681948800,23464.7940052744,23464.7940052744,,12.629939095510963,174.29767154799998,22764.997547418447,512.8688472124439,,,,,12.629939095510963,174.29767154799998,22764.997547418447,512.8688472124439,,,,,8959.246295699799,174.123548,332855.6657467643,513.319028,,,,,8959.246295699799,174.123548,332855.6657467643,513.319028,,,
,21/04/2023,1682035200,23057.27649396821,23057.27649396821,,12.629939095510963,169.835654,22388.02113730128,486.78976357142,,,,,12.629939095510963,169.835654,22388.02113730128,486.78976357142,,,,,8959.246295699799,169.835654,329744.7696781984,486.957764,,,,,8959.246295699799,169.835654,329744.7696781984,486.957764,,,
,22/04/2023,1682121600,23292.081576013938,23292.081576013938,,12.629939095510963,170.00548965399997,22622.499583293,486.946563971428,,,,,12.629939095510963,170.00548965399997,22622.499583293,486.946563971428,,,,,8959.246295699799,169.835654,330689.9515172197,486.957764,,,,,8959.246295699799,169.835654,330689.9515172197,486.957764,,,
,23/04/2023,1682208000,23203.02318555615,23203.02318555615,,12.629939095510963,170.00548965399997,22544.03450280664,476.353254,,,,,12.629939095510963,170.00548965399997,22544.03450280664,476.353254,,,,,8959.246295699799,169.835654,330945.8969877663,476.353254,,,,,8959.246295699799,169.835654,330945.8969877663,476.353254,,,
,24/04/2023,1682294400,22921.988607528358,22921.988607528358,,12.629939095510963,170.175325308,22264.905560252526,474.27778287232195,,,,,12.629939095510963,170.175325308,22264.905560252526,474.27778287232195,,,,,8959.246295699799,169.835654,330418.2826821282,476.353254,,,,,8959.246295699799,169.835654,330418.2826821282,476.353254,,,
,25/04/2023,1682380800,22733.57725839808,22733.57725839808,,12.060399808493328,170.00548965399997,22077.751646323188,473.75972261239997,,,,,12.060399808493328,170.00548965399997,22077.751646323188,473.75972261239997,,,,,8959.246295699799,169.835654,331741.8467990442,474.1751,,,,,8959.246295699799,169.835654,331741.8467990442,474.1751,,,
,26/04/2023,1682467200,23588.588276620958,23588.588276620958,,12.196311574799092,169.51541907299998,22933.01772076486,473.8588252083,,,,,12.196311574799092,169.51541907299998,22933.01772076486,473.8588252083,,,,,8959.246295699799,169.346073,333367.50960525725,474.1751,,,,,8959.246295699799,169.346073,333367.50960525725,474.1751,,,
,27/04/2023,1682553600,24512.80405040346,24512.80405040346,,13.107914885386547,203.282664121586,23805.572041254498,490.84143014199003,,,,,13.107914885386547,203.282664121586,23805.572041254498,490.84143014199003,,,,,8959.246295699799,203.471282,333019.5853793086,491.163142,,,,,8959.246295699799,203.471282,333019.5853793086,491.163142,,,
,28/04/2023,1682640000,26307.04330669396,26307.04330669396,,13.256817558821078,206.016513621929,25593.803762384803,493.966213128405,,,,,13.256817558821078,206.016513621929,25593.803762384803,493.966213128405,,,,,8959.246295699799,206.027021,331109.9235725164,494.598805,,,,,8959.246295699799,206.027021,331109.9235725164,494.598805,,,
,29/04/2023,1682726400,26213.123782427774,26213.123782427774,,13.634181012795954,209.259388,25488.920847765094,501.309365649885,,,,,13.634181012795954,209.259388,25488.920847765094,501.309365649885,,,,,8959.246295699799,209.259388,330124.6062396722,502.102185,,,,,8959.246295699799,209.259388,330124.6062396722,502.102185,,,
,30/04/2023,1682812800,25370.338922359417,25370.338922359417,,13.381888637109048,209.46864738799997,24645.452478822728,502.03590751158004,,,,,13.381888637109048,209.46864738799997,24645.452478822728,502.03590751158004,,,,,8959.246295699799,209.259388,330124.6062396722,502.102185,,,,,8959.246295699799,209.259388,330124.6062396722,502.102185,,,
,01/05/2023,1682899200,24656.84789552854,24656.84789552854,,13.381888637109048,206.918163452,23938.402057805444,498.145785633987,,,,,13.381888637109048,206.918163452,23938.402057805444,498.145785633987,,,,,8959.246295699799,206.711452,330071.0383702922,498.458319,,,,,8959.246295699799,206.711452,330071.0383702922,498.458319,,,
,02/05/2023,1682985600,23860.787418747535,23860.787418747535,,10.659768490885034,199.68110662499998,23163.43846763165,487.008076,,,,,10.659768490885034,199.68110662499998,23163.43846763165,487.008076,,,,,7715.803619764058,199.481625,330519.0843245291,487.008076,,,,,7715.803619764058,199.481625,330519.0843245291,487.008076,,,
,03/05/2023,1683072000,24620.691865939967,24620.691865939967,,10.659768490885034,199.68110662499998,23919.60238872305,490.74860210103003,,,,,10.659768490885034,199.68110662499998,23919.60238872305,490.74860210103003,,,,,7715.803619764058,199.481625,330294.56894907483,491.439074,,,,,7715.803619764058,199.481625,330294.56894907483,491.439074,,,
,04/05/2023,1683158400,24154.83826845731,24154.83826845731,,10.659768490885034,199.68110662499998,23452.562698089427,491.9346952519999,,,,,10.659768490885034,199.68110662499998,23452.562698089427,491.9346952519999,,,,,7715.803619764058,199.481625,329983.1536764046,491.443252,,,,,7715.803619764058,199.481625,329983.1536764046,491.443252,,,
,05/05/2023,1683244800,23876.301528184784,23876.301528184784,,10.659768490885034,199.481625,23174.716882693898,491.443252,,,,,10.659768490885034,199.481625,23174.716882693898,491.443252,,,,,7715.803619764058,199.481625,329983.1536764046,491.443252,,,,,7715.803619764058,199.481625,329983.1536764046,491.443252,,,
,06/05/2023,1683331200,11175.360321665776,11175.360321665776,,10.659768490885034,199.68110662499998,10472.59330804589,492.426138504,,,,,10.659768490885034,199.68110662499998,10472.59330804589,492.426138504,,,,,7715.803619764058,199.481625,150263.19403179412,491.443252,,,,,7715.803619764058,199.481625,150263.19403179412,491.443252,,,
,07/05/2023,1683417600,10838.462790303358,10838.462790303358,,10.659768490885034,199.88058825000002,10136.479181562474,491.443252,,,,,10.659768490885034,199.88058825000002,10136.479181562474,491.443252,,,,,7715.803619764058,199.481625,149748.54751902015,491.443252,,,,,7715.803619764058,199.481625,149748.54751902015,491.443252,,,
,08/05/2023,1683504000,10991.11845127619,10991.11845127619,,10.659768490885034,199.68110662499998,10289.67194567443,491.10563048587596,,,,,10.659768490885034,199.68110662499998,10289.67194567443,491.10563048587596,,,,,7715.803619764058,199.481625,149748.54751902015,491.443252,,,,,7715.803619764058,199.481625,149748.54751902015,491.443252,,,
,09/05/2023,1683590400,10639.478689611256,10639.478689611256,,10.659768490885034,194.79478118099996,9946.542715302474,487.481424636896,,,,,10.659768490885034,194.79478118099996,9946.542715302474,487.481424636896,,,,,7715.803619764058,194.600181,149835.69159728356,487.860004,,,,,7715.803619764058,194.600181,149835.69159728356,487.860004,,,
,10/05/2023,1683676800,9667.035800002377,9667.035800002377,,9.918434079098102,194.79478118099996,8974.462580742278,487.860004,,,,,9.918434079098102,194.79478118099996,8974.462580742278,487.860004,,,,,7715.803619764058,194.600181,137224.19848229783,487.860004,,,,,7715.803619764058,194.600181,137224.19848229783,487.860004,,,
,11/05/2023,1683763200,8719.197607755948,8719.197607755948,,9.918434079098102,205.009381362,7939.944238155889,564.32555415896,,,,,9.918434079098102,205.009381362,7939.944238155889,564.32555415896,,,,,7715.803619764058,204.600181,121789.49348338634,565.97594,,,,,7715.803619764058,204.600181,121789.49348338634,565.97594,,,
,12/05/2023,1683849600,8465.066504421964,8465.066504421964,,9.918434079098102,202.409551344,7686.196603058866,566.54191594,,,,,9.918434079098102,202.409551344,7686.196603058866,566.54191594,,,,,7715.803619764058,202.207344,121852.25598558715,565.97594,,,,,7715.803619764058,202.207344,121852.25598558715,565.97594,,,
,13/05/2023,1683936000,8345.873027036296,8345.873027036296,,9.918434079098102,200.383462992,7574.083493255198,561.48763671,,,,,9.918434079098102,200.383462992,7574.083493255198,561.48763671,,,,,7715.803619764058,199.983496,121963.9537729698,560.92671,,,,,7715.803619764058,199.983496,121963.9537729698,560.92671,,,
,14/05/2023,1684022400,8367.870483126977,8367.870483126977,,9.918434079098102,200.183479496,7596.280932841878,561.48763671,,,,,9.918434079098102,200.183479496,7596.280932841878,561.48763671,,,,,7715.803619764058,199.983496,121963.9537729698,560.92671,,,,,7715.803619764058,199.983496,121963.9537729698,560.92671,,,
,15/05/2023,1684108800,8514.685637374598,8514.685637374598,,9.918434079098102,199.983496,7740.063877300088,564.719829995412,,,,,9.918434079098102,199.983496,7740.063877300088,564.719829995412,,,,,7715.803619764058,199.983496,121904.2079804087,564.771789,,,,,7715.803619764058,199.983496,121904.2079804087,564.771789,,,
,16/05/2023,1684195200,5277.783281631168,5277.783281631168,,9.918434079098102,313.73981,1705.837016604401,3234.7469975665426,11.439194680165764,0.000045895480079000005,2.101782805480955,,9.918434079098102,313.73981,1705.837016604401,3234.7469975665426,11.439194680165764,0.000045895480079000005,2.101782805480955,,7715.803619764058,313.73981,26668.28760422733,3234.7469975665426,763.6510349846067,0.070284043,2.101782805480955,,7715.803619764058,313.73981,26668.28760422733,3234.7469975665426,763.6510349846067,0.070284043,2.101782805480955
,17/05/2023,1684281600,5261.413400764571,5261.413400764571,,9.75470472628671,313.61525529542996,1689.9427171922816,3234.7469975665426,11.25190162732544,0.00004155122338117,2.101782805480955,,9.75470472628671,313.61525529542996,1689.9427171922816,3234.7469975665426,11.25190162732544,0.00004155122338117,2.101782805480955,,7715.803619764058,313.73981,26668.28760422733,3234.7469975665426,763.6510349846067,0.070284043,2.101782805480955,,7715.803619764058,313.73981,26668.28760422733,3234.7469975665426,763.6510349846067,0.070284043,2.101782805480955
,18/05/2023,1684368000,5276.541421693608,5276.541421693608,,9.75470472628671,313.66608114465,1708.3216387135215,3231.7063353888298,10.990836771121087,0.00004214371786366001,2.101782805480955,,9.75470472628671,313.66608114465,1708.3216387135215,3231.7063353888298,10.990836771121087,0.00004214371786366001,2.101782805480955,,7715.803619764058,313.73981,26652.54678472169,3234.7469975665426,833.200297103207,0.070284043,2.101782805480955,,7715.803619764058,313.73981,26652.54678472169,3234.7469975665426,833.200297103207,0.070284043,2.101782805480955
,19/05/2023,1684454400,5267.789483576327,5267.789483576327,,30.524259226039995,313.73981,1676.0187520104387,3234.7469975665426,10.655740275632118,0.00003990938813669,2.1038845882864354,,30.524259226039995,313.73981,1676.0187520104387,3234.7469975665426,10.655740275632118,0.00003990938813669,2.1038845882864354,,7715.803619764058,313.73981,26652.54678472169,3234.7469975665426,833.200297103207,0.070284043,2.101782805480955,,7715.803619764058,313.73981,26652.54678472169,3234.7469975665426,833.200297103207,0.070284043,2.101782805480955
,20/05/2023,1684540800,5261.089271461041,5261.089271461041,,30.524259226039995,313.73981,1670.2084968113693,3234.624077180635,9.890804078870577,0.000041358645103350004,2.101782805480955,,30.524259226039995,313.73981,1670.2084968113693,3234.624077180635,9.890804078870577,0.000041358645103350004,2.101782805480955,,7715.803619764058,313.73981,26652.54678472169,3234.7469975665426,833.200297103207,0.070284043,2.101782805480955,,7715.803619764058,313.73981,26652.54678472169,3234.7469975665426,833.200297103207,0.070284043,2.101782805480955
,21/05/2023,1684627200,5266.526363561778,5266.526363561778,,30.524259226039995,314.68102942999997,1671.5411241506054,3237.981744564109,9.690077795295442,0.00004024183166008,2.1080881538973975,,30.524259226039995,314.68102942999997,1671.5411241506054,3237.981744564109,9.690077795295442,0.00004024183166008,2.1080881538973975,,7715.803619764058,313.73981,26652.54678472169,3234.7469975665426,833.200297103207,0.070284043,2.101782805480955,,7715.803619764058,313.73981,26652.54678472169,3234.7469975665426,833.200297103207,0.070284043,2.101782805480955
,22/05/2023,1684713600,5225.101769898478,5225.101769898478,,10.944512792902454,314.05354980999994,1647.2873065765089,3241.216491561676,9.49598378608525,0.00004078301879118,2.1038845882864354,,10.944512792902454,314.05354980999994,1647.2873065765089,3241.216491561676,9.49598378608525,0.00004078301879118,2.1038845882864354,,8887.500745383453,313.73981,26652.54678472169,3234.7469975665426,833.200297103207,0.070284043,2.101782805480955,,8887.500745383453,313.73981,26652.54678472169,3234.7469975665426,833.200297103207,0.070284043,2.101782805480955
,23/05/2023,1684800000,5211.825840265567,5211.825840265567,,10.939980167522307,314.05354980999994,1646.3811199858283,3228.992382657872,9.354881315770823,0.00004174028745684,2.1038845882864354,,10.939980167522307,314.05354980999994,1646.3811199858283,3228.992382657872,9.354881315770823,0.00004174028745684,2.1038845882864354,,8887.500745383453,313.73981,26652.54678472169,3234.7469975665426,833.200297103207,0.070284043,2.101782805480955,,8887.500745383453,313.73981,26652.54678472169,3234.7469975665426,833.200297103207,0.070284043,2.101782805480955
,24/05/2023,1684886400,5223.411832341138,5223.411832341138,,10.921494165971911,314.36728961999995,1652.1114175445434,3234.5302695177056,9.377436047813406,0.00004085681703633001,2.1038845882864354,,10.921494165971911,314.36728961999995,1652.1114175445434,3234.5302695177056,9.377436047813406,0.00004085681703633001,2.1038845882864354,,8887.500745383453,313.73981,26652.54678472169,3234.7469975665426,833.200297103207,0.070284043,2.101782805480955,,8887.500745383453,313.73981,26652.54678472169,3234.7469975665426,833.200297103207,0.070284043,2.101782805480955
,25/05/2023,1684972800,5098.26707193821,5098.26707193821,,10.921494165971911,313.73447642323,1574.1845569548686,3188.463103565174,8.861618407882753,0.000039615600836949996,2.101782805480955,,10.921494165971911,313.73447642323,1574.1845569548686,3188.463103565174,8.861618407882753,0.000039615600836949996,2.101782805480955,,8887.500745383453,313.73981,26347.94893306445,3192.917223091387,833.200297103207,0.070284043,2.101782805480955,,8887.500745383453,313.73981,26347.94893306445,3192.917223091387,833.200297103207,0.070284043,2.101782805480955
,26/05/2023,1685059200,5041.427086924529,5041.427086924529,,10.921494165971911,308.97338364272804,1547.1808789530014,3163.4695668671334,8.780023102787437,0.000039356955558710006,2.101700835951541,,10.921494165971911,308.97338364272804,1547.1808789530014,3163.4695668671334,8.780023102787437,0.000039356955558710006,2.101700835951541,,8887.500745383453,309.065176,25856.59172339859,3164.909600735468,833.200297103207,0.070284043,2.101782805480955,,8887.500745383453,309.065176,25856.59172339859,3164.909600735468,833.200297103207,0.070284043,2.101782805480955
,27/05/2023,1685145600,5045.399709316636,5045.399709316636,,10.921494165971911,309.065176,1549.7406815336178,3164.801993809043,8.768541602693354,0.00003939982882494,2.101782805480955,,10.921494165971911,309.065176,1549.7406815336178,3164.801993809043,8.768541602693354,0.00003939982882494,2.101782805480955,,8887.500745383453,309.065176,25856.59172339859,3164.909600735468,833.200297103207,0.070284043,2.101782805480955,,8887.500745383453,309.065176,25856.59172339859,3164.909600735468,833.200297103207,0.070284043,2.101782805480955
,28/05/2023,1685232000,5062.021763290312,5062.021763290312,,12.192774564575217,308.56418134970403,1555.4728888052393,3174.404329537674,9.287448443117603,0.000039210764749270006,2.10010137923657,,12.192774564575217,308.56418134970403,1555.4728888052393,3174.404329537674,9.287448443117603,0.000039210764749270006,2.10010137923657,,10156.329030641326,309.065176,25839.707772899634,3164.909600735468,923.2120345884716,0.070284043,2.101782805480955,,10156.329030641326,309.065176,25839.707772899634,3164.909600735468,923.2120345884716,0.070284043,2.101782805480955
