,Date,Timestamp,Powerbomb Finance,Powerbomb Finance,Powerbomb Finance,Powerbomb Finance,Powerbomb Finance,Powerbomb Finance,Powerbomb Finance,Powerbomb Finance,Powerbomb Finance,Powerbomb Finance,Powerbomb Finance,Powerbomb Finance
,03/11/2022,1667433600,2495.125224392211,65.58962749103699,449076.232385728,500166.41841353214,2495.125224392211,65.58962749103699,449076.232385728,500166.41841353214,2497.240387,65.645229,449456.922399,500590.41849799996
,04/11/2022,1667520000,2503.4312456953917,65.83127124952799,450788.5391857421,501918.9252527001,2503.4312456953917,65.83127124952799,450788.5391857421,501918.9252527001,2504.042232,65.847338,450898.558434,502041.42336
,05/11/2022,1667606400,2597.277040581082,68.41503923166701,472701.0262627999,523709.25424730167,2597.277040581082,68.41503923166701,472701.0262627999,523709.25424730167,2609.827702,68.745637,474985.230235,526239.942129
,06/11/2022,1667692800,2594.254350500161,68.18968904865099,485785.46476849285,536986.7479879316,2594.254350500161,68.18968904865099,485785.46476849285,536986.7479879316,2596.557497,68.250227,486216.739016,537463.478093
,07/11/2022,1667779200,2549.185726,67.019967,475721.07197,526923.725575,2549.185726,67.019967,475721.07197,526923.725575,2549.185726,67.019967,475721.07197,526923.725575
,08/11/2022,1667865600,2534.411985105,66.50498454599999,473844.8063098749,525084.6916024709,2534.411985105,66.50498454599999,473844.8063098749,525084.6916024709,2531.880105,66.438546,473371.434875,524560.131471
,09/11/2022,1667952000,2305.838656102364,60.401349233379996,423213.87953740486,474130.61181665875,2305.838656102364,60.401349233379996,423213.87953740486,474130.61181665875,2308.142182,60.46169,423636.668933,474604.26687500003
,10/11/2022,1668038400,2097.89764623887,55.385625502483,387642.8581041829,438382.2201596782,2097.89764623887,55.385625502483,387642.8581041829,438382.2201596782,2098.80223,55.409507,387810.004216,438571.24436599994
,11/11/2022,1668124800,51.363679340082,59.263200446655,419123.80882217723,467853.9712292762,51.363679340082,59.263200446655,419123.80882217723,467853.9712292762,51.364758,59.264445,419132.610607,467863.796369
,12/11/2022,1668211200,50.505285,58.141873,414610.450901,463343.245471,50.505285,58.141873,414610.450901,463343.245471,50.505285,58.141873,414610.450901,463343.245471
,13/11/2022,1668297600,50.355668316,58.0357398,411300.358882164,460133.270504646,50.355668316,58.0357398,411300.358882164,460133.270504646,50.255158,57.9199,410479.400082,459214.840823
,14/11/2022,1668384000,48.962999040728,56.37564728178,411156.1603545496,459852.80201994604,48.962999040728,56.37564728178,411156.1603545496,459852.80201994604,49.003574,56.422365,411496.879771,460233.87566900003
,15/11/2022,1668470400,49.899246294,57.400869594,419983.588488786,468822.56077139406,49.899246294,57.400869594,419983.588488786,468822.56077139406,49.799647,57.286297,419145.297893,467886.787197
,16/11/2022,1668556800,50.142548,57.75148,421741.886467,470487.554219,50.142548,57.75148,421741.886467,470487.554219,50.142548,57.75148,421741.886467,470487.554219
,17/11/2022,1668643200,49.555902497829,57.206212941654,415481.2797784209,464217.70832774456,49.555902497829,57.206212941654,415481.2797784209,464217.70832774456,49.566361,57.218286,415568.96483,464315.678936
,18/11/2022,1668729600,49.58884361547,57.306847653480006,412277.0908467496,460970.06184413854,49.58884361547,57.306847653480006,412277.0908467496,460970.06184413854,49.646682,57.373688,412757.953863,461507.718336
,19/11/2022,1668816000,49.491616173999994,57.03224727199999,502965.05211052095,551765.39311894,49.491616173999994,57.03224727199999,502965.05211052095,551765.39311894,49.442174,56.975272,502462.589521,551214.17894
,20/11/2022,1668902400,49.63426,57.232978,505768.972506,554523.024672,49.63426,57.232978,505768.972506,554523.024672,49.63426,57.232978,505768.972506,554523.024672
,21/11/2022,1668988800,47.879324539938004,55.324973312601,481694.9644494604,530394.5385089346,47.879324539938004,55.324973312601,481694.9644494604,530394.5385089346,47.931426,55.385177,482219.136651,530971.7047519999
,22/11/2022,1669075200,47.253141936,54.46229588799999,473261.3995068959,522064.3136178469,47.253141936,54.46229588799999,473261.3995068959,522064.3136178469,47.205936,54.407888,472788.610896,521542.770847
,23/11/2022,1669161600,47.95431540899999,55.29085762199999,481343.40329975897,530150.0425981759,47.95431540899999,55.29085762199999,481343.40329975897,530150.0425981759,47.906409,55.235622,480862.540759,529620.422176
,24/11/2022,1669248000,48.930847,56.413329,493843.0185,542605.26718,48.930847,56.413329,493843.0185,542605.26718,48.930847,56.413329,493843.0185,542605.26718
,25/11/2022,1669334400,49.094097051999995,56.65441181399999,498024.64124012593,546837.6963889839,49.094097051999995,56.65441181399999,498024.64124012593,546837.6963889839,49.045052,56.597814,497527.114126,546291.404984
,26/11/2022,1669420800,48.967279622099994,56.812394946374994,500791.3788208571,549535.4387763902,48.967279622099994,56.812394946374994,500791.3788208571,549535.4387763902,48.99006,56.838825,501024.355146,549791.091634
,27/11/2022,1669507200,49.093678,56.721667,501204.928577,549973.619552,49.093678,56.721667,501204.928577,549973.619552,49.093678,56.721667,501204.928577,549973.619552
,28/11/2022,1669593600,48.990567,56.543345,498121.18098,546891.289081,48.990567,56.543345,498121.18098,546891.289081,48.990567,56.543345,498121.18098,546891.289081
,29/11/2022,1669680000,48.38790256299999,55.83762684499999,474345.04619902396,523164.512709839,48.38790256299999,55.83762684499999,474345.04619902396,523164.512709839,48.339563,55.781845,473871.175024,522641.870839
,30/11/2022,1669766400,50.324419944000006,58.332435006,519184.617053826,568058.851859712,50.324419944000006,58.332435006,519184.617053826,568058.851859712,50.223972,58.216003,518148.320413,566925.001856
,01/12/2022,1669852800,51.170559520999994,59.012689543,523750.62835638394,572677.079464712,51.170559520999994,59.012689543,523750.62835638394,572677.079464712,51.017507,58.836181,522184.076128,570964.186904
,02/12/2022,1669939200,50.86490931299999,58.73834396799999,520972.303762734,569925.848132737,50.86490931299999,58.73834396799999,520972.303762734,569925.848132737,50.712771,58.562656,519414.061578,568221.184579
,03/12/2022,1670025600,53.00364969899999,58.804202456999995,522199.09671929997,571059.56893986,53.00364969899999,58.804202456999995,522199.09671929997,571059.56893986,52.950699,58.745457,521677.4193,570489.07986
,04/12/2022,1670112000,52.285781,58.007226,509599.714724,558412.051445,52.285781,58.007226,509599.714724,558412.051445,52.285781,58.007226,509599.714724,558412.051445
,05/12/2022,1670198400,53.151457734,58.99407264,524414.007615138,563085.5823430499,53.151457734,58.99407264,524414.007615138,563085.5823430499,53.045367,58.87632,523367.273069,561961.659025
,06/12/2022,1670284800,57.593026490999996,58.407680330999995,517229.4995327459,555868.1333014809,57.593026490999996,58.407680330999995,517229.4995327459,555868.1333014809,57.535491,58.349331,516712.786746,555312.820481
,07/12/2022,1670371200,52.749720022999995,58.473737322,517854.15635853895,556489.624925234,52.749720022999995,58.473737322,517854.15635853895,556489.624925234,52.697023,58.415322,517336.819539,555933.691234
,08/12/2022,1670457600,51.976681756999994,57.55362613,505700.44907682296,544335.9939927909,51.976681756999994,57.55362613,505700.44907682296,544335.9939927909,51.924757,57.49613,505195.253823,543792.201791
,09/12/2022,1670544000,52.926179,58.689659,520028.691022,558629.359099,52.926179,58.689659,520028.691022,558629.359099,52.926179,58.689659,520028.691022,558629.359099
,10/12/2022,1670630400,52.634322286836,58.45072393875,515997.86551941413,554599.2690456556,52.634322286836,58.45072393875,515997.86551941413,554599.2690456556,52.634796,58.45125,516002.509542,554604.260484
,11/12/2022,1670716800,52.735436754,58.56148898599999,517545.334242937,556187.2357981941,52.735436754,58.56148898599999,517545.334242937,556187.2357981941,52.682754,58.502986,517028.305937,555631.604194
,12/12/2022,1670803200,52.39772137599999,58.108719668999996,513984.99824471795,552627.522351905,52.39772137599999,58.108719668999996,513984.99824471795,552627.522351905,52.345376,58.050669,513471.526718,552075.446905
,13/12/2022,1670889600,52.790644012841994,58.55183479431499,518284.41595671786,556887.5987985826,52.790644012841994,58.55183479431499,518284.41595671786,556887.5987985826,52.795026,58.556695,518327.437134,556933.824306
,14/12/2022,1670976000,54.103419436535,60.133766979965,534424.8124035667,573035.1933431651,54.103419436535,60.133766979965,534424.8124035667,573035.1933431651,54.104231,60.134669,534432.828896,573043.7890000001
,15/12/2022,1671062400,53.900468534062,59.788912714252,528580.6978611026,567181.175895255,53.900468534062,59.788912714252,528580.6978611026,567181.175895255,53.916266,59.806436,528735.617397,567347.4086859999
,16/12/2022,1671148800,53.019923769502,58.900606195502,519241.3867599253,557850.7434130751,53.019923769502,58.900606195502,519241.3867599253,557850.7434130751,53.022787,58.903787,519269.427309,557880.86898
,17/12/2022,1671235200,49.02810912999999,56.572710193999995,489874.93638383294,528519.8622934229,49.02810912999999,56.572710193999995,489874.93638383294,528519.8622934229,48.97913,56.516194,489385.550833,527991.870423
,18/12/2022,1671321600,49.265508292,56.818084322999994,493014.7203141159,531661.3768325859,49.265508292,56.818084322999994,493014.7203141159,531661.3768325859,49.216292,56.761323,492522.198116,531130.246586
,19/12/2022,1671408000,49.313154,56.86542,500109.475255,538718.934172,49.313154,56.86542,500109.475255,538718.934172,49.313154,56.86542,500109.475255,538718.934172
,20/12/2022,1671494400,48.80817741799999,56.29126002499999,495268.85148540797,533917.10988616,48.80817741799999,56.29126002499999,495268.85148540797,533917.10988616,48.759418,56.235025,494774.077408,533383.72616
,21/12/2022,1671580800,49.753147680000005,57.377414778,506739.837609696,545429.869221696,49.753147680000005,57.377414778,506739.837609696,545429.869221696,49.65384,57.262889,505728.380848,544341.1868479999
,22/12/2022,1671667200,49.777694966999995,57.453156760999995,508955.3857618229,547608.2740288159,49.777694966999995,57.453156760999995,508955.3857618229,547608.2740288159,49.727967,57.395761,508446.938823,547061.212816
,23/12/2022,1671753600,49.743517823999994,57.339893610999994,508513.65188623994,547168.327940234,49.743517823999994,57.339893610999994,508513.65188623994,547168.327940234,49.693824,57.282611,508005.64624,546621.7062339999
,24/12/2022,1671840000,49.787089351999995,57.440168785999994,509693.186174172,548349.1929365449,49.787089351999995,57.440168785999994,509693.186174172,548349.1929365449,49.737352,57.382786,509184.002172,547801.391545
,25/12/2022,1671926400,49.874101276999994,57.509932479999996,510296.57822943793,548954.1143306219,49.874101276999994,57.509932479999996,510296.57822943793,548954.1143306219,49.824277,57.45248,509786.791438,548405.708622
,26/12/2022,1672012800,49.83614535899999,57.44676337399999,509144.56561868894,547803.0361163359,49.83614535899999,57.44676337399999,509144.56561868894,547803.0361163359,49.786359,57.389374,508635.929689,547255.780336
,27/12/2022,1672099200,49.95420229799999,57.583757231,511054.971250824,549714.820461807,49.95420229799999,57.583757231,511054.971250824,549714.820461807,49.904298,57.526231,510544.426824,549165.6548070001
,28/12/2022,1672185600,49.507912338512,57.026868745520005,507429.7229601891,546034.5143806012,49.507912338512,57.026868745520005,507429.7229601891,546034.5143806012,49.529309,57.051515,507649.02734,546270.503238
,29/12/2022,1672272000,49.139025,56.70978,503423.533757,542045.464423,49.139025,56.70978,503423.533757,542045.464423,49.139025,56.70978,503423.533757,542045.464423
,30/12/2022,1672358400,49.368710391,56.922611745999994,506205.446461715,544867.635120809,49.368710391,56.922611745999994,506205.446461715,544867.635120809,49.319391,56.865746,505699.746715,544323.311809
,31/12/2022,1672444800,49.219161,56.771557,486066.853677,524691.768351,49.219161,56.771557,486066.853677,524691.768351,49.219161,56.771557,486066.853677,524691.768351
,01/01/2023,1672531200,49.17767854999999,56.71590024099999,485522.07302398793,524187.0309746069,49.17767854999999,56.71590024099999,485522.07302398793,524187.0309746069,49.12855,56.659241,485037.035988,523663.367607
,02/01/2023,1672617600,49.234402,56.794914,486180.996203,524808.681371,49.234402,56.794914,486180.996203,524808.681371,49.234402,56.794914,486180.996203,524808.681371
,03/01/2023,1672704000,49.627717,57.207104,491580.333976,530209.93667,49.627717,57.207104,491580.333976,530209.93667,49.627717,57.207104,491580.333976,530209.93667
,04/01/2023,1672790400,49.566517,57.119524,490771.737084,529403.117687,49.566517,57.119524,490771.737084,529403.117687,49.566517,57.119524,490771.737084,529403.117687
,05/01/2023,1672876800,50.35050720699999,58.009045093999994,504927.769391045,543600.4114440901,50.35050720699999,58.009045093999994,504927.769391045,543600.4114440901,50.300207,57.951094,504423.346045,543057.35409
,06/01/2023,1672963200,50.287157,58.001373,504968.448518,543603.4291510001,50.287157,58.001373,504968.448518,543603.4291510001,50.287157,58.001373,504968.448518,543603.4291510001
,07/01/2023,1673049600,50.527468,58.368484,509466.316558,548102.8765209999,50.527468,58.368484,509466.316558,548102.8765209999,50.527468,58.368484,509466.316558,548102.8765209999
,08/01/2023,1673136000,50.49616972399999,58.225452284999996,507061.053905406,545737.169035058,50.49616972399999,58.225452284999996,507061.053905406,545737.169035058,50.445724,58.167285,506554.499406,545191.977058
,09/01/2023,1673222400,51.01514947560901,58.929834757915,516375.2763757094,554990.5624224115,51.01514947560901,58.929834757915,516375.2763757094,554990.5624224115,51.047769,58.967515,516705.451159,555345.428151
,10/01/2023,1673308800,51.56014,59.495924,526581.237375,565223.9004670001,51.56014,59.495924,526581.237375,565223.9004670001,51.56014,59.495924,526581.237375,565223.9004670001
,11/01/2023,1673395200,51.947102459094005,59.923024599334,530396.6889979705,569022.0169685363,51.947102459094005,59.923024599334,530396.6889979705,569022.0169685363,51.973401,59.953361,530665.205592,569310.0878730001
,12/01/2023,1673481600,53.398041918000004,62.032751868000005,553755.9275776499,592482.99346035,53.398041918000004,62.032751868000005,553755.9275776499,592482.99346035,53.291459,61.908934,552650.626325,591300.3926749999
,13/01/2023,1673568000,54.160734318845,62.469502645376004,551792.145010454,590443.1080599941,54.160734318845,62.469502645376004,551792.145010454,590443.1080599941,54.162955,62.472064,551814.769416,590467.31722
,14/01/2023,1673654400,57.764520235,66.92299247199999,594977.5478670149,633755.55059204,57.764520235,66.92299247199999,594977.5478670149,633755.55059204,57.591745,66.722824,593197.954005,631859.9706799999
,15/01/2023,1673740800,57.65140380999999,66.47551911,589091.931316889,627794.640184712,57.65140380999999,66.47551911,589091.931316889,627794.640184712,57.59381,66.40911,588503.427889,627167.472712
,16/01/2023,1673827200,58.154065374999995,67.27402542099999,599888.3987512059,638671.0891371509,58.154065374999995,67.27402542099999,599888.3987512059,638671.0891371509,57.980125,67.072807,598094.116402,636760.806717
,17/01/2023,1673913600,58.335210809660005,67.19776109314,598817.8976000237,637419.9022767461,58.335210809660005,67.19776109314,598817.8976000237,637419.9022767461,58.436891,67.314889,599861.656883,638530.946123
,18/01/2023,1674000000,58.514195636078,67.509850050955,603439.0192395059,642104.8671208018,58.514195636078,67.509850050955,603439.0192395059,642104.8671208018,58.521862,67.518695,603518.080108,642188.993879
,19/01/2023,1674086400,57.425516665055,66.16649860282,586894.9442603028,625558.8187507133,57.425516665055,66.16649860282,586894.9442603028,625558.8187507133,57.434419,66.176756,586985.927079,625655.795399
,20/01/2023,1674172800,58.081946,67.030177,596233.740366,634906.393882,58.081946,67.030177,596233.740366,634906.393882,58.081946,67.030177,596233.740366,634906.393882
,21/01/2023,1674259200,60.815352940320004,70.111494054864,759847.0378686017,798509.8336088103,60.815352940320004,70.111494054864,759847.0378686017,798509.8336088103,60.84188,70.142076,760178.475684,798858.1357559998
,22/01/2023,1674345600,60.876517014,70.25628009600001,753482.909540274,792241.039918956,60.876517014,70.25628009600001,753482.909540274,792241.039918956,60.755007,70.116048,751978.951637,790659.7204779999
,23/01/2023,1674432000,60.79937563699999,70.137158091,754843.2714652829,793564.0160518069,60.79937563699999,70.137158091,754843.2714652829,793564.0160518069,60.738637,70.067091,754089.182283,792771.2448069999
,24/01/2023,1674518400,60.814992944544,70.249351992384,752049.1034918164,790732.3855604003,60.814992944544,70.249351992384,752049.1034918164,790732.3855604003,60.815966,70.250476,752061.13647,790745.037481
,25/01/2023,1674604800,59.52761,68.722475,726479.12024,765161.860759,59.52761,68.722475,726479.12024,765161.860759,59.52761,68.722475,726479.12024,765161.860759
,26/01/2023,1674691200,60.850340613189005,70.392138801692,752527.637467464,791178.6195714858,60.850340613189005,70.392138801692,752527.637467464,791178.6195714858,60.907167,70.457876,753230.401432,791917.478579
,27/01/2023,1674777600,60.45411772399999,69.63892635699999,755333.3207550129,794059.4782530409,60.45411772399999,69.63892635699999,755333.3207550129,794059.4782530409,60.393724,69.569357,754578.742013,793266.2120409999
,28/01/2023,1674864000,60.628961,70.028393,760521.063744,799210.661263,60.628961,70.028393,760521.063744,799210.661263,60.628961,70.028393,760521.063744,799210.661263
,29/01/2023,1674950400,60.438794316,69.856763658,756018.714940098,794786.2676859,60.438794316,69.856763658,756018.714940098,794786.2676859,60.318158,69.717329,754509.695549,793199.8679500001
,30/01/2023,1675036800,61.646711672867994,71.191483705509,927034.0997635118,965693.6113204495,61.646711672867994,71.191483705509,927034.0997635118,965693.6113204495,61.702676,71.256113,927875.683008,966570.2905740001
,31/01/2023,1675123200,59.900326386577994,69.224594815808,895472.6968809535,934157.3087319151,59.900326386577994,69.224594815808,895472.6968809535,934157.3087319151,59.912189,69.238304,895650.035588,934342.308509
,01/02/2023,1675209600,60.441275895,69.74352485099999,933457.2873015389,972190.4697975469,60.441275895,69.74352485099999,933457.2873015389,972190.4697975469,60.380895,69.673851,932524.762539,971219.250547
,02/02/2023,1675296000,61.768644937999994,71.262979788,963104.6245150329,1001842.4432786768,61.768644937999994,71.262979788,963104.6245150329,1001842.4432786768,61.706938,71.191788,962142.482033,1000841.601677
,03/02/2023,1675382400,61.649042982,71.231141928,964859.920340472,1003638.0705258481,61.649042982,71.231141928,964859.920340472,1003638.0705258481,61.525991,71.088964,962934.052236,1001634.800924
,04/02/2023,1675468800,61.702508,71.158333,962696.838685,1001399.3816719999,61.702508,71.158333,962696.838685,1001399.3816719999,61.702508,71.158333,962696.838685,1001399.3816719999
,05/02/2023,1675555200,61.563901941311,70.964458772501,961057.3897818131,999740.6716132417,61.563901941311,70.964458772501,961057.3897818131,999740.6716132417,61.596733,71.002303,961569.906542,1000273.817558
,06/02/2023,1675641600,61.11794088399999,70.540479009,952259.3603763239,965260.8074679569,61.11794088399999,70.540479009,952259.3603763239,965260.8074679569,61.056884,70.470009,951308.052324,964296.5109570001
,07/02/2023,1675728000,60.64148690599999,70.008146208,942064.5381036889,942195.1877368029,60.64148690599999,70.008146208,942064.5381036889,942195.1877368029,60.580906,69.938208,941123.414689,941253.933803
,08/02/2023,1675814400,61.788172438760995,71.368336095129,971428.1554276254,971561.3119361593,61.788172438760995,71.368336095129,971428.1554276254,971561.3119361593,61.843151,71.431839,972292.523481,972425.7984709999
,09/02/2023,1675900800,61.130263,70.625271,947414.381739,947546.137273,61.130263,70.625271,947414.381739,947546.137273,61.130263,70.625271,947414.381739,947546.137273
,10/02/2023,1675987200,58.854112,67.884391,896891.706448,897018.444951,58.854112,67.884391,896891.706448,897018.444951,58.854112,67.884391,896891.706448,897018.444951
,11/02/2023,1676073600,58.383387708,67.40096285999999,884610.108801924,884735.893152492,58.383387708,67.40096285999999,884610.108801924,884735.893152492,58.266854,67.26643,882844.419962,882969.953246
,12/02/2023,1676160000,58.681673,67.687373,890936.353622,891062.7226679999,58.681673,67.687373,890936.353622,891062.7226679999,58.681673,67.687373,890936.353622,891062.7226679999
,13/02/2023,1676246400,58.334554867896,67.388854770468,883194.5904246861,883320.3138343245,58.334554867896,67.388854770468,883194.5904246861,883320.3138343245,58.428742,67.497661,884620.59883,884746.525233
,14/02/2023,1676332800,58.234419,67.153264,876420.247155,876545.6348379999,58.234419,67.153264,876420.247155,876545.6348379999,58.234419,67.153264,876420.247155,876545.6348379999
,15/02/2023,1676419200,59.23726108299999,68.337247979,902268.7911467229,902396.3656557848,59.23726108299999,68.337247979,902268.7911467229,902396.3656557848,59.178083,68.268979,901367.423723,901494.870785
,16/02/2023,1676505600,63.040443862058005,72.714693650261,1009273.3199835804,1009409.0751210927,63.040443862058005,72.714693650261,1009273.3199835804,1009409.0751210927,63.042146,72.716657,1009300.571099,1009436.329902
,17/02/2023,1676592000,61.764750958512,71.349760218171,991416.2282329052,991549.3427440819,61.764750958512,71.349760218171,991416.2282329052,991549.3427440819,61.795216,71.384953,991905.237515,992038.4176840001
,18/02/2023,1676678400,63.176489576167,72.90652998791501,1033292.3076290238,1033428.3906485878,63.176489576167,72.90652998791501,1033292.3076290238,1033428.3906485878,63.187421,72.919145,1033471.098129,1033607.2046950001
,19/02/2023,1676764800,63.220529179675,73.05311435012499,1034612.8686015006,1034749.1422450305,63.220529179675,73.05311435012499,1034612.8686015006,1034749.1422450305,63.234757,73.069555,1034845.708886,1034982.013198
,20/02/2023,1676851200,62.614801398729,72.131788868224,1023820.9055273517,1023955.6521176186,62.614801398729,72.131788868224,1023820.9055273517,1023955.6521176186,62.700513,72.230528,1025222.384527,1025357.315568
,21/02/2023,1676937600,63.481957867424,73.225615080884,1039271.4809720052,1039408.1885449535,63.481957867424,73.225615080884,1039271.4809720052,1039408.1885449535,63.514096,73.262686,1039797.618567,1039934.395349
,22/02/2023,1677024000,62.62535571,72.303070506,1012149.39197241,1012284.320398626,62.62535571,72.303070506,1012149.39197241,1012284.320398626,62.500355,72.158753,1010129.133705,1010263.792813
,23/02/2023,1677110400,62.048689506076,71.541759009721,998586.5532526872,998720.143701203,62.048689506076,71.541759009721,998586.5532526872,998720.143701203,62.093956,71.593951,999315.053927,999448.741834
,24/02/2023,1677196800,61.984482596946,71.599287418386,1005023.1679291882,1005156.7516992036,61.984482596946,71.599287418386,1005023.1679291882,1005156.7516992036,62.001471,71.618911,1005298.619751,1005432.240133
,25/02/2023,1677283200,60.75733200498,70.108491346848,1012801.4236232749,1012932.2894466267,60.75733200498,70.108491346848,1012801.4236232749,1012932.2894466267,60.780915,70.135704,1013194.543106,1013325.4597250001
,26/02/2023,1677369600,60.551003778498,69.857177945058,1012879.6633386719,1013010.0715203955,60.551003778498,69.857177945058,1012879.6633386719,1013010.0715203955,60.582143,69.893103,1013400.551222,1013531.026468
,27/02/2023,1677456000,61.55586937499999,71.03761865199999,1038062.869136293,1038195.46262432,61.55586937499999,71.03761865199999,1038062.869136293,1038195.46262432,61.494375,70.966652,1037025.843293,1037158.30432
,28/02/2023,1677542400,61.356792,70.762976,1033242.849942,1033374.96971,61.356792,70.762976,1033242.849942,1033374.96971,61.356792,70.762976,1033242.849942,1033374.96971
,01/03/2023,1677628800,60.876952884000005,70.166439774,1019483.6345210939,1019614.6779137519,60.876952884000005,70.166439774,1019483.6345210939,1019614.6779137519,60.755442,70.026387,1017448.737047,1017579.518876
,02/03/2023,1677715200,62.001971,71.390083,1049236.677673,1049370.0697269998,62.001971,71.390083,1049236.677673,1049370.0697269998,62.001971,71.390083,1049236.677673,1049370.0697269998
,03/03/2023,1677801600,61.604666122999994,71.06088989999999,1041775.6874234709,1041908.3529794939,61.604666122999994,71.06088989999999,1041775.6874234709,1041908.3529794939,61.543123,70.9899,1040734.952471,1040867.485494
,04/03/2023,1677888000,59.75473403899999,68.983515601,1005395.9998242159,1005524.7380738559,59.75473403899999,68.983515601,1005395.9998242159,1005524.7380738559,59.695039,68.914601,1004391.608216,1004520.2178560001
,05/03/2023,1677974400,59.67964602599999,68.923381527,1015298.1025827639,1015426.7056103168,59.67964602599999,68.923381527,1015298.1025827639,1015426.7056103168,59.620026,68.854527,1014283.818764,1014412.2933169999
,06/03/2023,1678060800,59.662673257411,68.862983375846,1011908.1483801738,1012036.6740368071,59.662673257411,68.862983375846,1011908.1483801738,1012036.6740368071,59.690071,68.894606,1012372.827508,1012501.4121849999
,07/03/2023,1678147200,59.67485523999999,68.896248421,1010776.9923911658,1010905.5634948269,59.67485523999999,68.896248421,1010776.9923911658,1010905.5634948269,59.61524,68.827421,1009767.225166,1009895.6678269999
,08/03/2023,1678233600,59.628602166,68.819815902,1013202.855032088,1013331.303450156,59.628602166,68.819815902,1013202.855032088,1013331.303450156,59.509583,68.682451,1011180.494044,1011308.686078
,09/03/2023,1678320000,58.621130183498,67.661401646644,994371.5293789251,994497.8119107552,58.621130183498,67.661401646644,994371.5293789251,994497.8119107552,58.639543,67.682654,994683.860111,994810.182308
,10/03/2023,1678406400,55.799631,64.375341,935594.591362,935714.766334,55.799631,64.375341,935594.591362,935714.766334,55.799631,64.375341,935594.591362,935714.766334
,11/03/2023,1678492800,55.958629726999995,64.943113235,940313.8036302009,940434.7053731629,55.958629726999995,64.943113235,940313.8036302009,940434.7053731629,55.902727,64.878235,939374.429201,939495.210163
,12/03/2023,1678579200,56.801091432,65.82960341399999,948871.864618602,948994.495313448,56.801091432,65.82960341399999,948871.864618602,948994.495313448,56.687716,65.698207,946977.908801,947100.294724
,13/03/2023,1678665600,60.45709556999999,70.34967437999998,1046186.4406217849,1046317.2473917349,60.45709556999999,70.34967437999998,1046186.4406217849,1046317.2473917349,60.156314,69.999676,1040981.532957,1041111.688947
,14/03/2023,1678752000,62.90153495999999,72.69391426499999,1074703.37615997,1074838.971609195,62.90153495999999,72.69391426499999,1074703.37615997,1074838.971609195,62.588592,72.332253,1069356.593194,1069491.514039
,15/03/2023,1678838400,63.491422876,73.61391754,1095288.1274228161,1095425.2327632322,63.491422876,73.61391754,1095288.1274228161,1095425.2327632322,63.238469,73.320635,1090924.429704,1091060.988808
,16/03/2023,1678924800,62.83105909299999,72.473852434,1065631.350813261,1065766.6557247879,62.83105909299999,72.473852434,1065631.350813261,1065766.6557247879,62.394299,71.970062,1058223.784323,1058358.1486840001
,17/03/2023,1679011200,63.568764762,73.404798982,1077124.44821038,1077261.421774124,63.568764762,73.404798982,1077124.44821038,1077261.421774124,63.189627,72.966997,1070700.24673,1070836.403354
,18/03/2023,1679097600,67.250298218,78.137678894,1160193.46658184,1160338.8545589522,67.250298218,78.137678894,1160193.46658184,1160338.8545589522,66.849203,77.671649,1153273.82364,1153418.344492
,19/03/2023,1679184000,66.783799941,77.19261113299999,1138981.1145188587,1139125.0909299327,66.783799941,77.19261113299999,1138981.1145188587,1139125.0909299327,66.319563,76.656019,1131063.668837,1131206.644419
,20/03/2023,1679270400,67.59859453199999,78.045910568,1143000.076045056,1143145.7205501562,67.59859453199999,78.045910568,1143000.076045056,1143145.7205501562,67.195422,77.580428,1136182.978176,1136327.7540260002
,21/03/2023,1679356800,67.272773471,77.781208798,1131964.133498959,1132109.187481228,67.272773471,77.781208798,1131964.133498959,1132109.187481228,66.672719,77.087422,1121867.327551,1122011.087692
,22/03/2023,1679443200,67.74040160499999,78.30547905699999,1150320.1163689608,1150466.1622496229,67.74040160499999,78.30547905699999,1150320.1163689608,1150466.1622496229,67.269515,77.761151,1142323.849423,1142468.8800889999
,23/03/2023,1679529600,66.60125098099999,76.88389816399999,1116488.6387041807,1116632.1238533256,66.60125098099999,76.88389816399999,1116488.6387041807,1116632.1238533256,66.138283,76.349452,1108727.545883,1108870.0336179999
,24/03/2023,1679616000,68.1545976,78.60644584499998,1153788.0465435297,1153934.8075869747,68.1545976,78.60644584499998,1153788.0465435297,1153934.8075869747,67.81552,78.215369,1148047.807506,1148193.838395
,25/03/2023,1679702400,66.86547001999999,77.259694406,1097275.473108534,1097419.59827296,66.86547001999999,77.259694406,1097275.473108534,1097419.59827296,66.46667,76.798901,1090731.086589,1090874.35216
,26/03/2023,1679788800,67.08665733,77.48538503,1100394.7669768399,1100539.3390191998,67.08665733,77.48538503,1100394.7669768399,1100539.3390191998,66.422433,76.718203,1089499.769284,1089642.90992
,27/03/2023,1679875200,67.158957866,77.474011615,1100590.244588835,1100734.8775583159,67.158957866,77.474011615,1100590.244588835,1100734.8775583159,67.091866,77.396615,1099490.753835,1099635.2423160002
,28/03/2023,1679961600,65.660363,75.753033,1068024.437408,1068165.850804,65.660363,75.753033,1068024.437408,1068165.850804,65.660363,75.753033,1068024.437408,1068165.850804
,29/03/2023,1680048000,66.532152,76.756219,1098908.180957,1099051.469328,66.532152,76.756219,1098908.180957,1099051.469328,66.532152,76.756219,1098908.180957,1099051.469328
