,Date,Timestamp,Jet Fixed Term,Jet Fixed Term,Jet Fixed Term,Jet Fixed Term,Jet Fixed Term,Jet Fixed Term,Jet Fixed Term,Jet Fixed Term,Jet Fixed Term,Jet Fixed Term,Jet Fixed Term,Jet Fixed Term,Jet Fixed Term,Jet Fixed Term
,28/11/2023,1701129600,103017.5969056179,103017.5969056179,,32529.316865,70488.2800406179,,32529.316865,70488.2800406179,,32529.316865,1278.582986407,,32529.316865,1278.582986407
,29/11/2023,1701216000,106827.77420511076,106827.77420511076,,32529.316865,74298.45734011076,,32529.316865,74298.45734011076,,32529.316865,1278.582986407,,32529.316865,1278.582986407
,30/11/2023,1701302400,108509.67557444079,108509.67557444079,,32561.846181864996,75947.82939257579,,32561.846181864996,75947.82939257579,,32529.316865,1278.582986407,,32529.316865,1278.582986407
,01/12/2023,1701388800,108208.64383043032,108208.64383043032,,32529.316865,75679.32696543031,,32529.316865,75679.32696543031,,32529.316865,1278.582986407,,32529.316865,1278.582986407
,02/12/2023,1701475200,108937.43613268231,108937.43613268231,,32529.316865,76408.11926768231,,32529.316865,76408.11926768231,,32529.316865,1278.582986407,,32529.316865,1278.582986407
,03/12/2023,1701561600,114147.54885384988,114147.54885384988,,32522.811001627,81624.73785222288,,32522.811001627,81624.73785222288,,32529.316865,1278.582986407,,32529.316865,1278.582986407
,04/12/2023,1701648000,113138.14598523414,113138.14598523414,,32561.846181864996,80576.29980336914,,32561.846181864996,80576.29980336914,,32529.316865,1278.582986407,,32529.316865,1278.582986407
,05/12/2023,1701734400,110916.24887279772,110916.24887279772,,32513.540146320476,78402.70872647724,,32513.540146320476,78402.70872647724,,32529.316865,1278.582986407,,32529.316865,1278.582986407
,06/12/2023,1701820800,110274.19057932457,110274.19057932457,,32523.559175914896,77750.63140340967,,32523.559175914896,77750.63140340967,,32529.316865,1278.582986407,,32529.316865,1278.582986407
,07/12/2023,1701907200,112370.99619338993,112370.99619338993,,32561.846181864996,79809.15001152494,,32561.846181864996,79809.15001152494,,32529.316865,1278.582986407,,32529.316865,1278.582986407
,08/12/2023,1701993600,1310.156424042524,1310.156424042524,,1109.084297242664,201.07212679986,,1109.084297242664,201.07212679986,,1109.237372,3.000180943,,1109.237372,3.000180943
,09/12/2023,1702080000,1331.9708052083201,1331.9708052083201,,1109.237372,222.73343320832,,1109.237372,222.73343320832,,1109.237372,3.000180943,,1109.237372,3.000180943
,10/12/2023,1702166400,1327.43970240748,1327.43970240748,,1110.3466093719999,217.09309303548,,1110.3466093719999,217.09309303548,,1109.237372,3.000180943,,1109.237372,3.000180943
,11/12/2023,1702252800,1332.93003353317,1332.93003353317,,1110.3466093719999,222.58342416117,,1110.3466093719999,222.58342416117,,1109.237372,3.000180943,,1109.237372,3.000180943
,12/12/2023,1702339200,1320.27009953062,1320.27009953062,,1109.237372,211.03272753062,,1109.237372,211.03272753062,,1109.237372,3.000180943,,1109.237372,3.000180943
,13/12/2023,1702425600,1314.819430119126,1314.819430119126,,1108.7970047633162,206.02242535581001,,1108.7970047633162,206.02242535581001,,1109.237372,3.000180943,,1109.237372,3.000180943
,14/12/2023,1702512000,1248.720311495356,1248.720311495356,,1108.031630976636,140.68868051872,,1108.031630976636,140.68868051872,,1109.237372,2.000123408,,1109.237372,2.000123408
,15/12/2023,1702598400,1257.930967192656,1257.930967192656,,1107.981715294896,149.94925189775998,,1107.981715294896,149.94925189775998,,1109.237372,2.000123408,,1109.237372,2.000123408
,16/12/2023,1702684800,1252.9862413329602,1252.9862413329602,,1109.237372,143.74886933296,,1109.237372,143.74886933296,,1109.237372,2.000123408,,1109.237372,2.000123408
,17/12/2023,1702771200,1255.281065887436,1255.281065887436,,1107.831968249676,147.44909763776,,1107.831968249676,147.44909763776,,1109.237372,2.000123408,,1109.237372,2.000123408
,18/12/2023,1702857600,1248.590101659308,1248.590101659308,,1108.781475440108,139.8086262192,,1108.781475440108,139.8086262192,,1109.237372,2.000123408,,1109.237372,2.000123408
,19/12/2023,1702944000,261.02673843312,261.02673843312,,109.237373,151.78936543312,,109.237373,151.78936543312,,109.237373,2.000123408,,109.237373,2.000123408
,20/12/2023,1703030400,254.48066534038497,254.48066534038497,,109.211702217345,145.26896312303998,,109.211702217345,145.26896312303998,,109.237373,2.000123408,,109.237373,2.000123408
,21/12/2023,1703116800,272.77669404067996,272.77669404067996,,109.34661037299999,163.43008366767998,,109.34661037299999,163.43008366767998,,109.237373,2.000123408,,109.237373,2.000123408
,22/12/2023,1703203200,297.29820702276,297.29820702276,,109.34661037299999,187.95159664975998,,109.34661037299999,187.95159664975998,,109.237373,2.000123408,,109.237373,2.000123408
,23/12/2023,1703289600,305.120326819472,305.120326819472,,109.148235303632,195.97209151584,,109.148235303632,195.97209151584,,109.237373,2.000123408,,109.237373,2.000123408
,24/12/2023,1703376000,324.60077494660203,324.60077494660203,,109.12748020276202,215.47329474384,,109.12748020276202,215.47329474384,,109.237373,2.000123408,,109.237373,2.000123408
,25/12/2023,1703462400,329.14017167812,329.14017167812,,109.34661037299999,219.79356130512,,109.34661037299999,219.79356130512,,109.237373,2.000123408,,109.237373,2.000123408
,26/12/2023,1703548800,350.71227204784,350.71227204784,,109.237373,241.47489904783998,,109.237373,241.47489904783998,,109.237373,2.000123408,,109.237373,2.000123408
,27/12/2023,1703635200,329.915478131754,329.915478131754,,109.22186129303401,220.69361683872,,109.22186129303401,220.69361683872,,109.237373,2.000123408,,109.237373,2.000123408
,28/12/2023,1703721600,317.327164516697,317.327164516697,,109.21432391429701,208.11284060239998,,109.21432391429701,208.11284060239998,,109.237373,2.000123408,,109.237373,2.000123408
,29/12/2023,1703808000,309.884180895374,309.884180895374,,109.031788264014,200.85239263136,,109.031788264014,200.85239263136,,109.237373,2.000123408,,109.237373,2.000123408
,30/12/2023,1703894400,321.17044931168,321.17044931168,,109.237373,211.93307631167997,,109.237373,211.93307631167997,,109.237373,2.000123408,,109.237373,2.000123408
,31/12/2023,1703980800,313.091654072881,313.091654072881,,109.119068925041,203.97258514784,,109.119068925041,203.97258514784,,109.237373,2.000123408,,109.237373,2.000123408
,01/01/2024,1704067200,314.697968534721,314.697968534721,,109.145285894561,205.55268264016,,109.145285894561,205.55268264016,,109.237373,2.000123408,,109.237373,2.000123408
,02/01/2024,1704153600,333.03118112111997,333.03118112111997,,109.237373,223.79380812111998,,109.237373,223.79380812111998,,109.237373,2.000123408,,109.237373,2.000123408
,03/01/2024,1704240000,322.19051224976,322.19051224976,,109.237373,212.95313924975997,,109.237373,212.95313924975997,,109.237373,2.000123408,,109.237373,2.000123408
,04/01/2024,1704326400,309.4497261408,309.4497261408,,109.237373,200.2123531408,,109.237373,200.2123531408,,109.237373,2.000123408,,109.237373,2.000123408
,05/01/2024,1704412800,318.5502876472,318.5502876472,,109.237373,209.3129146472,,109.237373,209.3129146472,,109.237373,2.000123408,,109.237373,2.000123408
,06/01/2024,1704499200,306.25532906359,306.25532906359,,109.22317214151,197.03215692208,,109.22317214151,197.03215692208,,109.237373,2.000123408,,109.237373,2.000123408
,07/01/2024,1704585600,295.22884870992,295.22884870992,,109.237373,185.99147570991997,,109.237373,185.99147570991997,,109.237373,2.000123408,,109.237373,2.000123408
,08/01/2024,1704672000,289.19770722036,289.19770722036,,109.34661037299999,179.85109684736,,109.34661037299999,179.85109684736,,109.237373,2.000123408,,109.237373,2.000123408
,09/01/2024,1704758400,304.117511302342,304.117511302342,,108.985471617862,195.13203968448,,108.985471617862,195.13203968448,,109.237373,2.000123408,,109.237373,2.000123408
,10/01/2024,1704844800,308.48966690496,308.48966690496,,109.237373,199.25229390496,,109.237373,199.25229390496,,109.237373,2.000123408,,109.237373,2.000123408
,11/01/2024,1704931200,308.71223482954,308.71223482954,,108.95991007258,199.75232475696,,108.95991007258,199.75232475696,,109.237373,2.000123408,,109.237373,2.000123408
,12/01/2024,1705017600,308.164041090868,308.164041090868,,108.89174595182801,199.27229513903998,,108.89174595182801,199.27229513903998,,109.237373,2.000123408,,109.237373,2.000123408
,13/01/2024,1705104000,288.01642071455296,288.01642071455296,,109.16538557119301,178.85103514335998,,109.16538557119301,178.85103514335998,,109.237373,2.000123408,,109.237373,2.000123408
,14/01/2024,1705190400,299.9491399528,299.9491399528,,109.237373,190.7117669528,,109.237373,190.7117669528,,109.237373,2.000123408,,109.237373,2.000123408
,15/01/2024,1705276800,298.52144889629403,298.52144889629403,,109.14976462685401,189.37168426944,,109.14976462685401,189.37168426944,,109.237373,2.000123408,,109.237373,2.000123408
,16/01/2024,1705363200,300.16915352768,300.16915352768,,109.237373,190.93178052768,,109.237373,190.93178052768,,109.237373,2.000123408,,109.237373,2.000123408
,17/01/2024,1705449600,307.801016783415,307.801016783415,,109.188762369015,198.61225441439998,,109.188762369015,198.61225441439998,,109.237373,2.000123408,,109.237373,2.000123408
,18/01/2024,1705536000,309.39895364115995,309.39895364115995,,109.34661037299999,200.05234326815997,,109.34661037299999,200.05234326815997,,109.237373,2.000123408,,109.237373,2.000123408
,19/01/2024,1705622400,297.80900790623997,297.80900790623997,,109.237373,188.57163490623998,,109.237373,188.57163490623998,,109.237373,2.000123408,,109.237373,2.000123408
,20/01/2024,1705708800,295.908595340984,295.908595340984,,109.177073970104,186.73152137088,,109.177073970104,186.73152137088,,109.237373,2.000123408,,109.237373,2.000123408
,21/01/2024,1705795200,294.317901823483,294.317901823483,,109.166477944923,185.15142387855997,,109.166477944923,185.15142387855997,,109.237373,2.000123408,,109.237373,2.000123408
,22/01/2024,1705881600,289.57693233264297,289.57693233264297,,109.205803399203,180.37112893344,,109.205803399203,180.37112893344,,109.237373,2.000123408,,109.237373,2.000123408
,23/01/2024,1705968000,277.802376726516,277.802376726516,,109.111968495796,168.69040823072,,109.111968495796,168.69040823072,,109.237373,2.000123408,,109.237373,2.000123408
,24/01/2024,1706054400,277.71699885844,277.71699885844,,109.34661037299999,168.37038848544,,109.34661037299999,168.37038848544,,109.237373,2.000123408,,109.237373,2.000123408
,25/01/2024,1706140800,285.96827733087997,285.96827733087997,,109.237373,176.73090433087998,,109.237373,176.73090433087998,,109.237373,2.000123408,,109.237373,2.000123408
,26/01/2024,1706227200,283.218069218425,283.218069218425,,109.20733272242501,174.010736496,,109.20733272242501,174.010736496,,109.237373,2.000123408,,109.237373,2.000123408
,27/01/2024,1706313600,293.247863431837,293.247863431837,,109.216508661757,184.03135477008,,109.216508661757,184.03135477008,,109.237373,2.000123408,,109.237373,2.000123408
,28/01/2024,1706400000,297.26897458608,297.26897458608,,109.237373,188.03160158608,,109.237373,188.03160158608,,109.237373,2.000123408,,109.237373,2.000123408
,29/01/2024,1706486400,303.02386813247,303.02386813247,,109.23191113135,193.79195700111998,,109.23191113135,193.79195700111998,,109.237373,2.000123408,,109.237373,2.000123408
,30/01/2024,1706572800,312.29913258275997,312.29913258275997,,109.34661037299999,202.95252220976,,109.34661037299999,202.95252220976,,109.237373,2.000123408,,109.237373,2.000123408
,31/01/2024,1706659200,309.92975575872,309.92975575872,,109.237373,200.69238275872,,109.237373,200.69238275872,,109.237373,2.000123408,,109.237373,2.000123408
,01/02/2024,1706745600,303.200492880627,303.200492880627,,109.22852477278701,193.97196810783998,,109.22852477278701,193.97196810783998,,109.237373,2.000123408,,109.237373,2.000123408
,02/02/2024,1706832000,306.598310246842,306.598310246842,,109.20613111132201,197.39217913552,,109.20613111132201,197.39217913552,,109.237373,2.000123408,,109.237373,2.000123408
,03/02/2024,1706918400,310.6498001856,310.6498001856,,109.237373,201.4124271856,,109.237373,201.4124271856,,109.237373,2.000123408,,109.237373,2.000123408
,04/02/2024,1707004800,304.22940404592,304.22940404592,,109.237373,194.99203104592,,109.237373,194.99203104592,,109.237373,2.000123408,,109.237373,2.000123408
,05/02/2024,1707091200,300.553251142464,300.553251142464,,109.181443465024,191.37180767744,,109.181443465024,191.37180767744,,109.237373,2.000123408,,109.237373,2.000123408
,06/02/2024,1707177600,300.633780676007,300.633780676007,,109.221970530407,191.4118101456,,109.221970530407,191.4118101456,,109.237373,2.000123408,,109.237373,2.000123408
,07/02/2024,1707264000,303.28934604415997,303.28934604415997,,109.237373,194.05197304415998,,109.237373,194.05197304415998,,109.237373,2.000123408,,109.237373,2.000123408
,08/02/2024,1707350400,313.81922637284,313.81922637284,,109.34661037299999,204.47261599984,,109.34661037299999,204.47261599984,,109.237373,2.000123408,,109.237373,2.000123408
,09/02/2024,1707436800,316.72863651704,316.72863651704,,109.455847746,207.27278877103998,,109.455847746,207.27278877103998,,109.237373,2.000123408,,109.237373,2.000123408
,10/02/2024,1707523200,323.498336234459,323.498336234459,,109.065105662779,214.43323057167999,,109.065105662779,214.43323057167999,,109.237373,2.000123408,,109.237373,2.000123408
,11/02/2024,1707609600,325.725825794956,325.725825794956,,109.21246687895601,216.513358916,,109.21246687895601,216.513358916,,109.237373,2.000123408,,109.237373,2.000123408
,12/02/2024,1707696000,324.503904275556,324.503904275556,,109.19061940435601,215.3132848712,,109.19061940435601,215.3132848712,,109.237373,2.000123408,,109.237373,2.000123408
,13/02/2024,1707782400,337.49145632096,337.49145632096,,109.237373,228.25408332096,,109.237373,228.25408332096,,109.237373,2.000123408,,109.237373,2.000123408
,14/02/2024,1707868800,332.1511268216,332.1511268216,,109.237373,222.91375382159998,,109.237373,222.91375382159998,,109.237373,2.000123408,,109.237373,2.000123408
,15/02/2024,1707955200,343.196111470591,343.196111470591,,109.161671500511,234.03443997008,,109.161671500511,234.03443997008,,109.237373,2.000123408,,109.237373,2.000123408
,16/02/2024,1708041600,334.93548176335696,334.93548176335696,,109.181552702397,225.75392906096,,109.181552702397,225.75392906096,,109.237373,2.000123408,,109.237373,2.000123408
,17/02/2024,1708128000,330.098329410172,330.098329410172,,109.22470146473201,220.87362794544,,109.22470146473201,220.87362794544,,109.237373,2.000123408,,109.237373,2.000123408
,18/02/2024,1708214400,327.6600803562,327.6600803562,,109.34661037299999,218.3134699832,,109.34661037299999,218.3134699832,,109.237373,2.000123408,,109.237373,2.000123408
,19/02/2024,1708300800,334.027878056199,334.027878056199,,109.194005762919,224.83387229327997,,109.194005762919,224.83387229327997,,109.237373,2.000123408,,109.237373,2.000123408
,20/02/2024,1708387200,329.7694411372,329.7694411372,,109.455847746,220.3135933912,,109.455847746,220.3135933912,,109.237373,2.000123408,,109.237373,2.000123408
,21/02/2024,1708473600,327.27082570608,327.27082570608,,109.237373,218.03345270608,,109.237373,218.03345270608,,109.237373,2.000123408,,109.237373,2.000123408
,22/02/2024,1708560000,314.93006427872,314.93006427872,,109.237373,205.69269127872,,109.237373,205.69269127872,,109.237373,2.000123408,,109.237373,2.000123408
,23/02/2024,1708646400,313.55921032979995,313.55921032979995,,109.34661037299999,204.21259995679998,,109.34661037299999,204.21259995679998,,109.237373,2.000123408,,109.237373,2.000123408
,24/02/2024,1708732800,306.78956200816,306.78956200816,,109.237373,197.55218900815998,,109.237373,197.55218900815998,,109.237373,2.000123408,,109.237373,2.000123408
,25/02/2024,1708819200,317.18866490088,317.18866490088,,109.455847746,207.73281715488,,109.455847746,207.73281715488,,109.237373,2.000123408,,109.237373,2.000123408
,26/02/2024,1708905600,316.12514578882497,316.12514578882497,,109.172376763065,206.95276902575998,,109.172376763065,206.95276902575998,,109.237373,2.000123408,,109.237373,2.000123408
,27/02/2024,1708992000,329.200826937109,329.200826937109,,108.74722490734901,220.45360202976,,108.74722490734901,220.45360202976,,109.237373,2.000123408,,109.237373,2.000123408
,28/02/2024,1709078400,324.658670754292,324.658670754292,,109.185376010452,215.47329474384,,109.185376010452,215.47329474384,,109.237373,2.000123408,,109.237373,2.000123408
,29/02/2024,1709164800,345.51512857651494,345.51512857651494,,109.020536814595,236.49459176191996,,109.020536814595,236.49459176191996,,109.237373,2.000123408,,109.237373,2.000123408
,01/03/2024,1709251200,359.948831505299,359.948831505299,,108.973346269459,250.97548523583998,,108.973346269459,250.97548523583998,,109.237373,2.000123408,,109.237373,2.000123408
,02/03/2024,1709337600,371.24276941651993,371.24276941651993,,109.34661037299999,261.89615904351996,,109.34661037299999,261.89615904351996,,109.237373,2.000123408,,109.237373,2.000123408
,03/03/2024,1709424000,367.91333335664,367.91333335664,,109.237373,258.67596035664,,109.237373,258.67596035664,,109.237373,2.000123408,,109.237373,2.000123408
,04/03/2024,1709510400,371.29354191616,371.29354191616,,109.237373,262.05616891616,,109.237373,262.05616891616,,109.237373,2.000123408,,109.237373,2.000123408
,05/03/2024,1709596800,374.10063853198,374.10063853198,,108.96427956750001,265.13635896448,,108.96427956750001,265.13635896448,,109.237373,2.000123408,,109.237373,2.000123408
,06/03/2024,1709683200,355.204355623702,355.204355623702,,109.029166567062,246.17518905664,,109.029166567062,246.17518905664,,109.237373,2.000123408,,109.237373,2.000123408
,07/03/2024,1709769600,377.31391337424,377.31391337424,,109.237373,268.07654037424,,109.237373,268.07654037424,,109.237373,2.000123408,,109.237373,2.000123408
,08/03/2024,1709856000,399.230928815463,399.230928815463,,109.17303218730301,290.05789662816,,109.17303218730301,290.05789662816,,109.237373,2.000123408,,109.237373,2.000123408
,09/03/2024,1709942400,399.88833704833,399.88833704833,,109.19040092961,290.69793611872,,109.19040092961,290.69793611872,,109.237373,2.000123408,,109.237373,2.000123408
,10/03/2024,1710028800,398.75523630799995,398.75523630799995,,109.237373,289.51786330799996,,109.237373,289.51786330799996,,109.237373,2.000123408,,109.237373,2.000123408
,11/03/2024,1710115200,387.254526712,387.254526712,,109.237373,278.017153712,,109.237373,278.017153712,,109.237373,2.000123408,,109.237373,2.000123408
,12/03/2024,1710201600,404.380782009937,404.380782009937,,109.12256452097701,295.25821748896,,109.12256452097701,295.25821748896,,109.237373,2.000123408,,109.237373,2.000123408
,13/03/2024,1710288000,408.1558163256,408.1558163256,,109.237373,298.9184433256,,109.237373,298.9184433256,,109.237373,2.000123408,,109.237373,2.000123408
,14/03/2024,1710374400,445.47811911888,445.47811911888,,109.237373,336.24074611888,,109.237373,336.24074611888,,109.237373,2.000123408,,109.237373,2.000123408
,15/03/2024,1710460800,467.1871504694,467.1871504694,,109.56508511899999,357.6220653504,,109.56508511899999,357.6220653504,,109.237373,2.000123408,,109.237373,2.000123408
,16/03/2024,1710547200,480.384325166102,480.384325166102,,109.22142434354201,371.16290082255995,,109.22142434354201,371.16290082255995,,109.237373,2.000123408,,109.237373,2.000123408
,17/03/2024,1710633600,474.84916195091995,474.84916195091995,,109.34661037299999,365.50255157792,,109.34661037299999,365.50255157792,,109.237373,2.000123408,,109.237373,2.000123408
,18/03/2024,1710720000,508.3316418715269,508.3316418715269,,109.187014571047,399.14462730047995,,109.187014571047,399.14462730047995,,109.237373,2.000123408,,109.237373,2.000123408
,19/03/2024,1710806400,505.578199817166,505.578199817166,,109.073735415246,396.50446440192,,109.073735415246,396.50446440192,,109.237373,2.000123408,,109.237373,2.000123408
,20/03/2024,1710892800,457.14073880214494,457.14073880214494,,109.159268278305,347.98147052383996,,109.159268278305,347.98147052383996,,109.237373,2.000123408,,109.237373,2.000123408
,21/03/2024,1710979200,491.70097107775996,491.70097107775996,,109.237373,382.46359807775997,,109.237373,382.46359807775997,,109.237373,2.000123408,,109.237373,2.000123408
,22/03/2024,1711065600,467.626388789581,467.626388789581,,109.204274075981,358.42211471359997,,109.204274075981,358.42211471359997,,109.237373,2.000123408,,109.237373,2.000123408
,23/03/2024,1711152000,458.79740218728,458.79740218728,,109.455847746,349.34155444128,,109.455847746,349.34155444128,,109.237373,2.000123408,,109.237373,2.000123408
,24/03/2024,1711238400,460.871039768983,460.871039768983,,109.129337238103,351.74170253088,,109.129337238103,351.74170253088,,109.237373,2.000123408,,109.237373,2.000123408
,25/03/2024,1711324800,475.86659110806403,475.86659110806403,,109.16396548534401,366.70262562272,,109.16396548534401,366.70262562272,,109.237373,2.000123408,,109.237373,2.000123408
,26/03/2024,1711411200,491.55019240772,491.55019240772,,109.34661037299999,382.20358203472,,109.34661037299999,382.20358203472,,109.237373,2.000123408,,109.237373,2.000123408
,27/03/2024,1711497600,491.55019240772,491.55019240772,,109.34661037299999,382.20358203472,,109.34661037299999,382.20358203472,,109.237373,2.000123408,,109.237373,2.000123408
,28/03/2024,1711584000,481.45472365433,481.45472365433,,109.11175002105001,372.34297363328,,109.11175002105001,372.34297363328,,109.237373,2.000123408,,109.237373,2.000123408
,29/03/2024,1711670400,488.93333895972995,488.93333895972995,,109.08990254645,379.84343641327996,,109.08990254645,379.84343641327996,,109.237373,2.000123408,,109.237373,2.000123408
,30/03/2024,1711756800,494.89412207542,494.89412207542,,109.13032037446001,385.76380170095996,,109.13032037446001,385.76380170095996,,109.237373,2.000123408,,109.237373,2.000123408
,31/03/2024,1711843200,499.11065888995995,499.11065888995995,,109.34661037299999,389.76404851696,,109.34661037299999,389.76404851696,,109.237373,2.000123408,,109.237373,2.000123408
,01/04/2024,1711929600,509.458472902312,509.458472902312,,109.213777727432,400.24469517488,,109.213777727432,400.24469517488,,109.237373,2.000123408,,109.237373,2.000123408
,02/04/2024,1712016000,495.33042564883993,495.33042564883993,,109.34661037299999,385.98381527583996,,109.34661037299999,385.98381527583996,,109.237373,2.000123408,,109.237373,2.000123408
,03/04/2024,1712102400,478.56939148979995,478.56939148979995,,109.34661037299999,369.2227811168,,109.34661037299999,369.2227811168,,109.237373,2.000123408,,109.237373,2.000123408
,04/04/2024,1712188800,481.20955438835995,481.20955438835995,,109.34661037299999,371.86294401536,,109.34661037299999,371.86294401536,,109.237373,2.000123408,,109.237373,2.000123408
,05/04/2024,1712275200,476.41848941176,476.41848941176,,109.455847746,366.96264166576,,109.455847746,366.96264166576,,109.237373,2.000123408,,109.237373,2.000123408
,06/04/2024,1712361600,461.65911748959996,461.65911748959996,,109.237373,352.4217444896,,109.237373,352.4217444896,,109.237373,2.000123408,,109.237373,2.000123408
,07/04/2024,1712448000,465.93809232388605,465.93809232388605,,109.196081273006,356.74201105088,,109.196081273006,356.74201105088,,109.237373,2.000123408,,109.237373,2.000123408
,08/04/2024,1712534400,466.32782710278195,466.32782710278195,,109.225793838462,357.10203326431997,,109.225793838462,357.10203326431997,,109.237373,2.000123408,,109.237373,2.000123408
,09/04/2024,1712620800,470.28888058068,470.28888058068,,109.34661037299999,360.94227020768,,109.34661037299999,360.94227020768,,109.237373,2.000123408,,109.237373,2.000123408
,10/04/2024,1712707200,454.43867198671995,454.43867198671995,,109.237373,345.20129898671996,,109.237373,345.20129898671996,,109.237373,2.000123408,,109.237373,2.000123408
,11/04/2024,1712793600,457.842311318167,457.842311318167,,109.16079760152701,348.68151371664,,109.16079760152701,348.68151371664,,109.237373,2.000123408,,109.237373,2.000123408
,12/04/2024,1712880000,455.578436206803,455.578436206803,,109.19706440936301,346.38137179744,,109.19706440936301,346.38137179744,,109.237373,2.000123408,,109.237373,2.000123408
,13/04/2024,1712966400,412.48716983565794,412.48716983565794,,109.14845377837801,303.33871605727995,,109.14845377837801,303.33871605727995,,109.237373,2.000123408,,109.237373,2.000123408
,14/04/2024,1713052800,383.5435245082309,383.5435245082309,,108.746569483111,274.7969550251199,,108.746569483111,274.7969550251199,,109.237373,2.000123408,,109.237373,2.000123408
,15/04/2024,1713139200,404.25263706575,404.25263706575,,109.21443315167,295.03820391408,,109.21443315167,295.03820391408,,109.237373,2.000123408,,109.237373,2.000123408
,16/04/2024,1713225600,388.824049768781,388.824049768781,,109.18679609630101,279.63725367247997,,109.18679609630101,279.63725367247997,,109.237373,2.000123408,,109.237373,2.000123408
,17/04/2024,1713312000,384.39435023856,384.39435023856,,109.237373,275.15697723856,,109.237373,275.15697723856,,109.237373,2.000123408,,109.237373,2.000123408
,18/04/2024,1713398400,372.58285209988,372.58285209988,,109.34661037299999,263.23624172688,,109.34661037299999,263.23624172688,,109.237373,2.000123408,,109.237373,2.000123408
,19/04/2024,1713484800,394.249190648873,394.249190648873,,109.191602540713,285.05758810816,,109.191602540713,285.05758810816,,109.237373,2.000123408,,109.237373,2.000123408
,20/04/2024,1713571200,396.67510796368,396.67510796368,,109.237373,287.43773496368,,109.237373,287.43773496368,,109.237373,2.000123408,,109.237373,2.000123408
,21/04/2024,1713657600,410.95598909679995,410.95598909679995,,109.237373,301.71861609679996,,109.237373,301.71861609679996,,109.237373,2.000123408,,109.237373,2.000123408
,22/04/2024,1713744000,406.637601160503,406.637601160503,,109.199249156823,297.43835200368,,109.199249156823,297.43835200368,,109.237373,2.000123408,,109.237373,2.000123408
,23/04/2024,1713830400,424.26687039313697,424.26687039313697,,109.22743239905701,315.03943799407995,,109.22743239905701,315.03943799407995,,109.237373,2.000123408,,109.237373,2.000123408
,24/04/2024,1713916800,422.48593112948,422.48593112948,,109.34661037299999,313.13932075648,,109.34661037299999,313.13932075648,,109.237373,2.000123408,,109.237373,2.000123408
,25/04/2024,1714003200,408.79585581616,408.79585581616,,109.237373,299.55848281616,,109.237373,299.55848281616,,109.237373,2.000123408,,109.237373,2.000123408
,26/04/2024,1714089600,404.3555818504,404.3555818504,,109.237373,295.1182088504,,109.237373,295.1182088504,,109.237373,2.000123408,,109.237373,2.000123408
,27/04/2024,1714176000,386.589339746845,386.589339746845,,109.052215652765,277.53712409407996,,109.052215652765,277.53712409407996,,109.237373,2.000123408,,109.237373,2.000123408
,28/04/2024,1714262400,390.059735197179,390.059735197179,,109.222407479899,280.83732771728,,109.222407479899,280.83732771728,,109.237373,2.000123408,,109.237373,2.000123408
,29/04/2024,1714348800,392.232430775714,392.232430775714,,109.234969777794,282.99746099792003,,109.234969777794,282.99746099792003,,109.237373,2.000123408,,109.237373,2.000123408
,30/04/2024,1714435200,385.02361969763996,385.02361969763996,,109.34661037299999,275.67700932464,,109.34661037299999,275.67700932464,,109.237373,2.000123408,,109.237373,2.000123408
,01/05/2024,1714521600,359.322644860631,359.322644860631,,109.227213924311,250.09543093631999,,109.227213924311,250.09543093631999,,109.237373,2.000123408,,109.237373,2.000123408
,02/05/2024,1714608000,377.09389979936,377.09389979936,,109.237373,267.85652679936,,109.237373,267.85652679936,,109.237373,2.000123408,,109.237373,2.000123408
,03/05/2024,1714694400,385.70089704840905,385.70089704840905,,109.203837126489,276.49705992192,,109.203837126489,276.49705992192,,109.237373,2.000123408,,109.237373,2.000123408
,04/05/2024,1714780800,397.07513264527995,397.07513264527995,,109.237373,287.83775964527996,,109.237373,287.83775964527996,,109.237373,2.000123408,,109.237373,2.000123408
,05/05/2024,1714867200,401.49540537696,401.49540537696,,109.237373,292.25803237696,,109.237373,292.25803237696,,109.237373,2.000123408,,109.237373,2.000123408
,06/05/2024,1714953600,399.81530171424,399.81530171424,,109.237373,290.57792871424,,109.237373,290.57792871424,,109.237373,2.000123408,,109.237373,2.000123408
,07/05/2024,1715040000,420.18578921027995,420.18578921027995,,109.34661037299999,310.83917883728,,109.34661037299999,310.83917883728,,109.237373,2.000123408,,109.237373,2.000123408
,08/05/2024,1715126400,410.785197108696,410.785197108696,,109.16658718229601,301.6186099264,,109.16658718229601,301.6186099264,,109.237373,2.000123408,,109.237373,2.000123408
,09/05/2024,1715212800,391.95481672079995,391.95481672079995,,109.237373,282.71744372079996,,109.237373,282.71744372079996,,109.237373,2.000123408,,109.237373,2.000123408
,10/05/2024,1715299200,412.687248234547,412.687248234547,,109.22852477278701,303.45872346176,,109.22852477278701,303.45872346176,,109.237373,2.000123408,,109.237373,2.000123408
,11/05/2024,1715385600,401.70528146579295,401.70528146579295,,109.18723304579301,292.51804841999996,,109.18723304579301,292.51804841999996,,109.237373,2.000123408,,109.237373,2.000123408
,12/05/2024,1715472000,400.63535231151997,400.63535231151997,,109.237373,291.39797931152,,109.237373,291.39797931152,,109.237373,2.000123408,,109.237373,2.000123408
