,Date,Timestamp,Bitlend,Bitlend,Bitlend,Bitlend,Bitlend,Bitlend,Bitlend,Bitlend,Bitlend,Bitlend,Bitlend,Bitlend,Bitlend,Bitlend,Bitlend,Bitlend,Bitlend,Bitlend,Bitlend,Bitlend,Bitlend,Bitlend
,20/03/2023,1679270400,176.08733347317303,176.08733347317303,36.81872891068705,,,15.960475236,123.308129326486,36.81872891068705,,,15.960475236,123.308129326486,0.02051902835573881,,,15.928618,1837.512731,0.02051902835573881,,,15.928618,1837.512731
,21/03/2023,1679356800,174.01121486228186,174.01121486228186,36.21382795475987,,,16.040118325999998,121.757268581522,36.21382795475987,,,16.040118325999998,121.757268581522,0.02051902835573881,,,15.928618,1837.512731,0.02051902835573881,,,15.928618,1837.512731
,22/03/2023,1679443200,177.25982183260203,177.25982183260203,37.136773850201,,,15.960475236,124.16257274640101,37.136773850201,,,15.960475236,124.16257274640101,0.02051902835573881,,,15.928618,1837.512731,0.02051902835573881,,,15.928618,1837.512731
,23/03/2023,1679529600,163.5678892604478,163.5678892604478,35.94359235131479,,,16.008261089999998,111.616035819133,35.94359235131479,,,16.008261089999998,111.616035819133,0.02051902835573881,,,15.928618,1837.512731,0.02051902835573881,,,15.928618,1837.512731
,24/03/2023,1679616000,173.70484409673043,173.70484409673043,37.31693091916439,,,15.924253558668001,120.463659618898,37.31693091916439,,,15.924253558668001,120.463659618898,0.02051902835573881,,,15.928618,1837.512731,0.02051902835573881,,,15.928618,1837.512731
,25/03/2023,1679702400,170.21309608666698,170.21309608666698,36.13729197899297,,,16.008261089999998,118.06754301767401,36.13729197899297,,,16.008261089999998,118.06754301767401,0.02051902835573881,,,15.928618,1837.512731,0.02051902835573881,,,15.928618,1837.512731
,26/03/2023,1679788800,170.8938803424896,170.8938803424896,36.23619369566763,,,16.024189708,118.63349693882199,36.23619369566763,,,16.024189708,118.63349693882199,0.02051902835573881,,,15.928618,1837.512731,0.02051902835573881,,,15.928618,1837.512731
,27/03/2023,1679875200,170.55015926104272,170.55015926104272,36.4313296553307,,,15.922660696868,118.19616890884402,36.4313296553307,,,15.922660696868,118.19616890884402,0.02051902835573881,,,15.928618,1837.512731,0.02051902835573881,,,15.928618,1837.512731
,28/03/2023,1679961600,169.17888016124752,169.17888016124752,35.131038828427535,,,15.921497907754,118.126343425066,35.131038828427535,,,15.921497907754,118.126343425066,0.02051902835573881,,,15.928618,1837.512731,0.02051902835573881,,,15.928618,1837.512731
,29/03/2023,1680048000,170.56897093929996,170.56897093929996,36.510943485350964,,,15.944546617999999,118.113480835949,36.510943485350964,,,15.944546617999999,118.113480835949,0.02051902835573881,,,15.928618,1837.512731,0.02051902835573881,,,15.928618,1837.512731
,30/03/2023,1680134400,170.78336357477573,170.78336357477573,36.63713550973876,,,15.944546617999999,118.20168144703699,36.63713550973876,,,15.944546617999999,118.20168144703699,0.02051902835573881,,,15.928618,1837.512731,0.02051902835573881,,,15.928618,1837.512731
,31/03/2023,1680220800,172.98907244452545,172.98907244452545,37.184788376553435,,,15.976403853999999,119.82788021397201,37.184788376553435,,,15.976403853999999,119.82788021397201,0.02051902835573881,,,15.928618,1837.512731,0.02051902835573881,,,15.928618,1837.512731
,01/04/2023,1680307200,173.9303356536115,173.9303356536115,37.44250737270151,,,15.928618,120.55921028091001,37.44250737270151,,,15.928618,120.55921028091001,0.02051902835573881,,,15.928618,1837.512731,0.02051902835573881,,,15.928618,1837.512731
,02/04/2023,1680393600,175.99803920627824,175.99803920627824,37.29661708109221,,,15.944546617999999,122.75687550718601,37.29661708109221,,,15.944546617999999,122.75687550718601,0.02051902835573881,,,15.928618,1837.512731,0.02051902835573881,,,15.928618,1837.512731
,03/04/2023,1680480000,172.81429993882347,172.81429993882347,36.775433760856444,,,15.944546617999999,120.094319559967,36.775433760856444,,,15.944546617999999,120.094319559967,0.02051902835573881,,,15.928618,1837.512731,0.02051902835573881,,,15.928618,1837.512731
,04/04/2023,1680566400,174.2502997813515,174.2502997813515,37.07952576108849,,,15.944546617999999,121.226227402263,37.07952576108849,,,15.944546617999999,121.226227402263,0.02051902835573881,,,15.928618,1837.512731,0.02051902835573881,,,15.928618,1837.512731
,05/04/2023,1680652800,176.88953866295068,176.88953866295068,39.189702637192674,,,15.91316724054,121.78666878521801,39.189702637192674,,,15.91316724054,121.78666878521801,0.02051902835573881,,,15.928618,1837.512731,0.02051902835573881,,,15.928618,1837.512731
,06/04/2023,1680739200,176.53497811388917,176.53497811388917,38.97158536577117,,,15.960475236,121.602917512118,38.97158536577117,,,15.960475236,121.602917512118,0.02051902835573881,,,15.928618,1837.512731,0.02051902835573881,,,15.928618,1837.512731
,07/04/2023,1680825600,176.19993540007354,176.19993540007354,38.60285842621854,,,15.944546617999999,121.652530355855,38.60285842621854,,,15.944546617999999,121.652530355855,0.02051902835573881,,,15.928618,1837.512731,0.02051902835573881,,,15.928618,1837.512731
,08/04/2023,1680912000,175.46011287009063,175.46011287009063,38.12763772949963,,,15.944546617999999,121.387928522591,38.12763772949963,,,15.944546617999999,121.387928522591,0.02051902835573881,,,15.928618,1837.512731,0.02051902835573881,,,15.928618,1837.512731
,09/04/2023,1680998400,176.01723982899517,176.01723982899517,38.077776490595184,,,15.928618,122.0108453384,38.077776490595184,,,15.928618,122.0108453384,0.02051902835573881,,,15.928618,1837.512731,0.02051902835573881,,,15.928618,1837.512731
,10/04/2023,1681084800,176.5920189039947,176.5920189039947,38.249520757932714,,,15.960475236,122.38202291006199,38.249520757932714,,,15.960475236,122.38202291006199,0.02051902835573881,,,15.928618,1837.512731,0.02051902835573881,,,15.928618,1837.512731
,11/04/2023,1681171200,178.71788346836948,178.71788346836948,39.30337805428346,,,15.893224610804001,123.52128080328201,39.30337805428346,,,15.893224610804001,123.52128080328201,0.02051902835573881,,,15.928618,1837.512731,0.02051902835573881,,,15.928618,1837.512731
,12/04/2023,1681257600,176.75488546041524,176.75488546041524,38.88253278270726,,,15.923982772161999,121.94836990554599,38.88253278270726,,,15.923982772161999,121.94836990554599,0.02051902835573881,,,15.928618,1837.512731,0.02051902835573881,,,15.928618,1837.512731
,13/04/2023,1681344000,174.45199133880612,174.45199133880612,39.22704726880011,,,15.918917471638,119.306026598368,39.22704726880011,,,15.918917471638,119.306026598368,0.02051902835573881,,,15.928618,1837.512731,0.02051902835573881,,,15.928618,1837.512731
,14/04/2023,1681430400,180.99509926945126,180.99509926945126,43.12484189525625,,,15.960475236,121.909782138195,43.12484189525625,,,15.960475236,121.909782138195,0.02051902835573881,,,15.928618,1837.512731,0.02051902835573881,,,15.928618,1837.512731
,15/04/2023,1681516800,180.0012450685612,180.0012450685612,42.92785922304117,,,15.944546617999999,121.12883922752002,42.92785922304117,,,15.944546617999999,121.12883922752002,0.02051902835573881,,,15.928618,1837.512731,0.02051902835573881,,,15.928618,1837.512731
,16/04/2023,1681603200,180.63857103465241,180.63857103465241,42.99310973321242,,,15.928618,121.71684330144,42.99310973321242,,,15.928618,121.71684330144,0.02051902835573881,,,15.928618,1837.512731,0.02051902835573881,,,15.928618,1837.512731
,17/04/2023,1681689600,180.19514774205894,180.19514774205894,42.780532599446964,,,15.925623419816,121.48899172279599,42.780532599446964,,,15.925623419816,121.48899172279599,0.02051902835573881,,,15.928618,1837.512731,0.02051902835573881,,,15.928618,1837.512731
,18/04/2023,1681776000,179.75126449288354,179.75126449288354,42.58416549808254,,,15.944546617999999,121.222552376801,42.58416549808254,,,15.944546617999999,121.222552376801,0.02051902835573881,,,15.928618,1837.512731,0.02051902835573881,,,15.928618,1837.512731
,19/04/2023,1681862400,181.9627094421364,181.9627094421364,43.0663626644424,,,15.92264476825,122.973702009444,43.0663626644424,,,15.92264476825,122.973702009444,0.02051902835573881,,,15.928618,1837.512731,0.02051902835573881,,,15.928618,1837.512731
,20/04/2023,1681948800,177.5833844458522,177.5833844458522,39.933517415088204,,,15.914648602014,121.73521842875,39.933517415088204,,,15.914648602014,121.73521842875,0.02051902835573881,,,15.928618,1837.512731,0.02051902835573881,,,15.928618,1837.512731
,21/04/2023,1682035200,176.38424904205658,176.38424904205658,40.0654547674156,,,15.923122626789999,120.39567164785099,40.0654547674156,,,15.923122626789999,120.39567164785099,0.02051902835573881,,,15.928618,1837.512731,0.02051902835573881,,,15.928618,1837.512731
,22/04/2023,1682121600,173.7007306525034,173.7007306525034,37.94276128401442,,,15.928251641786,119.829717726703,37.94276128401442,,,15.928251641786,119.829717726703,0.02051902835573881,,,15.928618,1837.512731,0.02051902835573881,,,15.928618,1837.512731
,23/04/2023,1682208000,175.47091698210036,175.47091698210036,38.12497025581338,,,15.928618,121.417328726287,38.12497025581338,,,15.928618,121.417328726287,0.02051902835573881,,,15.928618,1837.512731,0.02051902835573881,,,15.928618,1837.512731
,24/04/2023,1682294400,176.83094892977115,176.83094892977115,38.29938199683716,,,15.859217011374,122.67234992156,38.29938199683716,,,15.859217011374,122.67234992156,0.02051902835573881,,,15.928618,1837.512731,0.02051902835573881,,,15.928618,1837.512731
,25/04/2023,1682380800,175.0767247234373,175.0767247234373,37.78148172113831,,,15.914664530632,121.38057847166701,37.78148172113831,,,15.914664530632,121.38057847166701,0.02051902835573881,,,15.928618,1837.512731,0.02051902835573881,,,15.928618,1837.512731
,26/04/2023,1682467200,175.46443762738568,175.46443762738568,38.34226676610066,,,15.917993611794001,121.20417724949101,38.34226676610066,,,15.917993611794001,121.20417724949101,0.02051902835573881,,,15.928618,1837.512731,0.02051902835573881,,,15.928618,1837.512731
,27/04/2023,1682553600,176.1002251281244,176.1002251281244,39.3710908478574,,,15.918184755210001,120.810949525057,39.3710908478574,,,15.918184755210001,120.810949525057,0.02051902835573881,,,15.928618,1837.512731,0.02051902835573881,,,15.928618,1837.512731
,28/04/2023,1682640000,175.84304057862676,175.84304057862676,39.12568326872277,,,15.908245297578,120.809112012326,39.12568326872277,,,15.908245297578,120.809112012326,0.02051902835573881,,,15.928618,1837.512731,0.02051902835573881,,,15.928618,1837.512731
,29/04/2023,1682726400,177.35185565927895,177.35185565927895,38.776039025540975,,,15.903466712178,122.67234992156,38.776039025540975,,,15.903466712178,122.67234992156,0.02051902835573881,,,15.928618,1837.512731,0.02051902835573881,,,15.928618,1837.512731
,30/04/2023,1682812800,179.66526762780006,179.66526762780006,39.023088126944074,,,15.926515422424,124.715664078432,39.023088126944074,,,15.926515422424,124.715664078432,0.02051902835573881,,,15.928618,1837.512731,0.02051902835573881,,,15.928618,1837.512731
,01/05/2023,1682899200,178.71696597307087,178.71696597307087,38.65046257200386,,,15.918630756514,124.147872644553,38.65046257200386,,,15.918630756514,124.147872644553,0.02051902835573881,,,15.928618,1837.512731,0.02051902835573881,,,15.928618,1837.512731
,02/05/2023,1682985600,161.93335170305895,161.93335170305895,33.59129725495695,,,12,116.342054448102,33.59129725495695,,,12,116.342054448102,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,03/05/2023,1683072000,164.2894354761752,164.2894354761752,34.11412825892522,,,11.98314,118.19216721725,34.11412825892522,,,11.98314,118.19216721725,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,04/05/2023,1683158400,165.43254309962668,165.43254309962668,34.84265126445469,,,12.011999999999999,118.577891835172,34.84265126445469,,,12.011999999999999,118.577891835172,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,05/05/2023,1683244800,165.6366178671201,165.6366178671201,34.41186926118507,,,12,119.224748605935,34.41186926118507,,,12,119.224748605935,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,06/05/2023,1683331200,169.76604522387302,169.76604522387302,36.697905278536005,,,12.024000000000001,121.044139945337,36.697905278536005,,,12.024000000000001,121.044139945337,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,07/05/2023,1683417600,167.208583244053,167.208583244053,34.920426265044995,,,12.024000000000001,120.26415697900799,34.920426265044995,,,12.024000000000001,120.26415697900799,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,08/05/2023,1683504000,164.79452583443208,164.79452583443208,34.438221261385074,,,11.991756,118.36454857304699,34.438221261385074,,,11.991756,118.36454857304699,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,09/05/2023,1683590400,162.8899092915723,162.8899092915723,33.720861255940335,,,11.990688,117.17836003563198,33.720861255940335,,,11.990688,117.17836003563198,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,10/05/2023,1683676800,164.12058765036258,164.12058765036258,33.895992257269576,,,12,118.224595393093,33.895992257269576,,,12,118.224595393093,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,11/05/2023,1683763200,163.98917965622053,163.98917965622053,33.584526254905555,,,11.965008,118.43964540131499,33.584526254905555,,,11.965008,118.43964540131499,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,12/05/2023,1683849600,161.0912021821543,161.0912021821543,32.948784250080294,,,12.011999999999999,116.13041793207401,32.948784250080294,,,12.011999999999999,116.13041793207401,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,13/05/2023,1683936000,162.88545989729712,162.88545989729712,33.08749825113313,,,12.011999999999999,117.785961646164,33.08749825113313,,,12.011999999999999,117.785961646164,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,14/05/2023,1684022400,164.07329078921322,164.07329078921322,32.91675924983723,,,12.011999999999999,119.14453153937599,32.91675924983723,,,12.011999999999999,119.14453153937599,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,15/05/2023,1684108800,163.24763270062135,163.24763270062135,32.72204724835937,,,11.998896,118.52668945226199,32.72204724835937,,,11.998896,118.52668945226199,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,16/05/2023,1684195200,165.69151876280617,165.69151876280617,33.22255225215819,,,12,120.46896651064799,33.22255225215819,,,12,120.46896651064799,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,17/05/2023,1684281600,166.1936990930736,166.1936990930736,33.4311722537416,,,12,120.762526839332,33.4311722537416,,,12,120.762526839332,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,18/05/2023,1684368000,166.84826228112462,166.84826228112462,33.30508525278461,,,11.988719999999999,121.55445702834001,33.30508525278461,,,11.988719999999999,121.55445702834001,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,19/05/2023,1684454400,164.9654409164177,164.9654409164177,33.0016712504817,,,12,119.963769665936,33.0016712504817,,,12,119.963769665936,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,20/05/2023,1684540800,165.87333652015835,165.87333652015835,33.08054425108035,,,11.999544,120.793248269078,33.08054425108035,,,11.999544,120.793248269078,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,21/05/2023,1684627200,169.7984556115952,169.7984556115952,33.42440125369021,,,12.011999999999999,124.362054357905,33.42440125369021,,,12.011999999999999,124.362054357905,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,22/05/2023,1684713600,173.066076782954,173.066076782954,32.93030124994001,,,12.024000000000001,128.111775533014,32.93030124994001,,,12.024000000000001,128.111775533014,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,23/05/2023,1684800000,179.34733960163754,179.34733960163754,33.27306025254154,,,11.978652,134.095627349096,33.27306025254154,,,11.978652,134.095627349096,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,24/05/2023,1684886400,179.71896832813272,179.71896832813272,33.830661256773716,,,11.999196,133.889111071359,33.830661256773716,,,11.999196,133.889111071359,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,25/05/2023,1684972800,176.27144416364936,176.27144416364936,32.84484024929136,,,11.98326,131.443343914358,32.84484024929136,,,11.98326,131.443343914358,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,26/05/2023,1685059200,176.41755798907585,176.41755798907585,33.01210225056088,,,11.99454,131.41091573851497,33.01210225056088,,,11.99454,131.41091573851497,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,27/05/2023,1685145600,174.02493266262215,174.02493266262215,33.422022253672154,,,11.999592,128.60331840895,33.422022253672154,,,11.999592,128.60331840895,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,28/05/2023,1685232000,178.06914450416008,178.06914450416008,33.75178825617507,,,12.035999999999998,132.281356247985,33.75178825617507,,,12.035999999999998,132.281356247985,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,29/05/2023,1685318400,180.1436464962655,180.1436464962655,35.09098226633951,,,11.998152000000001,133.054512229926,35.09098226633951,,,11.998152000000001,133.054512229926,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,30/05/2023,1685404800,176.159084915465,176.159084915465,34.578399262449025,,,11.990867999999999,129.58981765301598,34.578399262449025,,,11.990867999999999,129.58981765301598,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,31/05/2023,1685491200,177.5245298960674,177.5245298960674,34.834050264389404,,,11.998104,130.692375631678,34.834050264389404,,,11.998104,130.692375631678,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,01/06/2023,1685577600,174.23997017147022,174.23997017147022,34.210569259657206,,,11.973948,128.055452911813,34.210569259657206,,,11.973948,128.055452911813,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,02/06/2023,1685664000,174.20440579178643,174.20440579178643,34.09399825877243,,,11.998632,128.111775533014,34.09399825877243,,,11.998632,128.111775533014,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,03/06/2023,1685750400,189.41298022348698,189.41298022348698,34.84795826449497,,,11.99028,142.574741958992,34.84795826449497,,,11.99028,142.574741958992,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,04/06/2023,1685836800,185.51129660528227,185.51129660528227,34.604385262646254,,,11.99826,138.908651342636,34.604385262646254,,,11.99826,138.908651342636,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,05/06/2023,1685923200,185.04706493966864,185.04706493966864,34.49165726179065,,,12.011999999999999,138.54340767787798,34.49165726179065,,,12.011999999999999,138.54340767787798,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,06/06/2023,1686009600,179.82563982841367,179.82563982841367,33.161613251695655,,,12.011999999999999,134.65202657671801,33.161613251695655,,,12.011999999999999,134.65202657671801,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,07/06/2023,1686096000,180.0837754496889,180.0837754496889,34.47390626165592,,,11.990424,133.61944518803298,34.47390626165592,,,11.990424,133.61944518803298,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,08/06/2023,1686182400,176.6147561529501,176.6147561529501,33.60172825503612,,,11.999784,131.01324389791398,33.60172825503612,,,11.999784,131.01324389791398,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,09/06/2023,1686268800,178.0427762346534,178.0427762346534,33.7528862561834,,,12,132.28988997847,33.7528862561834,,,12,132.28988997847,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,10/06/2023,1686355200,167.10356593184983,167.10356593184983,33.622773255195845,,,11.991192,121.48960067665399,33.622773255195845,,,11.991192,121.48960067665399,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,11/06/2023,1686441600,162.77111335570976,162.77111335570976,31.989681242800728,,,11.997024,118.784408112909,31.989681242800728,,,11.997024,118.784408112909,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,12/06/2023,1686528000,163.46968820866596,163.46968820866596,31.992609242822954,,,11.972424,119.50465496584299,31.992609242822954,,,11.972424,119.50465496584299,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,13/06/2023,1686614400,165.1836450459866,165.1836450459866,31.663575240325596,,,11.97756,121.542509805661,31.663575240325596,,,11.97756,121.542509805661,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,14/06/2023,1686700800,167.15329284397825,167.15329284397825,31.891593242056246,,,11.990255999999999,123.271443601922,31.891593242056246,,,11.990255999999999,123.271443601922,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,15/06/2023,1686787200,164.25702978238309,164.25702978238309,30.275886229793077,,,12,121.98114355259001,30.275886229793077,,,12,121.98114355259001,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,16/06/2023,1686873600,163.26117585158352,163.26117585158352,30.41112323081952,,,11.991948,120.858104620764,30.41112323081952,,,11.991948,120.858104620764,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,17/06/2023,1686960000,163.82427236612878,163.82427236612878,31.408656238390765,,,11.997852,120.41776412773801,31.408656238390765,,,11.997852,120.41776412773801,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,18/06/2023,1687046400,165.79800043710608,165.79800043710608,31.552311239481106,,,12,122.24568919762498,31.552311239481106,,,12,122.24568919762498,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,19/06/2023,1687132800,163.1993845764664,163.1993845764664,31.517175239214424,,,12.011999999999999,119.67020933725199,31.517175239214424,,,12.011999999999999,119.67020933725199,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,20/06/2023,1687219200,163.59010739155727,163.59010739155727,31.837974241649277,,,12,119.752133149908,31.837974241649277,,,12,119.752133149908,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,21/06/2023,1687305600,165.29715043994685,165.29715043994685,32.90669424976083,,,12,120.390456190186,32.90669424976083,,,12,120.390456190186,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,22/06/2023,1687392000,171.56698617086454,171.56698617086454,35.007717265707534,,,11.999232000000001,124.560036905157,35.007717265707534,,,11.999232000000001,124.560036905157,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,23/06/2023,1687478400,169.80448366370234,169.80448366370234,34.33812026062532,,,11.998643999999999,123.467719403077,34.33812026062532,,,11.998643999999999,123.467719403077,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,24/06/2023,1687564800,171.25259398371048,171.25259398371048,34.491108261786486,,,12.011999999999999,124.749485721924,34.491108261786486,,,12.011999999999999,124.749485721924,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,25/06/2023,1687651200,169.78922760092098,169.78922760092098,34.29420026029196,,,12,123.49502734062901,34.29420026029196,,,12,123.49502734062901,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,26/06/2023,1687737600,171.62096822814453,171.62096822814453,34.75883726381854,,,12,124.862130964326,34.75883726381854,,,12,124.862130964326,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,27/06/2023,1687824000,172.23567487389036,172.23567487389036,34.09161925875438,,,12.035999999999998,126.108055615136,34.09161925875438,,,12.035999999999998,126.108055615136,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,28/06/2023,1687910400,172.68868307883957,172.68868307883957,34.24460725991555,,,11.987843999999999,126.45623181892401,34.24460725991555,,,11.987843999999999,126.45623181892401,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,29/06/2023,1687996800,170.95794606736146,170.95794606736146,33.493209254212466,,,11.989884,125.474852813149,33.493209254212466,,,11.989884,125.474852813149,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,30/06/2023,1688083200,173.15930991742795,173.15930991742795,33.86982325707095,,,11.998656,127.29083066035699,33.86982325707095,,,11.998656,127.29083066035699,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,01/07/2023,1688169600,177.88849316184536,177.88849316184536,35.42495726887437,,,11.994743999999999,130.46879189297098,35.42495726887437,,,11.994743999999999,130.46879189297098,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,02/07/2023,1688256000,179.0938928345615,179.0938928345615,35.17095326694649,,,12,131.922939567615,35.17095326694649,,,12,131.922939567615,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,03/07/2023,1688342400,177.05355211344536,177.05355211344536,35.438133268974376,,,12,129.61541884447098,35.438133268974376,,,12,129.61541884447098,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,04/07/2023,1688428800,180.02236635923404,180.02236635923404,35.76826527148007,,,12.011999999999999,132.24210108775398,35.76826527148007,,,12.011999999999999,132.24210108775398,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,05/07/2023,1688515200,179.43111293447654,179.43111293447654,35.45185826907855,,,11.989752,131.989502665398,35.45185826907855,,,11.989752,131.989502665398,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,06/07/2023,1688601600,178.78685626177122,178.78685626177122,34.83679526441024,,,11.996400000000001,131.953660997361,34.83679526441024,,,11.996400000000001,131.953660997361,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,07/07/2023,1688688000,177.51411018284523,177.51411018284523,33.74904325615424,,,11.999148,131.765918926691,33.74904325615424,,,11.999148,131.765918926691,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,08/07/2023,1688774400,181.58133399020514,181.58133399020514,34.23124825981416,,,12,135.350085730391,34.23124825981416,,,12,135.350085730391,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,09/07/2023,1688860800,182.92349547273997,182.92349547273997,34.14505525915995,,,11.999808,136.77863221358,34.14505525915995,,,11.999808,136.77863221358,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,10/07/2023,1688947200,177.73617411500595,177.73617411500595,34.12199725898494,,,12.035999999999998,131.578176856021,34.12199725898494,,,12.035999999999998,131.578176856021,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,11/07/2023,1689033600,178.01032297639526,178.01032297639526,34.37197526088227,,,11.998728,131.639619715513,34.37197526088227,,,11.998728,131.639619715513,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,12/07/2023,1689120000,178.2588277152842,178.2588277152842,34.39594826106423,,,11.999676000000001,131.86320345421998,34.39594826106423,,,11.999676000000001,131.86320345421998,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,13/07/2023,1689206400,179.1564290403156,179.1564290403156,34.237104259858604,,,11.996232,132.923092780457,34.237104259858604,,,11.996232,132.923092780457,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,14/07/2023,1689292800,188.37844785385647,188.37844785385647,36.82326027948745,,,11.982612,139.572575574369,36.82326027948745,,,11.982612,139.572575574369,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,15/07/2023,1689379200,185.42808626173942,185.42808626173942,35.3548682683424,,,11.995752,138.077465993397,35.3548682683424,,,11.995752,138.077465993397,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
,16/07/2023,1689465600,185.30587462104734,185.30587462104734,35.385429268574356,,,12,137.920445352473,35.385429268574356,,,12,137.920445352473,0.018300000138896457,,,12,1706.746097,0.018300000138896457,,,12,1706.746097
