,Date,Timestamp,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance,Hermes Finance
,30/05/2022,1653868800,0,913.5196626273663,11542.35184698652,0,913.5196626273663,11542.35184698652,913.5196626273663,1848.3841815771311,3872.3147955567715,5821.652869852617,,913.5196626273663,1848.3841815771311,3872.3147955567715,5821.652869852617,,2838.198699543805,5742.713370089203,2318.7513745848933,223.30851054286987,,2838.198699543805,5742.713370089203,2318.7513745848933,223.30851054286987,
,31/05/2022,1653955200,0,969.3658458719322,12401.816836861839,0,969.3658458719322,12401.816836861839,969.3658458719322,1958.9758192084096,4221.348695295973,6221.492322357456,,969.3658458719322,1958.9758192084096,4221.348695295973,6221.492322357456,,2855.468399543805,5770.570080472049,2319.4223600527325,223.39290205951366,,2855.468399543805,5770.570080472049,2319.4223600527325,223.39290205951366,
,01/06/2022,1654041600,0,962.9468564026704,11904.245804564025,0,962.9468564026704,11904.245804564025,962.9468564026704,1906.2585124965176,4021.6478705565837,5976.339421510924,,962.9468564026704,1906.2585124965176,4021.6478705565837,5976.339421510924,,2926.080799543805,5792.496642255539,2324.651948298603,223.41455781349248,,2926.080799543805,5792.496642255539,2324.651948298603,223.41455781349248,
,02/06/2022,1654128000,0,851.4105084856595,10565.67221511875,0,851.4105084856595,10565.67221511875,851.4105084856595,1665.2244739496896,3557.7199332621003,5342.72780790696,,851.4105084856595,1665.2244739496896,3557.7199332621003,5342.72780790696,,2926.080799543805,5722.95186821351,2325.3071459229413,224.673162653783,,2926.080799543805,5722.95186821351,2325.3071459229413,224.673162653783,
,03/06/2022,1654214400,0,936.9486284987236,11297.754684185717,0,936.9486284987236,11297.754684185717,936.9486284987236,1794.9673335852476,3837.6685706301814,5665.1187799702875,,936.9486284987236,1794.9673335852476,3837.6685706301814,5665.1187799702875,,2926.080799543805,5605.664271079391,2270.8098051066163,230.10230625387032,,2926.080799543805,5605.664271079391,2270.8098051066163,230.10230625387032,
,04/06/2022,1654300800,0,887.2784069264675,10615.986705431393,0,887.2784069264675,10615.986705431393,887.2784069264675,1687.5773250084771,3611.6696500231014,5316.739730399815,,887.2784069264675,1687.5773250084771,3611.6696500231014,5316.739730399815,,2926.080799543805,5565.31926158103,2271.4903459264788,231.06213517600239,,2926.080799543805,5565.31926158103,2271.4903459264788,231.06213517600239,
,05/06/2022,1654387200,0,933.1927824800591,11324.969189359685,0,933.1927824800591,11324.969189359685,933.1927824800591,1793.789679112192,3862.605898233615,5668.573612013877,,933.1927824800591,1793.789679112192,3862.605898233615,5668.573612013877,,2925.075799543805,5622.601115600291,2272.121116608009,230.71117672014154,,2925.075799543805,5622.601115600291,2272.121116608009,230.71117672014154,
,06/06/2022,1654473600,0,916.1103398107234,11258.950221856994,0,916.1103398107234,11258.950221856994,916.1103398107234,1766.7625374657246,3919.162540294783,5573.025144096486,,916.1103398107234,1766.7625374657246,3919.162540294783,5573.025144096486,,2925.075799543805,5641.148360959809,2278.5828722644087,230.67157053379492,,2925.075799543805,5641.148360959809,2278.5828722644087,230.67157053379492,
,07/06/2022,1654560000,0,939.8327045450235,11525.845449480426,0,939.8327045450235,11525.845449480426,939.8327045450235,1816.5914039393429,4041.418791215653,5667.8352543254305,,939.8327045450235,1816.5914039393429,4041.418791215653,5667.8352543254305,,2925.075799543805,5653.844059294193,2283.287452664211,230.86905312934542,,2925.075799543805,5653.844059294193,2283.287452664211,230.86905312934542,
,08/06/2022,1654646400,0,928.2698799094269,11428.280926273344,0,928.2698799094269,11428.280926273344,928.2698799094269,1801.3383064402735,3915.6823279991268,5711.260291833944,,928.2698799094269,1801.3383064402735,3915.6823279991268,5711.260291833944,,2925.075799543805,5676.206026930205,2289.872706432238,230.57167104699008,,2925.075799543805,5676.206026930205,2289.872706432238,230.57167104699008,
,09/06/2022,1654732800,0,896.4479802861899,11191.859792372728,0,896.4479802861899,11191.859792372728,896.4479802861899,1749.7891709895778,3830.756000970137,5611.3146204130135,,896.4479802861899,1749.7891709895778,3830.756000970137,5611.3146204130135,,2925.075799543805,5709.495777693013,2293.8658688443934,230.918297136338,,2925.075799543805,5709.495777693013,2293.8658688443934,230.918297136338,
,10/06/2022,1654819200,0,919.7605805277897,11077.006635648382,0,919.7605805277897,11077.006635648382,919.7605805277897,1713.3355679828146,3825.6133810105543,5538.057686655013,,919.7605805277897,1713.3355679828146,3825.6133810105543,5538.057686655013,,3117.071699543805,5806.499999941759,2304.586374102744,229.41415437676108,,3117.071699543805,5806.499999941759,2304.586374102744,229.41415437676108,
,11/06/2022,1654905600,0,865.2211770008718,10306.911347952499,0,865.2211770008718,10306.911347952499,869.4572774405518,1609.7079905423868,3572.5920607419225,5169.306189460956,,869.4572774405518,1609.7079905423868,3572.5920607419225,5169.306189460956,,3117.071699543805,5770.927855845422,2304.898103704466,230.05367999381204,,3117.071699543805,5770.927855845422,2304.898103704466,230.05367999381204,
,12/06/2022,1654992000,0,747.1016749394437,9159.370479191577,0,747.1016749394437,9159.370479191577,747.1016749394437,1391.8268278695014,3178.544538022473,4588.999113299603,,747.1016749394437,1391.8268278695014,3178.544538022473,4588.999113299603,,3145.399899543805,5859.780685029182,2337.165101487112,231.6506367137609,,3145.399899543805,5859.780685029182,2337.165101487112,231.6506367137609,
,13/06/2022,1655078400,0,633.2633617751543,8063.640562282824,0,633.2633617751543,8063.640562282824,633.2633617751543,1181.5655642587556,3038.314631933246,3843.7603660908235,,633.2633617751543,1181.5655642587556,3038.314631933246,3843.7603660908235,,3145.399899543805,5868.80029930341,2337.165101487112,231.55182928257972,,3145.399899543805,5868.80029930341,2337.165101487112,231.55182928257972,
,14/06/2022,1655164800,0,569.7388654039676,7773.579053927411,0,569.7388654039676,7773.579053927411,569.7388654039676,1071.0990008434214,3050.1068402992173,3652.3732127847725,,569.7388654039676,1071.0990008434214,3050.1068402992173,3652.3732127847725,,3145.399899543805,5913.296238383857,2346.236030999398,230.43364118515916,,3145.399899543805,5913.296238383857,2346.236030999398,230.43364118515916,
,15/06/2022,1655251200,0,572.3338997683676,7900.003521579822,0,572.3338997683676,7900.003521579822,572.3338997683676,1068.4327958289646,3094.6540835177702,3736.9166422330863,,572.3338997683676,1068.4327958289646,3094.6540835177702,3736.9166422330863,,3159.726499543805,5898.576721261412,2380.5031411675154,228.27835322132475,,3159.726499543805,5898.576721261412,2380.5031411675154,228.27835322132475,
,16/06/2022,1655337600,0,572.3338997683676,8278.783181949953,0,572.3338997683676,8278.783181949953,572.3338997683676,1079.8524768050254,3101.165406131677,4097.76529901325,,572.3338997683676,1079.8524768050254,3101.165406131677,4097.76529901325,,3159.726499543805,5961.622206791798,2385.511850870521,226.3958728736602,,3159.726499543805,5961.622206791798,2385.511850870521,226.3958728736602,
,17/06/2022,1655424000,0,572.3338997683676,7751.326733625967,0,572.3338997683676,7751.326733625967,572.3338997683676,1076.6969613278422,3101.165406131677,3573.464366166448,,572.3338997683676,1076.6969613278422,3101.165406131677,3573.464366166448,,3159.726499543805,5944.201316858472,2385.511850870521,226.5988818114425,,3159.726499543805,5944.201316858472,2385.511850870521,226.5988818114425,
,18/06/2022,1655510400,0,572.5375487245675,7808.451690151598,0,572.5375487245675,7808.451690151598,572.5375487245675,1062.0688334173265,3124.1505978341697,3622.232258900102,,572.5375487245675,1062.0688334173265,3124.1505978341697,3622.232258900102,,3160.850799543805,5863.442718745937,2403.1927675647457,226.38951618125637,,3160.850799543805,5863.442718745937,2403.1927675647457,226.38951618125637,
,19/06/2022,1655596800,0,572.5375487245675,7569.980137807881,0,572.5375487245675,7569.980137807881,572.5375487245675,1091.6299712313178,3156.685694443436,3321.6644721331268,,572.5375487245675,1091.6299712313178,3156.685694443436,3321.6644721331268,,3160.850799543805,6026.643099756632,2428.219764956489,222.93050148544475,,3160.850799543805,6026.643099756632,2428.219764956489,222.93050148544475,
,20/06/2022,1655683200,0,572.5375487245675,7851.58844790126,0,572.5375487245675,7851.58844790126,572.5375487245675,1113.5016905129655,3167.635708386652,3570.4510490016423,,572.5375487245675,1113.5016905129655,3167.635708386652,3570.4510490016423,,3160.850799543805,6147.391933667702,2436.642852605117,221.08056030969922,,3160.850799543805,6147.391933667702,2436.642852605117,221.08056030969922,
,21/06/2022,1655769600,0,572.5375487245675,8065.905752183831,0,572.5375487245675,8065.905752183831,572.5375487245675,1122.9839537894395,3179.7091131354955,3763.2126852588963,,572.5375487245675,1122.9839537894395,3179.7091131354955,3763.2126852588963,,3160.850799543805,6199.741372627113,2445.930087027304,219.94229604084725,,3160.850799543805,6199.741372627113,2445.930087027304,219.94229604084725,
,22/06/2022,1655856000,0,572.5375487245675,7965.322185221118,0,572.5375487245675,7965.322185221118,572.5375487245675,1120.8694685181415,3179.7091131354955,3664.7436035674814,,572.5375487245675,1120.8694685181415,3179.7091131354955,3664.7436035674814,,3160.850799543805,6188.067775890455,2445.930087027304,220.10472093498387,,3160.850799543805,6188.067775890455,2445.930087027304,220.10472093498387,
,23/06/2022,1655942400,0,571.4220893257675,7752.026163423781,0,571.4220893257675,7752.026163423781,571.4220893257675,1129.8134500935087,3163.875877061046,3458.3368362692263,,571.4220893257675,1129.8134500935087,3163.875877061046,3458.3368362692263,,3154.692599543805,6237.445482866324,2433.750674662343,214.8035302030575,,3154.692599543805,6237.445482866324,2433.750674662343,214.8035302030575,
,24/06/2022,1656028800,0,565.7166943669675,8214.121943015674,0,565.7166943669675,8214.121943015674,565.7166943669675,1125.69217572137,3163.875877061046,3924.553890233259,,565.7166943669675,1125.69217572137,3163.875877061046,3924.553890233259,,3123.194399543805,6214.692855683472,2433.750674662343,215.0440487799046,,3123.194399543805,6214.692855683472,2433.750674662343,215.0440487799046,
,25/06/2022,1656115200,0,565.7166943669675,8689.703653880551,0,565.7166943669675,8689.703653880551,565.7166943669675,1135.7062681584787,3163.875877061046,4390.121508661027,,565.7166943669675,1135.7062681584787,3163.875877061046,4390.121508661027,,3123.194399543805,6269.978403604397,2433.750674662343,214.46612157601504,,3123.194399543805,6269.978403604397,2433.750674662343,214.46612157601504,
,26/06/2022,1656201600,0,565.7166943669675,8940.163845634514,0,565.7166943669675,8940.163845634514,565.7166943669675,1166.3296983916273,3213.668451848066,4560.16569539482,,565.7166943669675,1166.3296983916273,3213.668451848066,4560.16569539482,,3123.194399543805,6439.043461700328,2472.052655267743,213.89144912733678,,3123.194399543805,6439.043461700328,2472.052655267743,213.89144912733678,
,27/06/2022,1656288000,0,565.7166943669675,8630.791818715155,0,565.7166943669675,8630.791818715155,565.7166943669675,1157.9871546549302,3213.668451848066,4259.13621221216,,565.7166943669675,1157.9871546549302,3213.668451848066,4259.13621221216,,3123.194399543805,6392.986157512838,2472.052655267743,214.35008617071767,,3123.194399543805,6392.986157512838,2472.052655267743,214.35008617071767,
,28/06/2022,1656374400,0,565.7166943669675,8570.750704737262,0,565.7166943669675,8570.750704737262,565.7166943669675,1165.5110203807906,3213.668451848066,4191.571232508405,,565.7166943669675,1165.5110203807906,3213.668451848066,4191.571232508405,,3123.194399543805,6434.523724871038,2472.052655267743,213.9648408631141,,3123.194399543805,6434.523724871038,2472.052655267743,213.9648408631141,
,29/06/2022,1656460800,0,569.9979957043676,8249.773765353639,0,569.9979957043676,8249.773765353639,569.9979957043676,1161.456086205694,3213.668451848066,3874.6492272998785,,569.9979957043676,1161.456086205694,3213.668451848066,3874.6492272998785,,3146.830499543805,6412.1373469679575,2472.052655267743,214.187353637362,,3146.830499543805,6412.1373469679575,2472.052655267743,214.187353637362,
,30/06/2022,1656547200,0,569.9979957043676,8139.661509026237,0,569.9979957043676,8139.661509026237,569.9979957043676,1168.7908369980405,3204.8950665639345,3765.9756054642617,,569.9979957043676,1168.7908369980405,3204.8950665639345,3765.9756054642617,,3146.830499543805,6452.630853390531,2465.3038973568728,216.68444220162613,,3146.830499543805,6452.630853390531,2465.3038973568728,216.68444220162613,
,01/07/2022,1656633600,0,569.9979957043676,8136.158777525981,0,569.9979957043676,8136.158777525981,569.9979957043676,1170.9577184721097,3196.503847887241,3768.6972111666305,,569.9979957043676,1170.9577184721097,3196.503847887241,3768.6972111666305,,3146.830499543805,6464.593717756521,2458.849113759416,216.96587283630572,,3146.830499543805,6464.593717756521,2458.849113759416,216.96587283630572,
,02/07/2022,1656720000,0,569.9979957043676,7887.653597344053,0,569.9979957043676,7887.653597344053,569.9979957043676,1158.0111380655662,3176.158961477297,3553.4834978011895,,569.9979957043676,1158.0111380655662,3176.158961477297,3553.4834978011895,,3146.830499543805,6393.118564518899,2443.1992011363823,218.67590755699626,,3146.830499543805,6393.118564518899,2443.1992011363823,218.67590755699626,
,03/07/2022,1656806400,0,569.9979957043676,7901.049284970482,0,569.9979957043676,7901.049284970482,569.9979957043676,1160.09633831263,3176.158961477297,3564.7939851805554,,569.9979957043676,1160.09633831263,3176.158961477297,3564.7939851805554,,3146.830499543805,6404.630485235406,2443.1992011363823,218.56492858249882,,3146.830499543805,6404.630485235406,2443.1992011363823,218.56492858249882,
,04/07/2022,1656892800,0,580.7313806887676,8210.43103604209,0,580.7313806887676,8210.43103604209,580.7313806887676,1329.0611438828387,3783.511885705104,3097.8580064541466,,580.7313806887676,1329.0611438828387,3783.511885705104,3097.8580064541466,,3206.087099543805,7337.447104811017,2910.3937582346953,185.83431352454386,,3206.087099543805,7337.447104811017,2910.3937582346953,185.83431352454386,
,05/07/2022,1656979200,0,580.7313806887676,8464.290182468423,0,580.7313806887676,8464.290182468423,580.7313806887676,1334.1977495433866,3783.511885705104,3346.5805472199327,,580.7313806887676,1334.1977495433866,3783.511885705104,3346.5805472199327,,3206.087099543805,7365.805147257758,2910.3937582346953,185.6117885313329,,3206.087099543805,7365.805147257758,2910.3937582346953,185.6117885313329,
,06/07/2022,1657065600,0,580.7313806887676,8518.192309208234,0,580.7313806887676,8518.192309208234,580.7313806887676,1342.9212836935537,3783.511885705104,3391.7591398095765,,580.7313806887676,1342.9212836935537,3783.511885705104,3391.7591398095765,,3206.087099543805,7413.9658136713915,2910.3937582346953,185.24080501417677,,3206.087099543805,7413.9658136713915,2910.3937582346953,185.24080501417677,
,07/07/2022,1657152000,0,580.7313806887676,8734.677517387838,0,580.7313806887676,8734.677517387838,580.7313806887676,1341.5006454447614,3793.584466944789,3599.592404998287,,580.7313806887676,1341.5006454447614,3793.584466944789,3599.592404998287,,3206.087099543805,7406.122790004977,2918.1418976498376,184.97391598141246,,3206.087099543805,7406.122790004977,2918.1418976498376,184.97391598141246,
,08/07/2022,1657238400,0,580.7313806887676,8859.147741184303,0,580.7313806887676,8859.147741184303,580.7313806887676,1357.0239506576581,3793.584466944789,3708.539323581856,,580.7313806887676,1357.0239506576581,3793.584466944789,3708.539323581856,,3206.087099543805,7491.823460298222,2918.1418976498376,184.32103993945606,,3206.087099543805,7491.823460298222,2918.1418976498376,184.32103993945606,
,09/07/2022,1657324800,0,599.0140685251675,8918.08563918198,0,599.0140685251675,8918.08563918198,599.0140685251675,1379.4699028614239,3844.0657415327664,3694.54999478779,,599.0140685251675,1379.4699028614239,3844.0657415327664,3694.54999478779,,3307.021699543805,7615.742504783331,2956.973647332897,184.91241215154105,,3307.021699543805,7615.742504783331,2956.973647332897,184.91241215154105,
,10/07/2022,1657411200,0,599.0140685251675,8893.546344548218,0,599.0140685251675,8893.546344548218,599.0140685251675,1385.3723456306975,3844.0657415327664,3664.108257384755,,599.0140685251675,1385.3723456306975,3844.0657415327664,3664.108257384755,,3307.021699543805,7648.328561345179,2956.973647332897,184.68287587624772,,3307.021699543805,7648.328561345179,2956.973647332897,184.68287587624772,
,11/07/2022,1657497600,0,599.0140685251675,8750.73028731171,0,599.0140685251675,8750.73028731171,599.0140685251675,1390.4511636685652,3844.0657415327664,3516.213382110378,,599.0140685251675,1390.4511636685652,3844.0657415327664,3516.213382110378,,3307.021699543805,7676.367571348092,2956.973647332897,184.48128972247525,,3307.021699543805,7676.367571348092,2956.973647332897,184.48128972247525,
,12/07/2022,1657584000,0,599.0140685251675,8439.04896409715,0,599.0140685251675,8439.04896409715,599.0140685251675,1396.5439993958846,3801.6019926445297,3240.9029720567346,,599.0140685251675,1396.5439993958846,3801.6019926445297,3240.9029720567346,,3307.021699543805,7710.0047445310365,2924.3092251111766,185.7250986851997,,3307.021699543805,7710.0047445310365,2924.3092251111766,185.7250986851997,
,13/07/2022,1657670400,0,599.0140685251675,8350.635069542534,0,599.0140685251675,8350.635069542534,599.0140685251675,1384.4396507279614,3812.4063167994586,3153.7891020151133,,599.0140685251675,1384.4396507279614,3812.4063167994586,3153.7891020151133,,3307.021699543805,7643.179362946556,2932.620243691891,185.8449677086101,,3307.021699543805,7643.179362946556,2932.620243691891,185.8449677086101,
,14/07/2022,1657756800,0,599.0140685251675,8659.52959909509,0,599.0140685251675,8659.52959909509,599.0140685251675,1384.4331115659422,3797.6162701416956,3477.480217387453,,599.0140685251675,1384.4331115659422,3797.6162701416956,3477.480217387453,,3307.021699543805,7643.143261706485,2921.2432847243813,186.36014026728046,,3307.021699543805,7643.143261706485,2921.2432847243813,186.36014026728046,
,15/07/2022,1657843200,0,599.0140685251675,8844.432722260373,0,599.0140685251675,8844.432722260373,599.0140685251675,1394.897976216642,3797.6162701416956,3651.9184759020363,,599.0140685251675,1394.897976216642,3797.6162701416956,3651.9184759020363,,3307.021699543805,7700.917421448443,2921.2432847243813,185.94289592169227,,3307.021699543805,7700.917421448443,2921.2432847243813,185.94289592169227,
,16/07/2022,1657929600,0,599.0140685251675,8755.309893931892,0,599.0140685251675,8755.309893931892,599.0140685251675,1379.1751820301236,3797.6162701416956,3578.5184417600726,,599.0140685251675,1379.1751820301236,3797.6162701416956,3578.5184417600726,,3307.021699543805,7614.115417481664,2921.2432847243813,186.57551833994123,,3307.021699543805,7614.115417481664,2921.2432847243813,186.57551833994123,
,17/07/2022,1658016000,0,604.6023241261676,9147.326810324454,0,604.6023241261676,9147.326810324454,604.6023241261676,1392.9585822121771,3797.6162701416956,3956.7519579705804,,604.6023241261676,1392.9585822121771,3797.6162701416956,3956.7519579705804,,3337.873199543805,7690.210464143547,2921.2432847243813,186.02500977764836,,3337.873199543805,7690.210464143547,2921.2432847243813,186.02500977764836,
,18/07/2022,1658102400,0,604.6023241261676,9088.167615755057,0,604.6023241261676,9088.167615755057,604.6023241261676,1382.3798072934233,3809.209438325422,3896.5783701362125,,604.6023241261676,1382.3798072934233,3809.209438325422,3896.5783701362125,,3337.873199543805,7631.807431478482,2930.161106404171,186.08301672092705,,3337.873199543805,7631.807431478482,2930.161106404171,186.08301672092705,
,19/07/2022,1658188800,0,604.6023241261676,9631.58868501282,0,604.6023241261676,9631.58868501282,604.6023241261676,1382.4530149332822,3809.209438325422,4439.926231754116,,604.6023241261676,1382.4530149332822,3809.209438325422,4439.926231754116,,3337.873199543805,7632.2115943626395,2930.161106404171,186.08240703076765,,3337.873199543805,7632.2115943626395,2930.161106404171,186.08240703076765,
,20/07/2022,1658275200,0,607.5019171981676,10029.022099233967,0,607.5019171981676,10029.022099233967,607.5019171981676,1433.0933303689496,3849.108212654521,4746.820556210496,,607.5019171981676,1433.0933303689496,3849.108212654521,4746.820556210496,,3353.881199543805,7911.785365359069,2960.8524712727085,189.4938345792613,,3353.881199543805,7911.785365359069,2960.8524712727085,189.4938345792613,
,21/07/2022,1658361600,0,607.4541883891675,9772.600656247581,0,607.4541883891675,9772.600656247581,607.4541883891675,1484.5345870595886,3890.074276276748,4397.991792911244,,607.4541883891675,1484.5345870595886,3890.074276276748,4397.991792911244,,3353.617699543805,8195.780952552192,2992.364827905191,186.43458214969243,,3353.617699543805,8195.780952552192,2992.364827905191,186.43458214969243,
,22/07/2022,1658448000,0,607.4541883891675,9952.353560488838,0,607.4541883891675,9952.353560488838,607.4541883891675,1491.0958111631253,3836.263077502425,4624.9946718232895,,607.4541883891675,1491.0958111631253,3836.263077502425,4624.9946718232895,,3353.617699543805,8232.003992420669,2950.9715980787882,184.55685043189504,,3353.617699543805,8232.003992420669,2950.9715980787882,184.55685043189504,
,23/07/2022,1658534400,0,607.4541883891675,9700.743244532427,0,607.4541883891675,9700.743244532427,607.4541883891675,1490.8896936092988,3849.076614335884,4360.776936587244,,607.4541883891675,1490.8896936092988,3849.076614335884,4360.776936587244,,3353.617699543805,8230.86606384941,2960.828164873757,184.23223221745852,,3353.617699543805,8230.86606384941,2960.828164873757,184.23223221745852,
,24/07/2022,1658620800,0,613.1609961931675,9733.255651892794,0,613.1609961931675,9733.255651892794,613.1609961931675,1493.3991913500054,3905.2590167524572,4334.597443790331,,613.1609961931675,1493.3991913500054,3905.2590167524572,4334.597443790331,,3385.123699543805,8244.72043542353,3004.04539750189,183.04887853844303,,3385.123699543805,8244.72043542353,3004.04539750189,183.04887853844303,
,25/07/2022,1658707200,0,613.1609961931675,9613.292460480348,0,613.1609961931675,9613.292460480348,613.1609961931675,1500.7020337337442,3899.384492688615,4213.205934057988,,613.1609961931675,1500.7020337337442,3899.384492688615,4213.205934057988,,3385.123699543805,8285.03778271194,2999.526532837396,183.26254606602822,,3385.123699543805,8285.03778271194,2999.526532837396,183.26254606602822,
,26/07/2022,1658793600,0,613.1609961931675,9260.005899964399,0,613.1609961931675,9260.005899964399,613.1609961931675,1500.4462163902724,3899.716738524229,3859.842945049898,,613.1609961931675,1500.4462163902724,3899.716738524229,3859.842945049898,,3385.123699543805,8283.625472800648,2999.7821065570993,183.3654605724417,,3385.123699543805,8283.625472800648,2999.7821065570993,183.3654605724417,
,27/07/2022,1658880000,0,613.1609961931675,9173.879191538781,0,613.1609961931675,9173.879191538781,613.1609961931675,1512.6704970208837,3901.490963761509,3759.717730756387,,613.1609961931675,1512.6704970208837,3901.490963761509,3759.717730756387,,3385.123699543805,8351.11297172747,3001.146895201161,183.4903724136841,,3385.123699543805,8351.11297172747,3001.146895201161,183.4903724136841,
,28/07/2022,1658966400,0,615.0066791995675,9674.028436158806,0,615.0066791995675,9674.028436158806,615.0066791995675,1512.137813493877,3910.713573236693,4207.123401247633,,615.0066791995675,1512.137813493877,3910.713573236693,4207.123401247633,,3395.313299543805,8348.172146001729,3008.2412101820714,183.5568674191812,,3395.313299543805,8348.172146001729,3008.2412101820714,183.5568674191812,
,29/07/2022,1659052800,0,615.0066791995675,9937.669222962199,0,615.0066791995675,9937.669222962199,615.0066791995675,1513.3405927027693,3914.280769747321,4510.047860512107,,615.0066791995675,1513.3405927027693,3914.280769747321,4510.047860512107,,3395.313299543805,8354.81241899792,3010.985207497939,183.6338705420239,,3395.313299543805,8354.81241899792,3010.985207497939,183.6338705420239,
,30/07/2022,1659139200,0,615.0066791995675,9971.329131745395,0,615.0066791995675,9971.329131745395,615.0066791995675,1513.8889018710117,3914.937225923287,4542.503003951097,,615.0066791995675,1513.8889018710117,3914.937225923287,4542.503003951097,,3395.313299543805,8357.83951036808,3011.4901737871437,183.8325780635814,,3395.313299543805,8357.83951036808,3011.4901737871437,183.8325780635814,
,31/07/2022,1659225600,0,615.0066791995675,9927.092203463697,0,615.0066791995675,9927.092203463697,615.0066791995675,1522.4683465384412,3915.583561284231,4489.040295641024,,615.0066791995675,1522.4683465384412,3915.583561284231,4489.040295641024,,3395.313299543805,8405.204691214467,3011.987354834024,183.75113776672225,,3395.313299543805,8405.204691214467,3011.987354834024,183.75113776672225,
,01/08/2022,1659312000,0,615.0066791995675,9819.958228179608,0,615.0066791995675,9819.958228179608,615.0066791995675,1528.242098678162,3916.226741846154,4375.489387655292,,615.0066791995675,1528.242098678162,3916.226741846154,4375.489387655292,,3395.313299543805,8437.080275807755,3012.482109112426,183.76687894394342,,3395.313299543805,8437.080275807755,3012.482109112426,183.76687894394342,
,02/08/2022,1659398400,0,615.0066791995675,9764.474622101596,0,615.0066791995675,9764.474622101596,615.0066791995675,1527.458494969191,3932.8544829625994,4304.161644169804,,615.0066791995675,1527.458494969191,3932.8544829625994,4304.161644169804,,3395.313299543805,8432.754176295952,3025.2726792019994,182.68937369141784,,3395.313299543805,8432.754176295952,3025.2726792019994,182.68937369141784,
,03/08/2022,1659484800,0,616.0128061159676,9559.329637651477,0,616.0128061159676,9559.329637651477,616.0128061159676,1542.0979447331415,3929.0599952831126,4088.1716976352245,,616.0128061159676,1542.0979447331415,3929.0599952831126,4088.1716976352245,,3400.867899543805,8513.575279810204,3022.353842525471,182.5891780989381,,3400.867899543805,8513.575279810204,3022.353842525471,182.5891780989381,
,04/08/2022,1659571200,0,616.0128061159676,9780.446679677505,0,616.0128061159676,9780.446679677505,616.0128061159676,1551.6677419486407,3929.6936568250244,4299.085280903841,,616.0128061159676,1551.6677419486407,3929.6936568250244,4299.085280903841,,3400.867899543805,8566.407973923398,3022.841274480788,182.47390835754842,,3400.867899543805,8566.407973923398,3022.841274480788,182.47390835754842,
,05/08/2022,1659657600,0,615.7167425929675,9684.437907731788,0,615.7167425929675,9684.437907731788,615.7167425929675,1550.8805768778611,3918.120571324064,4215.436759529863,,615.7167425929675,1550.8805768778611,3918.120571324064,4215.436759529863,,3399.233399543805,8562.062212935512,3013.9389010185105,180.99771402017444,,3399.233399543805,8562.062212935512,3013.9389010185105,180.99771402017444,
,06/08/2022,1659744000,0,615.7167425929675,9955.065991616138,0,615.7167425929675,9955.065991616138,615.7167425929675,1553.6727820657316,3918.763356289179,4482.629853261229,,615.7167425929675,1553.6727820657316,3918.763356289179,4482.629853261229,,3399.233399543805,8577.477348624398,3014.433350991676,181.1163577075244,,3399.233399543805,8577.477348624398,3014.433350991676,181.1163577075244,
,07/08/2022,1659830400,0,615.7167425929675,10240.609816143806,0,615.7167425929675,10240.609816143806,615.7167425929675,1542.0387626653005,3934.4913940430893,4764.079659435417,,615.7167425929675,1542.0387626653005,3934.4913940430893,4764.079659435417,,3399.233399543805,8513.248548948848,3026.531841571607,181.21261542165908,,3399.233399543805,8513.248548948848,3026.531841571607,181.21261542165908,
,08/08/2022,1659916800,0,615.7167425929675,10546.99450648704,0,615.7167425929675,10546.99450648704,615.7167425929675,1553.481393907267,3935.148544760544,5058.364567819231,,615.7167425929675,1553.481393907267,3935.148544760544,5058.364567819231,,3399.233399543805,8576.420737726032,3027.0373421234954,181.0438284831507,,3399.233399543805,8576.420737726032,3027.0373421234954,181.0438284831507,
,09/08/2022,1660003200,0,615.7167425929675,10621.286508176674,0,615.7167425929675,10621.286508176674,615.7167425929675,1564.6103422167555,3935.7894832051907,5120.886682754726,,615.7167425929675,1564.6103422167555,3935.7894832051907,5120.886682754726,,3399.233399543805,8637.86115371358,3027.5303716963003,180.88614209659931,,3399.233399543805,8637.86115371358,3027.5303716963003,180.88614209659931,
,10/08/2022,1660089600,0,615.7167425929675,10361.106183806618,0,615.7167425929675,10361.106183806618,615.7167425929675,1564.1657312616646,3948.327930939154,4848.6125216058,,615.7167425929675,1564.1657312616646,3948.327930939154,4848.6125216058,,3399.233399543805,8635.40655681244,3037.175331491657,180.71608354848306,,3399.233399543805,8635.40655681244,3037.175331491657,180.71608354848306,
,11/08/2022,1660176000,0,615.6661337533675,10776.731455119832,0,615.6661337533675,10776.731455119832,615.6661337533675,1582.3254232469685,3948.958993056292,5245.447038816573,,615.6661337533675,1582.3254232469685,3948.958993056292,5245.447038816573,,3398.953999543805,8735.662124432567,3037.660763889455,180.2559119868238,,3398.953999543805,8735.662124432567,3037.660763889455,180.2559119868238,
