,Date,Timestamp,Whale Game,Whale Game,Whale Game,Whale Game,Whale Game,Whale Game,Whale Game,Whale Game,Whale Game,Whale Game
,19/02/2024,1708300800,31318.22647439582,31318.22647439582,,31318.22647439582,,31318.22647439582,,10.89352350810654,,10.89352350810654
,20/02/2024,1708387200,31810.39586649207,31810.39586649207,,31810.39586649207,,31810.39586649207,,10.89352350810654,,10.89352350810654
,21/02/2024,1708473600,32782.96964529582,32782.96964529582,,32782.96964529582,,32782.96964529582,,10.89352350810654,,10.89352350810654
,22/02/2024,1708560000,32078.26760955641,32078.26760955641,,32078.26760955641,,32078.26760955641,,10.89352350810654,,10.89352350810654
,23/02/2024,1708646400,32495.59849515197,32495.59849515197,,32495.59849515197,,32495.59849515197,,10.89352350810654,,10.89352350810654
,24/02/2024,1708732800,31823.79490040704,31823.79490040704,,31823.79490040704,,31823.79490040704,,10.89352350810654,,10.89352350810654
,25/02/2024,1708819200,32429.2569369876,32429.2569369876,,32429.2569369876,,32429.2569369876,,10.89352350810654,,10.89352350810654
,26/02/2024,1708905600,33895.7430716489,33895.7430716489,,33895.7430716489,,33895.7430716489,,10.89352350810654,,10.89352350810654
,27/02/2024,1708992000,34537.58947674654,34537.58947674654,,34537.58947674654,,34537.58947674654,,10.89352350810654,,10.89352350810654
,28/02/2024,1709078400,35335.213268010106,35335.213268010106,,35335.213268010106,,35335.213268010106,,10.89352350810654,,10.89352350810654
,29/02/2024,1709164800,37690.93772663814,37690.93772663814,,37690.93772663814,,37690.93772663814,,10.89352350810654,,10.89352350810654
,01/03/2024,1709251200,36622.06520002273,36622.06520002273,,36622.06520002273,,36622.06520002273,,10.89352350810654,,10.89352350810654
,02/03/2024,1709337600,37314.3486189629,37314.3486189629,,37314.3486189629,,37314.3486189629,,10.89352350810654,,10.89352350810654
,03/03/2024,1709424000,37060.74739169418,37060.74739169418,,37060.74739169418,,37060.74739169418,,10.89352350810654,,10.89352350810654
,04/03/2024,1709510400,37878.95994238806,37878.95994238806,,37878.95994238806,,37878.95994238806,,10.89352350810654,,10.89352350810654
,05/03/2024,1709596800,39523.44625117182,39523.44625117182,,39523.44625117182,,39523.44625117182,,10.89352350810654,,10.89352350810654
,06/03/2024,1709683200,38828.548386589704,38828.548386589704,,38828.548386589704,,38828.548386589704,,10.89352350810654,,10.89352350810654
,07/03/2024,1709769600,41415.215543589606,41415.215543589606,,41415.215543589606,,41415.215543589606,,10.89352350810654,,10.89352350810654
,08/03/2024,1709856000,42493.78330612723,42493.78330612723,,42493.78330612723,,42493.78330612723,,10.89352350810654,,10.89352350810654
,09/03/2024,1709942400,42479.51279033162,42479.51279033162,,42479.51279033162,,42479.51279033162,,10.89352350810654,,10.89352350810654
,10/03/2024,1710028800,42720.91327127125,42720.91327127125,,42720.91327127125,,42720.91327127125,,10.89352350810654,,10.89352350810654
,11/03/2024,1710115200,41815.6614677476,41815.6614677476,,41815.6614677476,,41815.6614677476,,10.89352350810654,,10.89352350810654
,12/03/2024,1710201600,44205.15584925077,44205.15584925077,,44205.15584925077,,44205.15584925077,,10.89352350810654,,10.89352350810654
,13/03/2024,1710288000,43338.358183710734,43338.358183710734,,43338.358183710734,,43338.358183710734,,10.89352350810654,,10.89352350810654
,14/03/2024,1710374400,43572.895744840265,43572.895744840265,,43572.895744840265,,43572.895744840265,,10.89352350810654,,10.89352350810654
,15/03/2024,1710460800,42266.87121145338,42266.87121145338,,42266.87121145338,,42266.87121145338,,10.89352350810654,,10.89352350810654
,16/03/2024,1710547200,40861.93348461288,40861.93348461288,,40861.93348461288,,40861.93348461288,,10.89352350810654,,10.89352350810654
,17/03/2024,1710633600,38348.57974082253,38348.57974082253,,38348.57974082253,,38348.57974082253,,10.89352350810654,,10.89352350810654
,18/03/2024,1710720000,39189.8865613536,39189.8865613536,,39189.8865613536,,39189.8865613536,,10.89352350810654,,10.89352350810654
,19/03/2024,1710806400,37054.320212824394,37054.320212824394,,37054.320212824394,,37054.320212824394,,10.89352350810654,,10.89352350810654
,20/03/2024,1710892800,34909.60330454838,34909.60330454838,,34909.60330454838,,34909.60330454838,,10.89352350810654,,10.89352350810654
,21/03/2024,1710979200,38559.9140968798,38559.9140968798,,38559.9140968798,,38559.9140968798,,10.89352350810654,,10.89352350810654
,22/03/2024,1711065600,38018.07023758658,38018.07023758658,,38018.07023758658,,38018.07023758658,,10.89352350810654,,10.89352350810654
,23/03/2024,1711152000,36080.7830403367,36080.7830403367,,36080.7830403367,,36080.7830403367,,10.81493406880184,,10.81493406880184
,24/03/2024,1711238400,36232.19211729992,36232.19211729992,,36232.19211729992,,36232.19211729992,,10.81493406880184,,10.81493406880184
,25/03/2024,1711324800,37217.75705898983,37217.75705898983,,37217.75705898983,,37217.75705898983,,10.81493406880184,,10.81493406880184
,26/03/2024,1711411200,39045.048319254594,39045.048319254594,,39045.048319254594,,39045.048319254594,,10.81493406880184,,10.81493406880184
,27/03/2024,1711497600,38860.112946678084,38860.112946678084,,38860.112946678084,,38860.112946678084,,10.81493406880184,,10.81493406880184
,28/03/2024,1711584000,37895.85342510371,37895.85342510371,,37895.85342510371,,37895.85342510371,,10.81493406880184,,10.81493406880184
,29/03/2024,1711670400,38543.01907978081,38543.01907978081,,38543.01907978081,,38543.01907978081,,10.81493406880184,,10.81493406880184
,30/03/2024,1711756800,37981.29140424724,37981.29140424724,,37981.29140424724,,37981.29140424724,,10.81493406880184,,10.81493406880184
,31/03/2024,1711843200,37931.54270753075,37931.54270753075,,37931.54270753075,,37931.54270753075,,10.81493406880184,,10.81493406880184
,01/04/2024,1711929600,39287.62729041782,39287.62729041782,,39287.62729041782,,39287.62729041782,,10.81493406880184,,10.81493406880184
,02/04/2024,1712016000,37963.230464352346,37963.230464352346,,37963.230464352346,,37963.230464352346,,10.81493406880184,,10.81493406880184
,03/04/2024,1712102400,35607.19707746386,35607.19707746386,,35607.19707746386,,35607.19707746386,,10.81493406880184,,10.81493406880184
,04/04/2024,1712188800,35596.17552982568,35596.17552982568,,35596.17552982568,,35596.17552982568,,10.718252956816965,,10.718252956816965
,05/04/2024,1712275200,35562.41303301171,35562.41303301171,,35562.41303301171,,35562.41303301171,,10.718252956816965,,10.718252956816965
,06/04/2024,1712361600,35604.857314720706,35604.857314720706,,35604.857314720706,,35604.857314720706,,10.718252956816965,,10.718252956816965
,07/04/2024,1712448000,36177.104840085165,36177.104840085165,,36177.104840085165,,36177.104840085165,,10.718252956816965,,10.718252956816965
,08/04/2024,1712534400,36635.6317015778,36635.6317015778,,36635.6317015778,,36635.6317015778,,10.718252956816965,,10.718252956816965
,09/04/2024,1712620800,39517.3411915476,39517.3411915476,,39517.3411915476,,39517.3411915476,,10.718252956816965,,10.718252956816965
,10/04/2024,1712707200,37532.213561415534,37532.213561415534,,37532.213561415534,,37532.213561415534,,10.718252956816965,,10.718252956816965
,11/04/2024,1712793600,37951.61879961578,37951.61879961578,,37951.61879961578,,37951.61879961578,,10.718252956816965,,10.718252956816965
,12/04/2024,1712880000,37589.984944852775,37589.984944852775,,37589.984944852775,,37589.984944852775,,10.718252956816965,,10.718252956816965
,13/04/2024,1712966400,34511.38114806624,34511.38114806624,,34511.38114806624,,34511.38114806624,,10.718252956816965,,10.718252956816965
,14/04/2024,1713052800,32392.918451151367,32392.918451151367,,32392.918451151367,,32392.918451151367,,10.718252956816965,,10.718252956816965
,15/04/2024,1713139200,33690.898884221904,33690.898884221904,,33690.898884221904,,33690.898884221904,,10.718252956816965,,10.718252956816965
,16/04/2024,1713225600,33229.585276960504,33229.585276960504,,33229.585276960504,,33229.585276960504,,10.718252956816965,,10.718252956816965
,17/04/2024,1713312000,33143.83925330597,33143.83925330597,,33143.83925330597,,33143.83925330597,,10.718252956816965,,10.718252956816965
,18/04/2024,1713398400,32125.926769997055,32125.926769997055,,32125.926769997055,,32125.926769997055,,10.718252956816965,,10.718252956816965
,19/04/2024,1713484800,32890.03102328854,32890.03102328854,,32890.03102328854,,32890.03102328854,,10.718252956816965,,10.718252956816965
,20/04/2024,1713571200,32690.564335762174,32690.564335762174,,32690.564335762174,,32690.564335762174,,10.718252956816965,,10.718252956816965
,21/04/2024,1713657600,33782.11121688441,33782.11121688441,,33782.11121688441,,33782.11121688441,,10.718252956816965,,10.718252956816965
,22/04/2024,1713744000,33840.847243087774,33840.847243087774,,33840.847243087774,,33840.847243087774,,10.718252956816965,,10.718252956816965
,23/04/2024,1713830400,34458.75452604827,34458.75452604827,,34458.75452604827,,34458.75452604827,,10.718252956816965,,10.718252956816965
,24/04/2024,1713916800,34175.39655737814,34175.39655737814,,34175.39655737814,,34175.39655737814,,10.65145193340797,,10.65145193340797
,25/04/2024,1714003200,33422.44542020553,33422.44542020553,,33422.44542020553,,33422.44542020553,,10.65145193340797,,10.65145193340797
,26/04/2024,1714089600,33661.144458033195,33661.144458033195,,33661.144458033195,,33661.144458033195,,10.65145193340797,,10.65145193340797
,27/04/2024,1714176000,33526.19056203692,33526.19056203692,,33526.19056203692,,33526.19056203692,,10.65145193340797,,10.65145193340797
,28/04/2024,1714262400,34711.69716222523,34711.69716222523,,34711.69716222523,,34711.69716222523,,10.65145193340797,,10.65145193340797
,29/04/2024,1714348800,35185.473744223214,35185.473744223214,,35185.473744223214,,35185.473744223214,,10.65145193340797,,10.65145193340797
,30/04/2024,1714435200,34253.47170005002,34253.47170005002,,34253.47170005002,,34253.47170005002,,10.65145193340797,,10.65145193340797
,01/05/2024,1714521600,31942.319659539156,31942.319659539156,,31942.319659539156,,31942.319659539156,,10.65145193340797,,10.65145193340797
,02/05/2024,1714608000,31582.726642267306,31582.726642267306,,31582.726642267306,,31582.726642267306,,10.65145193340797,,10.65145193340797
,03/05/2024,1714694400,31851.56928906652,31851.56928906652,,31851.56928906652,,31851.56928906652,,10.65145193340797,,10.65145193340797
,04/05/2024,1714780800,33128.03928876614,33128.03928876614,,33128.03928876614,,33128.03928876614,,10.65145193340797,,10.65145193340797
,05/05/2024,1714867200,33186.51575988054,33186.51575988054,,33186.51575988054,,33186.51575988054,,10.65145193340797,,10.65145193340797
,06/05/2024,1714953600,33363.542891013785,33363.542891013785,,33363.542891013785,,33363.542891013785,,10.65145193340797,,10.65145193340797
,07/05/2024,1715040000,32885.7187572811,32885.7187572811,,32885.7187572811,,32885.7187572811,,10.65145193340797,,10.65145193340797
,08/05/2024,1715126400,32096.872227092907,32096.872227092907,,32096.872227092907,,32096.872227092907,,10.65145193340797,,10.65145193340797
,09/05/2024,1715212800,31660.801784939184,31660.801784939184,,31660.801784939184,,31660.801784939184,,10.65145193340797,,10.65145193340797
,10/05/2024,1715299200,32324.493754909836,32324.493754909836,,32324.493754909836,,32324.493754909836,,10.65145193340797,,10.65145193340797
,11/05/2024,1715385600,30952.37371684822,30952.37371684822,,30952.37371684822,,30952.37371684822,,10.65145193340797,,10.65145193340797
,12/05/2024,1715472000,31114.914873352027,31114.914873352027,,31114.914873352027,,31114.914873352027,,10.65145193340797,,10.65145193340797
,13/05/2024,1715558400,31227.07466221081,31227.07466221081,,31227.07466221081,,31227.07466221081,,10.65145193340797,,10.65145193340797
,14/05/2024,1715644800,31336.99764616358,31336.99764616358,,31336.99764616358,,31336.99764616358,,10.65145193340797,,10.65145193340797
,15/05/2024,1715731200,30762.77787243356,30762.77787243356,,30762.77787243356,,30762.77787243356,,10.65145193340797,,10.65145193340797
,16/05/2024,1715817600,32255.791889939355,32255.791889939355,,32255.791889939355,,32255.791889939355,,10.65145193340797,,10.65145193340797
,17/05/2024,1715904000,31348.71424329033,31348.71424329033,,31348.71424329033,,31348.71424329033,,10.65145193340797,,10.65145193340797
,18/05/2024,1715990400,32919.27083087134,32919.27083087134,,32919.27083087134,,32919.27083087134,,10.65145193340797,,10.65145193340797
,19/05/2024,1716076800,33197.48675537195,33197.48675537195,,33197.48675537195,,33197.48675537195,,10.65145193340797,,10.65145193340797
,20/05/2024,1716163200,32701.022580755805,32701.022580755805,,32701.022580755805,,32701.022580755805,,10.65145193340797,,10.65145193340797
,21/05/2024,1716249600,38849.253665757555,38849.253665757555,,38849.253665757555,,38849.253665757555,,10.65145193340797,,10.65145193340797
,22/05/2024,1716336000,40177.5354637014,40177.5354637014,,40177.5354637014,,40177.5354637014,,10.584650909998974,,10.584650909998974
,23/05/2024,1716422400,39684.39657780455,39684.39657780455,,39684.39657780455,,39684.39657780455,,10.584650909998974,,10.584650909998974
,24/05/2024,1716508800,39963.831361828525,39963.831361828525,,39963.831361828525,,39963.831361828525,,10.584650909998974,,10.584650909998974
,25/05/2024,1716595200,39535.999772046365,39535.999772046365,,39535.999772046365,,39535.999772046365,,10.584650909998974,,10.584650909998974
,26/05/2024,1716681600,39621.94713743556,39621.94713743556,,39621.94713743556,,39621.94713743556,,10.584650909998974,,10.584650909998974
,27/05/2024,1716768000,40479.092168127274,40479.092168127274,,40479.092168127274,,40479.092168127274,,10.584650909998974,,10.584650909998974
,28/05/2024,1716854400,41110.36074839962,41110.36074839962,,41110.36074839962,,41110.36074839962,,10.584650909998974,,10.584650909998974
,29/05/2024,1716940800,40671.30942865286,40671.30942865286,,40671.30942865286,,40671.30942865286,,10.584650909998974,,10.584650909998974
,30/05/2024,1717027200,39976.215403393224,39976.215403393224,,39976.215403393224,,39976.215403393224,,10.584650909998974,,10.584650909998974
,31/05/2024,1717113600,39672.859308312654,39672.859308312654,,39672.859308312654,,39672.859308312654,,10.584650909998974,,10.584650909998974
,01/06/2024,1717200000,39779.87012901274,39779.87012901274,,39779.87012901274,,39779.87012901274,,10.584650909998974,,10.584650909998974
,02/06/2024,1717286400,40429.02676932298,40429.02676932298,,40429.02676932298,,40429.02676932298,,10.584650909998974,,10.584650909998974
,03/06/2024,1717372800,40100.373358567515,40100.373358567515,,40100.373358567515,,40100.373358567515,,10.584650909998974,,10.584650909998974
,04/06/2024,1717459200,39926.99677666173,39926.99677666173,,39926.99677666173,,39926.99677666173,,10.584650909998974,,10.584650909998974
,05/06/2024,1717545600,40458.76963838008,40458.76963838008,,40458.76963838008,,40458.76963838008,,10.584650909998974,,10.584650909998974
,06/06/2024,1717632000,40878.34520045244,40878.34520045244,,40878.34520045244,,40878.34520045244,,10.584650909998974,,10.584650909998974
,07/06/2024,1717718400,40249.40524338029,40249.40524338029,,40249.40524338029,,40249.40524338029,,10.584650909998974,,10.584650909998974
,08/06/2024,1717804800,39040.74395596751,39040.74395596751,,39040.74395596751,,39040.74395596751,,10.584650909998974,,10.584650909998974
,09/06/2024,1717891200,38923.042637848324,38923.042637848324,,38923.042637848324,,38923.042637848324,,10.584650909998974,,10.584650909998974
,10/06/2024,1717977600,37275.12330031708,37275.12330031708,,37275.12330031708,,37275.12330031708,,10.05829156679927,,10.05829156679927
,11/06/2024,1718064000,36938.87461323898,36938.87461323898,,36938.87461323898,,36938.87461323898,,10.05829156679927,,10.05829156679927
,12/06/2024,1718150400,35174.952021169396,35174.952021169396,,35174.952021169396,,35174.952021169396,,10.05829156679927,,10.05829156679927
,13/06/2024,1718236800,35821.19725433625,35821.19725433625,,35821.19725433625,,35821.19725433625,,10.05829156679927,,10.05829156679927
,14/06/2024,1718323200,34985.956722629235,34985.956722629235,,34985.956722629235,,34985.956722629235,,10.05829156679927,,10.05829156679927
,15/06/2024,1718409600,35163.98848336158,35163.98848336158,,35163.98848336158,,35163.98848336158,,10.05829156679927,,10.05829156679927
,16/06/2024,1718496000,35879.133013761006,35879.133013761006,,35879.133013761006,,35879.133013761006,,10.05829156679927,,10.05829156679927
,17/06/2024,1718582400,36395.525702800485,36395.525702800485,,36395.525702800485,,36395.525702800485,,10.05829156679927,,10.05829156679927
,18/06/2024,1718668800,35306.81622361013,35306.81622361013,,35306.81622361013,,35306.81622361013,,10.05829156679927,,10.05829156679927
,19/06/2024,1718755200,35116.613930081956,35116.613930081956,,35116.613930081956,,35116.613930081956,,10.05829156679927,,10.05829156679927
,20/06/2024,1718841600,35688.025473991824,35688.025473991824,,35688.025473991824,,35688.025473991824,,10.05829156679927,,10.05829156679927
,21/06/2024,1718928000,35342.72432450361,35342.72432450361,,35342.72432450361,,35342.72432450361,,10.05829156679927,,10.05829156679927
,22/06/2024,1719014400,35360.92983223951,35360.92983223951,,35360.92983223951,,35360.92983223951,,10.05829156679927,,10.05829156679927
,23/06/2024,1719100800,35155.53951844547,35155.53951844547,,35155.53951844547,,35155.53951844547,,10.05829156679927,,10.05829156679927
,24/06/2024,1719187200,34393.322183513425,34393.322183513425,,34393.322183513425,,34393.322183513425,,10.05829156679927,,10.05829156679927
,25/06/2024,1719273600,14606.308813010148,14606.308813010148,,14606.308813010148,,14606.308813010148,,4.35862196125192,,4.35862196125192
,26/06/2024,1719360000,14878.635513149167,14878.635513149167,,14878.635513149167,,14878.635513149167,,4.35862196125192,,4.35862196125192
,27/06/2024,1719446400,14685.461387826483,14685.461387826483,,14685.461387826483,,14685.461387826483,,4.35862196125192,,4.35862196125192
,28/06/2024,1719532800,15018.15500212884,15018.15500212884,,15018.15500212884,,15018.15500212884,,4.35862196125192,,4.35862196125192
,29/06/2024,1719619200,14681.27711074368,14681.27711074368,,14681.27711074368,,14681.27711074368,,4.35862196125192,,4.35862196125192
,30/06/2024,1719705600,14726.170916944575,14726.170916944575,,14726.170916944575,,14726.170916944575,,4.35862196125192,,4.35862196125192
,01/07/2024,1719792000,15019.375416277991,15019.375416277991,,15019.375416277991,,15019.375416277991,,4.35862196125192,,4.35862196125192
,02/07/2024,1719878400,15083.839435084908,15083.839435084908,,15083.839435084908,,15083.839435084908,,4.35862196125192,,4.35862196125192
,03/07/2024,1719964800,14907.489590532656,14907.489590532656,,14907.489590532656,,14907.489590532656,,4.35862196125192,,4.35862196125192
,04/07/2024,1720051200,14366.889708678578,14366.889708678578,,14366.889708678578,,14366.889708678578,,4.35862196125192,,4.35862196125192
