,Date,Timestamp,Danogo,Danogo,Danogo,Danogo,Danogo,Danogo
,09/04/2024,1712620800,507496.8175190142,507496.8175190142,507496.8175190142,507496.8175190142,825109.528927,825109.528927
,10/04/2024,1712707200,342943.55920132884,342943.55920132884,342943.55920132884,342943.55920132884,575207.912677,575207.912677
,11/04/2024,1712793600,390026.3790370724,390026.3790370724,390026.3790370724,390026.3790370724,669411.145177,669411.145177
,12/04/2024,1712880000,391878.63967577723,391878.63967577723,391878.63967577723,391878.63967577723,669411.145177,669411.145177
,13/04/2024,1712966400,333682.71235866955,333682.71235866955,333682.71235866955,333682.71235866955,669411.145177,669411.145177
,14/04/2024,1713052800,300473.22544643853,300473.22544643853,300473.22544643853,300473.22544643853,669411.145177,669411.145177
,15/04/2024,1713139200,326026.65709128015,326026.65709128015,326026.65709128015,326026.65709128015,669411.145177,669411.145177
,16/04/2024,1713225600,306110.3366999741,306110.3366999741,306110.3366999741,306110.3366999741,669411.145177,669411.145177
,17/04/2024,1713312000,308445.91218549665,308445.91218549665,308445.91218549665,308445.91218549665,669411.145177,669411.145177
,18/04/2024,1713398400,298902.1174887081,298902.1174887081,298902.1174887081,298902.1174887081,669411.145177,669411.145177
,19/04/2024,1713484800,306973.2076661072,306973.2076661072,306973.2076661072,306973.2076661072,669411.145177,669411.145177
,20/04/2024,1713571200,315538.9926797921,315538.9926797921,315538.9926797921,315538.9926797921,669411.145177,669411.145177
,21/04/2024,1713657600,362004.4991924562,362004.4991924562,362004.4991924562,362004.4991924562,716011.153797,716011.153797
,22/04/2024,1713744000,357838.03028851154,357838.03028851154,357838.03028851154,357838.03028851154,716011.1537970001,716011.1537970001
,23/04/2024,1713830400,372338.6881752083,372338.6881752083,372338.6881752083,372338.6881752083,716011.153797,716011.153797
,24/04/2024,1713916800,359570.7772807002,359570.7772807002,359570.7772807002,359570.7772807002,716011.153797,716011.153797
,25/04/2024,1714003200,340658.05866430624,340658.05866430624,340658.05866430624,340658.05866430624,716011.153797,716011.153797
,26/04/2024,1714089600,338332.4980677703,338332.4980677703,338332.4980677703,338332.4980677703,716012.7614269999,716012.7614269999
,27/04/2024,1714176000,330969.73884201644,330969.73884201644,330969.73884201644,330969.73884201644,716012.7614269999,716012.7614269999
,28/04/2024,1714262400,332183.3804726352,332183.3804726352,332183.3804726352,332183.3804726352,716012.7614269999,716012.7614269999
,29/04/2024,1714348800,330807.91995793395,330807.91995793395,330807.91995793395,330807.91995793395,716012.7614269999,716012.7614269999
,30/04/2024,1714435200,324471.20701930503,324471.20701930503,324471.20701930503,324471.20701930503,716012.7614269999,716012.7614269999
,01/05/2024,1714521600,454696.9626174897,454696.9626174897,454696.9626174897,454696.9626174897,1035699.557695,1035699.557695
,02/05/2024,1714608000,465022.88720770885,465022.88720770885,465022.88720770885,465022.88720770885,1035699.557695,1035699.557695
,03/05/2024,1714694400,471661.7874086995,471661.7874086995,471661.7874086995,471661.7874086995,1025699.557695,1025699.557695
,04/05/2024,1714780800,347000.4347340899,347000.4347340899,347000.4347340899,347000.4347340899,741289.189441,741289.189441
,05/05/2024,1714867200,338740.9720007451,338740.9720007451,338740.9720007451,338740.9720007451,729289.189441,729289.189441
,06/05/2024,1714953600,255978.4262963724,255978.4262963724,255978.4262963724,255978.4262963724,559089.189441,559089.189441
,07/05/2024,1715040000,255345.5373339252,255345.5373339252,255345.5373339252,255345.5373339252,559089.189441,559089.189441
,08/05/2024,1715126400,249342.9979112334,249342.9979112334,249342.9979112334,249342.9979112334,559087.581811,559087.581811
,09/05/2024,1715212800,269868.10690790904,269868.10690790904,269868.10690790904,269868.10690790904,590668.365649,590668.365649
,10/05/2024,1715299200,281223.6643679925,281223.6643679925,281223.6643679925,281223.6643679925,606727.516333,606727.516333
,11/05/2024,1715385600,271418.72295936104,271418.72295936104,271418.72295936104,271418.72295936104,606260.814798,606260.814798
,12/05/2024,1715472000,265810.2041616647,265810.2041616647,265810.2041616647,265810.2041616647,606260.814798,606260.814798
,13/05/2024,1715558400,264360.0282926679,264360.0282926679,264360.0282926679,264360.0282926679,606260.8147979999,606260.8147979999
,14/05/2024,1715644800,288369.5066101513,288369.5066101513,288369.5066101513,288369.5066101513,656855.7033589999,656855.7033589999
,15/05/2024,1715731200,281515.8982299099,281515.8982299099,281515.8982299099,281515.8982299099,659246.132516,659246.132516
,16/05/2024,1715817600,298228.96385671507,298228.96385671507,298228.96385671507,298228.96385671507,659514.0677289998,659514.0677289998
,17/05/2024,1715904000,293265.88848977064,293265.88848977064,293265.88848977064,293265.88848977064,638335.234609,638335.234609
,18/05/2024,1715990400,307828.86853214033,307828.86853214033,307828.86853214033,307828.86853214033,638335.2346089999,638335.2346089999
,19/05/2024,1716076800,307451.6124084864,307451.6124084864,307451.6124084864,307451.6124084864,638335.234609,638335.234609
,20/05/2024,1716163200,298967.48476801947,298967.48476801947,298967.48476801947,298967.48476801947,636331.193768,636331.193768
,21/05/2024,1716249600,312510.1260420908,312510.1260420908,312510.1260420908,312510.1260420908,630323.796508,630323.796508
,22/05/2024,1716336000,196278.70231716812,196278.70231716812,196278.70231716812,196278.70231716812,399006.953023,399006.953023
,23/05/2024,1716422400,316372.7973880928,316372.7973880928,316372.7973880928,316372.7973880928,654475.4899949995,654475.4899949995
,24/05/2024,1716508800,304094.4090819184,304094.4090819184,304094.4090819184,304094.4090819184,657035.4625949995,657035.4625949995
,25/05/2024,1716595200,300225.74880010926,300225.74880010926,300225.74880010926,300225.74880010926,655032.7571199996,655032.7571199996
,26/05/2024,1716681600,305177.069630409,305177.069630409,305177.069630409,305177.069630409,663047.8804129999,663047.8804129999
,27/05/2024,1716768000,416178.48384629114,416178.48384629114,416178.48384629114,416178.48384629114,905263.2486889996,905263.2486889996
,28/05/2024,1716854400,1798376.4989744315,1798376.4989744315,1798376.4989744315,1798376.4989744315,3843670.3833770016,3843670.3833770016
,29/05/2024,1716940800,1863740.2248987958,1863740.2248987958,1863740.2248987958,1863740.2248987958,4075566.4272129997,4075566.4272129997
,30/05/2024,1717027200,1845159.7175571334,1845159.7175571334,1845159.7175571334,1845159.7175571334,4075566.427213003,4075566.427213003
,31/05/2024,1717113600,2068666.8479171856,2068666.8479171856,2068666.8479171856,2068666.8479171856,4620829.577887,4620829.577887
,01/06/2024,1717200000,2491488.0216384986,2491488.0216384986,2491488.0216384986,2491488.0216384986,5559458.536791003,5559458.536791003
,02/06/2024,1717286400,2516181.037830935,2516181.037830935,2516181.037830935,2516181.037830935,5560289.303911003,5560289.303911003
,03/06/2024,1717372800,2475968.947433586,2475968.947433586,2475968.947433586,2475968.947433586,5544376.725493002,5544376.725493002
,04/06/2024,1717459200,2596693.5856933044,2596693.5856933044,2596693.5856933044,2596693.5856933044,5651780.478909003,5651780.478909003
,05/06/2024,1717545600,2731991.086169145,2731991.086169145,2731991.086169145,2731991.086169145,5926870.780278002,5926870.780278002
,06/06/2024,1717632000,2734874.512777449,2734874.512777449,2734874.512777449,2734874.512777449,5926491.903580002,5926491.903580002
,07/06/2024,1717718400,2707399.2963124523,2707399.2963124523,2707399.2963124523,2707399.2963124523,5926491.903580002,5926491.903580002
,08/06/2024,1717804800,2711059.5682687894,2711059.5682687894,2711059.5682687894,2711059.5682687894,6026491.903580003,6026491.903580003
,09/06/2024,1717891200,2623564.0619320986,2623564.0619320986,2623564.0619320986,2623564.0619320986,6022017.210434003,6022017.210434003
,10/06/2024,1717977600,2705864.6055205436,2705864.6055205436,2705864.6055205436,2705864.6055205436,6095017.210434002,6095017.210434002
,11/06/2024,1718064000,2714171.119107078,2714171.119107078,2714171.119107078,2714171.119107078,6181509.749059003,6181509.749059003
,12/06/2024,1718150400,2611362.6273926795,2611362.6273926795,2611362.6273926795,2611362.6273926795,6181515.3791900035,6181515.3791900035
,13/06/2024,1718236800,2704454.7974113575,2704454.7974113575,2704454.7974113575,2704454.7974113575,6182515.379190002,6182515.379190002
,14/06/2024,1718323200,2498866.3026812496,2498866.3026812496,2498866.3026812496,2498866.3026812496,5912950.984672001,5912950.984672001
,15/06/2024,1718409600,2552525.474483977,2552525.474483977,2552525.474483977,2552525.474483977,6177950.984672002,6177950.984672002
,16/06/2024,1718496000,2564029.5178606636,2564029.5178606636,2564029.5178606636,2564029.5178606636,6226848.769606002,6226848.769606002
,17/06/2024,1718582400,2596029.293687668,2596029.293687668,2596029.293687668,2596029.293687668,6226848.769606002,6226848.769606002
,18/06/2024,1718668800,2521263.5205110093,2521263.5205110093,2521263.5205110093,2521263.5205110093,6226848.769606002,6226848.769606002
,19/06/2024,1718755200,2282848.7199145583,2282848.7199145583,2282848.7199145583,2282848.7199145583,5937681.991517002,5937681.991517002
,20/06/2024,1718841600,1392525.172368604,1392525.172368604,1392525.172368604,1392525.172368604,3597075.8236149997,3597075.8236149997
,21/06/2024,1718928000,1387330.9948793044,1387330.9948793044,1387330.9948793044,1387330.9948793044,3597075.823615001,3597075.823615001
,22/06/2024,1719014400,1355298.6668773317,1355298.6668773317,1355298.6668773317,1355298.6668773317,3594565.7551230015,3594565.7551230015
,23/06/2024,1719100800,1439745.1857954978,1439745.1857954978,1439745.1857954978,1439745.1857954978,3727572.8320470015,3727572.8320470015
,24/06/2024,1719187200,1379850.173080905,1379850.173080905,1379850.173080905,1379850.173080905,3615220.612875002,3615220.612875002
,25/06/2024,1719273600,1163122.3230830703,1163122.3230830703,1163122.3230830703,1163122.3230830703,3087481.8117420017,3087481.8117420017
,26/06/2024,1719360000,1213316.6839461033,1213316.6839461033,1213316.6839461033,1213316.6839461033,3092481.811742,3092481.811742
,27/06/2024,1719446400,1189190.6951568585,1189190.6951568585,1189190.6951568585,1189190.6951568585,3092477.8117319997,3092477.8117319997
,28/06/2024,1719532800,1366142.0681817716,1366142.0681817716,1366142.0681817716,1366142.0681817716,3492477.8117320007,3492477.8117320007
,29/06/2024,1719619200,1337611.097233175,1337611.097233175,1337611.097233175,1337611.097233175,3455288.017238001,3455288.017238001
,30/06/2024,1719705600,1256090.9603844683,1256090.9603844683,1256090.9603844683,1256090.9603844683,3250265.1268300004,3250265.1268300004
