,Date,Timestamp,StackSwap,StackSwap,StackSwap,StackSwap,StackSwap,StackSwap,StackSwap,StackSwap,StackSwap,StackSwap,StackSwap,StackSwap,StackSwap,StackSwap
,12/02/2023,1676160000,,766844.6869440835,,,,,,,,,,,,
,13/02/2023,1676246400,,765222.9152016484,,,,,,,,,,,,
,14/02/2023,1676332800,,787225.8311822054,,,,,,,,,,,,
,15/02/2023,1676419200,,786930.8055822107,,,,,,,,,,,,
,16/02/2023,1676505600,,783058.9361086995,,,,,,,,,,,,
,17/02/2023,1676592000,,923819.689816259,,,,,,,,,,,,
,18/02/2023,1676678400,,924038.9641413266,,,,,,,,,,,,
,19/02/2023,1676764800,,942000.1188529166,,,,,,,,,,,,
,20/02/2023,1676851200,,822442.4764031064,,,,,,,,,,,,
,21/02/2023,1676937600,,826408.1493449429,,,,,,,,,,,,
,22/02/2023,1677024000,,919056.663184722,,,,,,,,,,,,
,23/02/2023,1677110400,,938634.6230632195,,,,,,,,,,,,
,24/02/2023,1677196800,,854044.0666183472,,,,,,,,,,,,
,25/02/2023,1677283200,,1946939.6917735236,,,,,,,,,,,,
,26/02/2023,1677369600,,870190.1963909247,,,,,,,,,,,,
,27/02/2023,1677456000,,2116240.150751936,,,,,,,,,,,,
,01/03/2023,1677628800,,2351382.32134253,,,,,,,,,,,,
,02/03/2023,1677715200,,854706.1331510445,,,,,,,,,,,,
,03/03/2023,1677801600,,557270.570320883,,,,,,,,,,,,
,04/03/2023,1677888000,,1357961.4807137717,,,,,,,,,,,,
,05/03/2023,1677974400,,541032.617092031,,,,,,,,,,,,
,06/03/2023,1678060800,,1225135.0773679228,,,,,,,,,,,,
,07/03/2023,1678147200,,537218.7087974888,,,,,,,,,,,,
,08/03/2023,1678233600,,533519.4503175137,,,,,,,,,,,,
,09/03/2023,1678320000,,516296.3965729213,,,,,,,,,,,,
,10/03/2023,1678406400,,206666.00632843378,,,,,,,,,,,,
,11/03/2023,1678492800,,386080.0747975722,,,,,,,,,,,,
,12/03/2023,1678579200,,216632.21136159464,,,,,,,,,,,,
,13/03/2023,1678665600,,463329.01892596297,,,,,,,,,,,,
,14/03/2023,1678752000,,477054.41791105806,,,,,,,,,,,,
,15/03/2023,1678838400,,202057.79721572722,,,,,,,,,,,,
,16/03/2023,1678924800,,235086.42549750296,,,,,,,,,,,,
,17/03/2023,1679011200,,574746.9632654473,,,,,,,,,,,,
,18/03/2023,1679097600,,732020.808822245,,,,,,,,,,,,
,19/03/2023,1679184000,,762095.6507622731,,,,,,,,,,,,
,20/03/2023,1679270400,,253911.72869759589,,,,,,,,,,,,
,21/03/2023,1679356800,,277033.43919009523,,,,,,,,,,,,
,22/03/2023,1679443200,,285163.4139235832,,,,,,,,,,,,
,23/03/2023,1679529600,,278132.15433311416,,,,,,,,,,,,
,24/03/2023,1679616000,,276589.74773100304,,,,,,,,,,,,
,25/03/2023,1679702400,,269436.2736705915,,,,,,,,,,,,
,26/03/2023,1679788800,,272165.1222887258,,,,,,,,,,,,
,27/03/2023,1679875200,,248954.75627129502,,,,,,,,,,,,
,28/03/2023,1679961600,,252173.03174534862,,,,,,,,,,,,
,29/03/2023,1680048000,,251780.90838751887,,,,,,,,,,,,
,30/03/2023,1680134400,,252899.53885949406,,,,,,,,,,,,
,31/03/2023,1680220800,,232223.42586806367,,,,,,,,,,,,
,01/04/2023,1680307200,,231261.6776783404,,,,,,,,,,,,
,02/04/2023,1680393600,,227294.09660919767,,,,,,,,,,,,
,03/04/2023,1680480000,,218886.29766668612,,,,,,,,,,,,
,04/04/2023,1680566400,,215009.14959931755,,,,,,,,,,,,
,05/04/2023,1680652800,,209291.80541080885,,,,,,,,,,,,
,06/04/2023,1680739200,,197749.47188369502,,,,,,,,,,,,
,07/04/2023,1680825600,,199077.44520692964,,,,,,,,,,,,
,08/04/2023,1680912000,,194125.05619707002,,,,,,,,,,,,
,09/04/2023,1680998400,,194048.006167967,,,,,,,,,,,,
,10/04/2023,1681084800,,199575.09565784864,,,,,,,,,,,,
,24/05/2023,1684886400,,224335.59087750106,,,,,,,,,,,,
,08/06/2023,1686182400,,233082.94636355902,,,,,,,,,,,,
,07/07/2023,1688688000,222469.43337299844,222469.43337299844,95.00002211258614,15.115009890000001,222359.31834099587,95.00002211258614,15.115009890000001,222359.31834099587,1110.35814433,0.00050151,342415.7637715064,1110.35814433,0.00050151,342415.7637715064
,08/07/2023,1688774400,222980.59839268142,222980.59839268142,94.8263465500672,15.140085390000001,222870.63196074133,94.8263465500672,15.140085390000001,222870.63196074133,1157.54817566,0.00050151,342006.04299614875,1157.54817566,0.00050151,342006.04299614875
,09/07/2023,1688860800,220761.08245995562,220761.08245995562,118.47465991994326,15.206786220000001,220627.4010138157,118.47465991994326,15.206786220000001,220627.4010138157,1456.55417352,0.00050151,341415.384089196,1456.55417352,0.00050151,341415.384089196
,10/07/2023,1688947200,213822.08553997587,213822.08553997587,117.10404244266095,15.141088410000002,213689.84040912322,117.10404244266095,15.141088410000002,213689.84040912322,1456.55417352,0.00050151,341415.384089196,1456.55417352,0.00050151,341415.384089196
,11/07/2023,1689033600,215692.28478556956,215692.28478556956,95.6525799918293,15.23687682,215581.39532875773,95.6525799918293,15.23687682,215581.39532875773,1205.39078045,0.00050151,340784.1166492114,1205.39078045,0.00050151,340784.1166492114
,12/07/2023,1689120000,225766.1370372897,225766.1370372897,95.31386518252285,15.327148620000001,225655.49602348718,95.31386518252285,15.327148620000001,225655.49602348718,1205.39078045,0.00050151,342583.2807391165,1205.39078045,0.00050151,342583.2807391165
,13/07/2023,1689206400,227570.07321641414,227570.07321641414,96.9302942191063,15.222333030000001,227457.92058916503,96.9302942191063,15.222333030000001,227457.92058916503,1205.39078045,0.00050151,343145.21060064546,1205.39078045,0.00050151,343145.21060064546
,14/07/2023,1689292800,235260.47889534498,235260.47889534498,97.6197777455237,15.743401920000002,235147.11571567945,97.6197777455237,15.743401920000002,235147.11571567945,1205.39078045,0.00050151,342506.9452137719,1205.39078045,0.00050151,342506.9452137719
,15/07/2023,1689379200,211356.40774991567,211356.40774991567,95.2788565801965,15.200266590000002,211245.92862674547,95.2788565801965,15.200266590000002,211245.92862674547,1246.9911995,0.00050151,328232.1249912529,1246.9911995,0.00050151,328232.1249912529
,16/07/2023,1689465600,211879.7509456328,211879.7509456328,94.888548334753,15.196254510000001,211769.66614278805,94.888548334753,15.196254510000001,211769.66614278805,1246.9911995,0.00050151,327213.0467354171,1246.9911995,0.00050151,327213.0467354171
,17/07/2023,1689552000,206885.16895056664,206885.16895056664,91.9840413679146,15.157136730000001,206778.02777246872,91.9840413679146,15.157136730000001,206778.02777246872,1250.97295482,0.00050151,327397.99830974493,1250.97295482,0.00050151,327397.99830974493
,18/07/2023,1689638400,210985.33148971008,210985.33148971008,92.65581384465293,15.129052170000001,210877.54662369544,92.65581384465293,15.129052170000001,210877.54662369544,1250.97295482,0.00050151,327583.89560890716,1250.97295482,0.00050151,327583.89560890716
,19/07/2023,1689724800,204869.42579058526,204869.42579058526,91.64627867011322,15.0703755,204762.70913641516,91.64627867011322,15.0703755,204762.70913641516,1250.97295482,0.00050151,319286.6964125398,1250.97295482,0.00050151,319286.6964125398
,20/07/2023,1689811200,201874.9879344333,201874.9879344333,89.33698259551548,15.036774330000002,201770.61417750778,89.33698259551548,15.036774330000002,201770.61417750778,1250.97295482,0.00050151,320769.79138581885,1250.97295482,0.00050151,320769.79138581885
,21/07/2023,1689897600,199268.64063054032,199268.64063054032,87.3340794134087,14.940484410000002,199166.36606671693,87.3340794134087,14.940484410000002,199166.36606671693,1255.97295482,0.00050151,320508.2104940988,1255.97295482,0.00050151,320508.2104940988
,22/07/2023,1689984000,202064.54552393724,202064.54552393724,77.57321634708163,15.0302547,201971.94205289017,77.57321634708163,15.0302547,201971.94205289017,1096.5807148200001,0.00050151,317942.3784022438,1096.5807148200001,0.00050151,317942.3784022438
,23/07/2023,1690070400,196945.22175034526,196945.22175034526,75.20131226092596,14.930955720000002,196855.08948236433,75.20131226092596,14.930955720000002,196855.08948236433,1096.5807148200001,0.00050151,317950.77580949664,1096.5807148200001,0.00050151,317950.77580949664
,24/07/2023,1690156800,198733.74862954617,198733.74862954617,75.842827394062,15.06736644,198642.8384357121,75.842827394062,15.06736644,198642.8384357121,1097.5807148200001,0.00050151,315984.7075317501,1097.5807148200001,0.00050151,315984.7075317501
,25/07/2023,1690243200,187422.43795933228,187422.43795933228,69.98833186121212,14.604472710000001,187337.84515476107,69.98833186121212,14.604472710000001,187337.84515476107,1097.5807148200001,0.00050151,313813.4538215546,1097.5807148200001,0.00050151,313813.4538215546
,26/07/2023,1690329600,187415.57082738486,187415.57082738486,69.70844877893302,14.630551230000002,187331.23182737592,69.70844877893302,14.630551230000002,187331.23182737592,1097.5807148200001,0.00050151,315848.8761285979,1097.5807148200001,0.00050151,315848.8761285979
,27/07/2023,1690416000,189561.57829111133,189561.57829111133,70.61834319151879,14.702267160000002,189476.25768075982,70.61834319151879,14.702267160000002,189476.25768075982,1097.5807148200001,0.00050151,315538.1768779952,1097.5807148200001,0.00050151,315538.1768779952
,28/07/2023,1690502400,190949.19991069895,190949.19991069895,69.39673585592415,14.674684110000001,190865.12849073304,69.39673585592415,14.674684110000001,190865.12849073304,1097.5807148200001,0.00050151,317990.36106702517,1097.5807148200001,0.00050151,317990.36106702517
,29/07/2023,1690588800,191750.20600407783,191750.20600407783,69.58551973887317,14.711294340000002,191665.90918999896,69.58551973887317,14.711294340000002,191665.90918999896,1097.5807148200001,0.00050151,318111.35577382514,1097.5807148200001,0.00050151,318111.35577382514
,30/07/2023,1690675200,192535.37943218945,192535.37943218945,70.74871600593542,14.712798870000002,192449.91791731352,70.74871600593542,14.712798870000002,192449.91791731352,1121.3224079299998,0.00050151,317801.7225493398,1121.3224079299998,0.00050151,317801.7225493398
,31/07/2023,1690761600,191241.02059087766,191241.02059087766,70.96625255307383,14.770472520000002,191155.28386580455,70.96625255307383,14.770472520000002,191155.28386580455,1121.3224079299998,0.00050151,317436.6702964618,1121.3224079299998,0.00050151,317436.6702964618
,01/08/2023,1690848000,189751.16210939368,189751.16210939368,110.87568589006563,14.682708270000001,189625.60371523362,110.87568589006563,14.682708270000001,189625.60371523362,1111.07901404,0.00050151,317075.8115446724,1111.07901404,0.00050151,317075.8115446724
,02/08/2023,1690934400,200167.2849625094,200167.2849625094,86.53275506175495,14.928448170000001,200065.82375927764,86.53275506175495,14.928448170000001,200065.82375927764,880.3373016099999,0.00050151,328619.4537173154,880.3373016099999,0.00050151,328619.4537173154
,03/08/2023,1691020800,198045.77410960905,198045.77410960905,99.78360657633277,14.63305878,197931.35744425273,99.78360657633277,14.63305878,197931.35744425273,972.30337903,0.00050151,320258.6215758511,972.30337903,0.00050151,320258.6215758511
,04/08/2023,1691107200,190443.45921467867,190443.45921467867,93.00859663125175,14.645095020000001,190335.8055230274,93.00859663125175,14.645095020000001,190335.8055230274,972.30337903,0.00050151,318812.4343995166,972.30337903,0.00050151,318812.4343995166
,05/08/2023,1691193600,184681.9214574189,184681.9214574189,86.10135342662261,14.588424390000002,184581.23167960226,86.10135342662261,14.588424390000002,184581.23167960226,972.30337903,0.00050151,318406.54900803044,972.30337903,0.00050151,318406.54900803044
,06/08/2023,1691280000,184476.34041680917,184476.34041680917,84.55261074099279,14.562345870000001,184377.22546019818,84.55261074099279,14.562345870000001,184377.22546019818,951.2263831,0.00050151,318369.8717560305,951.2263831,0.00050151,318369.8717560305
,07/08/2023,1691366400,183773.466778563,183773.466778563,81.09815345432716,14.546799060000001,183677.82182604866,81.09815345432716,14.546799060000001,183677.82182604866,964.09987701,0.00050151,318311.4835176343,964.09987701,0.00050151,318311.4835176343
,08/08/2023,1691452800,183339.39684768862,183339.39684768862,73.26418258827724,14.639076900000001,183251.49358820033,73.26418258827724,14.639076900000001,183251.49358820033,936.24758908,0.00050151,317863.51249449333,936.24758908,0.00050151,317863.51249449333
,09/08/2023,1691539200,188266.5211210511,188266.5211210511,75.67866824192029,14.934466290000001,188175.9079865192,75.67866824192029,14.934466290000001,188175.9079865192,950.24758908,0.00050151,315656.1825647567,950.24758908,0.00050151,315656.1825647567
,10/08/2023,1691625600,184099.95420352468,184099.95420352468,71.52289640697725,14.824134090000001,184013.60717302767,71.52289640697725,14.824134090000001,184013.60717302767,943.71078134,0.00050151,314387.6509000862,943.71078134,0.00050151,314387.6509000862
,11/08/2023,1691712000,183267.03118032956,183267.03118032956,60.96756789795032,14.773983090000002,183191.2896293416,60.96756789795032,14.773983090000002,183191.2896293416,809.03909204,0.00050151,314425.6303904446,809.03909204,0.00050151,314425.6303904446
,12/08/2023,1691798400,184177.82842363638,184177.82842363638,61.09215991812448,14.758436280000002,184101.97782743827,61.09215991812448,14.758436280000002,184101.97782743827,809.03909204,0.00050151,314962.6665083115,809.03909204,0.00050151,314962.6665083115
,13/08/2023,1691884800,183300.30806397833,183300.30806397833,63.22074176928173,14.76244836,183222.32487384905,63.22074176928173,14.76244836,183222.32487384905,809.03909204,0.00050151,310305.4321795099,809.03909204,0.00050151,310305.4321795099
,14/08/2023,1691971200,180739.66362696252,180739.66362696252,61.85275297469906,14.67368109,180663.13719289782,61.85275297469906,14.67368109,180663.13719289782,817.3688498500001,0.00050151,311429.10343365534,817.3688498500001,0.00050151,311429.10343365534
,15/08/2023,1692057600,181892.44235372543,181892.44235372543,62.496022259531,14.739880410000001,181815.2064510559,62.496022259531,14.739880410000001,181815.2064510559,817.3688498500001,0.00050151,310654.5008689327,817.3688498500001,0.00050151,310654.5008689327
,16/08/2023,1692144000,176834.3455264722,176834.3455264722,60.052244726428356,14.64108294,176759.65219880576,60.052244726428356,14.64108294,176759.65219880576,824.7688498499999,0.00050151,318765.5694254341,824.7688498499999,0.00050151,318765.5694254341
,17/08/2023,1692230400,164822.6336173641,164822.6336173641,55.556429725896,14.255923260000001,164752.8212643782,55.556429725896,14.255923260000001,164752.8212643782,824.7688498499999,0.00050151,322710.64714252343,824.7688498499999,0.00050151,322710.64714252343
,18/08/2023,1692316800,158991.0244076412,158991.0244076412,54.39350564760749,13.385803410000001,158923.2450985836,54.39350564760749,13.385803410000001,158923.2450985836,824.7688498499999,0.00050151,335872.78243019583,824.7688498499999,0.00050151,335872.78243019583
,19/08/2023,1692403200,165833.79803151274,165833.79803151274,54.601061538924064,13.08138684,165766.1155831338,54.601061538924064,13.08138684,165766.1155831338,849.25359742,0.00050151,344004.4567502029,849.25359742,0.00050151,344004.4567502029
,20/08/2023,1692489600,169305.78502663109,169305.78502663109,56.03969713295355,13.12301217,169236.62231732815,56.03969713295355,13.12301217,169236.62231732815,849.25359742,0.00050151,342034.5079312363,849.25359742,0.00050151,342034.5079312363
,21/08/2023,1692576000,165155.72917514207,165155.72917514207,57.80724889923819,13.110474420000001,165084.81145182284,57.80724889923819,13.110474420000001,165084.81145182284,870.34205422,0.00050151,338027.408030728,870.34205422,0.00050151,338027.408030728
,22/08/2023,1692662400,160177.32235568136,160177.32235568136,55.18217119066424,13.09041402,160109.0497704707,55.18217119066424,13.09041402,160109.0497704707,838.3163112899999,0.00050151,338849.39465674805,838.3163112899999,0.00050151,338849.39465674805
,23/08/2023,1692748800,159675.980389671,159675.980389671,53.43105250167288,13.051296240000001,159609.49804092932,53.43105250167288,13.051296240000001,159609.49804092932,853.31309093,0.00050151,339902.0349058815,853.31309093,0.00050151,339902.0349058815
,24/08/2023,1692835200,161810.79702458202,161810.79702458202,53.06925604122945,13.29302406,161744.4347444808,53.06925604122945,13.29302406,161744.4347444808,837.7019469500001,0.00050151,334596.81453799387,837.7019469500001,0.00050151,334596.81453799387
,25/08/2023,1692921600,158322.14534285496,158322.14534285496,47.004119921794,13.104957810000002,158262.03626512317,47.004119921794,13.104957810000002,158262.03626512317,747.7588279,0.00050151,334179.4407436129,747.7588279,0.00050151,334179.4407436129
,26/08/2023,1693008000,158304.74579655586,158304.74579655586,54.09835115833768,13.056812850000002,158237.5906325475,54.09835115833768,13.056812850000002,158237.5906325475,881.3964475600001,0.00050151,337824.3274634769,881.3964475600001,0.00050151,337824.3274634769
,27/08/2023,1693094400,156145.5192410181,156145.5192410181,50.97864128243166,13.038758490000001,156081.50184124568,50.97864128243166,13.038758490000001,156081.50184124568,847.13086647,0.00050151,337235.0831763179,847.13086647,0.00050151,337235.0831763179
,28/08/2023,1693180800,157518.95405972714,157518.95405972714,52.19485620355519,13.074365700000001,157453.68483782356,52.19485620355519,13.074365700000001,157453.68483782356,889.28588083,0.00050151,335924.1267410758,889.28588083,0.00050151,335924.1267410758
,29/08/2023,1693267200,152829.1822960604,152829.1822960604,50.82446666119616,13.092921570000001,152765.2649078292,50.82446666119616,13.092921570000001,152765.2649078292,889.28588083,0.00050151,334754.60700740485,889.28588083,0.00050151,334754.60700740485
,30/08/2023,1693353600,186383.4940773868,186383.4940773868,56.929414233094114,13.903863240000002,186312.6607999137,56.929414233094114,13.903863240000002,186312.6607999137,889.28588083,0.00050151,338207.31589087646,889.28588083,0.00050151,338207.31589087646
,31/08/2023,1693440000,176544.90685119867,176544.90685119867,55.890728324284666,13.676177700000002,176475.3399451744,55.890728324284666,13.676177700000002,176475.3399451744,889.28588083,0.00050151,333996.3850393648,889.28588083,0.00050151,333996.3850393648
,01/09/2023,1693526400,163925.75842274047,163925.75842274047,38.51310619829448,13.053803790000002,163874.19151275218,38.51310619829448,13.053803790000002,163874.19151275218,646.50763288,0.00050151,331808.3904915591,646.50763288,0.00050151,331808.3904915591
,02/09/2023,1693612800,156756.36934719814,156756.36934719814,55.56316985691507,12.94447461,156687.86170273123,55.56316985691507,12.94447461,156687.86170273123,814.93627047,0.00050151,334245.3335411018,814.93627047,0.00050151,334245.3335411018
,03/09/2023,1693699200,153507.33109399647,153507.33109399647,48.81910719270989,12.959519910000001,153445.55246689377,48.81910719270989,12.959519910000001,153445.55246689377,772.98014777,0.00050151,336033.9886318756,772.98014777,0.00050151,336033.9886318756
,04/09/2023,1693785600,155902.81494422466,155902.81494422466,48.45116864237137,13.006160340000001,155841.3576152423,48.45116864237137,13.006160340000001,155841.3576152423,772.98014777,0.00050151,341994.3592824025,772.98014777,0.00050151,341994.3592824025
,05/09/2023,1693872000,155946.5023247506,155946.5023247506,47.19610303468704,12.94597914,155886.3602425759,47.19610303468704,12.94597914,155886.3602425759,773.37697104,0.00050151,339874.9400262852,773.37697104,0.00050151,339874.9400262852
,06/09/2023,1693958400,160665.88368395017,160665.88368395017,47.040654263508,12.92742327,160605.91560641665,47.040654263508,12.92742327,160605.91560641665,773.37697104,0.00050151,341737.2541729702,773.37697104,0.00050151,341737.2541729702
,07/09/2023,1694044800,158528.94568980532,158528.94568980532,51.73822057954516,12.90535683,158464.3021123958,51.73822057954516,12.90535683,158464.3021123958,884.6408579900001,0.00050151,342577.37207180785,884.6408579900001,0.00050151,342577.37207180785
,08/09/2023,1694131200,161834.263060451,161834.263060451,51.67983428291781,13.18269186,161769.40053430808,51.67983428291781,13.18269186,161769.40053430808,884.6408579900001,0.00050151,342035.390939862,884.6408579900001,0.00050151,342035.390939862
,09/09/2023,1694217600,159692.87512802595,159692.87512802595,50.51476227294498,12.968045580000002,159629.392320173,50.51476227294498,12.968045580000002,159629.392320173,884.6408579900001,0.00050151,346435.9956251476,884.6408579900001,0.00050151,346435.9956251476
,10/09/2023,1694304000,160451.50699257958,160451.50699257958,49.55138837859387,12.971556150000001,160388.984048051,49.55138837859387,12.971556150000001,160388.984048051,884.6408579900001,0.00050151,345672.6187534909,884.6408579900001,0.00050151,345672.6187534909
,11/09/2023,1694390400,154265.08284311966,154265.08284311966,47.84137760009921,12.890813040000001,154204.35065247957,47.84137760009921,12.890813040000001,154204.35065247957,884.6408579900001,0.00050151,343149.88161992346,884.6408579900001,0.00050151,343149.88161992346
,12/09/2023,1694476800,146473.45313921478,146473.45313921478,45.105183426336126,12.61448103,146415.73347475842,45.105183426336126,12.61448103,146415.73347475842,884.6408579900001,0.00050151,343012.87911210075,884.6408579900001,0.00050151,343012.87911210075
,13/09/2023,1694563200,154637.01514625314,154637.01514625314,45.59438982080461,13.010172420000002,154578.41058401234,45.59438982080461,13.010172420000002,154578.41058401234,884.6408579900001,0.00050151,344072.62278277514,884.6408579900001,0.00050151,344072.62278277514
,14/09/2023,1694649600,156521.50842936218,156521.50842936218,46.48168460136857,13.13705445,156461.8896903108,46.48168460136857,13.13705445,156461.8896903108,884.6408579900001,0.00050151,340467.608944208,884.6408579900001,0.00050151,340467.608944208
,15/09/2023,1694736000,158724.60910667342,158724.60910667342,54.01805070463272,13.312582950000001,158657.2784730188,54.01805070463272,13.312582950000001,158657.2784730188,1000.18609659,0.00050151,339631.0328527244,1000.18609659,0.00050151,339631.0328527244
,16/09/2023,1694822400,160733.93849091916,160733.93849091916,59.234001375091125,13.37075811,160661.33373143408,59.234001375091125,13.37075811,160661.33373143408,1144.57414931,0.00050151,341464.2794505376,1144.57414931,0.00050151,341464.2794505376
,17/09/2023,1694908800,147107.0337029004,147107.0337029004,59.86924002795817,13.297036140000001,147033.86742673244,59.86924002795817,13.297036140000001,147033.86742673244,1144.57414931,0.00050151,315682.51677719975,1144.57414931,0.00050151,315682.51677719975
,18/09/2023,1694995200,150636.05970871882,150636.05970871882,37.296037242011906,13.277978760000002,150585.48569271681,37.296037242011906,13.277978760000002,150585.48569271681,742.72701866,0.00050151,335482.81140465627,742.72701866,0.00050151,335482.81140465627
,19/09/2023,1695081600,153961.1373111507,153961.1373111507,62.205315866699884,13.399344180000002,153885.53265110397,62.205315866699884,13.399344180000002,153885.53265110397,1144.57414931,0.00050151,322340.1975511236,1144.57414931,0.00050151,322340.1975511236
,20/09/2023,1695168000,158522.4124989793,158522.4124989793,61.1870695323733,13.62753123,158447.59789821692,61.1870695323733,13.62753123,158447.59789821692,1138.10999465,0.00050151,323765.4997000693,1138.10999465,0.00050151,323765.4997000693
,21/09/2023,1695254400,158931.08035008292,158931.08035008292,62.21734061824,13.606467810000002,158855.2565416547,62.21734061824,13.606467810000002,158855.2565416547,1185.543838,0.00050151,323489.32641030307,1185.543838,0.00050151,323489.32641030307
,22/09/2023,1695340800,152856.65056158853,152856.65056158853,59.66155840774273,13.329132780000002,152783.6598704008,59.66155840774273,13.329132780000002,152783.6598704008,1174.81014508,0.00050151,323239.4679315556,1174.81014508,0.00050151,323239.4679315556
,23/09/2023,1695427200,152407.9902059921,152407.9902059921,56.29716625913581,13.33364637,152338.35939336297,56.29716625913581,13.33364637,152338.35939336297,1127.07265198,0.00050151,322476.1101632994,1127.07265198,0.00050151,322476.1101632994
,24/09/2023,1695513600,150335.95933149947,150335.95933149947,56.595953219175705,13.321610130000002,150266.0417681503,56.595953219175705,13.321610130000002,150266.0417681503,1127.07265198,0.00050151,320316.0862899106,1127.07265198,0.00050151,320316.0862899106
,25/09/2023,1695600000,149066.28400874883,149066.28400874883,55.0228089189917,13.081888350000002,148998.17931147985,55.0228089189917,13.081888350000002,148998.17931147985,1134.7269755500001,0.00050151,321939.65461606573,1134.7269755500001,0.00050151,321939.65461606573
,26/09/2023,1695686400,149473.3447805864,149473.3447805864,54.04583168758266,13.173664680000002,149406.1252842188,54.04583168758266,13.173664680000002,149406.1252842188,1134.7269755500001,0.00050151,321939.0652604902,1134.7269755500001,0.00050151,321939.0652604902
,27/09/2023,1695772800,146804.5642252476,146804.5642252476,54.342449318991434,13.145580120000002,146737.0761958086,54.342449318991434,13.145580120000002,146737.0761958086,1134.7269755500001,0.00050151,321671.9122165171,1134.7269755500001,0.00050151,321671.9122165171
,28/09/2023,1695859200,152553.47578611004,152553.47578611004,54.85152188203243,13.252903260000002,152485.371360968,54.85152188203243,13.252903260000002,152485.371360968,1134.7269755500001,0.00050151,324093.559082011,1134.7269755500001,0.00050151,324093.559082011
,29/09/2023,1695945600,156874.53660968354,156874.53660968354,56.42551301708758,13.562836440000002,156804.54826022647,56.42551301708758,13.562836440000002,156804.54826022647,1134.7269755500001,0.00050151,326666.61443255085,1134.7269755500001,0.00050151,326666.61443255085
,30/09/2023,1696032000,154755.55530746304,154755.55530746304,56.811240757886296,13.49362806,154685.25043864516,56.811240757886296,13.49362806,154685.25043864516,1134.7269755500001,0.00050151,326159.9083178605,1134.7269755500001,0.00050151,326159.9083178605
,01/10/2023,1696118400,156021.10618964408,156021.10618964408,57.48102643628867,13.529235270000001,155950.0959279378,57.48102643628867,13.529235270000001,155950.0959279378,1154.2198640400002,0.00050151,325939.7193261293,1154.2198640400002,0.00050151,325939.7193261293
,02/10/2023,1696204800,166022.11796718504,166022.11796718504,62.22834095585952,13.996141080000001,165945.8934851492,62.22834095585952,13.996141080000001,165945.8934851492,1176.42810337,0.00050151,325925.3966590577,1176.42810337,0.00050151,325925.3966590577
,03/10/2023,1696291200,166816.26106284873,166816.26106284873,59.92254187325432,13.793531040000001,166742.54498993547,59.92254187325432,13.793531040000001,166742.54498993547,1176.42810337,0.00050151,324247.9153668987,1176.42810337,0.00050151,324247.9153668987
,04/10/2023,1696377600,152145.06108286936,152145.06108286936,56.13805501468027,13.664141460000002,152075.25888639467,56.13805501468027,13.664141460000002,152075.25888639467,1176.42810337,0.00050151,319980.5979127278,1176.42810337,0.00050151,319980.5979127278
,05/10/2023,1696464000,157689.47577329873,157689.47577329873,58.506969465031275,13.908376830000002,157617.06042700371,58.506969465031275,13.908376830000002,157617.06042700371,1176.42810337,0.00050151,319488.4287715291,1176.42810337,0.00050151,319488.4287715291
,06/10/2023,1696550400,159890.56831102158,159890.56831102158,58.314270541699265,13.766449500000002,159818.48759097987,58.314270541699265,13.766449500000002,159818.48759097987,1176.42810337,0.00050151,320294.86082609656,1176.42810337,0.00050151,320294.86082609656
,07/10/2023,1696636800,166790.33516806545,166790.33516806545,59.642357084400714,14.006171280000002,166716.68663970105,59.642357084400714,14.006171280000002,166716.68663970105,1165.50440827,0.00050151,317489.6766951262,1165.50440827,0.00050151,317489.6766951262
,08/10/2023,1696723200,164491.66379985283,164491.66379985283,59.13303165798672,14.03876943,164418.49199876483,59.13303165798672,14.03876943,164418.49199876483,1165.50440827,0.00050151,317479.47331901523,1165.50440827,0.00050151,317479.47331901523
,09/10/2023,1696809600,161200.9804521949,161200.9804521949,57.80382050053112,13.97006256,161129.20656913437,57.80382050053112,13.97006256,161129.20656913437,1165.50440827,0.00050151,319533.4320299176,1165.50440827,0.00050151,319533.4320299176
,10/10/2023,1696896000,157948.6746521258,157948.6746521258,55.3426598067196,13.83916845,157879.49282386908,55.3426598067196,13.83916845,157879.49282386908,1165.50440827,0.00050151,324779.40895197017,1165.50440827,0.00050151,324779.40895197017
,11/10/2023,1696982400,158448.07468187192,158448.07468187192,54.7712246503889,13.607972340000002,158379.69548488155,54.7712246503889,13.607972340000002,158379.69548488155,1165.50440827,0.00050151,323647.2517821917,1165.50440827,0.00050151,323647.2517821917
,12/10/2023,1697068800,161601.6225808154,161601.6225808154,54.67417309831226,13.464540480000002,161533.48386723708,54.67417309831226,13.464540480000002,161533.48386723708,1165.50440827,0.00050151,327686.6947571606,1165.50440827,0.00050151,327686.6947571606
,13/10/2023,1697155200,160139.5366349789,160139.5366349789,55.54522434884966,13.456014810000001,160070.53539582,55.54522434884966,13.456014810000001,160070.53539582,1204.23041757,0.00050151,327758.84179258323,1204.23041757,0.00050151,327758.84179258323
,14/10/2023,1697241600,167513.06320316257,167513.06320316257,55.06577185009927,13.47657672,167444.52085459247,55.06577185009927,13.47657672,167444.52085459247,1179.06460794,0.00050151,328000.3777751512,1179.06460794,0.00050151,328000.3777751512
