,Date,Timestamp,DeeppDAO,DeeppDAO,DeeppDAO,DeeppDAO,DeeppDAO,DeeppDAO
,20/06/2024,1718841600,3953.354786,3953.354786,3953.354786,3953.354786,3953.354786,3953.354786
,21/06/2024,1718928000,3952.686669041166,3952.686669041166,3952.686669041166,3952.686669041166,3953.354786,3953.354786
,22/06/2024,1719014400,3951.006493257116,3951.006493257116,3951.006493257116,3951.006493257116,3953.354786,3953.354786
,23/06/2024,1719100800,3953.1373514867696,3953.1373514867696,3953.1373514867696,3953.1373514867696,3953.354786,3953.354786
,24/06/2024,1719187200,3953.354786,3953.354786,3953.354786,3953.354786,3953.354786,3953.354786
,25/06/2024,1719273600,3957.3081407859995,3957.3081407859995,3957.3081407859995,3957.3081407859995,3953.354786,3953.354786
,26/06/2024,1719360000,3957.3081407859995,3957.3081407859995,3957.3081407859995,3957.3081407859995,3953.354786,3953.354786
,27/06/2024,1719446400,3953.354786,3953.354786,3953.354786,3953.354786,3953.354786,3953.354786
,28/06/2024,1719532800,3952.235986595562,3952.235986595562,3952.235986595562,3952.235986595562,3953.354786,3953.354786
,29/06/2024,1719619200,3953.354786,3953.354786,3953.354786,3953.354786,3953.354786,3953.354786
,30/06/2024,1719705600,3952.568068397586,3952.568068397586,3952.568068397586,3952.568068397586,3953.354786,3953.354786
,01/07/2024,1719792000,3953.354786,3953.354786,3953.354786,3953.354786,3953.354786,3953.354786
,02/07/2024,1719878400,3953.354786,3953.354786,3953.354786,3953.354786,3953.354786,3953.354786
,03/07/2024,1719964800,3951.386015316572,3951.386015316572,3951.386015316572,3951.386015316572,3953.354786,3953.354786
,04/07/2024,1720051200,3950.168382042484,3950.168382042484,3950.168382042484,3950.168382042484,3953.354786,3953.354786
,05/07/2024,1720137600,3953.354786,3953.354786,3953.354786,3953.354786,3953.354786,3953.354786
,06/07/2024,1720224000,3947.7014886560196,3947.7014886560196,3947.7014886560196,3947.7014886560196,3953.354786,3953.354786
