,Date,Timestamp,Bryan on Base,Bryan on Base,Bryan on Base,Bryan on Base,Bryan on Base,Bryan on Base,Bryan on Base,Bryan on Base,Bryan on Base,Bryan on Base,Bryan on Base,Bryan on Base,Bryan on Base,Bryan on Base,Bryan on Base,Bryan on Base,Bryan on Base,Bryan on Base
,05/11/2023,1699142400,38.90305640682008,125.77112567438034,132.5176276573966,38.90305640682008,125.77112567438034,132.5176276573966,38.24059236630187,123.629421248294,130.26103984229587,38.24059236630187,123.629421248294,130.26103984229587,0.020624658795710026,0.06667821999023472,0.07025491329703357,0.020624658795710026,0.06667821999023472,0.07025491329703357
,06/11/2023,1699228800,37.711852520444936,125.26037050925514,131.9794750215413,37.711852520444936,125.26037050925514,131.9794750215413,37.91641329357322,125.93982157095564,132.69537258803808,37.91641329357322,125.93982157095564,132.69537258803808,0.020074658795710024,0.06667821999023472,0.07025491329703357,0.020074658795710024,0.06667821999023472,0.07025491329703357
,07/11/2023,1699315200,37.98225817442315,126.1585261325236,132.92580870365236,37.98225817442315,126.1585261325236,132.92580870365236,37.98225817442315,126.1585261325236,132.92580870365236,37.98225817442315,126.1585261325236,132.92580870365236,0.020074658795710024,0.06667821999023472,0.07025491329703357,0.020074658795710024,0.06667821999023472,0.07025491329703357
,08/11/2023,1699401600,37.424603770277876,125.46307229802545,132.1930499579643,37.424603770277876,125.46307229802545,132.1930499579643,37.424603770277876,125.46307229802545,132.1930499579643,37.424603770277876,125.46307229802545,132.1930499579643,0.019889565252430286,0.06667821999023472,0.07025491329703357,0.019889565252430286,0.06667821999023472,0.07025491329703357
,09/11/2023,1699488000,37.745820249104625,126.53992555086775,133.32766680771138,37.745820249104625,126.53992555086775,133.32766680771138,37.745820249104625,126.53992555086775,133.32766680771138,37.745820249104625,126.53992555086775,133.32766680771138,0.019889565252430286,0.06667821999023472,0.07025491329703357,0.019889565252430286,0.06667821999023472,0.07025491329703357
,10/11/2023,1699574400,41.8613690911375,140.33698283124713,137.9359627400304,41.8613690911375,140.33698283124713,137.9359627400304,41.8613690911375,140.33698283124713,137.9359627400304,41.8613690911375,140.33698283124713,137.9359627400304,0.019889565252430286,0.06667821999023472,0.06553742486543405,0.019889565252430286,0.06667821999023472,0.06553742486543405
,11/11/2023,1699660800,41.363334377216646,138.66736020269164,136.29490562139995,41.363334377216646,138.66736020269164,136.29490562139995,41.363334377216646,138.66736020269164,136.29490562139995,41.363334377216646,138.66736020269164,136.29490562139995,0.019889565252430286,0.06667821999023472,0.06553742486543405,0.019889565252430286,0.06667821999023472,0.06553742486543405
,12/11/2023,1699747200,40.623840341131285,136.18826398345473,133.8582241649031,40.623840341131285,136.18826398345473,133.8582241649031,40.623840341131285,136.18826398345473,133.8582241649031,40.623840341131285,136.18826398345473,133.8582241649031,0.019889565252430286,0.06667821999023472,0.06553742486543405,0.019889565252430286,0.06667821999023472,0.06553742486543405
,13/11/2023,1699833600,40.61767457590304,136.16759373525775,133.83790756319482,40.61767457590304,136.16759373525775,133.83790756319482,40.61767457590304,136.16759373525775,133.83790756319482,40.61767457590304,136.16759373525775,133.83790756319482,0.019889565252430286,0.06667821999023472,0.06553742486543405,0.019889565252430286,0.06667821999023472,0.06553742486543405
,14/11/2023,1699920000,40.693453819514794,136.42163775342055,134.0876051519321,40.693453819514794,136.42163775342055,134.0876051519321,40.693453819514794,136.42163775342055,134.0876051519321,40.693453819514794,136.42163775342055,134.0876051519321,0.019889565252430286,0.06667821999023472,0.06553742486543405,0.019889565252430286,0.06667821999023472,0.06553742486543405
,15/11/2023,1700006400,39.35627834759391,131.93886102347705,129.681524078229,39.35627834759391,131.93886102347705,129.681524078229,39.35627834759391,131.93886102347705,129.681524078229,39.35627834759391,131.93886102347705,129.681524078229,0.019889565252430286,0.06667821999023472,0.06553742486543405,0.019889565252430286,0.06667821999023472,0.06553742486543405
,16/11/2023,1700092800,11.308062899877434,47.481029242785944,0.16745340643251738,11.308062899877434,47.481029242785944,0.16745340643251738,11.308062899877434,47.481029242785944,0.16745340643251738,11.308062899877434,47.481029242785944,0.16745340643251738,0.005484877818030653,0.023030261361019145,0.000081221822219024,0.005484877818030653,0.023030261361019145,0.000081221822219024
,17/11/2023,1700179200,10.887647015125387,45.71575970946383,0.16122775375942922,10.887647015125387,45.71575970946383,0.16122775375942922,10.887647015125387,45.71575970946383,0.16122775375942922,10.887647015125387,45.71575970946383,0.16122775375942922,0.005484877818030653,0.023030261361019145,0.000081221822219024,0.005484877818030653,0.023030261361019145,0.000081221822219024
,18/11/2023,1700265600,10.665125522047884,44.781422006047286,0.15793258443200342,10.665125522047884,44.781422006047286,0.15793258443200342,10.665125522047884,44.781422006047286,0.15793258443200342,10.665125522047884,44.781422006047286,0.15793258443200342,0.005484877818030653,0.023030261361019145,0.000081221822219024,0.005484877818030653,0.023030261361019145,0.000081221822219024
,19/11/2023,1700352000,10.694359920817986,44.904173299101515,0.1583654967444308,10.694359920817986,44.904173299101515,0.1583654967444308,10.694359920817986,44.904173299101515,0.1583654967444308,10.694359920817986,44.904173299101515,0.1583654967444308,0.005484877818030653,0.023030261361019145,0.000081221822219024,0.005484877818030653,0.023030261361019145,0.000081221822219024
,20/11/2023,1700438400,10.98851391819897,46.13928621589298,0.16272142307003706,10.98851391819897,46.13928621589298,0.16272142307003706,10.98851391819897,46.13928621589298,0.16272142307003706,10.98851391819897,46.13928621589298,0.16272142307003706,0.005484877818030653,0.023030261361019145,0.000081221822219024,0.005484877818030653,0.023030261361019145,0.000081221822219024
,21/11/2023,1700524800,11.106219396173909,46.63351562470045,0.16446444337485733,11.106219396173909,46.63351562470045,0.16446444337485733,11.106219396173909,46.63351562470045,0.16446444337485733,11.106219396173909,46.63351562470045,0.16446444337485733,0.005484877818030653,0.023030261361019145,0.000081221822219024,0.005484877818030653,0.023030261361019145,0.000081221822219024
,22/11/2023,1700611200,10.73231527531876,45.06354270771977,9.389684340749223,10.73231527531876,45.06354270771977,9.389684340749223,10.73231527531876,45.06354270771977,9.389684340749223,10.73231527531876,45.06354270771977,9.389684340749223,0.005484877818030653,0.023030261361019145,0.004798710253818513,0.005484877818030653,0.023030261361019145,0.004798710253818513
,23/11/2023,1700697600,11.31771628483717,47.52156250278134,9.901850686139273,11.31771628483717,47.52156250278134,9.901850686139273,11.31771628483717,47.52156250278134,9.901850686139273,11.31771628483717,47.52156250278134,9.901850686139273,0.005484877818030653,0.023030261361019145,0.004798710253818513,0.005484877818030653,0.023030261361019145,0.004798710253818513
,24/11/2023,1700784000,11.352216166312584,47.66642284674216,9.932034573635791,11.352216166312584,47.66642284674216,9.932034573635791,11.352216166312584,47.66642284674216,9.932034573635791,11.352216166312584,47.66642284674216,9.932034573635791,0.005484877818030653,0.023030261361019145,0.004798710253818513,0.005484877818030653,0.023030261361019145,0.004798710253818513
,25/11/2023,1700870400,11.417760456238048,47.94163447000633,9.989379161168921,11.417760456238048,47.94163447000633,9.989379161168921,11.417760456238048,47.94163447000633,9.989379161168921,11.417760456238048,47.94163447000633,9.989379161168921,0.005484877818030653,0.023030261361019145,0.004798710253818513,0.005484877818030653,0.023030261361019145,0.004798710253818513
,26/11/2023,1700956800,11.379201765177294,47.77973173263837,9.95564422808458,11.379201765177294,47.77973173263837,9.95564422808458,11.379201765177294,47.77973173263837,9.95564422808458,11.379201765177294,47.77973173263837,9.95564422808458,0.005484877818030653,0.023030261361019145,0.004798710253818513,0.005484877818030653,0.023030261361019145,0.004798710253818513
,27/11/2023,1701043200,11.275482725638334,47.344229490301494,9.864900617184869,11.275482725638334,47.344229490301494,9.864900617184869,11.275482725638334,47.344229490301494,9.864900617184869,11.275482725638334,47.344229490301494,9.864900617184869,0.005484877818030653,0.023030261361019145,0.004798710253818513,0.005484877818030653,0.023030261361019145,0.004798710253818513
,28/11/2023,1701129600,11.103257562152171,46.62107928356549,9.714221115214968,11.103257562152171,46.62107928356549,9.714221115214968,11.103257562152171,46.62107928356549,9.714221115214968,11.103257562152171,46.62107928356549,9.714221115214968,0.005484877818030653,0.023030261361019145,0.004798710253818513,0.005484877818030653,0.023030261361019145,0.004798710253818513
,29/11/2023,1701216000,11.24432861963192,47.21341760577091,9.837643942943181,11.24432861963192,47.21341760577091,9.837643942943181,11.24432861963192,47.21341760577091,9.837643942943181,11.24432861963192,47.21341760577091,9.837643942943181,0.005484877818030653,0.023030261361019145,0.004798710253818513,0.005484877818030653,0.023030261361019145,0.004798710253818513
,30/11/2023,1701302400,11.122454634515279,46.70168519832906,9.731016601103335,11.122454634515279,46.70168519832906,9.731016601103335,11.122454634515279,46.70168519832906,9.731016601103335,11.122454634515279,46.70168519832906,9.731016601103335,0.005484877818030653,0.023030261361019145,0.004798710253818513,0.005484877818030653,0.023030261361019145,0.004798710253818513
,01/12/2023,1701388800,11.248990765777245,47.232993327927765,9.841722846658927,11.248990765777245,47.232993327927765,9.841722846658927,11.248990765777245,47.232993327927765,9.841722846658927,11.248990765777245,47.232993327927765,9.841722846658927,0.005484877818030653,0.02303026136101914,0.004798710253818513,0.005484877818030653,0.02303026136101914,0.004798710253818513
,02/12/2023,1701475200,11.442442406419186,48.04527064613091,10.010973357311105,11.442442406419186,48.04527064613091,10.010973357311105,11.442442406419186,48.04527064613091,10.010973357311105,11.442442406419186,48.04527064613091,10.010973357311105,0.005484877818030653,0.02303026136101914,0.004798710253818513,0.005484877818030653,0.02303026136101914,0.004798710253818513
,03/12/2023,1701561600,11.85090125752793,49.76033420968601,10.368333309912972,11.85090125752793,49.76033420968601,10.368333309912972,11.85090125752793,49.76033420968601,10.368333309912972,11.85090125752793,49.76033420968601,10.368333309912972,0.005484877818030653,0.02303026136101914,0.004798710253818513,0.005484877818030653,0.02303026136101914,0.004798710253818513
,04/12/2023,1701648000,12.050934751551507,50.600247841522375,10.543342272869731,12.050934751551507,50.600247841522375,10.543342272869731,12.050934751551507,50.600247841522375,10.543342272869731,12.050934751551507,50.600247841522375,10.543342272869731,0.005484877818030653,0.02303026136101914,0.004798710253818513,0.005484877818030653,0.02303026136101914,0.004798710253818513
,05/12/2023,1701734400,12.236872109582746,51.38097370166093,10.70601855047418,12.236872109582746,51.38097370166093,10.70601855047418,12.236872109582746,51.38097370166093,10.70601855047418,12.236872109582746,51.38097370166093,10.70601855047418,0.005484877818030653,0.02303026136101914,0.004798710253818513,0.005484877818030653,0.02303026136101914,0.004798710253818513
,06/12/2023,1701820800,12.560370203290194,52.73929851673383,10.989046481244396,12.560370203290194,52.73929851673383,10.989046481244396,12.560370203290194,52.73929851673383,10.989046481244396,12.560370203290194,52.73929851673383,10.989046481244396,0.005484877818030653,0.02303026136101914,0.004798710253818513,0.005484877818030653,0.02303026136101914,0.004798710253818513
,07/12/2023,1701907200,12.282780536919663,51.57373698925265,10.74618375529864,12.282780536919663,51.57373698925265,10.74618375529864,12.282780536919663,51.57373698925265,10.74618375529864,12.282780536919663,51.57373698925265,10.74618375529864,0.005484877818030653,0.02303026136101914,0.004798710253818513,0.005484877818030653,0.02303026136101914,0.004798710253818513
,08/12/2023,1701993600,12.947876821134061,54.36638648188984,11.328075360676674,12.947876821134061,54.36638648188984,11.328075360676674,12.947876821134061,54.36638648188984,11.328075360676674,12.947876821134061,54.36638648188984,11.328075360676674,0.005484877818030653,0.02303026136101914,0.004798710253818513,0.005484877818030653,0.02303026136101914,0.004798710253818513
,09/12/2023,1702080000,12.936907065498,54.3203259591678,11.318477940169037,12.936907065498,54.3203259591678,11.318477940169037,12.936907065498,54.3203259591678,11.318477940169037,12.936907065498,54.3203259591678,11.318477940169037,0.005484877818030653,0.02303026136101914,0.004798710253818513,0.005484877818030653,0.02303026136101914,0.004798710253818513
,10/12/2023,1702166400,12.827593450584647,53.86133285024268,11.222839644810433,12.827593450584647,53.86133285024268,11.222839644810433,12.827593450584647,53.86133285024268,11.222839644810433,12.827593450584647,53.86133285024268,11.222839644810433,0.005484877818030653,0.02303026136101914,0.004798710253818513,0.005484877818030653,0.02303026136101914,0.004798710253818513
,11/12/2023,1702252800,12.8547435957839,53.97533264397973,11.246593260566836,12.8547435957839,53.97533264397973,11.246593260566836,12.8547435957839,53.97533264397973,11.246593260566836,12.8547435957839,53.97533264397973,11.246593260566836,0.005484877818030653,0.02303026136101914,0.004798710253818513,0.005484877818030653,0.02303026136101914,0.004798710253818513
,12/12/2023,1702339200,12.207528013256283,51.25776180337947,10.680345450616251,12.207528013256283,51.25776180337947,10.680345450616251,12.207528013256283,51.25776180337947,10.680345450616251,12.207528013256283,51.25776180337947,10.680345450616251,0.005484877818030653,0.02303026136101914,0.004798710253818513,0.005484877818030653,0.02303026136101914,0.004798710253818513
,13/12/2023,1702425600,11.968167945277425,50.2527211975846,10.470929735139611,11.968167945277425,50.2527211975846,10.470929735139611,11.968167945277425,50.2527211975846,10.470929735139611,11.968167945277425,50.2527211975846,10.470929735139611,0.005484877818030653,0.02303026136101914,0.004798710253818513,0.005484877818030653,0.02303026136101914,0.004798710253818513
,14/12/2023,1702512000,12.363408240844715,51.91228183125964,10.816724796029774,12.363408240844715,51.91228183125964,10.816724796029774,12.363408240844715,51.91228183125964,10.816724796029774,12.363408240844715,51.91228183125964,10.816724796029774,0.005484877818030653,0.02303026136101914,0.004798710253818513,0.005484877818030653,0.02303026136101914,0.004798710253818513
,15/12/2023,1702598400,12.642643370560654,53.08475243714912,11.061027135051674,12.642643370560654,53.08475243714912,11.061027135051674,12.642643370560654,53.08475243714912,11.061027135051674,12.642643370560654,53.08475243714912,11.061027135051674,0.005484877818030653,0.02303026136101914,0.004798710253818513,0.005484877818030653,0.02303026136101914,0.004798710253818513
,16/12/2023,1702684800,12.203962842674564,51.24279213349481,10.67722628895127,12.203962842674564,51.24279213349481,10.67722628895127,12.203962842674564,51.24279213349481,10.67722628895127,12.203962842674564,51.24279213349481,10.67722628895127,0.005484877818030653,0.02303026136101914,0.004798710253818513,0.005484877818030653,0.02303026136101914,0.004798710253818513
,17/12/2023,1702771200,12.201275252543729,51.23150730542792,10.674874920926898,12.201275252543729,51.23150730542792,10.674874920926898,12.201275252543729,51.23150730542792,10.674874920926898,12.201275252543729,51.23150730542792,10.674874920926898,0.005484877818030653,0.02303026136101914,0.004798710253818513,0.005484877818030653,0.02303026136101914,0.004798710253818513
,18/12/2023,1702857600,11.91024763551902,50.00952163761223,10.420255354859286,11.91024763551902,50.00952163761223,10.420255354859286,11.91024763551902,50.00952163761223,10.420255354859286,11.91024763551902,50.00952163761223,10.420255354859286,0.005484877818030653,0.02303026136101914,0.004798710253818513,0.005484877818030653,0.02303026136101914,0.004798710253818513
,19/12/2023,1702944000,12.303458526293639,51.6605610745837,10.764274892955536,12.303458526293639,51.6605610745837,10.764274892955536,12.303458526293639,51.6605610745837,10.764274892955536,12.303458526293639,51.6605610745837,10.764274892955536,0.005484877818030653,0.02303026136101914,0.004798710253818513,0.005484877818030653,0.02303026136101914,0.004798710253818513
,20/12/2023,1703030400,11.934106854027457,50.10970327453267,10.441129744463398,11.934106854027457,50.10970327453267,10.441129744463398,11.934106854027457,50.10970327453267,10.441129744463398,11.934106854027457,50.10970327453267,10.441129744463398,0.005484877818030653,0.02303026136101914,0.004798710253818513,0.005484877818030653,0.02303026136101914,0.004798710253818513
,21/12/2023,1703116800,12.016434870076095,50.45538749756157,10.513158385373213,12.016434870076095,50.45538749756157,10.513158385373213,12.016434870076095,50.45538749756157,10.513158385373213,12.016434870076095,50.45538749756157,10.513158385373213,0.005484877818030653,0.02303026136101914,0.004798710253818513,0.005484877818030653,0.02303026136101914,0.004798710253818513
,22/12/2023,1703203200,12.281299619908795,51.56751881868518,10.744888103530108,12.281299619908795,51.56751881868518,10.744888103530108,12.281299619908795,51.56751881868518,10.744888103530108,12.281299619908795,51.56751881868518,10.744888103530108,0.005484877818030653,0.02303026136101914,0.004798710253818513,0.005484877818030653,0.02303026136101914,0.004798710253818513
,23/12/2023,1703289600,12.590482182511181,52.86573465160583,11.015391400537858,12.590482182511181,52.86573465160583,11.015391400537858,12.590482182511181,52.86573465160583,11.015391400537858,12.590482182511181,52.86573465160583,11.015391400537858,0.005484877818030653,0.02303026136101914,0.004798710253818513,0.005484877818030653,0.02303026136101914,0.004798710253818513
,24/12/2023,1703376000,12.627614805339253,53.02164952101993,11.047878668956212,12.627614805339253,53.02164952101993,11.047878668956212,12.627614805339253,53.02164952101993,11.047878668956212,12.627614805339253,53.02164952101993,11.047878668956212,0.005484877818030653,0.02303026136101914,0.004798710253818513,0.005484877818030653,0.02303026136101914,0.004798710253818513
,25/12/2023,1703462400,12.415185487446925,52.129687498507664,10.86202462082582,12.415185487446925,52.129687498507664,10.86202462082582,12.415185487446925,52.129687498507664,10.86202462082582,12.415185487446925,52.129687498507664,10.86202462082582,0.005484877818030653,0.02303026136101914,0.004798710253818513,0.005484877818030653,0.02303026136101914,0.004798710253818513
,26/12/2023,1703548800,12.437234696275407,52.222269149178956,10.88131543604617,12.437234696275407,52.222269149178956,10.88131543604617,12.437234696275407,52.222269149178956,10.88131543604617,12.437234696275407,52.222269149178956,10.88131543604617,0.005484877818030653,0.02303026136101914,0.004798710253818513,0.005484877818030653,0.02303026136101914,0.004798710253818513
,27/12/2023,1703635200,12.201933437881893,51.23427093679123,10.675450766157356,12.201933437881893,51.23427093679123,10.675450766157356,12.201933437881893,51.23427093679123,10.675450766157356,12.201933437881893,51.23427093679123,10.675450766157356,0.005484877818030653,0.02303026136101914,0.004798710253818513,0.005484877818030653,0.02303026136101914,0.004798710253818513
,28/12/2023,1703721600,13.352935047995624,56.0671712834011,11.68246011292117,13.352935047995624,56.0671712834011,11.68246011292117,13.352935047995624,56.0671712834011,11.68246011292117,13.352935047995624,56.0671712834011,11.68246011292117,0.005484877818030653,0.02303026136101914,0.004798710253818513,0.005484877818030653,0.02303026136101914,0.004798710253818513
,29/12/2023,1703808000,12.794574486120103,53.722690676849346,11.193951409082445,12.794574486120103,53.722690676849346,11.193951409082445,12.794574486120103,53.722690676849346,11.193951409082445,12.794574486120103,53.722690676849346,11.193951409082445,0.005484877818030653,0.02303026136101914,0.004798710253818513,0.005484877818030653,0.02303026136101914,0.004798710253818513
,30/12/2023,1703894400,12.579073636649678,52.817831707974904,11.005410083209917,12.579073636649678,52.817831707974904,11.005410083209917,12.579073636649678,52.817831707974904,11.005410083209917,12.579073636649678,52.817831707974904,11.005410083209917,0.005484877818030653,0.02303026136101914,0.004798710253818513,0.005484877818030653,0.02303026136101914,0.004798710253818513
,31/12/2023,1703980800,12.548084076977807,52.68771073128516,10.978297370275843,12.548084076977807,52.68771073128516,10.978297370275843,12.548084076977807,52.68771073128516,10.978297370275843,12.548084076977807,52.68771073128516,10.978297370275843,0.005484877818030653,0.02303026136101914,0.004798710253818513,0.005484877818030653,0.02303026136101914,0.004798710253818513
,01/01/2024,1704067200,12.518081795313178,52.561735201640374,10.952048425187455,12.518081795313178,52.561735201640374,10.952048425187455,12.518081795313178,52.561735201640374,10.952048425187455,12.518081795313178,52.561735201640374,10.952048425187455,0.005484877818030653,0.02303026136101914,0.004798710253818513,0.005484877818030653,0.02303026136101914,0.004798710253818513
,02/01/2024,1704153600,13.035250924775289,54.733258545370866,11.404518815020003,13.035250924775289,54.733258545370866,11.404518815020003,13.035250924775289,54.733258545370866,11.404518815020003,13.035250924775289,54.733258545370866,11.404518815020003,0.005484877818030653,0.02303026136101914,0.004798710253818513,0.005484877818030653,0.02303026136101914,0.004798710253818513
,03/01/2024,1704240000,12.92303032461838,54.26205939792442,11.306337203226875,12.92303032461838,54.26205939792442,11.306337203226875,12.92303032461838,54.26205939792442,11.306337203226875,12.92303032461838,54.26205939792442,11.306337203226875,0.005484877818030653,0.02303026136101914,0.004798710253818513,0.005484877818030653,0.02303026136101914,0.004798710253818513
,04/01/2024,1704326400,12.08554433058328,50.7455687907104,10.573622134571327,12.08554433058328,50.7455687907104,10.573622134571327,12.08554433058328,50.7455687907104,10.573622134571327,12.08554433058328,50.7455687907104,10.573622134571327,0.005484877818030653,0.02303026136101914,0.004798710253818513,0.005484877818030653,0.02303026136101914,0.004798710253818513
,05/01/2024,1704412800,12.29440847789389,51.62256114333802,10.756357021036736,12.29440847789389,51.62256114333802,10.756357021036736,12.29440847789389,51.62256114333802,10.756357021036736,12.29440847789389,51.62256114333802,10.756357021036736,0.005484877818030653,0.02303026136101914,0.004798710253818513,0.005484877818030653,0.02303026136101914,0.004798710253818513
,06/01/2024,1704499200,12.389790503149442,52.023057388406144,10.83980659235064,12.389790503149442,52.023057388406144,10.83980659235064,12.389790503149442,52.023057388406144,10.83980659235064,12.389790503149442,52.023057388406144,10.83980659235064,0.005484877818030653,0.02303026136101914,0.004798710253818513,0.005484877818030653,0.02303026136101914,0.004798710253818513
,07/01/2024,1704585600,12.259414957414853,51.475628075854715,10.725741249617375,12.259414957414853,51.475628075854715,10.725741249617375,12.259414957414853,51.475628075854715,10.725741249617375,12.259414957414853,51.475628075854715,10.725741249617375,0.005484877818030653,0.02303026136101914,0.004798710253818513,0.005484877818030653,0.02303026136101914,0.004798710253818513
,08/01/2024,1704672000,12.053786888016884,50.6122235774301,10.545837602201717,12.053786888016884,50.6122235774301,10.545837602201717,12.053786888016884,50.6122235774301,10.545837602201717,12.053786888016884,50.6122235774301,10.545837602201717,0.005484877818030653,0.02303026136101914,0.004798710253818513,0.005484877818030653,0.02303026136101914,0.004798710253818513
,09/01/2024,1704758400,12.516326634411408,52.55436551800484,10.950512837906231,12.516326634411408,52.55436551800484,10.950512837906231,12.516326634411408,52.55436551800484,10.950512837906231,12.516326634411408,52.55436551800484,10.950512837906231,0.005484877818030653,0.02303026136101914,0.004798710253818513,0.005484877818030653,0.02303026136101914,0.004798710253818513
,10/01/2024,1704844800,12.78667626206214,53.689527100489485,11.187041266316948,12.78667626206214,53.689527100489485,11.187041266316948,12.78667626206214,53.689527100489485,11.187041266316948,12.78667626206214,53.689527100489485,11.187041266316948,0.005484877818030653,0.02303026136101914,0.004798710253818513,0.005484877818030653,0.02303026136101914,0.004798710253818513
,11/01/2024,1704931200,14.11796580605454,59.27943213803605,12.351784219123777,14.11796580605454,59.27943213803605,12.351784219123777,14.11796580605454,59.27943213803605,12.351784219123777,14.11796580605454,59.27943213803605,12.351784219123777,0.005484877818030653,0.02303026136101914,0.004798710253818513,0.005484877818030653,0.02303026136101914,0.004798710253818513
,12/01/2024,1705017600,14.260078990319712,59.87614620990005,12.476118801800213,14.260078990319712,59.87614620990005,12.476118801800213,14.260078990319712,59.87614620990005,12.476118801800213,14.260078990319712,59.87614620990005,12.476118801800213,0.005484877818030653,0.02303026136101914,0.004798710253818513,0.005484877818030653,0.02303026136101914,0.004798710253818513
,13/01/2024,1705104000,13.84964558319648,58.15279175225499,12.117031313506976,13.84964558319648,58.15279175225499,12.117031313506976,13.84964558319648,58.15279175225499,12.117031313506976,13.84964558319648,58.15279175225499,12.117031313506976,0.005484877818030653,0.02303026136101914,0.004798710253818513,0.005484877818030653,0.02303026136101914,0.004798710253818513
,14/01/2024,1705190400,14.097287816680565,59.19260805270501,12.333693081466881,14.097287816680565,59.19260805270501,12.333693081466881,14.097287816680565,59.19260805270501,12.333693081466881,14.097287816680565,59.19260805270501,12.333693081466881,0.005484877818030653,0.02303026136101914,0.004798710253818513,0.005484877818030653,0.02303026136101914,0.004798710253818513
,15/01/2024,1705276800,13.711316964625748,57.57196856073009,11.996007840905673,13.711316964625748,57.57196856073009,11.996007840905673,13.711316964625748,57.57196856073009,11.996007840905673,13.711316964625748,57.57196856073009,11.996007840905673,0.005484877818030653,0.02303026136101914,0.004798710253818513,0.005484877818030653,0.02303026136101914,0.004798710253818513
,16/01/2024,1705363200,13.846080412614759,58.13782208237033,12.113912151841992,13.846080412614759,58.13782208237033,12.113912151841992,13.846080412614759,58.13782208237033,12.113912151841992,13.846080412614759,58.13782208237033,12.113912151841992,0.005484877818030653,0.02303026136101914,0.004798710253818513,0.005484877818030653,0.02303026136101914,0.004798710253818513
,17/01/2024,1705449600,14.220423323695352,59.70963742025988,12.441424126665106,14.220423323695352,59.70963742025988,12.441424126665106,14.220423323695352,59.70963742025988,12.441424126665106,14.220423323695352,59.70963742025988,12.441424126665106,0.005484877818030653,0.02303026136101914,0.004798710253818513,0.005484877818030653,0.02303026136101914,0.004798710253818513
,18/01/2024,1705536000,13.807192628884923,57.974537529320706,12.07988929614242,13.807192628884923,57.974537529320706,12.07988929614242,13.807192628884923,57.974537529320706,12.07988929614242,13.807192628884923,57.974537529320706,12.07988929614242,0.005484877818030653,0.02303026136101914,0.004798710253818513,0.005484877818030653,0.02303026136101914,0.004798710253818513
,19/01/2024,1705622400,13.465375043265253,56.53929164130199,11.78083367312445,13.465375043265253,56.53929164130199,11.78083367312445,13.465375043265253,56.53929164130199,11.78083367312445,13.465375043265253,56.53929164130199,11.78083367312445,0.005484877818030653,0.02303026136101914,0.004798710253818513,0.005484877818030653,0.02303026136101914,0.004798710253818513
,20/01/2024,1705708800,13.597560598679792,57.09432094010255,11.896482590241476,13.597560598679792,57.09432094010255,11.896482590241476,13.597560598679792,57.09432094010255,11.896482590241476,13.597560598679792,57.09432094010255,11.896482590241476,0.005484877818030653,0.02303026136101914,0.004798710253818513,0.005484877818030653,0.02303026136101914,0.004798710253818513
,21/01/2024,1705795200,13.549348522659301,56.891884942739196,11.854301927110411,13.549348522659301,56.891884942739196,11.854301927110411,13.549348522659301,56.891884942739196,11.854301927110411,13.549348522659301,56.891884942739196,11.854301927110411,0.005484877818030653,0.02303026136101914,0.004798710253818513,0.005484877818030653,0.02303026136101914,0.004798710253818513
,22/01/2024,1705881600,13.426377561979054,56.37554648302514,11.7467148432198,13.426377561979054,56.37554648302514,11.7467148432198,13.426377561979054,56.37554648302514,11.7467148432198,13.426377561979054,56.37554648302514,11.7467148432198,0.005484877818030653,0.02303026136101914,0.004798710253818513,0.005484877818030653,0.02303026136101914,0.004798710253818513
,23/01/2024,1705968000,12.777845608775111,53.65244837969824,11.1793153428083,12.777845608775111,53.65244837969824,11.1793153428083,12.777845608775111,53.65244837969824,11.1793153428083,12.777845608775111,53.65244837969824,11.1793153428083,0.005484877818030653,0.02303026136101914,0.004798710253818513,0.005484877818030653,0.02303026136101914,0.004798710253818513
,24/01/2024,1706054400,12.18010362416613,51.14261049657438,10.65635189934716,12.18010362416613,51.14261049657438,10.65635189934716,12.18010362416613,51.14261049657438,10.65635189934716,12.18010362416613,51.14261049657438,10.65635189934716,0.005484877818030653,0.02303026136101914,0.004798710253818513,0.005484877818030653,0.02303026136101914,0.004798710253818513
,25/01/2024,1706140800,12.474731224528405,51.34988284882355,10.699540291631525,12.474731224528405,51.34988284882355,10.699540291631525,12.474731224528405,51.34988284882355,10.699540291631525,12.474731224528405,51.34988284882355,10.699540291631525,0.005594877818030653,0.02303026136101914,0.004798710253818513,0.005594877818030653,0.02303026136101914,0.004798710253818513
,26/01/2024,1706227200,12.38633215500352,50.986004719319446,10.623720669621191,12.38633215500352,50.986004719319446,10.623720669621191,12.38633215500352,50.986004719319446,10.623720669621191,12.38633215500352,50.986004719319446,10.623720669621191,0.005594877818030653,0.02303026136101914,0.004798710253818513,0.005594877818030653,0.02303026136101914,0.004798710253818513
,27/01/2024,1706313600,12.713576558580135,52.33304470632546,10.904397232367037,12.713576558580135,52.33304470632546,10.904397232367037,12.713576558580135,52.33304470632546,10.904397232367037,12.713576558580135,52.33304470632546,10.904397232367037,0.005594877818030653,0.02303026136101914,0.004798710253818513,0.005594877818030653,0.02303026136101914,0.004798710253818513
