,Date,Timestamp,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap
,12/02/2023,1676160000,322830.2629202969,8249587.989415428,322830.2629202969,8249587.989415428,,322830.2629202969,,,,,,,480151.9228514387,803446.4514862015,3717723.4342639907,7.202952797549658,1931179.839194,1317079.138667,,322830.2629202969,,,,,,,480151.9228514387,803446.4514862015,3717723.4342639907,7.202952797549658,1931179.839194,1317079.138667,,4403331.69092678,,,,,,,312.82497302832036,36.81649871631772,50708905.8755233,7.204790019004505,1931179.839194,1317079.138667,,4403331.69092678,,,,,,,312.82497302832036,36.81649871631772,50708905.8755233,7.204790019004505,1931179.839194,1317079.138667
,13/02/2023,1676246400,325990.86876663635,8277438.47402226,325990.86876663635,8277438.47402226,,325990.86876663635,,,,,,,480717.9554078676,803366.4596871999,3729477.386749275,7.199811509101372,1943967.893249833,1319901.5791165752,,325990.86876663635,,,,,,,480717.9554078676,803366.4596871999,3729477.386749275,7.199811509101372,1943967.893249833,1319901.5791165752,,4398149.875426826,,,,,,,317.21135993128615,36.96868343321522,50316748.33714618,7.204790019004505,1947106.629136,1325929.253503,,4398149.875426826,,,,,,,317.21135993128615,36.96868343321522,50316748.33714618,7.204790019004505,1947106.629136,1325929.253503
,14/02/2023,1676332800,326412.0598963278,8252769.81355732,326412.0598963278,8252769.81355732,,326412.0598963278,,,,,,,458868.7291664764,805081.5344195754,3729807.527474469,7.20171357366639,1937231.44591,1321773.3748732253,,326412.0598963278,,,,,,,458868.7291664764,805081.5344195754,3729807.527474469,7.20171357366639,1937231.44591,1321773.3748732253,,4402406.936452414,,,,,,,305.18208365743084,36.9693499756429,50304913.78229485,7.204790019004505,1937231.44591,1321910.853602,,4402406.936452414,,,,,,,305.18208365743084,36.9693499756429,50304913.78229485,7.204790019004505,1937231.44591,1321910.853602
,15/02/2023,1676419200,326913.99528766715,8280286.1117875315,326913.99528766715,8280286.1117875315,,326913.99528766715,,,,,,,464306.4066249024,809985.5081759195,3741255.0324072344,7.204790019004505,1942665.8746054557,1322066.085184,,326913.99528766715,,,,,,,464306.4066249024,809985.5081759195,3741255.0324072344,7.204790019004505,1942665.8746054557,1322066.085184,,4414892.978712013,,,,,,,299.3458751860989,36.548394015698925,50524727.64162751,7.204790019004505,1940725.149456,1322066.085184,,4414892.978712013,,,,,,,299.3458751860989,36.548394015698925,50524727.64162751,7.204790019004505,1940725.149456,1322066.085184
,16/02/2023,1676505600,336233.01484375814,8591431.977865005,336233.01484375814,8591431.977865005,,336233.01484375814,,,,,,,498556.80678586266,876833.6411153562,3883564.5842461283,7.204790019004505,1986159.9640550208,1346309.7768726181,,336233.01484375814,,,,,,,498556.80678586266,876833.6411153562,3883564.5842461283,7.204790019004505,1986159.9640550208,1346309.7768726181,,4346341.970575985,,,,,,,295.2451154113197,35.585780889421926,50201196.79739049,7.204790019004505,1986213.591822,1343622.531809,,4346341.970575985,,,,,,,295.2451154113197,35.585780889421926,50201196.79739049,7.204790019004505,1986213.591822,1343622.531809
,17/02/2023,1676592000,319328.9008327086,8364430.531487148,319328.9008327086,8364430.531487148,,319328.9008327086,,,,,,,482133.75911779853,837278.6731998257,3771165.6666173656,7.198255274457267,1954637.7664220731,1319207.4678748106,,319328.9008327086,,,,,,,482133.75911779853,837278.6731998257,3771165.6666173656,7.198255274457267,1954637.7664220731,1319207.4678748106,,4353970.4512108825,,,,,,,291.8803254094263,35.35506600793116,51418909.58274066,7.204790019004505,1955601.878148,1320854.573528,,4353970.4512108825,,,,,,,291.8803254094263,35.35506600793116,51418909.58274066,7.204790019004505,1955601.878148,1320854.573528
,18/02/2023,1676678400,326131.0558991819,8446402.492714232,326131.0558991819,8446402.492714232,,326131.0558991819,,,,,,,490555.56944811234,860300.3758508358,3859609.571303967,7.202570943678651,1937553.5696713724,1298376.203869,,326131.0558991819,,,,,,,490555.56944811234,860300.3758508358,3859609.571303967,7.202570943678651,1937553.5696713724,1298376.203869,,4352127.894459031,,,,,,,289.295548978948,34.889300667160185,51505412.23582746,7.204790019004505,1937888.824438,1298376.203869,,4352127.894459031,,,,,,,289.295548978948,34.889300667160185,51505412.23582746,7.204790019004505,1937888.824438,1298376.203869
,19/02/2023,1676764800,322569.9387326725,8320844.086884423,322569.9387326725,8320844.086884423,,322569.9387326725,,,,,,,491270.81598986976,861533.6612848609,3788726.0451633274,7.204790019004505,1906697.298154641,1272609.0615017042,,322569.9387326725,,,,,,,491270.81598986976,861533.6612848609,3788726.0451633274,7.204790019004505,1906697.298154641,1272609.0615017042,,4385425.038850826,,,,,,,289.39649969654846,34.86720066716018,51508749.16951027,7.204790019004505,1907126.401595,1273194.731078,,4385425.038850826,,,,,,,289.39649969654846,34.86720066716018,51508749.16951027,7.204790019004505,1907126.401595,1273194.731078
,20/02/2023,1676851200,304961.29792771727,8214119.074751534,304961.29792771727,8214119.074751534,,304961.29792771727,,,,,,,483784.75923151046,837535.1860454803,3742149.5073926183,7.190034609045583,1883261.9375271595,1267380.4945201564,,304961.29792771727,,,,,,,483784.75923151046,837535.1860454803,3742149.5073926183,7.190034609045583,1883261.9375271595,1267380.4945201564,,4232516.764666037,,,,,,,288.7198524913229,34.61175246076041,51936788.81075637,7.204790019004505,1885839.880644,1267689.810834,,4232516.764666037,,,,,,,288.7198524913229,34.61175246076041,51936788.81075637,7.204790019004505,1885839.880644,1267689.810834
,21/02/2023,1676937600,305372.4410112208,8261940.492586353,305372.4410112208,8261940.492586353,,305372.4410112208,,,,,,,492035.260889112,853371.9730057619,3759680.93928155,7.204790019004505,1892707.5378822319,1264137.5767376786,,305372.4410112208,,,,,,,492035.260889112,853371.9730057619,3759680.93928155,7.204790019004505,1892707.5378822319,1264137.5767376786,,4231703.7957294015,,,,,,,288.3148623214199,34.303652892461386,52099842.56865083,7.204790019004505,1893665.732743,1265965.631109,,4231703.7957294015,,,,,,,288.3148623214199,34.303652892461386,52099842.56865083,7.204790019004505,1893665.732743,1265965.631109
,22/02/2023,1677024000,313119.8721951689,8351950.847003194,313119.8721951689,8351950.847003194,,313119.8721951689,,,,,,,485135.75387000904,845577.7055182087,3839390.80004027,7.1951356003790385,1916727.7036086181,1265111.688830487,,313119.8721951689,,,,,,,485135.75387000904,845577.7055182087,3839390.80004027,7.1951356003790385,1916727.7036086181,1265111.688830487,,4240633.172555716,,,,,,,292.61004720862326,34.68325289246139,51997491.80693234,7.204790019004505,1912901.899809,1265249.601037,,4240633.172555716,,,,,,,292.61004720862326,34.68325289246139,51997491.80693234,7.204790019004505,1912901.899809,1265249.601037
,23/02/2023,1677110400,307935.2900140703,8286909.978569976,307935.2900140703,8286909.978569976,,307935.2900140703,,,,,,,487478.83566973096,847597.1708111692,3774810.6744261603,7.203471542431027,1910171.1092425385,1266844.9849488349,,307935.2900140703,,,,,,,487478.83566973096,847597.1708111692,3774810.6744261603,7.203471542431027,1910171.1092425385,1266844.9849488349,,4215404.380753871,,,,,,,297.4299930259437,35.12191483906556,51674341.8812616,7.204790019004505,1911564.639865,1267122.484773,,4215404.380753871,,,,,,,297.4299930259437,35.12191483906556,51674341.8812616,7.204790019004505,1911564.639865,1267122.484773
,24/02/2023,1677196800,314549.7543836528,8314531.315121871,314549.7543836528,8314531.315121871,,314549.7543836528,,,,,,,484710.5561453152,840476.8144632389,3807527.1435639667,4.5490672866167285,1916241.9280025188,1265570.3238795456,,314549.7543836528,,,,,,,484710.5561453152,840476.8144632389,3807527.1435639667,4.5490672866167285,1916241.9280025188,1265570.3238795456,,4265370.593038888,,,,,,,294.0134393699595,35.14139793716766,51630987.09829774,4.552955510622801,1916767.122194,1266799.119025,,4265370.593038888,,,,,,,294.0134393699595,35.14139793716766,51630987.09829774,4.552955510622801,1916767.122194,1266799.119025
,25/02/2023,1677283200,307507.2613126036,8162871.184520607,307507.2613126036,8162871.184520607,,307507.2613126036,,,,,,,475157.4467141001,819270.3461918384,3731856.4372850284,4.548994439328559,1876398.0884465638,1260184.316888637,,307507.2613126036,,,,,,,475157.4467141001,819270.3461918384,3731856.4372850284,4.548994439328559,1876398.0884465638,1260184.316888637,,4245226.977091551,,,,,,,296.17373511151146,35.43250351145396,51519361.05368917,4.552955510622801,1877126.413495,1260872.753412,,4245226.977091551,,,,,,,296.17373511151146,35.43250351145396,51519361.05368917,4.552955510622801,1877126.413495,1260872.753412
,26/02/2023,1677369600,311096.88100173377,8158386.601152937,311096.88100173377,8158386.601152937,,311096.88100173377,,,,,,,476486.48025671137,823424.221514156,3747660.699279203,4.557508466133423,1865640.9979276976,1245169.6446667034,,311096.88100173377,,,,,,,476486.48025671137,823424.221514156,3747660.699279203,4.557508466133423,1865640.9979276976,1245169.6446667034,,4254025.447856335,,,,,,,299.29491294555464,35.62447960172,51246556.80677155,4.552955510622801,1866600.430549,1245269.266208,,4254025.447856335,,,,,,,299.29491294555464,35.62447960172,51246556.80677155,4.552955510622801,1866600.430549,1245269.266208
,27/02/2023,1677456000,312020.39246929495,8189991.1148770265,312020.39246929495,8189991.1148770265,,312020.39246929495,,,,,,,484981.14135625266,834554.7561608183,3749598.6956679435,4.552955510622801,1870671.2264900657,1250180.742246436,,312020.39246929495,,,,,,,484981.14135625266,834554.7561608183,3749598.6956679435,4.552955510622801,1870671.2264900657,1250180.742246436,,4262224.304965371,,,,,,,295.99996420778945,35.51447960172,51219827.55058252,4.552955510622801,1868802.424066,1248931.810436,,4262224.304965371,,,,,,,295.99996420778945,35.51447960172,51219827.55058252,4.552955510622801,1868802.424066,1248931.810436
,28/02/2023,1677542400,321953.2002237023,8264215.047724323,321953.2002237023,8264215.047724323,,321953.2002237023,,,,,,,483271.5138519063,838790.0855379609,3789192.8070133952,4.549864053831088,1890696.05341,1262260.0380470078,,321953.2002237023,,,,,,,483271.5138519063,838790.0855379609,3789192.8070133952,4.549864053831088,1890696.05341,1262260.0380470078,,4308449.538630494,,,,,,,296.68580873712705,35.77540243700251,50707823.34145271,4.552955510622801,1890696.05341,1260999.039008,,4308449.538630494,,,,,,,296.68580873712705,35.77540243700251,50707823.34145271,4.552955510622801,1890696.05341,1260999.039008
,01/03/2023,1677628800,327603.45328324864,8313488.37329052,327603.45328324864,8313488.37329052,,327603.45328324864,,,,,,,481987.0963125198,836049.0573512302,3831121.9182463423,4.562061421644047,1895774.476011042,1268551.263307965,,327603.45328324864,,,,,,,481987.0963125198,836049.0573512302,3831121.9182463423,4.562061421644047,1895774.476011042,1268551.263307965,,4310515.036423845,,,,,,,299.8924193084369,36.10507243700251,50408835.65014069,4.552955510622801,1891990.495021,1262240.062993,,4310515.036423845,,,,,,,299.8924193084369,36.10507243700251,50408835.65014069,4.552955510622801,1891990.495021,1262240.062993
,02/03/2023,1677715200,321788.2363765456,8239356.293653114,321788.2363765456,8239356.293653114,,321788.2363765456,,,,,,,488754.71297092637,843698.8478382595,3756548.8829324166,5.052455510622801,1889305.600989,1261043.196467,,321788.2363765456,,,,,,,488754.71297092637,843698.8478382595,3756548.8829324166,5.052455510622801,1889305.600989,1261043.196467,,4364295.5077381,,,,,,,293.772217062322,35.66079918163319,50948690.9745079,5.052455510622801,1889305.600989,1261043.196467,,4364295.5077381,,,,,,,293.772217062322,35.66079918163319,50948690.9745079,5.052455510622801,1889305.600989,1261043.196467
,03/03/2023,1677801600,326853.78278935037,8359526.805610638,326853.78278935037,8359526.805610638,,326853.78278935037,,,,,,,492025.203569772,842517.6506558453,3829127.0516670286,5.057507966133423,1918109.3167175937,1277742.5254924328,,326853.78278935037,,,,,,,492025.203569772,842517.6506558453,3829127.0516670286,5.057507966133423,1918109.3167175937,1277742.5254924328,,4319691.575996489,,,,,,,299.014399096787,35.94051918163319,50605649.19074655,5.052455510622801,1916193.123594,1276466.059433,,4319691.575996489,,,,,,,299.014399096787,35.94051918163319,50605649.19074655,5.052455510622801,1916193.123594,1276466.059433
,04/03/2023,1677888000,336028.99863064854,8194591.798515832,336028.99863064854,8194591.798515832,,336028.99863064854,,,,,,,501928.19110652903,843878.0013718988,3771505.0979744475,5.057507966133423,1946301.3599609577,1130974.0905940337,,336028.99863064854,,,,,,,501928.19110652903,843878.0013718988,3771505.0979744475,5.057507966133423,1946301.3599609577,1130974.0905940337,,4207884.075668364,,,,,,,318.8039907689414,37.68826766879098,47228234.19330112,5.052455510622801,1944357.002958,1131349.698694,,4207884.075668364,,,,,,,318.8039907689414,37.68826766879098,47228234.19330112,5.052455510622801,1944357.002958,1131349.698694
,05/03/2023,1677974400,342041.80211539584,8240558.244053533,342041.80211539584,8240558.244053533,,342041.80211539584,,,,,,,507407.6168224707,853966.8430281768,3772065.309528162,5.057507966133423,1962179.9810883268,1144933.4360784318,,342041.80211539584,,,,,,,507407.6168224707,853966.8430281768,3772065.309528162,5.057507966133423,1962179.9810883268,1144933.4360784318,,4232038.332575237,,,,,,,323.4264695939514,38.18488834860386,46671269.079312086,5.052455510622801,1960219.761327,1143789.646432,,4232038.332575237,,,,,,,323.4264695939514,38.18488834860386,46671269.079312086,5.052455510622801,1960219.761327,1143789.646432
,06/03/2023,1678060800,335886.7370786507,8236916.717472746,335886.7370786507,8236916.717472746,,335886.7370786507,,,,,,,508817.8002149556,858016.6361382832,3764184.662410826,5.057507966133423,1953275.3296557148,1152617.231545,,335886.7370786507,,,,,,,508817.8002149556,858016.6361382832,3764184.662410826,5.057507966133423,1953275.3296557148,1152617.231545,,4158249.196279225,,,,,,,324.3108636609614,38.20368832709752,46600285.51068171,5.052455510622801,1954172.294739,1152617.231545,,4158249.196279225,,,,,,,324.3108636609614,38.20368832709752,46600285.51068171,5.052455510622801,1954172.294739,1152617.231545
,07/03/2023,1678147200,343491.54857744253,8339321.653600382,343491.54857744253,8339321.653600382,,343491.54857744253,,,,,,,509726.1393297484,860672.8415402119,3835076.3919292153,5.052455510622801,1969924.3230626958,1163916.905283,,343491.54857744253,,,,,,,509726.1393297484,860672.8415402119,3835076.3919292153,5.052455510622801,1969924.3230626958,1163916.905283,,4144794.4273459692,,,,,,,325.6349391692157,38.39546937634778,46276548.35627062,5.052455510622801,1967956.366696,1163916.905283,,4144794.4273459692,,,,,,,325.6349391692157,38.39546937634778,46276548.35627062,5.052455510622801,1967956.366696,1163916.905283
,08/03/2023,1678233600,342512.87628094584,8409715.842574969,342512.87628094584,8409715.842574969,,342512.87628094584,,,,,,,516426.0578544112,871636.3278194406,3846879.531533076,5.062560421644046,1990630.837654218,1184138.025153402,,342512.87628094584,,,,,,,516426.0578544112,871636.3278194406,3846879.531533076,5.062560421644046,1990630.837654218,1184138.025153402,,4061674.370089956,,,,,,,329.1014898383961,39.17466641885127,45618057.24709558,5.052455510622801,1986657.522609,1181774.476201,,4061674.370089956,,,,,,,329.1014898383961,39.17466641885127,45618057.24709558,5.052455510622801,1986657.522609,1181774.476201
,09/03/2023,1678320000,327373.2936433091,8431185.424430097,327373.2936433091,8431185.424430097,,327373.2936433091,,,,,,,513869.9308027654,860721.3236436507,3881327.5467604096,5.050611364361424,1992858.9950679066,1182402.577544,,327373.2936433091,,,,,,,513869.9308027654,860721.3236436507,3881327.5467604096,5.050611364361424,1992858.9950679066,1182402.577544,,3848507.537098796,,,,,,,334.70109020508266,39.61893319418415,45627785.18498101,5.052455510622801,1993484.949342,1182402.577544,,3848507.537098796,,,,,,,334.70109020508266,39.61893319418415,45627785.18498101,5.052455510622801,1993484.949342,1182402.577544
,10/03/2023,1678406400,331541.4761793773,8581912.951116614,331541.4761793773,8581912.951116614,,331541.4761793773,,,,,,,510487.82593531633,837406.7556366125,3949961.649760437,5.052455510622801,2075207.282416,1208844.384912738,,331541.4761793773,,,,,,,510487.82593531633,837406.7556366125,3949961.649760437,5.052455510622801,2075207.282416,1208844.384912738,,3804087.8924590643,,,,,,,358.1214667092141,41.6433813534543,45321633.54247008,5.052455510622801,2075207.282416,1206431.521869,,3804087.8924590643,,,,,,,358.1214667092141,41.6433813534543,45321633.54247008,5.052455510622801,2075207.282416,1206431.521869
,11/03/2023,1678492800,336768.6804564528,8688064.49929227,336768.6804564528,8688064.49929227,,336768.6804564528,,,,,,,519611.0777028381,857016.5422031776,4000650.4705290585,5.032452839256245,2107058.8288489734,1203722.547555383,,336768.6804564528,,,,,,,519611.0777028381,857016.5422031776,4000650.4705290585,5.032452839256245,2107058.8288489734,1203722.547555383,,3756692.2913319515,,,,,,,361.1796320876086,42.24253461174968,44627703.39147814,5.052455510622801,2104953.874974,1212830.907672,,3756692.2913319515,,,,,,,361.1796320876086,42.24253461174968,44627703.39147814,5.052455510622801,2104953.874974,1212830.907672
,12/03/2023,1678579200,339538.2227204459,8845131.99098194,339538.2227204459,8845131.99098194,,339538.2227204459,,,,,,,539671.6151942362,876545.5652189571,4190268.664257332,5.032281055768884,2091869.760966444,1146771.3530639154,,339538.2227204459,,,,,,,539671.6151942362,876545.5652189571,4190268.664257332,5.032281055768884,2091869.760966444,1146771.3530639154,,3550392.3575344114,,,,,,,367.9094222994943,42.82098511084305,43815679.19628304,5.052455510622801,2087694.372222,1191860.632658,,3550392.3575344114,,,,,,,367.9094222994943,42.82098511084305,43815679.19628304,5.052455510622801,2087694.372222,1191860.632658
,13/03/2023,1678665600,397857.03700436174,9111823.208394947,397857.03700436174,9111823.208394947,,397857.03700436174,,,,,,,587335.6912376453,950736.1954398506,4275947.30433988,5.082770243686538,2166687.4582723947,1131111.4763349325,,397857.03700436174,,,,,,,587335.6912376453,950736.1954398506,4275947.30433988,5.082770243686538,2166687.4582723947,1131111.4763349325,,4035961.7460727724,,,,,,,363.3581153529397,42.1855701930093,43376283.79902088,5.052455510622801,2155907.918679,1140036.824635,,4035961.7460727724,,,,,,,363.3581153529397,42.1855701930093,43376283.79902088,5.052455510622801,2155907.918679,1140036.824635
,14/03/2023,1678752000,407787.238545731,9339112.315585518,407787.238545731,9339112.315585518,,407787.238545731,,,,,,,601758.5056584748,989670.2397215477,4420961.106266819,5.062560421644046,2183605.795050135,1143111.606328121,,407787.238545731,,,,,,,601758.5056584748,989670.2397215477,4420961.106266819,5.062560421644046,2183605.795050135,1143111.606328121,,4033144.809519736,,,,,,,357.912630499301,40.7489702195227,43724704.094262816,5.052455510622801,2172742.084627,1144595.00145,,4033144.809519736,,,,,,,357.912630499301,40.7489702195227,43724704.094262816,5.052455510622801,2172742.084627,1144595.00145
,15/03/2023,1678838400,380842.2351764841,9148128.502105394,380842.2351764841,9148128.502105394,,380842.2351764841,,,,,,,598639.5851216898,988560.4333552307,4273204.317749753,5.057507966133423,2139662.0191259957,1148057.089244758,,380842.2351764841,,,,,,,598639.5851216898,988560.4333552307,4273204.317749753,5.057507966133423,2139662.0191259957,1148057.089244758,,3927301.7765407288,,,,,,,350.99297891700667,39.88221379574901,44065918.53144435,5.052455510622801,2131137.469249,1144623.219586,,3927301.7765407288,,,,,,,350.99297891700667,39.88221379574901,44065918.53144435,5.052455510622801,2131137.469249,1144623.219586
,16/03/2023,1678924800,284830.8116917499,8344016.699056219,284830.8116917499,8344016.699056219,,284830.8116917499,,,,,,,560314.1029887348,932404.4742237203,3872652.705900074,5.062560421644046,1849199.7090460137,1129440.644337256,,284830.8116917499,,,,,,,560314.1029887348,932404.4742237203,3872652.705900074,5.062560421644046,1849199.7090460137,1129440.644337256,,3257741.0066308663,,,,,,,338.2579237708711,38.17105965627053,44293310.29714606,5.052455510622801,1836345.292002,1124940.880814,,3257741.0066308663,,,,,,,338.2579237708711,38.17105965627053,44293310.29714606,5.052455510622801,1836345.292002,1124940.880814
,17/03/2023,1679011200,285303.2613796699,8390003.958362585,285303.2613796699,8390003.958362585,,285303.2613796699,,,,,,,552616.74944579,939639.2737702454,3900544.536888013,5.072665332665292,1868591.825461636,1128606.500131568,,285303.2613796699,,,,,,,552616.74944579,939639.2737702454,3900544.536888013,5.072665332665292,1868591.825461636,1128606.500131568,,3271826.3919686913,,,,,,,330.7874066633086,37.48660631015102,44731015.33128455,5.052455510622801,1857447.142606,1124110.059892,,3271826.3919686913,,,,,,,330.7874066633086,37.48660631015102,44731015.33128455,5.052455510622801,1857447.142606,1124110.059892
,18/03/2023,1679097600,298588.1896757306,8604782.475023665,298588.1896757306,8604782.475023665,,298588.1896757306,,,,,,,572736.4306103643,989511.024177182,4040782.274116047,5.077717788175915,1899412.313068242,1102335.35533404,,298588.1896757306,,,,,,,572736.4306103643,989511.024177182,4040782.274116047,5.077717788175915,1899412.313068242,1102335.35533404,,3319416.907636635,,,,,,,319.0234562911436,35.87134399772275,44921538.97763304,5.052455510622801,1888083.810207,1097943.58101,,3319416.907636635,,,,,,,319.0234562911436,35.87134399772275,44921538.97763304,5.052455510622801,1888083.810207,1097943.58101
,19/03/2023,1679184000,288209.92132628773,8535776.78332368,288209.92132628773,8535776.78332368,,288209.92132628773,,,,,,,546907.8463615412,975295.6291475516,3915782.1589153637,5.077717788175915,1943466.0891326037,1154319.9820488298,,288209.92132628773,,,,,,,546907.8463615412,975295.6291475516,3915782.1589153637,5.077717788175915,1943466.0891326037,1154319.9820488298,,3310892.960588723,,,,,,,306.0429015525991,35.76048213058892,44983654.71074181,5.052455510622801,1929956.394372,1148577.096566,,3310892.960588723,,,,,,,306.0429015525991,35.76048213058892,44983654.71074181,5.052455510622801,1929956.394372,1148577.096566
,20/03/2023,1679270400,279732.8574831488,8454087.493260104,279732.8574831488,8454087.493260104,,279732.8574831488,,,,,,,537990.53769018,976324.0381762479,3871265.5758945714,5.072665332665292,1926605.7496983202,1141896.5191354519,,279732.8574831488,,,,,,,537990.53769018,976324.0381762479,3871265.5758945714,5.072665332665292,1926605.7496983202,1141896.5191354519,,3299281.2195781004,,,,,,,299.89494444609323,34.787957889764755,45659254.78138574,5.052455510622801,1918930.02958,1137347.130613,,3299281.2195781004,,,,,,,299.89494444609323,34.787957889764755,45659254.78138574,5.052455510622801,1918930.02958,1137347.130613
,21/03/2023,1679356800,279504.0852293844,8464676.849799464,279504.0852293844,8464676.849799464,,279504.0852293844,,,,,,,538337.5490639529,979764.5344190763,3866286.6818610122,5.097927610218406,1934976.5667405338,1145306.419787278,,279504.0852293844,,,,,,,538337.5490639529,979764.5344190763,3866286.6818610122,5.097927610218406,1934976.5667405338,1145306.419787278,,3309777.439718933,,,,,,,305.0261200777118,34.848462899486975,45783046.15693696,5.052455510622801,1917717.112726,1137345.004754,,3309777.439718933,,,,,,,305.0261200777118,34.848462899486975,45783046.15693696,5.052455510622801,1917717.112726,1137345.004754
,22/03/2023,1679443200,272954.93301741034,8551274.631888997,272954.93301741034,8551274.631888997,,272954.93301741034,,,,,,,537398.3075871293,970535.3565865512,3828756.0589904184,5.067612877154669,2002735.065031558,1211844.776080464,,272954.93301741034,,,,,,,537398.3075871293,970535.3565865512,3828756.0589904184,5.067612877154669,2002735.065031558,1211844.776080464,,3310390.436090552,,,,,,,296.9264685237776,34.354017790044644,46435055.41259877,5.052455510622801,1990790.323093,1209425.924232,,3310390.436090552,,,,,,,296.9264685237776,34.354017790044644,46435055.41259877,5.052455510622801,1990790.323093,1209425.924232
,23/03/2023,1679529600,271052.0559042168,8236010.16469432,271052.0559042168,8236010.16469432,,271052.0559042168,,,,,,,519461.5380781802,948782.5490907774,3789377.1582740843,5.072665332665292,1867532.4467260458,1110851.3998599,,271052.0559042168,,,,,,,519461.5380781802,948782.5490907774,3789377.1582740843,5.072665332665292,1867532.4467260458,1110851.3998599,,3316311.1093954314,,,,,,,296.5437045179482,34.45107295173484,46362878.62031351,5.052455510622801,1854550.592578,1105324.77598,,3316311.1093954314,,,,,,,296.5437045179482,34.45107295173484,46362878.62031351,5.052455510622801,1854550.592578,1105324.77598
,24/03/2023,1679616000,273593.17572188296,8309800.09442074,273593.17572188296,8309800.09442074,,273593.17572188296,,,,,,,509480.24546444585,964414.7144664899,3838288.9229172505,5.067612877154669,1885444.5450526646,1112166.598907013,,273593.17572188296,,,,,,,509480.24546444585,964414.7144664899,3838288.9229172505,5.067612877154669,1885444.5450526646,1112166.598907013,,3322765.344756227,,,,,,,279.7512865019278,33.96663665222026,46615685.43360073,5.052455510622801,1876064.223933,1108840.078671,,3322765.344756227,,,,,,,279.7512865019278,33.96663665222026,46615685.43360073,5.052455510622801,1876064.223933,1108840.078671
,25/03/2023,1679702400,278310.16172035947,8382507.370903601,278310.16172035947,8382507.370903601,,278310.16172035947,,,,,,,512795.0467085833,960557.8451401377,3850545.4963647714,5.08782269919716,1932637.3968823496,1125966.4979850599,,278310.16172035947,,,,,,,512795.0467085833,960557.8451401377,3850545.4963647714,5.08782269919716,1932637.3968823496,1125966.4979850599,,3320331.2063989434,,,,,,,291.16891520848947,34.77258344700759,45938266.48013327,5.052455510622801,1919202.97605,1120364.674612,,3320331.2063989434,,,,,,,291.16891520848947,34.77258344700759,45938266.48013327,5.052455510622801,1919202.97605,1120364.674612
,26/03/2023,1679788800,277330.5984815902,8375354.506201643,277330.5984815902,8375354.506201643,,277330.5984815902,,,,,,,520381.23728655465,963495.5324586983,3826388.722346962,5.082770243686538,1935646.23944664,1129437.6918925438,,277330.5984815902,,,,,,,520381.23728655465,963495.5324586983,3826388.722346962,5.082770243686538,1935646.23944664,1129437.6918925438,,3337833.818546707,,,,,,,296.1743173269103,34.84613137282815,46052796.73531313,5.052455510622801,1920283.967705,1121586.585792,,3337833.818546707,,,,,,,296.1743173269103,34.84613137282815,46052796.73531313,5.052455510622801,1920283.967705,1121586.585792
,27/03/2023,1679875200,290435.4680176671,8393707.29512084,290435.4680176671,8393707.29512084,,290435.4680176671,,,,,,,521547.87304835033,970917.8127501627,3850259.612480038,5.057507966133423,1927807.1540487758,1123169.7852855478,,290435.4680176671,,,,,,,521547.87304835033,970917.8127501627,3850259.612480038,5.057507966133423,1927807.1540487758,1123169.7852855478,,3502133.918771836,,,,,,,292.65586663544,34.57807659639455,46427266.19093026,5.052455510622801,1925881.272776,1122047.737548,,3502133.918771836,,,,,,,292.65586663544,34.57807659639455,46427266.19093026,5.052455510622801,1925881.272776,1122047.737548
,28/03/2023,1679961600,300072.484086574,8373600.802831552,300072.484086574,8373600.802831552,,300072.484086574,,,,,,,514923.1918316064,961877.8930164119,3824403.335001318,5.048893529487812,1941272.160816,1131119.1732726856,,300072.484086574,,,,,,,514923.1918316064,961877.8930164119,3824403.335001318,5.048893529487812,1941272.160816,1131119.1732726856,,3585952.247688504,,,,,,,300.75181169053945,35.40090143963829,45702716.71846699,5.052455510622801,1941272.160816,1131625.009652,,3585952.247688504,,,,,,,300.75181169053945,35.40090143963829,45702716.71846699,5.052455510622801,1941272.160816,1131625.009652
