,Date,Timestamp,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX
,13/11/2023,1699833600,643051.9826089122,643051.9826089122,61935.84798282001,151819.51460474296,244774.80705524626,50988.937448,66791.86501238996,5713.7434684922455,61027.267037220685,,61935.84798282001,151819.51460474296,244774.80705524626,50988.937448,66791.86501238996,5713.7434684922455,61027.267037220685,,1.66902498,151857.782766,119.65917435238867,50988.937448,66843.66885575316,2.648402714568837,6.571427175594145,,1.66902498,151857.782766,119.65917435238867,50988.937448,66843.66885575316,2.648402714568837,6.571427175594145,
,14/11/2023,1699920000,622190.5115545371,622190.5115545371,44435.5568728,120039.999334,240850.51551997132,81661.95115671957,66903.92073422534,3513.0958199813845,64785.47211683952,,44435.5568728,120039.999334,240850.51551997132,81661.95115671957,66903.92073422534,3513.0958199813845,64785.47211683952,,1.2258761,120039.999334,118.0998712942028,81727.496609,66903.92073422534,1.6318652458792855,6.527523218391544,,1.2258761,120039.999334,118.0998712942028,81727.496609,66903.92073422534,1.6318652458792855,6.527523218391544,
,15/11/2023,1700006400,603905.2598442275,603905.2598442275,46968.4705306,168855.73124481007,202610.8204130923,46506.07827712238,66933.32807069125,3893.6032622182006,68137.22804569323,,46968.4705306,168855.73124481007,202610.8204130923,46506.07827712238,66933.32807069125,3893.6032622182006,68137.22804569323,,1.32324188,169135.820163,102.09563038573171,46545.921586,66936.34020600052,1.8622908713664887,6.591937081463485,,1.32324188,169135.820163,102.09563038573171,46545.921586,66936.34020600052,1.8622908713664887,6.591937081463485,
,16/11/2023,1700092800,618909.1468531869,618909.1468531869,69293.02253377001,150930.07004182733,190605.4471292174,58924.79804135451,66621.2051373826,4251.398426119906,78283.2055435152,,69293.02253377001,150930.07004182733,190605.4471292174,58924.79804135451,66621.2051373826,4251.398426119906,78283.2055435152,,1.83757253,151017.962496,92.80623582102318,59004.572223,66638.46449968801,1.9635946562160376,6.58872451316851,,1.83757253,151017.962496,92.80623582102318,59004.572223,66638.46449968801,1.9635946562160376,6.58872451316851,
,17/11/2023,1700179200,624317.6681697101,624317.6681697101,38897.8852188,140853.18263792142,158629.59754031355,120457.95477215499,66616.42057445622,7643.76733366589,91218.86009239803,,38897.8852188,140853.18263792142,158629.59754031355,120457.95477215499,66616.42057445622,7643.76733366589,91218.86009239803,,1.07869898,140972.304235,80.95453283268276,120337.617155,66638.94453770996,3.701994572599316,6.464759821632058,,1.07869898,140972.304235,80.95453283268276,120337.617155,66638.94453770996,3.701994572599316,6.464759821632058,
,18/11/2023,1700265600,634220.19997524,634220.19997524,51869.532121439996,131330.622732522,175285.53165947524,114027.767392116,66771.86127583704,1096.4778945166515,93838.40689933303,,51869.532121439996,131330.622732522,175285.53165947524,114027.767392116,66771.86127583704,1096.4778945166515,93838.40689933303,,1.41095512,131068.485761,89.71105418394855,113800.167058,66638.5841076218,0.5329279278900447,6.511554798837354,,1.41095512,131068.485761,89.71105418394855,113800.167058,66638.5841076218,0.5329279278900447,6.511554798837354,
,19/11/2023,1700352000,565627.0708004333,565627.0708004333,51803.21723079999,151436.954212,185452.33764228655,58026.063563325,66588.5943086588,4763.519600737827,47556.38424262501,,51803.21723079999,151436.954212,185452.33764228655,58026.063563325,66588.5943086588,4763.519600737827,47556.38424262501,,1.41095512,151436.954212,94.55582401584998,58031.86675,66632.70515947437,2.301472917637142,4.914946588019993,,1.41095512,151436.954212,94.55582401584998,58031.86675,66632.70515947437,2.301472917637142,4.914946588019993,
,20/11/2023,1700438400,567230.3431838278,567230.3431838278,50677.3630296,143216.5619184903,200525.16732182537,59750.22687626587,66590.7630428963,3507.7721505862396,42962.4888441637,,50677.3630296,143216.5619184903,200525.16732182537,59750.22687626587,66590.7630428963,3507.7721505862396,42962.4888441637,,1.3604296,143337.68226,99.77766421283829,59826.625477,66632.34162406971,1.6576511384503827,4.827186275693637,,1.3604296,143337.68226,99.77766421283829,59826.625477,66632.34162406971,1.6576511384503827,4.827186275693637,
,21/11/2023,1700524800,562423.4178752775,562423.4178752775,47247.33415656,142657.953124687,194237.50109746336,68838.451506825,66632.72733007504,4772.415890340814,38037.03476932622,,47247.33415656,142657.953124687,194237.50109746336,68838.451506825,66632.72733007504,4772.415890340814,38037.03476932622,,1.26509048,142515.437687,95.85443060899898,68769.681825,66632.72733007504,2.235480661564426,4.530165317395479,,1.26509048,142515.437687,95.85443060899898,68769.681825,66632.72733007504,2.235480661564426,4.530165317395479,
,22/11/2023,1700611200,542974.117910358,542974.117910358,37440.05746608,105868.79892714812,189223.32056474648,106909.81413773024,66582.20103135475,4517.547911837122,32432.377871461355,,37440.05746608,105868.79892714812,189223.32056474648,106909.81413773024,66582.20103135475,4517.547911837122,32432.377871461355,,1.03331376,105966.393976,97.54131363747479,107041.260806,66632.10848060672,2.2087998591062816,4.298765189243318,,1.03331376,105966.393976,97.54131363747479,107041.260806,66632.10848060672,2.2087998591062816,4.298765189243318,
,23/11/2023,1700697600,544453.567625129,544453.567625129,48600.87092485,58147.44935792429,233225.08594287746,95771.820369,66521.78611955316,4187.437079967845,37999.11783095632,,48600.87092485,58147.44935792429,233225.08594287746,95771.820369,66521.78611955316,4187.437079967845,37999.11783095632,,1.30251845,58148.379732,113.02567323143903,95771.820369,66628.79195944002,1.9238608642769142,4.588046392378391,,1.30251845,58148.379732,113.02567323143903,95771.820369,66628.79195944002,1.9238608642769142,4.588046392378391,
,24/11/2023,1700784000,522095.380224692,522095.380224692,48616.3779192,136024.89187,190425.06515883026,36432.32426233399,66630.58679475069,4184.199139406867,39781.93508017021,,48616.3779192,136024.89187,190425.06515883026,36432.32426233399,66630.58679475069,4184.199139406867,39781.93508017021,,1.30007696,136024.89187,92.34387025009589,36395.928334,66630.58679475069,1.9242386141942025,4.632717773162778,,1.30007696,136024.89187,92.34387025009589,36395.928334,66630.58679475069,1.9242386141942025,4.632717773162778,
,25/11/2023,1700870400,525799.3394316651,525799.3394316651,57256.43891976,137413.909587,165449.65237983683,52710.188020128,66600.93717280155,4959.8702801573045,41408.3430719815,,57256.43891976,137413.909587,165449.65237983683,52710.188020128,66600.93717280155,4959.8702801573045,41408.3430719815,,1.51906078,137413.909587,79.54424937851836,52604.978064,66622.4562261626,2.2603016306303054,4.764661969547,,1.51906078,137413.909587,79.54424937851836,52604.978064,66622.4562261626,2.2603016306303054,4.764661969547,
,26/11/2023,1700956800,531611.2379230328,531611.2379230328,58394.80342008,145460.61336,168818.67962614185,45997.75583908499,66543.6995080537,4255.538665788073,42140.147503884225,,58394.80342008,145460.61336,168818.67962614185,45997.75583908499,66543.6995080537,4255.538665788073,42140.147503884225,,1.54753812,145460.61336,81.24016112748764,46026.890861,66622.313838383,1.9417851511197834,4.764661969547,,1.54753812,145460.61336,81.24016112748764,46026.890861,66622.313838383,1.9417851511197834,4.764661969547,
,27/11/2023,1701043200,532752.3157273578,532752.3157273578,49673.673126,116481.300514,178233.9438869965,76786.053427,66521.43422868401,4572.325971267329,40483.58457340994,,49673.673126,116481.300514,178233.9438869965,76786.053427,66521.43422868401,4572.325971267329,40483.58457340994,,1.32551496,116481.300514,86.23040900215125,76786.053427,66622.433838383,2.0962625602964127,4.717981583485023,,1.32551496,116481.300514,86.23040900215125,76786.053427,66622.433838383,2.0962625602964127,4.717981583485023,
,28/11/2023,1701129600,528720.5905664363,528720.5905664363,46272.49204545,147078.844782,160483.32913236454,64676.27332165999,66519.29786182498,4537.228251891959,39153.12517124479,,46272.49204545,147078.844782,160483.32913236454,64676.27332165999,66519.29786182498,4537.228251891959,39153.12517124479,,1.23839133,147078.844782,79.01845882359305,64611.66166,66622.49610829673,2.120993012290557,4.621342781985023,,1.23839133,147078.844782,79.01845882359305,64611.66166,66622.49610829673,2.120993012290557,4.621342781985023,
,29/11/2023,1701216000,567183.9256191911,567183.9256191911,49528.043543039996,172581.63269,214713.8649346083,25186.867649,61619.49214222694,4609.601790678888,38944.42286963702,,49528.043543039996,172581.63269,214713.8649346083,25186.867649,61619.49214222694,4609.601790678888,38944.42286963702,,1.31023104,172581.63269,104.73540527331313,25186.867649,61692.04198359965,2.1298841587981463,4.62142475013285,,1.31023104,172581.63269,104.73540527331313,25186.867649,61692.04198359965,2.1298841587981463,4.62142475013285,
,30/11/2023,1701302400,524885.7949035699,524885.7949035699,49814.10160258,173700.88479743997,158837.05784567606,33020.60705185354,66462.33211162376,4459.7864040201575,38591.02509037639,,49814.10160258,173700.88479743997,158837.05784567606,33020.60705185354,66462.33211162376,4459.7864040201575,38591.02509037639,,1.31734547,173527.35744,78.27454642681019,33134.324052,66611.87577273356,2.082990310371153,4.619400378540933,,1.31734547,173527.35744,78.27454642681019,33134.324052,66611.87577273356,2.082990310371153,4.619400378540933,
,01/12/2023,1701388800,514112.87491801503,514112.87491801503,49878.971941150005,158332.941931,171724.4942272435,25069.764193474,66619.42774938904,4511.42177432452,37975.853101434,,49878.971941150005,158332.941931,171724.4942272435,25069.764193474,66619.42774938904,4511.42177432452,37975.853101434,,1.31707565,158332.941931,83.73087762371021,25044.719474,66619.42774938904,2.082518256371153,4.617197974124089,,1.31707565,158332.941931,83.73087762371021,25044.719474,66619.42774938904,2.082518256371153,4.617197974124089,
,02/12/2023,1701475200,530006.2134066891,530006.2134066891,51102.502756919996,131208.051391,212432.7969414981,25167.975088256,66480.11639634235,4713.554923656644,38901.21590901609,,51102.502756919996,131208.051391,212432.7969414981,25167.975088256,66480.11639634235,4713.554923656644,38901.21590901609,,1.32293939,131208.051391,101.91556176429576,25142.832256,66544.13185118319,2.147111977249872,4.608166020163484,,1.32293939,131208.051391,101.91556176429576,25142.832256,66544.13185118319,2.147111977249872,4.608166020163484,
,03/12/2023,1701561600,561753.4280884551,561753.4280884551,67543.61248992001,136458.09951768062,220607.12530476277,25479.336627,66428.74176560914,4437.611573584269,40798.900809898274,,67543.61248992001,136458.09951768062,220607.12530476277,25479.336627,66428.74176560914,4437.611573584269,40798.900809898274,,1.71117786,136485.396597,102.10220318180305,25479.336627,66550.59590671434,1.9469869400866389,4.716439640650594,,1.71117786,136485.396597,102.10220318180305,25479.336627,66550.59590671434,1.9469869400866389,4.716439640650594,
,04/12/2023,1701648000,555799.3389261268,555799.3389261268,67941.16915914,29541.964689236996,337926.4729313704,37511.809075740995,38814.15462332794,3786.103181999021,40277.665265311545,,67941.16915914,29541.964689236996,337926.4729313704,37511.809075740995,38814.15462332794,3786.103181999021,40277.665265311545,,1.70869597,29512.452237,154.30573472423052,37474.334741,38814.15462332794,1.6388992844616241,4.630979376151091,,1.70869597,29512.452237,154.30573472423052,37474.334741,38814.15462332794,1.6388992844616241,4.630979376151091,
,05/12/2023,1701734400,575359.2756862417,575359.2756862417,66698.1395848,142207.91234242622,210872.85703614887,48769.794851777995,60298.224427108595,5550.910218988513,40961.43722499143,,66698.1395848,142207.91234242622,210872.85703614887,48769.794851777995,60298.224427108595,5550.910218988513,40961.43722499143,,1.5937048,142276.916647,94.5185865819889,48721.073778,60493.98295595406,2.3586468341903153,4.64512293097329,,1.5937048,142276.916647,94.5185865819889,48721.073778,60493.98295595406,2.3586468341903153,4.64512293097329,
,06/12/2023,1701820800,622976.1897222867,622976.1897222867,65473.58774866,184315.06680791886,240086.45096323988,28043.57005916358,60522.30206760171,4665.8770113966075,39869.335064306004,,65473.58774866,184315.06680791886,240086.45096323988,28043.57005916358,60522.30206760171,4665.8770113966075,39869.335064306004,,1.49316034,184447.500113,104.84124496211349,28134.162061,60601.38687747682,1.931792197025064,4.609747235990852,,1.49316034,184447.500113,104.84124496211349,28134.162061,60601.38687747682,1.931792197025064,4.609747235990852,
,07/12/2023,1701907200,617355.5695913306,617355.5695913306,65138.429285829996,165768.64090987196,184230.7446245109,98919.232339,59984.84832345926,4885.106086369636,38428.568022288826,,65138.429285829996,165768.64090987196,184230.7446245109,98919.232339,59984.84832345926,4885.106086369636,38428.568022288826,,1.49430913,165603.037872,82.62654041140922,98919.232339,60060.584720792176,2.081239465735761,4.550301235990852,,1.49430913,165603.037872,82.62654041140922,98919.232339,60060.584720792176,2.081239465735761,4.550301235990852,
,08/12/2023,1701993600,623692.5455660679,623692.5455660679,54723.844512,146548.89374840038,296285.76581400284,25097.476844,59952.86870327663,2405.4073902680934,38678.28855412,,54723.844512,146548.89374840038,296285.76581400284,25097.476844,59952.86870327663,2405.4073902680934,38678.28855412,,1.26675566,146569.120287,125.74942525719936,25097.476844,60025.619754418985,0.9700670625327542,4.550301235990852,,1.26675566,146569.120287,125.74942525719936,25097.476844,60025.619754418985,0.9700670625327542,4.550301235990852,
,09/12/2023,1702080000,658444.6442777674,658444.6442777674,56233.969335960006,166729.842934,251022.63290503604,76849.574673,59659.431965831776,4618.942366233893,43330.250097705786,,56233.969335960006,166729.842934,251022.63290503604,76849.574673,59659.431965831776,4618.942366233893,43330.250097705786,,1.27076673,166729.842934,106.28265797218948,76849.574673,59689.455762080106,1.8563612479187086,4.718790883268676,,1.27076673,166729.842934,106.28265797218948,76849.574673,59689.455762080106,1.8563612479187086,4.718790883268676,
,10/12/2023,1702166400,666557.5214814048,666557.5214814048,55516.51700494,181810.90919591597,236984.684953212,87932.545247,56059.3512557718,5022.774584921164,43230.739239643844,,55516.51700494,181810.90919591597,236984.684953212,87932.545247,56059.3512557718,5022.774584921164,43230.739239643844,,1.27104073,181629.279916,101.07723949740125,87932.545247,56059.3512557718,2.0314065522863607,4.766606675080638,,1.27104073,181629.279916,101.07723949740125,87932.545247,56059.3512557718,2.0314065522863607,4.766606675080638,
,11/12/2023,1702252800,694491.9010169995,694491.9010169995,58171.9040892,237991.169976,234549.04991936198,57852.012287623336,55392.692577068534,6098.238441106187,44436.8337266395,,58171.9040892,237991.169976,234549.04991936198,57852.012287623336,55392.692577068534,6098.238441106187,44436.8337266395,,1.34234595,237991.169976,100.07767728364573,57893.000532,55337.355221846694,2.464542146188025,4.766606675080638,,1.34234595,237991.169976,100.07767728364573,57893.000532,55337.355221846694,2.464542146188025,4.766606675080638,
,12/12/2023,1702339200,663690.4312907427,663690.4312907427,47405.264110799995,266642.791128,181041.53950174313,65202.678115097995,58634.00543361997,5836.637669126628,38927.515332355026,,47405.264110799995,266642.791128,181041.53950174313,65202.678115097995,58634.00543361997,5836.637669126628,38927.515332355026,,1.14935784,266642.791128,81.4244385934089,65072.533049,58641.218303471294,2.4861194063639696,4.609708755376761,,1.14935784,266642.791128,81.4244385934089,65072.533049,58641.218303471294,2.4861194063639696,4.609708755376761,
,13/12/2023,1702425600,676543.3495072686,676543.3495072686,47094.477744710006,165529.86229631084,225662.14407377297,134177.3179685316,59307.00570705429,5792.430111734686,38980.11160515421,,47094.477744710006,165529.86229631084,225662.14407377297,134177.3179685316,59307.00570705429,5792.430111734686,38980.11160515421,,1.13950199,165595.603751,102.79377397691101,134343.90441,59431.3360620962,2.4952206252814824,4.609703244421685,,1.13950199,165595.603751,102.79377397691101,134343.90441,59431.3360620962,2.4952206252814824,4.609703244421685,
,14/12/2023,1702512000,677652.2488571666,677652.2488571666,48855.09476125,230012.06772302682,293386.15985803964,50092.964405483996,10042.351532913572,5873.146117280608,39390.46445917199,,48855.09476125,230012.06772302682,293386.15985803964,50092.964405483996,10042.351532913572,5873.146117280608,39390.46445917199,,1.14589175,230207.053097,130.18959581547156,50042.921484,10065.260064821105,2.4675218333405913,4.588423012804332,,1.14589175,230207.053097,130.18959581547156,50042.921484,10065.260064821105,2.4675218333405913,4.588423012804332,
,15/12/2023,1702598400,673600.5575797166,673600.5575797166,74052.8046063,185136.66420849596,288429.44454966934,50598.450873924,29536.036304844783,6642.156635488069,39205.00040099444,,74052.8046063,185136.66420849596,288429.44454966934,50598.450873924,29536.036304844783,6642.156635488069,39205.00040099444,,1.72207815,184951.712496,124.34340303569954,50497.455962,29580.46616502465,2.7129668077801203,4.588423012804332,,1.72207815,184951.712496,124.34340303569954,50497.455962,29580.46616502465,2.7129668077801203,4.588423012804332,
,16/12/2023,1702684800,669597.3963633731,669597.3963633731,50911.63646648,191092.943839,204729.11988244706,139302.019339,41897.444886593636,5252.884716440597,36411.34723341202,,50911.63646648,191092.943839,204729.11988244706,139302.019339,41897.444886593636,5252.884716440597,36411.34723341202,,1.22643179,191092.943839,92.18834903319437,139302.019339,41974.51008711357,2.233217432674902,4.458088325090729,,1.22643179,191092.943839,92.18834903319437,139302.019339,41974.51008711357,2.233217432674902,4.458088325090729,
,17/12/2023,1702771200,680565.3647606152,680565.3647606152,53658.24561009,255490.38740225,214585.59426406818,65679.286080408,47408.328010678255,5220.335139229988,38523.18825389075,,53658.24561009,255490.38740225,214585.59426406818,65679.286080408,47408.328010678255,5220.335139229988,38523.18825389075,,1.22936847,255235.15225,96.26341621876867,65613.672408,47408.328010678255,2.2188415752041197,4.458088325090729,,1.22936847,255235.15225,96.26341621876867,65613.672408,47408.328010678255,2.2188415752041197,4.458088325090729,
,18/12/2023,1702857600,667763.6666765092,667763.6666765092,51327.046197200005,257411.69615452597,217782.23817293925,50637.32096,47370.96879080327,6402.419646255114,36831.97675478562,,51327.046197200005,257411.69615452597,217782.23817293925,50637.32096,47370.96879080327,6402.419646255114,36831.97675478562,,1.22367496,256641.770842,98.97663005396404,50637.32096,47434.15108004189,2.756431961775468,4.465510451471928,,1.22367496,256641.770842,98.97663005396404,50637.32096,47434.15108004189,2.756431961775468,4.465510451471928,
,19/12/2023,1702944000,651769.4748340817,651769.4748340817,54827.24739452,125166.15525821243,364524.2989510049,50748.61026842677,10985.224647962992,9419.559727631033,36098.37858632363,,54827.24739452,125166.15525821243,364524.2989510049,50748.61026842677,10985.224647962992,9419.559727631033,36098.37858632363,,1.29224209,125190.442204,164.08630902482284,50773.133692,11005.342413895594,4.014404684386148,4.364815658218814,,1.29224209,125190.442204,164.08630902482284,50773.133692,11005.342413895594,4.014404684386148,4.364815658218814,
,20/12/2023,1703030400,633830.1840191021,633830.1840191021,54185.59609452,179980.15256140786,211085.13061365858,114281.86289431286,31612.376223742634,6208.355343890307,36476.71028756993,,54185.59609452,179980.15256140786,211085.13061365858,114281.86289431286,31612.376223742634,6208.355343890307,36476.71028756993,,1.29253366,180022.457839,96.55962352984757,114315.357294,31629.42448353926,2.692693686276769,4.402602970524755,,1.29253366,180022.457839,96.55962352984757,114315.357294,31629.42448353926,2.692693686276769,4.402602970524755,
,21/12/2023,1703116800,629163.1549185235,629163.1549185235,56923.163968169996,200873.755172106,178444.6721062716,118136.15705588998,31701.54268291734,6261.709606383189,36822.154326785334,,56923.163968169996,200873.755172106,178444.6721062716,118136.15705588998,31701.54268291734,6261.709606383189,36822.154326785334,,1.30291753,200472.809553,81.17098595614571,117782.80863,31706.932861503796,2.69337061430933,4.403220826994796,,1.30291753,200472.809553,81.17098595614571,117782.80863,31706.932861503796,2.69337061430933,4.403220826994796,
,22/12/2023,1703203200,647727.3162142825,647727.3162142825,55018.6985678,119763.47684601299,256263.07439145132,138514.23436606754,35239.55357205321,4851.622831215825,38076.65563968164,,55018.6985678,119763.47684601299,256263.07439145132,138514.23436606754,35239.55357205321,4851.622831215825,38076.65563968164,,1.25670851,119643.833013,114.64114093607324,138553.444991,35262.2624690833,2.0515475889548744,4.535494509959387,,1.25670851,119643.833013,114.64114093607324,138553.444991,35262.2624690833,2.0515475889548744,4.535494509959387,
,23/12/2023,1703289600,653926.7086075917,653926.7086075917,58022.727684729995,194221.832047,229693.9252634579,98033.18450925998,28822.605913075124,6683.957710460584,38448.47547960811,,58022.727684729995,194221.832047,229693.9252634579,98033.18450925998,28822.605913075124,6683.957710460584,38448.47547960811,,1.32161191,194221.832047,98.90539161174749,97935.24926,28863.910168526283,2.7232108792476426,4.535494509959387,,1.32161191,194221.832047,98.90539161174749,97935.24926,28863.910168526283,2.7232108792476426,4.535494509959387,
,24/12/2023,1703376000,683493.0569232553,683493.0569232553,58129.081650060005,144465.06475977623,210657.8914697276,183065.49678416995,41766.61294040406,7096.181190192475,38312.728128925024,,58129.081650060005,144465.06475977623,210657.8914697276,183065.49678416995,41766.61294040406,7096.181190192475,38312.728128925024,,1.32478877,144610.542966,91.43812324248212,182882.61417,41815.746442473974,2.9027391201981776,4.535494509959387,,1.32478877,144610.542966,91.43812324248212,182882.61417,41815.746442473974,2.9027391201981776,4.535494509959387,
,25/12/2023,1703462400,673027.9271821624,673027.9271821624,51501.59417592001,131444.99296455365,238533.49769696215,164089.26131484803,44623.55154628838,5187.159494880242,37647.869988710074,,51501.59417592001,131444.99296455365,238533.49769696215,164089.26131484803,44623.55154628838,5187.159494880242,37647.869988710074,,1.19648718,131659.202487,105.38119560905406,164296.768133,44695.77992664984,2.165756256525979,4.535494509959387,,1.19648718,131659.202487,105.38119560905406,164296.768133,44695.77992664984,2.165756256525979,4.535494509959387,
,26/12/2023,1703548800,672980.1942435454,672980.1942435454,53107.48164919,132573.850438,239966.47757815247,160463.69046007298,45684.68480940883,2032.2897723784988,39151.719536342636,,53107.48164919,132573.850438,239966.47757815247,160463.69046007298,45684.68480940883,2032.2897723784988,39151.719536342636,,1.22206967,132573.850438,105.82632249703532,160303.387073,45748.64141010015,0.8458499214947179,4.630993950560264,,1.22206967,132573.850438,105.82632249703532,160303.387073,45748.64141010015,0.8458499214947179,4.630993950560264,
,27/12/2023,1703635200,663693.6415395403,663693.6415395403,44421.881526619996,143941.467143,216331.77756835322,166046.5601972936,54194.79001396618,2310.258195650605,36446.906894656626,,44421.881526619996,143941.467143,216331.77756835322,166046.5601972936,54194.79001396618,2310.258195650605,36446.906894656626,,1.04664911,143941.467143,97.18015784103662,166202.95718,54296.650530361134,0.9811638426960749,4.493000666260264,,1.04664911,143941.467143,97.18015784103662,166202.95718,54296.650530361134,0.9811638426960749,4.493000666260264,
,28/12/2023,1703721600,683995.832257955,683995.832257955,47942.5870508,101605.91395594846,397904.28666937095,56309.27691589199,35846.40592141199,5905.44005810575,38481.92168642589,,47942.5870508,101605.91395594846,397904.28666937095,56309.27691589199,35846.40592141199,5905.44005810575,38481.92168642589,,1.09071976,101672.814668,163.44394605437296,56253.023892,35937.97588396433,2.2993396687740426,4.493000666260264,,1.09071976,101672.814668,163.44394605437296,56253.023892,35937.97588396433,2.2993396687740426,4.493000666260264,
,29/12/2023,1703808000,671767.8416510136,671767.8416510136,46445.23145225,52143.946129951175,231769.2219266656,238575.554926,59944.14209569275,5274.9650529454975,37614.78006750854,,46445.23145225,52143.946129951175,231769.2219266656,238575.554926,59944.14209569275,5274.9650529454975,37614.78006750854,,1.08580319,52161.733281,98.71299237477825,238575.554926,60056.86883850262,2.125048363982104,4.51947537823821,,1.08580319,52161.733281,98.71299237477825,238575.554926,60056.86883850262,2.125048363982104,4.51947537823821,
,30/12/2023,1703894400,677967.8120287689,677967.8120287689,45722.75902194,189844.09596751316,226906.33444548864,113117.4213866551,60003.72832696006,5155.701244241069,37217.77163597084,,45722.75902194,189844.09596751316,226906.33444548864,113117.4213866551,60003.72832696006,5155.701244241069,37217.77163597084,,1.08754957,189913.034399,98.92633025626333,113231.78549,60066.31742972183,2.124721822619571,4.521317995239192,,1.08754957,189913.034399,98.92633025626333,113231.78549,60066.31742972183,2.124721822619571,4.521317995239192,
,31/12/2023,1703980800,717600.3333451274,717600.3333451274,45962.537466359994,104866.296827,228380.9011358929,230462.23499765867,59308.793897159056,11450.90889378659,37168.66012727013,,45962.537466359994,104866.296827,228380.9011358929,230462.23499765867,59308.793897159056,11450.90889378659,37168.66012727013,,1.08885003,104866.296827,99.5015362753046,230605.210228,59411.754467651495,4.715005247358197,4.521316779381728,,1.08885003,104866.296827,99.5015362753046,230605.210228,59411.754467651495,4.715005247358197,4.521316779381728,
,01/01/2024,1704067200,738901.6294936785,738901.6294936785,45940.82450614,36417.73027872116,274622.51979780337,280223.14416696597,60121.09161486187,5595.664596155405,35980.65453303057,,45940.82450614,36417.73027872116,274622.51979780337,280223.14416696597,60121.09161486187,5595.664596155405,35980.65453303057,,1.08481486,36423.339473,120.32761822459169,279943.200966,60147.376018181814,2.3181972807007227,4.425670207839194,,1.08481486,36423.339473,120.32761822459169,279943.200966,60147.376018181814,2.3181972807007227,4.425670207839194,
,02/01/2024,1704153600,756991.8419682597,756991.8419682597,48004.727386700004,54359.662840038,248265.12974910229,303239.495791,60093.72647007927,6307.246090265926,36721.853641074114,,48004.727386700004,54359.662840038,248265.12974910229,303239.495791,60093.72647007927,6307.246090265926,36721.853641074114,,1.08940718,54251.160519,104.65915854067958,303239.495791,60150.2075149358,2.511586251629033,4.425663411189194,,1.08940718,54251.160519,104.65915854067958,303239.495791,60150.2075149358,2.511586251629033,4.425663411189194,
,03/01/2024,1704240000,760776.2644114066,760776.2644114066,49183.11780335999,63599.072929344,270078.66507855104,274017.16100859095,60223.359627048216,6798.978232633493,36875.90973187891,,49183.11780335999,63599.072929344,270078.66507855104,274017.16100859095,60223.359627048216,6798.978232633493,36875.90973187891,,1.09383324,63472.128672,114.66166197336847,273743.417591,60223.359627048216,2.723796835367204,4.4796461721841085,,1.09383324,63472.128672,114.66166197336847,273743.417591,60223.359627048216,2.723796835367204,4.4796461721841085,
,04/01/2024,1704326400,785680.1827350121,785680.1827350121,66218.43479382001,118926.649103,279259.8173078632,227039.545921188,60099.101654641054,2009.0072529201332,32127.626701579717,,66218.43479382001,118926.649103,279259.8173078632,227039.545921188,60099.101654641054,2009.0072529201332,32127.626701579717,,1.55038362,118926.649103,126.73868346526244,226812.733188,60039.06259204901,0.8614621446514212,4.250788127818815,,1.55038362,118926.649103,126.73868346526244,226812.733188,60039.06259204901,0.8614621446514212,4.250788127818815,
,05/01/2024,1704412800,790638.2557394583,790638.2557394583,69974.35599522,61447.424813,338755.3883367814,220328.228525,60029.20770144135,7024.170242827299,33079.480125188165,,69974.35599522,61447.424813,338755.3883367814,220328.228525,60029.20770144135,7024.170242827299,33079.480125188165,,1.58087694,61447.424813,149.14078152347093,220328.228525,60044.75929409853,2.9157065115427048,4.296772969546489,,1.58087694,61447.424813,149.14078152347093,220328.228525,60044.75929409853,2.9157065115427048,4.296772969546489,
,06/01/2024,1704499200,747818.929758023,747818.929758023,84168.14634765,110755.86736493601,282443.67848817224,172320.29041697228,59991.39503949301,7652.62788019412,30486.92422060546,,84168.14634765,110755.86736493601,282443.67848817224,172320.29041697228,59991.39503949301,7652.62788019412,30486.92422060546,,1.91226051,110801.739285,124.86402734213031,172546.498877,60003.21567298059,3.1950115983742853,4.1463464161025385,,1.91226051,110801.739285,124.86402734213031,172546.498877,60003.21567298059,3.1950115983742853,4.1463464161025385,
,07/01/2024,1704585600,751600.8511335303,751600.8511335303,90072.94078462,63827.742661894205,283282.18247321015,212529.10823444297,59914.68810760688,6633.068504574732,35341.120367181415,,90072.94078462,63827.742661894205,283282.18247321015,212529.10823444297,59914.68810760688,6633.068504574732,35341.120367181415,,2.03909494,63890.35521,126.15325599776007,212316.791443,60045.70784211838,2.796886689762873,4.432694584881581,,2.03909494,63890.35521,126.15325599776007,212316.791443,60045.70784211838,2.796886689762873,4.432694584881581,
,08/01/2024,1704672000,711156.0375222074,711156.0375222074,89070.20111493001,131073.90798502,237698.6299217481,156028.82750582296,59815.432552543854,6571.921914287661,30897.116527854967,,89070.20111493001,131073.90798502,237698.6299217481,156028.82750582296,59815.432552543854,6571.921914287661,30897.116527854967,,2.04209829,130942.96502,108.16578079204388,156165.315992,60045.70784211838,2.8253085281685837,4.2160621753711185,,2.04209829,130942.96502,108.16578079204388,156165.315992,60045.70784211838,2.8253085281685837,4.2160621753711185,
