,Date,Timestamp,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino
,18/05/2023,1684368000,129703.6305777845,120616.51149250285,564894.702399754,11963.995554142697,827178.840024184,26929.807689691814,102773.82288809268,,32602.701836753113,88013.80965574973,142286.37360774295,,360369.4830248826,62238.84576712843,,11731.517124924228,,232.47842921846808,26929.807689691814,551157.115568725,11731.517124924228,,232.47842921846808,32602.701836753113,142286.37360774295,,62238.84576712843,,,30437.725065800227,102870.521178,,84426.6502922399,88096.620479,78.18147400079285,,360708.549061,51437.06261746151,,11789.152227642659,,0.7406366218053079,30437.725065800227,551675.690718,11789.152227642659,,0.7406366218053079,84426.6502922399,78.18147400079285,,51437.06261746151,,
,19/05/2023,1684454400,136702.77424807037,119779.79677942075,563262.4052427105,12047.143639955946,831792.1199101575,26428.502810070393,110274.271438,,31192.45476042075,88587.342019,143577.93547162978,,360531.847761,59152.62201008073,,11817.916423321265,,229.22721663468192,26428.502810070393,559393.4612179999,11817.916423321265,,229.22721663468192,31192.45476042075,143577.93547162978,,59152.62201008073,,,30374.23779682977,110274.271438,,84540.41646340642,88587.342019,79.61646000079284,,360531.847761,51437.06261746151,,11790.152227642659,,0.742244006847398,30374.23779682977,559393.4612179999,11790.152227642659,,0.742244006847398,84540.41646340642,79.61646000079284,,51437.06261746151,,
,20/05/2023,1684540800,158346.85673931934,119833.26158254726,573915.668043711,11986.453424673518,864082.2397902511,26497.380679807495,131849.47605951186,,31273.898835216238,88559.36274733102,155001.3399467452,,359767.2260868851,59147.10201008073,,11757.901650085068,,228.5517745884508,26497.380679807495,580176.0648937279,11757.901650085068,,228.5517745884508,31273.898835216238,155001.3399467452,,59147.10201008073,,,30590.760999975173,131854.48653,,85115.72018250171,88562.728131,85.74600590079284,,359780.897761,51432.26261746151,,11790.152227642659,,0.742244006847398,30590.760999975173,580198.1124219999,11790.152227642659,,0.742244006847398,85115.72018250171,85.74600590079284,,51432.26261746151,,
,21/05/2023,1684627200,158122.65784955205,120586.9222830711,580200.637389812,12109.877603221734,871020.0951256569,26940.101524732087,131182.55632481998,,31933.341634438097,88653.580648633,159933.57779862112,,360095.553578761,60171.506012429956,,11868.61668109701,,241.2609221247246,26940.101524732087,579931.6905522139,11868.61668109701,,241.2609221247246,31933.341634438097,159933.57779862112,,60171.506012429956,,,30679.64323915237,131051.50482,,85003.02559523335,88565.015633,87.56430590079285,,359735.817761,51428.63761746151,,11889.752227642659,,0.7745879928234648,30679.64323915237,579352.338214,11889.752227642659,,0.7745879928234648,85003.02559523335,87.56430590079285,,51428.63761746151,,
,22/05/2023,1684713600,153422.65091595062,119042.65409493555,596925.7076718586,12136.940053781062,881527.9527365259,26088.577673118634,127334.07324283199,,30264.099337829557,88778.554757106,170689.80635347968,,368570.307186822,57665.59413155689,,11873.244580965475,,263.6954728155867,26088.577673118634,584682.93518676,11873.244580965475,,263.6954728155867,30264.099337829557,170689.80635347968,,57665.59413155689,,,30694.358204827637,127079.913416,,84774.09988831714,88601.352053,94.85559990079284,,367834.637911,51487.13761746151,,11934.449498642658,,0.8621161696655006,30694.358204827637,583515.90338,11934.449498642658,,0.8621161696655006,84774.09988831714,94.85559990079284,,51487.13761746151,,
,23/05/2023,1684800000,152335.49217034745,118018.76774596232,596967.3694129447,12203.239368206592,879524.8686974611,26981.792439727375,125353.69973062008,,30408.171890743382,87610.59585521894,172544.08887962153,,367201.6320017663,57221.64853155689,,11891.782486726359,,311.4568814802328,26981.792439727375,580165.9275876053,11891.782486726359,,311.4568814802328,30408.171890743382,172544.08887962153,,57221.64853155689,,,30951.97077966411,125577.101394,,84653.85291655312,87766.732873,94.89829990079284,,367856.047911,51090.75761746151,,11920.85918664266,,1.0065178434599045,30951.97077966411,581199.8821779999,11920.85918664266,,1.0065178434599045,84653.85291655312,94.89829990079284,,51090.75761746151,,
,24/05/2023,1684886400,151535.83839175687,118561.62466491282,601543.3117777494,12331.012902077251,883971.7877364964,27663.77218829148,123872.0662034654,,30898.445618455313,87663.1790464575,175450.3517934587,,367928.13507420995,58164.82491008074,,11925.500213623178,,405.5126884540734,27663.77218829148,579463.3803241329,11925.500213623178,,405.5126884540734,30898.445618455313,175450.3517934587,,58164.82491008074,,,31221.492477607313,123880.366188,,85283.67389209916,87669.052873,94.90625790079284,,367952.787911,50578.10861746151,,11959.380182642659,,1.2961060135330118,31221.492477607313,579502.206972,11959.380182642659,,1.2961060135330118,85283.67389209916,94.90625790079284,,50578.10861746151,,
,25/05/2023,1684972800,150747.23514338338,115627.15724639194,586302.1679933486,12277.398728060793,864953.9591111847,27369.32558511611,123377.90955826727,,27861.523015852537,87765.6342305394,166886.23178255899,,364269.031191582,55146.90501920766,,11675.342471257281,,602.0562568035118,27369.32558511611,575412.5749803886,11675.342471257281,,602.0562568035118,27861.523015852537,166886.23178255899,,55146.90501920766,,,31451.6200627854,123550.262174,,85052.83615815586,87888.238323,92.98319132079284,,364777.896357,50133.55001746151,,11703.405310642658,,1.9725967589643585,31451.6200627854,576216.396854,11703.405310642658,,1.9725967589643585,85052.83615815586,92.98319132079284,,50133.55001746151,,
,26/05/2023,1685059200,149771.45217036296,115829.09842677717,577106.5280498761,12300.07194742535,855007.1505944416,28155.740783997386,121615.71138636558,,27981.84939694113,87847.24902983604,167791.18438151383,,353372.95314898,55942.39051938228,,11563.423359418048,,736.6485880073017,28155.740783997386,562835.9135651817,11563.423359418048,,736.6485880073017,27981.84939694113,167791.18438151383,,55942.39051938228,,,31446.174103684636,121671.071724,,85035.9643618352,87887.237723,93.01372794079283,,353533.811033,50398.55001746151,,11609.029410642659,,2.4246217760756426,31446.174103684636,563092.12048,11609.029410642659,,2.4246217760756426,85035.9643618352,93.01372794079283,,50398.55001746151,,
,27/05/2023,1685145600,145700.82554257195,115678.02383177732,582811.6862906632,12691.552602546739,856882.0882675592,25551.08863952446,120149.73690304748,,27740.346251474457,87937.67758030286,169957.89409349958,,353892.5581769083,58961.234020255346,,11894.518141825536,,797.0344607212023,25551.08863952446,561979.9726602586,11894.518141825536,,797.0344607212023,27740.346251474457,169957.89409349958,,58961.234020255346,,,28101.928820489076,120153.822133,,84936.24120940611,87940.667563,93.05928474079283,,353904.590933,50828.65001746151,,11844.558310642658,,2.6012874044425667,28101.928820489076,561999.080629,11844.558310642658,,2.6012874044425667,84936.24120940611,93.05928474079283,,50828.65001746151,,
,28/05/2023,1685232000,147248.06355420867,116653.95980830007,587086.0929560749,12656.446341367136,863644.5626599507,26931.430657381687,120316.63289682698,,28451.968090742088,88201.99171755799,171679.48173756865,,355003.531026727,60403.0801917792,,11790.422919710749,,866.023421656388,26931.430657381687,563522.155641112,11790.422919710749,,866.023421656388,28451.968090742088,171679.48173756865,,60403.0801917792,,,29005.903898282988,119956.762609,,85424.92761373815,87938.177186,93.08349874079283,,353941.705909,50758.89091746151,,11814.67131064266,,2.8072072014793776,29005.903898282988,561836.645704,11814.67131064266,,2.8072072014793776,85424.92761373815,93.08349874079283,,50758.89091746151,,
,29/05/2023,1685318400,148448.3981369858,117462.22678050764,598294.6789386284,12728.198104409865,876933.5019605317,28706.765529637298,119741.63260734851,,29459.633081328288,88002.59369917936,178494.20426683192,,354130.2296037949,65670.2450680015,,11821.082452695318,,907.1156517145473,28706.765529637298,561874.4559103227,11821.082452695318,,907.1156517145473,29459.633081328288,178494.20426683192,,65670.2450680015,,,30451.64477525968,119760.075659,,84451.96722021222,88016.148186,93.08499654079284,,354184.774059,52119.24211746151,,11798.24131064266,,2.877083484140148,30451.64477525968,561960.9979040001,11798.24131064266,,2.877083484140148,84451.96722021222,93.08499654079284,,52119.24211746151,,
,30/05/2023,1685404800,146814.20465515667,116382.48899733527,592620.9317099572,12640.676917872455,868458.3022803216,27680.26371472301,119133.94094043368,,28406.7866332125,87975.70236412277,175097.63052169408,,353940.2414049601,63583.05978330304,,11741.86080119155,,898.8161166809065,27680.26371472301,561049.8847095165,11741.86080119155,,898.8161166809065,28406.7866332125,175097.63052169408,,63583.05978330304,,,30642.166135551557,119224.670915,,85896.36428657283,88042.702861,92.66729320079284,,354209.795059,52117.26211746151,,11757.121310642659,,2.8885050508754264,30642.166135551557,561477.168835,11757.121310642659,,2.8885050508754264,85896.36428657283,92.66729320079284,,52117.26211746151,,
,31/05/2023,1685491200,145931.36513373835,112263.29141402754,594027.4977043675,12694.365920336917,864916.5201724702,27808.33995100643,118123.02518273193,,24219.02524536658,88044.26616866096,176392.19260770918,,354136.23269218067,63499.07240447766,,11775.758633301803,,918.6072870351154,27808.33995100643,560303.5240435735,11775.758633301803,,918.6072870351154,24219.02524536658,176392.19260770918,,63499.07240447766,,,30787.627916896596,118141.69157,,73339.42575330852,88058.179361,92.66729320079284,,354192.195059,51625.26211746151,,11790.511310642658,,2.9506851054706265,30787.627916896596,560392.06599,11790.511310642658,,2.9506851054706265,73339.42575330852,92.66729320079284,,51625.26211746151,,
,01/06/2023,1685577600,149177.30324646347,111398.76663051982,582755.7512712319,12727.442212200094,856059.2633604154,27859.668872015798,121317.63437444766,,23425.653772156445,87973.11285836338,173265.7127164401,,350255.6339497111,59234.40460508073,,11811.104026814617,,916.3381853854779,27859.668872015798,559546.3811825222,11811.104026814617,,916.3381853854779,23425.653772156445,173265.7127164401,,59234.40460508073,,,31287.77670191446,121581.588002,,75293.38295590662,88164.518027,92.68371253079285,,351017.693362,51508.17791746151,,11864.735310642658,,2.9962338076234443,31287.77670191446,560763.799391,11864.735310642658,,2.9962338076234443,75293.38295590662,92.68371253079285,,51508.17791746151,,
,02/06/2023,1685664000,150707.57047953413,111632.12955221046,583256.1035886384,12801.810114688347,858397.6137350713,28234.576227719335,122472.9942518148,,23494.42836871353,88137.70118349693,172676.06269161892,,351486.85629193875,59093.184605080736,,11888.887635843561,,912.9224788447872,28234.576227719335,562097.5517272505,11888.887635843561,,912.9224788447872,23494.42836871353,172676.06269161892,,59093.184605080736,,,31718.79017171131,122486.957765,,75442.90144728511,88147.750027,92.68411253079285,,351526.930362,51385.37791746151,,11864.735310642658,,2.9962338076234443,31718.79017171131,562161.638154,11864.735310642658,,2.9962338076234443,75442.90144728511,92.68411253079285,,51385.37791746151,,
,03/06/2023,1685750400,157111.91022871743,112400.0970133541,587437.432394676,12766.590373466222,869716.0300102138,28669.238551328057,128442.67167738939,,24324.82808721296,88075.26892614113,176394.533265583,,348007.8241114408,63035.07501765228,,11843.807206924119,,922.783166542103,28669.238551328057,564525.7647149713,11843.807206924119,,922.783166542103,24324.82808721296,176394.533265583,,63035.07501765228,,,31950.454363050227,128546.794581,,75783.47452851274,88146.667727,92.63153837479284,,348289.938962,50834.73791746151,,11868.03531064266,,3.00865040768838,31950.454363050227,564983.40127,11868.03531064266,,3.00865040768838,75783.47452851274,92.63153837479284,,50834.73791746151,,
,04/06/2023,1685836800,156834.50001310368,114221.05046628049,587593.966931039,12803.20435764638,871452.7217680695,28790.277826840873,128044.2221862628,,26010.184249784303,88210.86621649619,178013.72527586002,,348291.4693750505,61288.772280128425,,11839.302057145309,,963.902300501071,28790.277826840873,564546.5577778094,11839.302057145309,,963.902300501071,26010.184249784303,178013.72527586002,,61288.772280128425,,,32031.657326701807,128062.791291,,81545.83040651704,88223.658647,94.13983726479285,,348341.978962,50651.87791746151,,11869.583310642658,,3.1453819562769487,32031.657326701807,564628.4288999999,11869.583310642658,,3.1453819562769487,81545.83040651704,94.13983726479285,,50651.87791746151,,
,05/06/2023,1685923200,157028.9873879762,114976.03233703121,587263.0112182499,12886.540969063559,872154.5719123209,28840.04251298523,128188.94487499098,,26649.762798524207,88326.269538507,178379.9587163227,,348743.455208148,60139.597293779196,,11921.96729277973,,964.5736762838292,28840.04251298523,565258.6696216459,11921.96729277973,,964.5736762838292,26649.762798524207,178379.9587163227,,60139.597293779196,,,32418.71167621042,128060.883991,,81556.85557582775,88238.031507,94.64182148479284,,348395.060148,50537.47671746151,,11890.453310642659,,3.170228345112171,32418.71167621042,564693.975646,11890.453310642659,,3.170228345112171,81556.85557582775,94.64182148479284,,50537.47671746151,,
,06/06/2023,1686009600,155829.07955396405,112233.30476943121,568659.5431497644,12812.416608819993,849534.3440819797,27293.296904690073,128535.78264927398,,23897.725930924214,88335.57883850699,172675.86282251033,,338367.3582769479,57616.32205030612,,11919.626254337778,,892.7903544822151,27293.296904690073,555238.7197647289,11919.626254337778,,892.7903544822151,23897.725930924214,172675.86282251033,,57616.32205030612,,,32730.524338291372,128407.375274,,82226.47094763574,88247.331507,95.28994532479284,,338029.328948,50540.63337746151,,11905.763810642658,,3.2039847639770866,32730.524338291372,554684.035729,11905.763810642658,,3.2039847639770866,82226.47094763574,95.28994532479284,,50540.63337746151,,
,07/06/2023,1686096000,157178.05773011505,114459.23489426849,594334.3855734454,12786.474663727422,878758.1528615563,26970.264156257053,130207.79357385798,,26098.696407047504,88360.53848722098,192016.82052731814,,341493.53132694797,60824.0337191792,,11884.277214826856,,902.1974489005667,26970.264156257053,560061.863388027,11884.277214826856,,902.1974489005667,26098.696407047504,192016.82052731814,,60824.0337191792,,,32921.96235465658,130077.715858,,85651.77828880696,88272.266221,101.63599532479284,,341152.378948,51112.63337746151,,11906.163810642658,,3.2100958864990807,32921.96235465658,559502.361027,11906.163810642658,,3.2100958864990807,85651.77828880696,101.63599532479284,,51112.63337746151,,
,08/06/2023,1686182400,153587.02911211783,112872.80176561684,581053.8204932561,12813.316692243438,860326.9680632341,25607.46801768367,127979.56109443418,,24817.246393144054,88055.55537247278,181856.40718305964,,341780.199793665,57417.2135165315,,11930.361550391974,,882.9551418514635,25607.46801768367,557815.3162605719,11930.361550391974,,882.9551418514635,24817.246393144054,181856.40718305964,,57417.2135165315,,,33382.220570856785,127981.864768,,84960.01914771761,88057.140401,99.04169962479284,,341786.351948,50811.69337746151,,11879.650210642658,,3.395067258243794,33382.220570856785,557825.357117,11879.650210642658,,3.395067258243794,84960.01914771761,99.04169962479284,,50811.69337746151,,
,09/06/2023,1686268800,155015.11369901735,106377.94066761603,581059.1865624919,12763.805961345224,855216.0468904705,26124.820881017342,128890.292818,,18330.648266616023,88047.292401,182181.6625979604,,341787.784448,57089.739516531496,,11872.673336889202,,891.132624456022,26124.820881017342,558725.369667,11872.673336889202,,891.132624456022,18330.648266616023,182181.6625979604,,57089.739516531496,,,33485.418049587395,128890.292818,,62281.56614631071,88047.292401,98.77449962479284,,341787.784448,50521.89337746151,,11877.05021064266,,3.4112951209892506,33485.418049587395,558725.369667,11877.05021064266,,3.4112951209892506,62281.56614631071,98.77449962479284,,50521.89337746151,,
,10/06/2023,1686355200,152576.56005195502,104951.82859249036,579709.0100524162,12401.912348143793,849639.3110450055,23959.952567715827,128616.60748423918,,16967.56407851269,87984.26451397767,181172.67374732814,,341626.7921938512,56909.54411123689,,11514.182826720751,,887.729521423042,23959.952567715827,558227.664192068,11514.182826720751,,887.729521423042,16967.56407851269,181172.67374732814,,56909.54411123689,,,33583.884984379576,128711.081418,,60280.67785002163,88048.892401,98.60756962479284,,341877.730448,50812.09295646151,,11787.505859642659,,3.422637627416594,33583.884984379576,558637.704267,11787.505859642659,,3.422637627416594,60280.67785002163,98.60756962479284,,50812.09295646151,,
,11/06/2023,1686441600,150062.83116451144,102382.53923942728,563467.3166938621,12601.06972035806,828513.7568181588,20285.463355535292,129777.36780897617,,14528.864954342738,87853.67428508455,172374.14739459162,,341793.4466463529,49299.72265291758,,11782.063146795304,,819.0065735627566,20285.463355535292,559424.4887404136,11782.063146795304,,819.0065735627566,14528.864954342738,172374.14739459162,,49299.72265291758,,,33677.93005499461,129809.56058,,60764.551191098064,87875.467401,98.60826362479284,,341878.232448,50171.91115646151,,11766.899459642658,,3.4381704108255597,33677.93005499461,559563.260429,11766.899459642658,,3.4381704108255597,60764.551191098064,98.60826362479284,,50171.91115646151,,
,12/06/2023,1686528000,152633.3847477858,103246.9538214206,562466.9508174318,12473.274589802222,830820.5639764403,21375.38788884486,131257.99685894095,,13019.369780193698,90227.5840412269,171589.60250507158,,340047.40674751066,50829.94156484955,,11651.73541069413,,821.5391791080926,21375.38788884486,561532.9876476785,11651.73541069413,,821.5391791080926,13019.369780193698,171589.60250507158,,50829.94156484955,,,33868.17065896339,131560.32248,,54531.3917495024,90435.404601,98.15047362479284,,340830.635548,51415.61685646151,,11740.69095964266,,3.5023199007038097,33868.17065896339,562826.362629,11740.69095964266,,3.5023199007038097,54531.3917495024,98.15047362479284,,51415.61685646151,,
,13/06/2023,1686614400,154237.50371784586,101820.01349148253,560392.3030031538,12563.276777479798,829013.0969899619,21777.637504375936,132459.8662134699,,14230.650564237401,87589.36292724514,169866.72903929782,,340212.07465191325,50313.49931194275,,11719.226845638708,,844.0499318410903,21777.637504375936,560261.3037926282,11719.226845638708,,844.0499318410903,14230.650564237401,169866.72903929782,,50313.49931194275,,,34101.19587042009,132708.03023,,58282.925743810134,87753.461901,98.17467362479285,,340849.463148,51798.19085646151,,11631.39415964266,,3.6814669683826504,34101.19587042009,561310.955279,11631.39415964266,,3.6814669683826504,58282.925743810134,98.17467362479285,,51798.19085646151,,
,14/06/2023,1686700800,162354.10927838393,109177.70076497871,537323.7317987091,12574.281195224996,821429.8230372968,22221.987289798446,140132.12198858548,,20322.895762133987,88854.80500284473,162713.45904834484,,323236.42484383215,51373.84790653207,,11646.599206335659,,927.6819888893361,22221.987289798446,552223.3518352624,11646.599206335659,,927.6819888893361,20322.895762133987,162713.45904834484,,51373.84790653207,,,34457.02063328642,140246.001742,,77649.51041216381,88927.013738,93.36806413479285,,323499.106118,51567.69085646151,,11629.23091864266,,3.7218936364667448,34457.02063328642,552672.1215979999,11629.23091864266,,3.7218936364667448,77649.51041216381,93.36806413479285,,51567.69085646151,,
,15/06/2023,1686787200,162460.02758078053,105196.98932879923,531598.2222648559,12564.728666771753,811819.9678412074,21646.35018878053,140813.677392,,20311.643590799227,84885.345738,167418.4711422704,,315086.374629,49093.37649358545,,11653.153402841519,,911.5752639302327,21646.35018878053,540785.3977590001,11653.153402841519,,911.5752639302327,20311.643590799227,167418.4711422704,,49093.37649358545,,,34640.645030798616,140813.677392,,78984.15230458441,84885.345738,101.19466105479285,,315086.374629,51735.290856461506,,11633.503918642658,,3.798546811943632,34640.645030798616,540785.3977590001,11633.503918642658,,3.798546811943632,78984.15230458441,101.19466105479285,,51735.290856461506,,
,16/06/2023,1686873600,162722.53542268582,105897.58878514351,532802.3324612483,12483.90219199214,813906.3588610698,20254.920388205435,142467.61503448038,,18961.80717294051,86935.781612203,169272.21247275427,,314936.1410859584,48593.97890253566,,11586.571478606696,,897.3307133854441,20254.920388205435,544339.5377326418,11586.571478606696,,897.3307133854441,18961.80717294051,169272.21247275427,,48593.97890253566,,,34632.4388449176,142563.274992,,73654.67628802024,86994.15469,101.86014795479284,,315147.605129,51476.290856461506,,11633.503918642658,,3.798546811943632,34632.4388449176,544705.034811,11633.503918642658,,3.798546811943632,73654.67628802024,101.86014795479284,,51476.290856461506,,
,17/06/2023,1686960000,164370.29478494154,101626.51991076593,515362.4492889789,12593.934257874735,793953.198242561,20333.43475679787,144036.86002814368,,20107.557840393212,81518.96207037271,174829.76132445163,,289953.1070637848,50579.58090074246,,11688.824951552762,,905.1093063219727,20333.43475679787,515508.9291623012,11688.824951552762,,905.1093063219727,20107.557840393212,174829.76132445163,,50579.58090074246,,,34560.80477004353,144062.647242,,75139.78909123703,81533.556577,101.86314983479284,,290005.017962,52067.46065646151,,11633.283918642659,,3.8069792064015675,34560.80477004353,515601.22178100003,11633.283918642659,,3.8069792064015675,75139.78909123703,101.86314983479284,,52067.46065646151,,
,18/06/2023,1687046400,165923.6353513479,103712.0958930145,460567.80373572744,12559.817960027447,742763.3529401172,21094.10045934792,144829.534892,,20742.142316014502,82969.953577,176654.68543119478,,232597.968284,51315.15002053267,,11634.493594119482,,925.324365907965,21094.10045934792,460397.456753,11634.493594119482,,925.324365907965,20742.142316014502,176654.68543119478,,51315.15002053267,,,34734.34863830923,144829.534892,,76276.10390723703,82969.953577,102.45781183479284,,232597.968284,52045.24065646151,,11633.283918642659,,3.8069792064015675,34734.34863830923,460397.456753,11633.283918642659,,3.8069792064015675,76276.10390723703,102.45781183479284,,52045.24065646151,,
,19/06/2023,1687132800,164860.35405332653,105034.30133331573,478712.1538781584,12482.802994101168,761089.6122589018,20938.009345184546,143922.344708142,,18790.507329948734,86243.79400336699,180087.12711082198,,246827.22729364695,51797.799473689454,,11560.48614176626,,922.3168523349078,20938.009345184546,476993.36600515596,11560.48614176626,,922.3168523349078,18790.507329948734,180087.12711082198,,51797.799473689454,,,35184.13663830923,143778.566142,,72037.33775723702,86157.636367,104.56503243479284,,246580.646647,52073.05765646151,,11633.283918642659,,3.8069792064015675,35184.13663830923,476516.849156,11633.283918642659,,3.8069792064015675,72037.33775723702,104.56503243479284,,52073.05765646151,,
,20/06/2023,1687219200,160581.58251177566,115997.51091921987,501824.9939659873,83.55133460758682,778487.6387315905,17705.249721775668,142876.33279,,19361.473348219875,96636.037571,185998.7478378793,,263026.654929,52799.59119910797,,83.55133460758682,,,17705.249721775668,502539.02529,83.55133460758682,,,19361.473348219875,185998.7478378793,,52799.59119910797,,,28744.48167599747,142876.33279,,72975.144161,96636.037571,106.90934936479285,,263026.654929,52070.60276046151,,81.28391864265872,,,28744.48167599747,502539.02529,81.28391864265872,,,72975.144161,106.90934936479285,,52070.60276046151,,
,21/06/2023,1687305600,165347.0850780423,121272.15091138071,515507.5897736248,81.84825477038382,802208.6740178182,18324.055225042317,147023.029853,,21061.25524738072,100210.895664,194109.1764640032,,264052.377429,57346.03588062165,,81.84825477038382,,,18324.055225042317,511286.30294599995,81.84825477038382,,,21061.25524738072,194109.1764640032,,57346.03588062165,,,28767.17127599747,147023.029853,,74058.69222599114,100210.895664,107.94757836479283,,264052.377429,52756.24276046151,,81.28391864265872,,,28767.17127599747,511286.30294599995,81.28391864265872,,,74058.69222599114,107.94757836479283,,52756.24276046151,,
,22/06/2023,1687392000,167421.75716660952,128952.58012017256,540469.1365720694,81.18791200806788,836924.6617708595,19570.967244800093,147850.78992180942,,22647.817974402038,106304.76214577051,208887.07303492405,,264172.5143059646,67409.54923118073,,81.18791200806788,,,19570.967244800093,518328.0663735445,81.18791200806788,,,22647.817974402038,208887.07303492405,,67409.54923118073,,,28796.20627599747,147860.252978,,74318.98212366701,106311.566086,109.19402246479284,,264189.422429,58616.99933146151,,81.28391864265872,,,28796.20627599747,518361.24149300007,81.28391864265872,,,74318.98212366701,109.19402246479284,,58616.99933146151,,
,23/06/2023,1687478400,164817.25468955134,127611.94774950497,534105.3629783798,81.09199462133716,826615.6574120574,19065.623707165247,145751.6309823861,,21982.573718704363,105629.37403080061,205452.5403533373,,264467.20835709217,64185.614267950354,,81.09199462133716,,,19065.623707165247,515848.2133702788,81.09199462133716,,,21982.573718704363,205452.5403533373,,64185.614267950354,,,28799.16574599747,145768.102778,,74754.3858435727,105641.311499,109.49293346479284,,264497.096529,58616.99933146151,,81.28391864265872,,,28799.16574599747,515906.510806,81.28391864265872,,,74754.3858435727,109.49293346479284,,58616.99933146151,,
,24/06/2023,1687564800,166921.7317776535,129180.88188986544,538368.4603202209,81.40894902064178,834552.4829367605,19633.1056950555,147288.626082598,,23387.684080566458,105793.19780929899,207817.24439885496,,264900.176670129,65651.0392512369,,81.40894902064178,,,19633.1056950555,517982.000562026,81.40894902064178,,,23387.684080566458,207817.24439885496,,65651.0392512369,,,29174.470350997468,147141.484598,,74825.2648435727,105687.510299,110.26191366479284,,264635.541129,58616.99933146151,,81.28391864265872,,,29174.470350997468,517464.53602600005,81.28391864265872,,,74825.2648435727,110.26191366479284,,58616.99933146151,,
,25/06/2023,1687651200,163078.5767671223,129152.33773723534,530546.9394433373,81.05207768493406,822858.9060253798,19123.759708122285,143954.817059,,23427.07943823535,105725.258299,206732.6589930218,,260634.520835,63179.75961531551,,81.05207768493406,,,19123.759708122285,510314.596193,81.05207768493406,,,23427.07943823535,206732.6589930218,,63179.75961531551,,,29329.39035099747,143954.817059,,74720.3758435727,105725.258299,110.31625346479284,,260634.520835,58608.31133146151,,81.28391864265872,,,29329.39035099747,510314.596193,81.28391864265872,,,74720.3758435727,110.31625346479284,,58608.31133146151,,
,26/06/2023,1687737600,166801.2630044432,129904.74026721656,548766.5511585249,81.02234333064932,845553.5767735154,19394.426896689318,147406.8361077539,,23416.884399529856,106487.85586768671,209025.82577626003,,273424.09969325725,66316.62568900766,,81.02234333064932,,,19394.426896689318,527318.7916686978,81.02234333064932,,,23416.884399529856,209025.82577626003,,66316.62568900766,,,29337.08910099747,147424.527051,,75503.0208435727,106500.635944,110.34520890479284,,273456.914523,60287.841535461506,,81.28391864265872,,,29337.08910099747,527382.077518,81.28391864265872,,,75503.0208435727,110.34520890479284,,60287.841535461506,,
,27/06/2023,1687824000,163939.28937529313,128810.09558585321,549931.4056255633,81.3295430564193,842762.1201297661,18980.841163520134,144958.448211773,,22860.909407923238,105949.18617792998,204553.25264446373,,274371.94910866895,71006.20387243073,,81.3295430564193,,,18980.841163520134,525279.583498372,81.3295430564193,,,22860.909407923238,204553.25264446373,,71006.20387243073,,,29364.37934299747,144524.873591,,74881.8656435727,105632.28931,109.80189950479284,,273551.295223,61744.52510646151,,81.28391864265872,,,29364.37934299747,523708.458124,81.28391864265872,,,74881.8656435727,109.80189950479284,,61744.52510646151,,
,28/06/2023,1687910400,161255.03599853846,126493.55831222486,486985.8924261535,81.5676151304939,774816.0543520474,19068.137341619997,142186.89865691846,,22574.993324700987,103918.56498752387,204937.71887902878,,209141.9191263456,72906.2544207792,,81.5676151304939,,,19068.137341619997,455247.3827707879,81.5676151304939,,,22574.993324700987,204937.71887902878,,72906.2544207792,,,29397.692882997468,142331.080041,,73111.46732961213,104023.94124,109.51681400479283,,209353.994723,61265.76001746151,,81.28391864265872,,,29397.692882997468,455709.016004,81.28391864265872,,,73111.46732961213,109.51681400479283,,61265.76001746151,,
,29/06/2023,1687996800,164566.2192225247,125994.72239993529,478515.10688505165,81.22112982106643,769157.2696373328,17958.390446793048,146607.82877573164,,21745.976727309913,104248.74567262537,199330.3411093416,,209527.87369906853,69656.8920766415,,81.22112982106643,,,17958.390446793048,460384.44814742554,81.22112982106643,,,21745.976727309913,199330.3411093416,,69656.8920766415,,,29343.19988299747,146731.52345,,73654.50400961214,104336.701512,108.90999552479283,,209704.654723,61643.26732446151,,81.28391864265872,,,29343.19988299747,460772.87968500005,81.28391864265872,,,73654.50400961214,108.90999552479283,,61643.26732446151,,
,30/06/2023,1688083200,166081.18763348588,134700.63485356412,489067.7528081096,81.06392724355587,789930.6392224032,18707.38545919345,147373.80217429242,,21587.85824858947,113112.77660497464,210009.4433126471,,209721.39329591102,69336.9161995515,,81.06392724355587,,,18707.38545919345,470207.97207517806,81.06392724355587,,,21587.85824858947,210009.4433126471,,69336.9161995515,,,29984.82991399747,147390.309889,,72031.31870961214,113125.446655,113.46893701279284,,209744.884723,61360.10283146151,,81.28391864265872,,,29984.82991399747,470260.641267,81.28391864265872,,,72031.31870961214,113.46893701279284,,61360.10283146151,,
