,Date,Timestamp,Cozy V2,Cozy V2,Cozy V2,Cozy V2,Cozy V2,Cozy V2,Cozy V2,Cozy V2,Cozy V2,Cozy V2
,18/12/2023,1702857600,974872.3037243189,974872.3037243189,,974872.3037243189,,974872.3037243189,,973898.405319,,973898.405319
,19/12/2023,1702944000,973181.6160926853,973181.6160926853,,973181.6160926853,,973181.6160926853,,973898.405319,,973898.405319
,20/12/2023,1703030400,975846.202129638,975846.202129638,,975846.202129638,,975846.202129638,,973898.405319,,973898.405319
,21/12/2023,1703116800,973898.405319,973898.405319,,973898.405319,,973898.405319,,973898.405319,,973898.405319
,22/12/2023,1703203200,981610.0859757081,981610.0859757081,,981610.0859757081,,981610.0859757081,,983005.954431,,983005.954431
,23/12/2023,1703289600,983988.960385431,983988.960385431,,983988.960385431,,983988.960385431,,983005.954431,,983005.954431
,24/12/2023,1703376000,982379.7796380275,982379.7796380275,,982379.7796380275,,982379.7796380275,,983005.954431,,983005.954431
,25/12/2023,1703462400,980872.8315098848,980872.8315098848,,980872.8315098848,,980872.8315098848,,983005.954431,,983005.954431
,26/12/2023,1703548800,982770.0330019366,982770.0330019366,,982770.0330019366,,982770.0330019366,,983005.954431,,983005.954431
,27/12/2023,1703635200,982363.0685368021,982363.0685368021,,982363.0685368021,,982363.0685368021,,983005.954431,,983005.954431
,28/12/2023,1703721600,982529.1965431011,982529.1965431011,,982529.1965431011,,982529.1965431011,,983005.954431,,983005.954431
,29/12/2023,1703808000,982002.3053515259,982002.3053515259,,982002.3053515259,,982002.3053515259,,983005.954431,,983005.954431
,30/12/2023,1703894400,983005.954431,983005.954431,,983005.954431,,983005.954431,,983005.954431,,983005.954431
,31/12/2023,1703980800,982549.839668144,982549.839668144,,982549.839668144,,982549.839668144,,983005.954431,,983005.954431
,01/01/2024,1704067200,982816.2342817949,982816.2342817949,,982816.2342817949,,982816.2342817949,,983005.954431,,983005.954431
,02/01/2024,1704153600,985954.972294293,985954.972294293,,985954.972294293,,985954.972294293,,983005.954431,,983005.954431
,03/01/2024,1704240000,983005.954431,983005.954431,,983005.954431,,983005.954431,,983005.954431,,983005.954431
,04/01/2024,1704326400,984103.1185245259,984103.1185245259,,984103.1185245259,,984103.1185245259,,983119.998526,,983119.998526
,05/01/2024,1704412800,984103.1185245259,984103.1185245259,,984103.1185245259,,984103.1185245259,,983119.998526,,983119.998526
,06/01/2024,1704499200,983016.7709261547,983016.7709261547,,983016.7709261547,,983016.7709261547,,983119.998526,,983119.998526
,07/01/2024,1704585600,985086.238523052,985086.238523052,,985086.238523052,,985086.238523052,,983119.998526,,983119.998526
,08/01/2024,1704672000,982029.3281438807,982029.3281438807,,982029.3281438807,,982029.3281438807,,983283.998526,,983283.998526
,09/01/2024,1704758400,981645.8473844557,981645.8473844557,,981645.8473844557,,981645.8473844557,,983283.998526,,983283.998526
,10/01/2024,1704844800,983283.998526,983283.998526,,983283.998526,,983283.998526,,983283.998526,,983283.998526
,11/01/2024,1704931200,984267.2825245259,984267.2825245259,,984267.2825245259,,984267.2825245259,,983283.998526,,983283.998526
,12/01/2024,1705017600,981208.3053124018,981208.3053124018,,981208.3053124018,,981208.3053124018,,983283.032511,,983283.032511
,13/01/2024,1705104000,985249.5985760221,985249.5985760221,,985249.5985760221,,985249.5985760221,,983283.032511,,983283.032511
,14/01/2024,1705190400,983283.032511,983283.032511,,983283.032511,,983283.032511,,983283.032511,,983283.032511
,15/01/2024,1705276800,981520.9893167403,981520.9893167403,,981520.9893167403,,981520.9893167403,,983283.032511,,983283.032511
,16/01/2024,1705363200,983045.0780171325,983045.0780171325,,983045.0780171325,,983045.0780171325,,983283.032511,,983283.032511
,17/01/2024,1705449600,983283.032511,983283.032511,,983283.032511,,983283.032511,,983283.032511,,983283.032511
,18/01/2024,1705536000,984178.2644083389,984178.2644083389,,984178.2644083389,,984178.2644083389,,983195.069339,,983195.069339
,19/01/2024,1705622400,981300.4524403837,981300.4524403837,,981300.4524403837,,981300.4524403837,,983195.069339,,983195.069339
,20/01/2024,1705708800,984178.2644083389,984178.2644083389,,984178.2644083389,,984178.2644083389,,983195.069339,,983195.069339
,21/01/2024,1705795200,982338.0726720933,982338.0726720933,,982338.0726720933,,982338.0726720933,,983194.435025,,983194.435025
,22/01/2024,1705881600,982856.2161393514,982856.2161393514,,982856.2161393514,,982856.2161393514,,983194.435025,,983194.435025
,23/01/2024,1705968000,986144.018330075,986144.018330075,,986144.018330075,,986144.018330075,,983194.435025,,983194.435025
,24/01/2024,1706054400,982537.9928226884,982537.9928226884,,982537.9928226884,,982537.9928226884,,983193.783076,,983193.783076
,25/01/2024,1706140800,984176.976859076,984176.976859076,,984176.976859076,,984176.976859076,,983193.783076,,983193.783076
,26/01/2024,1706227200,981743.8718133923,981743.8718133923,,981743.8718133923,,981743.8718133923,,982077.778258,,982077.778258
,27/01/2024,1706313600,980510.3821239002,980510.3821239002,,980510.3821239002,,980510.3821239002,,982077.778258,,982077.778258
,28/01/2024,1706400000,981770.3879134053,981770.3879134053,,981770.3879134053,,981770.3879134053,,982077.778258,,982077.778258
,29/01/2024,1706486400,982895.6182455409,982895.6182455409,,982895.6182455409,,982895.6182455409,,981913.704541,,981913.704541
,30/01/2024,1706572800,981065.3311002766,981065.3311002766,,981065.3311002766,,981065.3311002766,,981913.704541,,981913.704541
,31/01/2024,1706659200,981913.704541,981913.704541,,981913.704541,,981913.704541,,981913.704541,,981913.704541
,01/02/2024,1706745600,981913.704541,981913.704541,,981913.704541,,981913.704541,,981913.704541,,981913.704541
,02/02/2024,1706832000,981745.7972975234,981745.7972975234,,981745.7972975234,,981745.7972975234,,981913.704541,,981913.704541
,03/02/2024,1706918400,981144.8661103444,981144.8661103444,,981144.8661103444,,981144.8661103444,,981913.704541,,981913.704541
,04/02/2024,1707004800,982895.6182455409,982895.6182455409,,982895.6182455409,,982895.6182455409,,981913.704541,,981913.704541
,05/02/2024,1707091200,980761.9197655733,980761.9197655733,,980761.9197655733,,980761.9197655733,,981913.704541,,981913.704541
,06/02/2024,1707177600,981913.704541,981913.704541,,981913.704541,,981913.704541,,981913.704541,,981913.704541
,07/02/2024,1707264000,981913.704541,981913.704541,,981913.704541,,981913.704541,,981913.704541,,981913.704541
,08/02/2024,1707350400,982895.6182455409,982895.6182455409,,982895.6182455409,,982895.6182455409,,981913.704541,,981913.704541
,09/02/2024,1707436800,981913.704541,981913.704541,,981913.704541,,981913.704541,,981913.704541,,981913.704541
,10/02/2024,1707523200,981025.0726383904,981025.0726383904,,981025.0726383904,,981025.0726383904,,981913.704541,,981913.704541
,11/02/2024,1707609600,982895.6182455409,982895.6182455409,,982895.6182455409,,982895.6182455409,,981913.704541,,981913.704541
,12/02/2024,1707696000,983877.28285689,983877.28285689,,983877.28285689,,983877.28285689,,981913.455945,,981913.455945
,13/02/2024,1707782400,981488.2874185758,981488.2874185758,,981488.2874185758,,981488.2874185758,,981913.455945,,981913.455945
,14/02/2024,1707868800,982895.3694009449,982895.3694009449,,982895.3694009449,,982895.3694009449,,981913.455945,,981913.455945
,15/02/2024,1707955200,982895.3694009449,982895.3694009449,,982895.3694009449,,982895.3694009449,,981913.455945,,981913.455945
,16/02/2024,1708041600,980904.0489122886,980904.0489122886,,980904.0489122886,,980904.0489122886,,981913.455945,,981913.455945
,17/02/2024,1708128000,981197.6410356162,981197.6410356162,,981197.6410356162,,981197.6410356162,,981913.455945,,981913.455945
,18/02/2024,1708214400,981913.21589,981913.21589,,981913.21589,,981913.21589,,981913.21589,,981913.21589
,19/02/2024,1708300800,982895.1291058899,982895.1291058899,,982895.1291058899,,982895.1291058899,,981913.21589,,981913.21589
,20/02/2024,1708387200,981867.0659688532,981867.0659688532,,981867.0659688532,,981867.0659688532,,981913.21589,,981913.21589
,21/02/2024,1708473600,981540.47584306,981540.47584306,,981540.47584306,,981540.47584306,,981887.081983,,981887.081983
,22/02/2024,1708560000,981371.3491381423,981371.3491381423,,981371.3491381423,,981371.3491381423,,981886.839729,,981886.839729
,23/02/2024,1708646400,982761.0689776879,982761.0689776879,,982761.0689776879,,982761.0689776879,,981779.289688,,981779.289688
,24/02/2024,1708732800,970174.0937201986,970174.0937201986,,970174.0937201986,,970174.0937201986,,971764.872817,,971764.872817
,25/02/2024,1708819200,970844.6114824422,970844.6114824422,,970844.6114824422,,970844.6114824422,,971764.872817,,971764.872817
,26/02/2024,1708905600,971292.595088811,971292.595088811,,971292.595088811,,971292.595088811,,971764.872817,,971764.872817
,27/02/2024,1708992000,969327.686515975,969327.686515975,,969327.686515975,,969327.686515975,,971764.872817,,971764.872817
,28/02/2024,1709078400,971764.872817,971764.872817,,971764.872817,,971764.872817,,971764.872817,,971764.872817
,29/02/2024,1709164800,974680.167435451,974680.167435451,,974680.167435451,,974680.167435451,,971764.872817,,971764.872817
,01/03/2024,1709251200,971764.872817,971764.872817,,971764.872817,,971764.872817,,971764.872817,,971764.872817
,02/03/2024,1709337600,972107.41879425,972107.41879425,,972107.41879425,,972107.41879425,,970167.084625,,970167.084625
,03/03/2024,1709424000,971137.0224545989,971137.0224545989,,971137.0224545989,,971137.0224545989,,970166.855599,,970166.855599
,04/03/2024,1709510400,973488.850845836,973488.850845836,,973488.850845836,,973488.850845836,,969610.409209,,969610.409209
,05/03/2024,1709596800,965310.5042827694,965310.5042827694,,965310.5042827694,,965310.5042827694,,967530.9879,,967530.9879
,06/03/2024,1709683200,969466.0498757999,969466.0498757999,,969466.0498757999,,969466.0498757999,,967530.9879,,967530.9879
,07/03/2024,1709769600,967530.759703,967530.759703,,967530.759703,,967530.759703,,967530.759703,,967530.759703
,08/03/2024,1709856000,967180.5135679875,967180.5135679875,,967180.5135679875,,967180.5135679875,,967530.759703,,967530.759703
,09/03/2024,1709942400,967530.759703,967530.759703,,967530.759703,,967530.759703,,967530.759703,,967530.759703
,10/03/2024,1710028800,967530.759703,967530.759703,,967530.759703,,967530.759703,,967530.759703,,967530.759703
,11/03/2024,1710115200,964732.6607459389,964732.6607459389,,964732.6607459389,,964732.6607459389,,967530.759703,,967530.759703
,12/03/2024,1710201600,965974.0027106379,965974.0027106379,,965974.0027106379,,965974.0027106379,,967530.759703,,967530.759703
,13/03/2024,1710288000,965119.67304982,965119.67304982,,965119.67304982,,965119.67304982,,967530.759703,,967530.759703
,14/03/2024,1710374400,967191.1564063443,967191.1564063443,,967191.1564063443,,967191.1564063443,,967530.759703,,967530.759703
,15/03/2024,1710460800,967530.759703,967530.759703,,967530.759703,,967530.759703,,967530.759703,,967530.759703
,16/03/2024,1710547200,973335.944261218,973335.944261218,,973335.944261218,,973335.944261218,,967530.759703,,967530.759703
,17/03/2024,1710633600,965152.1147781142,965152.1147781142,,965152.1147781142,,965152.1147781142,,967530.304266,,967530.304266
,18/03/2024,1710720000,961474.5320915992,961474.5320915992,,961474.5320915992,,961474.5320915992,,967530.304266,,967530.304266
,19/03/2024,1710806400,966199.7243464695,966199.7243464695,,966199.7243464695,,966199.7243464695,,967530.078204,,967530.078204
,20/03/2024,1710892800,982043.0293770599,982043.0293770599,,982043.0293770599,,982043.0293770599,,967530.078204,,967530.078204
,21/03/2024,1710979200,971400.198516816,971400.198516816,,971400.198516816,,971400.198516816,,967530.078204,,967530.078204
,22/03/2024,1711065600,965526.3234120396,965526.3234120396,,965526.3234120396,,965526.3234120396,,967530.078204,,967530.078204
,23/03/2024,1711152000,970432.6684386119,970432.6684386119,,970432.6684386119,,970432.6684386119,,967530.078204,,967530.078204
,24/03/2024,1711238400,961722.7395388267,961722.7395388267,,961722.7395388267,,961722.7395388267,,965922.570877,,965922.570877
,25/03/2024,1711324800,963578.1599383808,963578.1599383808,,963578.1599383808,,963578.1599383808,,963810.438254,,963810.438254
,26/03/2024,1711411200,965738.059130508,965738.059130508,,965738.059130508,,965738.059130508,,963810.438254,,963810.438254
,27/03/2024,1711497600,965738.059130508,965738.059130508,,965738.059130508,,965738.059130508,,963810.438254,,963810.438254
,28/03/2024,1711584000,962425.2246569418,962425.2246569418,,962425.2246569418,,962425.2246569418,,963810.219943,,963810.219943
,29/03/2024,1711670400,966701.650602829,966701.650602829,,966701.650602829,,966701.650602829,,963810.219943,,963810.219943
,30/03/2024,1711756800,966699.0536522799,966699.0536522799,,966699.0536522799,,966699.0536522799,,963807.63076,,963807.63076
,31/03/2024,1711843200,961987.9619531251,961987.9619531251,,961987.9619531251,,961987.9619531251,,963807.63076,,963807.63076
,01/04/2024,1711929600,966699.0536522799,966699.0536522799,,966699.0536522799,,966699.0536522799,,963807.63076,,963807.63076
,02/04/2024,1712016000,964771.4383907599,964771.4383907599,,964771.4383907599,,964771.4383907599,,963807.63076,,963807.63076
,03/04/2024,1712102400,968626.6689137999,968626.6689137999,,968626.6689137999,,968626.6689137999,,963807.63076,,963807.63076
,04/04/2024,1712188800,963332.4735980353,963332.4735980353,,963332.4735980353,,963332.4735980353,,963807.63076,,963807.63076
,05/04/2024,1712275200,966699.0536522799,966699.0536522799,,966699.0536522799,,966699.0536522799,,963807.63076,,963807.63076
,06/04/2024,1712361600,956589.7884744575,956589.7884744575,,956589.7884744575,,956589.7884744575,,961186.180791,,961186.180791
,07/04/2024,1712448000,957600.9563366496,957600.9563366496,,957600.9563366496,,957600.9563366496,,961186.180791,,961186.180791
,08/04/2024,1712534400,962147.3669717909,962147.3669717909,,962147.3669717909,,962147.3669717909,,961186.180791,,961186.180791
,09/04/2024,1712620800,962147.3669717909,962147.3669717909,,962147.3669717909,,962147.3669717909,,961186.180791,,961186.180791
,10/04/2024,1712707200,964069.7393333729,964069.7393333729,,964069.7393333729,,964069.7393333729,,961186.180791,,961186.180791
,11/04/2024,1712793600,962147.3669717909,962147.3669717909,,962147.3669717909,,962147.3669717909,,961186.180791,,961186.180791
,12/04/2024,1712880000,963108.553152582,963108.553152582,,963108.553152582,,963108.553152582,,961186.180791,,961186.180791
,13/04/2024,1712966400,963108.553152582,963108.553152582,,963108.553152582,,963108.553152582,,961186.180791,,961186.180791
,14/04/2024,1713052800,963108.553152582,963108.553152582,,963108.553152582,,963108.553152582,,961186.180791,,961186.180791
,15/04/2024,1713139200,965030.925514164,965030.925514164,,965030.925514164,,965030.925514164,,961186.180791,,961186.180791
,16/04/2024,1713225600,963108.553152582,963108.553152582,,963108.553152582,,963108.553152582,,961186.180791,,961186.180791
,17/04/2024,1713312000,959869.3557233163,959869.3557233163,,959869.3557233163,,959869.3557233163,,961186.180791,,961186.180791
,18/04/2024,1713398400,963108.553152582,963108.553152582,,963108.553152582,,963108.553152582,,961186.180791,,961186.180791
,19/04/2024,1713484800,958640.0782663525,958640.0782663525,,958640.0782663525,,958640.0782663525,,961074.479924,,961074.479924
,20/04/2024,1713571200,962996.628883848,962996.628883848,,962996.628883848,,962996.628883848,,961074.479924,,961074.479924
,21/04/2024,1713657600,956789.0488180189,956789.0488180189,,956789.0488180189,,956789.0488180189,,961074.479924,,961074.479924
,22/04/2024,1713744000,958949.544248888,958949.544248888,,958949.544248888,,958949.544248888,,961074.479924,,961074.479924
,23/04/2024,1713830400,962035.5544039239,962035.5544039239,,962035.5544039239,,962035.5544039239,,961074.479924,,961074.479924
,24/04/2024,1713916800,960540.3921515337,960540.3921515337,,960540.3921515337,,960540.3921515337,,960972.829925,,960972.829925
,25/04/2024,1714003200,960162.7298293732,960162.7298293732,,960162.7298293732,,960162.7298293732,,960972.829925,,960972.829925
,26/04/2024,1714089600,960972.829925,960972.829925,,960972.829925,,960972.829925,,960972.829925,,960972.829925
,27/04/2024,1714176000,956604.2474401608,956604.2474401608,,956604.2474401608,,956604.2474401608,,960972.829925,,960972.829925
,28/04/2024,1714262400,959347.8404717,959347.8404717,,959347.8404717,,959347.8404717,,959852.723004,,959852.723004
,29/04/2024,1714348800,959852.723004,959852.723004,,959852.723004,,959852.723004,,959852.723004,,959852.723004
,30/04/2024,1714435200,963692.133896016,963692.133896016,,963692.133896016,,963692.133896016,,959852.723004,,959852.723004
,01/05/2024,1714521600,962732.2811730119,962732.2811730119,,962732.2811730119,,962732.2811730119,,959852.723004,,959852.723004
,02/05/2024,1714608000,959324.8040063478,959324.8040063478,,959324.8040063478,,959324.8040063478,,959852.723004,,959852.723004
