,Date,Timestamp,Fathom AMM,Fathom AMM,Fathom AMM,Fathom AMM,Fathom AMM,Fathom AMM,Fathom AMM,Fathom AMM,Fathom AMM,Fathom AMM,Fathom AMM,Fathom AMM,Fathom AMM,Fathom AMM,Fathom AMM,Fathom AMM,Fathom AMM,Fathom AMM
,23/10/2023,1698019200,361966.1595384099,361966.1595384099,192970.1053344099,168996.054204,,,192970.1053344099,168996.054204,,,4218117.57418501,168996.054204,,,4218117.57418501,168996.054204,,
,24/10/2023,1698105600,376613.5827028071,376613.5827028071,204957.09069033698,171656.49201247012,,,204957.09069033698,171656.49201247012,,,4095128.5877907043,172066.871501,,,4095128.5877907043,172066.871501,,
,25/10/2023,1698192000,373976.26057650044,373976.26057650044,202283.81165750048,171692.448919,,,202283.81165750048,171692.448919,,,4073807.503484572,171692.448919,,,4073807.503484572,171692.448919,,
,26/10/2023,1698278400,371441.02168468136,371441.02168468136,199451.80506668135,171989.216618,,,199451.80506668135,171989.216618,,,4023242.5138347526,171989.216618,,,4023242.5138347526,171989.216618,,
,27/10/2023,1698364800,370986.8124343797,370986.8124343797,198697.252884725,172289.55954965475,,,198697.252884725,172289.55954965475,,,3995752.275312244,172447.003664,,,3995752.275312244,172447.003664,,
,28/10/2023,1698451200,369474.357392747,369474.357392747,198201.17701044303,171273.18038230398,,,198201.17701044303,171273.18038230398,,,4047116.508082914,171102.078304,,,4047116.508082914,171102.078304,,
,29/10/2023,1698537600,368045.43208737054,368045.43208737054,196856.64618137054,171188.785906,,,196856.64618137054,171188.785906,,,4043533.6596404575,171188.785906,,,4043533.6596404575,171188.785906,,
,30/10/2023,1698624000,366338.7051971464,366338.7051971464,195103.5983032954,171235.10689385099,,,195103.5983032954,171235.10689385099,,,4081214.424500712,171064.042851,,,4081214.424500712,171064.042851,,
,31/10/2023,1698710400,375871.6705474061,375871.6705474061,203033.86117040607,172837.809377,,,203033.86117040607,172837.809377,,,3945316.1783530773,172837.809377,,,3945316.1783530773,172837.809377,,
,01/11/2023,1698796800,380261.8743714777,380261.8743714777,206128.77329254072,174133.10107893698,,,206128.77329254072,174133.10107893698,,,3886875.3449340155,173959.141937,,,3886875.3449340155,173959.141937,,
,02/11/2023,1698883200,375323.9452932695,375323.9452932695,202418.11863609042,172905.8266571791,,,202418.11863609042,172905.8266571791,,,3926027.360178642,172968.268202,,,3926027.360178642,172968.268202,,
,03/11/2023,1698969600,377928.3701141757,377928.3701141757,204314.47257596036,173613.89753821536,,,204314.47257596036,173613.89753821536,,,3895636.977824477,173676.247311,,,3895636.977824477,173676.247311,,
,04/11/2023,1699056000,372887.41429139045,372887.41429139045,203472.85475909762,172848.554993,,,203472.85475909762,172848.554993,,,3945107.312686087,172848.554993,,,3945107.312686087,172848.554993,,
,05/11/2023,1699142400,376068.5472660789,376068.5472660789,204744.58468225456,173489.29219622,,,204744.58468225456,173489.29219622,,,3924490.3237862904,173315.97622,,,3924490.3237862904,173315.97622,,
,06/11/2023,1699228800,386405.8256039778,386405.8256039778,203849.5304912534,173912.315661,,,203849.5304912534,173912.315661,,,3890555.204428838,173912.315661,,,3890555.204428838,173912.315661,,
,07/11/2023,1699315200,390800.48344641767,390800.48344641767,214110.45865641767,176690.02479,,,214110.45865641767,176690.02479,,,3738875.749247681,176690.02479,,,3738875.749247681,176690.02479,,
,08/11/2023,1699401600,386564.9154827023,386564.9154827023,210911.2320857023,175653.683397,,,210911.2320857023,175653.683397,,,3800476.28812351,175653.683397,,,3800476.28812351,175653.683397,,
,09/11/2023,1699488000,386629.71555619023,386629.71555619023,210544.32755119025,176085.388005,,,210544.32755119025,176085.388005,,,3766445.931148305,176085.388005,,,3766445.931148305,176085.388005,,
,10/11/2023,1699574400,379659.57328232616,379659.57328232616,205232.0579892952,174427.51529303097,,,205232.0579892952,174427.51529303097,,,3865738.519293562,174253.262031,,,3865738.519293562,174253.262031,,
,11/11/2023,1699660800,384622.82547571266,384622.82547571266,209310.8510150897,175311.974460623,,,209310.8510150897,175311.974460623,,,3828063.407862206,175136.837623,,,3828063.407862206,175136.837623,,
,12/11/2023,1699747200,385284.1630653629,385284.1630653629,210034.41392990193,175249.74913546097,,,210034.41392990193,175249.74913546097,,,3823326.0021826145,175074.674461,,,3823326.0021826145,175074.674461,,
,13/11/2023,1699833600,389160.0175511994,389160.0175511994,213080.63861273645,176079.378938463,,,213080.63861273645,176079.378938463,,,3784736.032197805,175903.475463,,,3784736.032197805,175903.475463,,
,14/11/2023,1699920000,380453.46656686394,380453.46656686394,206048.61371686397,174404.85285,,,206048.61371686397,174404.85285,,,3858299.2606708105,174404.85285,,,3858299.2606708105,174404.85285,,
,15/11/2023,1700006400,374565.4290300738,374565.4290300738,201626.5541790738,172938.874851,,,201626.5541790738,172938.874851,,,3938095.55223879,172938.874851,,,3938095.55223879,172938.874851,,
,16/11/2023,1700092800,380327.24526058754,380327.24526058754,206299.2012175875,174028.044043,,,206299.2012175875,174028.044043,,,3878023.219685086,174028.044043,,,3878023.219685086,174028.044043,,
,17/11/2023,1700179200,375072.98805760266,375072.98805760266,201739.9562742378,173333.0317833649,,,201739.9562742378,173333.0317833649,,,3911205.0460302015,173533.810402,,,3911205.0460302015,173533.810402,,
,18/11/2023,1700265600,378987.3786819094,378987.3786819094,205344.01263275638,173643.366049153,,,205344.01263275638,173643.366049153,,,3927172.824218872,173469.896153,,,3927172.824218872,173469.896153,,
,19/11/2023,1700352000,381073.25705087406,381073.25705087406,206739.29734987405,174333.959701,,,206739.29734987405,174333.959701,,,3888123.398590876,174333.959701,,,3888123.398590876,174333.959701,,
,20/11/2023,1700438400,379790.3156591757,379790.3156591757,205299.3685837307,174490.94707544497,,,205299.3685837307,174490.94707544497,,,3880381.964271849,174316.630445,,,3880381.964271849,174316.630445,,
,21/11/2023,1700524800,377115.45797885174,377115.45797885174,203702.18447685172,173413.273502,,,203702.18447685172,173413.273502,,,3910956.79133823,173413.273502,,,3910956.79133823,173413.273502,,
,22/11/2023,1700611200,369852.05789274385,369852.05789274385,198282.03147185358,171570.02642089024,,,198282.03147185358,171570.02642089024,,,3992856.7395451595,172277.05144,,,3992856.7395451595,172277.05144,,
,23/11/2023,1700697600,376591.3396860159,376591.3396860159,204373.3621860159,172217.9775,,,204373.3621860159,172217.9775,,,4028013.7606136603,172217.9775,,,4028013.7606136603,172217.9775,,
,24/11/2023,1700784000,373048.90419785364,373048.90419785364,201473.6174303101,171575.28676754356,,,201473.6174303101,171575.28676754356,,,4043362.106113122,171613.384939,,,4043362.106113122,171613.384939,,
,25/11/2023,1700870400,374024.3065776162,374024.3065776162,202097.0204464465,171927.2861311697,,,202097.0204464465,171927.2861311697,,,4037015.250323535,171930.89668,,,4037015.250323535,171930.89668,,
,26/11/2023,1700956800,373284.60990723403,373284.60990723403,201201.97624829804,172082.63365893599,,,201201.97624829804,172082.63365893599,,,4037419.533299315,171910.722936,,,4037419.533299315,171910.722936,,
,27/11/2023,1701043200,371652.7187857758,371652.7187857758,199870.60048977585,171782.118296,,,199870.60048977585,171782.118296,,,4064208.0824725707,171782.118296,,,4064208.0824725707,171782.118296,,
,28/11/2023,1701129600,370729.27424473583,370729.27424473583,199403.99449573585,171325.279749,,,199403.99449573585,171325.279749,,,4073725.071063747,171325.279749,,,4073725.071063747,171325.279749,,
,29/11/2023,1701216000,370992.0941870428,370992.0941870428,198720.73982493576,172271.354362107,,,198720.73982493576,172271.354362107,,,4057220.226999642,172099.255107,,,4057220.226999642,172099.255107,,
,30/11/2023,1701302400,371582.9890809647,371582.9890809647,200239.8698476787,171343.11923328598,,,200239.8698476787,171343.11923328598,,,4078212.5638861395,171171.947286,,,4078212.5638861395,171171.947286,,
,01/12/2023,1701388800,370246.3109525867,370246.3109525867,199916.62156679272,170329.689385794,,,199916.62156679272,170329.689385794,,,4131406.693496039,170411.657393,,,4131406.693496039,170411.657393,,
,02/12/2023,1701475200,369154.1937592247,369154.1937592247,197934.88022395474,171219.31353527,,,197934.88022395474,171219.31353527,,,4118448.0873388825,171048.26527,,,4118448.0873388825,171048.26527,,
,03/12/2023,1701561600,370449.33916640654,370449.33916640654,199245.6170989337,171203.72206747285,,,199245.6170989337,171203.72206747285,,,4102042.895217288,171243.450548,,,4102042.895217288,171243.450548,,
,04/12/2023,1701648000,376386.05298997334,376386.05298997334,203764.02872528337,172622.02426469,,,203764.02872528337,172622.02426469,,,4028071.575639176,172449.57469,,,4028071.575639176,172449.57469,,
,05/12/2023,1701734400,373933.4775533166,373933.4775533166,202385.52283884847,171547.95471446813,,,202385.52283884847,171547.95471446813,,,4054426.208348478,171662.453571,,,4054426.208348478,171662.453571,,
,06/12/2023,1701820800,378667.6025049755,378667.6025049755,204377.5534885114,174290.04901646412,,,204377.5534885114,174290.04901646412,,,3956511.411811046,174329.79621,,,3956511.411811046,174329.79621,,
,07/12/2023,1701907200,379995.11689564644,379995.11689564644,205844.35192746646,174150.76496817998,,,205844.35192746646,174150.76496817998,,,3976208.7721892726,173976.78818,,,3976208.7721892726,173976.78818,,
,08/12/2023,1701993600,377824.93955253856,377824.93955253856,204849.60881132557,172975.330741213,,,204849.60881132557,172975.330741213,,,4022653.5388289527,172802.528213,,,4022653.5388289527,172802.528213,,
,09/12/2023,1702080000,378573.33352776186,378573.33352776186,205193.59926583327,173379.73426192862,,,205193.59926583327,173379.73426192862,,,3988291.303345707,173383.5487,,,3988291.303345707,173383.5487,,
,10/12/2023,1702166400,380086.0284665942,380086.0284665942,205902.75058197818,174183.27788461596,,,205902.75058197818,174183.27788461596,,,3954497.015095225,174009.268616,,,3954497.015095225,174009.268616,,
,11/12/2023,1702252800,378299.0021992738,378299.0021992738,204991.9378456369,173307.0643536369,,,204991.9378456369,173307.0643536369,,,3995087.5610617,173321.62337,,,3995087.5610617,173321.62337,,
,12/12/2023,1702339200,369769.63037466095,369769.63037466095,198874.64577366094,170894.984601,,,198874.64577366094,170894.984601,,,4121935.4254251365,170894.984601,,,4121935.4254251365,170894.984601,,
,13/12/2023,1702425600,371585.9943561875,371585.9943561875,200649.7015149513,170936.2928412362,,,200649.7015149513,170936.2928412362,,,4117818.8747009635,171095.411574,,,4117818.8747009635,171095.411574,,
,14/12/2023,1702512000,371866.68455848517,371866.68455848517,200941.4336811791,170925.2508773061,,,200941.4336811791,170925.2508773061,,,4120379.54796267,170981.67483,,,4120379.54796267,170981.67483,,
,15/12/2023,1702598400,372713.8850396434,372713.8850396434,201139.18778381197,171574.69725583144,,,201139.18778381197,171574.69725583144,,,4084365.3660462657,171653.486206,,,4084365.3660462657,171653.486206,,
,16/12/2023,1702684800,379523.83317494113,379523.83317494113,206314.06321271212,173209.76996222898,,,206314.06321271212,173209.76996222898,,,4003610.634415744,173036.733229,,,4003610.634415744,173036.733229,,
,17/12/2023,1702771200,377186.38736681984,377186.38736681984,204880.13041803037,172306.25694878947,,,204880.13041803037,172306.25694878947,,,4045896.056755275,172401.767528,,,4045896.056755275,172401.767528,,
,18/12/2023,1702857600,369274.9606817877,369274.9606817877,197530.53345068646,171744.42723110123,,,197530.53345068646,171744.42723110123,,,4111423.2327710423,171842.205446,,,4111423.2327710423,171842.205446,,
,19/12/2023,1702944000,368805.48370484356,368805.48370484356,197891.30192950656,170914.18177533697,,,197891.30192950656,170914.18177533697,,,4157254.526953524,170743.438337,,,4157254.526953524,170743.438337,,
,20/12/2023,1703030400,370243.2995067339,370243.2995067339,199124.9265101629,171118.37299657098,,,199124.9265101629,171118.37299657098,,,4146817.846081371,170947.425571,,,4146817.846081371,170947.425571,,
,21/12/2023,1703116800,370524.5999879742,370524.5999879742,199498.9352219742,171025.664766,,,199498.9352219742,171025.664766,,,4132881.342623373,171025.664766,,,4132881.342623373,171025.664766,,
,22/12/2023,1703203200,368482.207896951,368482.207896951,197468.65916295102,171013.548734,,,197468.65916295102,171013.548734,,,4119295.781984181,171013.548734,,,4119295.781984181,171013.548734,,
,23/12/2023,1703289600,370216.90173848637,370216.90173848637,199466.6118463044,170750.289892182,,,199466.6118463044,170750.289892182,,,4153392.9185666377,170579.710182,,,4153392.9185666377,170579.710182,,
,24/12/2023,1703376000,372117.54963152995,372117.54963152995,200722.52027652998,171395.029355,,,200722.52027652998,171395.029355,,,4113507.786538227,171395.029355,,,4113507.786538227,171395.029355,,
,25/12/2023,1703462400,368013.15739470825,368013.15739470825,196974.17247690723,171038.984917801,,,196974.17247690723,171038.984917801,,,4149665.67588815,170868.116801,,,4149665.67588815,170868.116801,,
,26/12/2023,1703548800,369962.5885604956,369962.5885604956,198770.70467046858,171191.883890027,,,198770.70467046858,171191.883890027,,,4130275.467856268,171020.863027,,,4130275.467856268,171020.863027,,
,27/12/2023,1703635200,373573.1025196702,373573.1025196702,202686.73073945672,170886.3717802135,,,202686.73073945672,170886.3717802135,,,4132300.389168234,170926.539517,,,4132300.389168234,170926.539517,,
,28/12/2023,1703721600,394819.49546163704,394819.49546163704,217403.22826647005,177416.267195167,,,217403.22826647005,177416.267195167,,,3785600.102151701,177239.028167,,,3785600.102151701,177239.028167,,
,29/12/2023,1703808000,388925.98809205426,388925.98809205426,213309.64063139624,175616.347460658,,,213309.64063139624,175616.347460658,,,3889885.3079380025,175265.815829,,,3889885.3079380025,175265.815829,,
,30/12/2023,1703894400,385747.27315280994,385747.27315280994,210399.6806309463,175347.59252186367,,,210399.6806309463,175347.59252186367,,,3889447.8349375417,175418.98805,,,3889447.8349375417,175418.98805,,
,31/12/2023,1703980800,393624.5194855964,393624.5194855964,216602.73766411544,177021.78182148095,,,216602.73766411544,177021.78182148095,,,3808667.645445226,177028.862976,,,3808667.645445226,177028.862976,,
,01/01/2024,1704067200,397165.67204767105,397165.67204767105,218763.77801251173,178401.8940351593,,,218763.77801251173,178401.8940351593,,,3743967.722827125,178486.139493,,,3743967.722827125,178486.139493,,
,02/01/2024,1704153600,397482.2140155096,397482.2140155096,219857.25961750955,177624.954398,,,219857.25961750955,177624.954398,,,3773725.705758832,177624.954398,,,3773725.705758832,177624.954398,,
,03/01/2024,1704240000,398945.8241300156,398945.8241300156,221955.41588236263,176990.408247653,,,221955.41588236263,176990.408247653,,,3909042.1958852173,176813.594653,,,3909042.1958852173,176813.594653,,
,04/01/2024,1704326400,390078.5259593857,390078.5259593857,215022.9880611447,175055.537898241,,,215022.9880611447,175055.537898241,,,4019196.397337234,174880.657241,,,4019196.397337234,174880.657241,,
,05/01/2024,1704412800,388150.39197122096,388150.39197122096,213227.668142368,174922.723828853,,,213227.668142368,174922.723828853,,,4023315.3730776254,174747.975853,,,4023315.3730776254,174747.975853,,
,06/01/2024,1704499200,387041.2180773429,387041.2180773429,212524.8995327749,174516.318544568,,,212524.8995327749,174516.318544568,,,4074480.4358277395,174341.976568,,,4074480.4358277395,174341.976568,,
,07/01/2024,1704585600,384859.46039017825,384859.46039017825,211091.7036005513,173767.756789627,,,211091.7036005513,173767.756789627,,,4142789.645573484,173594.162627,,,4142789.645573484,173594.162627,,
,08/01/2024,1704672000,380852.1398177373,380852.1398177373,208268.5062587373,172583.633559,,,208268.5062587373,172583.633559,,,4195527.577401105,172583.633559,,,4195527.577401105,172583.633559,,
,09/01/2024,1704758400,381016.96778106864,381016.96778106864,381016.96778106864,,,,381016.96778106864,,,,7632019.398108238,,,,7632019.398108238,,,
,10/01/2024,1704844800,377729.9942638197,377729.9942638197,377729.9942638197,,,,377729.9942638197,,,,7699248.751265927,,,,7699248.751265927,,,
,11/01/2024,1704931200,382970.7821910893,382970.7821910893,382970.7821910893,,,,382970.7821910893,,,,7671051.094121349,,,,7671051.094121349,,,
,12/01/2024,1705017600,385309.82073211065,385309.82073211065,385309.82073211065,,,,385309.82073211065,,,,7489306.109705151,,,,7489306.109705151,,,
,13/01/2024,1705104000,379479.0619762597,379479.0619762597,379479.0619762597,,,,379479.0619762597,,,,7654276.717194264,,,,7654276.717194264,,,
,14/01/2024,1705190400,381460.5469819227,381460.5469819227,381460.5469819227,,,,381460.5469819227,,,,7647807.347985816,,,,7647807.347985816,,,
,15/01/2024,1705276800,380173.26065566175,380173.26065566175,380173.26065566175,,,,380173.26065566175,,,,7634845.956965555,,,,7634845.956965555,,,
,16/01/2024,1705363200,377474.45263055374,377474.45263055374,377474.45263055374,,,,377474.45263055374,,,,7677948.814221821,,,,7677948.814221821,,,
,17/01/2024,1705449600,374161.30297954864,374161.30297954864,374161.30297954864,,,,374161.30297954864,,,,7761130.4083488,,,,7761130.4083488,,,
,18/01/2024,1705536000,380151.9345100203,380151.9345100203,380151.9345100203,,,,380151.9345100203,,,,7825453.736293335,,,,7825453.736293335,,,
,19/01/2024,1705622400,374071.0429359064,374071.0429359064,374071.0429359064,,,,374071.0429359064,,,,7926822.683866435,,,,7926822.683866435,,,
,20/01/2024,1705708800,371836.178507129,371836.178507129,371836.178507129,,,,371836.178507129,,,,7952804.941191308,,,,7952804.941191308,,,
,21/01/2024,1705795200,372422.3399794147,372422.3399794147,372422.3399794147,,,,372422.3399794147,,,,7941071.148271305,,,,7941071.148271305,,,
,22/01/2024,1705881600,375097.1803764511,375097.1803764511,375097.1803764511,,,,375097.1803764511,,,,7941314.291603423,,,,7941314.291603423,,,
,23/01/2024,1705968000,369706.87064456387,369706.87064456387,369706.87064456387,,,,369706.87064456387,,,,8048529.546492486,,,,8048529.546492486,,,
,24/01/2024,1706054400,366338.7955776987,366338.7955776987,366338.7955776987,,,,366338.7955776987,,,,8335841.153343862,,,,8335841.153343862,,,
,25/01/2024,1706140800,371494.26077281544,371494.26077281544,371494.26077281544,,,,371494.26077281544,,,,8276984.964681692,,,,8276984.964681692,,,
,26/01/2024,1706227200,365785.7067702686,365785.7067702686,365785.7067702686,,,,365785.7067702686,,,,8272821.695865092,,,,8272821.695865092,,,
,27/01/2024,1706313600,372568.51062369975,372568.51062369975,372568.51062369975,,,,372568.51062369975,,,,8217569.851358809,,,,8217569.851358809,,,
,28/01/2024,1706400000,373837.6617335906,373837.6617335906,373837.6617335906,,,,373837.6617335906,,,,8190235.7979251,,,,8190235.7979251,,,
,29/01/2024,1706486400,370453.88633510016,370453.88633510016,370453.88633510016,,,,370453.88633510016,,,,8181882.732843851,,,,8181882.732843851,,,
,30/01/2024,1706572800,374745.77631047746,374745.77631047746,374745.77631047746,,,,374745.77631047746,,,,8178623.95279102,,,,8178623.95279102,,,
,31/01/2024,1706659200,370171.11517927516,370171.11517927516,370171.11517927516,,,,370171.11517927516,,,,8310496.36032192,,,,8310496.36032192,,,
,01/02/2024,1706745600,366884.4676601802,366884.4676601802,366884.4676601802,,,,366884.4676601802,,,,8425562.610050341,,,,8425562.610050341,,,
,02/02/2024,1706832000,365713.8857791194,365713.8857791194,365713.8857791194,,,,365713.8857791194,,,,8491545.597174685,,,,8491545.597174685,,,
,03/02/2024,1706918400,366152.99850064697,366152.99850064697,366152.99850064697,,,,366152.99850064697,,,,8462906.896320404,,,,8462906.896320404,,,
,04/02/2024,1707004800,366119.52529907314,366119.52529907314,366119.52529907314,,,,366119.52529907314,,,,8480171.33848169,,,,8480171.33848169,,,
,05/02/2024,1707091200,364644.97220282565,364644.97220282565,364644.97220282565,,,,364644.97220282565,,,,8483451.799366347,,,,8483451.799366347,,,
,06/02/2024,1707177600,368260.36131559906,368260.36131559906,368260.36131559906,,,,368260.36131559906,,,,8681028.986291764,,,,8681028.986291764,,,
,07/02/2024,1707264000,370564.3763928755,370564.3763928755,370564.3763928755,,,,370564.3763928755,,,,8653157.547742315,,,,8653157.547742315,,,
,08/02/2024,1707350400,368154.5362389215,368154.5362389215,368154.5362389215,,,,368154.5362389215,,,,8662897.91692807,,,,8662897.91692807,,,
,09/02/2024,1707436800,369398.0877955123,369398.0877955123,369398.0877955123,,,,369398.0877955123,,,,8677600.74597478,,,,8677600.74597478,,,
,10/02/2024,1707523200,379397.6600963788,379397.6600963788,379397.6600963788,,,,379397.6600963788,,,,8599560.818952942,,,,8599560.818952942,,,
,11/02/2024,1707609600,377330.76812671626,377330.76812671626,377330.76812671626,,,,377330.76812671626,,,,8622184.608169688,,,,8622184.608169688,,,
,12/02/2024,1707696000,375499.4031795699,375499.4031795699,375499.4031795699,,,,375499.4031795699,,,,8634792.385907765,,,,8634792.385907765,,,
,13/02/2024,1707782400,381479.88719833945,381479.88719833945,381479.88719833945,,,,381479.88719833945,,,,8499480.47274173,,,,8499480.47274173,,,
,14/02/2024,1707868800,376760.4197870403,376760.4197870403,376760.4197870403,,,,376760.4197870403,,,,8565882.828489741,,,,8565882.828489741,,,
,15/02/2024,1707955200,381614.6024982407,381614.6024982407,381614.6024982407,,,,381614.6024982407,,,,8670353.603256091,,,,8670353.603256091,,,
,16/02/2024,1708041600,381951.8484862388,381951.8484862388,381951.8484862388,,,,381951.8484862388,,,,8703146.298879085,,,,8703146.298879085,,,
,17/02/2024,1708128000,378948.2240242729,378948.2240242729,378948.2240242729,,,,378948.2240242729,,,,8807344.1444721,,,,8807344.1444721,,,
,18/02/2024,1708214400,378026.16598594317,378026.16598594317,378026.16598594317,,,,378026.16598594317,,,,8946304.023734538,,,,8946304.023734538,,,
,19/02/2024,1708300800,383740.99826547405,383740.99826547405,383740.99826547405,,,,383740.99826547405,,,,8895701.641378885,,,,8895701.641378885,,,
,20/02/2024,1708387200,388205.533688207,388205.533688207,388205.533688207,,,,388205.533688207,,,,9113862.820904749,,,,9113862.820904749,,,
,21/02/2024,1708473600,382806.84985083126,382806.84985083126,382806.84985083126,,,,382806.84985083126,,,,9185106.329879813,,,,9185106.329879813,,,
,22/02/2024,1708560000,390182.9704266717,390182.9704266717,390182.9704266717,,,,390182.9704266717,,,,9357545.310091257,,,,9357545.310091257,,,
,23/02/2024,1708646400,393332.7404589816,393332.7404589816,393332.7404589816,,,,393332.7404589816,,,,9425843.98876234,,,,9425843.98876234,,,
,24/02/2024,1708732800,396190.70866024826,396190.70866024826,396190.70866024826,,,,396190.70866024826,,,,9681573.560430814,,,,9681573.560430814,,,
,25/02/2024,1708819200,401868.80068024504,401868.80068024504,401868.80068024504,,,,401868.80068024504,,,,9663355.382280301,,,,9663355.382280301,,,
,26/02/2024,1708905600,398172.3112307088,398172.3112307088,398172.3112307088,,,,398172.3112307088,,,,9814062.375900507,,,,9814062.375900507,,,
,27/02/2024,1708992000,401585.0150584009,401585.0150584009,401585.0150584009,,,,401585.0150584009,,,,9793793.806569768,,,,9793793.806569768,,,
,28/02/2024,1709078400,398097.2997110796,398097.2997110796,398097.2997110796,,,,398097.2997110796,,,,9948624.656689644,,,,9948624.656689644,,,
,01/03/2024,1709251200,403112.42848279263,403112.42848279263,403112.42848279263,,,,403112.42848279263,,,,9726750.404773142,,,,9726750.404773142,,,
,02/03/2024,1709337600,400019.5049986096,400019.5049986096,400019.5049986096,,,,400019.5049986096,,,,9700534.95838333,,,,9700534.95838333,,,
,03/03/2024,1709424000,421654.19225260284,421654.19225260284,421654.19225260284,,,,421654.19225260284,,,,8687993.03592326,,,,8687993.03592326,,,
,04/03/2024,1709510400,409929.5222448409,409929.5222448409,409929.5222448409,,,,409929.5222448409,,,,9036896.325117035,,,,9036896.325117035,,,
,05/03/2024,1709596800,413755.9378121093,413755.9378121093,413755.9378121093,,,,413755.9378121093,,,,8875498.287715377,,,,8875498.287715377,,,
,06/03/2024,1709683200,406013.52570029895,406013.52570029895,406013.52570029895,,,,406013.52570029895,,,,9393427.496614637,,,,9393427.496614637,,,
,07/03/2024,1709769600,407377.0419842021,407377.0419842021,407377.0419842021,,,,407377.0419842021,,,,9284754.253169954,,,,9284754.253169954,,,
,08/03/2024,1709856000,412817.23760849517,412817.23760849517,412817.23760849517,,,,412817.23760849517,,,,9032608.973909479,,,,9032608.973909479,,,
,09/03/2024,1709942400,411570.2405770328,411570.2405770328,411570.2405770328,,,,411570.2405770328,,,,9177168.972616406,,,,9177168.972616406,,,
,10/03/2024,1710028800,411488.47271265835,411488.47271265835,411488.47271265835,,,,411488.47271265835,,,,9185367.304726977,,,,9185367.304726977,,,
,11/03/2024,1710115200,424872.59290425776,424872.59290425776,424872.59290425776,,,,424872.59290425776,,,,8720517.46246452,,,,8720517.46246452,,,
,12/03/2024,1710201600,425384.5988635249,425384.5988635249,425384.5988635249,,,,425384.5988635249,,,,8635593.756396485,,,,8635593.756396485,,,
,13/03/2024,1710288000,440957.722433898,440957.722433898,440957.722433898,,,,440957.722433898,,,,8025292.513265715,,,,8025292.513265715,,,
,14/03/2024,1710374400,436662.07567108155,436662.07567108155,436662.07567108155,,,,436662.07567108155,,,,7969449.47567312,,,,7969449.47567312,,,
,15/03/2024,1710460800,429346.57390765386,429346.57390765386,429346.57390765386,,,,429346.57390765386,,,,8449043.094845204,,,,8449043.094845204,,,
,16/03/2024,1710547200,419886.71472645266,419886.71472645266,419886.71472645266,,,,419886.71472645266,,,,8884426.745413503,,,,8884426.745413503,,,
,17/03/2024,1710633600,404756.2127709156,404756.2127709156,404756.2127709156,,,,404756.2127709156,,,,9293208.399574863,,,,9293208.399574863,,,
,18/03/2024,1710720000,414439.02726678445,414439.02726678445,414439.02726678445,,,,414439.02726678445,,,,9074491.786908442,,,,9074491.786908442,,,
,19/03/2024,1710806400,411910.67402703484,411910.67402703484,411910.67402703484,,,,411910.67402703484,,,,9229250.387108397,,,,9229250.387108397,,,
,20/03/2024,1710892800,404571.25136908964,404571.25136908964,404571.25136908964,,,,404571.25136908964,,,,9495834.219238145,,,,9495834.219238145,,,
,21/03/2024,1710979200,415310.5093358602,415310.5093358602,415310.5093358602,,,,415310.5093358602,,,,9261808.380550565,,,,9261808.380550565,,,
,22/03/2024,1711065600,415011.8599634848,415011.8599634848,415011.8599634848,,,,415011.8599634848,,,,9109499.640755413,,,,9109499.640755413,,,
,23/03/2024,1711152000,424055.90766154596,424055.90766154596,424055.90766154596,,,,424055.90766154596,,,,9062927.270013038,,,,9062927.270013038,,,
,24/03/2024,1711238400,419795.9137947286,419795.9137947286,419795.9137947286,,,,419795.9137947286,,,,8900256.659668693,,,,8900256.659668693,,,
,25/03/2024,1711324800,420130.6340329917,420130.6340329917,420130.6340329917,,,,420130.6340329917,,,,8923017.32806002,,,,8923017.32806002,,,
,26/03/2024,1711411200,425146.53621452657,425146.53621452657,425146.53621452657,,,,425146.53621452657,,,,8697479.42301633,,,,8697479.42301633,,,
,27/03/2024,1711497600,419207.4430443396,419207.4430443396,419207.4430443396,,,,419207.4430443396,,,,8222978.482627297,,,,8222978.482627297,,,
,28/03/2024,1711584000,400654.5973958184,400654.5973958184,400654.5973958184,,,,400654.5973958184,,,,8186083.539710956,,,,8186083.539710956,,,
,29/03/2024,1711670400,406324.2881268871,406324.2881268871,406324.2881268871,,,,406324.2881268871,,,,8020613.662196746,,,,8020613.662196746,,,
,30/03/2024,1711756800,389406.9148320512,389406.9148320512,389406.9148320512,,,,389406.9148320512,,,,7830151.758918678,,,,7830151.758918678,,,
,31/03/2024,1711843200,403060.0719764634,403060.0719764634,387046.8537137726,,16013.218262690812,,387046.8537137726,,16013.218262690812,,7890665.610500952,,72501.30513560503,,7890665.610500952,,72501.30513560503,
,01/04/2024,1711929600,408579.52236115007,408579.52236115007,392401.06407711573,,16178.458284034321,,392401.06407711573,,16178.458284034321,,7913441.704110193,,72312.09928009225,,7913441.704110193,,72312.09928009225,
,02/04/2024,1712016000,398702.01316658995,398702.01316658995,382683.6491566874,,16018.364009902585,,382683.6491566874,,16018.364009902585,,8006540.435838182,,72214.97198071629,,8006540.435838182,,72214.97198071629,
,03/04/2024,1712102400,398029.88723170356,398029.88723170356,382144.45015779557,,15885.437073907984,,382144.45015779557,,15885.437073907984,,8294995.063039743,,73067.73504950615,,8294995.063039743,,73067.73504950615,
