,Date,Timestamp,Venuswap,Venuswap,Venuswap,Venuswap,Venuswap,Venuswap,Venuswap,Venuswap,Venuswap,Venuswap,Venuswap,Venuswap,Venuswap,Venuswap,Venuswap,Venuswap,Venuswap,Venuswap,Venuswap,Venuswap,Venuswap,Venuswap
,26/04/2024,1714089600,3093.87771166763,3093.87771166763,,1570.6879387449567,618.4713128591286,40.516763,864.2016970635447,,1570.6879387449567,618.4713128591286,40.516763,864.2016970635447,,1571.0822803973365,0.1951543045934003,40.516763,302763.36614730506,,1571.0822803973365,0.1951543045934003,40.516763,302763.36614730506
,27/04/2024,1714176000,3078.1487899421927,3078.1487899421927,,1544.1790915541953,610.8934712117668,40.498773557228,882.5774536190024,,1544.1790915541953,610.8934712117668,40.498773557228,882.5774536190024,,1544.4648175454413,0.1951543045934003,40.516763,312580.5567585859,,1544.4648175454413,0.1951543045934003,40.516763,312580.5567585859
,28/04/2024,1714262400,3151.307090072623,3151.307090072623,,1601.0751861037702,634.5383667563033,40.487064212720995,875.2064729998282,,1601.0751861037702,634.5383667563033,40.487064212720995,875.2064729998282,,1601.0751861037702,0.1951543045934003,40.516763,294205.83936447307,,1601.0751861037702,0.1951543045934003,40.516763,294205.83936447307
,29/04/2024,1714348800,3220.5470287817666,3220.5470287817666,,1624.2957012304275,613.5544767874601,40.509267398845,942.1875833650339,,1624.2957012304275,613.5544767874601,40.509267398845,942.1875833650339,,1624.7278788462006,0.18652303796933212,40.516763,296483.05894654104,,1624.7278788462006,0.18652303796933212,40.516763,296483.05894654104
,30/04/2024,1714435200,3152.6553886954625,3152.6553886954625,,1584.3306993933772,601.7568946358998,40.500313194221995,926.0674814719633,,1584.3306993933772,601.7568946358998,40.500313194221995,926.0674814719633,,1584.9393160907562,0.18652303796933212,40.516763,309571.43909206684,,1584.9393160907562,0.18652303796933212,40.516763,309571.43909206684
,01/05/2024,1714521600,3035.067794283978,3035.067794283978,,1537.2932727405705,578.1492286395463,40.513035457804,879.112257446057,,1537.2932727405705,578.1492286395463,40.513035457804,879.112257446057,,1535.7575152253453,0.19110602279443434,40.516763,321684.495779503,,1535.7575152253453,0.19110602279443434,40.516763,321684.495779503
,02/05/2024,1714608000,2972.2205690903115,2972.2205690903115,,1505.7095481030722,571.3193529150345,40.496545135263,854.6951229369414,,1505.7095481030722,571.3193529150345,40.496545135263,854.6951229369414,,1502.7041398234253,0.19188532038524703,40.516763,333343.1316324591,,1502.7041398234253,0.19188532038524703,40.516763,333343.1316324591
,03/05/2024,1714694400,2977.4815082502164,2977.4815082502164,,1533.0674744914809,573.1134806606366,40.472518694803995,830.828034403295,,1533.0674744914809,573.1134806606366,40.472518694803995,830.828034403295,,1534.2442398234255,0.19188532038524703,40.516763,321427.1201377645,,1534.2442398234255,0.19188532038524703,40.516763,321427.1201377645
,04/05/2024,1714780800,3057.2575782428726,3057.2575782428726,,1534.8535771819581,596.884234149961,40.516763,885.0030039109532,,1534.8535771819581,596.884234149961,40.516763,885.0030039109532,,1534.8535771819581,0.19188532038524703,40.516763,321271.3604474381,,1534.8535771819581,0.19188532038524703,40.516763,321271.3604474381
,05/05/2024,1714867200,3047.138034502884,3047.138034502884,,1534.8535771819581,597.0550120851038,40.516763,874.7126822358218,,1534.8535771819581,597.0550120851038,40.516763,874.7126822358218,,1534.8535771819581,0.19188532038524703,40.516763,321271.3604474381,,1534.8535771819581,0.19188532038524703,40.516763,321271.3604474381
,06/05/2024,1714953600,3115.2062584202913,3115.2062584202913,,1526.646961615005,624.1411201442834,40.55727976299999,923.8608968980027,,1526.646961615005,624.1411201442834,40.55727976299999,923.8608968980027,,1525.12183977523,0.19835161319511715,40.516763,317687.579742649,,1525.12183977523,0.19835161319511715,40.516763,317687.579742649
,07/05/2024,1715040000,3055.2561461177784,3055.2561461177784,,1523.9300476192502,611.934561868256,40.516763,878.874773630272,,1523.9300476192502,611.934561868256,40.516763,878.874773630272,,1523.9300476192502,0.19835161319511715,40.516763,318190.7873104783,,1523.9300476192502,0.19835161319511715,40.516763,318190.7873104783
,08/05/2024,1715126400,3123.2692828216186,3123.2692828216186,,1585.7072560065008,585.3689911578278,40.514980262428,911.678055394862,,1585.7072560065008,585.3689911578278,40.514980262428,911.678055394862,,1586.960955161078,0.19433851723802512,40.516763,301131.31100966205,,1586.960955161078,0.19433851723802512,40.516763,301131.31100966205
,09/05/2024,1715212800,3085.616119921401,3085.616119921401,,1554.738049021537,576.4274759797063,40.502460582660994,913.9481343374968,,1554.738049021537,576.4274759797063,40.502460582660994,913.9481343374968,,1555.1641640024739,0.19433851723802512,40.516763,311704.28509856306,,1555.1641640024739,0.19433851723802512,40.516763,311704.28509856306
,10/05/2024,1715299200,3221.920744978291,3221.920744978291,,1611.733230877047,588.0586362364021,40.508416546822,981.6204613180204,,1611.733230877047,588.0586362364021,40.508416546822,981.6204613180204,,1611.9040927108745,0.19433851723802512,40.516763,293510.80200035893,,1611.9040927108745,0.19433851723802512,40.516763,293510.80200035893
,11/05/2024,1715385600,3100.5265459192665,3100.5265459192665,,1580.1375567496702,565.8127061681654,40.508619130636994,914.067663870794,,1580.1375567496702,565.8127061681654,40.508619130636994,914.067663870794,,1580.4378399392588,0.19433851723802512,40.516763,303433.0086345178,,1580.4378399392588,0.19433851723802512,40.516763,303433.0086345178
,12/05/2024,1715472000,3146.2452311536617,3146.2452311536617,,1579.8688823168807,567.1925096405553,40.502420065898,958.6814191303272,,1579.8688823168807,567.1925096405553,40.502420065898,958.6814191303272,,1580.4378399392588,0.19433851723802512,40.516763,303433.0086345178,,1580.4378399392588,0.19433851723802512,40.516763,303433.0086345178
,13/05/2024,1715558400,3294.5015791338237,3294.5015791338237,,1650.6670579791983,570.1483984877457,40.51295442427799,1033.1731682426018,,1650.6670579791983,570.1483984877457,40.51295442427799,1033.1731682426018,,1649.018039939259,0.19433851723802512,40.516763,282728.0650856804,,1649.018039939259,0.19433851723802512,40.516763,282728.0650856804
,14/05/2024,1715644800,3144.8475518303244,3144.8475518303244,,1619.4771103985088,572.2686317108125,40.516763,912.5850467210029,,1619.4771103985088,572.2686317108125,40.516763,912.5850467210029,,1619.7362682014211,0.19433851723802512,40.516763,291332.6778467343,,1619.7362682014211,0.19433851723802512,40.516763,291332.6778467343
,15/05/2024,1715731200,3147.3093597155994,3147.3093597155994,,1607.1366144807976,561.0902801992813,40.493141727171,938.58932330835,,1607.1366144807976,561.0902801992813,40.493141727171,938.58932330835,,1607.959889944449,0.19433851723802512,40.516763,294970.2145545698,,1607.959889944449,0.19433851723802512,40.516763,294970.2145545698
,16/05/2024,1715817600,3107.0513804013967,3107.0513804013967,,1558.2233369571143,604.3847596668785,40.516763,903.9265207774039,,1558.2233369571143,604.3847596668785,40.516763,903.9265207774039,,1559.5333449668865,0.19948732697631721,40.516763,305431.1425801582,,1559.5333449668865,0.19948732697631721,40.516763,305431.1425801582
,17/05/2024,1715904000,3070.4952825772834,3070.4952825772834,,1529.137732386997,587.0912032913016,40.516763,913.7495838989848,,1529.137732386997,587.0912032913016,40.516763,913.7495838989848,,1529.137732386997,0.19948732697631721,40.516763,315801.5171955032,,1529.137732386997,0.19948732697631721,40.516763,315801.5171955032
,18/05/2024,1715990400,3142.426500446513,3142.426500446513,,1528.972585511899,616.8227945038519,40.516763,956.1143574307617,,1528.972585511899,616.8227945038519,40.516763,956.1143574307617,,1529.137732386997,0.19948732697631721,40.516763,315801.5171955032,,1529.137732386997,0.19948732697631721,40.516763,315801.5171955032
,19/05/2024,1716076800,3172.0136561835616,3172.0136561835616,,1562.820728203521,622.4423525047747,40.516763,946.2338124752657,,1562.820728203521,622.4423525047747,40.516763,946.2338124752657,,1563.594707583775,0.19948732697631721,40.516763,304223.9423838273,,1563.594707583775,0.19948732697631721,40.516763,304223.9423838273
,20/05/2024,1716163200,3069.7350495394667,3069.7350495394667,,1531.5304992722815,611.8635395552207,40.505701923701,885.8353087882639,,1531.5304992722815,611.8635395552207,40.505701923701,885.8353087882639,,1532.367171748056,0.19948732697631721,40.516763,314798.0116377031,,1532.367171748056,0.19948732697631721,40.516763,314798.0116377031
,21/05/2024,1716249600,3249.2237082894876,3249.2237082894876,,1587.2392472731112,685.5627159379455,40.516763,935.9049820784309,,1587.2392472731112,685.5627159379455,40.516763,935.9049820784309,,1588.6245278614062,0.18782848921843798,40.516763,308156.4322920246,,1588.6245278614062,0.18782848921843798,40.516763,308156.4322920246
,22/05/2024,1716336000,3252.8341413769094,3252.8341413769094,,1622.6426709687744,671.895486677121,40.516763,917.779220731014,,1622.6426709687744,671.895486677121,40.516763,917.779220731014,,1621.021649319455,0.17863337153202502,40.516763,308156.4322920246,,1621.021649319455,0.17863337153202502,40.516763,308156.4322920246
,23/05/2024,1716422400,3277.596152014371,3277.596152014371,,1651.4017493194553,669.5303808380371,40.509915667053,916.1541061898256,,1651.4017493194553,669.5303808380371,40.509915667053,916.1541061898256,,1651.4017493194553,0.17863337153202502,40.516763,298340.87402748625,,1651.4017493194553,0.17863337153202502,40.516763,298340.87402748625
,24/05/2024,1716508800,3311.6673022833743,3311.6673022833743,,1653.0531510687747,673.8318724245282,40.55727976299999,944.2249990270717,,1653.0531510687747,673.8318724245282,40.55727976299999,944.2249990270717,,1651.4017493194553,0.17863337153202502,40.516763,298340.87402748625,,1651.4017493194553,0.17863337153202502,40.516763,298340.87402748625
,25/05/2024,1716595200,3290.8437800139986,3290.8437800139986,,1659.108707349761,659.8198396420324,40.506957943353996,931.408275078851,,1659.108707349761,659.8198396420324,40.506957943353996,931.408275078851,,1659.108707349761,0.17657727623210528,40.516763,298340.87402748625,,1659.108707349761,0.17657727623210528,40.516763,298340.87402748625
,26/05/2024,1716681600,3339.962882729004,3339.962882729004,,1699.188807349761,662.3819759201604,40.507606211562,937.884493247521,,1699.188807349761,662.3819759201604,40.507606211562,937.884493247521,,1699.188807349761,0.17657727623210528,40.516763,286310.5029817572,,1699.188807349761,0.17657727623210528,40.516763,286310.5029817572
,27/05/2024,1716768000,3310.0720207706686,3310.0720207706686,,1668.3896517857827,679.4093226672222,40.516763,921.7562833176635,,1668.3896517857827,679.4093226672222,40.516763,921.7562833176635,,1666.722928856926,0.17657727623210528,40.516763,296036.2670675872,,1666.722928856926,0.17657727623210528,40.516763,296036.2670675872
,28/05/2024,1716854400,3320.523822374273,3320.523822374273,,1666.3262487998581,685.1657418723889,40.478555692491,928.5532760095354,,1666.3262487998581,685.1657418723889,40.478555692491,928.5532760095354,,1666.722928856926,0.17657727623210528,40.516763,296036.2670675872,,1666.722928856926,0.17657727623210528,40.516763,296036.2670675872
,29/05/2024,1716940800,3254.284202124514,3254.284202124514,,1633.1375393915675,681.7419084862483,40.477502256653,898.9272519900451,,1633.1375393915675,681.7419084862483,40.477502256653,898.9272519900451,,1633.2290002155796,0.17657727623210528,40.516763,306786.45115593285,,1633.2290002155796,0.17657727623210528,40.516763,306786.45115593285
,30/05/2024,1717027200,3264.698879206636,3264.698879206636,,1633.2290002155796,666.8070024625368,40.474828150295,924.1880483782246,,1633.2290002155796,666.8070024625368,40.474828150295,924.1880483782246,,1633.2290002155796,0.17657727623210528,40.516763,306786.45115593285,,1633.2290002155796,0.17657727623210528,40.516763,306786.45115593285
,31/05/2024,1717113600,3228.111414422747,3228.111414422747,,1632.8206929655257,662.0041005490236,40.498165805782996,892.7884551024149,,1632.8206929655257,662.0041005490236,40.498165805782996,892.7884551024149,,1633.2290002155796,0.17657727623210528,40.516763,306786.45115593285,,1633.2290002155796,0.17657727623210528,40.516763,306786.45115593285
,01/06/2024,1717200000,3224.3008856083734,3224.3008856083734,,1601.762131269785,661.1494665320602,40.462875705209996,920.9264121013183,,1601.762131269785,661.1494665320602,40.462875705209996,920.9264121013183,,1602.8937742744226,0.17657727623210528,40.516763,317218.4545994559,,1602.8937742744226,0.17657727623210528,40.516763,317218.4545994559
,02/06/2024,1717286400,3225.940118436047,3225.940118436047,,1594.014261482214,674.2179507459983,40.493182243934,917.2147239639011,,1594.014261482214,674.2179507459983,40.493182243934,917.2147239639011,,1594.014261482214,0.17657727623210528,40.516763,320493.77470889804,,1594.014261482214,0.17657727623210528,40.516763,320493.77470889804
,03/06/2024,1717372800,3215.0369758257375,3215.0369758257375,,1594.0031033823836,667.7905378911497,40.502703683239,912.7406308689649,,1594.0031033823836,667.7905378911497,40.502703683239,912.7406308689649,,1594.014261482214,0.17657727623210528,40.516763,320493.77470889804,,1594.014261482214,0.17657727623210528,40.516763,320493.77470889804
,04/06/2024,1717459200,3219.9352165006876,3219.9352165006876,,1593.7608132146381,665.8022777607762,40.474868667058,919.8972568582146,,1593.7608132146381,665.8022777607762,40.474868667058,919.8972568582146,,1594.014261482214,0.17657727623210528,40.516763,320493.77470889804,,1594.014261482214,0.17657727623210528,40.516763,320493.77470889804
,05/06/2024,1717545600,3216.572768756221,3216.572768756221,,1593.1375536383987,672.8989184925445,40.503838152603,910.0324584726748,,1593.1375536383987,672.8989184925445,40.503838152603,910.0324584726748,,1594.014261482214,0.17657727623210528,40.516763,320493.77470889804,,1594.014261482214,0.17657727623210528,40.516763,320493.77470889804
,06/06/2024,1717632000,3229.2035279102315,3229.2035279102315,,1594.014261482214,679.9319914048692,40.516763,914.7405120231484,,1594.014261482214,679.9319914048692,40.516763,914.7405120231484,,1594.014261482214,0.17657727623210528,40.516763,320493.77470889804,,1594.014261482214,0.17657727623210528,40.516763,320493.77470889804
,07/06/2024,1717718400,3234.697600222846,3234.697600222846,,1632.9187877464983,673.1196400878346,40.498814073991,888.1603583145226,,1632.9187877464983,673.1196400878346,40.498814073991,888.1603583145226,,1633.134361482214,0.17657727623210528,40.516763,306978.8293065268,,1633.134361482214,0.17657727623210528,40.516763,306978.8293065268
,08/06/2024,1717804800,3073.8932782667034,3073.8932782667034,,1531.0835267335942,650.016269265626,40.50096146243,852.2925208050533,,1531.0835267335942,650.016269265626,40.50096146243,852.2925208050533,,1531.302502991522,0.17657727623210528,40.516763,345071.6712437966,,1531.302502991522,0.17657727623210528,40.516763,345071.6712437966
,09/06/2024,1717891200,2961.9737524774882,2961.9737524774882,,1504.3845913813361,650.7102179612182,40.516763,766.3621801349343,,1504.3845913813361,650.7102179612182,40.516763,766.3621801349343,,1502.8817096716646,0.17657727623210528,40.516763,357448.381111267,,1502.8817096716646,0.17657727623210528,40.516763,357448.381111267
,10/06/2024,1717977600,2988.2747818229773,2988.2747818229773,,1502.8817096716646,654.4095118982807,40.515061295954,790.468498957078,,1502.8817096716646,654.4095118982807,40.515061295954,790.468498957078,,1502.8817096716646,0.17657727623210528,40.516763,357448.381111267,,1502.8817096716646,0.17657727623210528,40.516763,357448.381111267
,11/06/2024,1718064000,2963.5337249941604,2963.5337249941604,,1502.8817096716646,648.5912906464329,40.501245079770996,771.5594795962921,,1502.8817096716646,648.5912906464329,40.501245079770996,771.5594795962921,,1502.8817096716646,0.17657727623210528,40.516763,357448.381111267,,1502.8817096716646,0.17657727623210528,40.516763,357448.381111267
,12/06/2024,1718150400,2861.100675591033,2861.100675591033,,1472.8079419123346,617.7185196700116,40.489495218501,730.0847187901861,,1472.8079419123346,617.7185196700116,40.489495218501,730.0847187901861,,1473.1688682850645,0.17657727623210528,40.516763,371372.4019869608,,1473.1688682850645,0.17657727623210528,40.516763,371372.4019869608
,13/06/2024,1718236800,2878.829268750122,2878.829268750122,,1467.9052050909124,627.6845411405516,40.471424742203,742.768097776455,,1467.9052050909124,627.6845411405516,40.471424742203,742.768097776455,,1468.7438578337355,0.17657727623210528,40.516763,373620.1655792191,,1468.7438578337355,0.17657727623210528,40.516763,373620.1655792191
,14/06/2024,1718323200,2796.4588560237507,2796.4588560237507,,1439.8631541323355,614.2787943290102,40.493506378038,701.8234011843672,,1439.8631541323355,614.2787943290102,40.493506378038,701.8234011843672,,1439.9956337306387,0.17657727623210528,40.516763,388339.9001706288,,1439.9956337306387,0.17657727623210528,40.516763,388339.9001706288
,15/06/2024,1718409600,2733.2644233391575,2733.2644233391575,,1376.6119005645737,631.0647122027756,40.489697802315995,685.0981127694921,,1376.6119005645737,631.0647122027756,40.489697802315995,685.0981127694921,,1376.6119005645737,0.18077369860660275,40.516763,415689.6503667812,,1376.6119005645737,0.18077369860660275,40.516763,415689.6503667812
,16/06/2024,1718496000,2757.349304397466,2757.349304397466,,1394.9647614510598,643.5127890888263,40.489819352605,678.3819345049744,,1394.9647614510598,643.5127890888263,40.489819352605,678.3819345049744,,1394.9647614510598,0.18077369860660275,40.516763,405083.9475866734,,1394.9647614510598,0.18077369860660275,40.516763,405083.9475866734
,17/06/2024,1718582400,2758.4944856491825,2758.4944856491825,,1356.8124805619464,699.152749904239,40.516763,662.0124921829969,,1356.8124805619464,699.152749904239,40.516763,662.0124921829969,,1355.457023538408,0.19250383406552485,40.516763,405083.9475866734,,1355.457023538408,0.19250383406552485,40.516763,405083.9475866734
,18/06/2024,1718668800,2678.9904450108097,2678.9904450108097,,1329.5181993711462,678.2660839081295,40.472518694803995,630.7336430367297,,1329.5181993711462,678.2660839081295,40.472518694803995,630.7336430367297,,1330.4109050884606,0.19250383406552485,40.516763,420217.3548017147,,1330.4109050884606,0.19250383406552485,40.516763,420217.3548017147
,19/06/2024,1718755200,2579.6618651660574,2579.6618651660574,,1266.5989560960672,668.4349131024032,40.489009017345,604.1389869502419,,1266.5989560960672,668.4349131024032,40.489009017345,604.1389869502419,,1266.609088968779,0.19250383406552485,40.516763,464179.564624625,,1266.609088968779,0.19250383406552485,40.516763,464179.564624625
,20/06/2024,1718841600,2595.8632234795446,2595.8632234795446,,1266.609088968779,683.6985421054587,40.511455304047,605.0441371012599,,1266.609088968779,683.6985421054587,40.511455304047,605.0441371012599,,1266.609088968779,0.19250383406552485,40.516763,464179.564624625,,1266.609088968779,0.19250383406552485,40.516763,464179.564624625
,21/06/2024,1718928000,2628.896777522878,2628.896777522878,,1293.420659936795,676.7799543091437,40.495977900580996,618.2001853763585,,1293.420659936795,676.7799543091437,40.495977900580996,618.2001853763585,,1293.420659936795,0.19250383406552485,40.516763,444914.7777415713,,1293.420659936795,0.19250383406552485,40.516763,444914.7777415713
,22/06/2024,1719014400,2622.3473950426633,2622.3473950426633,,1292.6523680647924,674.8529909301478,40.477016055496996,614.3650199922262,,1292.6523680647924,674.8529909301478,40.477016055496996,614.3650199922262,,1293.420659936795,0.19250383406552485,40.516763,444914.7777415713,,1293.420659936795,0.19250383406552485,40.516763,444914.7777415713
,23/06/2024,1719100800,2630.6866776005463,2630.6866776005463,,1293.420659936795,674.5218843355551,40.504121769944,622.240011558252,,1293.420659936795,674.5218843355551,40.504121769944,622.240011558252,,1293.420659936795,0.19250383406552485,40.516763,444914.7777415713,,1293.420659936795,0.19250383406552485,40.516763,444914.7777415713
,24/06/2024,1719187200,2618.8886487560735,2618.8886487560735,,1292.949854816578,657.5950222061736,40.493384827749,627.8503869055731,,1292.949854816578,657.5950222061736,40.493384827749,627.8503869055731,,1293.420659936795,0.19250383406552485,40.516763,444914.7777415713,,1293.420659936795,0.19250383406552485,40.516763,444914.7777415713
,25/06/2024,1719273600,2668.7440003830934,2668.7440003830934,,1293.050741628053,644.2198558153009,40.48515992486,690.9882430148796,,1293.050741628053,644.2198558153009,40.48515992486,690.9882430148796,,1293.420659936795,0.19250383406552485,40.516763,444914.7777415713,,1293.420659936795,0.19250383406552485,40.516763,444914.7777415713
,26/06/2024,1719360000,2628.4088132707802,2628.4088132707802,,1338.0907713598515,652.740075511041,40.516763,597.061203399888,,1338.0907713598515,652.740075511041,40.516763,597.061203399888,,1338.1616939296298,0.19250383406552485,40.516763,415937.1932341466,,1338.1616939296298,0.19250383406552485,40.516763,415937.1932341466
,27/06/2024,1719446400,2650.178471885484,2650.178471885484,,1302.8760333795515,650.5994328762324,40.496302034685,656.2067035950154,,1302.8760333795515,650.5994328762324,40.496302034685,656.2067035950154,,1302.8760333795515,0.19250383406552485,40.516763,438593.9362066994,,1302.8760333795515,0.19250383406552485,40.516763,438593.9362066994
,28/06/2024,1719532800,2779.789260028974,2779.789260028974,,1349.996368961703,662.3517919459326,40.477785873993994,726.9633132473441,,1349.996368961703,662.3517919459326,40.477785873993994,726.9633132473441,,1350.990698115516,0.19250383406552485,40.516763,408438.4801317767,,1350.990698115516,0.19250383406552485,40.516763,408438.4801317767
,29/06/2024,1719619200,2833.5038614941673,2833.5038614941673,,1423.5343088349532,649.4328596417953,40.441037169953,720.095655847466,,1423.5343088349532,649.4328596417953,40.441037169953,720.095655847466,,1423.5983707616374,0.19250383406552485,40.516763,370054.0905317104,,1423.5983707616374,0.19250383406552485,40.516763,370054.0905317104
,30/06/2024,1719705600,2670.809006750048,2670.809006750048,,1309.8410608350337,648.7879717976758,40.452543930645,671.7274301866935,,1309.8410608350337,648.7879717976758,40.452543930645,671.7274301866935,,1310.10177108748,0.19250383406552485,40.516763,434187.6879733522,,1310.10177108748,0.19250383406552485,40.516763,434187.6879733522
