,Date,Timestamp,Frax FPI,Frax FPI,Frax FPI,Frax FPI,Frax FPI,Frax FPI,Frax FPI,Frax FPI,Frax FPI,Frax FPI
,14/09/2023,1694649600,27113071.644029897,27113071.644029897,1455704.1787395722,25657367.465290323,1455704.1787395722,25657367.465290323,273628.60502623534,25766617.92529357,273628.60502623534,25766617.92529357
,15/09/2023,1694736000,27121538.168359935,27121538.168359935,1463913.036890359,25657625.131469578,1463913.036890359,25657625.131469578,273628.60502623534,25766617.92529357,273628.60502623534,25766617.92529357
,16/09/2023,1694822400,27188721.79039154,27188721.79039154,1469385.6089908837,25719336.181400653,1469385.6089908837,25719336.181400653,273628.60502623534,25766617.92529357,273628.60502623534,25766617.92529357
,17/09/2023,1694908800,27140307.76196323,27140307.76196323,1455704.1787395722,25684603.583223656,1455704.1787395722,25684603.583223656,273628.60502623534,25773599.823413905,273628.60502623534,25773599.823413905
,18/09/2023,1694995200,27120795.445088077,27120795.445088077,1420132.4600861615,25700662.985001914,1420132.4600861615,25700662.985001914,273628.60502623534,25835420.53853089,273628.60502623534,25835420.53853089
,19/09/2023,1695081600,27193126.43011417,27193126.43011417,1461176.7508400967,25731949.67927407,1461176.7508400967,25731949.67927407,273628.60502623534,25835420.53853089,273628.60502623534,25835420.53853089
,20/09/2023,1695168000,27198672.043930765,27198672.043930765,1456775.727749354,25741896.31618141,1456775.727749354,25741896.31618141,274345.71144055633,25835420.53853089,274345.71144055633,25835420.53853089
,21/09/2023,1695254400,27180990.811207764,27180990.811207764,1451288.813520543,25729701.99768722,1451288.813520543,25729701.99768722,274345.71144055633,25835420.53853089,274345.71144055633,25835420.53853089
,22/09/2023,1695340800,27187225.62989826,27187225.62989826,1470493.013321382,25716732.61657688,1470493.013321382,25716732.61657688,274345.71144055633,25835420.53853089,274345.71144055633,25835420.53853089
,23/09/2023,1695427200,27313151.462583065,27313151.462583065,1503414.4986942487,25809736.963888817,1503414.4986942487,25809736.963888817,274345.71144055633,25838262.40558458,274345.71144055633,25838262.40558458
,24/09/2023,1695513600,27225973.16112197,27225973.16112197,1484210.2988934098,25741762.862228557,1484210.2988934098,25741762.862228557,274345.71144055633,25838242.8610718,274345.71144055633,25838242.8610718
,25/09/2023,1695600000,27245815.14965534,27245815.14965534,1467749.5562069763,25778065.593448363,1467749.5562069763,25778065.593448363,274345.71144055633,25838242.8610718,274345.71144055633,25838242.8610718
,26/09/2023,1695686400,27345634.34897008,27345634.34897008,1544566.355410332,25801067.993559748,1544566.355410332,25801067.993559748,274345.71144055633,25850364.63892618,274345.71144055633,25850364.63892618
,27/09/2023,1695772800,27429353.195532028,27429353.195532028,1621383.154613688,25807970.04091834,1621383.154613688,25807970.04091834,274345.71144055633,25850364.63892618,274345.71144055633,25850364.63892618
,28/09/2023,1695859200,27385894.731817562,27385894.731817562,1593416.4125308092,25792478.319286752,1593416.4125308092,25792478.319286752,275201.4529414178,25850745.900546584,275201.4529414178,25850745.900546584
,29/09/2023,1695945600,27493698.574606847,27493698.574606847,1642952.6740602644,25850745.900546584,1642952.6740602644,25850745.900546584,275201.4529414178,25850745.900546584,275201.4529414178,25850745.900546584
,30/09/2023,1696032000,27448113.47399812,27448113.47399812,1579656.3398837382,25868457.13411438,1579656.3398837382,25868457.13411438,275201.4529414178,25897280.8076533,275201.4529414178,25897280.8076533
,01/10/2023,1696118400,27351096.202855535,27351096.202855535,1510855.9766483838,25840240.226207152,1510855.9766483838,25840240.226207152,275201.4529414178,25895682.88326021,275201.4529414178,25895682.88326021
,02/10/2023,1696204800,27481641.416418575,27481641.416418575,1612680.5142367084,25868960.902181868,1612680.5142367084,25868960.902181868,275201.4529414178,25894752.075248815,275201.4529414178,25894752.075248815
,03/10/2023,1696291200,27305215.691939544,27305215.691939544,1491591.8749424845,25813623.81699706,1491591.8749424845,25813623.81699706,275201.4529414178,25894752.075248815,275201.4529414178,25894752.075248815
,04/10/2023,1696377600,27251171.750520416,27251171.750520416,1510855.9766483838,25740315.773872033,1510855.9766483838,25740315.773872033,275201.4529414178,25894752.075248815,275201.4529414178,25894752.075248815
,05/10/2023,1696464000,27367574.23807001,27367574.23807001,1532872.0928836972,25834702.145186312,1532872.0928836972,25834702.145186312,275201.4529414178,25894752.075248815,275201.4529414178,25894752.075248815
,06/10/2023,1696550400,27259991.16031596,27259991.16031596,1436551.5843542009,25823439.57596176,1436551.5843542009,25823439.57596176,275201.4529414178,25906391.8426419,275201.4529414178,25906391.8426419
,07/10/2023,1696636800,27317280.163867924,27317280.163867924,1491591.8749424845,25825688.28892544,1491591.8749424845,25825688.28892544,275201.4529414178,25929457.97976044,275201.4529414178,25929457.97976044
,08/10/2023,1696723200,27392399.546156812,27392399.546156812,1521864.0347660405,25870535.51139077,1521864.0347660405,25870535.51139077,275201.4529414178,25925575.50819467,275201.4529414178,25925575.50819467
,09/10/2023,1696809600,27368064.343124636,27368064.343124636,1491591.8749424845,25876472.46818215,1491591.8749424845,25876472.46818215,275201.4529414178,25925575.50819467,275201.4529414178,25925575.50819467
,10/10/2023,1696896000,27310434.745338712,27310434.745338712,1431047.5552953726,25879387.190043338,1431047.5552953726,25879387.190043338,275201.4529414178,25924755.51218967,275201.4529414178,25924755.51218967
,11/10/2023,1696982400,27326072.265947722,27326072.265947722,1444807.6279424436,25881264.63800528,1444807.6279424436,25881264.63800528,275201.4529414178,25924221.07232212,275201.4529414178,25924221.07232212
,12/10/2023,1697068800,27258223.185195647,27258223.185195647,1458567.7005895143,25799655.484606132,1458567.7005895143,25799655.484606132,275201.4529414178,25843382.48777545,275201.4529414178,25843382.48777545
,13/10/2023,1697155200,27336915.85463791,27336915.85463791,1521864.0347660405,25815051.81987187,1521864.0347660405,25815051.81987187,275201.4529414178,25870077.47466047,275201.4529414178,25870077.47466047
,14/10/2023,1697241600,27427921.7487464,27427921.7487464,1578178.1549810101,25849743.59376539,1578178.1549810101,25849743.59376539,277848.2667220088,25870077.47466047,277848.2667220088,25870077.47466047
,15/10/2023,1697328000,27571917.896825742,27571917.896825742,1608741.464320431,25963176.43250531,1608741.464320431,25963176.43250531,277848.2667220088,25974735.18966471,277848.2667220088,25974735.18966471
,16/10/2023,1697414400,27561213.628755037,27561213.628755037,1636526.2909926318,25924687.337762404,1636526.2909926318,25924687.337762404,277848.2667220088,25964802.95833303,277848.2667220088,25964802.95833303
,17/10/2023,1697500800,27550433.031073295,27550433.031073295,1592070.5683171107,25958362.462756183,1592070.5683171107,25958362.462756183,277848.2667220088,25964152.468756717,277848.2667220088,25964152.468756717
,18/10/2023,1697587200,27454931.923311062,27454931.923311062,1517051.5363021682,25937880.387008894,1517051.5363021682,25937880.387008894,277848.2667220088,25963532.35697759,277848.2667220088,25963532.35697759
,19/10/2023,1697673600,27429950.665862814,27429950.665862814,1486488.226962747,25943462.438900065,1486488.226962747,25943462.438900065,277848.2667220088,25962804.72842274,277848.2667220088,25962804.72842274
,20/10/2023,1697760000,27387365.65281157,27387365.65281157,1450367.952288886,25936997.700522684,1450367.952288886,25936997.700522684,277848.2667220088,25962804.72842274,277848.2667220088,25962804.72842274
,21/10/2023,1697846400,27412208.992414054,27412208.992414054,1467038.8482922066,25945170.144121848,1467038.8482922066,25945170.144121848,277848.2667220088,25967710.11650297,277848.2667220088,25967710.11650297
,22/10/2023,1697932800,27473255.762881577,27473255.762881577,1508716.0883005077,25964539.67458107,1508716.0883005077,25964539.67458107,277848.2667220088,25970694.729231898,277848.2667220088,25970694.729231898
,23/10/2023,1698019200,27404274.193520356,27404274.193520356,1492045.1922971874,25912229.00122317,1492045.1922971874,25912229.00122317,277848.2667220088,25971808.329531115,277848.2667220088,25971808.329531115
,24/10/2023,1698105600,27728089.470683534,27728089.470683534,1600406.0163187708,26127683.45436476,1600406.0163187708,26127683.45436476,277848.2667220088,25971852.340322826,277848.2667220088,25971852.340322826
,25/10/2023,1698192000,27507930.12266017,27507930.12266017,1578178.1549810101,25929751.96767916,1578178.1549810101,25929751.96767916,277848.2667220088,25971852.340322826,277848.2667220088,25971852.340322826
,26/10/2023,1698278400,27571648.8712411,27571648.8712411,1667089.600332053,25904559.27090905,1667089.600332053,25904559.27090905,277848.2667220088,25971852.340322826,277848.2667220088,25971852.340322826
,27/10/2023,1698364800,27587132.13950149,27587132.13950149,1644861.7389942922,25942270.400507197,1644861.7389942922,25942270.400507197,277848.2667220088,25971852.340322826,277848.2667220088,25971852.340322826
,28/10/2023,1698451200,27607423.33260802,27607423.33260802,1630969.3256581917,25976454.00694983,1630969.3256581917,25976454.00694983,277848.2667220088,25976454.00694983,277848.2667220088,25976454.00694983
,29/10/2023,1698537600,27657692.827739343,27657692.827739343,1703873.6504646223,25953819.177274723,1703873.6504646223,25953819.177274723,280704.061032063,25977354.660597224,280704.061032063,25977354.660597224
,30/10/2023,1698624000,27632684.860356715,27632684.860356715,1706680.691074943,25926004.169281773,1706680.691074943,25926004.169281773,280704.061032063,25977335.38400056,280704.061032063,25977335.38400056
,31/10/2023,1698710400,27729425.270990625,27729425.270990625,1757207.422060714,25972217.84892991,1757207.422060714,25972217.84892991,280704.061032063,25977335.38400056,280704.061032063,25977335.38400056
,01/11/2023,1698796800,27609561.30863154,27609561.30863154,1639577.5105446542,25969983.798086885,1639577.5105446542,25969983.798086885,281231.13388416026,25977335.38400056,281231.13388416026,25977335.38400056
,02/11/2023,1698883200,27682152.267429166,27682152.267429166,1749257.6527594768,25932894.614669688,1749257.6527594768,25932894.614669688,281231.13388416026,25981089.53575852,281231.13388416026,25981089.53575852
,03/11/2023,1698969600,27608457.75658141,27608457.75658141,1732383.7847264272,25876073.971854985,1732383.7847264272,25876073.971854985,281231.13388416026,25981089.53575852,281231.13388416026,25981089.53575852
,04/11/2023,1699056000,27750688.115970027,27750688.115970027,1738008.4074041103,25939623.71685945,1738008.4074041103,25939623.71685945,281231.13388416026,25981089.53575852,281231.13388416026,25981089.53575852
,05/11/2023,1699142400,27768230.00583479,27768230.00583479,1847688.549618933,25932478.917237118,1847688.549618933,25932478.917237118,281231.13388416026,25981089.53575852,281231.13388416026,25981089.53575852
,06/11/2023,1699228800,27786309.378277432,27786309.378277432,1816753.1248916753,25952618.03334244,1816753.1248916753,25952618.03334244,281231.13388416026,25966743.942046914,281231.13388416026,25966743.942046914
,07/11/2023,1699315200,27770754.170590688,27770754.170590688,1856125.4836354577,25914628.68695523,1856125.4836354577,25914628.68695523,281231.13388416026,25966743.942046914,281231.13388416026,25966743.942046914
,08/11/2023,1699401600,27690250.487808984,27690250.487808984,1752069.9640983185,25938180.523710664,1752069.9640983185,25938180.523710664,281231.13388416026,25966743.942046914,281231.13388416026,25966743.942046914
,09/11/2023,1699488000,27682219.990636967,27682219.990636967,1777380.766147893,25904839.224489074,1777380.766147893,25904839.224489074,281231.13388416026,25966743.942046914,281231.13388416026,25966743.942046914
,10/11/2023,1699574400,27725988.633733775,27725988.633733775,1884248.5970238738,25841740.0367099,1884248.5970238738,25841740.0367099,281231.13388416026,25966743.942046914,281231.13388416026,25966743.942046914
,11/11/2023,1699660800,27804618.95228541,27804618.95228541,1977054.8712056468,25827564.081079762,1977054.8712056468,25827564.081079762,281231.13388416026,25894085.98798289,281231.13388416026,25894085.98798289
,12/11/2023,1699747200,27852621.247693464,27852621.247693464,1906747.0877346066,25945874.159958858,1906747.0877346066,25945874.159958858,281231.13388416026,25894085.98798289,281231.13388416026,25894085.98798289
,13/11/2023,1699833600,27804002.769330677,27804002.769330677,1929233.7694948218,25874768.999835856,1929233.7694948218,25874768.999835856,282878.8518320853,25894085.98798289,282878.8518320853,25894085.98798289
,14/11/2023,1699920000,27864509.80529509,27864509.80529509,2033898.9446726933,25830610.8606224,2033898.9446726933,25830610.8606224,282878.8518320853,25895738.643310323,282878.8518320853,25895738.643310323
,15/11/2023,1700006400,27973456.032221854,27973456.032221854,2110276.234667356,25863179.797554497,2110276.234667356,25863179.797554497,282878.8518320853,25897130.93621187,282878.8518320853,25897130.93621187
,16/11/2023,1700092800,28157385.882288426,28157385.882288426,2258895.5996040804,25898490.282684345,2258895.5996040804,25898490.282684345,283424.792923975,25898490.282684345,283424.792923975,25898490.282684345
,17/11/2023,1700179200,27982439.1757669,27982439.1757669,2128520.194859052,25853918.980907846,2128520.194859052,25853918.980907846,283424.792923975,25898490.282684345,283424.792923975,25898490.282684345
,18/11/2023,1700265600,27863944.34141762,27863944.34141762,2054829.7486988185,25809114.592718802,2054829.7486988185,25809114.592718802,283424.792923975,25898490.282684345,283424.792923975,25898490.282684345
,19/11/2023,1700352000,27882928.22441197,27882928.22441197,2009481.7818309825,25873446.442580987,2009481.7818309825,25873446.442580987,283424.792923975,25898490.282684345,283424.792923975,25898490.282684345
,20/11/2023,1700438400,27897324.221878573,27897324.221878573,2060498.244557298,25836825.977321275,2060498.244557298,25836825.977321275,283424.792923975,25898490.282684345,283424.792923975,25898490.282684345
,21/11/2023,1700524800,27889114.40045896,27889114.40045896,2060498.244557298,25828616.155901663,2060498.244557298,25828616.155901663,283424.792923975,25898490.282684345,283424.792923975,25898490.282684345
,22/11/2023,1700611200,27639171.010774635,27639171.010774635,1853598.1457227964,25785572.86505184,1853598.1457227964,25785572.86505184,283424.792923975,25898490.282684345,283424.792923975,25898490.282684345
,23/11/2023,1700697600,27935568.253051095,27935568.253051095,2051995.5007695789,25883572.752281517,2051995.5007695789,25883572.752281517,283424.792923975,25898490.282684345,283424.792923975,25898490.282684345
,24/11/2023,1700784000,27723107.11279923,27723107.11279923,2032155.7652649006,25690951.34753433,2032155.7652649006,25690951.34753433,283424.792923975,25726453.85385265,283424.792923975,25726453.85385265
,25/11/2023,1700870400,27795678.609005842,27795678.609005842,2114348.9552128534,25681329.65379299,2114348.9552128534,25681329.65379299,283424.792923975,25726453.85385265,283424.792923975,25726453.85385265
,26/11/2023,1700956800,27764738.430419754,27764738.430419754,2097343.467637415,25667394.96278234,2097343.467637415,25667394.96278234,283424.792923975,25725405.7527548,283424.792923975,25725405.7527548
,27/11/2023,1701043200,27766894.47072428,27766894.47072428,2081080.1174229684,25685814.353301313,2081080.1174229684,25685814.353301313,285079.46814013267,25725405.7527548,285079.46814013267,25725405.7527548
,28/11/2023,1701129600,27972486.44061115,27972486.44061115,2069676.938697363,25902809.501913786,2069676.938697363,25902809.501913786,285079.46814013267,25967754.85681067,285079.46814013267,25967754.85681067
,29/11/2023,1701216000,27945128.047038984,27945128.047038984,1998407.0716623298,25946720.975376654,1998407.0716623298,25946720.975376654,285079.46814013267,25967754.85681067,285079.46814013267,25967754.85681067
,30/11/2023,1701302400,27977063.7374941,27977063.7374941,2026915.0184763432,25950148.719017755,2026915.0184763432,25950148.719017755,285079.46814013267,25967754.85681067,285079.46814013267,25967754.85681067
,01/12/2023,1701388800,28000163.72261096,28000163.72261096,2032616.607839146,25967547.114771817,2032616.607839146,25967547.114771817,285079.46814013267,25967754.85681067,285079.46814013267,25967754.85681067
,02/12/2023,1701475200,28132534.745899666,28132534.745899666,2200813.4940418242,25931721.251857843,2200813.4940418242,25931721.251857843,285079.46814013267,25963578.56275434,285079.46814013267,25963578.56275434
,03/12/2023,1701561600,28193045.32471266,28193045.32471266,2263530.9770326535,25929514.347680006,2263530.9770326535,25929514.347680006,285079.46814013267,25963578.56275434,285079.46814013267,25963578.56275434
,04/12/2023,1701648000,28261952.474874537,28261952.474874537,2349054.817474693,25912897.657399844,2349054.817474693,25912897.657399844,285079.46814013267,25963578.56275434,285079.46814013267,25963578.56275434
,05/12/2023,1701734400,28393587.53717219,28393587.53717219,2477340.5781377526,25916246.95903444,2477340.5781377526,25916246.95903444,285079.46814013267,25963578.56275434,285079.46814013267,25963578.56275434
,06/12/2023,1701820800,28382968.433540024,28382968.433540024,2477340.5781377526,25905627.855402272,2477340.5781377526,25905627.855402272,285079.46814013267,25963578.56275434,285079.46814013267,25963578.56275434
,07/12/2023,1701907200,28298664.97496227,28298664.97496227,2349054.817474693,25949610.15748758,2349054.817474693,25949610.15748758,285079.46814013267,25963578.56275434,285079.46814013267,25963578.56275434
,08/12/2023,1701993600,28510178.730724495,28510178.730724495,2575757.266696128,25934421.464028366,2575757.266696128,25934421.464028366,286832.65776126145,25963578.56275434,286832.65776126145,25963578.56275434
,09/12/2023,1702080000,28484091.822804645,28484091.822804645,2547074.000920002,25937017.821884643,2547074.000920002,25937017.821884643,286832.65776126145,25963578.56275434,286832.65776126145,25963578.56275434
,10/12/2023,1702166400,28579952.852775827,28579952.852775827,2590098.899584191,25989853.953191634,2590098.899584191,25989853.953191634,286832.65776126145,25999863.90079344,286832.65776126145,25999863.90079344
,11/12/2023,1702252800,28587898.519144293,28587898.519144293,2604440.532472254,25983457.98667204,2604440.532472254,25983457.98667204,286832.65776126145,25999863.90079344,286832.65776126145,25999863.90079344
,12/12/2023,1702339200,28544362.069945585,28544362.069945585,2509785.7554110377,26034576.31453455,2509785.7554110377,26034576.31453455,286832.65776126145,26037180.032537803,286832.65776126145,26037180.032537803
,13/12/2023,1702425600,28515703.608277828,28515703.608277828,2515522.4085662626,26000181.199711565,2515522.4085662626,26000181.199711565,286832.65776126145,26037180.032537803,286832.65776126145,26037180.032537803
,14/12/2023,1702512000,28547640.905022193,28547640.905022193,2561415.6338080647,25986225.271214128,2561415.6338080647,25986225.271214128,286832.65776126145,26037180.032537803,286832.65776126145,26037180.032537803
,15/12/2023,1702598400,28631759.71425413,28631759.71425413,2644597.1045588306,25987162.6096953,2644597.1045588306,25987162.6096953,286832.65776126145,26037180.032537803,286832.65776126145,26037180.032537803
,16/12/2023,1702684800,28431106.423185576,28431106.423185576,2461024.2035916233,25970082.219593953,2461024.2035916233,25970082.219593953,286832.65776126145,26037180.032537803,286832.65776126145,26037180.032537803
,17/12/2023,1702771200,28539466.46356364,28539466.46356364,2526995.7148767137,26012470.748686925,2526995.7148767137,26012470.748686925,286832.65776126145,26037180.032537803,286832.65776126145,26037180.032537803
,18/12/2023,1702857600,28414928.860837303,28414928.860837303,2455287.550436398,25959641.310400903,2455287.550436398,25959641.310400903,286832.65776126145,26037180.032537803,286832.65776126145,26037180.032537803
,19/12/2023,1702944000,28471737.750894267,28471737.750894267,2452419.223858786,26019318.527035482,2452419.223858786,26019318.527035482,286832.65776126145,26037180.032537803,286832.65776126145,26037180.032537803
,20/12/2023,1703030400,28242588.320673805,28242588.320673805,2331949.5075990558,25910638.81307475,2331949.5075990558,25910638.81307475,286832.65776126145,25936263.8417504,286832.65776126145,25936263.8417504
,21/12/2023,1703116800,28371822.062309176,28371822.062309176,2387806.928441314,25984015.13386786,2387806.928441314,25984015.13386786,288731.1884451408,25932150.83220345,288731.1884451408,25932150.83220345
,22/12/2023,1703203200,28412351.74094721,28412351.74094721,2480200.908743759,25932150.83220345,2480200.908743759,25932150.83220345,288731.1884451408,25932150.83220345,288731.1884451408,25932150.83220345
,23/12/2023,1703289600,28530501.157338012,28530501.157338012,2633228.4386196835,25897272.718718328,2633228.4386196835,25897272.718718328,288731.1884451408,25957337.998847663,288731.1884451408,25957337.998847663
,24/12/2023,1703376000,28438482.67450071,28438482.67450071,2546609.0820861417,25891873.59241457,2546609.0820861417,25891873.59241457,288731.1884451408,25957337.998847663,288731.1884451408,25957337.998847663
,25/12/2023,1703462400,28404501.263685465,28404501.263685465,2483088.220628211,25921413.043057255,2483088.220628211,25921413.043057255,288731.1884451408,25957337.998847663,288731.1884451408,25957337.998847663
,26/12/2023,1703548800,28366921.198368933,28366921.198368933,2436891.230476988,25930029.967891946,2436891.230476988,25930029.967891946,288731.1884451408,25975825.347980436,288731.1884451408,25975825.347980436
,27/12/2023,1703635200,17456551.97938354,17456551.97938354,2472572.2446899773,14983979.734693563,2472572.2446899773,14983979.734693563,289189.73622104997,14969010.723969596,289189.73622104997,14969010.723969596
,28/12/2023,1703721600,17652691.47610094,17652691.47610094,2683680.7521313434,14969010.723969596,2683680.7521313434,14969010.723969596,289189.73622104997,14969010.723969596,289189.73622104997,14969010.723969596
,29/12/2023,1703808000,17560908.229904722,17560908.229904722,2634518.496973765,14926389.732930958,2634518.496973765,14926389.732930958,289189.73622104997,14970612.923506998,289189.73622104997,14970612.923506998
,30/12/2023,1703894400,17575731.261972047,17575731.261972047,2620059.010162713,14955672.251809336,2620059.010162713,14955672.251809336,289189.73622104997,14970612.923506998,289189.73622104997,14970612.923506998
,31/12/2023,1703980800,17504567.343952864,17504567.343952864,2576680.5497295554,14927886.794223309,2576680.5497295554,14927886.794223309,289189.73622104997,14970612.923506998,289189.73622104997,14970612.923506998
,01/01/2024,1704067200,17459014.687987987,17459014.687987987,2495707.4235876617,14963307.264400326,2495707.4235876617,14963307.264400326,289189.73622104997,14970612.923506998,289189.73622104997,14970612.923506998
,02/01/2024,1704153600,17584379.13810589,17584379.13810589,2614275.2154382914,14970103.922667598,2614275.2154382914,14970103.922667598,289189.73622104997,14970612.923506998,289189.73622104997,14970612.923506998
,03/01/2024,1704240000,17566392.612370674,17566392.612370674,2640302.2916981867,14926090.320672488,2640302.2916981867,14926090.320672488,289189.73622104997,14970612.923506998,289189.73622104997,14970612.923506998
,04/01/2024,1704326400,17363298.52097933,17363298.52097933,2434977.5789812407,14928320.94199809,2434977.5789812407,14928320.94199809,289189.73622104997,14970612.923506998,289189.73622104997,14970612.923506998
,05/01/2024,1704412800,17549231.76114853,17549231.76114853,2492815.5262254504,15056416.23492308,2492815.5262254504,15056416.23492308,289189.73622104997,15074037.785093853,289189.73622104997,15074037.785093853
,06/01/2024,1704499200,17469409.981654923,17469409.981654923,2417626.1948079774,15051783.786846947,2417626.1948079774,15051783.786846947,289189.73622104997,15072855.639030311,289189.73622104997,15072855.639030311
,07/01/2024,1704585600,17422125.12427852,17422125.12427852,2356896.3502015574,15065228.774076961,2356896.3502015574,15065228.774076961,289189.73622104997,15072855.639030311,289189.73622104997,15072855.639030311
,08/01/2024,1704672000,17201228.3923144,17201228.3923144,2180490.6111067166,15020737.781207683,2180490.6111067166,15020737.781207683,289189.73622104997,15071014.686200848,289189.73622104997,15071014.686200848
,09/01/2024,1704758400,17255527.21427051,17255527.21427051,2334203.114299485,14921324.099971024,2334203.114299485,14921324.099971024,289963.1197887559,14965097.008721534,289963.1197887559,14965097.008721534
,10/01/2024,1704844800,17277843.771532316,17277843.771532316,2331303.483101597,14946540.288430719,2331303.483101597,14946540.288430719,289963.1197887559,14965097.008721534,289963.1197887559,14965097.008721534
,11/01/2024,1704931200,17534637.191069193,17534637.191069193,2554575.0853389394,14980062.105730254,2554575.0853389394,14980062.105730254,289963.1197887559,14965097.008721534,289963.1197887559,14965097.008721534
,12/01/2024,1705017600,17780217.691593356,17780217.691593356,2754649.637993181,15025568.053600175,2754649.637993181,15025568.053600175,289963.1197887559,15032934.19135394,289963.1197887559,15032934.19135394
,13/01/2024,1705104000,17555082.91432211,17555082.91432211,2566173.61013049,14988909.304191623,2566173.61013049,14988909.304191623,289963.1197887559,15013636.763941834,289963.1197887559,15013636.763941834
,14/01/2024,1705190400,17648481.654637303,17648481.654637303,2673459.9644523296,14975021.690184975,2673459.9644523296,14975021.690184975,289963.1197887559,15013636.763941834,289963.1197887559,15013636.763941834
,15/01/2024,1705276800,17583241.686390724,17583241.686390724,2615467.3404945782,14967774.345896147,2615467.3404945782,14967774.345896147,289963.1197887559,15013957.278484765,289963.1197887559,15013957.278484765
,16/01/2024,1705363200,11444693.261075411,11444693.261075411,2577240.122169192,8867453.13890622,2577240.122169192,8867453.13890622,290229.7434875216,8883087.372682141,290229.7434875216,8883087.372682141
,17/01/2024,1705449600,11464391.701158693,11464391.701158693,2620774.5836923197,8843617.117466373,2620774.5836923197,8843617.117466373,290229.7434875216,8865266.097275922,290229.7434875216,8865266.097275922
,18/01/2024,1705536000,11445961.518799087,11445961.518799087,2583044.7170389425,8862916.801760145,2583044.7170389425,8862916.801760145,290229.7434875216,8865266.097275922,290229.7434875216,8865266.097275922
,19/01/2024,1705622400,11361995.686457112,11361995.686457112,2519194.1734716874,8842801.512985425,2519194.1734716874,8842801.512985425,290229.7434875216,8865266.097275922,290229.7434875216,8865266.097275922
,20/01/2024,1705708800,11433239.861949496,11433239.861949496,2583044.7170389425,8850195.144910553,2583044.7170389425,8850195.144910553,290229.7434875216,8865266.097275922,290229.7434875216,8865266.097275922
,21/01/2024,1705795200,11486586.018618342,11486586.018618342,2632383.773431821,8854202.24518652,2632383.773431821,8854202.24518652,290229.7434875216,8865266.097275922,290229.7434875216,8865266.097275922
,22/01/2024,1705881600,11638007.820841044,11638007.820841044,2783303.240045332,8854704.580795713,2783303.240045332,8854704.580795713,290229.7434875216,8878561.27494148,290229.7434875216,8878561.27494148
,23/01/2024,1705968000,11615599.424999123,11615599.424999123,2728159.588782703,8887439.83621642,2728159.588782703,8887439.83621642,290229.7434875216,8878561.27494148,290229.7434875216,8878561.27494148
,24/01/2024,1706054400,11563340.615869306,11563340.615869306,2675918.2349549495,8887422.380914357,2675918.2349549495,8887422.380914357,290229.7434875216,8878543.83707728,290229.7434875216,8878543.83707728
,25/01/2024,1706140800,11774047.478263523,11774047.478263523,2934222.706658843,8839824.77160468,2934222.706658843,8839824.77160468,290229.7434875216,8879596.48425767,290229.7434875216,8879596.48425767
,26/01/2024,1706227200,11700485.752085298,11700485.752085298,2844251.4861777117,8856234.265907587,2844251.4861777117,8856234.265907587,290229.7434875216,8879596.48425767,290229.7434875216,8879596.48425767
,27/01/2024,1706313600,11818767.352677343,11818767.352677343,2948734.1938332194,8870033.158844125,2948734.1938332194,8870033.158844125,290229.7434875216,8879596.48425767,290229.7434875216,8879596.48425767
,28/01/2024,1706400000,11852514.954838574,11852514.954838574,2960343.38357272,8892171.571265854,2960343.38357272,8892171.571265854,290229.7434875216,8883288.282982873,290229.7434875216,8883288.282982873
,29/01/2024,1706486400,11740963.68928442,11740963.68928442,2873274.460526464,8867689.228757955,2873274.460526464,8867689.228757955,290229.7434875216,8883288.282982873,290229.7434875216,8883288.282982873
,30/01/2024,1706572800,11720570.195479406,11720570.195479406,2850056.0810474623,8870514.114431944,2850056.0810474623,8870514.114431944,290229.7434875216,8883288.282982873,290229.7434875216,8883288.282982873
,31/01/2024,1706659200,11848366.462692313,11848366.462692313,3000975.5476609734,8847390.91503134,3000975.5476609734,8847390.91503134,290229.7434875216,8883288.282982873,290229.7434875216,8883288.282982873
,01/02/2024,1706745600,11672271.072575286,11672271.072575286,2832642.2964382106,8839628.776137076,2832642.2964382106,8839628.776137076,290229.7434875216,8875040.186481137,290229.7434875216,8875040.186481137
,02/02/2024,1706832000,11712130.470991734,11712130.470991734,2861665.270786963,8850465.200204771,2861665.270786963,8850465.200204771,290229.7434875216,8875040.186481137,290229.7434875216,8875040.186481137
,03/02/2024,1706918400,11842129.237771166,11842129.237771166,2971952.573312221,8870176.664458945,2971952.573312221,8870176.664458945,290229.7434875216,8875040.186481137,290229.7434875216,8875040.186481137
,04/02/2024,1707004800,11801550.961099615,11801550.961099615,2942929.5989634693,8858621.362136146,2942929.5989634693,8858621.362136146,290229.7434875216,8875040.186481137,290229.7434875216,8875040.186481137
,05/02/2024,1707091200,11773019.836415756,11773019.836415756,2896492.840005466,8876526.99641029,2896492.840005466,8876526.99641029,290229.7434875216,8888642.215750357,290229.7434875216,8888642.215750357
,06/02/2024,1707177600,11875169.119738195,11875169.119738195,2998073.250226098,8877095.869512096,2998073.250226098,8877095.869512096,290229.7434875216,8888642.215750357,290229.7434875216,8888642.215750357
,07/02/2024,1707264000,11522968.936263483,11522968.936263483,2646895.2606061967,8876073.675657285,2646895.2606061967,8876073.675657285,290229.7434875216,8888642.215750357,290229.7434875216,8888642.215750357
