,Date,Timestamp,Poolz Network,Poolz Network,Poolz Network,Poolz Network,Poolz Network,Poolz Network,Poolz Network,Poolz Network,Poolz Network,Poolz Network,Poolz Network,Poolz Network,Poolz Network,Poolz Network,Poolz Network,Poolz Network,Poolz Network,Poolz Network,Poolz Network,Poolz Network
,21/07/2023,1689897600,41365.910929958256,9559983.677989407,41365.910929958256,9559983.677989407,41365.910929958256,,,9559983.677989407,41365.910929958256,,,9559983.677989407,170.47562715828664,,,3749013.2070546695,170.47562715828664,,,3749013.2070546695
,22/07/2023,1689984000,41702.94817669024,10091291.786894644,41702.94817669024,10091291.786894644,41702.94817669024,,,10091291.786894644,41702.94817669024,,,10091291.786894644,171.08199941208665,,,3751409.586206187,171.08199941208665,,,3751409.586206187
,23/07/2023,1690070400,41237.82053598515,10318290.89778993,41237.82053598515,10318290.89778993,41237.82053598515,,,10318290.89778993,41237.82053598515,,,10318290.89778993,171.36015182208664,,,3752105.78101452,171.36015182208664,,,3752105.78101452
,24/07/2023,1690156800,41607.14767018332,10091158.174855322,41607.14767018332,10091158.174855322,41607.14767018332,,,10091158.174855322,41607.14767018332,,,10091158.174855322,171.64664880438664,,,3751359.9163030935,171.64664880438664,,,3751359.9163030935
,25/07/2023,1690243200,41024.548760583864,9220351.7573491,41024.548760583864,9220351.7573491,41024.548760583864,,,9220351.7573491,41024.548760583864,,,9220351.7573491,171.69393471408665,,,3748110.470467114,171.69393471408665,,,3748110.470467114
,26/07/2023,1690329600,40835.03775905153,9443412.015213167,40835.03775905153,9443412.015213167,40835.03775905153,,,9443412.015213167,40835.03775905153,,,9443412.015213167,171.72731300328664,,,3747385.7203226853,171.72731300328664,,,3747385.7203226853
,27/07/2023,1690416000,41033.62914977506,9630191.55645764,41033.62914977506,9630191.55645764,41033.62914977506,,,9630191.55645764,41033.62914977506,,,9630191.55645764,171.76069129248663,,,3747156.2476488873,171.76069129248663,,,3747156.2476488873
,28/07/2023,1690502400,41308.17245918455,9560061.331643019,41308.17245918455,9560061.331643019,41308.17245918455,,,9560061.331643019,41308.17245918455,,,9560061.331643019,171.80241415398663,,,3749043.659467851,171.80241415398663,,,3749043.659467851
,29/07/2023,1690588800,41559.5320208903,9639054.941334035,41559.5320208903,9639054.941334035,41559.5320208903,,,9639054.941334035,41559.5320208903,,,9639054.941334035,171.83301091908666,,,3750605.035538535,171.83301091908666,,,3750605.035538535
,30/07/2023,1690675200,41683.18856096213,9525582.88016161,41683.18856096213,9525582.88016161,41683.18856096213,,,9525582.88016161,41683.18856096213,,,9525582.88016161,171.84691853958662,,,3750229.4803785863,171.84691853958662,,,3750229.4803785863
,31/07/2023,1690761600,41679.687560344224,9123273.623464411,41679.687560344224,9123273.623464411,41679.687560344224,,,9123273.623464411,41679.687560344224,,,9123273.623464411,171.86082616008667,,,3754433.5899030496,171.86082616008667,,,3754433.5899030496
,01/08/2023,1690848000,41408.439304553925,8854102.95143998,41408.439304553925,8854102.95143998,41408.439304553925,,,8854102.95143998,41408.439304553925,,,8854102.95143998,171.8691707323867,,,3767703.3835914806,171.8691707323867,,,3767703.3835914806
,02/08/2023,1690934400,42536.24748760386,9723927.277332827,42536.24748760386,9723927.277332827,42536.24748760386,,,9723927.277332827,42536.24748760386,,,9723927.277332827,171.87751530468668,,,3798409.092708136,171.87751530468668,,,3798409.092708136
,03/08/2023,1691020800,41442.88185027306,10079852.888270242,41442.88185027306,10079852.888270242,41442.88185027306,,,10079852.888270242,41442.88185027306,,,10079852.888270242,172.36984507038662,,,3818126.094041758,172.36984507038662,,,3818126.094041758
,04/08/2023,1691107200,41616.1293062629,10509507.079964297,41616.1293062629,10509507.079964297,41616.1293062629,,,10509507.079964297,41616.1293062629,,,10509507.079964297,172.64521595628665,,,3807792.4202769194,172.64521595628665,,,3807792.4202769194
,05/08/2023,1691193600,41745.35469451715,10736392.878503304,41745.35469451715,10736392.878503304,41745.35469451715,,,10736392.878503304,41745.35469451715,,,10736392.878503304,172.83714111918664,,,3807231.5171997533,172.83714111918664,,,3807231.5171997533
,06/08/2023,1691280000,42016.59882024882,10698145.862455556,42016.59882024882,10698145.862455556,42016.59882024882,,,10698145.862455556,42016.59882024882,,,10698145.862455556,172.97899884828664,,,3807169.346069593,172.97899884828664,,,3807169.346069593
,07/08/2023,1691366400,41978.495039028494,10583789.697819259,41978.495039028494,10583789.697819259,41978.495039028494,,,10583789.697819259,41978.495039028494,,,10583789.697819259,173.04297390258665,,,3807118.5963378632,173.04297390258665,,,3807118.5963378632
,08/08/2023,1691452800,41834.86937068935,10356139.363859495,41834.86937068935,10356139.363859495,41834.86937068935,,,10356139.363859495,41834.86937068935,,,10356139.363859495,173.04297390258665,,,3807404.1778895203,173.04297390258665,,,3807404.1778895203
,09/08/2023,1691539200,42415.92689200732,9964560.717983915,42415.92689200732,9964560.717983915,42415.92689200732,,,9964560.717983915,42415.92689200732,,,9964560.717983915,173.04853695078666,,,3803267.449612181,173.04853695078666,,,3803267.449612181
,10/08/2023,1691625600,42297.52168027876,10431993.159490129,42297.52168027876,10431993.159490129,42297.52168027876,,,10431993.159490129,42297.52168027876,,,10431993.159490129,173.40735355968664,,,3807296.7735365434,173.40735355968664,,,3807296.7735365434
,11/08/2023,1691712000,41882.561984611246,10387682.335031705,41882.561984611246,10387682.335031705,41882.561984611246,,,10387682.335031705,41882.561984611246,,,10387682.335031705,173.59927872258663,,,3805011.844333958,173.59927872258663,,,3805011.844333958
,12/08/2023,1691798400,41635.302412128156,10191633.912857775,41635.302412128156,10191633.912857775,41635.302412128156,,,10191633.912857775,41635.302412128156,,,10191633.912857775,173.77729626498666,,,3802848.4749469305,173.77729626498666,,,3802848.4749469305
,13/08/2023,1691884800,41739.69191297061,10077032.242889855,41739.69191297061,10077032.242889855,41739.69191297061,,,10077032.242889855,41739.69191297061,,,10077032.242889855,173.83570827108662,,,3802653.6765622096,173.83570827108662,,,3802653.6765622096
,14/08/2023,1691971200,41739.525305009614,9847113.938553618,41739.525305009614,9847113.938553618,41739.525305009614,,,9847113.938553618,41739.525305009614,,,9847113.938553618,173.92193551818664,,,3801974.493650046,173.92193551818664,,,3801974.493650046
,15/08/2023,1692057600,46588.42891843843,9996937.722397827,46588.42891843843,9996937.722397827,41821.12183900899,4767.307079429439,,9996937.722397827,41821.12183900899,4767.307079429439,,9996937.722397827,174.00816276528664,4772.30845869415,,3801117.0047140024,174.00816276528664,4772.30845869415,,3801117.0047140024
,16/08/2023,1692144000,45930.43499427545,10695036.887167206,45930.43499427545,10695036.887167206,41164.25417964226,4766.180814633188,,10695036.887167206,41164.25417964226,4766.180814633188,,10695036.887167206,174.04710410268666,4772.30845869415,,3752644.5218130546,174.04710410268666,4772.30845869415,,3752644.5218130546
,17/08/2023,1692230400,45110.4215148466,9904083.241738087,45110.4215148466,9904083.241738087,40341.74001058106,4768.681504265543,,9904083.241738087,40341.74001058106,4768.681504265543,,9904083.241738087,174.05823019908664,4772.30845869415,,3751546.6824765475,174.05823019908664,4772.30845869415,,3751546.6824765475
,18/08/2023,1692316800,42826.465295738155,9559107.502966238,42826.465295738155,9559107.502966238,38049.38452858531,4777.080767152844,,9559107.502966238,38049.38452858531,4777.080767152844,,9559107.502966238,174.07491934368667,4772.30845869415,,3748669.609006368,174.07491934368667,4772.30845869415,,3748669.609006368
,19/08/2023,1692403200,42379.755662611205,9408176.09450142,42379.755662611205,9408176.09450142,37597.90258699967,4781.853075611539,,9408176.09450142,37597.90258699967,4781.853075611539,,9408176.09450142,174.08048239188662,4772.30845869415,,3748277.3284866223,174.08048239188662,4772.30845869415,,3748277.3284866223
,20/08/2023,1692489600,42522.809626889815,9294796.281376395,42522.809626889815,9294796.281376395,37745.72885973697,4777.080767152844,,9294796.281376395,37745.72885973697,4777.080767152844,,9294796.281376395,174.09160848828668,4772.30845869415,,3747901.72636145,174.09160848828668,4772.30845869415,,3747901.72636145
,21/08/2023,1692576000,42476.18402413366,9178966.605433553,42476.18402413366,9178966.605433553,37706.939387469996,4769.244636663669,,9178966.605433553,37706.939387469996,4769.244636663669,,9178966.605433553,174.0999530605867,4772.30845869415,,3746516.9818096133,174.0999530605867,4772.30845869415,,3746516.9818096133
,22/08/2023,1692662400,41442.412261526784,8950973.668621859,41442.412261526784,8950973.668621859,36670.10380283264,4772.30845869415,,8950973.668621859,36670.10380283264,4772.30845869415,,8950973.668621859,174.10551610878662,4772.30845869415,,3745177.2672057985,174.10551610878662,4772.30845869415,,3745177.2672057985
,23/08/2023,1692748800,41474.108924128304,8839839.214071188,41474.108924128304,8839839.214071188,36677.93892314068,4796.17000098762,,8839839.214071188,36677.93892314068,4796.17000098762,,8839839.214071188,174.11664220518665,4772.30845869415,,3745694.582233554,174.11664220518665,4772.30845869415,,3745694.582233554
,24/08/2023,1692835200,42442.721981774535,9139109.374091342,42442.721981774535,9139109.374091342,37665.64121462169,4777.080767152844,,9139109.374091342,37665.64121462169,4777.080767152844,,9139109.374091342,174.13611287388667,4772.30845869415,,3745536.62872596,174.13611287388667,4772.30845869415,,3745536.62872596
,25/08/2023,1692921600,42793.15846313878,9176030.323697003,42793.15846313878,9176030.323697003,38021.42268145968,4771.735781679107,,9176030.323697003,38021.42268145968,4771.735781679107,,9176030.323697003,174.14723897028665,4772.30845869415,,3745318.499468164,174.14723897028665,4772.30845869415,,3745318.499468164
,26/08/2023,1693008000,42787.5164324138,9108845.446520766,42787.5164324138,9108845.446520766,38015.207973719655,4772.30845869415,,9108845.446520766,38015.207973719655,4772.30845869415,,9108845.446520766,174.15002049438664,4772.30845869415,,3763985.721702796,174.15002049438664,4772.30845869415,,3763985.721702796
,27/08/2023,1693094400,42431.53599879004,8995449.81879597,42431.53599879004,8995449.81879597,37661.87617129046,4769.659827499575,,8995449.81879597,37661.87617129046,4769.659827499575,,8995449.81879597,174.15836506668663,4772.30845869415,,3763786.5350610754,174.15836506668663,4772.30845869415,,3763786.5350610754
,28/08/2023,1693180800,42778.96783611381,8995486.413467452,42778.96783611381,8995486.413467452,38006.65937741966,4772.30845869415,,8995486.413467452,38006.65937741966,4772.30845869415,,8995486.413467452,174.16670963898662,4772.30845869415,,3763801.8466391014,174.16670963898662,4772.30845869415,,3763801.8466391014
,29/08/2023,1693267200,42846.91777428833,8989491.882294917,42846.91777428833,8989491.882294917,38074.609315594185,4772.30845869415,,8989491.882294917,38074.609315594185,4772.30845869415,,8989491.882294917,174.1694911630867,4772.30845869415,,3777097.4295356795,174.1694911630867,4772.30845869415,,3777097.4295356795
,30/08/2023,1693353600,44302.66188193757,8748055.708925758,44302.66188193757,8748055.708925758,39533.622454537624,4769.0394273999445,,8748055.708925758,39533.622454537624,4769.0394273999445,,8748055.708925758,174.17227268718665,4772.30845869415,,3770713.6676404127,174.17227268718665,4772.30845869415,,3770713.6676404127
,31/08/2023,1693440000,43757.80946720296,8947553.982458986,43757.80946720296,8947553.982458986,38980.72870005012,4777.080767152844,,8947553.982458986,38980.72870005012,4777.080767152844,,8947553.982458986,174.17783573538665,4772.30845869415,,3775339.2331050574,174.17783573538665,4772.30845869415,,3775339.2331050574
,01/09/2023,1693526400,42475.05127855722,8630982.08508453,42475.05127855722,8630982.08508453,37725.17744192739,4749.873836629829,,8630982.08508453,37725.17744192739,4749.873836629829,,8630982.08508453,174.17783573538665,4772.30845869415,,3768987.8100805804,174.17783573538665,4772.30845869415,,3768987.8100805804
,02/09/2023,1693612800,41964.482674126215,8442128.651402785,41964.482674126215,8442128.651402785,37192.58940626797,4771.893267858244,,8442128.651402785,37192.58940626797,4771.893267858244,,8442128.651402785,174.17783573538665,4772.30845869415,,3768807.4336619573,174.17783573538665,4772.30845869415,,3768807.4336619573
,03/09/2023,1693699200,42071.454087269834,8443462.319471162,42071.454087269834,8443462.319471162,37334.532295796904,4736.921791472933,,8443462.319471162,37334.532295796904,4736.921791472933,,8443462.319471162,174.18061725948664,4772.30845869415,,3769402.821192483,174.18061725948664,4772.30845869415,,3769402.821192483
,04/09/2023,1693785600,42105.42774726795,8296852.808227076,42105.42774726795,8296852.808227076,37334.53666418603,4770.891083081919,,8296852.808227076,37334.53666418603,4770.891083081919,,8296852.808227076,174.18061725948664,4772.30845869415,,3737321.084786971,174.18061725948664,4772.30845869415,,3737321.084786971
,05/09/2023,1693872000,42242.61620807535,7943479.3974215975,42242.61620807535,7943479.3974215975,37476.75513810889,4765.861069966455,,7943479.3974215975,37476.75513810889,4765.861069966455,,7943479.3974215975,174.18896183178663,4772.30845869415,,3729333.050432675,174.18896183178663,4772.30845869415,,3729333.050432675
,06/09/2023,1693958400,42111.00095655968,8540090.836257258,42111.00095655968,8540090.836257258,37333.92018940683,4777.080767152844,,8540090.836257258,37333.92018940683,4777.080767152844,,8540090.836257258,174.18896183178663,4772.30845869415,,3729297.308409283,174.18896183178663,4772.30845869415,,3729297.308409283
,07/09/2023,1694044800,42234.4378065823,8494917.305992806,42234.4378065823,8494917.305992806,37465.42224072465,4769.015565857651,,8494917.305992806,37465.42224072465,4769.015565857651,,8494917.305992806,174.23346621738665,4772.30845869415,,3725840.923681056,174.23346621738665,4772.30845869415,,3725840.923681056
,08/09/2023,1694131200,42555.138010812974,8096489.4039587425,42555.138010812974,8096489.4039587425,37783.79355842748,4771.344452385494,,8096489.4039587425,37783.79355842748,4771.344452385494,,8096489.4039587425,174.31969346448665,4772.30845869415,,3731101.1078150887,174.31969346448665,4772.30845869415,,3731101.1078150887
,09/09/2023,1694217600,42187.79939720191,8371772.256767341,42187.79939720191,8371772.256767341,37416.21632939348,4771.5830678084285,,8371772.256767341,37416.21632939348,4771.5830678084285,,8371772.256767341,174.36141632598668,4772.30845869415,,3737398.3289139913,174.36141632598668,4772.30845869415,,3737398.3289139913
,10/09/2023,1694304000,42103.327004164545,8327940.698348529,42103.327004164545,8327940.698348529,37338.56356514359,4764.763439020955,,8327940.698348529,37338.56356514359,4764.763439020955,,8327940.698348529,174.40592071158665,4772.30845869415,,3734502.5553132417,174.40592071158665,4772.30845869415,,3734502.5553132417
,11/09/2023,1694390400,41772.23210963405,8069241.4826187845,41772.23210963405,8069241.4826187845,37010.6804342058,4761.5516754282535,,8069241.4826187845,37010.6804342058,4761.5516754282535,,8069241.4826187845,174.40592071158665,4772.30845869415,,3735759.9456568444,174.40592071158665,4772.30845869415,,3735759.9456568444
,12/09/2023,1694476800,40710.90375740267,7955641.892060831,40710.90375740267,7955641.892060831,35942.71857321684,4768.185184185839,,7955641.892060831,35942.71857321684,4768.185184185839,,7955641.892060831,174.41148375978665,4772.30845869415,,3735043.141812597,174.41148375978665,4772.30845869415,,3735043.141812597
,13/09/2023,1694563200,41518.26038250473,7879343.740798214,41518.26038250473,7879343.740798214,36754.33686977251,4763.9235127322245,,7879343.740798214,36754.33686977251,4763.9235127322245,,7879343.740798214,174.4142652838867,4772.30845869415,,3734286.1330797225,174.4142652838867,4772.30845869415,,3734286.1330797225
,14/09/2023,1694649600,41840.572259478584,7956379.113525702,41840.572259478584,7956379.113525702,37068.263800784436,4772.30845869415,,7956379.113525702,37068.263800784436,4772.30845869415,,7956379.113525702,174.4142652838867,4772.30845869415,,3735389.255176386,174.4142652838867,4772.30845869415,,3735389.255176386
,15/09/2023,1694736000,41782.60963353829,8439547.898907129,41782.60963353829,8439547.898907129,37014.195378546436,4768.414254991856,,8439547.898907129,37014.195378546436,4768.414254991856,,8439547.898907129,174.4142652838867,4772.30845869415,,3717862.5105317747,174.4142652838867,4772.30845869415,,3717862.5105317747
,16/09/2023,1694822400,42095.79651400435,8449912.0813862,42095.79651400435,8449912.0813862,37328.14105605743,4767.655457946924,,8449912.0813862,37328.14105605743,4767.655457946924,,8449912.0813862,174.4142652838867,4772.30845869415,,3722428.2296855506,174.4142652838867,4772.30845869415,,3722428.2296855506
,17/09/2023,1694908800,42249.9856633959,8526975.731429406,42249.9856633959,8526975.731429406,37472.90489624305,4777.080767152844,,8526975.731429406,37472.90489624305,4777.080767152844,,8526975.731429406,174.4142652838867,4772.30845869415,,3723570.18839712,174.4142652838867,4772.30845869415,,3723570.18839712
,18/09/2023,1694995200,42527.702424687144,8524325.32802505,42527.702424687144,8524325.32802505,37755.456006002954,4772.246418684187,,8524325.32802505,37755.456006002954,4772.246418684187,,8524325.32802505,174.4142652838867,4772.30845869415,,3722412.8069978384,174.4142652838867,4772.30845869415,,3722412.8069978384
,19/09/2023,1695081600,42528.104466601224,8294482.488766602,42528.104466601224,8294482.488766602,37760.92623950017,4767.178227101054,,8294482.488766602,37760.92623950017,4767.178227101054,,8294482.488766602,174.77864494098668,4772.30845869415,,3719498.8738863687,174.77864494098668,4772.30845869415,,3719498.8738863687
,20/09/2023,1695168000,42791.32966451838,8401415.696966412,42791.32966451838,8401415.696966412,38014.248897365535,4777.080767152844,,8401415.696966412,38014.248897365535,4777.080767152844,,8401415.696966412,175.06792344738665,4772.30845869415,,3717440.573878944,175.06792344738665,4772.30845869415,,3717440.573878944
,21/09/2023,1695254400,42308.40227716984,8438789.976840355,42308.40227716984,8438789.976840355,37536.09381847569,4772.30845869415,,8438789.976840355,37536.09381847569,4772.30845869415,,8438789.976840355,175.14858764628664,4772.30845869415,,3717528.624158746,175.14858764628664,4772.30845869415,,3717528.624158746
,22/09/2023,1695340800,41697.72010719507,8207303.03125946,41697.72010719507,8207303.03125946,36925.41164850092,4772.30845869415,,8207303.03125946,36925.41164850092,4772.30845869415,,8207303.03125946,175.1513691703867,4772.30845869415,,3713711.778850435,175.1513691703867,4772.30845869415,,3713711.778850435
,23/09/2023,1695427200,41733.9291998866,7798732.3262588,41733.9291998866,7798732.3262588,36963.367406088335,4770.561793798269,,7798732.3262588,36963.367406088335,4770.561793798269,,7798732.3262588,175.15693221858663,4772.30845869415,,3713682.060123238,175.15693221858663,4772.30845869415,,3713682.060123238
,24/09/2023,1695513600,41626.60004565166,7759882.297812258,41626.60004565166,7759882.297812258,36849.51927849882,4777.080767152844,,7759882.297812258,36849.51927849882,4777.080767152844,,7759882.297812258,175.16527679088662,4772.30845869415,,3712862.3434508415,175.16527679088662,4772.30845869415,,3712862.3434508415
,25/09/2023,1695600000,41242.401746340234,7760864.974049113,41242.401746340234,7760864.974049113,36471.14796781546,4771.253778524779,,7760864.974049113,36471.14796781546,4771.253778524779,,7760864.974049113,175.17362136318664,4772.30845869415,,3713332.5234684753,175.17362136318664,4772.30845869415,,3713332.5234684753
,26/09/2023,1695686400,41602.57281200572,7537307.054648893,41602.57281200572,7537307.054648893,36830.26435331157,4772.30845869415,,7537307.054648893,36830.26435331157,4772.30845869415,,7537307.054648893,175.40726938758664,4772.30845869415,,3712959.14022113,175.40726938758664,4772.30845869415,,3712959.14022113
,27/09/2023,1695772800,42167.05516952982,7726258.257303727,42167.05516952982,7726258.257303727,37389.974402376974,4777.080767152844,,7726258.257303727,37389.974402376974,4777.080767152844,,7726258.257303727,176.0025155449867,4772.30845869415,,3714547.23908833,176.0025155449867,4772.30845869415,,3714547.23908833
,28/09/2023,1695859200,42201.02759011573,8036241.7324143415,42201.02759011573,8036241.7324143415,37428.71913142158,4772.30845869415,,8036241.7324143415,37428.71913142158,4772.30845869415,,8036241.7324143415,176.60054322648665,4772.30845869415,,3720482.2835251577,176.60054322648665,4772.30845869415,,3720482.2835251577
,29/09/2023,1695945600,42861.65052018608,8048645.556647601,42861.65052018608,8048645.556647601,38079.79744457454,4781.853075611539,,8048645.556647601,38079.79744457454,4781.853075611539,,8048645.556647601,177.1318143295867,4772.30845869415,,3726224.794744259,177.1318143295867,4772.30845869415,,3726224.794744259
,30/09/2023,1696032000,42949.66218497363,7975187.79548014,42949.66218497363,7975187.79548014,38177.353726279485,4772.30845869415,,7975187.79548014,38177.353726279485,4772.30845869415,,7975187.79548014,177.44612655288665,4772.30845869415,,3726723.2689159526,177.44612655288665,4772.30845869415,,3726723.2689159526
,01/10/2023,1696118400,42894.32144478966,7860363.245202621,42894.32144478966,7860363.245202621,38128.67512870385,4765.646316085814,,7860363.245202621,38128.67512870385,4765.646316085814,,7860363.245202621,177.63248866758664,4772.30845869415,,3725290.6375367874,177.63248866758664,4772.30845869415,,3725290.6375367874
,02/10/2023,1696204800,43551.2084854411,8143224.504605407,43551.2084854411,8143224.504605407,38778.90002674695,4772.30845869415,,8143224.504605407,38778.90002674695,4772.30845869415,,8143224.504605407,177.85222907148668,4772.30845869415,,3735424.084681379,177.85222907148668,4772.30845869415,,3735424.084681379
,03/10/2023,1696291200,42954.16867367424,8227682.07438496,42954.16867367424,8227682.07438496,38189.911099349905,4764.257574324333,,8227682.07438496,38189.911099349905,4764.257574324333,,8227682.07438496,178.07475099948664,4772.30845869415,,3706163.0965698017,178.07475099948664,4772.30845869415,,3706163.0965698017
,04/10/2023,1696377600,42807.29574263638,8301347.694674918,42807.29574263638,8301347.694674918,38034.98728394223,4772.30845869415,,8301347.694674918,38034.98728394223,4772.30845869415,,8301347.694674918,178.2249533008867,4772.30845869415,,3705958.7922655884,178.2249533008867,4772.30845869415,,3705958.7922655884
,05/10/2023,1696464000,42794.227886850946,8263639.013863563,42794.227886850946,8263639.013863563,38028.428856894454,4765.799029956492,,8263639.013863563,38028.428856894454,4765.799029956492,,8263639.013863563,178.30283597568666,4772.30845869415,,3705667.7192213284,178.30283597568666,4772.30845869415,,3705667.7192213284
,06/10/2023,1696550400,42345.615169873745,7350432.015640963,42345.615169873745,7350432.015640963,37580.47949079301,4765.135679080733,,7350432.015640963,37580.47949079301,4765.135679080733,,7350432.015640963,178.43634913248664,4772.30845869415,,3693684.429970333,178.43634913248664,4772.30845869415,,3693684.429970333
,07/10/2023,1696636800,42905.32490692161,7875239.023466608,42905.32490692161,7875239.023466608,38133.01644822746,4772.30845869415,,7875239.023466608,38133.01644822746,4772.30845869415,,7875239.023466608,178.52535790368663,4772.30845869415,,3697295.316181506,178.52535790368663,4772.30845869415,,3697295.316181506
,08/10/2023,1696723200,42687.87109338961,7804309.596060344,42687.87109338961,7804309.596060344,37915.681942406925,4772.189150982683,,7804309.596060344,37915.681942406925,4772.189150982683,,7804309.596060344,178.60324057848663,4772.30845869415,,3698724.927042817,178.60324057848663,4772.30845869415,,3698724.927042817
,09/10/2023,1696809600,42556.78458368539,7954297.946529794,42556.78458368539,7954297.946529794,37784.47612499124,4772.30845869415,,7954297.946529794,37784.47612499124,4772.30845869415,,7954297.946529794,178.69224934968665,4772.30845869415,,3699673.4635022297,178.69224934968665,4772.30845869415,,3699673.4635022297
,10/10/2023,1696896000,41561.271242571376,7953232.338270759,41561.271242571376,7953232.338270759,36792.32726134061,4768.943981230771,,7953232.338270759,36792.32726134061,4768.943981230771,,7953232.338270759,178.81185488598663,4772.30845869415,,3699177.8317538416,178.81185488598663,4772.30845869415,,3699177.8317538416
,11/10/2023,1696982400,42078.694258451455,7768595.950455267,42078.694258451455,7768595.950455267,37309.29213560865,4769.4021228428055,,7768595.950455267,37309.29213560865,4769.4021228428055,,7768595.950455267,178.88139298848662,4772.30845869415,,3699331.4049786986,178.88139298848662,4772.30845869415,,3699331.4049786986
,12/10/2023,1697068800,41725.65690949604,7733354.717907971,41725.65690949604,7733354.717907971,36955.86345735962,4769.793452136419,,7733354.717907971,36955.86345735962,4769.793452136419,,7733354.717907971,178.9370234704867,4772.30845869415,,3700169.7214870676,178.9370234704867,4772.30845869415,,3700169.7214870676
,13/10/2023,1697155200,41511.93322138429,7510816.244225432,41511.93322138429,7510816.244225432,36740.60308592417,4771.330135460118,,7510816.244225432,36740.60308592417,4771.330135460118,,7510816.244225432,178.99543547658664,4772.30845869415,,3699909.4799140063,178.99543547658664,4772.30845869415,,3699909.4799140063
,14/10/2023,1697241600,41639.172700726886,7701254.251555245,41639.172700726886,7701254.251555245,36869.049959306816,4770.122741420068,,7701254.251555245,36869.049959306816,4770.122741420068,,7701254.251555245,179.04550291038663,4772.30845869415,,3702526.082478483,179.04550291038663,4772.30845869415,,3702526.082478483
,15/10/2023,1697328000,41765.5157579854,7817148.116482705,41765.5157579854,7817148.116482705,36993.85156093317,4771.664197052227,,7817148.116482705,36993.85156093317,4771.664197052227,,7817148.116482705,179.09835186828664,4772.30845869415,,3704809.5338780596,179.09835186828664,4772.30845869415,,3704809.5338780596
,16/10/2023,1697414400,42351.461677435334,7855540.302327448,42351.461677435334,7855540.302327448,37574.38091028249,4777.080767152844,,7855540.302327448,37574.38091028249,4777.080767152844,,7855540.302327448,179.19014216358667,4772.30845869415,,3705443.5388337015,179.19014216358667,4772.30845869415,,3705443.5388337015
,17/10/2023,1697500800,43294.23473045969,7969524.206056566,43294.23473045969,7969524.206056566,38527.08990951785,4767.144820941843,,7969524.206056566,38527.08990951785,4767.144820941843,,7969524.206056566,179.28749550708665,4772.30845869415,,3706755.4446774726,179.28749550708665,4772.30845869415,,3706755.4446774726
,18/10/2023,1697587200,42734.40978994966,7968028.03935118,42734.40978994966,7968028.03935118,37957.32902279682,4777.080767152844,,7968028.03935118,37957.32902279682,4777.080767152844,,7968028.03935118,179.35703360958664,4772.30845869415,,3706059.5531865954,179.35703360958664,4772.30845869415,,3706059.5531865954
,19/10/2023,1697673600,42565.30805278318,8290337.895375549,42565.30805278318,8290337.895375549,37800.84049688666,4764.467555896516,,8290337.895375549,37800.84049688666,4764.467555896516,,8290337.895375549,179.66021973648665,4772.30845869415,,3717640.3118276005,179.66021973648665,4772.30845869415,,3717640.3118276005
,20/10/2023,1697760000,42818.4020970644,8861134.299590772,42818.4020970644,8861134.299590772,38036.54902145286,4781.853075611539,,8861134.299590772,38036.54902145286,4781.853075611539,,8861134.299590772,179.94393519468665,4772.30845869415,,3723165.6720969635,179.94393519468665,4772.30845869415,,3723165.6720969635
,21/10/2023,1697846400,43010.87235832121,8634805.561299797,43010.87235832121,8634805.561299797,38240.79733998573,4770.075018335481,,8634805.561299797,38240.79733998573,4770.075018335481,,8634805.561299797,180.20261693598664,4772.30845869415,,3721898.9488361194,180.20261693598664,4772.30845869415,,3721898.9488361194
,22/10/2023,1697932800,43407.26903047722,8593479.084667243,43407.26903047722,8593479.084667243,38637.642609136856,4769.626421340365,,8593479.084667243,38637.642609136856,4769.626421340365,,8593479.084667243,180.32222247228663,4772.30845869415,,3720120.8158732653,180.32222247228663,4772.30845869415,,3720120.8158732653
,23/10/2023,1698019200,44106.11832419501,8370377.549743667,44106.11832419501,8370377.549743667,39324.26524858348,4781.853075611539,,8370377.549743667,39324.26524858348,4781.853075611539,,8370377.549743667,180.42792038808662,4772.30845869415,,3720167.7998860744,180.42792038808662,4772.30845869415,,3720167.7998860744
,24/10/2023,1698105600,45985.43730587919,8483586.08476036,45985.43730587919,8483586.08476036,41203.584230267654,4781.853075611539,,8483586.08476036,41203.584230267654,4781.853075611539,,8483586.08476036,180.52527373158665,4772.30845869415,,3720871.0898071756,180.52527373158665,4772.30845869415,,3720871.0898071756
,25/10/2023,1698192000,45446.40149059032,8636432.412144333,45446.40149059032,8636432.412144333,40674.33641962756,4772.065070962757,,8636432.412144333,40674.33641962756,4772.065070962757,,8636432.412144333,180.6142825027867,4772.30845869415,,3722600.1776484195,180.6142825027867,4772.30845869415,,3722600.1776484195
,26/10/2023,1698278400,44893.26768196399,9206148.611135317,44893.26768196399,9206148.611135317,40121.985269588455,4771.282412375532,,9206148.611135317,40121.985269588455,4771.282412375532,,9206148.611135317,180.67269450888665,4772.30845869415,,3727185.6725244196,180.67269450888665,4772.30845869415,,3727185.6725244196
,27/10/2023,1698364800,45125.60624078243,8984595.00421226,45125.60624078243,8984595.00421226,40353.29778208828,4772.30845869415,,8984595.00421226,40353.29778208828,4772.30845869415,,8984595.00421226,180.77004785238668,4772.30845869415,,3728047.7195901494,180.77004785238668,4772.30845869415,,3728047.7195901494
