,Date,Timestamp,Hyperliquid Perp,Hyperliquid Perp,Hyperliquid Perp,Hyperliquid Perp,Hyperliquid Perp,Hyperliquid Perp,Hyperliquid Perp,Hyperliquid Perp,Hyperliquid Perp,Hyperliquid Perp,Hyperliquid Perp,Hyperliquid Perp,Hyperliquid Perp,Hyperliquid Perp
,16/10/2023,1697414400,12777375.410332533,12777375.410332533,12777375.410332533,,,,12777375.410332533,,12764610.799533,,,,12764610.799533,
,17/10/2023,1697500800,12881665.956467552,12881665.956467552,12881665.956467552,,,,12881665.956467552,,12882851.178776,,,,12882851.178776,
,18/10/2023,1697587200,13012408.63062637,13012408.63062637,13012408.63062637,,,,13012408.63062637,,13018384.068914,,,,13018384.068914,
,19/10/2023,1697673600,13418146.165573487,13418146.165573487,13418146.165573487,,,,13418146.165573487,,13430542.556353,,,,13430542.556353,
,20/10/2023,1697760000,13851810.809327489,13851810.809327489,13851810.809327489,,,,13851810.809327489,,13837972.836491,,,,13837972.836491,
,21/10/2023,1697846400,13883854.243395256,13883854.243395256,13883854.243395256,,,,13883854.243395256,,13897710.260525,,,,13897710.260525,
,22/10/2023,1697932800,13946802.497874951,13946802.497874951,13946802.497874951,,,,13946802.497874951,,13951350.638183,,,,13951350.638183,
,23/10/2023,1698019200,13974715.655910466,13974715.655910466,13974715.655910466,,,,13974715.655910466,,13977343.396469,,,,13977343.396469,
,24/10/2023,1698105600,13991158.079820799,13991158.079820799,13991158.079820799,,,,13991158.079820799,,13893900.7744,,,,13893900.7744,
,25/10/2023,1698192000,13806628.126468232,13806628.126468232,13806628.126468232,,,,13806628.126468232,,13765332.130078,,,,13765332.130078,
,26/10/2023,1698278400,13451172.750867996,13451172.750867996,13451172.750867996,,,,13451172.750867996,,13451334.166878,,,,13451334.166878,
,27/10/2023,1698364800,13312688.814242,13312688.814242,13312688.814242,,,,13312688.814242,,13312688.814242,,,,13312688.814242,
,28/10/2023,1698451200,13385134.640359482,13385134.640359482,13385134.640359482,,,,13385134.640359482,,13371762.877482,,,,13371762.877482,
,29/10/2023,1698537600,13366241.801734336,13366241.801734336,13366241.801734336,,,,13366241.801734336,,13379112.507967,,,,13379112.507967,
,30/10/2023,1698624000,13296036.502538789,13296036.502538789,13296036.502538789,,,,13296036.502538789,,13282753.74879,,,,13282753.74879,
,31/10/2023,1698710400,13367045.87949094,13367045.87949094,13367045.87949094,,,,13367045.87949094,,13371124.072333,,,,13371124.072333,
,01/11/2023,1698796800,14168175.038833814,14168175.038833814,14168175.038833814,,,,14168175.038833814,,14154021.017816,,,,14154021.017816,
,02/11/2023,1698883200,14671462.588506898,14671462.588506898,14671462.588506898,,,,14671462.588506898,,14685340.235029,,,,14685340.235029,
,03/11/2023,1698969600,14609385.32558,14609385.32558,14609385.32558,,,,14609385.32558,,14609385.32558,,,,14609385.32558,
,04/11/2023,1699056000,14882790.319116,14882790.319116,14882790.319116,,,,14882790.319116,,14882790.319116,,,,14882790.319116,
,05/11/2023,1699142400,14876796.655516341,14876796.655516341,14876796.655516341,,,,14876796.655516341,,14879132.679347,,,,14879132.679347,
,06/11/2023,1699228800,15138217.189785624,15138217.189785624,15138217.189785624,,,,15138217.189785624,,15147881.538207,,,,15147881.538207,
,07/11/2023,1699315200,15366500.668163642,15366500.668163642,15366500.668163642,,,,15366500.668163642,,15351149.518645,,,,15351149.518645,
,08/11/2023,1699401600,15532375.829893,15532375.829893,15532375.829893,,,,15532375.829893,,15532375.829893,,,,15532375.829893,
,09/11/2023,1699488000,15684681.32812807,15684681.32812807,15684681.32812807,,,,15684681.32812807,,15733344.562861,,,,15733344.562861,
,10/11/2023,1699574400,15662718.427117016,15662718.427117016,15662718.427117016,,,,15662718.427117016,,15615870.814673,,,,15615870.814673,
,11/11/2023,1699660800,15731015.659609083,15731015.659609083,15731015.659609083,,,,15731015.659609083,,15740381.186415,,,,15740381.186415,
,12/11/2023,1699747200,16425198.243711255,16425198.243711255,16425198.243711255,,,,16425198.243711255,,16408789.454257,,,,16408789.454257,
,13/11/2023,1699833600,17325766.323288422,17325766.323288422,17325766.323288422,,,,17325766.323288422,,17308457.865423,,,,17308457.865423,
,14/11/2023,1699920000,17731478.245618857,17731478.245618857,17731478.245618857,,,,17731478.245618857,,17736515.415997,,,,17736515.415997,
,15/11/2023,1700006400,18511113.55337821,18511113.55337821,18511113.55337821,,,,18511113.55337821,,18533669.028586,,,,18533669.028586,
,16/11/2023,1700092800,19313760.433030058,19313760.433030058,19313760.433030058,,,,19313760.433030058,,19294465.967063,,,,19294465.967063,
,17/11/2023,1700179200,19554560.965945,19554560.965945,19554560.965945,,,,19554560.965945,,19535025.940005,,,,19535025.940005,
,18/11/2023,1700265600,19433670.392879233,19433670.392879233,19433670.392879233,,,,19433670.392879233,,19394880.631616,,,,19394880.631616,
,19/11/2023,1700352000,19193626.77524163,19193626.77524163,19193626.77524163,,,,19193626.77524163,,19199847.52584,,,,19199847.52584,
,20/11/2023,1700438400,19140687.813092,19140687.813092,19140687.813092,,,,19140687.813092,,19140687.813092,,,,19140687.813092,
,21/11/2023,1700524800,19690320.77730222,19690320.77730222,19690320.77730222,,,,19690320.77730222,,19691325.034879,,,,19691325.034879,
,22/11/2023,1700611200,20271220.149630338,20271220.149630338,20271220.149630338,,,,20271220.149630338,,20359662.523633,,,,20359662.523633,
,23/11/2023,1700697600,22071776.345336713,22071776.345336713,22071776.345336713,,,,22071776.345336713,,22049726.618718,,,,22049726.618718,
,24/11/2023,1700784000,22653474.240763362,22653474.240763362,22653474.240763362,,,,22653474.240763362,,22630843.397366,,,,22630843.397366,
,25/11/2023,1700870400,23295174.53478678,23295174.53478678,23295174.53478678,,,,23295174.53478678,,23298436.315871,,,,23298436.315871,
,26/11/2023,1700956800,23608759.897493977,23608759.897493977,23608759.897493977,,,,23608759.897493977,,23629293.753766,,,,23629293.753766,
,27/11/2023,1701043200,24704215.157991026,24704215.157991026,24704215.157991026,,,,24704215.157991026,,24712073.597395,,,,24712073.597395,
,28/11/2023,1701129600,25472677.682774317,25472677.682774317,25472677.682774317,,,,25472677.682774317,,25447230.452322,,,,25447230.452322,
,29/11/2023,1701216000,26815745.965544533,26815745.965544533,26815745.965544533,,,,26815745.965544533,,26788957.008536,,,,26788957.008536,
,30/11/2023,1701302400,28201349.458785456,28201349.458785456,28201349.458785456,,,,28201349.458785456,,28220934.787528,,,,28220934.787528,
,01/12/2023,1701388800,29650772.05732041,29650772.05732041,29650772.05732041,,,,29650772.05732041,,29621150.906414,,,,29621150.906414,
,02/12/2023,1701475200,30314021.90504226,30314021.90504226,30314021.90504226,,,,30314021.90504226,,30331310.752171,,,,30331310.752171,
,03/12/2023,1701561600,33095529.00845678,33095529.00845678,33095425.522946782,103.48550999999999,,103.48550999999999,33095425.522946782,,33062363.159787,103.5,,103.5,33062363.159787,
,04/12/2023,1701648000,34092704.236555,34092704.236555,34092600.633055,103.60349999999998,,103.60349999999998,34092600.633055,,34092600.633055,103.5,,103.5,34092600.633055,
,05/12/2023,1701734400,36212982.566771,36212982.566771,36172695.039491,40287.527279999995,,40287.527279999995,36172695.039491,,36172695.039491,40247.28,,40247.28,36172695.039491,
,06/12/2023,1701820800,37075111.46572073,37075111.46572073,37033533.41748,41578.048240729,,41578.048240729,37033533.41748,,37033533.41748,41536.511729,,41536.511729,37033533.41748,
,07/12/2023,1701907200,39146337.78117712,39146337.78117712,39103238.50779712,43099.27338,,43099.27338,39103238.50779712,,39130434.159538,43099.27338,,43099.27338,39130434.159538,
,08/12/2023,1701993600,39398380.89722222,39398380.89722222,39355376.304714315,43004.59250790575,,43004.59250790575,39355376.304714315,,39373606.284424,43009.968754,,43009.968754,39373606.284424,
,09/12/2023,1702080000,41467847.6112821,41467847.6112821,41422075.145457014,45772.465825091844,,45772.465825091844,41422075.145457014,,41428413.692752,45795.684237,,45795.684237,41428413.692752,
,10/12/2023,1702166400,41184560.55245755,41184560.55245755,41137850.67515755,46709.8773,,46709.8773,41137850.67515755,,41156906.322785,46709.8773,,46709.8773,41156906.322785,
,11/12/2023,1702252800,41371647.136648625,41371647.136648625,41335900.954553,35746.182095624,,35746.182095624,41335900.954553,,41335900.954553,35710.471624,,35710.471624,41335900.954553,
,12/12/2023,1702339200,39916986.9640622,39916986.9640622,39884343.43871377,32643.525348433996,,32643.525348433996,39884343.43871377,,39844498.939774,32610.914434,,32610.914434,39844498.939774,
,13/12/2023,1702425600,40409341.02795409,40409341.02795409,40215046.549922585,194294.47803150112,,194294.47803150112,40215046.549922585,,40216132.385497,194371.643574,,194371.643574,40216132.385497,
,14/12/2023,1702512000,40529228.79685655,40529228.79685655,39809496.014286,719732.7825705583,,719732.7825705583,39809496.014286,,39809496.014286,720416.457789,,720416.457789,39809496.014286,
,15/12/2023,1702598400,42317463.47655798,42317463.47655798,41551934.94879398,765528.5277639999,,765528.5277639999,41551934.94879398,,41560080.724616,764763.764,,764763.764,41560080.724616,
,16/12/2023,1702684800,42144824.463222064,42144824.463222064,41410293.96407177,734530.4991502907,,734530.4991502907,41410293.96407177,,41440255.268631,734996.486923,,734996.486923,41440255.268631,
,17/12/2023,1702771200,43188662.29904826,43188662.29904826,42440086.453531764,748575.8455164989,,748575.8455164989,42440086.453531764,,42397688.764767,747828.017499,,747828.017499,42397688.764767,
,18/12/2023,1702857600,43669533.52167233,43669533.52167233,42910110.57597033,759422.945702,,759422.945702,42910110.57597033,,42824461.652665,759422.945702,,759422.945702,42824461.652665,
,19/12/2023,1702944000,42899407.55785486,42899407.55785486,42121479.42195507,777928.1358997899,,777928.1358997899,42121479.42195507,,42184841.053217,778647.606288,,778647.606288,42184841.053217,
,20/12/2023,1703030400,44006228.80622599,44006228.80622599,43160923.094951,845305.711275,,845305.711275,43160923.094951,,43160923.094951,845305.711275,,845305.711275,43160923.094951,
,21/12/2023,1703116800,45531229.876931004,45531229.876931004,44579780.609947,951449.266984,,951449.266984,44579780.609947,,44579780.609947,951449.266984,,951449.266984,44579780.609947,
,22/12/2023,1703203200,47338240.60930506,47338240.60930506,43737544.650383,3600695.9589220616,,3600695.9589220616,43737544.650383,,43737544.650383,3597098.860062,,3597098.860062,43737544.650383,
,23/12/2023,1703289600,48680629.02389719,48680629.02389719,41767851.20944759,6912777.814449604,,6912777.814449604,41767851.20944759,,41801668.759474,6916360.489183,,6916360.489183,41801668.759474,
,24/12/2023,1703376000,49783906.6169084,49783906.6169084,40327803.88985342,9456102.72705498,,9456102.72705498,40327803.88985342,,40343336.074242,9462660.350678,,9462660.350678,40343336.074242,
,25/12/2023,1703462400,51146109.417976364,51146109.417976364,38948331.727465376,12197777.690510992,,12197777.690510992,38948331.727465376,,39003521.710686,12211405.619182,,12211405.619182,39003521.710686,
,26/12/2023,1703548800,53323607.69095361,53323607.69095361,37560709.130496114,15762898.560457498,,15762898.560457498,37560709.130496114,,37603652.501653,15765531.404202,,15765531.404202,37603652.501653,
,27/12/2023,1703635200,53281397.72578247,53281397.72578247,35304499.361686796,17976898.36409567,,17976898.36409567,35304499.361686796,,35308736.410056,17958939.424671,,17958939.424671,35308736.410056,
,28/12/2023,1703721600,54530682.340142764,54530682.340142764,33586312.516316764,20944369.823826,,20944369.823826,33586312.516316764,,33519273.96838,20944369.823826,,20944369.823826,33519273.96838,
,29/12/2023,1703808000,54845354.828031406,54845354.828031406,31030282.261129513,23815072.566901896,,23815072.566901896,31030282.261129513,,31111233.691194,23818502.431252,,23818502.431252,31111233.691194,
,30/12/2023,1703894400,56580962.489494435,56580962.489494435,29289773.285018243,27291189.204476193,,27291189.204476193,29289773.285018243,,29260512.772246,27263925.279197,,27263925.279197,29260512.772246,
,31/12/2023,1703980800,57245175.83495249,57245175.83495249,27952842.837122,29292332.99783049,,29292332.99783049,27952842.837122,,27952842.837122,29298404.475146,,29298404.475146,27952842.837122,
,01/01/2024,1704067200,57944200.38219187,57944200.38219187,25536196.73846088,32408003.643730983,,32408003.643730983,25536196.73846088,,25553138.469266,32409202.784234,,32409202.784234,25553138.469266,
,02/01/2024,1704153600,60782024.5934092,60782024.5934092,23962594.9735222,36819429.619887,,36819429.619887,23962594.9735222,,23938656.317205,36819429.619887,,36819429.619887,23938656.317205,
,03/01/2024,1704240000,64977192.66224602,64977192.66224602,21930390.110762015,43046802.551484,,43046802.551484,21930390.110762015,,21886616.877008,43046802.551484,,43046802.551484,21886616.877008,
,04/01/2024,1704326400,61418311.98280637,61418311.98280637,13461977.65549837,47956334.327308,,47956334.327308,13461977.65549837,,13448529.126372,47956334.327308,,47956334.327308,13448529.126372,
,05/01/2024,1704412800,63958209.610456474,63958209.610456474,10883168.956907956,53075040.65354852,,53075040.65354852,10883168.956907956,,10887273.459002,53097925.859594,,53097925.859594,10887273.459002,
,06/01/2024,1704499200,65575033.24675534,65575033.24675534,8832684.185668342,56742349.061087,,56742349.061087,8832684.185668342,,8823860.325343,56742349.061087,,56742349.061087,8823860.325343,
,07/01/2024,1704585600,65949239.91935031,65949239.91935031,5962682.6449145265,59986557.27443579,,59986557.27443579,5962682.6449145265,,5963648.756013,59926630.643792,,59926630.643792,5963648.756013,
,08/01/2024,1704672000,68545773.4197541,68545773.4197541,4740401.808216074,63805371.61153803,,63805371.61153803,4740401.808216074,,4735666.142074,63701981.084193,,63701981.084193,4735666.142074,
,09/01/2024,1704758400,70483180.25338185,70483180.25338185,1111879.6922608488,69371300.561121,,69371300.561121,1111879.6922608488,,1112650.759237,69371300.561121,,69371300.561121,1112650.759237,
,10/01/2024,1704844800,71348929.91625379,71348929.91625379,1094075.782007022,70254854.13424677,,70254854.13424677,1094075.782007022,,1091891.998011,70184669.464782,,70184669.464782,1091891.998011,
,11/01/2024,1704931200,78224114.80662031,78224114.80662031,1092429.5172799525,77131685.28934036,,77131685.28934036,1092429.5172799525,,1094206.50865,76977729.829681,,76977729.829681,1094206.50865,
,12/01/2024,1705017600,84748796.91047868,84748796.91047868,997221.2846135539,83751575.62586513,,83751575.62586513,997221.2846135539,,996225.059554,83667907.718147,,83667907.718147,996225.059554,
,13/01/2024,1705104000,88525274.70389237,88525274.70389237,948777.524069112,87576497.17982325,,87576497.17982325,948777.524069112,,946883.756556,87607072.047968,,87607072.047968,946883.756556,
,14/01/2024,1705190400,92462541.1195965,92462541.1195965,925184.0706384887,91537357.048958,,91537357.048958,925184.0706384887,,925437.640552,91537357.048958,,91537357.048958,925437.640552,
,15/01/2024,1705276800,95820723.23151803,95820723.23151803,925291.4259166174,94895431.80560142,,94895431.80560142,925291.4259166174,,928136.163257,94800631.174427,,94800631.174427,928136.163257,
,16/01/2024,1705363200,98485043.51433718,98485043.51433718,924661.7554363074,97560381.75890088,,97560381.75890088,924661.7554363074,,924818.974662,97570724.255672,,97570724.255672,924818.974662,
,17/01/2024,1705449600,102209060.188639,102209060.188639,912795.308628,101296264.880011,,101296264.880011,912795.308628,,912795.308628,101296264.880011,,101296264.880011,912795.308628,
,18/01/2024,1705536000,105144156.20592983,105144156.20592983,783486.819978863,104360669.38595097,,104360669.38595097,783486.819978863,,782704.115863,104256412.972978,,104256412.972978,782704.115863,
,19/01/2024,1705622400,106935735.978661,106935735.978661,795658.538203,106140077.440458,,106140077.440458,795658.538203,,795658.538203,106140077.440458,,106140077.440458,795658.538203,
,20/01/2024,1705708800,112133366.61396399,112133366.61396399,821232.979041,111312133.634923,,111312133.634923,821232.979041,,821232.979041,111312133.634923,,111312133.634923,821232.979041,
,21/01/2024,1705795200,112451703.980528,112451703.980528,793256.897046,111658447.083482,,111658447.083482,793256.897046,,793256.897046,111658447.083482,,111658447.083482,793256.897046,
,22/01/2024,1705881600,113681231.27943268,113681231.27943268,814012.7453354534,112867218.53409722,,112867218.53409722,814012.7453354534,,814542.197764,112831294.993419,,112831294.993419,814542.197764,
,23/01/2024,1705968000,115560244.41082792,115560244.41082792,775849.0820369106,114784395.328791,,114784395.328791,775849.0820369106,,776450.054379,114784395.328791,,114784395.328791,776450.054379,
,24/01/2024,1706054400,121791666.77034755,121791666.77034755,752335.9950226119,121039330.77532494,,121039330.77532494,752335.9950226119,,751584.410612,120918412.362962,,120918412.362962,751584.410612,
,25/01/2024,1706140800,124410459.17548494,124410459.17548494,710642.767449,123699816.40803593,,123699816.40803593,710642.767449,,710642.767449,123804183.334587,,123804183.334587,710642.767449,
,26/01/2024,1706227200,125143508.28833042,125143508.28833042,702344.3000074235,124441163.988323,,124441163.988323,702344.3000074235,,702739.23946,124441163.988323,,124441163.988323,702739.23946,
,27/01/2024,1706313600,126962757.52128722,126962757.52128722,730957.3042922149,126231800.216995,,126231800.216995,730957.3042922149,,730227.077215,126231800.216995,,126231800.216995,730227.077215,
,28/01/2024,1706400000,125918361.9048314,125918361.9048314,319682.766327,125598679.1385044,,125598679.1385044,319682.766327,,319682.766327,125633353.944193,,125633353.944193,319682.766327,
,29/01/2024,1706486400,128013626.39926241,128013626.39926241,314975.3846871449,127698651.01457527,,127698651.01457527,314975.3846871449,,314985.464222,127638331.764892,,127638331.764892,314985.464222,
,30/01/2024,1706572800,129537425.08132392,129537425.08132392,314517.3893148076,129222907.69200912,,129222907.69200912,314517.3893148076,,314681.023447,129093813.878131,,129093813.878131,314681.023447,
,31/01/2024,1706659200,132713498.76911516,132713498.76911516,309689.021714,132403809.74740116,,132403809.74740116,309689.021714,,309689.021714,132271538.209192,,132271538.209192,309689.021714,
,01/02/2024,1706745600,134525297.2346043,134525297.2346043,292642.69425585645,134232654.54034844,,134232654.54034844,292642.69425585645,,292965.248995,134243528.266138,,134243528.266138,292965.248995,
,02/02/2024,1706832000,136776169.17897648,136776169.17897648,286410.21154545795,136489758.967431,,136489758.967431,286410.21154545795,,286124.087458,136489758.967431,,136489758.967431,286124.087458,
,03/02/2024,1706918400,142165899.99070668,142165899.99070668,284973.436422675,141880926.554284,,141880926.554284,284973.436422675,,284688.747675,141880926.554284,,141880926.554284,284688.747675,
,04/02/2024,1707004800,144995859.505638,144995859.505638,280968.43554,144714891.070098,,144714891.070098,280968.43554,,280968.43554,144714891.070098,,144714891.070098,280968.43554,
,05/02/2024,1707091200,149389422.30629593,149389422.30629593,270551.61955,149118870.68674594,,149118870.68674594,270551.61955,,270551.61955,149176005.096698,,149176005.096698,270551.61955,
,06/02/2024,1707177600,153055183.10861155,153055183.10861155,270551.032258,152784632.07635355,,152784632.07635355,270551.032258,,270551.032258,152718930.385009,,152718930.385009,270551.032258,
,07/02/2024,1707264000,158157717.51972982,158157717.51972982,254082.26233106415,157903635.25739875,,157903635.25739875,254082.26233106415,,254291.544272,157908372.508574,,157908372.508574,254291.544272,
,08/02/2024,1707350400,161790312.48687404,161790312.48687404,249480.50543616197,161540831.9814379,,161540831.9814379,249480.50543616197,,249231.274162,161379452.528909,,161379452.528909,249231.274162,
,09/02/2024,1707436800,160335903.49647835,160335903.49647835,244462.76199511392,160091440.73448324,,160091440.73448324,244462.76199511392,,244737.112298,160141244.661573,,160141244.661573,244737.112298,
,10/02/2024,1707523200,164417810.49061808,164417810.49061808,149488.9452866551,164268321.54533142,,164268321.54533142,149488.9452866551,,149522.886982,164310188.325625,,164310188.325625,149522.886982,
,11/02/2024,1707609600,163974475.04196098,163974475.04196098,149522.886982,163824952.154979,,163824952.154979,149522.886982,,149522.886982,163824952.154979,,163824952.154979,149522.886982,
,12/02/2024,1707696000,161733026.2179016,161733026.2179016,149821.932755964,161583204.2851456,,161583204.2851456,149821.932755964,,149522.886982,161421782.502643,,161421782.502643,149522.886982,
,13/02/2024,1707782400,157325767.02599928,157325767.02599928,149672.40986898198,157176094.6161303,,157176094.6161303,149672.40986898198,,149522.886982,157221688.905913,,157221688.905913,149522.886982,
,14/02/2024,1707868800,156869601.18887705,156869601.18887705,149821.932755964,156719779.25612107,,156719779.25612107,149821.932755964,,149522.886982,156563216.040081,,156563216.040081,149522.886982,
,15/02/2024,1707955200,159566911.47203964,159566911.47203964,149289.4817554211,159417621.9902842,,159417621.9902842,149289.4817554211,,149522.886982,159528175.01557,,159528175.01557,149522.886982,
,16/02/2024,1708041600,166222243.7769969,166222243.7769969,149321.47965323523,166072922.29734367,,166072922.29734367,149321.47965323523,,149522.886982,166159737.208813,,166159737.208813,149522.886982,
,17/02/2024,1708128000,169562693.64514753,169562693.64514753,149672.40986898198,169413021.23527855,,169413021.23527855,149672.40986898198,,149522.886982,169518800.967082,,169518800.967082,149522.886982,
,18/02/2024,1708214400,171433309.38755167,171433309.38755167,149423.75330793092,171283885.63424373,,171283885.63424373,149423.75330793092,,149522.886982,171455684.229842,,171455684.229842,149522.886982,
,19/02/2024,1708300800,173635049.72200578,173635049.72200578,149522.886982,173485526.8350238,,173485526.8350238,149522.886982,,149522.886982,173497498.162397,,173497498.162397,149522.886982,
,20/02/2024,1708387200,179146832.78048095,179146832.78048095,149508.38326196274,178997324.397219,,178997324.397219,149508.38326196274,,149522.886982,178997324.397219,,178997324.397219,149522.886982,
,21/02/2024,1708473600,179682509.769855,179682509.769855,149522.886982,179532986.882873,,179532986.882873,149522.886982,,149522.886982,179532986.882873,,179532986.882873,149522.886982,
,22/02/2024,1708560000,180789766.1960749,180789766.1960749,150270.50141690997,180639495.69465798,,180639495.69465798,150270.50141690997,,149522.886982,180459036.658,,180459036.658,149522.886982,
,23/02/2024,1708646400,185860152.7389903,185860152.7389903,149509.28039928465,185710643.458591,,185710643.458591,149509.28039928465,,149522.886982,185710643.458591,,185710643.458591,149522.886982,
,24/02/2024,1708732800,192607913.7059247,192607913.7059247,149405.21246994517,192458508.49345475,,192458508.49345475,149405.21246994517,,149522.886982,192714240.29032,,192714240.29032,149522.886982,
,25/02/2024,1708819200,194849758.79384813,194849758.79384813,149672.40986898198,194700086.38397914,,194700086.38397914,149672.40986898198,,149522.886982,194710406.035499,,194710406.035499,149522.886982,
,26/02/2024,1708905600,196178668.32351428,196178668.32351428,149522.886982,196029145.4365323,,196029145.4365323,149522.886982,,149522.886982,196132899.740495,,196132899.740495,149522.886982,
,27/02/2024,1708992000,197887190.6718987,197887190.6718987,149465.02162473797,197737725.65027395,,197737725.65027395,149465.02162473797,,149522.886982,197769764.352099,,197769764.352099,149522.886982,
,28/02/2024,1709078400,204789783.21005756,204789783.21005756,149522.886982,204640260.32307556,,204640260.32307556,149522.886982,,149522.886982,204435824.498577,,204435824.498577,149522.886982,
,29/02/2024,1709164800,213367150.36047298,213367150.36047298,149672.40986898198,213217477.950604,,213217477.950604,149672.40986898198,,149522.886982,213217477.950604,,213217477.950604,149522.886982,
,01/03/2024,1709251200,215721585.62050053,215721585.62050053,149145.19216948346,215572440.42833105,,215572440.42833105,149145.19216948346,,149522.886982,215819553.817452,,215819553.817452,149522.886982,
,02/03/2024,1709337600,222262798.51546904,222262798.51546904,149378.44787317538,222113420.06759587,,222113420.06759587,149378.44787317538,,149522.886982,222337981.428839,,222337981.428839,149522.886982,
,03/03/2024,1709424000,227815078.8970951,227815078.8970951,149370.37363727836,227665708.52345783,,227665708.52345783,149370.37363727836,,149522.886982,227807860.62849,,227807860.62849,149522.886982,
,04/03/2024,1709510400,230714255.76410758,230714255.76410758,149821.932755964,230564433.8313516,,230564433.8313516,149821.932755964,,149522.886982,230334099.73162,,230334099.73162,149522.886982,
,05/03/2024,1709596800,242218489.8825108,242218489.8825108,149495.37477079532,242068994.50774002,,242068994.50774002,149495.37477079532,,149522.886982,241585822.862016,,241585822.862016,149522.886982,
,06/03/2024,1709683200,240859399.5127398,240859399.5127398,148972.1941892453,240710427.31855056,,240710427.31855056,148972.1941892453,,149522.886982,241264128.493443,,241264128.493443,149522.886982,
,07/03/2024,1709769600,249086920.01810297,249086920.01810297,149672.40986898198,248937247.608234,,248937247.608234,149672.40986898198,,149522.886982,248937247.608234,,248937247.608234,149522.886982,
,08/03/2024,1709856000,256039053.09653437,256039053.09653437,149381.737376689,255889671.35915768,,255889671.35915768,149381.737376689,,149522.886982,256061744.851698,,256061744.851698,149522.886982,
,09/03/2024,1709942400,261385371.44637033,261385371.44637033,149235.3544703336,261236136.0919,,261236136.0919,149235.3544703336,,149522.886982,261236136.0919,,261236136.0919,149522.886982,
,10/03/2024,1710028800,266637750.90927398,266637750.90927398,149522.886982,266488228.022292,,266488228.022292,149522.886982,,149522.886982,266488228.022292,,266488228.022292,149522.886982,
,11/03/2024,1710115200,268308519.52463397,268308519.52463397,150120.978529928,268158398.54610404,,268158398.54610404,150120.978529928,,149522.886982,267890508.038066,,267890508.038066,149522.886982,
,12/03/2024,1710201600,269470169.2911141,269470169.2911141,149200.96420632774,269320968.32690775,,269320968.32690775,149200.96420632774,,149522.886982,269467558.678829,,269467558.678829,149522.886982,
,13/03/2024,1710288000,270772492.55790204,270772492.55790204,149522.886982,270622969.67092,,270622969.67092,149522.886982,,149522.886982,270622969.67092,,270622969.67092,149522.886982,
,14/03/2024,1710374400,274610262.31321394,274610262.31321394,149821.932755964,274460440.380458,,274460440.380458,149821.932755964,,149522.886982,274460440.380458,,274460440.380458,149522.886982,
,15/03/2024,1710460800,283123708.65775985,283123708.65775985,149380.8402393671,282974327.8175205,,282974327.8175205,149380.8402393671,,149522.886982,283286225.952294,,283286225.952294,149522.886982,
,16/03/2024,1710547200,287694349.1755612,287694349.1755612,149672.40986898198,287544676.76569223,,287544676.76569223,149672.40986898198,,149522.886982,288016736.196318,,288016736.196318,149522.886982,
,17/03/2024,1710633600,288444661.53988737,288444661.53988737,149274.5294667229,288295387.0104206,,288295387.0104206,149274.5294667229,,149522.886982,288415656.339114,,288415656.339114,149522.886982,
,18/03/2024,1710720000,292050067.1322363,292050067.1322363,149971.45564294598,291900095.67659336,,291900095.67659336,149971.45564294598,,149522.886982,291608487.189404,,291608487.189404,149522.886982,
,19/03/2024,1710806400,296627584.9535533,296627584.9535533,148981.46460823817,296478603.48894507,,296478603.48894507,148981.46460823817,,149522.886982,296923394.734257,,296923394.734257,149522.886982,
,20/03/2024,1710892800,302081395.86183614,302081395.86183614,149672.40986898198,301931723.4519672,,301931723.4519672,149672.40986898198,,149522.886982,302596528.024036,,302596528.024036,149522.886982,
,21/03/2024,1710979200,315451379.3501141,315451379.3501141,149118.87614137464,315302260.47397274,,315302260.47397274,149118.87614137464,,149522.886982,314987273.200772,,314987273.200772,149522.886982,
,22/03/2024,1711065600,320690202.7648202,320690202.7648202,149522.886982,320540679.8778382,,320540679.8778382,149522.886982,,149522.886982,320637833.14128,,320637833.14128,149522.886982,
,23/03/2024,1711152000,321353181.1655914,321353181.1655914,149971.45564294598,321203209.7099485,,321203209.7099485,149971.45564294598,,149522.886982,320882327.382566,,320882327.382566,149522.886982,
,24/03/2024,1711238400,324741760.97364885,324741760.97364885,148540.37209164127,324593220.6015572,,324593220.6015572,148540.37209164127,,149522.886982,325140106.260287,,325140106.260287,149522.886982,
,25/03/2024,1711324800,334196308.082651,334196308.082651,149481.76818807994,334046826.31446296,,334046826.31446296,149481.76818807994,,149522.886982,334310931.950704,,334310931.950704,149522.886982,
,26/03/2024,1711411200,342997501.55897653,342997501.55897653,149115.13806920007,342848386.4209073,,342848386.4209073,149115.13806920007,,149522.886982,342505880.540367,,342505880.540367,149522.886982,
,27/03/2024,1711497600,345492001.183861,345492001.183861,149201.56229787567,345342799.62156314,,345342799.62156314,149201.56229787567,,149522.886982,345544943.41346,,345544943.41346,149522.886982,
,28/03/2024,1711584000,343607309.68599,343607309.68599,149821.932755964,343457487.753234,,343457487.753234,149821.932755964,,149522.886982,342771943.865503,,342771943.865503,149522.886982,
,29/03/2024,1711670400,343058172.27216345,343058172.27216345,149520.04604714733,342908652.2261163,,342908652.2261163,149520.04604714733,,149522.886982,342980309.128564,,342980309.128564,149522.886982,
