,Date,Timestamp,Amulet Liquidity Staking,Amulet Liquidity Staking,Amulet Liquidity Staking,Amulet Liquidity Staking,Amulet Liquidity Staking,Amulet Liquidity Staking
,15/09/2023,1694736000,60836.880000000005,60836.880000000005,60836.880000000005,60836.880000000005,3224,3224
,16/09/2023,1694822400,61606.47,61606.47,61606.47,61606.47,3207,3207
,17/09/2023,1694908800,60747.840000000004,60747.840000000004,60747.840000000004,60747.840000000004,3204,3204
,18/09/2023,1694995200,59869.4,59869.4,59869.4,59869.4,3205,3205
,19/09/2023,1695081600,62914.149999999994,62914.149999999994,62914.149999999994,62914.149999999994,3205,3205
,20/09/2023,1695168000,63800.1,63800.1,63800.1,63800.1,3198,3198
,21/09/2023,1695254400,64663.56,64663.56,64663.56,64663.56,3198,3198
,22/09/2023,1695340800,62167.71,62167.71,62167.71,62167.71,3193,3193
,23/09/2023,1695427200,62346.88,62346.88,62346.88,62346.88,3194,3194
,24/09/2023,1695513600,62520.9,62520.9,62520.9,62520.9,3198,3198
,25/09/2023,1695600000,61632.00000000001,61632.00000000001,61632.00000000001,61632.00000000001,3200,3200
,26/09/2023,1695686400,61855.99999999999,61855.99999999999,61855.99999999999,61855.99999999999,3200,3200
,27/09/2023,1695772800,60947.04,60947.04,60947.04,60947.04,3201,3201
,28/09/2023,1695859200,61555.23,61555.23,61555.23,61555.23,3201,3201
,29/09/2023,1695945600,63879.899999999994,63879.899999999994,63879.899999999994,63879.899999999994,3202,3202
,30/09/2023,1696032000,65064.64,65064.64,65064.64,65064.64,3202,3202
,01/10/2023,1696118400,68095.78,68095.78,68095.78,68095.78,3203,3203
,02/10/2023,1696204800,76093.76,76093.76,76093.76,76093.76,3208,3208
,03/10/2023,1696291200,74328.24,74328.24,74328.24,74328.24,3171,3171
,04/10/2023,1696377600,73195.31999999999,73195.31999999999,73195.31999999999,73195.31999999999,3124,3124
,05/10/2023,1696464000,71344.6,71344.6,71344.6,71344.6,3062,3062
,06/10/2023,1696550400,70303.52,70303.52,70303.52,70303.52,3062,3062
,07/10/2023,1696636800,72201.95999999999,72201.95999999999,72201.95999999999,72201.95999999999,3062,3062
,08/10/2023,1696723200,71551.68,71551.68,71551.68,71551.68,3063,3063
,09/10/2023,1696809600,71153.49,71153.49,71153.49,71153.49,3063,3063
,10/10/2023,1696896000,67675.2,67675.2,67675.2,67675.2,3065,3065
,11/10/2023,1696982400,68349.5,68349.5,68349.5,68349.5,3065,3065
,12/10/2023,1697068800,65901.96,65901.96,65901.96,65901.96,3001,3001
,13/10/2023,1697155200,64251.41,64251.41,64251.41,64251.41,3001,3001
,14/10/2023,1697241600,65224.28,65224.28,65224.28,65224.28,2981,2981
,15/10/2023,1697328000,65283.899999999994,65283.899999999994,65283.899999999994,65283.899999999994,2981,2981
,16/10/2023,1697414400,65406,65406,65406,65406,2973,2973
,17/10/2023,1697500800,71292.54000000001,71292.54000000001,71292.54000000001,71292.54000000001,2973,2973
,18/10/2023,1697587200,73099.52,73099.52,73099.52,73099.52,3056,3056
,19/10/2023,1697673600,71816,71816,71816,71816,3056,3056
,20/10/2023,1697760000,75967.24,75967.24,75967.24,75967.24,3046,3046
,21/10/2023,1697846400,81937.4,81937.4,81937.4,81937.4,3046,3046
,22/10/2023,1697932800,89287.8,89287.8,89287.8,89287.8,3037,3037
,23/10/2023,1698019200,87442.88,87442.88,87442.88,87442.88,3032,3032
,24/10/2023,1698105600,95634.00000000001,95634.00000000001,95634.00000000001,95634.00000000001,2970,2970
,25/10/2023,1698192000,90176.85,90176.85,90176.85,90176.85,2985,2985
,26/10/2023,1698278400,96866,96866,96866,96866,2975,2975
,27/10/2023,1698364800,97014.75,97014.75,97014.75,97014.75,2975,2975
,28/10/2023,1698451200,95172.48,95172.48,95172.48,95172.48,2976,2976
,29/10/2023,1698537600,92956.05,92956.05,92956.05,92956.05,2937,2937
,30/10/2023,1698624000,96748.34,96748.34,96748.34,96748.34,2938,2938
,31/10/2023,1698710400,116146.8,116146.8,116146.8,116146.8,2933,2933
,01/11/2023,1698796800,112416.75,112416.75,112416.75,112416.75,2939,2939
,02/11/2023,1698883200,122438.73999999999,122438.73999999999,122438.73999999999,122438.73999999999,2939,2939
,03/11/2023,1698969600,115502.7,115502.7,115502.7,115502.7,2939,2939
,04/11/2023,1699056000,123098.01,123098.01,115442.88,115442.88,2933,2933
,05/11/2023,1699142400,121743,121743,122980.69,122980.69,2933,2933
,06/11/2023,1699228800,117077.4,117077.4,120080.88,120080.88,2916,2916
,07/11/2023,1699315200,122151.24,122151.24,122151.24,122151.24,2916,2916
,08/11/2023,1699401600,125032.21,125032.21,125032.21,125032.21,2903,2903
,09/11/2023,1699488000,125119.3,125119.3,125119.3,125119.3,2903,2903
,10/11/2023,1699574400,132613.25,132613.25,132613.25,132613.25,2905,2905
,11/11/2023,1699660800,164655.4,164655.4,164655.4,164655.4,2905,2905
,12/11/2023,1699747200,166339.44,166339.44,166339.44,166339.44,2906,2906
,13/11/2023,1699833600,162780.66,162780.66,162780.66,162780.66,2898,2898
,14/11/2023,1699920000,154593,154593,154593,154593,2895,2895
,15/11/2023,1700006400,164191.62,164191.62,164191.62,164191.62,2874,2874
,16/11/2023,1700092800,187927.32,187927.32,187927.32,187927.32,2863,2863
,17/11/2023,1700179200,165367.36000000002,165367.36000000002,165367.36000000002,165367.36000000002,2864,2864
,18/11/2023,1700265600,167257.6,167257.6,167257.6,167257.6,2864,2864
,19/11/2023,1700352000,166198.65,166198.65,166198.65,166198.65,2865,2865
,20/11/2023,1700438400,172423.13999999998,172423.13999999998,172423.13999999998,172423.13999999998,2858,2858
,21/11/2023,1700524800,149525.46,149525.46,149525.46,149525.46,2646,2646
,22/11/2023,1700611200,138435.22,138435.22,138435.22,138435.22,2651,2651
,23/11/2023,1700697600,152529.41999999998,152529.41999999998,152529.41999999998,152529.41999999998,2649,2649
,24/11/2023,1700784000,149800.94999999998,149800.94999999998,149800.94999999998,149800.94999999998,2649,2649
,25/11/2023,1700870400,150732,150732,150732,150732,2650,2650
,26/11/2023,1700956800,155210.5,155210.5,155210.5,155210.5,2650,2650
,27/11/2023,1701043200,153418.2,153418.2,153418.2,153418.2,2652,2652
,28/11/2023,1701129600,146085.66,146085.66,146085.66,146085.66,2646,2646
,29/11/2023,1701216000,153753.6,153753.6,153753.6,153753.6,2640,2640
,30/11/2023,1701302400,156941.33,156941.33,156941.33,156941.33,2639,2639
,01/12/2023,1701388800,156393.6,156393.6,156393.6,156393.6,2640,2640
,02/12/2023,1701475200,157098.88,157098.88,157098.88,157098.88,2624,2624
,03/12/2023,1701561600,171202.5,171202.5,171202.5,171202.5,2625,2625
,04/12/2023,1701648000,165012.54,165012.54,165012.54,165012.54,2618,2618
,05/12/2023,1701734400,160797.56,160797.56,160797.56,160797.56,2618,2618
,06/12/2023,1701820800,165546.99,165546.99,165546.99,165546.99,2619,2619
,07/12/2023,1701907200,161643.84,161643.84,161643.84,161643.84,2608,2608
,08/12/2023,1701993600,177594.62999999998,177594.62999999998,177594.62999999998,177594.62999999998,2609,2609
,09/12/2023,1702080000,195701.09000000003,195701.09000000003,195701.09000000003,195701.09000000003,2609,2609
,10/12/2023,1702166400,189293.76,189293.76,189293.76,189293.76,2616,2616
,11/12/2023,1702252800,200650.05000000002,200650.05000000002,200650.05000000002,200650.05000000002,2685,2685
,12/12/2023,1702339200,104862.03,104862.03,104862.03,104862.03,1491,1491
,13/12/2023,1702425600,101543.98,101543.98,101543.98,101543.98,1514,1514
,14/12/2023,1702512000,107362.92000000001,107362.92000000001,107362.92000000001,107362.92000000001,1519,1519
,15/12/2023,1702598400,113913.84,113913.84,113913.84,113913.84,1506,1506
,16/12/2023,1702684800,109839.23999999999,109839.23999999999,109839.23999999999,109839.23999999999,1503,1503
,17/12/2023,1702771200,113494.65000000001,113494.65000000001,113494.65000000001,113494.65000000001,1541,1541
,18/12/2023,1702857600,115429.65999999999,115429.65999999999,115429.65999999999,115429.65999999999,1609,1609
,19/12/2023,1702944000,120372.65,120372.65,120372.65,120372.65,1619,1619
,20/12/2023,1703030400,118503.28,118503.28,118503.28,118503.28,1624,1624
,21/12/2023,1703116800,134506.53,134506.53,134506.53,134506.53,1629,1629
,22/12/2023,1703203200,154824.18000000002,154824.18000000002,154824.18000000002,154824.18000000002,1642,1642
,23/12/2023,1703289600,156911.64,156911.64,156911.64,156911.64,1623,1623
,24/12/2023,1703376000,174398.68,174398.68,174398.68,174398.68,1619,1619
,25/12/2023,1703462400,179788.4,179788.4,179788.4,179788.4,1595,1595
,26/12/2023,1703548800,192926.54,192926.54,192926.54,192926.54,1598,1598
,27/12/2023,1703635200,182398.04,182398.04,182398.04,182398.04,1613,1613
,28/12/2023,1703721600,173839.53,173839.53,173839.53,173839.53,1623,1623
,29/12/2023,1703808000,163225.11,163225.11,163225.11,163225.11,1623,1623
,30/12/2023,1703894400,173204,173204,173204,173204,1634,1634
,31/12/2023,1703980800,168394.92,168394.92,168394.92,168394.92,1644,1644
,01/01/2024,1704067200,167369.06,167369.06,167369.06,167369.06,1642,1642
,02/01/2024,1704153600,181753.4,181753.4,181753.4,181753.4,1660,1660
,03/01/2024,1704240000,180488.97,180488.97,180488.97,180488.97,1681,1681
,04/01/2024,1704326400,168641.64,168641.64,168641.64,168641.64,1692,1692
,05/01/2024,1704412800,178741.08,178741.08,178741.08,178741.08,1701,1701
,06/01/2024,1704499200,171125.76,171125.76,171125.76,171125.76,1714,1714
,07/01/2024,1704585600,161550.27000000002,161550.27000000002,161550.27000000002,161550.27000000002,1721,1721
,08/01/2024,1704672000,156581.1,156581.1,156581.1,156581.1,1755,1755
,09/01/2024,1704758400,173210.4,173210.4,173210.4,173210.4,1782,1782
,10/01/2024,1704844800,177653.41999999998,177653.41999999998,177653.41999999998,177653.41999999998,1786,1786
,11/01/2024,1704931200,181018.51,181018.51,181018.51,181018.51,1801,1801
,12/01/2024,1705017600,189686.12,189686.12,189686.12,189686.12,1898,1898
,13/01/2024,1705104000,167789.15,167789.15,167789.15,167789.15,1853,1853
,14/01/2024,1705190400,184537.99,184537.99,184537.99,184537.99,1937,1937
,15/01/2024,1705276800,194105.73,194105.73,194105.73,194105.73,2037,2037
,16/01/2024,1705363200,197157.72,197157.72,197157.72,197157.72,2076,2076
,17/01/2024,1705449600,223930,223930,223930,223930,2285,2285
,18/01/2024,1705536000,238101.92,238101.92,238101.92,238101.92,2338,2338
,19/01/2024,1705622400,223182.9,223182.9,223182.9,223182.9,2370,2370
,20/01/2024,1705708800,219325.5,219325.5,219325.5,219325.5,2350,2350
,21/01/2024,1705795200,217221.12,217221.12,217221.12,217221.12,2357,2357
,22/01/2024,1705881600,209818.83000000002,209818.83000000002,209818.83000000002,209818.83000000002,2309,2309
,23/01/2024,1705968000,190220.41999999998,190220.41999999998,190220.41999999998,190220.41999999998,2249,2249
,24/01/2024,1706054400,183792.87,183792.87,183792.87,183792.87,2181,2181
,25/01/2024,1706140800,191692.59,191692.59,191692.59,191692.59,2157,2157
,26/01/2024,1706227200,184923.2,184923.2,184923.2,184923.2,2128,2128
,27/01/2024,1706313600,191198.35,191198.35,191198.35,191198.35,2065,2065
,28/01/2024,1706400000,192964.5,192964.5,192964.5,192964.5,2055,2055
,29/01/2024,1706486400,191967.84,191967.84,191967.84,191967.84,1998,1998
,30/01/2024,1706572800,200232.94,200232.94,200232.94,200232.94,1978,1978
,31/01/2024,1706659200,200544.24,200544.24,200544.24,200544.24,1976,1976
,01/02/2024,1706745600,191575,191575,191575,191575,1975,1975
,02/02/2024,1706832000,195582.33000000002,195582.33000000002,195582.33000000002,195582.33000000002,1971,1971
,03/02/2024,1706918400,196125.04,196125.04,196125.04,196125.04,1964,1964
,04/02/2024,1707004800,188676.80000000002,188676.80000000002,188676.80000000002,188676.80000000002,1930,1930
,05/02/2024,1707091200,184874.7,184874.7,184874.7,184874.7,1930,1930
,06/02/2024,1707177600,186379.58000000002,186379.58000000002,186379.58000000002,186379.58000000002,1934,1934
,07/02/2024,1707264000,187249.71000000002,187249.71000000002,187249.71000000002,187249.71000000002,1933,1933
,08/02/2024,1707350400,197185.33000000002,197185.33000000002,197185.33000000002,197185.33000000002,1933,1933
,09/02/2024,1707436800,202139.55000000002,202139.55000000002,202139.55000000002,202139.55000000002,1965,1965
,10/02/2024,1707523200,210357.62999999998,210357.62999999998,210357.62999999998,210357.62999999998,1953,1953
,11/02/2024,1707609600,208627.11,208627.11,208627.11,208627.11,1917,1917
,12/02/2024,1707696000,208659.22,208659.22,208659.22,208659.22,1918,1918
,13/02/2024,1707782400,220205.79,220205.79,220205.79,220205.79,1917,1917
,14/02/2024,1707868800,215911.71,215911.71,215911.71,215911.71,1917,1917
,15/02/2024,1707955200,211832.66999999998,211832.66999999998,211832.66999999998,211832.66999999998,1811,1811
,16/02/2024,1708041600,204928.97999999998,204928.97999999998,204928.97999999998,204928.97999999998,1803,1803
,17/02/2024,1708128000,198951.41,198951.41,198951.41,198951.41,1799,1799
,18/02/2024,1708214400,196758,196758,196758,196758,1800,1800
,19/02/2024,1708300800,202324.34,202324.34,202324.34,202324.34,1801,1801
,20/02/2024,1708387200,200829.51,200829.51,200829.51,200829.51,1801,1801
,21/02/2024,1708473600,194309.89,194309.89,194309.89,194309.89,1801,1801
,22/02/2024,1708560000,187772.26,187772.26,187772.26,187772.26,1801,1801
,23/02/2024,1708646400,184158.42,184158.42,184158.42,184158.42,1803,1803
,24/02/2024,1708732800,181265.92,181265.92,181265.92,181265.92,1804,1804
,25/02/2024,1708819200,187228.02,187228.02,187228.02,187228.02,1806,1806
,26/02/2024,1708905600,186740.40000000002,186740.40000000002,186740.40000000002,186740.40000000002,1806,1806
,27/02/2024,1708992000,198129.9,198129.9,198129.9,198129.9,1802,1802
,28/02/2024,1709078400,193443.72,193443.72,193443.72,193443.72,1788,1788
,29/02/2024,1709164800,209459.46,209459.46,209459.46,209459.46,1779,1779
,01/03/2024,1709251200,223940.52,223940.52,223940.52,223940.52,1779,1779
,02/03/2024,1709337600,230371.64,230371.64,230371.64,230371.64,1774,1774
,03/03/2024,1709424000,230046.75,230046.75,230046.75,230046.75,1773,1773
,04/03/2024,1709510400,230819.12,230819.12,230819.12,230819.12,1769,1769
,05/03/2024,1709596800,230428.8,230428.8,230428.8,230428.8,1728,1728
,06/03/2024,1709683200,216898.56,216898.56,216898.56,216898.56,1728,1728
,07/03/2024,1709769600,227934.07000000004,227934.07000000004,227934.07000000004,227934.07000000004,1729,1729
,08/03/2024,1709856000,251579.52000000002,251579.52000000002,251579.52000000002,251579.52000000002,1728,1728
,09/03/2024,1709942400,251925.12,251925.12,251925.12,251925.12,1728,1728
,10/03/2024,1710028800,251274.80000000002,251274.80000000002,251274.80000000002,251274.80000000002,1720,1720
,11/03/2024,1710115200,245519.4,245519.4,245519.4,245519.4,1715,1715
,12/03/2024,1710201600,254969.05,254969.05,254969.05,254969.05,1715,1715
,13/03/2024,1710288000,257824.72,257824.72,257824.72,257824.72,1717,1717
,14/03/2024,1710374400,285111.72,285111.72,285111.72,285111.72,1713,1713
,15/03/2024,1710460800,303876.57,303876.57,303876.57,303876.57,1693,1693
,16/03/2024,1710547200,309231.68,309231.68,309231.68,309231.68,1696,1696
,17/03/2024,1710633600,314165.61,314165.61,314165.61,314165.61,1683,1683
,18/03/2024,1710720000,335979.5,335979.5,335979.5,335979.5,1682,1682
,19/03/2024,1710806400,331084.88,331084.88,331084.88,331084.88,1682,1682
,20/03/2024,1710892800,284180.16,284180.16,284180.16,284180.16,1632,1632
,21/03/2024,1710979200,310378.3,310378.3,310378.3,310378.3,1634,1634
,22/03/2024,1711065600,303178,303178,303178,303178,1700,1700
,23/03/2024,1711152000,302549.3,302549.3,302549.3,302549.3,1735,1735
,24/03/2024,1711238400,312016.88,312016.88,312016.88,312016.88,1766,1766
,25/03/2024,1711324800,327985.52,327985.52,327985.52,327985.52,1796,1796
,26/03/2024,1711411200,351883.19,351883.19,351883.19,351883.19,1849,1849
,27/03/2024,1711497600,388891.44,388891.44,388891.44,388891.44,2044,2044
,28/03/2024,1711584000,378672.64999999997,378672.64999999997,378672.64999999997,378672.64999999997,2045,2045
,29/03/2024,1711670400,342385.68,342385.68,342385.68,342385.68,1799,1799
,30/03/2024,1711756800,351760.63999999996,351760.63999999996,351760.63999999996,351760.63999999996,1826,1826
,31/03/2024,1711843200,355010.92,355010.92,355010.92,355010.92,1826,1826
,01/04/2024,1711929600,360855.6,360855.6,360855.6,360855.6,1805,1805
,02/04/2024,1712016000,347985.95,347985.95,347985.95,347985.95,1805,1805
,03/04/2024,1712102400,333419.6,333419.6,333419.6,333419.6,1805,1805
,04/04/2024,1712188800,337363.04000000004,337363.04000000004,337363.04000000004,337363.04000000004,1813,1813
,05/04/2024,1712275200,330692.2,330692.2,330692.2,330692.2,1814,1814
,06/04/2024,1712361600,321508.2,321508.2,321508.2,321508.2,1833,1833
,07/04/2024,1712448000,325265.85,325265.85,325265.85,325265.85,1833,1833
,08/04/2024,1712534400,324886.5,324886.5,324886.5,324886.5,1825,1825
,09/04/2024,1712620800,330490.56,330490.56,330490.56,330490.56,1824,1824
,10/04/2024,1712707200,317797.04,317797.04,317797.04,317797.04,1826,1826
,11/04/2024,1712793600,315496.28,315496.28,315496.28,315496.28,1826,1826
,12/04/2024,1712880000,315204.12,315204.12,315204.12,315204.12,1826,1826
,13/04/2024,1712966400,277320.32999999996,277320.32999999996,277320.32999999996,277320.32999999996,1827,1827
,14/04/2024,1713052800,240877.44,240877.44,240877.44,240877.44,1824,1824
,15/04/2024,1713139200,270169.2,270169.2,270169.2,270169.2,1812,1812
,16/04/2024,1713225600,249110.3,249110.3,249110.3,249110.3,1810,1810
,17/04/2024,1713312000,254086.77000000002,254086.77000000002,254086.77000000002,254086.77000000002,1851,1851
,18/04/2024,1713398400,249144.59999999998,249144.59999999998,249144.59999999998,249144.59999999998,1851,1851
,19/04/2024,1713484800,261781.29,261781.29,261781.29,261781.29,1857,1857
,20/04/2024,1713571200,267661.98,267661.98,267661.98,267661.98,1854,1854
,21/04/2024,1713657600,279286.56,279286.56,279286.56,279286.56,1854,1854
,22/04/2024,1713744000,277397.76,277397.76,277397.76,277397.76,1856,1856
,23/04/2024,1713830400,289409.12,289409.12,289409.12,289409.12,1859,1859
,24/04/2024,1713916800,273754.28,273754.28,273754.28,273754.28,1748,1748
,25/04/2024,1714003200,259141,259141,259141,259141,1748,1748
,26/04/2024,1714089600,254480.24000000002,254480.24000000002,254480.24000000002,254480.24000000002,1736,1736
,27/04/2024,1714176000,257554.08000000002,257554.08000000002,257554.08000000002,257554.08000000002,1836,1836
,28/04/2024,1714262400,258281.55000000002,258281.55000000002,258281.55000000002,258281.55000000002,1845,1845
,29/04/2024,1714348800,260513.99999999997,260513.99999999997,260513.99999999997,260513.99999999997,1845,1845
,30/04/2024,1714435200,252222.32,252222.32,252222.32,252222.32,1844,1844
,01/05/2024,1714521600,223487.22,223487.22,223487.22,223487.22,1749,1749
,02/05/2024,1714608000,234597.83000000002,234597.83000000002,234597.83000000002,234597.83000000002,1759,1759
,03/05/2024,1714694400,242628.75,242628.75,242628.75,242628.75,1755,1755
,04/05/2024,1714780800,252698.78,252698.78,252698.78,252698.78,1754,1754
,05/05/2024,1714867200,256317.6,256317.6,256317.6,256317.6,1752,1752
,06/05/2024,1714953600,252857.00999999998,252857.00999999998,252857.00999999998,252857.00999999998,1743,1743
,07/05/2024,1715040000,269502.66000000003,269502.66000000003,269502.66000000003,269502.66000000003,1743,1743
,08/05/2024,1715126400,262873.12,262873.12,262873.12,262873.12,1744,1744
,09/05/2024,1715212800,247366.55999999997,247366.55999999997,247366.55999999997,247366.55999999997,1743,1743
,10/05/2024,1715299200,262025.80000000002,262025.80000000002,262025.80000000002,262025.80000000002,1730,1730
,11/05/2024,1715385600,252254.90000000002,252254.90000000002,252254.90000000002,252254.90000000002,1726,1726
,12/05/2024,1715472000,258585.59999999998,258585.59999999998,258585.59999999998,258585.59999999998,1776,1776
,13/05/2024,1715558400,254750.72000000003,254750.72000000003,254750.72000000003,254750.72000000003,1777,1777
,14/05/2024,1715644800,261373.91999999998,261373.91999999998,261373.91999999998,261373.91999999998,1776,1776
,15/05/2024,1715731200,261169.64999999997,261169.64999999997,261169.64999999997,261169.64999999997,1827,1827
,16/05/2024,1715817600,286966.80000000005,286966.80000000005,286966.80000000005,286966.80000000005,1836,1836
,17/05/2024,1715904000,288404.75,288404.75,288404.75,288404.75,1825,1825
,18/05/2024,1715990400,306676.69999999995,306676.69999999995,306676.69999999995,306676.69999999995,1826,1826
,19/05/2024,1716076800,314137.25,314137.25,314137.25,314137.25,1825,1825
,20/05/2024,1716163200,312257.5,312257.5,312257.5,312257.5,1825,1825
,21/05/2024,1716249600,338647,338647,338647,338647,1825,1825
,22/05/2024,1716336000,325466.24,325466.24,325466.24,325466.24,1826,1826
,23/05/2024,1716422400,328358.76,328358.76,328358.76,328358.76,1823,1823
,24/05/2024,1716508800,326003.51999999996,326003.51999999996,326003.51999999996,326003.51999999996,1824,1824
,25/05/2024,1716595200,305316.04,305316.04,305316.04,305316.04,1823,1823
,26/05/2024,1716681600,305118.72000000003,305118.72000000003,305118.72000000003,305118.72000000003,1824,1824
,27/05/2024,1716768000,297384.95999999996,297384.95999999996,297384.95999999996,297384.95999999996,1824,1824
,28/05/2024,1716854400,310615,310615,310615,310615,1825,1825
,29/05/2024,1716940800,316312.24,316312.24,316312.24,316312.24,1873,1873
,30/05/2024,1717027200,317080.8,317080.8,317080.8,317080.8,1874,1874
,31/05/2024,1717113600,312285.29,312285.29,312285.29,312285.29,1873,1873
,01/06/2024,1717200000,311611.01,311611.01,311611.01,311611.01,1873,1873
,02/06/2024,1717286400,313214.99,313214.99,313214.99,313214.99,1877,1877
,03/06/2024,1717372800,306207.9,306207.9,306207.9,306207.9,1878,1878
,04/06/2024,1717459200,310749.02,310749.02,310749.02,310749.02,1879,1879
,05/06/2024,1717545600,319467.58,319467.58,319467.58,319467.58,1879,1879
,06/06/2024,1717632000,324731.25,324731.25,324731.25,324731.25,1875,1875
,07/06/2024,1717718400,319725,319725,319725,319725,1875,1875
,08/06/2024,1717804800,305362.8,305362.8,305362.8,305362.8,1878,1878
,09/06/2024,1717891200,295822.56,295822.56,295822.56,295822.56,1878,1878
,10/06/2024,1717977600,300056.29000000004,300056.29000000004,300056.29000000004,300056.29000000004,1853,1853
,11/06/2024,1718064000,301182.16,301182.16,301182.16,301182.16,1889,1889
,12/06/2024,1718150400,282135.04000000004,282135.04000000004,282135.04000000004,282135.04000000004,1892,1892
,13/06/2024,1718236800,293812.53,293812.53,293812.53,293812.53,1893,1893
,14/06/2024,1718323200,279630.16,279630.16,279630.16,279630.16,1894,1894
,15/06/2024,1718409600,256342.05000000002,256342.05000000002,256342.05000000002,256342.05000000002,1797,1797
,16/06/2024,1718496000,260092.58000000002,260092.58000000002,260092.58000000002,260092.58000000002,1793,1793
,17/06/2024,1718582400,267981.78,267981.78,267981.78,267981.78,1793,1793
,18/06/2024,1718668800,256649.64,256649.64,256649.64,256649.64,1794,1794
,19/06/2024,1718755200,267690.35,267690.35,267690.35,267690.35,1945,1945
,20/06/2024,1718841600,279661.55000000005,279661.55000000005,279661.55000000005,279661.55000000005,2095,2095
,21/06/2024,1718928000,280022.47,280022.47,280022.47,280022.47,2093,2093
,22/06/2024,1719014400,266583.68,266583.68,266583.68,266583.68,1993,1993
,23/06/2024,1719100800,267440.67,267440.67,267440.67,267440.67,1993,1993
,24/06/2024,1719187200,260117.3,260117.3,260117.3,260117.3,1994,1994
,25/06/2024,1719273600,260971.91999999998,260971.91999999998,260971.91999999998,260971.91999999998,1992,1992
,26/06/2024,1719360000,273897.99,273897.99,273897.99,273897.99,1993,1993
,27/06/2024,1719446400,274615.47,274615.47,274615.47,274615.47,1993,1993
,28/06/2024,1719532800,299480.22,299480.22,299480.22,299480.22,1998,1998
,29/06/2024,1719619200,279120.6,279120.6,279120.6,279120.6,1998,1998
,30/06/2024,1719705600,280919.47000000003,280919.47000000003,280919.47000000003,280919.47000000003,1999,1999
,01/07/2024,1719792000,272376.72,272376.72,272376.72,272376.72,1848,1848
,02/07/2024,1719878400,272506.08,272506.08,272506.08,272506.08,1848,1848
