,Date,Timestamp,SteakBank Finance,SteakBank Finance,SteakBank Finance,SteakBank Finance,SteakBank Finance,SteakBank Finance
,31/12/2021,1640908800,945110.9772487326,945110.9772487326,945110.9772487326,945110.9772487326,1823.201082697505,1823.201082697505
,01/01/2022,1640995200,860000.6804245448,860000.6804245448,860000.6804245448,860000.6804245448,1660.425301047505,1660.425301047505
,02/01/2022,1641081600,876584.3385995683,876584.3385995683,876584.3385995683,876584.3385995683,1660.889648337505,1660.889648337505
,03/01/2022,1641168000,880828.4510429553,880828.4510429553,880828.4510429553,880828.4510429553,1661.313562887505,1661.313562887505
,04/01/2022,1641254400,852719.3566240042,852719.3566240042,852719.3566240042,852719.3566240042,1661.735080627505,1661.735080627505
,05/01/2022,1641340800,847471.669795392,847471.669795392,847471.669795392,847471.669795392,1662.198038237505,1662.198038237505
,06/01/2022,1641427200,792055.5991123986,792055.5991123986,792055.5991123986,792055.5991123986,1662.655021437505,1662.655021437505
,07/01/2022,1641513600,782861.1168438493,782861.1168438493,782861.1168438493,782861.1168438493,1662.655021437505,1662.655021437505
,08/01/2022,1641600000,755095.2941100252,755095.2941100252,755095.2941100252,755095.2941100252,1663.132227897505,1663.132227897505
,09/01/2022,1641686400,716714.5390067333,716714.5390067333,716714.5390067333,716714.5390067333,1663.991778897505,1663.991778897505
,10/01/2022,1641772800,729834.0337519707,729834.0337519707,729834.0337519707,729834.0337519707,1664.463678507505,1664.463678507505
,11/01/2022,1641859200,705070.7907994734,705070.7907994734,705070.7907994734,705070.7907994734,1664.866093977505,1664.866093977505
,12/01/2022,1641945600,770716.4608850064,770716.4608850064,770716.4608850064,770716.4608850064,1664.866093977505,1664.866093977505
,13/01/2022,1642032000,812697.3509117194,812697.3509117194,812697.3509117194,812697.3509117194,1665.875475887505,1665.875475887505
,14/01/2022,1642118400,797381.5677871921,797381.5677871921,797381.5677871921,797381.5677871921,1666.349510547505,1666.349510547505
,15/01/2022,1642204800,816144.6632759569,816144.6632759569,816144.6632759569,816144.6632759569,1666.349510547505,1666.349510547505
,16/01/2022,1642291200,822376.8849574969,822376.8849574969,822376.8849574969,822376.8849574969,1660.160055227505,1660.160055227505
,17/01/2022,1642377600,824240.5085861457,824240.5085861457,824240.5085861457,824240.5085861457,1660.636879127505,1660.636879127505
,18/01/2022,1642464000,792406.7854809677,792406.7854809677,794747.3465675857,794747.3465675857,1661.608502127505,1661.608502127505
,19/01/2022,1642550400,781419.1192800703,781419.1192800703,781419.1192800703,781419.1192800703,1662.028074017505,1662.028074017505
,20/01/2022,1642636800,773341.6628403452,773341.6628403452,773341.6628403452,773341.6628403452,1662.028074017505,1662.028074017505
,21/01/2022,1642723200,736357.635330992,736357.635330992,736357.635330992,736357.635330992,1662.469544467505,1662.469544467505
,22/01/2022,1642809600,639675.6401361799,639675.6401361799,639675.6401361799,639675.6401361799,1662.877300967505,1662.877300967505
,23/01/2022,1642896000,604003.4813287241,604003.4813287241,604003.4813287241,604003.4813287241,1663.325754767505,1663.325754767505
,24/01/2022,1642982400,628733.7805860925,628733.7805860925,628733.7805860925,628733.7805860925,1663.801054767505,1663.801054767505
,25/01/2022,1643068800,610614.1084186406,610614.1084186406,610614.1084186406,610614.1084186406,1664.252135237505,1664.252135237505
,26/01/2022,1643155200,636823.2443881879,636823.2443881879,636823.2443881879,636823.2443881879,1664.636251537505,1664.636251537505
,27/01/2022,1643241600,638805.1513503204,638805.1513503204,638805.1513503204,638805.1513503204,1665.029326357505,1665.029326357505
,28/01/2022,1643328000,651991.816416764,651991.816416764,651991.816416764,651991.816416764,1665.453704957505,1665.453704957505
,29/01/2022,1643414400,646442.9491009688,646442.9491009688,646442.9491009688,646442.9491009688,1665.875400337505,1665.875400337505
,30/01/2022,1643500800,648242.7160592959,648242.7160592959,648242.7160592959,648242.7160592959,1666.305210547505,1666.305210547505
,31/01/2022,1643587200,630091.6675593153,630091.6675593153,630091.6675593153,630091.6675593153,1666.688711967505,1666.688711967505
,01/02/2022,1643673600,626788.1820779622,626788.1820779622,626788.1820779622,626788.1820779622,1667.034181967505,1667.034181967505
,02/02/2022,1643760000,643609.8858898537,643609.8858898537,643609.8858898537,643609.8858898537,1665.183011797505,1665.183011797505
,03/02/2022,1643846400,612512.3373357174,612512.3373357174,612512.3373357174,612512.3373357174,1665.567198737505,1665.567198737505
,04/02/2022,1643932800,617632.1942002958,617632.1942002958,617632.1942002958,617632.1942002958,1665.944311917505,1665.944311917505
,05/02/2022,1644019200,663240.9062149837,663240.9062149837,663240.9062149837,663240.9062149837,1666.308836557505,1666.308836557505
,06/02/2022,1644105600,692121.9855340933,692121.9855340933,692121.9855340933,692121.9855340933,1666.719610687505,1666.719610687505
,07/02/2022,1644192000,699027.7105156769,699027.7105156769,699027.7105156769,699027.7105156769,1667.130242107505,1667.130242107505
,08/02/2022,1644278400,727204.7667199749,727204.7667199749,727204.7667199749,727204.7667199749,1667.556620697505,1667.556620697505
,09/02/2022,1644364800,691100.4470653338,691100.4470653338,691100.4470653338,691100.4470653338,1669.970150457505,1669.970150457505
,10/02/2022,1644451200,705712.685881837,705712.685881837,705712.685881837,705712.685881837,1669.970150457505,1669.970150457505
,11/02/2022,1644537600,695037.9692065554,695037.9692065554,695037.9692065554,695037.9692065554,1670.884845557505,1670.884845557505
,12/02/2022,1644624000,670810.9623245592,670810.9623245592,670810.9623245592,670810.9623245592,1671.303192377505,1671.303192377505
,13/02/2022,1644710400,673715.6566743545,673715.6566743545,673715.6566743545,673715.6566743545,1671.751009117505,1671.751009117505
,14/02/2022,1644796800,668177.0458173893,668177.0458173893,668177.0458173893,668177.0458173893,1672.198422887505,1672.198422887505
,15/02/2022,1644883200,673872.1130050444,673872.1130050444,673872.1130050444,673872.1130050444,1669.570667967505,1669.570667967505
,16/02/2022,1644969600,717095.5766840474,717095.5766840474,717095.5766840474,717095.5766840474,1669.955466067505,1669.955466067505
,17/02/2022,1645056000,716302.243674525,716302.243674525,716302.243674525,716302.243674525,1670.364115557505,1670.364115557505
,18/02/2022,1645142400,672663.7393115644,672663.7393115644,672663.7393115644,672663.7393115644,1670.882158357505,1670.882158357505
,19/02/2022,1645228800,668903.8733730714,668903.8733730714,668903.8733730714,668903.8733730714,1671.465737207505,1671.465737207505
,20/02/2022,1645315200,669906.752815396,669906.752815396,669906.752815396,669906.752815396,1671.465737207505,1671.465737207505
,21/02/2022,1645401600,638891.9267598763,638891.9267598763,638891.9267598763,638891.9267598763,1672.360617647505,1672.360617647505
,22/02/2022,1645488000,597666.7955924816,597666.7955924816,597666.7955924816,597666.7955924816,1672.731026007505,1672.731026007505
,23/02/2022,1645574400,626012.3965703809,626012.3965703809,626012.3965703809,626012.3965703809,1673.114166587505,1673.114166587505
,24/02/2022,1645660800,621413.5466332652,621413.5466332652,621413.5466332652,621413.5466332652,1673.525656127505,1673.525656127505
,25/02/2022,1645747200,604110.4788085996,604110.4788085996,604110.4788085996,604110.4788085996,1673.992681247505,1673.992681247505
,26/02/2022,1645833600,627586.5230672737,627586.5230672737,627586.5230672737,627586.5230672737,1674.412430477505,1674.412430477505
,27/02/2022,1645920000,624056.3516865433,624056.3516865433,624056.3516865433,624056.3516865433,1674.824485887505,1674.824485887505
,28/02/2022,1646006400,604968.224341403,604968.224341403,604968.224341403,604968.224341403,1675.255384197505,1675.255384197505
,01/03/2022,1646092800,668911.6163959313,668911.6163959313,668911.6163959313,668911.6163959313,1675.588327937505,1675.588327937505
,02/03/2022,1646179200,687750.1263383881,687750.1263383881,687750.1263383881,687750.1263383881,1676.376264657505,1676.376264657505
,03/03/2022,1646265600,687582.4887119223,687582.4887119223,687582.4887119223,687582.4887119223,1676.376264657505,1676.376264657505
,04/03/2022,1646352000,666926.8431420751,666926.8431420751,666926.8431420751,666926.8431420751,1676.748819967505,1676.748819967505
,05/03/2022,1646438400,620874.3170289381,620874.3170289381,620874.3170289381,620874.3170289381,1677.086834577505,1677.086834577505
,06/03/2022,1646524800,648823.5976782507,648823.5976782507,648823.5976782507,648823.5976782507,1677.457012017505,1677.457012017505
,07/03/2022,1646611200,629643.6626699292,629643.6626699292,629643.6626699292,629643.6626699292,1677.797012017505,1677.797012017505
,08/03/2022,1646697600,639387.9338904597,639387.9338904597,639387.9338904597,639387.9338904597,1678.095464517505,1678.095464517505
,09/03/2022,1646784000,643752.2947138891,643752.2947138891,643752.2947138891,643752.2947138891,1678.405148517505,1678.405148517505
,10/03/2022,1646870400,650457.454774217,650457.454774217,650457.454774217,650457.454774217,1647.269873057505,1647.269873057505
,11/03/2022,1646956800,273929.6036529356,273929.6036529356,273929.6036529356,273929.6036529356,746.585276097505,746.585276097505
,12/03/2022,1647043200,280780.9938406757,280780.9938406757,280780.9938406757,280780.9938406757,746.916880827505,746.916880827505
,13/03/2022,1647129600,279150.08426136506,279150.08426136506,279150.08426136506,279150.08426136506,747.249737027505,747.249737027505
,14/03/2022,1647216000,272530.0537462752,272530.0537462752,272530.0537462752,272530.0537462752,747.558848327505,747.558848327505
,15/03/2022,1647302400,278959.21691199066,278959.21691199066,278959.21691199066,278959.21691199066,747.639410677505,747.639410677505
,16/03/2022,1647388800,277594.8189129557,277594.8189129557,277594.8189129557,277594.8189129557,747.387913717505,747.387913717505
,17/03/2022,1647475200,287692.0296272792,287692.0296272792,286735.37309772073,286735.37309772073,747.387913717505,747.387913717505
,18/03/2022,1647561600,291879.7718208057,291879.7718208057,291879.7718208057,291879.7718208057,747.757779937505,747.757779937505
,19/03/2022,1647648000,298594.6366846445,298594.6366846445,298594.6366846445,298594.6366846445,747.757779937505,747.757779937505
,20/03/2022,1647734400,297510.3879037351,297510.3879037351,297510.3879037351,297510.3879037351,747.757779937505,747.757779937505
,21/03/2022,1647820800,292533.34652329615,292533.34652329615,292533.34652329615,292533.34652329615,747.937580597505,747.937580597505
,22/03/2022,1647907200,296093.5294069403,296093.5294069403,296093.5294069403,296093.5294069403,747.937580597505,747.937580597505
,23/03/2022,1647993600,303109.18391294486,303109.18391294486,303109.18391294486,303109.18391294486,747.937580597505,747.937580597505
,24/03/2022,1648080000,305824.1973305138,305824.1973305138,305824.1973305138,305824.1973305138,747.937580597505,747.937580597505
,25/03/2022,1648166400,309671.75183835323,309671.75183835323,309671.75183835323,309671.75183835323,748.397099517505,748.397099517505
,26/03/2022,1648252800,307591.2079016946,307591.2079016946,307591.2079016946,307591.2079016946,748.397099517505,748.397099517505
,27/03/2022,1648339200,311544.22734116385,311544.22734116385,311544.22734116385,311544.22734116385,748.724410817505,748.724410817505
,28/03/2022,1648425600,330516.44807509443,330516.44807509443,330516.44807509443,330516.44807509443,768.714410817505,768.714410817505
,29/03/2022,1648512000,332498.7135739939,332498.7135739939,332498.7135739939,332498.7135739939,767.753564177505,767.753564177505
,30/03/2022,1648598400,326233.19327383453,326233.19327383453,326233.19327383453,326233.19327383453,755.921851087505,755.921851087505
,31/03/2022,1648684800,337814.5605088501,337814.5605088501,337814.5605088501,337814.5605088501,754.791671527505,754.791671527505
,01/04/2022,1648771200,324410.9143684364,324410.9143684364,324410.9143684364,324410.9143684364,754.953141347505,754.953141347505
,02/04/2022,1648857600,336251.404667233,336251.404667233,336251.404667233,336251.404667233,755.145986047505,755.145986047505
,03/04/2022,1648944000,330384.1382420796,330384.1382420796,330384.1382420796,330384.1382420796,755.319124487505,755.319124487505
,04/04/2022,1649030400,336343.606134286,336343.606134286,336343.606134286,336343.606134286,755.319124487505,755.319124487505
,05/04/2022,1649116800,338071.19620777445,338071.19620777445,338071.19620777445,338071.19620777445,755.652107127505,755.652107127505
,06/04/2022,1649203200,333403.19121401146,333403.19121401146,333403.19121401146,333403.19121401146,755.810643847505,755.810643847505
,07/04/2022,1649289600,319342.4156380053,319342.4156380053,319342.4156380053,319342.4156380053,755.983181757505,755.983181757505
,08/04/2022,1649376000,330537.18921930465,330537.18921930465,330537.18921930465,330537.18921930465,756.153064807505,756.153064807505
,09/04/2022,1649462400,319788.2072079085,319788.2072079085,319788.2072079085,319788.2072079085,756.340217137505,756.340217137505
,10/04/2022,1649548800,322453.83908292436,322453.83908292436,322453.83908292436,322453.83908292436,756.525441857505,756.525441857505
,11/04/2022,1649635200,317927.5417872857,317927.5417872857,317927.5417872857,317927.5417872857,756.700087557505,756.700087557505
,12/04/2022,1649721600,298177.4169603492,298177.4169603492,298177.4169603492,298177.4169603492,756.853102927505,756.853102927505
,13/04/2022,1649808000,313855.2908917176,313855.2908917176,313855.2908917176,313855.2908917176,757.007455117505,757.007455117505
,14/04/2022,1649894400,320733.8636352637,320733.8636352637,320733.8636352637,320733.8636352637,757.179970337505,757.179970337505
,15/04/2022,1649980800,314674.4399400059,314674.4399400059,314674.4399400059,314674.4399400059,757.357433247505,757.357433247505
,16/04/2022,1650067200,316922.5685477587,316922.5685477587,316922.5685477587,316922.5685477587,757.517433247505,757.517433247505
,17/04/2022,1650153600,316509.6645248127,316509.6645248127,316509.6645248127,316509.6645248127,757.671433247505,757.671433247505
,18/04/2022,1650240000,307540.74587738136,307540.74587738136,307540.74587738136,307540.74587738136,756.818451317505,756.818451317505
,19/04/2022,1650326400,316845.57565248123,316845.57565248123,316845.57565248123,316845.57565248123,756.953451317505,756.953451317505
,20/04/2022,1650412800,319441.9259905003,319441.9259905003,319441.9259905003,319441.9259905003,756.953451317505,756.953451317505
,21/04/2022,1650499200,318513.0034776821,318513.0034776821,318513.0034776821,318513.0034776821,757.228451317505,757.228451317505
,22/04/2022,1650585600,306760.81791323447,306760.81791323447,306760.81791323447,306760.81791323447,757.228451317505,757.228451317505
,23/04/2022,1650672000,307345.66042853816,307345.66042853816,307345.66042853816,307345.66042853816,757.531451317505,757.531451317505
,24/04/2022,1650758400,304496.67850096576,304496.67850096576,304496.67850096576,304496.67850096576,757.699451317505,757.699451317505
,25/04/2022,1650844800,298237.28163697774,298237.28163697774,298237.28163697774,298237.28163697774,757.851451317505,757.851451317505
,26/04/2022,1650931200,307950.5447322496,307950.5447322496,307950.5447322496,307950.5447322496,758.013451317505,758.013451317505
,27/04/2022,1651017600,285008.8375215983,285008.8375215983,285008.8375215983,285008.8375215983,738.211866767505,738.211866767505
,28/04/2022,1651104000,288872.442975451,288872.442975451,288872.442975451,288872.442975451,738.369866767505,738.369866767505
,29/04/2022,1651190400,299632.6860649122,299632.6860649122,299632.6860649122,299632.6860649122,738.520866767505,738.520866767505
,30/04/2022,1651276800,290497.18294299813,290497.18294299813,290497.18294299813,290497.18294299813,738.520866767505,738.520866767505
,01/05/2022,1651363200,280943.8056056791,280943.8056056791,280943.8056056791,280943.8056056791,738.800866767505,738.800866767505
,02/05/2022,1651449600,288009.99782263505,288009.99782263505,288009.99782263505,288009.99782263505,738.960866767505,738.960866767505
,03/05/2022,1651536000,288301.83474866836,288301.83474866836,288301.83474866836,288301.83474866836,739.083866767505,739.083866767505
,04/05/2022,1651622400,284313.36047611776,284313.36047611776,284313.36047611776,284313.36047611776,739.205866767505,739.205866767505
,05/05/2022,1651708800,299385.7680995072,299385.7680995072,299385.7680995072,299385.7680995072,739.205866767505,739.205866767505
,06/05/2022,1651795200,279787.36488748854,279787.36488748854,279787.36488748854,279787.36488748854,739.434866767505,739.434866767505
,07/05/2022,1651881600,281334.27931835887,281334.27931835887,281334.27931835887,281334.27931835887,739.574866767505,739.574866767505
,08/05/2022,1651968000,269996.2913701393,269996.2913701393,269996.2913701393,269996.2913701393,739.715866767505,739.715866767505
,09/05/2022,1652054400,265438.08932017774,265438.08932017774,265438.08932017774,265438.08932017774,739.855866767505,739.855866767505
,10/05/2022,1652140800,222580.34886499782,222580.34886499782,222580.34886499782,222580.34886499782,739.985866767505,739.985866767505
,11/05/2022,1652227200,235388.3585067373,235388.3585067373,235388.3585067373,235388.3585067373,740.121866767505,740.121866767505
,12/05/2022,1652313600,199252.65229914166,199252.65229914166,199252.65229914166,199252.65229914166,740.275866767505,740.275866767505
,13/05/2022,1652400000,202569.26517025402,202569.26517025402,202569.26517025402,202569.26517025402,740.438866767505,740.438866767505
,14/05/2022,1652486400,215196.22320400656,215196.22320400656,215196.22320400656,215196.22320400656,739.582167247505,739.582167247505
,15/05/2022,1652572800,220251.01318958224,220251.01318958224,220251.01318958224,220251.01318958224,739.842167247505,739.842167247505
,16/05/2022,1652659200,230923.91728958394,230923.91728958394,230923.91728958394,230923.91728958394,740.022167247505,740.022167247505
,17/05/2022,1652745600,222768.23465480912,222768.23465480912,222768.23465480912,222768.23465480912,740.192167247505,740.192167247505
,18/05/2022,1652832000,227298.21071836384,227298.21071836384,227298.21071836384,227298.21071836384,740.192167247505,740.192167247505
,19/05/2022,1652918400,213360.39220909332,213360.39220909332,213360.39220909332,213360.39220909332,740.192167247505,740.192167247505
,20/05/2022,1653004800,225606.28727860746,225606.28727860746,225606.28727860746,225606.28727860746,740.591167247505,740.591167247505
,21/05/2022,1653091200,224408.5818693041,224408.5818693041,224408.5818693041,224408.5818693041,740.720167247505,740.720167247505
,22/05/2022,1653177600,232079.6631719534,232079.6631719534,232079.6631719534,232079.6631719534,740.853167247505,740.853167247505
,23/05/2022,1653264000,236865.5746323723,236865.5746323723,236865.5746323723,236865.5746323723,740.853167247505,740.853167247505
,24/05/2022,1653350400,236984.11113913188,236984.11113913188,236984.11113913188,236984.11113913188,740.853167247505,740.853167247505
,25/05/2022,1653436800,243925.90531624103,243925.90531624103,243925.90531624103,243925.90531624103,740.853167247505,740.853167247505
,26/05/2022,1653523200,241844.10791627553,241844.10791627553,241844.10791627553,241844.10791627553,740.853167247505,740.853167247505
,27/05/2022,1653609600,227056.67869801534,227056.67869801534,227056.67869801534,227056.67869801534,740.853167247505,740.853167247505
,28/05/2022,1653696000,223330.18726676036,223330.18726676036,223330.18726676036,223330.18726676036,740.853167247505,740.853167247505
,29/05/2022,1653782400,227093.72135637767,227093.72135637767,227093.72135637767,227093.72135637767,740.853167247505,740.853167247505
,30/05/2022,1653868800,226789.97155780622,226789.97155780622,226789.97155780622,226789.97155780622,740.853167247505,740.853167247505
,31/05/2022,1653955200,146453.23062543964,146453.23062543964,146453.23062543964,146453.23062543964,456.084303277505,456.084303277505
,01/06/2022,1654041600,146690.39446314392,146690.39446314392,146690.39446314392,146690.39446314392,456.084303277505,456.084303277505
,02/06/2022,1654128000,137263.1319143979,137263.1319143979,137263.1319143979,137263.1319143979,456.084303277505,456.084303277505
,03/06/2022,1654214400,140175.99698683398,140175.99698683398,140175.99698683398,140175.99698683398,454.910096017505,454.910096017505
,04/06/2022,1654300800,135649.6415314598,135649.6415314598,135649.6415314598,135649.6415314598,454.910096017505,454.910096017505
,05/06/2022,1654387200,135799.76186314557,135799.76186314557,135799.76186314557,135799.76186314557,454.910096017505,454.910096017505
,06/06/2022,1654473600,137523.87112705194,137523.87112705194,137523.87112705194,137523.87112705194,454.910096017505,454.910096017505
,07/06/2022,1654560000,131305.25011449264,131305.25011449264,131305.25011449264,131305.25011449264,454.910096017505,454.910096017505
,08/06/2022,1654646400,133047.5557822397,133047.5557822397,133047.5557822397,133047.5557822397,454.910096017505,454.910096017505
,09/06/2022,1654732800,131528.15606154123,131528.15606154123,131528.15606154123,131528.15606154123,454.910096017505,454.910096017505
,10/06/2022,1654819200,131023.20585496178,131023.20585496178,131023.20585496178,131023.20585496178,454.910096017505,454.910096017505
,11/06/2022,1654905600,130163.4257734887,130163.4257734887,130163.4257734887,130163.4257734887,454.910096017505,454.910096017505
,12/06/2022,1654992000,122621.01638151848,122621.01638151848,122621.01638151848,122621.01638151848,454.910096017505,454.910096017505
,13/06/2022,1655078400,115519.86978268521,115519.86978268521,115519.86978268521,115519.86978268521,454.910096017505,454.910096017505
,14/06/2022,1655164800,100940.00120532418,100940.00120532418,100940.00120532418,100940.00120532418,454.910096017505,454.910096017505
,15/06/2022,1655251200,100530.58211890844,100530.58211890844,100530.58211890844,100530.58211890844,454.910096017505,454.910096017505
,16/06/2022,1655337600,105889.42304999464,105889.42304999464,105889.42304999464,105889.42304999464,454.910096017505,454.910096017505
,17/06/2022,1655424000,95321.86151950799,95321.86151950799,95321.86151950799,95321.86151950799,454.910096017505,454.910096017505
,18/06/2022,1655510400,99070.32071069223,99070.32071069223,99070.32071069223,99070.32071069223,454.910096017505,454.910096017505
,19/06/2022,1655596800,89876.58767017846,89876.58767017846,89876.58767017846,89876.58767017846,454.910096017505,454.910096017505
,20/06/2022,1655683200,96249.87811538372,96249.87811538372,96249.87811538372,96249.87811538372,454.910096017505,454.910096017505
,21/06/2022,1655769600,97701.04132167956,97701.04132167956,97701.04132167956,97701.04132167956,454.910096017505,454.910096017505
,22/06/2022,1655856000,99420.60148462572,99420.60148462572,99420.60148462572,99420.60148462572,454.910096017505,454.910096017505
,23/06/2022,1655942400,99757.23495567866,99757.23495567866,99757.23495567866,99757.23495567866,454.910096017505,454.910096017505
,24/06/2022,1656028800,104056.1353630441,104056.1353630441,104056.1353630441,104056.1353630441,454.910096017505,454.910096017505
,25/06/2022,1656115200,109892.63189494867,109892.63189494867,109892.63189494867,109892.63189494867,454.910096017505,454.910096017505
,26/06/2022,1656201600,108973.71350099333,108973.71350099333,108973.71350099333,108973.71350099333,454.910096017505,454.910096017505
,27/06/2022,1656288000,106872.02885739245,106872.02885739245,106872.02885739245,106872.02885739245,454.910096017505,454.910096017505
,28/06/2022,1656374400,106690.06481898545,106690.06481898545,106690.06481898545,106690.06481898545,454.910096017505,454.910096017505
,29/06/2022,1656460800,103842.32761791587,103842.32761791587,103842.32761791587,103842.32761791587,454.910096017505,454.910096017505
,30/06/2022,1656547200,99975.59180176708,99975.59180176708,99975.59180176708,99975.59180176708,454.910096017505,454.910096017505
,01/07/2022,1656633600,99684.44934031587,99684.44934031587,99684.44934031587,99684.44934031587,454.910096017505,454.910096017505
,02/07/2022,1656720000,98456.19208106861,98456.19208106861,98456.19208106861,98456.19208106861,454.910096017505,454.910096017505
,03/07/2022,1656806400,99211.34284045767,99211.34284045767,99211.34284045767,99211.34284045767,454.910096017505,454.910096017505
,04/07/2022,1656892800,99643.5074316743,99643.5074316743,99643.5074316743,99643.5074316743,454.910096017505,454.910096017505
,05/07/2022,1656979200,105762.04822310974,105762.04822310974,105762.04822310974,105762.04822310974,454.910096017505,454.910096017505
,06/07/2022,1657065600,105093.33038196401,105093.33038196401,105093.33038196401,105093.33038196401,454.910096017505,454.910096017505
,07/07/2022,1657152000,108637.08002994036,108637.08002994036,108637.08002994036,108637.08002994036,454.910096017505,454.910096017505
,08/07/2022,1657238400,109838.04268342658,109838.04268342658,109838.04268342658,109838.04268342658,454.910096017505,454.910096017505
,09/07/2022,1657324800,110215.61806312112,110215.61806312112,110215.61806312112,110215.61806312112,454.910096017505,454.910096017505
,10/07/2022,1657411200,110720.56826970054,110720.56826970054,110720.56826970054,110720.56826970054,454.910096017505,454.910096017505
,11/07/2022,1657497600,106676.41751610492,106676.41751610492,106676.41751610492,106676.41751610492,454.910096017505,454.910096017505
,12/07/2022,1657584000,102777.8379932349,102777.8379932349,102777.8379932349,102777.8379932349,454.910096017505,454.910096017505
,13/07/2022,1657670400,101040.08142644804,101040.08142644804,101040.08142644804,101040.08142644804,454.910096017505,454.910096017505
,14/07/2022,1657756800,104915.91544451717,104915.91544451717,104915.91544451717,104915.91544451717,454.910096017505,454.910096017505
,15/07/2022,1657843200,108382.33037617056,108382.33037617056,108382.33037617056,108382.33037617056,454.910096017505,454.910096017505
,16/07/2022,1657929600,108482.41059729442,108482.41059729442,108482.41059729442,108482.41059729442,454.910096017505,454.910096017505
,17/07/2022,1658016000,113245.3193025977,113245.3193025977,113245.3193025977,113245.3193025977,454.910096017505,454.910096017505
,18/07/2022,1658102400,113031.51155746946,113031.51155746946,113031.51155746946,113031.51155746946,454.910096017505,454.910096017505
,19/07/2022,1658188800,120105.36355054166,120105.36355054166,120105.36355054166,120105.36355054166,454.910096017505,454.910096017505
,20/07/2022,1658275200,122143.3607807001,122143.3607807001,122143.3607807001,122143.3607807001,454.910096017505,454.910096017505
,21/07/2022,1658361600,117125.70242162702,117125.70242162702,117125.70242162702,117125.70242162702,454.910096017505,454.910096017505
,22/07/2022,1658448000,121520.13394915611,121520.13394915611,121520.13394915611,121520.13394915611,454.910096017505,454.910096017505
,23/07/2022,1658534400,119181.89605562614,119181.89605562614,119181.89605562614,119181.89605562614,454.910096017505,454.910096017505
,24/07/2022,1658620800,118349.41057991411,118349.41057991411,118349.41057991411,118349.41057991411,454.910096017505,454.910096017505
,25/07/2022,1658707200,117776.22385893203,117776.22385893203,117776.22385893203,117776.22385893203,454.910096017505,454.910096017505
,26/07/2022,1658793600,112189.92787983708,112189.92787983708,112189.92787983708,112189.92787983708,454.910096017505,454.910096017505
,27/07/2022,1658880000,112804.05650946072,112804.05650946072,112804.05650946072,112804.05650946072,454.910096017505,454.910096017505
,28/07/2022,1658966400,122338.97212198762,122338.97212198762,122338.97212198762,122338.97212198762,454.910096017505,454.910096017505
,29/07/2022,1659052800,126951.76049560512,126951.76049560512,126951.76049560512,126951.76049560512,454.910096017505,454.910096017505
,30/07/2022,1659139200,134607.89741157973,134607.89741157973,134607.89741157973,134607.89741157973,454.910096017505,454.910096017505
,31/07/2022,1659225600,131751.0620085898,131751.0620085898,131751.0620085898,131751.0620085898,454.910096017505,454.910096017505
,01/08/2022,1659312000,129813.14499955524,129813.14499955524,129813.14499955524,129813.14499955524,454.910096017505,454.910096017505
,02/08/2022,1659398400,129162.6235622502,129162.6235622502,129162.6235622502,129162.6235622502,454.910096017505,454.910096017505
,03/08/2022,1659484800,127333.88497625984,127333.88497625984,127333.88497625984,127333.88497625984,454.910096017505,454.910096017505
,04/08/2022,1659571200,136404.79229084888,136404.79229084888,136404.79229084888,136404.79229084888,454.910096017505,454.910096017505
,05/08/2022,1659657600,140835.61662605937,140835.61662605937,140835.61662605937,140835.61662605937,454.910096017505,454.910096017505
,06/08/2022,1659744000,144661.41053356658,144661.41053356658,144661.41053356658,144661.41053356658,454.910096017505,454.910096017505
,07/08/2022,1659830400,143364.9167599167,143364.9167599167,143364.9167599167,143364.9167599167,454.910096017505,454.910096017505
,08/08/2022,1659916800,148337.08410938803,148337.08410938803,148337.08410938803,148337.08410938803,454.910096017505,454.910096017505
,09/08/2022,1660003200,148050.490748897,148050.490748897,148050.490748897,148050.490748897,454.910096017505,454.910096017505
,10/08/2022,1660089600,145480.2487063981,145480.2487063981,145480.2487063981,145480.2487063981,454.910096017505,454.910096017505
,11/08/2022,1660176000,150757.20582020114,150757.20582020114,150757.20582020114,150757.20582020114,454.910096017505,454.910096017505
,12/08/2022,1660262400,147791.19199416702,147791.19199416702,147791.19199416702,147791.19199416702,454.910096017505,454.910096017505
,13/08/2022,1660348800,148728.30679196308,148728.30679196308,148728.30679196308,148728.30679196308,454.910096017505,454.910096017505
,14/08/2022,1660435200,148660.07027756047,148660.07027756047,148660.07027756047,148660.07027756047,454.910096017505,454.910096017505
,15/08/2022,1660521600,145248.2445574292,145248.2445574292,145248.2445574292,145248.2445574292,454.910096017505,454.910096017505
,16/08/2022,1660608000,145402.91399007512,145402.91399007512,145402.91399007512,145402.91399007512,454.910096017505,454.910096017505
,17/08/2022,1660694400,143982.50854311348,143982.50854311348,143982.50854311348,143982.50854311348,452.988858087505,452.988858087505
,18/08/2022,1660780800,138220.4902682404,138220.4902682404,138220.4902682404,138220.4902682404,452.988858087505,452.988858087505
,19/08/2022,1660867200,135430.07890242137,135430.07890242137,133214.96338637345,133214.96338637345,452.988858087505,452.988858087505
,20/08/2022,1660953600,128281.91472180054,128281.91472180054,128281.91472180054,128281.91472180054,452.988858087505,452.988858087505
,21/08/2022,1661040000,128947.80834318917,128947.80834318917,128947.80834318917,128947.80834318917,452.988858087505,452.988858087505
