,Date,Timestamp,prePO,prePO,prePO,prePO,prePO,prePO
,30/10/2023,1698624000,23470.426382044734,23470.426382044734,23470.426382044734,23470.426382044734,11.440784599357892,11.440784599357892
,31/10/2023,1698710400,23704.619242793593,23704.619242793593,23704.619242793593,23704.619242793593,11.440784599357892,11.440784599357892
,01/11/2023,1698796800,23763.15617313934,23763.15617313934,23763.15617313934,23763.15617313934,11.440434916200962,11.440434916200962
,02/11/2023,1698883200,24281.636683541572,24281.636683541572,24281.636683541572,24281.636683541572,11.440434916200962,11.440434916200962
,03/11/2023,1698969600,23377.0051359442,23377.0051359442,23377.0051359442,23377.0051359442,11.408537068315635,11.408537068315635
,04/11/2023,1699056000,24073.952665447603,24073.952665447603,23917.769792982363,23917.769792982363,11.408537068315635,11.408537068315635
,05/11/2023,1699142400,22679.373855095106,22679.373855095106,22292.46036937166,22292.46036937166,10.511097140001255,10.511097140001255
,06/11/2023,1699228800,22584.143315006695,22584.143315006695,22810.86768031652,22810.86768031652,10.511097140001255,10.511097140001255
,07/11/2023,1699315200,22804.140578146922,22804.140578146922,22804.140578146922,22804.140578146922,10.511097140001255,10.511097140001255
,08/11/2023,1699401600,20783.163816769524,20783.163816769524,20783.163816769524,20783.163816769524,9.638121741261633,9.638121741261633
,09/11/2023,1699488000,20838.390254346952,20838.390254346952,20838.390254346952,20838.390254346952,9.638121741261633,9.638121741261633
,10/11/2023,1699574400,23382.179725518137,23382.179725518137,23382.179725518137,23382.179725518137,9.638121741261633,9.638121741261633
,11/11/2023,1699660800,22849.311347265433,22849.311347265433,22849.311347265433,22849.311347265433,9.58625216473975,9.58625216473975
,12/11/2023,1699747200,22489.53930352275,22489.53930352275,22489.53930352275,22489.53930352275,9.58625216473975,9.58625216473975
,13/11/2023,1699833600,22467.970236152087,22467.970236152087,22467.970236152087,22467.970236152087,9.58625216473975,9.58625216473975
,14/11/2023,1699920000,22199.85930894313,22199.85930894313,22199.85930894313,22199.85930894313,9.492717632169027,9.492717632169027
,15/11/2023,1700006400,21579.60513885721,21579.60513885721,21579.60513885721,21579.60513885721,9.492717632169027,9.492717632169027
,16/11/2023,1700092800,22373.632440282923,22373.632440282923,22373.632440282923,22373.632440282923,9.458549969681295,9.458549969681295
,17/11/2023,1700179200,21398.26676740939,21398.26676740939,21398.26676740939,21398.26676740939,9.458549969681295,9.458549969681295
,18/11/2023,1700265600,21173.437034630064,21173.437034630064,21173.437034630064,21173.437034630064,9.458549969681295,9.458549969681295
,19/11/2023,1700352000,21254.307636870835,21254.307636870835,21254.307636870835,21254.307636870835,9.458549969681295,9.458549969681295
,20/11/2023,1700438400,21699.899925942525,21699.899925942525,21699.899925942525,21699.899925942525,9.458549969681295,9.458549969681295
,21/11/2023,1700524800,21960.293806607846,21960.293806607846,21960.293806607846,21960.293806607846,9.458549969681295,9.458549969681295
,22/11/2023,1700611200,21102.68708085685,21102.68708085685,21102.68708085685,21102.68708085685,9.458549969681295,9.458549969681295
,23/11/2023,1700697600,22378.645471766853,22378.645471766853,22378.645471766853,22378.645471766853,9.458549969681295,9.458549969681295
,24/11/2023,1700784000,22364.64681781172,22364.64681781172,22364.64681781172,22364.64681781172,9.458549969681295,9.458549969681295
,25/11/2023,1700870400,22570.74862165108,22570.74862165108,22570.74862165108,22570.74862165108,9.458549969681295,9.458549969681295
,26/11/2023,1700956800,22543.035070239912,22543.035070239912,22543.035070239912,22543.035070239912,9.458549969681295,9.458549969681295
,27/11/2023,1701043200,22428.113688108286,22428.113688108286,22428.113688108286,22428.113688108286,9.458549969681295,9.458549969681295
,28/11/2023,1701129600,21956.37312942682,21956.37312942682,21956.37312942682,21956.37312942682,9.449738595572532,9.449738595572532
,29/11/2023,1701216000,22175.89055700197,22175.89055700197,22175.89055700197,22175.89055700197,9.449738595572532,9.449738595572532
,30/11/2023,1701302400,21980.752975902644,21980.752975902644,21980.752975902644,21980.752975902644,9.445352889114428,9.445352889114428
,01/12/2023,1701388800,22171.265743676082,22171.265743676082,22171.265743676082,22171.265743676082,9.445352889114428,9.445352889114428
,02/12/2023,1701475200,20503.465794447908,20503.465794447908,20503.465794447908,20503.465794447908,8.56856653075508,8.56856653075508
,03/12/2023,1701561600,21250.901852925672,21250.901852925672,21250.901852925672,21250.901852925672,8.56856653075508,8.56856653075508
,04/12/2023,1701648000,21773.895737204977,21773.895737204977,21773.895737204977,21773.895737204977,8.547699065379955,8.547699065379955
,05/12/2023,1701734400,21927.08311116724,21927.08311116724,21927.08311116724,21927.08311116724,8.542941730854618,8.542941730854618
,06/12/2023,1701820800,22250.936060143566,22250.936060143566,22250.936060143566,22250.936060143566,8.467386165117954,8.467386165117954
,07/12/2023,1701907200,21813.15346718212,21813.15346718212,21813.15346718212,21813.15346718212,8.458612099062018,8.458612099062018
,08/12/2023,1701993600,22949.94934748191,22949.94934748191,22949.94934748191,22949.94934748191,8.443068702627441,8.443068702627441
,09/12/2023,1702080000,22867.49600622702,22867.49600622702,22867.49600622702,22867.49600622702,8.438813198843832,8.438813198843832
,10/12/2023,1702166400,22667.031988209623,22667.031988209623,22667.031988209623,22667.031988209623,8.437572396260338,8.437572396260338
,11/12/2023,1702252800,21661.442110023316,21661.442110023316,21661.442110023316,21661.442110023316,8.437572396260338,8.437572396260338
,12/12/2023,1702339200,21674.014092893744,21674.014092893744,21674.014092893744,21674.014092893744,8.437572396260338,8.437572396260338
,13/12/2023,1702425600,21294.1545836141,21294.1545836141,21294.1545836141,21294.1545836141,8.437572396260338,8.437572396260338
,14/12/2023,1702512000,21872.803298549636,21872.803298549636,21872.803298549636,21872.803298549636,8.437572396260338,8.437572396260338
,15/12/2023,1702598400,22340.91981509416,22340.91981509416,22340.91981509416,22340.91981509416,8.437572396260338,8.437572396260338
,16/12/2023,1702684800,21678.06412764395,21678.06412764395,21678.06412764395,21678.06412764395,8.437572396260338,8.437572396260338
,17/12/2023,1702771200,21533.444136772046,21533.444136772046,21533.444136772046,21533.444136772046,8.437572396260338,8.437572396260338
,18/12/2023,1702857600,21347.648792606393,21347.648792606393,21347.648792606393,21347.648792606393,8.437572396260338,8.437572396260338
,19/12/2023,1702944000,21738.016751183473,21738.016751183473,21738.016751183473,21738.016751183473,8.435069167352246,8.435069167352246
,20/12/2023,1703030400,21122.678455425128,21122.678455425128,21122.678455425128,21122.678455425128,8.435069167352246,8.435069167352246
,21/12/2023,1703116800,19029.258375384943,19029.258375384943,19029.258375384943,19029.258375384943,7.55525051828138,7.55525051828138
,22/12/2023,1703203200,19435.57974825812,19435.57974825812,19435.57974825812,19435.57974825812,7.55525051828138,7.55525051828138
,23/12/2023,1703289600,19941.17711294151,19941.17711294151,19941.17711294151,19941.17711294151,7.55525051828138,7.55525051828138
,24/12/2023,1703376000,19840.649148891414,19840.649148891414,19840.649148891414,19840.649148891414,7.553853385756051,7.553853385756051
,25/12/2023,1703462400,19666.38175128202,19666.38175128202,19666.38175128202,19666.38175128202,7.553853385756051,7.553853385756051
,26/12/2023,1703548800,19357.4537219229,19357.4537219229,19357.4537219229,19357.4537219229,7.416791019721796,7.416791019721796
,27/12/2023,1703635200,18983.869958259515,18983.869958259515,18983.869958259515,18983.869958259515,7.416791019721796,7.416791019721796
,28/12/2023,1703721600,20520.92572918666,20520.92572918666,20520.92572918666,20520.92572918666,7.416791019721796,7.416791019721796
,29/12/2023,1703808000,19767.448404248047,19767.448404248047,19767.448404248047,19767.448404248047,7.349313456611537,7.349313456611537
,30/12/2023,1703894400,19395.940609016336,19395.940609016336,19395.940609016336,19395.940609016336,7.349313456611537,7.349313456611537
,31/12/2023,1703980800,19358.45911038762,19358.45911038762,19358.45911038762,19358.45911038762,7.349313456611537,7.349313456611537
,01/01/2024,1704067200,19224.908305622015,19224.908305622015,19224.908305622015,19224.908305622015,7.312909698209142,7.312909698209142
,02/01/2024,1704153600,20017.84710419883,20017.84710419883,20017.84710419883,20017.84710419883,7.312909698209142,7.312909698209142
,03/01/2024,1704240000,19782.77426821462,19782.77426821462,19782.77426821462,19782.77426821462,7.241795284420104,7.241795284420104
,04/01/2024,1704326400,18428.341296169525,18428.341296169525,18428.341296169525,18428.341296169525,7.241795284420104,7.241795284420104
,05/01/2024,1704412800,18683.252490181116,18683.252490181116,18683.252490181116,18683.252490181116,7.241795284420104,7.241795284420104
,06/01/2024,1704499200,18875.01522931256,18875.01522931256,18875.01522931256,18875.01522931256,7.241795284420104,7.241795284420104
,07/01/2024,1704585600,18732.8914290844,18732.8914290844,18732.8914290844,18732.8914290844,7.236408787841156,7.236408787841156
,08/01/2024,1704672000,16764.739525667876,16764.739525667876,16764.739525667876,16764.739525667876,6.566502103611682,6.566502103611682
,09/01/2024,1704758400,17349.42087297346,17349.42087297346,17349.42087297346,17349.42087297346,6.566502103611682,6.566502103611682
,10/01/2024,1704844800,18008.829014218147,18008.829014218147,18008.829014218147,18008.829014218147,6.566502103611682,6.566502103611682
,11/01/2024,1704931200,19652.949810920436,19652.949810920436,19652.949810920436,19652.949810920436,6.566502103611682,6.566502103611682
,12/01/2024,1705017600,19638.963161439748,19638.963161439748,19638.963161439748,19638.963161439748,6.566502103611682,6.566502103611682
,13/01/2024,1705104000,17661.53349232475,17661.53349232475,17661.53349232475,17661.53349232475,6.126244304344799,6.126244304344799
,14/01/2024,1705190400,18140.110863015158,18140.110863015158,18140.110863015158,18140.110863015158,6.12615991510395,6.12615991510395
,15/01/2024,1705276800,17557.329270291317,17557.329270291317,17557.329270291317,17557.329270291317,6.12615991510395,6.12615991510395
,16/01/2024,1705363200,17828.41184653467,17828.41184653467,17828.41184653467,17828.41184653467,6.12615991510395,6.12615991510395
,17/01/2024,1705449600,18245.113243960037,18245.113243960037,18245.113243960037,18245.113243960037,6.12615991510395,6.12615991510395
,18/01/2024,1705536000,17817.027224981284,17817.027224981284,17817.027224981284,17817.027224981284,6.122752889198613,6.122752889198613
,19/01/2024,1705622400,17379.31162093248,17379.31162093248,17379.31162093248,17379.31162093248,6.122752889198613,6.122752889198613
,20/01/2024,1705708800,17518.481794103962,17518.481794103962,17518.481794103962,17518.481794103962,6.122752889198613,6.122752889198613
,21/01/2024,1705795200,17445.498579664716,17445.498579664716,17445.498579664716,17445.498579664716,6.122752889198613,6.122752889198613
,22/01/2024,1705881600,17349.631819647137,17349.631819647137,17349.631819647137,17349.631819647137,6.113438157700854,6.113438157700854
,23/01/2024,1705968000,16464.956183846247,16464.956183846247,16464.956183846247,16464.956183846247,6.113438157700854,6.113438157700854
,24/01/2024,1706054400,15676.200392739682,15676.200392739682,15676.200392739682,15676.200392739682,6.113438157700854,6.113438157700854
,25/01/2024,1706140800,15633.711997543662,15633.711997543662,15633.711997543662,15633.711997543662,6.113438157700854,6.113438157700854
,26/01/2024,1706227200,15731.4658736853,15731.4658736853,15731.4658736853,15731.4658736853,6.113438157700854,6.113438157700854
,27/01/2024,1706313600,16044.657310504312,16044.657310504312,16044.657310504312,16044.657310504312,6.113438157700854,6.113438157700854
,28/01/2024,1706400000,16097.294013042118,16097.294013042118,16097.294013042118,16097.294013042118,6.113438157700854,6.113438157700854
,29/01/2024,1706486400,15854.445339574513,15854.445339574513,15854.445339574513,15854.445339574513,6.0966442632913855,6.0966442632913855
,30/01/2024,1706572800,16287.14303793236,16287.14303793236,16287.14303793236,16287.14303793236,6.095807054985051,6.095807054985051
,31/01/2024,1706659200,16496.229219918343,16496.229219918343,16496.229219918343,16496.229219918343,6.095807054985051,6.095807054985051
,01/02/2024,1706745600,15828.494515115282,15828.494515115282,15828.494515115282,15828.494515115282,6.095807054985051,6.095807054985051
,02/02/2024,1706832000,16212.616410183156,16212.616410183156,16212.616410183156,16212.616410183156,6.087005124942991,6.087005124942991
,03/02/2024,1706918400,16261.190711080202,16261.190711080202,16261.190711080202,16261.190711080202,6.087005124942991,6.087005124942991
,04/02/2024,1707004800,15912.3961049614,15912.3961049614,15912.3961049614,15912.3961049614,5.980350162343899,5.980350162343899
,05/02/2024,1707091200,15749.024477667792,15749.024477667792,15749.024477667792,15749.024477667792,5.971828090818283,5.971828090818283
,06/02/2024,1707177600,15910.50270924352,15910.50270924352,15910.50270924352,15910.50270924352,5.971828090818283,5.971828090818283
,07/02/2024,1707264000,16414.763873232212,16414.763873232212,16414.763873232212,16414.763873232212,5.971828090818283,5.971828090818283
,08/02/2024,1707350400,16745.41423854251,16745.41423854251,16745.41423854251,16745.41423854251,5.970334194441081,5.970334194441081
,09/02/2024,1707436800,16785.83340103888,16785.83340103888,16785.83340103888,16785.83340103888,5.970334194441081,5.970334194441081
,10/02/2024,1707523200,17206.765568386152,17206.765568386152,17206.765568386152,17206.765568386152,5.9660159453235995,5.9660159453235995
,11/02/2024,1707609600,17248.706660481777,17248.706660481777,17248.706660481777,17248.706660481777,5.9660159453235995,5.9660159453235995
,12/02/2024,1707696000,17209.779131714735,17209.779131714735,17209.779131714735,17209.779131714735,5.928437274094613,5.928437274094613
,13/02/2024,1707782400,18271.680816250562,18271.680816250562,18271.680816250562,18271.680816250562,5.928437274094613,5.928437274094613
,14/02/2024,1707868800,18022.330744502142,18022.330744502142,18022.330744502142,18022.330744502142,5.928437274094613,5.928437274094613
,15/02/2024,1707955200,19227.58204232558,19227.58204232558,19227.58204232558,19227.58204232558,5.928437274094613,5.928437274094613
,16/02/2024,1708041600,19494.71742589628,19494.71742589628,19494.71742589628,19494.71742589628,5.928437274094613,5.928437274094613
,17/02/2024,1708128000,18445.556088441044,18445.556088441044,18445.556088441044,18445.556088441044,5.694092179600374,5.694092179600374
,18/02/2024,1708214400,18351.034158259677,18351.034158259677,18351.034158259677,18351.034158259677,5.694092179600374,5.694092179600374
,19/02/2024,1708300800,18937.556597268864,18937.556597268864,18937.556597268864,18937.556597268864,5.693228452158644,5.693228452158644
,20/02/2024,1708387200,19251.13962041376,19251.13962041376,19251.13962041376,19251.13962041376,5.693228452158644,5.693228452158644
,21/02/2024,1708473600,19811.29636782165,19811.29636782165,19811.29636782165,19811.29636782165,5.693228452158644,5.693228452158644
,22/02/2024,1708560000,18216.89625571464,18216.89625571464,18216.89625571464,18216.89625571464,5.352809750624299,5.352809750624299
,23/02/2024,1708646400,18486.624339048598,18486.624339048598,18486.624339048598,18486.624339048598,5.352809750624299,5.352809750624299
,24/02/2024,1708732800,18104.112554268988,18104.112554268988,18104.112554268988,18104.112554268988,5.352809750624299,5.352809750624299
,25/02/2024,1708819200,18441.767793338367,18441.767793338367,18441.767793338367,18441.767793338367,5.352809750624299,5.352809750624299
,26/02/2024,1708905600,19229.598384770412,19229.598384770412,19229.598384770412,19229.598384770412,5.348404035381534,5.348404035381534
,27/02/2024,1708992000,19646.303234751947,19646.303234751947,19646.303234751947,19646.303234751947,5.343620919045079,5.343620919045079
,28/02/2024,1709078400,20008.74548299502,20008.74548299502,20008.74548299502,20008.74548299502,5.3253414002706805,5.3253414002706805
,29/02/2024,1709164800,20767.18060522157,20767.18060522157,20767.18060522157,20767.18060522157,5.3253414002706805,5.3253414002706805
,01/03/2024,1709251200,20300.702810804276,20300.702810804276,20300.702810804276,20300.702810804276,5.214346613824032,5.214346613824032
,02/03/2024,1709337600,20447.422440752132,20447.422440752132,20447.422440752132,20447.422440752132,5.130221804247238,5.130221804247238
,03/03/2024,1709424000,20363.412492894513,20363.412492894513,20363.412492894513,20363.412492894513,5.1218789046887805,5.1218789046887805
,04/03/2024,1709510400,20691.059086427453,20691.059086427453,20691.059086427453,20691.059086427453,5.1218789046887805,5.1218789046887805
,05/03/2024,1709596800,21436.216224530843,21436.216224530843,21436.216224530843,21436.216224530843,5.1177153925104015,5.1177153925104015
,06/03/2024,1709683200,21030.89316544402,21030.89316544402,21030.89316544402,21030.89316544402,5.1177153925104015,5.1177153925104015
,07/03/2024,1709769600,22599.063516017057,22599.063516017057,22599.063516017057,22599.063516017057,5.1177153925104015,5.1177153925104015
,08/03/2024,1709856000,23150.18109038617,23150.18109038617,23150.18109038617,23150.18109038617,5.108904008612501,5.108904008612501
,09/03/2024,1709942400,22019.052665245523,22019.052665245523,22019.052665245523,22019.052665245523,4.893362045532342,4.893362045532342
,10/03/2024,1710028800,22058.688897814336,22058.688897814336,22058.688897814336,22058.688897814336,4.893362045532342,4.893362045532342
,11/03/2024,1710115200,17975.72696956509,17975.72696956509,17975.72696956509,17975.72696956509,4.008412748258466,4.008412748258466
,12/03/2024,1710201600,18883.031195133393,18883.031195133393,18883.031195133393,18883.031195133393,4.008412748258466,4.008412748258466
,13/03/2024,1710288000,18624.648909380652,18624.648909380652,18624.648909380652,18624.648909380652,4.008412748258466,4.008412748258466
,14/03/2024,1710374400,18602.40221862782,18602.40221862782,18602.40221862782,18602.40221862782,4.008412748258466,4.008412748258466
,15/03/2024,1710460800,18025.83212891832,18025.83212891832,18025.83212891832,18025.83212891832,4.008412748258466,4.008412748258466
,16/03/2024,1710547200,17104.323652930387,17104.323652930387,17104.323652930387,17104.323652930387,3.9639863573523524,3.9639863573523524
,17/03/2024,1710633600,16246.080966700029,16246.080966700029,16246.080966700029,16246.080966700029,3.9639863573523524,3.9639863573523524
,18/03/2024,1710720000,16623.373188192825,16623.373188192825,16623.373188192825,16623.373188192825,3.9639863573523524,3.9639863573523524
,19/03/2024,1710806400,15452.34201049976,15452.34201049976,15452.34201049976,15452.34201049976,3.9172810864560597,3.9172810864560597
,20/03/2024,1710892800,14457.039232053005,14457.039232053005,14457.039232053005,14457.039232053005,3.9172810864560597,3.9172810864560597
,21/03/2024,1710979200,15313.451243582762,15313.451243582762,15313.451243582762,15313.451243582762,3.7491342317433736,3.7491342317433736
,22/03/2024,1711065600,15225.534045848379,15225.534045848379,15225.534045848379,15225.534045848379,3.7491342317433736,3.7491342317433736
,23/03/2024,1711152000,14538.280249827501,14538.280249827501,14538.280249827501,14538.280249827501,3.7491342317433736,3.7491342317433736
,24/03/2024,1711238400,14579.258286980456,14579.258286980456,14579.258286980456,14579.258286980456,3.7491342317433736,3.7491342317433736
,25/03/2024,1711324800,14978.541082661126,14978.541082661126,14978.541082661126,14978.541082661126,3.7491342317433736,3.7491342317433736
,26/03/2024,1711411200,15631.040404353742,15631.040404353742,15631.040404353742,15631.040404353742,3.7491342317433736,3.7491342317433736
,27/03/2024,1711497600,15625.116772267587,15625.116772267587,15625.116772267587,15625.116772267587,3.7491342317433736,3.7491342317433736
