,Date,Timestamp,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance
,16/03/2024,1710547200,983532.7052482043,2895664.794292677,983532.7052482043,2895664.794292677,71024.18696833,235261.49725118006,667788.372112862,9458.64891583221,,159675.02468397003,2493792.3866758165,137728.211405785,104469.17152710592,,,,71024.18696833,235261.49725118006,667788.372112862,9458.64891583221,,159675.02468397003,2493792.3866758165,137728.211405785,104469.17152710592,,,,5588.055623,5246.688163496433,667121.250862,2.5144011004952986,,12562.944507,55615.35206681125,137590.620785,27.77113329747432,,,,5588.055623,5246.688163496433,667121.250862,2.5144011004952986,,12562.944507,55615.35206681125,137590.620785,27.77113329747432,,,
,17/03/2024,1710633600,940526.5581913316,2676551.999126519,940526.5581913316,2676551.999126519,67170.3022901,196237.41946295617,666706.9106519663,10411.925786309019,,150281.88932444,2286798.0773936836,142437.52011020225,97034.51229819345,,,,67170.3022901,196237.41946295617,666706.9106519663,10411.925786309019,,150281.88932444,2286798.0773936836,142437.52011020225,97034.51229819345,,,,5588.211505,4772.310784604965,667408.356835,2.934772107151238,,12502.653022,55612.79371093589,142587.379446,27.350769297474322,,,,5588.211505,4772.310784604965,667408.356835,2.934772107151238,,12502.653022,55612.79371093589,142587.379446,27.350769297474322,,,
,18/03/2024,1710720000,959644.823535522,2781174.0064337053,959644.823535522,2781174.0064337053,68084.17857065999,203464.94504296876,677059.5297367566,11036.170185136722,,150380.63232066,2397149.247169314,133629.5132200423,100014.61372368854,,,,68084.17857065999,203464.94504296876,677059.5297367566,11036.170185136722,,150380.63232066,2397149.247169314,133629.5132200423,100014.61372368854,,,,5589.834037,4775.051514737591,678025.03739,3.0508401526880267,,12346.521537,56257.90300796324,133820.073004,27.64805129724736,,,,5589.834037,4775.051514737591,678025.03739,3.0508401526880267,,12346.521537,56257.90300796324,133820.073004,27.64805129724736,,,
,19/03/2024,1710806400,945815.7747929282,2713027.055602056,945815.7747929282,2713027.055602056,65685.82401625,187001.0318734271,683444.9831907152,9683.935712536038,,140079.18178100002,2072281.911683476,402498.7204489432,98167.24168863679,,,,65685.82401625,187001.0318734271,683444.9831907152,9683.935712536038,,140079.18178100002,2072281.911683476,402498.7204489432,98167.24168863679,,,,5590.282895,4867.283494883579,684240.755189,2.745673554297455,,11921.632492,53937.58229264643,402967.371502,27.833228906497,,,,5590.282895,4867.283494883579,684240.755189,2.745673554297455,,11921.632492,53937.58229264643,402967.371502,27.833228906497,,,
,20/03/2024,1710892800,1017762.7344684307,2652645.911242824,1017762.7344684307,2652645.911242824,61812.20927765001,202195.58131010513,744844.035965384,8910.907915291646,,132011.7242327,2070305.8956305827,362496.164810932,87832.02317397857,0.10339463120999999,,,61812.20927765001,202195.58131010513,744844.035965384,8910.907915291646,,132011.7242327,2070305.8956305827,362496.164810932,87832.02317397857,0.10339463120999999,,,5593.865093,5563.995082831731,741876.529846,2.7945006053480994,,11946.762374,56970.44291773755,361051.956983,27.544515582686074,0.680595,,,5593.865093,5563.995082831731,741876.529846,2.7945006053480994,,11946.762374,56970.44291773755,361051.956983,27.544515582686074,0.680595,,
,21/03/2024,1710979200,1109340.5701825616,2758461.783965309,1109340.5701825616,2758461.783965309,65878.71495408,268318.2643931969,765413.5383166921,9730.052518592625,,139706.76422328,2222218.4346213094,299816.8338180826,96719.56883554107,0.182467096183,,,65878.71495408,268318.2643931969,765413.5383166921,9730.052518592625,,139706.76422328,2222218.4346213094,299816.8338180826,96719.56883554107,0.182467096183,,,5621.050764,6862.359703150816,766868.287458,2.771052629379443,,11920.372374,56834.23106448361,300386.667326,27.545073885473574,0.558709,,,5621.050764,6862.359703150816,766868.287458,2.771052629379443,,11920.372374,56834.23106448361,300386.667326,27.545073885473574,0.558709,,
,22/03/2024,1711065600,1150174.340371068,2580754.7630386283,1150174.340371068,2580754.7630386283,65692.01470374,272679.1170009137,802095.5829219244,9707.625744489873,,137964.90954636,2090520.4964476186,255911.67732315196,96357.6265646824,0.053156815446000004,,,65692.01470374,272679.1170009137,802095.5829219244,9707.625744489873,,137964.90954636,2090520.4964476186,255911.67732315196,96357.6265646824,0.053156815446000004,,,5658.226934,7373.691644156673,802361.967095,2.775050381767054,,11883.282476,56531.111315511596,255996.668217,27.54507388547256,0.173103,,,5658.226934,7373.691644156673,802361.967095,2.775050381767054,,11883.282476,56531.111315511596,255996.668217,27.54507388547256,0.173103,,
,23/03/2024,1711152000,1159512.8610094157,2445669.8165747914,1159512.8610094157,2445669.8165747914,59130.59946724,263524.03493419715,826447.807336,10410.419271978559,,135221.06291894,1975585.4553861038,242412.920776,92450.29976481719,0.077728930815,,,59130.59946724,263524.03493419715,826447.807336,10410.419271978559,,135221.06291894,1975585.4553861038,242412.920776,92450.29976481719,0.077728930815,,,5196.010498,7518.517401831587,826447.807336,3.132686741528713,,11882.342963,56364.77761443949,242412.920776,27.81999655894305,0.281887,,,5196.010498,7518.517401831587,826447.807336,3.132686741528713,,11882.342963,56364.77761443949,242412.920776,27.81999655894305,0.281887,,
,24/03/2024,1711238400,1248855.243521339,2608501.9627203117,1248855.243521339,2608501.9627203117,51628.5962764,284531.9680812461,892118.4536444178,20576.225519275187,,135172.2936564,2153325.493729502,236756.98583336797,83247.0672840623,0.122216979708,,,51628.5962764,284531.9680812461,892118.4536444178,20576.225519275187,,135172.2936564,2153325.493729502,236756.98583336797,83247.0672840623,0.122216979708,,,4512.989185,8051.272441461404,891227.226418,6.141790197383794,,11815.759935,60931.67780785234,236520.465368,24.848387345251716,0.434151,,,4512.989185,8051.272441461404,891227.226418,6.141790197383794,,11815.759935,60931.67780785234,236520.465368,24.848387345251716,0.434151,,
,25/03/2024,1711324800,1280258.3211034767,2665409.118809256,1280258.3211034767,2665409.118809256,53340.76264584,309693.87963897455,896042.4361015859,21181.242717076344,,137455.70777668,2207694.5069327587,236072.44996570455,84186.163585831,0.2905482814,,,53340.76264584,309693.87963897455,896042.4361015859,21181.242717076344,,137455.70777668,2207694.5069327587,236072.44996570455,84186.163585831,0.2905482814,,,4622.249796,8515.091549050718,896314.915836,6.156836861266043,,11911.239842,60700.97626980366,236144.237814,24.470730169006885,0.812552,,,4622.249796,8515.091549050718,896314.915836,6.156836861266043,,11911.239842,60700.97626980366,236144.237814,24.470730169006885,0.812552,,
,26/03/2024,1711411200,1370621.676782585,2752876.118248727,1370621.676782585,2752876.118248727,56829.83286572999,331890.53877843404,959554.9424340879,22346.362704333114,,147045.42319941,2341793.903900597,175600.623085888,88435.99677621952,0.17128661276100002,,,56829.83286572999,331890.53877843404,959554.9424340879,22346.362704333114,,147045.42319941,2341793.903900597,175600.623085888,88435.99677621952,0.17128661276100002,,,4609.069981,8670.0767705965,958596.346088,6.191157174137838,,11925.825077,61175.38933909605,175425.197888,24.501578316678536,0.427493,,,4609.069981,8670.0767705965,958596.346088,6.191157174137838,,11925.825077,61175.38933909605,175425.197888,24.501578316678536,0.427493,,
,27/03/2024,1711497600,1413332.655045084,2807882.247311519,1413332.655045084,2807882.247311519,57937.217424,382343.9254311258,950750.4226920699,22301.08949788824,,145534.0545465,2355481.0261479346,218863.31883716295,88003.73099136286,0.11678855846799999,,,57937.217424,382343.9254311258,950750.4226920699,22301.08949788824,,145534.0545465,2355481.0261479346,218863.31883716295,88003.73099136286,0.11678855846799999,,,4710.34288,9753.671567120555,949800.62207,6.206487688624381,,11832.036955,60088.80168744731,218644.674163,24.49181117373778,0.256258,,,4710.34288,9753.671567120555,949800.62207,6.206487688624381,,11832.036955,60088.80168744731,218644.674163,24.49181117373778,0.256258,,
,28/03/2024,1711584000,1425978.6653589352,2683270.189410928,1425978.6653589352,2683270.189410928,59796.450188999996,382782.60783267044,961183.7050906823,22215.902246582595,,149009.1460956,2265189.888819727,183754.14014850144,85316.9848624934,0.029484606527999994,,,59796.450188999996,382782.60783267044,961183.7050906823,22215.902246582595,,149009.1460956,2265189.888819727,183754.14014850144,85316.9848624934,0.029484606527999994,,,4745.750015,10115.819445895095,962781.923083,6.340100469054943,,11826.122706,59862.31207240293,184059.679216,24.34824612303359,0.067392,,,4745.750015,10115.819445895095,962781.923083,6.340100469054943,,11826.122706,59862.31207240293,184059.679216,24.34824612303359,0.067392,,
,29/03/2024,1711670400,1714009.4622178315,2433374.692439259,1714009.4622178315,2433374.692439259,59302.081881,674242.9695767857,957924.934354,22539.476406045706,,140719.87003025,2020878.751471367,183797.498793,87978.20057708128,0.371567560728,,,59302.081881,674242.9695767857,957924.934354,22539.476406045706,,140719.87003025,2020878.751471367,183797.498793,87978.20057708128,0.371567560728,,,4840.986276,17512.804404591836,957924.934354,6.335673822165734,,11487.336329,52490.35718107447,183797.498793,24.729996929651385,0.833014,,,4840.986276,17512.804404591836,957924.934354,6.335673822165734,,11487.336329,52490.35718107447,183797.498793,24.729996929651385,0.833014,,
,30/03/2024,1711756800,1746950.2517268804,2201782.331855134,1746950.2517268804,2201782.331855134,60706.88572872,737096.0756703407,936826.992369,12320.297958819818,,153254.7319446,1784279.266121531,167046.955879,97201.23784130707,0.1400686959,,,60706.88572872,737096.0756703407,936826.992369,12320.297958819818,,153254.7319446,1784279.266121531,167046.955879,97201.23784130707,0.1400686959,,,4841.059468,20062.495255044654,936826.992369,3.502741556470339,,12221.27049,48565.031739834805,167046.955879,27.634949760559024,0.333075,,,4841.059468,20062.495255044654,936826.992369,3.502741556470339,,12221.27049,48565.031739834805,167046.955879,27.634949760559024,0.333075,,
,31/03/2024,1711843200,1713046.7565859915,2130766.297342754,1713046.7565859915,2130766.297342754,59507.83672804,702730.041244654,937857.81805,12951.060563297598,,162611.45406836,1703209.7480546643,168154.714411,96790.02946646581,0.351342263796,,,59507.83672804,702730.041244654,937857.81805,12951.060563297598,,162611.45406836,1703209.7480546643,168154.714411,96790.02946646581,0.351342263796,,,4845.915043,19520.27892346261,937857.81805,3.692569722067099,,13241.975087,47311.38189040734,168154.714411,27.59649917928048,0.841978,,,4845.915043,19520.27892346261,937857.81805,3.692569722067099,,13241.975087,47311.38189040734,168154.714411,27.59649917928048,0.841978,,
,01/04/2024,1711929600,1861323.6008677299,2034115.5747006289,1861323.6008677299,2034115.5747006289,59241.99495942,855457.3068860474,932295.9721415339,14328.326880728615,,164588.22192904,1592676.4768458367,177507.31400201796,99343.42155525343,0.14036848059,,,59241.99495942,855457.3068860474,932295.9721415339,14328.326880728615,,164588.22192904,1592676.4768458367,177507.31400201796,99343.42155525343,0.14036848059,,,4847.953761,23277.749847239385,931364.607534,3.944242022707122,,13468.757932,43338.13542437651,177329.984018,27.346842463843466,0.305967,,,4847.953761,23277.749847239385,931364.607534,3.944242022707122,,13468.757932,43338.13542437651,177329.984018,27.346842463843466,0.305967,,
,02/04/2024,1712016000,1662129.6052282746,2047970.711467268,1662129.6052282746,2047970.711467268,58825.83569589,677558.2996755475,912009.747380732,13735.722476105144,,141467.71004064,1616136.374911557,191816.80671153,98549.60153225508,0.218271285792,,,58825.83569589,677558.2996755475,912009.747380732,13735.722476105144,,141467.71004064,1616136.374911557,191816.80671153,98549.60153225508,0.218271285792,,,5040.774267,19748.12881595883,911098.648732,3.926264564033233,,12122.340192,47103.94564009201,191625.18153,28.169745637246265,0.523041,,,5040.774267,19748.12881595883,911098.648732,3.926264564033233,,12122.340192,47103.94564009201,191625.18153,28.169745637246265,0.523041,,
,03/04/2024,1712102400,1868367.419031764,2263346.7328759576,1868367.419031764,2263346.7328759576,61517.578899240005,856586.0564403619,921770.514407202,28493.269284960064,,120791.06048322,1950622.2193500537,107940.15221562001,83993.1030485243,0.197778539625,,,61517.578899240005,856586.0564403619,921770.514407202,28493.269284960064,,120791.06048322,1950622.2193500537,107940.15221562001,83993.1030485243,0.197778539625,,,5557.143532,25917.883704700816,919930.653101,8.654228751874786,,10911.568246,59020.33946596229,107724.70281,25.511131070712427,0.466625,,,5557.143532,25917.883704700816,919930.653101,8.654228751874786,,10911.568246,59020.33946596229,107724.70281,25.511131070712427,0.466625,,
,04/04/2024,1712188800,2101071.1677086493,2125782.9111274397,2101071.1677086493,2125782.9111274397,70847.27762312,1074337.4541148758,915309.648121,40576.78784965384,,113556.88616503999,1740992.1823525005,184513.471788,86720.36889218695,0.001929712167,,,70847.27762312,1074337.4541148758,915309.648121,40576.78784965384,,113556.88616503999,1740992.1823525005,184513.471788,86720.36889218695,0.001929712167,,,6535.726718,32233.34695814209,915309.648121,12.24534511781686,,10475.727506,52234.98896947197,184513.471788,26.17064834614004,0.004497,,,6535.726718,32233.34695814209,915309.648121,12.24534511781686,,10475.727506,52234.98896947197,184513.471788,26.17064834614004,0.004497,,
,05/04/2024,1712275200,2200814.9908940936,2181498.5191790476,2200814.9908940936,2181498.5191790476,72371.74394268,1067953.4537903364,1019900.853787,40588.93937407722,,117784.88425703999,1756245.0541972024,220677.805063,86790.77096988959,0.004691915544,,,72371.74394268,1067953.4537903364,1019900.853787,40588.93937407722,,117784.88425703999,1756245.0541972024,220677.805063,86790.77096988959,0.004691915544,,,6627.449079,32890.466701273064,1019900.853787,12.240479189760197,,10786.161562,54088.23696326463,220677.805063,26.173648346146994,0.010902,,,6627.449079,32890.466701273064,1019900.853787,12.240479189760197,,10786.161562,54088.23696326463,220677.805063,26.173648346146994,0.010902,,
,06/04/2024,1712361600,2285286.4714460983,2080248.398042891,2285286.4714460983,2080248.398042891,74787.61225756,1147781.6073329851,1021848.1437299439,40869.1081256093,,119147.08796373,1739735.8547967095,133975.9017623843,87389.55269140538,0.000828661887,,,74787.61225756,1147781.6073329851,1021848.1437299439,40869.1081256093,,119147.08796373,1739735.8547967095,133975.9017623843,87389.55269140538,0.000828661887,,,6842.416492,33669.158325989585,1022677.535211,12.298932923342694,,10900.922961,51033.61263704046,134084.644409,26.298549100929097,0.001951,,,6842.416492,33669.158325989585,1022677.535211,12.298932923342694,,10900.922961,51033.61263704046,134084.644409,26.298549100929097,0.001951,,
,07/04/2024,1712448000,2371165.16631885,2391354.1582107563,2371165.16631885,2391354.1582107563,79019.0815722,1232212.484033179,1016924.331153138,43009.269560333116,,117064.96339419,2041556.36653826,144115.299931284,88617.45971012024,0.068636902313,,,79019.0815722,1232212.484033179,1016924.331153138,43009.269560333116,,117064.96339419,2041556.36653826,144115.299931284,88617.45971012024,0.068636902313,,,7099.64794,35367.75212494773,1014894.542069,12.785537489322843,,10517.966163,58598.05874105223,143827.644642,26.34366649131075,0.162347,,,7099.64794,35367.75212494773,1014894.542069,12.785537489322843,,10517.966163,58598.05874105223,143827.644642,26.34366649131075,0.162347,,
,08/04/2024,1712534400,2562621.1765792635,2234641.2929275967,2562621.1765792635,2234641.2929275967,81572.53437291001,1431436.9248416931,1005565.3652387569,44046.35212590348,,116349.01621637,1864960.2002702737,163380.16403239674,89951.85342490449,0.058983651801,,,81572.53437291001,1431436.9248416931,1005565.3652387569,44046.35212590348,,116349.01621637,1864960.2002702737,163380.16403239674,89951.85342490449,0.058983651801,,,7422.432609,40886.51599090812,1005661.908782,12.904708814573855,,10586.807663,53269.35733419805,163395.850034,26.354111515558564,0.135137,,,7422.432609,40886.51599090812,1005661.908782,12.904708814573855,,10586.807663,53269.35733419805,163395.850034,26.354111515558564,0.135137,,
,09/04/2024,1712620800,2685457.9507962083,2249928.626006941,2685457.9507962083,2249928.626006941,85079.22046845,1544650.2996224535,1005696.3778635964,50032.052841708006,,123551.68846566002,1923294.5027884187,109120.91367959266,93961.1204178334,0.400655435823,,,85079.22046845,1544650.2996224535,1005696.3778635964,50032.052841708006,,123551.68846566002,1923294.5027884187,109120.91367959266,93961.1204178334,0.400655435823,,,7522.477495,43303.90523191627,1005848.260951,13.558270759104103,,10924.110386,53919.105769229565,109137.393426,25.46268320199271,0.999213,,,7522.477495,43303.90523191627,1005848.260951,13.558270759104103,,10924.110386,53919.105769229565,109137.393426,25.46268320199271,0.999213,,
,10/04/2024,1712707200,2601778.101213908,2164286.4726275825,2601778.101213908,2164286.4726275825,87874.76881092,1451041.507488604,1013062.7140699013,49799.11084448263,,113673.99142008001,1832696.8347448325,130806.48376913558,87108.98508130774,0.17761222648,,,87874.76881092,1451041.507488604,1013062.7140699013,49799.11084448263,,113673.99142008001,1832696.8347448325,130806.48376913558,87108.98508130774,0.17761222648,,,8047.140001,43457.36769956885,1013624.261911,14.193603884352164,,10409.706174,54887.5961289258,130878.99073,24.827560332816805,0.445322,,,8047.140001,43457.36769956885,1013624.261911,14.193603884352164,,10409.706174,54887.5961289258,130878.99073,24.827560332816805,0.445322,,
,11/04/2024,1712793600,2666254.6480416134,2152048.8519889927,2666254.6480416134,2152048.8519889927,88223.13577122,1425199.9852766066,1083156.361849,69675.16514478678,,108189.36590454,1867680.1640598672,103772.348409,72406.62121278992,0.352402795658,,,88223.13577122,1425199.9852766066,1083156.361849,69675.16514478678,,108189.36590454,1867680.1640598672,103772.348409,72406.62121278992,0.352402795658,,,8123.677327,42837.39060043903,1083156.361849,19.62653065302933,,9962.188389,56137.06534595332,103772.348409,20.3959440607287,0.883007,,,8123.677327,42837.39060043903,1083156.361849,19.62653065302933,,9962.188389,56137.06534595332,103772.348409,20.3959440607287,0.883007,,
,12/04/2024,1712880000,2605344.3587965844,2114932.5939432606,2605344.3587965844,2114932.5939432606,95708.44741025001,1379187.5622366485,1059617.914372,67795.44519817585,3034.9895795099997,103264.55640525,1808616.1688948234,123215.448849,75630.0970413751,0.360194952226,4205.96255786,,95708.44741025001,1379187.5622366485,1059617.914372,67795.44519817585,3034.9895795099997,103264.55640525,1808616.1688948234,123215.448849,75630.0970413751,0.360194952226,4205.96255786,,8903.111387,43261.84323201532,1059617.914372,19.330913061553947,279.207873,9606.005247,56732.00027900952,123215.448849,21.564853309393833,0.908686,386.933078,,8903.111387,43261.84323201532,1059617.914372,19.330913061553947,279.207873,9606.005247,56732.00027900952,123215.448849,21.564853309393833,0.908686,386.933078,
,13/04/2024,1712966400,2555805.4051182247,1761459.2222690007,2555805.4051182247,1761459.2222690007,125570.71260067,1293072.5741769166,1074843.5651403118,58783.634404466604,3534.9187958599996,61294.375295230006,1447272.7225040742,179984.42078522764,68740.74308049737,0.217945211664,4166.742658759999,,125570.71260067,1293072.5741769166,1074843.5651403118,58783.634404466604,3534.9187958599996,61294.375295230006,1447272.7225040742,179984.42078522764,68740.74308049737,0.217945211664,4166.742658759999,,13344.390287,48465.98853736569,1074869.362005,18.25652414677195,403.069418,6513.748703,54245.60429175691,179988.740515,21.34891877016692,0.653407,475.113188,,13344.390287,48465.98853736569,1074869.362005,18.25652414677195,403.069418,6513.748703,54245.60429175691,179988.740515,21.34891877016692,0.653407,475.113188,
,14/04/2024,1713052800,2284220.547239349,1566776.7756065866,2284220.547239349,1566776.7756065866,99313.24076973,1098891.160647305,1028205.334411255,53814.30074965928,3996.5106614,57792.82145286,1133323.494815917,278411.33507287095,62419.89791843099,0.22951665760200002,34828.99682985,,99313.24076973,1098891.160647305,1028205.334411255,53814.30074965928,3996.5106614,57792.82145286,1133323.494815917,278411.33507287095,62419.89791843099,0.22951665760200002,34828.99682985,,12460.883409,49588.95129274842,1027178.156255,18.386673801736116,441.603388,7251.295038,51142.75698627784,278133.201871,21.326938857811403,0.886394,3848.507937,,12460.883409,49588.95129274842,1027178.156255,18.386673801736116,441.603388,7251.295038,51142.75698627784,278133.201871,21.326938857811403,0.886394,3848.507937,
,15/04/2024,1713139200,2630534.52179998,1634553.70391821,2630534.52179998,1634553.70391821,113437.41543344999,1536333.1101348633,911498.6174243948,64217.45499777236,5047.9238095,47099.445905099994,1110187.2144318179,375370.30088557996,61706.103423833505,0.282961928865,40190.356309949995,,113437.41543344999,1536333.1101348633,911498.6174243948,64217.45499777236,5047.9238095,47099.445905099994,1110187.2144318179,375370.30088557996,61706.103423833505,0.282961928865,40190.356309949995,,13683.644805,59386.66834692166,910588.029395,20.453894101124455,483.05491,5681.47719,42914.07864058051,374995.30558,19.654003804229017,0.875585,3845.967111,,13683.644805,59386.66834692166,910588.029395,20.453894101124455,483.05491,5681.47719,42914.07864058051,374995.30558,19.654003804229017,0.875585,3845.967111,
,16/04/2024,1713225600,2484984.038105191,1553555.1207039852,2484984.038105191,1553555.1207039852,111297.50207912,1295451.9833783174,1009295.7962189689,63633.01587264468,5305.740556139999,44460.20122879999,1264340.736351253,148266.37772699998,59481.80924782733,0.007973104788,37005.988176,,111297.50207912,1295451.9833783174,1009295.7962189689,63633.01587264468,5305.740556139999,44460.20122879999,1264340.736351253,148266.37772699998,59481.80924782733,0.007973104788,37005.988176,,13706.588926,53864.94733381777,1006276.965323,20.48758853955005,556.157291,5475.39424,52571.34038882548,147822.909,19.151046304271937,0.027319,3879.0344,,13706.588926,53864.94733381777,1006276.965323,20.48758853955005,556.157291,5475.39424,52571.34038882548,147822.909,19.151046304271937,0.027319,3879.0344,
,17/04/2024,1713312000,2625525.7578274203,1523896.7922129962,2625525.7578274203,1523896.7922129962,116498.28577219999,1437826.5510386582,998578.9578407407,64132.871880741506,8489.09129508,49205.411376799995,1238830.170693569,132738.095523072,58811.22435710983,0.04998432555599999,44311.84027812,,116498.28577219999,1437826.5510386582,998578.9578407407,64132.871880741506,8489.09129508,49205.411376799995,1238830.170693569,132738.095523072,58811.22435710983,0.04998432555599999,44311.84027812,,14207.108021,57628.31867890414,999070.500527,20.681551863043342,760.671263,6000.659924,49652.51185144565,132803.434813,18.9654283521317,0.173582,3970.595007,,14207.108021,57628.31867890414,999070.500527,20.681551863043342,760.671263,6000.659924,49652.51185144565,132803.434813,18.9654283521317,0.173582,3970.595007,
,18/04/2024,1713398400,2803056.886052076,2218631.2045630175,2803056.886052076,2218631.2045630175,122764.33089448001,1630559.2164411803,978996.4816001368,62631.062350878994,8105.7947654,51191.9115268,1954954.6860326095,115372.32599392498,56207.86940346327,0.12446087980000001,40904.28714534,,122764.33089448001,1630559.2164411803,978996.4816001368,62631.062350878994,8105.7947654,51191.9115268,1954954.6860326095,115372.32599392498,56207.86940346327,0.12446087980000001,40904.28714534,,15081.613132,59815.084975832,978018.463137,20.895757312683372,796.24703,6288.93262,71715.13888600915,115257.068925,18.752771452890517,0.40933,4018.102863,,15081.613132,59815.084975832,978018.463137,20.895757312683372,796.24703,6288.93262,71715.13888600915,115257.068925,18.752771452890517,0.40933,4018.102863,
,19/04/2024,1713484800,2938592.137930098,2269122.991512039,2938592.137930098,2269122.991512039,125924.20731852,1748339.9148745157,957116.6884603763,96354.95073567572,10856.376541009999,50342.96495994,2010074.1235691758,110569.87602525066,56852.39809711201,0.25529913112799996,41283.37356143,,125924.20731852,1748339.9148745157,957116.6884603763,96354.95073567572,10856.376541009999,50342.96495994,2010074.1235691758,110569.87602525066,56852.39809711201,0.25529913112799996,41283.37356143,,15300.632724,62307.19582589151,957135.831177,31.400296791916745,1084.553101,6117.006678,71634.8582882814,110572.087467,18.527145309623936,0.859269,4124.213143,,15300.632724,62307.19582589151,957135.831177,31.400296791916745,1084.553101,6117.006678,71634.8582882814,110572.087467,18.527145309623936,0.859269,4124.213143,
,20/04/2024,1713571200,2937257.2067918666,2425870.284383011,2937257.2067918666,2425870.284383011,119709.0209944,1741106.6117208954,969984.1074823899,97694.22566658168,8763.2409276,58982.61935352,2113495.8206996135,152116.19281758898,57097.68873904259,0.235814045731,44177.72695920001,,119709.0209944,1741106.6117208954,969984.1074823899,97694.22566658168,8763.2409276,58982.61935352,2113495.8206996135,152116.19281758898,57097.68873904259,0.235814045731,44177.72695920001,,14527.79381,61588.48997951522,969015.09239,31.52494414772155,811.411197,7158.084873,74761.0831517373,151964.228589,18.42484994564049,0.808643,4090.530274,,14527.79381,61588.48997951522,969015.09239,31.52494414772155,811.411197,7158.084873,74761.0831517373,151964.228589,18.42484994564049,0.808643,4090.530274,
,21/04/2024,1713657600,3123452.8460866814,2480478.2717163423,3123452.8460866814,2480478.2717163423,114881.74905170001,1876491.868363214,1021627.5141818096,100488.73575851755,9962.97873144,72992.73365070001,2096303.9149315816,206950.02693776897,57806.151248480564,0.105502851424,46425.33944496,,114881.74905170001,1876491.868363214,1021627.5141818096,100488.73575851755,9962.97873144,72992.73365070001,2096303.9149315816,206950.02693776897,57806.151248480564,0.105502851424,46425.33944496,,13281.127058,63934.98699704306,1022038.373608,31.882663645728847,847.192069,8438.466318,71424.32418846956,207033.254306,18.340504166938118,0.351077,3947.732946,,13281.127058,63934.98699704306,1022038.373608,31.882663645728847,847.192069,8438.466318,71424.32418846956,207033.254306,18.340504166938118,0.351077,3947.732946,
,22/04/2024,1713744000,2961817.344026652,2683176.224203574,2961817.344026652,2683176.224203574,116322.45356162,1712945.7043015005,1023251.5927546518,99455.99194088002,9841.601468,73593.26348262001,2087076.4761909943,418840.96887795546,59507.57715081194,0.20681869228199998,44157.7316825,,116322.45356162,1712945.7043015005,1023251.5927546518,99455.99194088002,9841.601468,73593.26348262001,2087076.4761909943,418840.96887795546,59507.57715081194,0.20681869228199998,44157.7316825,,13309.205213,60549.51234717217,1023403.056407,31.525492091645063,855.791432,8420.281863,73774.35405411787,418902.966517,18.862670978899303,0.770886,3839.802755,,13309.205213,60549.51234717217,1023403.056407,31.525492091645063,855.791432,8420.281863,73774.35405411787,418902.966517,18.862670978899303,0.770886,3839.802755,
,23/04/2024,1713830400,3053954.86844662,2595545.0338123282,3053954.86844662,2595545.0338123282,137598.39256626,1773911.2314319315,1031945.1480017679,100489.13373306084,10010.9627136,59832.515501279995,1996834.0711871586,429795.97427967197,64377.35953325832,0.266793199632,44704.84651776,,137598.39256626,1773911.2314319315,1031945.1480017679,100489.13373306084,10010.9627136,59832.515501279995,1996834.0711871586,429795.97427967197,64377.35953325832,0.266793199632,44704.84651776,,15391.319079,61895.01854263543,1030914.233768,31.35719038308614,869.00718,6692.675112,69673.20555433212,429366.607672,20.088670727396455,0.913788,3880.629038,,15391.319079,61895.01854263543,1030914.233768,31.35719038308614,869.00718,6692.675112,69673.20555433212,429366.607672,20.088670727396455,0.913788,3880.629038,
,24/04/2024,1713916800,3055408.571544286,1961204.7353970911,3055408.571544286,1961204.7353970911,126232.40216266,1788152.0191936153,1030073.155779,100244.35315199052,10706.64125702,68402.45866232,1573297.5030240105,231724.3696,40149.99190925133,0.25194834936,47630.16025316,,126232.40216266,1788152.0191936153,1030073.155779,100244.35315199052,10706.64125702,68402.45866232,1573297.5030240105,231724.3696,40149.99190925133,0.25194834936,47630.16025316,,14443.066609,63544.84787468427,1030073.155779,31.19233081353264,908.882959,7826.368268,55909.64829509632,231724.3696,12.493190792454712,0.862695,4043.307322,,14443.066609,63544.84787468427,1030073.155779,31.19233081353264,908.882959,7826.368268,55909.64829509632,231724.3696,12.493190792454712,0.862695,4043.307322,
