,Date,Timestamp,BridgeKek,BridgeKek,BridgeKek,BridgeKek,BridgeKek,BridgeKek,BridgeKek,BridgeKek,BridgeKek,BridgeKek,BridgeKek,BridgeKek,BridgeKek
,12/03/2023,1678579200,18603.40822050348,601.3647091699235,19204.772929673403,,18603.40822050348,601.3647091699235,19204.772929673403,,,164850759.59684074,5328885.327159268,170179644.924,
,13/03/2023,1678665600,24336.917639281597,786.7033408485227,25123.62098013012,,24336.917639281597,786.7033408485227,25123.62098013012,,,164850759.59684074,5328885.327159268,170179644.924,
,14/03/2023,1678752000,24968.296048537497,807.1129716515427,25775.40902018904,,24968.296048537497,807.1129716515427,25775.40902018904,,,164850759.59684074,5328885.327159268,170179644.924,
,15/03/2023,1678838400,24310.541517746104,785.8507191961772,25096.39223694228,,24310.541517746104,785.8507191961772,25096.39223694228,,,164850759.59684074,5328885.327159268,170179644.924,
,16/03/2023,1678924800,19109.500052465777,617.7243871243023,19727.224439590078,,19109.500052465777,617.7243871243023,19727.224439590078,,,164850759.59684074,5328885.327159268,170179644.924,
,17/03/2023,1679011200,21267.396495588426,687.4794960568172,21954.875991645244,,21267.396495588426,687.4794960568172,21954.875991645244,,,164850759.59684074,5328885.327159268,170179644.924,
,18/03/2023,1679097600,22388.38166084694,723.7159162815001,23112.09757712844,,22388.38166084694,723.7159162815001,23112.09757712844,,,164850759.59684074,5328885.327159268,170179644.924,
,19/03/2023,1679184000,18001.70294797501,581.9142777257921,18583.6172257008,,18001.70294797501,581.9142777257921,18583.6172257008,,,164850759.59684074,5328885.327159268,170179644.924,
,20/03/2023,1679270400,21883.93833648061,707.4095271803928,22591.347863661,,21883.93833648061,707.4095271803928,22591.347863661,,,164850759.59684074,5328885.327159268,170179644.924,
,21/03/2023,1679356800,21112.436781567394,682.4703438492875,21794.90712541668,,21112.436781567394,682.4703438492875,21794.90712541668,,,164850759.59684074,5328885.327159268,170179644.924,
,22/03/2023,1679443200,17034.028989141552,550.6337208553672,17584.66270999692,,17034.028989141552,550.6337208553672,17584.66270999692,,,164850759.59684074,5328885.327159268,170179644.924,
,23/03/2023,1679529600,18082.47982017746,584.5254315361001,18667.005251713563,,18082.47982017746,584.5254315361001,18667.005251713563,,,164850759.59684074,5328885.327159268,170179644.924,
,24/03/2023,1679616000,21265.747987992454,687.4262072035455,21953.174195196,,21265.747987992454,687.4262072035455,21953.174195196,,,164850759.59684074,5328885.327159268,170179644.924,
,25/03/2023,1679702400,20420.06359126066,660.0890254752185,21080.15261673588,,20420.06359126066,660.0890254752185,21080.15261673588,,,164850759.59684074,5328885.327159268,170179644.924,
,26/03/2023,1679788800,22195.506272118637,717.4811204487238,22912.98739256736,,22195.506272118637,717.4811204487238,22912.98739256736,,,164850759.59684074,5328885.327159268,170179644.924,
,27/03/2023,1679875200,22507.074207756665,727.5527137170549,23234.62692147372,,22507.074207756665,727.5527137170549,23234.62692147372,,,164850759.59684074,5328885.327159268,170179644.924,
,28/03/2023,1679961600,20019.47624544034,647.1398341302215,20666.616079570562,,20019.47624544034,647.1398341302215,20666.616079570562,,,164850759.59684074,5328885.327159268,170179644.924,
,29/03/2023,1680048000,20157.950883501686,651.6160978050352,20809.56698130672,,20157.950883501686,651.6160978050352,20809.56698130672,,,164850759.59684074,5328885.327159268,170179644.924,
,30/03/2023,1680134400,22874.691401657623,739.43612799662,23614.127529654244,,22874.691401657623,739.43612799662,23614.127529654244,,,164850759.59684074,5328885.327159268,170179644.924,
,31/03/2023,1680220800,22714.786164848683,734.2671092292754,23449.05327407796,,22714.786164848683,734.2671092292754,23449.05327407796,,,164850759.59684074,5328885.327159268,170179644.924,
,01/04/2023,1680307200,20871.754672556006,674.690171271635,21546.44484382764,,20871.754672556006,674.690171271635,21546.44484382764,,,164850759.59684074,5328885.327159268,170179644.924,
,02/04/2023,1680393600,22963.710811839916,742.313726073286,23706.024537913203,,22963.710811839916,742.313726073286,23706.024537913203,,,164850759.59684074,5328885.327159268,170179644.924,
,03/04/2023,1680480000,23219.22948921502,750.5734983303829,23969.802987545405,,23219.22948921502,750.5734983303829,23969.802987545405,,,164850759.59684074,5328885.327159268,170179644.924,
,04/04/2023,1680566400,24735.85647750595,799.5992433402481,25535.4557208462,,24735.85647750595,799.5992433402481,25535.4557208462,,,164850759.59684074,5328885.327159268,170179644.924,
,05/04/2023,1680652800,28024.629131462927,905.9105056170756,28930.53963708,,28024.629131462927,905.9105056170756,28930.53963708,,,164850759.59684074,5328885.327159268,170179644.924,
,06/04/2023,1680739200,26559.105878647013,858.5367150586297,27417.64259370564,,26559.105878647013,858.5367150586297,27417.64259370564,,,164850759.59684074,5328885.327159268,170179644.924,
,07/04/2023,1680825600,27147.623090407735,877.5608356765882,28025.183926084323,,27147.623090407735,877.5608356765882,28025.183926084323,,,164850759.59684074,5328885.327159268,170179644.924,
,08/04/2023,1680912000,26265.671526564638,849.0512991762862,27114.722825740922,,26265.671526564638,849.0512991762862,27114.722825740922,,,164850759.59684074,5328885.327159268,170179644.924,
,09/04/2023,1680998400,27714.709703420867,895.8922012020162,28610.601904622883,,27714.709703420867,895.8922012020162,28610.601904622883,,,164850759.59684074,5328885.327159268,170179644.924,
,10/04/2023,1681084800,28011.44107069518,905.4841947909027,28916.925265486083,,28011.44107069518,905.4841947909027,28916.925265486083,,,164850759.59684074,5328885.327159268,170179644.924,
,11/04/2023,1681171200,30330.891258222728,980.4616113440337,31311.352869566763,,30330.891258222728,980.4616113440337,31311.352869566763,,,164850759.59684074,5328885.327159268,170179644.924,
,12/04/2023,1681257600,30535.306200122806,987.0694291497111,31522.375629272516,,30535.306200122806,987.0694291497111,31522.375629272516,,,164850759.59684074,5328885.327159268,170179644.924,
,13/04/2023,1681344000,32498.678746921185,1050.536453396178,33549.21520031736,,32498.678746921185,1050.536453396178,33549.21520031736,,,164850759.59684074,5328885.327159268,170179644.924,
,14/04/2023,1681430400,32574.510096335733,1052.9877406466715,33627.4978369824,,32574.510096335733,1052.9877406466715,33627.4978369824,,,164850759.59684074,5328885.327159268,170179644.924,
,15/04/2023,1681516800,0,1162.1766010001647,1162.1766010001647,,,1162.1766010001647,1162.1766010001647,,,,5328885.327159268,5328885.327159268,
,16/04/2023,1681603200,0,1138.463061294306,1138.463061294306,,,1138.463061294306,1138.463061294306,,,,5328885.327159268,5328885.327159268,
,17/04/2023,1681689600,0,1141.1807928111573,1141.1807928111573,,,1141.1807928111573,1141.1807928111573,,,,5328885.327159268,5328885.327159268,
,18/04/2023,1681776000,0,1192.497958511701,1192.497958511701,,,1192.497958511701,1192.497958511701,,,,5328885.327159268,5328885.327159268,
,19/04/2023,1681862400,0,1107.981837222955,1107.981837222955,,,1107.981837222955,1107.981837222955,,,,5328885.327159268,5328885.327159268,
,20/04/2023,1681948800,0,1014.9394994107541,1014.9394994107541,,,1014.9394994107541,1014.9394994107541,,,,5328885.327159268,5328885.327159268,
,21/04/2023,1682035200,0,960.9046021933592,960.9046021933592,,,960.9046021933592,960.9046021933592,,,,5328885.327159268,5328885.327159268,
,22/04/2023,1682121600,0,908.6815259871983,908.6815259871983,,,908.6815259871983,908.6815259871983,,,,5328885.327159268,5328885.327159268,
,23/04/2023,1682208000,0,933.4075539052174,933.4075539052174,,,933.4075539052174,933.4075539052174,,,,5328885.327159268,5328885.327159268,
,24/04/2023,1682294400,0,1128.0717349063455,1128.0717349063455,,,1128.0717349063455,1128.0717349063455,,,,5328885.327159268,5328885.327159268,
,25/04/2023,1682380800,0,1384.1246748763483,1384.1246748763483,,,1384.1246748763483,1384.1246748763483,,,,5328885.327159268,5328885.327159268,
,26/04/2023,1682467200,0,1314.422854797105,1314.422854797105,,,1314.422854797105,1314.422854797105,,,,5328885.327159268,5328885.327159268,
,27/04/2023,1682553600,0,1567.4383301306273,1567.4383301306273,,,1567.4383301306273,1567.4383301306273,,,,5328885.327159268,5328885.327159268,
,28/04/2023,1682640000,0,1539.941281842485,1539.941281842485,,,1539.941281842485,1539.941281842485,,,,5328885.327159268,5328885.327159268,
,29/04/2023,1682726400,0,1373.2004599556717,1373.2004599556717,,,1373.2004599556717,1373.2004599556717,,,,5328885.327159268,5328885.327159268,
,30/04/2023,1682812800,0,1385.0305853819655,1385.0305853819655,,,1385.0305853819655,1385.0305853819655,,,,5328885.327159268,5328885.327159268,
,01/05/2023,1682899200,0,1872.0907042843226,1872.0907042843226,,,1872.0907042843226,1872.0907042843226,,,,5328885.327159268,5328885.327159268,
,02/05/2023,1682985600,0,2319.6104940591576,2319.6104940591576,,,2319.6104940591576,2319.6104940591576,,,,5328885.327159268,5328885.327159268,
,03/05/2023,1683072000,0,3025.900955320847,3025.900955320847,,,3025.900955320847,3025.900955320847,,,,5328885.327159268,5328885.327159268,
,04/05/2023,1683158400,0,2512.249698635965,2512.249698635965,,,2512.249698635965,2512.249698635965,,,,5328885.327159268,5328885.327159268,
,05/05/2023,1683244800,0,2489.3354917291804,2489.3354917291804,,,2489.3354917291804,2489.3354917291804,,,,5328885.327159268,5328885.327159268,
,06/05/2023,1683331200,0,3066.8267946334304,3066.8267946334304,,,3066.8267946334304,3066.8267946334304,,,,5328885.327159268,5328885.327159268,
,07/05/2023,1683417600,0,3022.0108690320208,3022.0108690320208,,,3022.0108690320208,3022.0108690320208,,,,5328885.327159268,5328885.327159268,
,08/05/2023,1683504000,0,1902.3587729425872,1902.3587729425872,,,1902.3587729425872,1902.3587729425872,,,,5328885.327159268,5328885.327159268,
,09/05/2023,1683590400,0,1585.7164068027832,1585.7164068027832,,,1585.7164068027832,1585.7164068027832,,,,5328885.327159268,5328885.327159268,
,10/05/2023,1683676800,0,1796.793554611562,1796.793554611562,,,1796.793554611562,1796.793554611562,,,,5328885.327159268,5328885.327159268,
,11/05/2023,1683763200,0,1654.8853383493106,1654.8853383493106,,,1654.8853383493106,1654.8853383493106,,,,5328885.327159268,5328885.327159268,
,12/05/2023,1683849600,0,1444.873967605964,1444.873967605964,,,1444.873967605964,1444.873967605964,,,,5328885.327159268,5328885.327159268,
,13/05/2023,1683936000,0,1433.5767307123863,1433.5767307123863,,,1433.5767307123863,1433.5767307123863,,,,5328885.327159268,5328885.327159268,
,14/05/2023,1684022400,0,1655.1517826156687,1655.1517826156687,,,1655.1517826156687,1655.1517826156687,,,,5328885.327159268,5328885.327159268,
,15/05/2023,1684108800,0,1439.5983711320762,1439.5983711320762,,,1439.5983711320762,1439.5983711320762,,,,5328885.327159268,5328885.327159268,
,16/05/2023,1684195200,0,1513.2435663534172,1513.2435663534172,,,1513.2435663534172,1513.2435663534172,,,,5328885.327159268,5328885.327159268,
,17/05/2023,1684281600,0,1513.5100106197754,1513.5100106197754,,,1513.5100106197754,1513.5100106197754,,,,5328885.327159268,5328885.327159268,
,18/05/2023,1684368000,0,1385.1371630885085,1385.1371630885085,,,1385.1371630885085,1385.1371630885085,,,,5328885.327159268,5328885.327159268,
,19/05/2023,1684454400,0,1483.455097374597,1483.455097374597,,,1483.455097374597,1483.455097374597,,,,5328885.327159268,5328885.327159268,
,20/05/2023,1684540800,0,1464.377687903367,1464.377687903367,,,1464.377687903367,1464.377687903367,,,,5328885.327159268,5328885.327159268,
,21/05/2023,1684627200,0,1431.1787323151646,1431.1787323151646,,,1431.1787323151646,1431.1787323151646,,,,5328885.327159268,5328885.327159268,
,22/05/2023,1684713600,0,1430.9655769020783,1430.9655769020783,,,1430.9655769020783,1430.9655769020783,,,,5328885.327159268,5328885.327159268,
,23/05/2023,1684800000,0,1399.0988426456659,1399.0988426456659,,,1399.0988426456659,1399.0988426456659,,,,5328885.327159268,5328885.327159268,
,24/05/2023,1684886400,0,1418.0163855570813,1418.0163855570813,,,1418.0163855570813,1418.0163855570813,,,,5328885.327159268,5328885.327159268,
,25/05/2023,1684972800,0,1347.5685215320354,1347.5685215320354,,,1347.5685215320354,1347.5685215320354,,,,5328885.327159268,5328885.327159268,
,26/05/2023,1685059200,0,1250.4762308711938,1250.4762308711938,,,1250.4762308711938,1250.4762308711938,,,,5328885.327159268,5328885.327159268,
,27/05/2023,1685145600,0,1264.1181773087217,1264.1181773087217,,,1264.1181773087217,1264.1181773087217,,,,5328885.327159268,5328885.327159268,
,28/05/2023,1685232000,0,1254.8459168394643,1254.8459168394643,,,1254.8459168394643,1254.8459168394643,,,,5328885.327159268,5328885.327159268,
,29/05/2023,1685318400,0,1307.868325844699,1307.868325844699,,,1307.868325844699,1307.868325844699,,,,5328885.327159268,5328885.327159268,
,30/05/2023,1685404800,0,1061.140935197225,1061.140935197225,,,1061.140935197225,1061.140935197225,,,,5328885.327159268,5328885.327159268,
,31/05/2023,1685491200,0,972.2551279402084,972.2551279402084,,,972.2551279402084,972.2551279402084,,,,5328885.327159268,5328885.327159268,
,01/06/2023,1685577600,0,980.4616113440337,980.4616113440337,,,980.4616113440337,980.4616113440337,,,,5328885.327159268,5328885.327159268,
,02/06/2023,1685664000,0,865.6241325437514,865.6241325437514,,,865.6241325437514,865.6241325437514,,,,5328885.327159268,5328885.327159268,
,03/06/2023,1685750400,0,1268.5411521302638,1268.5411521302638,,,1268.5411521302638,1268.5411521302638,,,,5328885.327159268,5328885.327159268,
,04/06/2023,1685836800,0,1172.088327708681,1172.088327708681,,,1172.088327708681,1172.088327708681,,,,5328885.327159268,5328885.327159268,
,05/06/2023,1685923200,0,1171.3955726161503,1171.3955726161503,,,1171.3955726161503,1171.3955726161503,,,,5328885.327159268,5328885.327159268,
,06/06/2023,1686009600,0,1114.9626770015336,1114.9626770015336,,,1114.9626770015336,1114.9626770015336,,,,5328885.327159268,5328885.327159268,
,07/06/2023,1686096000,0,905.4309059376312,905.4309059376312,,,905.4309059376312,905.4309059376312,,,,5328885.327159268,5328885.327159268,
,08/06/2023,1686182400,0,1003.1093739844606,1003.1093739844606,,,1003.1093739844606,1003.1093739844606,,,,5328885.327159268,5328885.327159268,
,09/06/2023,1686268800,0,906.3901052965198,906.3901052965198,,,906.3901052965198,906.3901052965198,,,,5328885.327159268,5328885.327159268,
,10/06/2023,1686355200,0,881.7173662317725,881.7173662317725,,,881.7173662317725,881.7173662317725,,,,5328885.327159268,5328885.327159268,
,11/06/2023,1686441600,0,990.1601826394636,990.1601826394636,,,990.1601826394636,990.1601826394636,,,,5328885.327159268,5328885.327159268,
,12/06/2023,1686528000,0,1005.4540835284106,1005.4540835284106,,,1005.4540835284106,1005.4540835284106,,,,5328885.327159268,5328885.327159268,
,13/06/2023,1686614400,0,943.2659917604619,943.2659917604619,,,943.2659917604619,943.2659917604619,,,,5328885.327159268,5328885.327159268,
,14/06/2023,1686700800,0,929.3043122033047,929.3043122033047,,,929.3043122033047,929.3043122033047,,,,5328885.327159268,5328885.327159268,
,15/06/2023,1686787200,0,846.8131673388793,846.8131673388793,,,846.8131673388793,846.8131673388793,,,,5328885.327159268,5328885.327159268,
,16/06/2023,1686873600,0,819.0496747843795,819.0496747843795,,,819.0496747843795,819.0496747843795,,,,5328885.327159268,5328885.327159268,
,17/06/2023,1686960000,0,846.973033898694,846.973033898694,,,846.973033898694,846.973033898694,,,,5328885.327159268,5328885.327159268,
,18/06/2023,1687046400,0,939.7489274445369,939.7489274445369,,,939.7489274445369,939.7489274445369,,,,5328885.327159268,5328885.327159268,
,19/06/2023,1687132800,0,894.3468244571399,894.3468244571399,,,894.3468244571399,894.3468244571399,,,,5328885.327159268,5328885.327159268,
,20/06/2023,1687219200,0,734.053953816189,734.053953816189,,,734.053953816189,734.053953816189,,,,5328885.327159268,5328885.327159268,
,21/06/2023,1687305600,0,746.0439458022975,746.0439458022975,,,746.0439458022975,746.0439458022975,,,,5328885.327159268,5328885.327159268,
,22/06/2023,1687392000,0,716.0956102636624,716.0956102636624,,,716.0956102636624,716.0956102636624,,,,5328885.327159268,5328885.327159268,
,23/06/2023,1687478400,0,715.3495663178601,715.3495663178601,,,715.3495663178601,715.3495663178601,,,,5328885.327159268,5328885.327159268,
,24/06/2023,1687564800,0,720.0922742590318,720.0922742590318,,,720.0922742590318,720.0922742590318,,,,5328885.327159268,5328885.327159268,
,25/06/2023,1687651200,0,716.6284987963784,716.6284987963784,,,716.6284987963784,716.6284987963784,,,,5328885.327159268,5328885.327159268,
,26/06/2023,1687737600,0,721.3179178842785,721.3179178842785,,,721.3179178842785,721.3179178842785,,,,5328885.327159268,5328885.327159268,
,27/06/2023,1687824000,0,704.2121959840972,704.2121959840972,,,704.2121959840972,704.2121959840972,,,,5328885.327159268,5328885.327159268,
,28/06/2023,1687910400,0,746.6834120415566,746.6834120415566,,,746.6834120415566,746.6834120415566,,,,5328885.327159268,5328885.327159268,
,29/06/2023,1687996800,0,735.4927528545222,735.4927528545222,,,735.4927528545222,735.4927528545222,,,,5328885.327159268,5328885.327159268,
,30/06/2023,1688083200,0,849.4776100024588,849.4776100024588,,,849.4776100024588,849.4776100024588,,,,5328885.327159268,5328885.327159268,
,01/07/2023,1688169600,0,876.8147917307859,876.8147917307859,,,876.8147917307859,876.8147917307859,,,,5328885.327159268,5328885.327159268,
,02/07/2023,1688256000,0,927.972090871515,927.972090871515,,,927.972090871515,927.972090871515,,,,5328885.327159268,5328885.327159268,
,03/07/2023,1688342400,0,879.8522563672667,879.8522563672667,,,879.8522563672667,879.8522563672667,,,,5328885.327159268,5328885.327159268,
,04/07/2023,1688428800,0,873.3510162681324,873.3510162681324,,,873.3510162681324,873.3510162681324,,,,5328885.327159268,5328885.327159268,
,05/07/2023,1688515200,0,759.0997148538377,759.0997148538377,,,759.0997148538377,759.0997148538377,,,,5328885.327159268,5328885.327159268,
,06/07/2023,1688601600,0,855.2860950090625,855.2860950090625,,,855.2860950090625,855.2860950090625,,,,5328885.327159268,5328885.327159268,
,07/07/2023,1688688000,0,726.3270700918082,726.3270700918082,,,726.3270700918082,726.3270700918082,,,,5328885.327159268,5328885.327159268,
,08/07/2023,1688774400,0,732.0289773918686,732.0289773918686,,,732.0289773918686,732.0289773918686,,,,5328885.327159268,5328885.327159268,
,09/07/2023,1688860800,0,745.8307903892112,745.8307903892112,,,745.8307903892112,745.8307903892112,,,,5328885.327159268,5328885.327159268,
,10/07/2023,1688947200,0,784.5184978643873,784.5184978643873,,,784.5184978643873,784.5184978643873,,,,5328885.327159268,5328885.327159268,
,11/07/2023,1689033600,0,731.8158219787822,731.8158219787822,,,731.8158219787822,731.8158219787822,,,,5328885.327159268,5328885.327159268,
,12/07/2023,1689120000,0,752.7050524612465,752.7050524612465,,,752.7050524612465,752.7050524612465,,,,5328885.327159268,5328885.327159268,
,13/07/2023,1689206400,0,831.4126887433889,831.4126887433889,,,831.4126887433889,831.4126887433889,,,,5328885.327159268,5328885.327159268,
,14/07/2023,1689292800,0,744.9781687368657,744.9781687368657,,,744.9781687368657,744.9781687368657,,,,5328885.327159268,5328885.327159268,
,15/07/2023,1689379200,0,698.1905555644073,698.1905555644073,,,698.1905555644073,698.1905555644073,,,,5328885.327159268,5328885.327159268,
,16/07/2023,1689465600,0,779.9356564830305,779.9356564830305,,,779.9356564830305,779.9356564830305,,,,5328885.327159268,5328885.327159268,
,17/07/2023,1689552000,0,752.2787416350739,752.2787416350739,,,752.2787416350739,752.2787416350739,,,,5328885.327159268,5328885.327159268,
,18/07/2023,1689638400,0,724.6751156403889,724.6751156403889,,,724.6751156403889,724.6751156403889,,,,5328885.327159268,5328885.327159268,
,19/07/2023,1689724800,0,724.2488048142161,724.2488048142161,,,724.2488048142161,724.2488048142161,,,,5328885.327159268,5328885.327159268,
,20/07/2023,1689811200,0,663.5528009378721,663.5528009378721,,,663.5528009378721,663.5528009378721,,,,5328885.327159268,5328885.327159268,
,21/07/2023,1689897600,0,706.3437501149609,706.3437501149609,,,706.3437501149609,706.3437501149609,,,,5328885.327159268,5328885.327159268,
,22/07/2023,1689984000,0,739.7558611162495,739.7558611162495,,,739.7558611162495,739.7558611162495,,,,5328885.327159268,5328885.327159268,
,23/07/2023,1690070400,0,780.6817004288328,780.6817004288328,,,780.6817004288328,780.6817004288328,,,,5328885.327159268,5328885.327159268,
,24/07/2023,1690156800,0,746.1505235088407,746.1505235088407,,,746.1505235088407,746.1505235088407,,,,5328885.327159268,5328885.327159268,
,25/07/2023,1690243200,0,720.7850293515626,720.7850293515626,,,720.7850293515626,720.7850293515626,,,,5328885.327159268,5328885.327159268,
,26/07/2023,1690329600,0,692.59522597089,692.59522597089,,,692.59522597089,692.59522597089,,,,5328885.327159268,5328885.327159268,
,27/07/2023,1690416000,0,675.4895040707089,675.4895040707089,,,675.4895040707089,675.4895040707089,,,,5328885.327159268,5328885.327159268,
,28/07/2023,1690502400,0,591.4529824614071,591.4529824614071,,,591.4529824614071,591.4529824614071,,,,5328885.327159268,5328885.327159268,
,29/07/2023,1690588800,0,551.9659421871569,551.9659421871569,,,551.9659421871569,551.9659421871569,,,,5328885.327159268,5328885.327159268,
,30/07/2023,1690675200,0,568.965086380795,568.965086380795,,,568.965086380795,568.965086380795,,,,5328885.327159268,5328885.327159268,
,31/07/2023,1690761600,0,526.1208483504345,526.1208483504345,,,526.1208483504345,526.1208483504345,,,,5328885.327159268,5328885.327159268,
,01/08/2023,1690848000,0,699.5227768961971,699.5227768961971,,,699.5227768961971,699.5227768961971,,,,5328885.327159268,5328885.327159268,
,02/08/2023,1690934400,0,635.4695752637426,635.4695752637426,,,635.4695752637426,635.4695752637426,,,,5328885.327159268,5328885.327159268,
,03/08/2023,1691020800,0,647.8325892227522,647.8325892227522,,,647.8325892227522,647.8325892227522,,,,5328885.327159268,5328885.327159268,
,04/08/2023,1691107200,0,648.0457446358386,648.0457446358386,,,648.0457446358386,648.0457446358386,,,,5328885.327159268,5328885.327159268,
,05/08/2023,1691193600,0,553.2448746656752,553.2448746656752,,,553.2448746656752,553.2448746656752,,,,5328885.327159268,5328885.327159268,
,06/08/2023,1691280000,0,499.47642171463815,499.47642171463815,,,499.47642171463815,499.47642171463815,,,,5328885.327159268,5328885.327159268,
,07/08/2023,1691366400,0,428.54895801014834,428.54895801014834,,,428.54895801014834,428.54895801014834,,,,5328885.327159268,5328885.327159268,
,08/08/2023,1691452800,0,465.58471103390525,465.58471103390525,,,465.58471103390525,465.58471103390525,,,,5328885.327159268,5328885.327159268,
,09/08/2023,1691539200,0,456.8986279506356,456.8986279506356,,,456.8986279506356,456.8986279506356,,,,5328885.327159268,5328885.327159268,
,10/08/2023,1691625600,0,438.6738401317509,438.6738401317509,,,438.6738401317509,438.6738401317509,,,,5328885.327159268,5328885.327159268,
,11/08/2023,1691712000,0,428.33580259706196,428.33580259706196,,,428.33580259706196,428.33580259706196,,,,5328885.327159268,5328885.327159268,
,12/08/2023,1691798400,0,399.82626609675987,399.82626609675987,,,399.82626609675987,399.82626609675987,,,,5328885.327159268,5328885.327159268,
,13/08/2023,1691884800,0,425.88451534656866,425.88451534656866,,,425.88451534656866,425.88451534656866,,,,5328885.327159268,5328885.327159268,
,14/08/2023,1691971200,0,407.97946064731354,407.97946064731354,,,407.97946064731354,407.97946064731354,,,,5328885.327159268,5328885.327159268,
,15/08/2023,1692057600,0,416.02607749132403,416.02607749132403,,,416.02607749132403,416.02607749132403,,,,5328885.327159268,5328885.327159268,
,16/08/2023,1692144000,0,437.07517453360316,437.07517453360316,,,437.07517453360316,437.07517453360316,,,,5328885.327159268,5328885.327159268,
,17/08/2023,1692230400,0,425.56478222693914,425.56478222693914,,,425.56478222693914,425.56478222693914,,,,5328885.327159268,5328885.327159268,
,18/08/2023,1692316800,0,436.59557485415877,436.59557485415877,,,436.59557485415877,436.59557485415877,,,,5328885.327159268,5328885.327159268,
,19/08/2023,1692403200,0,485.5147421574809,485.5147421574809,,,485.5147421574809,485.5147421574809,,,,5328885.327159268,5328885.327159268,
,20/08/2023,1692489600,0,458.1242715758823,458.1242715758823,,,458.1242715758823,458.1242715758823,,,,5328885.327159268,5328885.327159268,
,21/08/2023,1692576000,0,484.87527591822175,484.87527591822175,,,484.87527591822175,484.87527591822175,,,,5328885.327159268,5328885.327159268,
,22/08/2023,1692662400,0,437.1284633868747,437.1284633868747,,,437.1284633868747,437.1284633868747,,,,5328885.327159268,5328885.327159268,
,23/08/2023,1692748800,0,416.4523883174968,416.4523883174968,,,416.4523883174968,416.4523883174968,,,,5328885.327159268,5328885.327159268,
,24/08/2023,1692835200,0,485.08843133130813,485.08843133130813,,,485.08843133130813,485.08843133130813,,,,5328885.327159268,5328885.327159268,
,25/08/2023,1692921600,0,475.97603742186584,475.97603742186584,,,475.97603742186584,475.97603742186584,,,,5328885.327159268,5328885.327159268,
,26/08/2023,1693008000,0,483.91607655933313,483.91607655933313,,,483.91607655933313,483.91607655933313,,,,5328885.327159268,5328885.327159268,
,27/08/2023,1693094400,0,550.2074100291944,550.2074100291944,,,550.2074100291944,550.2074100291944,,,,5328885.327159268,5328885.327159268,
,28/08/2023,1693180800,0,565.8210440377711,565.8210440377711,,,565.8210440377711,565.8210440377711,,,,5328885.327159268,5328885.327159268,
,29/08/2023,1693267200,0,511.2532582876602,511.2532582876602,,,511.2532582876602,511.2532582876602,,,,5328885.327159268,5328885.327159268,
,30/08/2023,1693353600,0,452.8486751019946,452.8486751019946,,,452.8486751019946,452.8486751019946,,,,5328885.327159268,5328885.327159268,
,31/08/2023,1693440000,0,459.0834709347709,459.0834709347709,,,459.0834709347709,459.0834709347709,,,,5328885.327159268,5328885.327159268,
,01/09/2023,1693526400,0,417.731320796015,417.731320796015,,,417.731320796015,417.731320796015,,,,5328885.327159268,5328885.327159268,
,02/09/2023,1693612800,0,419.6497195137924,419.6497195137924,,,419.6497195137924,419.6497195137924,,,,5328885.327159268,5328885.327159268,
,03/09/2023,1693699200,0,396.4690683406496,396.4690683406496,,,396.4690683406496,396.4690683406496,,,,5328885.327159268,5328885.327159268,
,04/09/2023,1693785600,0,397.16182343318025,397.16182343318025,,,397.16182343318025,397.16182343318025,,,,5328885.327159268,5328885.327159268,
,05/09/2023,1693872000,0,408.6189268865727,408.6189268865727,,,408.6189268865727,408.6189268865727,,,,5328885.327159268,5328885.327159268,
,06/09/2023,1693958400,0,519.246586278399,519.246586278399,,,519.246586278399,519.246586278399,,,,5328885.327159268,5328885.327159268,
,07/09/2023,1694044800,0,446.13427958977394,446.13427958977394,,,446.13427958977394,446.13427958977394,,,,5328885.327159268,5328885.327159268,
,08/09/2023,1694131200,0,410.43074789780684,410.43074789780684,,,410.43074789780684,410.43074789780684,,,,5328885.327159268,5328885.327159268,
,09/09/2023,1694217600,0,390.66058333404595,390.66058333404595,,,390.66058333404595,390.66058333404595,,,,5328885.327159268,5328885.327159268,
,10/09/2023,1694304000,0,352.1327424186844,352.1327424186844,,,352.1327424186844,352.1327424186844,,,,5328885.327159268,5328885.327159268,
,11/09/2023,1694390400,0,357.2484723327573,357.2484723327573,,,357.2484723327573,357.2484723327573,,,,5328885.327159268,5328885.327159268,
,12/09/2023,1694476800,0,372.9153951946056,372.9153951946056,,,372.9153951946056,372.9153951946056,,,,5328885.327159268,5328885.327159268,
,13/09/2023,1694563200,0,361.8846025673859,361.8846025673859,,,361.8846025673859,361.8846025673859,,,,5328885.327159268,5328885.327159268,
,14/09/2023,1694649600,0,348.8821223691172,348.8821223691172,,,348.8821223691172,348.8821223691172,,,,5328885.327159268,5328885.327159268,
,15/09/2023,1694736000,0,350.2143437009071,350.2143437009071,,,350.2143437009071,350.2143437009071,,,,5328885.327159268,5328885.327159268,
,16/09/2023,1694822400,0,384.10605438164004,384.10605438164004,,,384.10605438164004,384.10605438164004,,,,5328885.327159268,5328885.327159268,
,17/09/2023,1694908800,0,396.57564604719266,396.57564604719266,,,396.57564604719266,396.57564604719266,,,,5328885.327159268,5328885.327159268,
,18/09/2023,1694995200,0,425.8312264932971,425.8312264932971,,,425.8312264932971,425.8312264932971,,,,5328885.327159268,5328885.327159268,
